createdAt,value
2018-03-15T00:00:30.949Z,0.00
2018-03-15T00:01:31.002Z,0.00
2018-03-15T00:02:31.057Z,0.00
2018-03-15T00:03:31.114Z,0.00
2018-03-15T00:04:31.172Z,0.00
2018-03-15T00:05:31.217Z,0.00
2018-03-15T00:06:31.272Z,0.00
2018-03-15T00:07:31.327Z,0.00
2018-03-15T00:08:31.411Z,0.00
2018-03-15T00:09:31.433Z,0.00
2018-03-15T00:10:31.486Z,0.00
2018-03-15T00:11:31.541Z,0.00
2018-03-15T00:12:31.594Z,0.00
2018-03-15T00:13:31.650Z,0.00
2018-03-15T00:14:31.702Z,0.00
2018-03-15T00:15:31.756Z,0.00
2018-03-15T00:16:31.809Z,0.00
2018-03-15T00:17:31.862Z,0.00
2018-03-15T00:18:31.920Z,0.00
2018-03-15T00:19:31.970Z,0.00
2018-03-15T00:20:32.023Z,0.00
2018-03-15T00:21:32.077Z,0.00
2018-03-15T00:22:32.131Z,0.00
2018-03-15T00:23:32.183Z,0.00
2018-03-15T00:24:32.242Z,0.00
2018-03-15T00:25:32.291Z,0.00
2018-03-15T00:26:32.343Z,0.00
2018-03-15T00:27:32.397Z,0.00
2018-03-15T00:28:32.452Z,0.00
2018-03-15T00:29:32.504Z,0.00
2018-03-15T00:30:32.559Z,0.00
2018-03-15T00:31:32.612Z,0.00
2018-03-15T00:32:32.665Z,0.00
2018-03-15T00:33:32.719Z,0.00
2018-03-15T00:34:32.772Z,0.00
2018-03-15T00:35:32.826Z,0.00
2018-03-15T00:36:32.880Z,0.00
2018-03-15T00:37:32.933Z,0.00
2018-03-15T00:38:32.986Z,0.00
2018-03-15T00:39:33.041Z,0.00
2018-03-15T00:40:33.095Z,0.00
2018-03-15T00:41:33.147Z,0.00
2018-03-15T00:42:33.199Z,0.00
2018-03-15T00:43:33.254Z,0.00
2018-03-15T00:44:33.307Z,0.00
2018-03-15T00:45:33.361Z,0.00
2018-03-15T00:46:33.413Z,0.00
2018-03-15T00:47:33.467Z,0.00
2018-03-15T00:48:33.521Z,0.00
2018-03-15T00:49:33.575Z,0.00
2018-03-15T00:50:33.628Z,0.00
2018-03-15T00:51:33.681Z,0.00
2018-03-15T00:52:33.885Z,0.00
2018-03-15T00:53:33.826Z,0.00
2018-03-15T00:54:33.844Z,0.00
2018-03-15T00:55:33.894Z,0.00
2018-03-15T00:56:33.948Z,0.00
2018-03-15T00:57:34.001Z,0.00
2018-03-15T00:58:34.054Z,0.00
2018-03-15T00:59:34.107Z,0.00
2018-03-15T01:00:34.160Z,0.00
2018-03-15T01:01:34.214Z,0.00
2018-03-15T01:02:34.268Z,0.00
2018-03-15T01:03:34.320Z,0.00
2018-03-15T01:04:34.378Z,0.00
2018-03-15T01:05:34.427Z,0.00
2018-03-15T01:06:34.480Z,0.00
2018-03-15T01:07:34.535Z,0.00
2018-03-15T01:08:34.588Z,0.00
2018-03-15T01:09:34.640Z,0.00
2018-03-15T01:10:34.693Z,0.00
2018-03-15T01:11:34.747Z,0.00
2018-03-15T01:12:34.801Z,0.00
2018-03-15T01:13:34.853Z,0.00
2018-03-15T01:14:34.906Z,0.00
2018-03-15T01:15:34.960Z,0.00
2018-03-15T01:16:35.014Z,0.00
2018-03-15T01:17:35.065Z,0.00
2018-03-15T01:18:35.120Z,0.00
2018-03-15T01:19:35.175Z,0.00
2018-03-15T01:20:35.227Z,0.00
2018-03-15T01:21:35.283Z,0.00
2018-03-15T01:22:35.333Z,0.00
2018-03-15T01:23:35.388Z,0.00
2018-03-15T01:24:35.441Z,0.00
2018-03-15T01:25:35.493Z,0.00
2018-03-15T01:26:35.546Z,0.00
2018-03-15T01:27:35.601Z,0.00
2018-03-15T01:28:35.657Z,0.00
2018-03-15T01:29:35.706Z,0.00
2018-03-15T01:30:35.761Z,0.00
2018-03-15T01:31:35.813Z,0.00
2018-03-15T01:32:35.868Z,0.00
2018-03-15T01:33:35.920Z,0.00
2018-03-15T01:34:35.973Z,0.00
2018-03-15T01:35:36.027Z,0.00
2018-03-15T01:36:36.080Z,0.00
2018-03-15T01:37:36.133Z,0.00
2018-03-15T01:38:36.186Z,0.00
2018-03-15T01:39:36.239Z,0.00
2018-03-15T01:40:36.293Z,0.00
2018-03-15T01:41:36.345Z,0.00
2018-03-15T01:42:36.399Z,0.00
2018-03-15T01:43:36.452Z,0.00
2018-03-15T01:44:36.505Z,0.00
2018-03-15T01:45:36.558Z,0.00
2018-03-15T01:46:36.611Z,0.00
2018-03-15T01:47:36.665Z,0.00
2018-03-15T01:48:36.718Z,0.00
2018-03-15T01:49:36.770Z,0.00
2018-03-15T01:50:36.824Z,0.00
2018-03-15T01:51:36.877Z,0.00
2018-03-15T01:52:36.931Z,0.00
2018-03-15T01:53:36.984Z,0.00
2018-03-15T01:54:37.035Z,0.00
2018-03-15T01:55:37.090Z,0.00
2018-03-15T01:56:37.142Z,0.00
2018-03-15T01:57:37.195Z,0.00
2018-03-15T01:58:37.249Z,0.00
2018-03-15T01:59:37.303Z,0.00
2018-03-15T02:00:37.356Z,0.00
2018-03-15T02:01:37.407Z,0.00
2018-03-15T02:02:37.460Z,0.00
2018-03-15T02:03:37.514Z,0.00
2018-03-15T02:04:37.567Z,0.00
2018-03-15T02:05:37.623Z,0.00
2018-03-15T02:06:37.671Z,0.00
2018-03-15T02:07:37.726Z,0.00
2018-03-15T02:08:37.779Z,0.00
2018-03-15T02:09:37.829Z,0.00
2018-03-15T02:10:38.034Z,0.00
2018-03-15T02:11:37.937Z,0.00
2018-03-15T02:12:37.990Z,0.00
2018-03-15T02:13:38.043Z,0.00
2018-03-15T02:14:38.096Z,0.00
2018-03-15T02:15:38.148Z,0.00
2018-03-15T02:16:38.203Z,0.00
2018-03-15T02:17:38.254Z,0.00
2018-03-15T02:18:38.308Z,0.00
2018-03-15T02:19:38.359Z,0.00
2018-03-15T02:20:38.412Z,0.00
2018-03-15T02:21:38.468Z,0.00
2018-03-15T02:22:38.519Z,0.00
2018-03-15T02:23:38.572Z,0.00
2018-03-15T02:24:38.627Z,0.00
2018-03-15T02:25:38.678Z,0.00
2018-03-15T02:26:39.333Z,0.00
2018-03-15T02:27:38.785Z,0.00
2018-03-15T02:28:38.838Z,0.00
2018-03-15T02:29:38.889Z,0.00
2018-03-15T02:30:38.944Z,0.00
2018-03-15T02:31:38.998Z,0.00
2018-03-15T02:32:39.050Z,0.00
2018-03-15T02:33:39.356Z,0.00
2018-03-15T02:34:39.153Z,0.00
2018-03-15T02:35:39.206Z,0.00
2018-03-15T02:36:39.259Z,0.00
2018-03-15T02:37:39.314Z,0.00
2018-03-15T02:38:39.366Z,0.00
2018-03-15T02:39:39.571Z,0.00
2018-03-15T02:40:39.474Z,0.00
2018-03-15T02:41:39.524Z,0.00
2018-03-15T02:42:39.577Z,0.00
2018-03-15T02:43:39.630Z,0.00
2018-03-15T02:44:39.683Z,0.00
2018-03-15T02:45:39.734Z,0.00
2018-03-15T02:46:39.788Z,0.00
2018-03-15T02:47:39.848Z,0.00
2018-03-15T02:48:39.895Z,0.00
2018-03-15T02:49:39.946Z,0.00
2018-03-15T02:50:39.999Z,0.00
2018-03-15T02:51:40.052Z,0.00
2018-03-15T02:52:40.104Z,0.00
2018-03-15T02:53:40.157Z,0.00
2018-03-15T02:54:40.209Z,0.00
2018-03-15T02:55:40.262Z,0.00
2018-03-15T02:56:40.316Z,0.00
2018-03-15T02:57:40.367Z,0.00
2018-03-15T02:58:40.420Z,0.00
2018-03-15T02:59:40.530Z,0.00
2018-03-15T03:00:40.526Z,0.00
2018-03-15T03:01:40.577Z,0.00
2018-03-15T03:02:40.632Z,0.00
2018-03-15T03:03:40.690Z,0.00
2018-03-15T03:04:40.736Z,0.00
2018-03-15T03:05:40.788Z,0.00
2018-03-15T03:06:40.840Z,0.00
2018-03-15T03:07:40.894Z,0.00
2018-03-15T03:08:40.947Z,0.00
2018-03-15T03:09:40.997Z,0.00
2018-03-15T03:10:41.051Z,0.00
2018-03-15T03:11:41.104Z,0.00
2018-03-15T03:12:41.156Z,0.00
2018-03-15T03:13:41.208Z,0.00
2018-03-15T03:14:41.264Z,0.00
2018-03-15T03:15:41.315Z,0.00
2018-03-15T03:16:41.368Z,0.00
2018-03-15T03:17:41.420Z,0.00
2018-03-15T03:18:41.473Z,0.00
2018-03-15T03:19:41.525Z,0.00
2018-03-15T03:20:41.579Z,0.00
2018-03-15T03:21:41.629Z,0.00
2018-03-15T03:22:41.682Z,0.00
2018-03-15T03:23:41.736Z,0.00
2018-03-15T03:24:41.939Z,0.00
2018-03-15T03:25:41.840Z,0.00
2018-03-15T03:26:41.892Z,0.00
2018-03-15T03:27:41.946Z,0.00
2018-03-15T03:28:41.999Z,0.00
2018-03-15T03:29:42.050Z,0.00
2018-03-15T03:30:42.106Z,0.00
2018-03-15T03:31:42.166Z,0.00
2018-03-15T03:32:42.209Z,0.00
2018-03-15T03:33:42.261Z,0.00
2018-03-15T03:34:42.312Z,0.00
2018-03-15T03:35:42.615Z,0.00
2018-03-15T03:36:42.419Z,0.00
2018-03-15T03:37:42.470Z,0.00
2018-03-15T03:38:42.528Z,0.00
2018-03-15T03:39:42.575Z,0.00
2018-03-15T03:40:42.629Z,0.00
2018-03-15T03:41:42.680Z,0.00
2018-03-15T03:42:42.732Z,0.00
2018-03-15T03:43:42.785Z,0.00
2018-03-15T03:44:42.838Z,0.00
2018-03-15T03:45:42.891Z,0.00
2018-03-15T03:46:42.944Z,0.00
2018-03-15T03:47:42.997Z,0.00
2018-03-15T03:48:43.050Z,0.00
2018-03-15T03:49:43.101Z,0.00
2018-03-15T03:50:43.175Z,0.00
2018-03-15T03:51:43.209Z,0.00
2018-03-15T03:52:43.260Z,0.00
2018-03-15T03:53:43.312Z,0.00
2018-03-15T03:54:43.364Z,0.00
2018-03-15T03:55:43.417Z,0.00
2018-03-15T03:56:43.472Z,0.00
2018-03-15T03:57:43.524Z,0.00
2018-03-15T03:58:43.574Z,0.00
2018-03-15T03:59:43.626Z,0.00
2018-03-15T04:00:43.681Z,0.00
2018-03-15T04:01:43.756Z,0.00
2018-03-15T04:02:43.783Z,0.00
2018-03-15T04:03:43.841Z,0.00
2018-03-15T04:04:43.889Z,0.00
2018-03-15T04:05:43.942Z,0.00
2018-03-15T04:06:43.995Z,0.00
2018-03-15T04:07:44.046Z,0.00
2018-03-15T04:08:44.103Z,0.00
2018-03-15T04:09:44.152Z,0.00
2018-03-15T04:10:44.205Z,0.00
2018-03-15T04:11:44.257Z,0.00
2018-03-15T04:12:44.309Z,0.00
2018-03-15T04:13:44.364Z,0.00
2018-03-15T04:14:44.416Z,0.00
2018-03-15T04:15:44.470Z,0.00
2018-03-15T04:16:44.520Z,0.00
2018-03-15T04:17:44.572Z,0.00
2018-03-15T04:18:44.624Z,0.00
2018-03-15T04:19:44.677Z,0.00
2018-03-15T04:20:44.730Z,0.00
2018-03-15T04:21:44.782Z,0.00
2018-03-15T04:22:44.834Z,0.00
2018-03-15T04:23:44.886Z,0.00
2018-03-15T04:24:44.941Z,0.00
2018-03-15T04:25:44.991Z,0.00
2018-03-15T04:26:45.045Z,0.00
2018-03-15T04:27:45.097Z,0.00
2018-03-15T04:28:45.150Z,0.00
2018-03-15T04:29:45.202Z,0.00
2018-03-15T04:30:45.254Z,0.00
2018-03-15T04:31:45.306Z,0.00
2018-03-15T04:32:45.360Z,0.00
2018-03-15T04:33:45.417Z,0.00
2018-03-15T04:34:45.463Z,0.00
2018-03-15T04:35:45.523Z,0.00
2018-03-15T04:36:45.570Z,0.00
2018-03-15T04:37:45.621Z,0.00
2018-03-15T04:38:45.677Z,0.00
2018-03-15T04:39:45.726Z,0.00
2018-03-15T04:40:45.778Z,0.00
2018-03-15T04:41:45.831Z,0.00
2018-03-15T04:42:45.883Z,0.00
2018-03-15T04:43:45.937Z,0.00
2018-03-15T04:44:45.990Z,0.00
2018-03-15T04:45:46.040Z,0.00
2018-03-15T04:46:46.094Z,0.00
2018-03-15T04:47:46.147Z,0.00
2018-03-15T04:48:46.200Z,0.00
2018-03-15T04:49:46.252Z,0.00
2018-03-15T04:50:46.311Z,0.00
2018-03-15T04:51:46.357Z,0.00
2018-03-15T04:52:46.409Z,0.00
2018-03-15T04:53:46.482Z,0.00
2018-03-15T04:54:46.513Z,0.00
2018-03-15T04:55:46.568Z,0.00
2018-03-15T04:56:46.619Z,0.00
2018-03-15T04:57:46.671Z,0.00
2018-03-15T04:58:46.724Z,0.00
2018-03-15T04:59:46.777Z,0.00
2018-03-15T05:00:46.865Z,0.00
2018-03-15T05:01:46.882Z,0.00
2018-03-15T05:02:46.934Z,0.00
2018-03-15T05:03:46.990Z,0.00
2018-03-15T05:04:47.038Z,0.00
2018-03-15T05:05:47.091Z,0.00
2018-03-15T05:06:47.143Z,0.00
2018-03-15T05:07:47.197Z,0.00
2018-03-15T05:08:47.250Z,0.00
2018-03-15T05:09:47.301Z,0.00
2018-03-15T05:10:47.354Z,0.00
2018-03-15T05:11:47.407Z,0.00
2018-03-15T05:12:47.461Z,0.00
2018-03-15T05:13:47.510Z,0.00
2018-03-15T05:14:47.563Z,0.00
2018-03-15T05:15:47.617Z,0.00
2018-03-15T05:16:47.670Z,0.00
2018-03-15T05:17:47.720Z,0.00
2018-03-15T05:18:47.774Z,0.00
2018-03-15T05:19:47.828Z,0.00
2018-03-15T05:20:47.879Z,0.00
2018-03-15T05:21:47.931Z,0.00
2018-03-15T05:22:47.988Z,0.00
2018-03-15T05:23:48.037Z,0.00
2018-03-15T05:24:48.088Z,0.00
2018-03-15T05:25:48.141Z,0.00
2018-03-15T05:26:48.193Z,0.00
2018-03-15T05:27:48.245Z,0.00
2018-03-15T05:28:48.300Z,0.00
2018-03-15T05:29:48.350Z,0.00
2018-03-15T05:30:48.403Z,0.00
2018-03-15T05:31:48.770Z,0.00
2018-03-15T05:32:48.514Z,0.00
2018-03-15T05:33:48.560Z,5.63
2018-03-15T05:34:48.888Z,5.63
2018-03-15T05:35:48.678Z,5.63
2018-03-15T05:36:48.717Z,5.63
2018-03-15T05:37:48.774Z,5.63
2018-03-15T05:38:48.823Z,5.63
2018-03-15T05:39:48.877Z,5.63
2018-03-15T05:40:48.928Z,11.25
2018-03-15T05:41:48.980Z,11.25
2018-03-15T05:42:49.032Z,11.25
2018-03-15T05:43:49.085Z,11.25
2018-03-15T05:44:49.161Z,11.25
2018-03-15T05:45:49.189Z,11.25
2018-03-15T05:46:49.243Z,16.88
2018-03-15T05:47:49.296Z,16.88
2018-03-15T05:48:49.348Z,16.88
2018-03-15T05:49:49.400Z,16.88
2018-03-15T05:50:49.453Z,16.88
2018-03-15T05:51:49.506Z,22.50
2018-03-15T05:52:49.560Z,22.50
2018-03-15T05:53:49.610Z,22.50
2018-03-15T05:54:49.663Z,28.13
2018-03-15T05:55:49.717Z,28.13
2018-03-15T05:56:49.770Z,28.13
2018-03-15T05:57:49.856Z,33.75
2018-03-15T05:58:49.876Z,33.75
2018-03-15T05:59:49.954Z,33.75
2018-03-15T06:00:49.985Z,33.75
2018-03-15T06:01:50.053Z,39.38
2018-03-15T06:02:50.085Z,39.38
2018-03-15T06:03:50.138Z,45.00
2018-03-15T06:04:50.442Z,45.00
2018-03-15T06:05:50.243Z,45.00
2018-03-15T06:06:50.296Z,50.63
2018-03-15T06:07:50.350Z,50.63
2018-03-15T06:08:50.402Z,56.25
2018-03-15T06:09:50.457Z,61.88
2018-03-15T06:10:50.506Z,61.88
2018-03-15T06:11:50.558Z,67.50
2018-03-15T06:12:50.613Z,67.50
2018-03-15T06:13:50.682Z,67.50
2018-03-15T06:14:50.718Z,73.13
2018-03-15T06:15:50.924Z,73.13
2018-03-15T06:16:50.824Z,78.75
2018-03-15T06:17:50.876Z,78.75
2018-03-15T06:18:50.929Z,84.38
2018-03-15T06:19:50.982Z,84.38
2018-03-15T06:20:51.034Z,90.00
2018-03-15T06:21:51.089Z,90.00
2018-03-15T06:22:51.143Z,95.63
2018-03-15T06:23:51.193Z,95.63
2018-03-15T06:24:51.246Z,101.25
2018-03-15T06:25:51.297Z,101.25
2018-03-15T06:26:51.351Z,106.88
2018-03-15T06:27:51.405Z,112.50
2018-03-15T06:28:51.504Z,118.13
2018-03-15T06:29:51.510Z,118.13
2018-03-15T06:30:51.566Z,123.75
2018-03-15T06:31:51.616Z,129.38
2018-03-15T06:32:52.325Z,135.00
2018-03-15T06:33:51.721Z,135.00
2018-03-15T06:34:51.791Z,140.63
2018-03-15T06:35:52.137Z,146.25
2018-03-15T06:36:51.880Z,146.25
2018-03-15T06:37:51.933Z,151.88
2018-03-15T06:38:51.989Z,157.50
2018-03-15T06:39:52.039Z,163.13
2018-03-15T06:40:52.093Z,168.75
2018-03-15T06:41:52.148Z,174.38
2018-03-15T06:42:52.198Z,180.00
2018-03-15T06:43:52.253Z,185.63
2018-03-15T06:44:52.305Z,185.63
2018-03-15T06:45:52.357Z,191.25
2018-03-15T06:46:52.411Z,196.88
2018-03-15T06:47:52.465Z,202.50
2018-03-15T06:48:52.520Z,208.13
2018-03-15T06:49:52.570Z,213.75
2018-03-15T06:50:52.624Z,213.75
2018-03-15T06:51:52.676Z,213.75
2018-03-15T06:52:52.732Z,213.75
2018-03-15T06:53:52.785Z,219.38
2018-03-15T06:54:52.837Z,219.38
2018-03-15T06:55:52.892Z,219.38
2018-03-15T06:56:52.945Z,225.00
2018-03-15T06:57:52.998Z,230.63
2018-03-15T06:58:53.054Z,230.63
2018-03-15T06:59:53.187Z,230.63
2018-03-15T07:00:53.159Z,230.63
2018-03-15T07:01:53.212Z,241.88
2018-03-15T07:02:53.268Z,241.88
2018-03-15T07:03:53.363Z,241.88
2018-03-15T07:04:53.374Z,247.50
2018-03-15T07:05:53.737Z,247.50
2018-03-15T07:06:53.492Z,253.13
2018-03-15T07:07:53.535Z,253.13
2018-03-15T07:08:53.589Z,264.38
2018-03-15T07:09:53.642Z,258.75
2018-03-15T07:10:53.697Z,258.75
2018-03-15T07:11:53.750Z,258.75
2018-03-15T07:12:53.805Z,258.75
2018-03-15T07:13:53.862Z,258.75
2018-03-15T07:14:53.912Z,258.75
2018-03-15T07:15:53.968Z,258.75
2018-03-15T07:16:54.022Z,258.75
2018-03-15T07:17:54.225Z,264.38
2018-03-15T07:18:54.128Z,264.38
2018-03-15T07:19:54.183Z,264.38
2018-03-15T07:20:54.240Z,264.38
2018-03-15T07:21:54.292Z,264.38
2018-03-15T07:22:54.350Z,270.00
2018-03-15T07:23:54.402Z,270.00
2018-03-15T07:24:54.457Z,275.63
2018-03-15T07:25:54.514Z,275.63
2018-03-15T07:26:54.574Z,281.25
2018-03-15T07:27:54.619Z,281.25
2018-03-15T07:28:54.675Z,286.88
2018-03-15T07:29:54.732Z,292.50
2018-03-15T07:30:54.784Z,298.13
2018-03-15T07:31:54.836Z,309.38
2018-03-15T07:32:54.893Z,315.00
2018-03-15T07:33:54.945Z,320.63
2018-03-15T07:34:55.001Z,326.25
2018-03-15T07:35:55.056Z,331.88
2018-03-15T07:36:55.111Z,337.50
2018-03-15T07:37:55.179Z,343.13
2018-03-15T07:38:55.259Z,348.75
2018-03-15T07:39:55.275Z,354.38
2018-03-15T07:40:55.330Z,365.63
2018-03-15T07:41:55.383Z,360.00
2018-03-15T07:42:55.440Z,365.63
2018-03-15T07:43:55.496Z,365.63
2018-03-15T07:44:55.549Z,371.25
2018-03-15T07:45:55.606Z,371.25
2018-03-15T07:46:55.660Z,376.88
2018-03-15T07:47:55.715Z,382.50
2018-03-15T07:48:55.774Z,382.50
2018-03-15T07:49:55.827Z,388.13
2018-03-15T07:50:55.882Z,388.13
2018-03-15T07:51:55.939Z,393.75
2018-03-15T07:52:55.994Z,399.38
2018-03-15T07:53:56.050Z,410.63
2018-03-15T07:54:56.110Z,405.00
2018-03-15T07:55:56.165Z,410.63
2018-03-15T07:56:56.219Z,416.25
2018-03-15T07:57:57.034Z,416.25
2018-03-15T07:58:56.330Z,421.88
2018-03-15T07:59:56.385Z,421.88
2018-03-15T08:00:56.441Z,427.50
2018-03-15T08:01:56.497Z,427.50
2018-03-15T08:02:56.553Z,433.13
2018-03-15T08:03:56.610Z,433.13
2018-03-15T08:04:56.667Z,433.13
2018-03-15T08:05:56.721Z,438.75
2018-03-15T08:06:56.781Z,438.75
2018-03-15T08:07:56.836Z,444.38
2018-03-15T08:08:57.043Z,444.38
2018-03-15T08:09:56.946Z,444.38
2018-03-15T08:10:57.004Z,444.38
2018-03-15T08:11:57.062Z,444.38
2018-03-15T08:12:57.118Z,444.38
2018-03-15T08:13:57.175Z,450.00
2018-03-15T08:14:57.232Z,450.00
2018-03-15T08:15:57.293Z,455.63
2018-03-15T08:16:57.509Z,455.63
2018-03-15T08:17:57.402Z,455.63
2018-03-15T08:18:57.458Z,461.25
2018-03-15T08:19:57.552Z,466.88
2018-03-15T08:20:57.611Z,472.50
2018-03-15T08:21:57.630Z,478.13
2018-03-15T08:22:57.684Z,478.13
2018-03-15T08:23:57.746Z,483.75
2018-03-15T08:24:57.803Z,495.00
2018-03-15T08:25:57.855Z,500.63
2018-03-15T08:26:57.914Z,506.25
2018-03-15T08:27:57.972Z,517.50
2018-03-15T08:28:58.027Z,517.50
2018-03-15T08:29:58.088Z,528.75
2018-03-15T08:30:58.148Z,534.38
2018-03-15T08:31:58.200Z,540.00
2018-03-15T08:32:58.257Z,551.25
2018-03-15T08:33:58.313Z,551.25
2018-03-15T08:34:58.370Z,562.50
2018-03-15T08:35:58.428Z,568.13
2018-03-15T08:36:58.486Z,573.75
2018-03-15T08:37:58.543Z,579.38
2018-03-15T08:38:58.601Z,579.38
2018-03-15T08:39:58.658Z,585.00
2018-03-15T08:40:58.723Z,585.00
2018-03-15T08:41:58.773Z,585.00
2018-03-15T08:42:58.871Z,585.00
2018-03-15T08:43:58.892Z,590.63
2018-03-15T08:44:58.945Z,590.63
2018-03-15T08:45:59.004Z,590.63
2018-03-15T08:46:59.091Z,590.63
2018-03-15T08:47:59.924Z,596.25
2018-03-15T08:48:59.177Z,596.25
2018-03-15T08:49:59.235Z,596.25
2018-03-15T08:50:59.293Z,601.88
2018-03-15T08:51:59.351Z,601.88
2018-03-15T08:52:59.408Z,607.50
2018-03-15T08:53:59.466Z,613.13
2018-03-15T08:54:59.525Z,613.13
2018-03-15T08:55:59.586Z,630.00
2018-03-15T08:56:59.667Z,624.38
2018-03-15T08:57:59.696Z,630.00
2018-03-15T08:58:59.755Z,635.63
2018-03-15T08:59:59.817Z,635.63
2018-03-15T09:00:59.873Z,641.25
2018-03-15T09:01:59.928Z,641.25
2018-03-15T09:02:59.987Z,641.25
2018-03-15T09:04:00.046Z,641.25
2018-03-15T09:05:00.107Z,641.25
2018-03-15T09:06:00.267Z,641.25
2018-03-15T09:07:00.221Z,635.63
2018-03-15T09:08:00.278Z,635.63
2018-03-15T09:09:00.440Z,635.63
2018-03-15T09:10:00.399Z,635.63
2018-03-15T09:11:00.491Z,641.25
2018-03-15T09:12:00.610Z,641.25
2018-03-15T09:13:01.509Z,646.88
2018-03-15T09:14:00.731Z,646.88
2018-03-15T09:15:00.688Z,652.50
2018-03-15T09:16:00.746Z,658.13
2018-03-15T09:17:00.823Z,663.75
2018-03-15T09:18:00.860Z,675.00
2018-03-15T09:19:00.924Z,686.25
2018-03-15T09:20:00.979Z,691.88
2018-03-15T09:21:01.039Z,703.13
2018-03-15T09:22:01.099Z,708.75
2018-03-15T09:23:01.156Z,720.00
2018-03-15T09:24:01.214Z,725.63
2018-03-15T09:25:01.272Z,731.25
2018-03-15T09:26:01.332Z,731.25
2018-03-15T09:27:02.008Z,736.88
2018-03-15T09:28:01.449Z,742.50
2018-03-15T09:29:01.562Z,748.13
2018-03-15T09:30:01.568Z,753.75
2018-03-15T09:31:02.035Z,759.38
2018-03-15T09:32:02.365Z,759.38
2018-03-15T09:33:01.744Z,765.00
2018-03-15T09:34:01.803Z,765.00
2018-03-15T09:35:01.862Z,770.63
2018-03-15T09:36:01.922Z,776.25
2018-03-15T09:37:01.982Z,776.25
2018-03-15T09:38:02.038Z,787.50
2018-03-15T09:39:02.100Z,781.88
2018-03-15T09:40:02.159Z,787.50
2018-03-15T09:41:02.218Z,793.13
2018-03-15T09:42:02.279Z,793.13
2018-03-15T09:43:02.340Z,793.13
2018-03-15T09:44:02.403Z,798.75
2018-03-15T09:45:02.458Z,798.75
2018-03-15T09:46:02.546Z,798.75
2018-03-15T09:47:02.576Z,798.75
2018-03-15T09:48:03.009Z,804.38
2018-03-15T09:49:02.695Z,798.75
2018-03-15T09:50:02.756Z,810.00
2018-03-15T09:51:02.964Z,804.38
2018-03-15T09:52:02.890Z,810.00
2018-03-15T09:53:02.933Z,815.63
2018-03-15T09:54:02.994Z,821.25
2018-03-15T09:55:03.054Z,826.88
2018-03-15T09:56:03.114Z,838.13
2018-03-15T09:57:03.175Z,849.38
2018-03-15T09:58:03.232Z,855.00
2018-03-15T09:59:03.293Z,866.25
2018-03-15T10:00:03.354Z,871.88
2018-03-15T10:01:03.414Z,877.50
2018-03-15T10:02:03.474Z,883.13
2018-03-15T10:03:03.531Z,888.75
2018-03-15T10:04:03.632Z,888.75
2018-03-15T10:05:03.653Z,894.38
2018-03-15T10:06:03.712Z,894.38
2018-03-15T10:07:03.793Z,900.00
2018-03-15T10:08:03.833Z,905.63
2018-03-15T10:09:03.940Z,911.25
2018-03-15T10:10:03.952Z,916.88
2018-03-15T10:11:04.015Z,928.13
2018-03-15T10:12:04.819Z,933.75
2018-03-15T10:13:04.182Z,939.38
2018-03-15T10:14:04.194Z,945.00
2018-03-15T10:15:04.254Z,945.00
2018-03-15T10:16:04.315Z,950.63
2018-03-15T10:17:04.375Z,956.25
2018-03-15T10:18:04.443Z,961.88
2018-03-15T10:19:04.497Z,961.88
2018-03-15T10:20:04.556Z,967.50
2018-03-15T10:21:04.616Z,961.88
2018-03-15T10:22:04.676Z,950.63
2018-03-15T10:23:04.785Z,939.38
2018-03-15T10:24:04.852Z,933.75
2018-03-15T10:25:13.609Z,922.50
2018-03-15T10:26:04.965Z,922.50
2018-03-15T10:27:04.980Z,911.25
2018-03-15T10:28:05.047Z,905.63
2018-03-15T10:29:05.101Z,900.00
2018-03-15T10:30:05.160Z,905.63
2018-03-15T10:31:05.569Z,894.38
2018-03-15T10:32:05.287Z,900.00
2018-03-15T10:33:05.344Z,905.63
2018-03-15T10:34:05.404Z,911.25
2018-03-15T10:35:05.465Z,911.25
2018-03-15T10:36:05.524Z,916.88
2018-03-15T10:37:05.736Z,916.88
2018-03-15T10:38:05.646Z,911.25
2018-03-15T10:39:05.711Z,905.63
2018-03-15T10:40:05.768Z,900.00
2018-03-15T10:41:05.829Z,888.75
2018-03-15T10:42:05.891Z,877.50
2018-03-15T10:43:05.953Z,877.50
2018-03-15T10:44:06.014Z,866.25
2018-03-15T10:45:06.070Z,860.63
2018-03-15T10:46:06.133Z,855.00
2018-03-15T10:47:06.190Z,855.00
2018-03-15T10:48:06.253Z,860.63
2018-03-15T10:49:06.321Z,866.25
2018-03-15T10:50:06.376Z,877.50
2018-03-15T10:51:06.435Z,888.75
2018-03-15T10:52:06.496Z,900.00
2018-03-15T10:53:06.556Z,922.50
2018-03-15T10:54:06.619Z,945.00
2018-03-15T10:55:06.680Z,978.75
2018-03-15T10:56:06.737Z,1006.88
2018-03-15T10:57:06.799Z,1018.13
2018-03-15T10:58:06.860Z,1046.25
2018-03-15T10:59:07.221Z,1057.50
2018-03-15T11:00:06.981Z,1074.38
2018-03-15T11:01:07.041Z,1080.00
2018-03-15T11:02:07.102Z,1091.25
2018-03-15T11:03:07.164Z,1096.88
2018-03-15T11:04:07.226Z,1096.88
2018-03-15T11:05:07.286Z,1102.50
2018-03-15T11:06:07.346Z,1102.50
2018-03-15T11:07:07.413Z,1085.63
2018-03-15T11:08:07.469Z,1074.38
2018-03-15T11:09:07.560Z,1063.13
2018-03-15T11:10:07.742Z,1057.50
2018-03-15T11:11:07.655Z,1051.88
2018-03-15T11:12:07.744Z,1051.88
2018-03-15T11:13:07.777Z,1051.88
2018-03-15T11:14:07.840Z,1051.88
2018-03-15T11:15:07.901Z,1051.88
2018-03-15T11:16:07.962Z,1051.88
2018-03-15T11:17:08.026Z,1051.88
2018-03-15T11:18:08.128Z,1046.25
2018-03-15T11:19:08.149Z,1040.63
2018-03-15T11:20:08.211Z,1035.00
2018-03-15T11:21:08.273Z,1029.38
2018-03-15T11:22:08.334Z,1023.75
2018-03-15T11:23:08.397Z,1018.13
2018-03-15T11:24:08.461Z,1018.13
2018-03-15T11:25:08.524Z,1012.50
2018-03-15T11:26:08.585Z,1001.25
2018-03-15T11:27:08.645Z,990.00
2018-03-15T11:28:08.711Z,978.75
2018-03-15T11:29:08.773Z,967.50
2018-03-15T11:30:08.839Z,956.25
2018-03-15T11:31:08.928Z,950.63
2018-03-15T11:32:08.962Z,945.00
2018-03-15T11:33:09.170Z,939.38
2018-03-15T11:34:09.420Z,933.75
2018-03-15T11:35:09.146Z,928.13
2018-03-15T11:36:09.208Z,922.50
2018-03-15T11:37:09.272Z,911.25
2018-03-15T11:38:09.334Z,905.63
2018-03-15T11:39:09.395Z,900.00
2018-03-15T11:40:09.457Z,888.75
2018-03-15T11:41:09.520Z,877.50
2018-03-15T11:42:09.581Z,860.63
2018-03-15T11:43:09.644Z,843.75
2018-03-15T11:44:09.705Z,821.25
2018-03-15T11:45:09.769Z,804.38
2018-03-15T11:46:09.829Z,781.88
2018-03-15T11:47:09.892Z,770.63
2018-03-15T11:48:09.956Z,759.38
2018-03-15T11:49:10.019Z,748.13
2018-03-15T11:50:10.078Z,731.25
2018-03-15T11:51:10.143Z,731.25
2018-03-15T11:52:10.204Z,708.75
2018-03-15T11:53:10.267Z,703.13
2018-03-15T11:54:10.328Z,691.88
2018-03-15T11:55:10.392Z,697.50
2018-03-15T11:56:10.481Z,708.75
2018-03-15T11:57:10.514Z,714.38
2018-03-15T11:58:10.575Z,714.38
2018-03-15T11:59:10.646Z,720.00
2018-03-15T12:00:10.700Z,720.00
2018-03-15T12:01:10.762Z,714.38
2018-03-15T12:02:10.823Z,720.00
2018-03-15T12:03:10.887Z,708.75
2018-03-15T12:04:10.947Z,703.13
2018-03-15T12:05:11.014Z,691.88
2018-03-15T12:06:11.076Z,680.63
2018-03-15T12:07:11.133Z,663.75
2018-03-15T12:08:11.194Z,646.88
2018-03-15T12:09:11.256Z,635.63
2018-03-15T12:10:11.316Z,624.38
2018-03-15T12:11:11.380Z,613.13
2018-03-15T12:12:11.440Z,601.88
2018-03-15T12:13:11.503Z,590.63
2018-03-15T12:14:12.218Z,585.00
2018-03-15T12:15:12.457Z,585.00
2018-03-15T12:16:11.685Z,590.63
2018-03-15T12:17:11.753Z,596.25
2018-03-15T12:18:11.809Z,596.25
2018-03-15T12:19:11.871Z,596.25
2018-03-15T12:20:11.933Z,596.25
2018-03-15T12:21:11.994Z,590.63
2018-03-15T12:22:12.056Z,585.00
2018-03-15T12:23:12.117Z,573.75
2018-03-15T12:24:12.183Z,562.50
2018-03-15T12:25:12.599Z,551.25
2018-03-15T12:26:12.300Z,534.38
2018-03-15T12:27:12.363Z,523.13
2018-03-15T12:28:12.424Z,506.25
2018-03-15T12:29:12.485Z,495.00
2018-03-15T12:30:12.548Z,489.38
2018-03-15T12:31:12.605Z,495.00
2018-03-15T12:32:12.667Z,517.50
2018-03-15T12:33:12.727Z,556.88
2018-03-15T12:34:12.788Z,596.25
2018-03-15T12:35:12.849Z,641.25
2018-03-15T12:36:12.929Z,691.88
2018-03-15T12:37:12.979Z,753.75
2018-03-15T12:38:13.030Z,810.00
2018-03-15T12:39:13.090Z,860.63
2018-03-15T12:40:13.152Z,900.00
2018-03-15T12:41:13.213Z,933.75
2018-03-15T12:42:13.271Z,939.38
2018-03-15T12:43:13.484Z,956.25
2018-03-15T12:44:13.393Z,956.25
2018-03-15T12:45:13.455Z,939.38
2018-03-15T12:46:13.515Z,905.63
2018-03-15T12:47:13.579Z,877.50
2018-03-15T12:48:13.637Z,855.00
2018-03-15T12:49:13.848Z,838.13
2018-03-15T12:50:13.759Z,838.13
2018-03-15T12:51:13.820Z,838.13