createdAt,value
2019-02-04T00:01:22.580Z,8.30
2019-02-04T00:07:15.236Z,8.03
2019-02-04T00:10:06.220Z,8.20
2019-02-04T00:12:48.932Z,8.43
2019-02-04T00:19:07.969Z,8.33
2019-02-04T00:21:58.340Z,8.30
2019-02-04T00:25:02.963Z,8.47
2019-02-04T00:27:53.318Z,8.60
2019-02-04T00:30:36.079Z,8.13
2019-02-04T00:33:26.418Z,9.00
2019-02-04T00:36:30.646Z,8.13
2019-02-04T00:39:21.017Z,8.10
2019-02-04T00:42:04.319Z,8.33
2019-02-04T00:44:54.697Z,8.20
2019-02-04T00:47:59.606Z,8.57
2019-02-04T00:53:58.429Z,8.93
2019-02-04T00:56:48.792Z,8.47
2019-02-04T00:59:31.416Z,8.60
2019-02-04T01:02:21.823Z,9.27
2019-02-04T01:05:05.938Z,11.33
2019-02-04T01:11:24.805Z,10.37
2019-02-04T01:14:07.864Z,11.10
2019-02-04T01:17:03.379Z,10.97
2019-02-04T01:20:02.398Z,11.07
2019-02-04T01:22:52.866Z,11.40
2019-02-04T01:25:35.604Z,11.40
2019-02-04T01:28:26.003Z,11.07
2019-02-04T01:31:30.330Z,12.67
2019-02-04T01:34:20.711Z,12.70
2019-02-04T01:37:03.647Z,13.10
2019-02-04T01:39:54.005Z,12.87
2019-02-04T01:42:37.436Z,13.23
2019-02-04T01:45:27.802Z,14.00
2019-02-04T01:48:10.379Z,14.47
2019-02-04T01:51:00.745Z,15.03
2019-02-04T01:53:43.992Z,14.07
2019-02-04T01:56:34.316Z,14.03
2019-02-04T01:59:17.023Z,14.60
2019-02-04T02:02:07.770Z,14.33
2019-02-04T02:04:50.713Z,14.73
2019-02-04T02:07:41.069Z,14.10
2019-02-04T02:10:24.031Z,14.80
2019-02-04T02:13:14.440Z,14.50
2019-02-04T02:16:04.819Z,14.57
2019-02-04T02:18:48.290Z,14.20
2019-02-04T02:21:38.675Z,14.87
2019-02-04T02:24:21.701Z,15.33
2019-02-04T02:27:12.189Z,15.00
2019-02-04T02:29:55.580Z,14.63
2019-02-04T02:32:45.947Z,14.50
2019-02-04T02:35:28.513Z,14.10
2019-02-04T02:38:18.895Z,13.27
2019-02-04T02:41:01.449Z,12.73
2019-02-04T02:43:51.837Z,13.13
2019-02-04T02:46:34.984Z,13.37
2019-02-04T02:49:25.361Z,13.80
2019-02-04T02:52:09.108Z,14.27
2019-02-04T02:54:59.452Z,12.83
2019-02-04T02:57:42.510Z,13.50
2019-02-04T03:00:33.246Z,14.57
2019-02-04T03:03:16.380Z,14.03
2019-02-04T03:06:06.739Z,14.77
2019-02-04T03:08:49.471Z,14.77
2019-02-04T03:11:39.810Z,16.10
2019-02-04T03:14:23.089Z,16.20
2019-02-04T03:17:13.451Z,15.63
2019-02-04T03:20:18.286Z,17.23
2019-02-04T03:23:08.629Z,16.73
2019-02-04T03:25:51.415Z,17.57
2019-02-04T03:28:41.794Z,16.97
2019-02-04T03:31:25.147Z,17.00
2019-02-04T03:34:15.487Z,17.23
2019-02-04T03:36:59.060Z,17.50
2019-02-04T03:39:49.398Z,17.37
2019-02-04T03:42:32.363Z,15.90
2019-02-04T03:45:22.849Z,16.83
2019-02-04T03:48:25.683Z,16.13
2019-02-04T03:51:16.205Z,16.67
2019-02-04T03:53:59.311Z,16.47
2019-02-04T03:56:49.658Z,16.67
2019-02-04T03:59:32.553Z,16.00
2019-02-04T04:02:23.229Z,16.57
2019-02-04T04:05:13.795Z,15.70
2019-02-04T04:08:18.903Z,14.77
2019-02-04T04:14:11.442Z,15.70
2019-02-04T04:16:54.792Z,15.50
2019-02-04T04:19:45.169Z,15.07
2019-02-04T04:22:28.516Z,14.93
2019-02-04T04:28:47.557Z,14.17
2019-02-04T04:31:37.893Z,14.40
2019-02-04T04:34:42.465Z,14.43
2019-02-04T04:37:32.830Z,13.90
2019-02-04T04:40:16.114Z,14.63
2019-02-04T04:43:06.523Z,14.50
2019-02-04T04:45:49.997Z,13.90
2019-02-04T04:48:40.353Z,14.23
2019-02-04T04:51:23.553Z,13.20
2019-02-04T04:54:13.915Z,13.53
2019-02-04T04:56:57.035Z,14.60
2019-02-04T04:59:47.443Z,13.63
2019-02-04T05:02:30.115Z,13.63
2019-02-04T05:05:20.768Z,12.60
2019-02-04T05:08:03.956Z,12.37
2019-02-04T05:10:54.296Z,14.07
2019-02-04T05:13:37.440Z,13.50
2019-02-04T05:16:27.846Z,12.83
2019-02-04T05:19:10.989Z,13.10
2019-02-04T05:22:01.339Z,12.90
2019-02-04T05:25:06.320Z,12.33
2019-02-04T05:27:56.688Z,13.47
2019-02-04T05:30:40.148Z,12.40
2019-02-04T05:33:30.513Z,13.20
2019-02-04T05:36:13.541Z,12.70
2019-02-04T05:42:34.681Z,11.67
2019-02-04T05:45:25.119Z,11.97
2019-02-04T05:48:08.570Z,13.03
2019-02-04T05:50:58.931Z,12.30
2019-02-04T05:53:41.761Z,11.57
2019-02-04T05:56:32.127Z,12.03
2019-02-04T05:59:15.492Z,11.53
2019-02-04T06:02:09.514Z,12.27
2019-02-04T06:05:13.587Z,11.77
2019-02-04T06:08:04.896Z,12.60
2019-02-04T06:10:48.046Z,11.73
2019-02-04T06:13:38.419Z,11.30
2019-02-04T06:16:21.012Z,12.30
2019-02-04T06:19:04.063Z,11.67
2019-02-04T06:21:54.444Z,10.70
2019-02-04T06:24:37.012Z,11.30
2019-02-04T06:27:27.362Z,11.30
2019-02-04T06:30:10.710Z,10.77
2019-02-04T06:33:01.102Z,10.53
2019-02-04T06:36:06.117Z,10.63
2019-02-04T06:38:56.490Z,10.60
2019-02-04T06:41:39.566Z,10.57
2019-02-04T06:44:29.885Z,11.40
2019-02-04T06:47:34.941Z,10.83
2019-02-04T06:50:25.307Z,10.23
2019-02-04T06:53:08.314Z,9.87
2019-02-04T06:55:58.655Z,9.63
2019-02-04T06:59:03.182Z,9.47
2019-02-04T07:01:53.575Z,10.00
2019-02-04T07:04:36.451Z,9.67
2019-02-04T07:07:26.883Z,9.07
2019-02-04T07:10:31.733Z,8.30
2019-02-04T07:13:22.105Z,8.33
2019-02-04T07:16:05.248Z,8.77
2019-02-04T07:18:55.658Z,8.60
2019-02-04T07:22:00.707Z,8.60
2019-02-04T07:24:43.895Z,8.70
2019-02-04T07:27:34.265Z,8.17
2019-02-04T07:30:18.542Z,7.37
2019-02-04T07:33:08.893Z,8.13
2019-02-04T07:35:51.421Z,8.17
2019-02-04T07:38:41.771Z,7.60
2019-02-04T07:41:25.110Z,7.23
2019-02-04T07:44:15.465Z,7.27
2019-02-04T07:47:19.878Z,7.03
2019-02-04T07:50:10.266Z,6.87
2019-02-04T07:52:53.245Z,6.77
2019-02-04T07:55:43.622Z,7.03
2019-02-04T07:58:26.377Z,7.20
2019-02-04T08:01:16.735Z,7.43
2019-02-04T08:03:59.628Z,7.07
2019-02-04T08:06:49.966Z,6.97
2019-02-04T08:09:33.136Z,6.73
2019-02-04T08:12:23.482Z,6.90
2019-02-04T08:15:08.155Z,6.73
2019-02-04T08:17:58.896Z,7.23
2019-02-04T08:20:42.330Z,7.90
2019-02-04T08:23:25.134Z,6.90
2019-02-04T08:26:15.480Z,7.10
2019-02-04T08:28:58.295Z,6.70
2019-02-04T08:31:48.658Z,6.23
2019-02-04T08:34:31.263Z,6.60
2019-02-04T08:37:21.654Z,6.50
2019-02-04T08:40:05.014Z,6.37
2019-02-04T08:42:55.370Z,6.73
2019-02-04T08:45:37.957Z,6.53
2019-02-04T08:48:28.318Z,6.60
2019-02-04T08:51:33.159Z,5.90
2019-02-04T08:54:23.513Z,6.13
2019-02-04T08:57:06.075Z,5.80
2019-02-04T08:59:56.595Z,6.33
2019-02-04T09:02:39.181Z,6.07
2019-02-04T09:05:22.433Z,5.60
2019-02-04T09:08:12.773Z,5.93
2019-02-04T09:10:55.356Z,6.27
2019-02-04T09:13:45.756Z,6.53
2019-02-04T09:16:28.810Z,6.00
2019-02-04T09:19:19.156Z,5.63
2019-02-04T09:22:02.640Z,6.77
2019-02-04T09:24:52.995Z,6.30
2019-02-04T09:27:36.080Z,5.77
2019-02-04T09:30:26.859Z,6.70
2019-02-04T09:33:29.737Z,6.03
2019-02-04T09:36:20.100Z,6.10
2019-02-04T09:39:05.015Z,5.40
2019-02-04T09:41:55.370Z,6.10
2019-02-04T09:44:38.195Z,5.60
2019-02-04T09:47:28.553Z,6.30
2019-02-04T09:50:21.408Z,5.77
2019-02-04T09:56:34.622Z,5.67
2019-02-04T09:59:24.955Z,6.17
2019-02-04T10:02:08.058Z,5.77
2019-02-04T10:04:51.379Z,5.70
2019-02-04T10:07:41.717Z,6.40
2019-02-04T10:10:32.090Z,5.33
2019-02-04T10:13:14.875Z,5.33
2019-02-04T10:15:57.781Z,5.80
2019-02-04T10:18:48.104Z,5.60
2019-02-04T10:21:30.965Z,4.93
2019-02-04T10:24:21.335Z,5.57
2019-02-04T10:27:04.666Z,5.93
2019-02-04T10:29:55.666Z,6.17
2019-02-04T10:32:38.467Z,5.80
2019-02-04T10:35:28.842Z,5.53
2019-02-04T10:38:11.516Z,5.80
2019-02-04T10:41:01.948Z,6.17
2019-02-04T10:44:07.296Z,5.40
2019-02-04T10:46:57.674Z,5.97
2019-02-04T10:49:40.986Z,6.03
2019-02-04T10:52:31.363Z,5.53
2019-02-04T10:55:35.588Z,5.67
2019-02-04T10:58:25.990Z,5.57
2019-02-04T11:01:09.110Z,5.40
2019-02-04T11:03:59.425Z,6.03
2019-02-04T11:06:42.265Z,5.67
2019-02-04T11:09:32.629Z,5.43
2019-02-04T11:12:15.649Z,4.90
2019-02-04T11:15:46.073Z,5.17
2019-02-04T11:18:28.962Z,4.77
2019-02-04T11:21:19.316Z,4.80
2019-02-04T11:24:02.827Z,4.70
2019-02-04T11:26:53.208Z,4.87
2019-02-04T11:29:35.991Z,4.77
2019-02-04T11:32:26.379Z,4.90
2019-02-04T11:35:09.794Z,4.10
2019-02-04T11:37:53.172Z,4.40
2019-02-04T11:40:45.781Z,4.53
2019-02-04T11:43:48.396Z,4.20
2019-02-04T11:46:38.882Z,4.37
2019-02-04T11:49:21.424Z,4.23
2019-02-04T11:52:11.769Z,4.20
2019-02-04T11:55:15.966Z,4.17
2019-02-04T11:58:07.946Z,3.63
2019-02-04T12:01:11.708Z,3.83
2019-02-04T12:04:02.029Z,3.70
2019-02-04T12:06:45.316Z,3.90
2019-02-04T12:09:35.657Z,4.13
2019-02-04T12:12:19.041Z,3.70
2019-02-04T12:15:12.340Z,3.57
2019-02-04T12:17:55.792Z,3.70
2019-02-04T12:20:46.147Z,3.47
2019-02-04T12:23:29.570Z,3.40
2019-02-04T12:26:19.918Z,3.17
2019-02-04T12:29:23.240Z,3.03
2019-02-04T12:32:13.626Z,3.43
2019-02-04T12:34:56.483Z,3.53
2019-02-04T12:41:15.021Z,3.40
2019-02-04T12:50:49.185Z,3.40
2019-02-04T12:53:39.571Z,4.17
2019-02-04T12:56:22.920Z,3.03
2019-02-04T12:59:13.300Z,3.20
2019-02-04T13:01:56.279Z,3.50
2019-02-04T13:04:46.640Z,3.43
2019-02-04T13:07:29.413Z,3.30
2019-02-04T13:13:56.083Z,3.50
2019-02-04T13:16:38.923Z,3.60
2019-02-04T13:19:29.336Z,3.77
2019-02-04T13:22:12.648Z,3.73
2019-02-04T13:25:02.987Z,3.40
2019-02-04T13:28:12.420Z,4.00
2019-02-04T13:31:01.519Z,3.60
2019-02-04T13:33:44.155Z,3.80
2019-02-04T13:36:34.551Z,4.23
2019-02-04T13:39:38.739Z,4.03
2019-02-04T13:42:29.084Z,3.80
2019-02-04T13:45:13.969Z,3.50
2019-02-04T13:50:57.468Z,4.10
2019-02-04T13:53:47.924Z,3.60
2019-02-04T13:56:38.291Z,3.83
2019-02-04T13:59:21.365Z,3.80
2019-02-04T14:02:13.509Z,3.73
2019-02-04T14:05:16.400Z,3.70
2019-02-04T14:07:59.230Z,3.50
2019-02-04T14:10:49.564Z,3.83
2019-02-04T14:16:36.755Z,3.80
2019-02-04T14:19:27.287Z,3.83
2019-02-04T14:22:10.505Z,3.67
2019-02-04T14:25:00.850Z,3.87
2019-02-04T14:27:43.737Z,3.83
2019-02-04T14:33:58.183Z,3.87
2019-02-04T14:37:00.896Z,3.30
2019-02-04T14:39:51.269Z,3.90
2019-02-04T14:42:34.333Z,3.80
2019-02-04T14:45:45.062Z,4.30
2019-02-04T14:48:49.963Z,4.10
2019-02-04T14:52:20.762Z,3.53
2019-02-04T14:55:32.205Z,3.30
2019-02-04T14:59:00.634Z,3.30
2019-02-04T15:02:29.058Z,3.43
2019-02-04T15:05:16.120Z,3.90
2019-02-04T15:08:18.507Z,3.97
2019-02-04T15:11:40.954Z,3.57
2019-02-04T15:14:31.717Z,3.83
2019-02-04T15:17:53.940Z,4.00
2019-02-04T15:21:08.389Z,3.80
2019-02-04T15:24:36.841Z,3.60
2019-02-04T15:27:39.280Z,4.00
2019-02-04T15:30:52.534Z,3.17
2019-02-04T15:34:15.822Z,3.47
2019-02-04T15:38:05.866Z,3.63
2019-02-04T15:40:54.886Z,3.60
2019-02-04T15:44:23.318Z,3.43
2019-02-04T15:47:11.477Z,3.60
2019-02-04T15:50:39.896Z,3.43
2019-02-04T15:53:22.582Z,3.70
2019-02-04T15:56:12.963Z,3.70
2019-02-04T15:58:56.102Z,3.73
2019-02-04T16:01:46.630Z,3.17
2019-02-04T16:04:51.616Z,3.20
2019-02-04T16:07:42.015Z,3.57
2019-02-04T16:10:32.376Z,3.00
2019-02-04T16:13:15.858Z,3.37
2019-02-04T16:16:09.029Z,3.00
2019-02-04T16:18:51.865Z,3.03
2019-02-04T16:21:42.309Z,2.83
2019-02-04T16:24:32.755Z,2.70
2019-02-04T16:27:35.358Z,2.53
2019-02-04T16:30:25.787Z,2.30
2019-02-04T16:33:30.881Z,2.80
2019-02-04T16:36:21.278Z,2.70
2019-02-04T16:39:06.616Z,2.83
2019-02-04T16:41:49.252Z,2.40
2019-02-04T16:44:39.768Z,2.20
2019-02-04T16:47:23.236Z,2.13
2019-02-04T16:51:10.955Z,2.17
2019-02-04T16:54:02.658Z,1.93
2019-02-04T16:56:53.120Z,2.30
2019-02-04T16:59:36.352Z,2.43
2019-02-04T17:02:26.786Z,2.50
2019-02-04T17:05:10.121Z,2.10
2019-02-04T17:08:19.443Z,2.30
2019-02-04T17:11:02.729Z,2.10
2019-02-04T17:13:53.121Z,2.47
2019-02-04T17:16:36.823Z,2.30
2019-02-04T17:19:47.647Z,2.40
2019-02-04T17:22:52.982Z,2.10
2019-02-04T17:25:43.882Z,2.00
2019-02-04T17:28:27.713Z,2.10
2019-02-04T17:31:18.146Z,2.50
2019-02-04T17:34:25.017Z,2.20
2019-02-04T17:37:15.424Z,2.40
2019-02-04T17:39:58.386Z,2.20
2019-02-04T17:42:51.480Z,2.40
2019-02-04T17:45:54.410Z,2.37
2019-02-04T17:48:44.826Z,2.13
2019-02-04T17:51:31.829Z,2.30
2019-02-04T17:54:20.817Z,2.47
2019-02-04T17:57:06.009Z,2.30
2019-02-04T17:59:56.326Z,2.30
2019-02-04T18:02:39.310Z,2.10
2019-02-04T18:05:29.701Z,2.17
2019-02-04T18:08:12.931Z,2.40
2019-02-04T18:14:27.185Z,2.07
2019-02-04T18:17:36.568Z,2.27
2019-02-04T18:20:19.796Z,1.90
2019-02-04T18:23:11.305Z,1.70
2019-02-04T18:26:15.064Z,1.90
2019-02-04T18:32:12.003Z,1.97
2019-02-04T18:35:02.462Z,1.90
2019-02-04T18:37:45.352Z,1.47
2019-02-04T18:40:35.743Z,1.90
2019-02-04T18:43:18.757Z,1.50
2019-02-04T18:46:09.202Z,1.27
2019-02-04T18:49:13.518Z,1.70
2019-02-04T18:52:04.046Z,1.37
2019-02-04T18:55:10.277Z,1.87
2019-02-04T18:58:11.370Z,1.63
2019-02-04T19:01:01.796Z,1.70
2019-02-04T19:03:45.202Z,1.50
2019-02-04T19:06:47.149Z,1.50
2019-02-04T19:09:40.331Z,1.70
2019-02-04T19:12:30.717Z,1.70
2019-02-04T19:15:14.934Z,1.70
2019-02-04T19:18:09.882Z,1.40
2019-02-04T19:20:41.277Z,1.83
2019-02-04T19:23:31.718Z,1.80
2019-02-04T19:26:43.700Z,1.67
2019-02-04T19:29:27.161Z,1.97
2019-02-04T19:32:17.557Z,1.77
2019-02-04T19:35:00.905Z,1.80
2019-02-04T19:37:35.266Z,2.03
2019-02-04T19:40:25.678Z,1.90
2019-02-04T19:43:15.501Z,2.00
2019-02-04T19:45:58.815Z,2.30
2019-02-04T19:48:49.264Z,2.10
2019-02-04T19:51:32.363Z,2.00
2019-02-04T19:54:22.832Z,2.40
2019-02-04T19:57:06.649Z,2.37
2019-02-04T20:00:11.843Z,2.33
2019-02-04T20:03:02.257Z,2.50
2019-02-04T20:05:45.257Z,2.43
2019-02-04T20:08:35.671Z,2.23
2019-02-04T20:11:46.798Z,2.40
2019-02-04T20:14:51.653Z,2.60
2019-02-04T20:17:42.070Z,2.70
2019-02-04T20:20:25.235Z,2.80
2019-02-04T20:23:18.080Z,2.90
2019-02-04T20:26:21.204Z,3.00
2019-02-04T20:29:11.602Z,2.80
2019-02-04T20:31:54.390Z,2.93
2019-02-04T20:34:44.808Z,3.20
2019-02-04T20:37:49.431Z,2.90
2019-02-04T20:40:40.000Z,2.63
2019-02-04T20:43:22.543Z,3.00
2019-02-04T20:46:13.441Z,3.00
2019-02-04T20:48:56.825Z,2.67
2019-02-04T20:51:47.333Z,3.40
2019-02-04T20:54:30.087Z,2.90
2019-02-04T20:57:20.538Z,3.27
2019-02-04T21:00:04.095Z,3.33
2019-02-04T21:02:54.779Z,2.80
2019-02-04T21:05:37.767Z,3.07
2019-02-04T21:08:28.264Z,3.20
2019-02-04T21:11:11.690Z,3.30
2019-02-04T21:14:02.925Z,3.23
2019-02-04T21:17:07.118Z,3.00
2019-02-04T21:19:57.479Z,2.90
2019-02-04T21:22:40.145Z,3.10
2019-02-04T21:25:30.510Z,3.10
2019-02-04T21:28:13.187Z,3.30
2019-02-04T21:31:03.548Z,3.00
2019-02-04T21:33:47.042Z,3.30
2019-02-04T21:36:37.419Z,3.53
2019-02-04T21:39:20.970Z,3.43
2019-02-04T21:42:11.326Z,3.60
2019-02-04T21:44:54.099Z,3.40
2019-02-04T21:47:44.748Z,3.10
2019-02-04T21:50:28.221Z,3.50
2019-02-04T21:53:18.606Z,3.20
2019-02-04T21:56:21.658Z,3.30
2019-02-04T21:59:32.369Z,3.67
2019-02-04T22:02:15.710Z,3.40
2019-02-04T22:05:08.317Z,3.40
2019-02-04T22:07:51.074Z,3.40
2019-02-04T22:10:35.037Z,3.67
2019-02-04T22:13:25.778Z,3.13
2019-02-04T22:16:09.174Z,3.40
2019-02-04T22:18:59.541Z,3.73
2019-02-04T22:21:42.331Z,3.80
2019-02-04T22:24:32.773Z,3.60
2019-02-04T22:27:15.735Z,3.63
2019-02-04T22:33:54.743Z,3.67
2019-02-04T22:36:45.499Z,3.80
2019-02-04T22:39:49.957Z,3.70
2019-02-04T22:42:40.292Z,4.23
2019-02-04T22:45:43.559Z,3.67
2019-02-04T22:48:33.927Z,3.60
2019-02-04T22:51:17.185Z,3.40
2019-02-04T22:54:07.543Z,3.67
2019-02-04T22:57:10.568Z,3.77
2019-02-04T23:00:00.913Z,3.63
2019-02-04T23:02:43.972Z,3.63
2019-02-04T23:05:34.366Z,3.50
2019-02-04T23:08:17.333Z,3.83
2019-02-04T23:11:00.136Z,3.60
2019-02-04T23:13:50.512Z,4.20
2019-02-04T23:16:33.315Z,4.67
2019-02-04T23:19:23.668Z,3.93
2019-02-04T23:22:06.522Z,4.20
2019-02-04T23:24:56.908Z,4.03
2019-02-04T23:27:40.432Z,4.10
2019-02-04T23:30:30.794Z,4.17
2019-02-04T23:33:13.890Z,4.43
2019-02-04T23:36:15.616Z,4.20
2019-02-04T23:42:56.026Z,4.13
2019-02-04T23:45:46.428Z,4.60
2019-02-04T23:48:36.797Z,4.60
2019-02-04T23:51:19.679Z,4.43
2019-02-04T23:54:10.109Z,4.77
2019-02-04T23:56:52.707Z,4.07
2019-02-04T23:59:43.084Z,4.20
