createdAt,value
2019-04-22T00:00:01.001Z,97233.34
2019-04-22T00:02:41.015Z,97237.00
2019-04-22T00:05:13.137Z,97234.89
2019-04-22T00:08:02.781Z,97232.68
2019-04-22T00:13:28.408Z,97223.41
2019-04-22T00:15:32.596Z,97216.77
2019-04-22T00:18:17.892Z,97213.25
2019-04-22T00:20:35.511Z,97206.16
2019-04-22T00:23:15.540Z,97204.81
2019-04-22T00:25:48.341Z,97199.93
2019-04-22T00:28:19.477Z,97198.22
2019-04-22T00:30:47.154Z,97196.12
2019-04-22T00:33:20.407Z,97196.98
2019-04-22T00:35:53.141Z,97192.97
2019-04-22T00:38:23.450Z,97192.09
2019-04-22T00:41:01.104Z,97190.76
2019-04-22T00:43:28.850Z,97191.62
2019-04-22T00:45:56.246Z,97189.89
2019-04-22T00:51:06.126Z,97183.66
2019-04-22T00:53:35.834Z,97177.36
2019-04-22T00:56:20.184Z,97180.51
2019-04-22T01:03:51.102Z,97169.32
2019-04-22T01:08:53.741Z,97159.55
2019-04-22T01:11:28.208Z,97157.73
2019-04-22T01:13:50.172Z,97157.37
2019-04-22T01:16:23.350Z,97157.44
2019-04-22T01:18:49.013Z,97155.16
2019-04-22T01:21:28.943Z,97149.41
2019-04-22T01:23:51.897Z,97149.03
2019-04-22T01:26:21.312Z,97146.83
2019-04-22T01:28:50.096Z,97144.15
2019-04-22T01:31:12.570Z,97141.94
2019-04-22T01:33:44.164Z,97139.77
2019-04-22T01:36:24.624Z,97136.66
2019-04-22T01:39:01.996Z,97137.13
2019-04-22T01:41:42.050Z,97132.27
2019-04-22T01:44:15.838Z,97132.73
2019-04-22T01:46:39.315Z,97130.53
2019-04-22T01:49:10.409Z,97127.48
2019-04-22T01:51:51.809Z,97126.14
2019-04-22T01:54:19.710Z,97124.80
2019-04-22T01:56:45.078Z,97119.45
2019-04-22T01:59:06.234Z,97118.58
2019-04-22T02:04:17.366Z,97114.09
2019-04-22T02:06:48.241Z,97105.66
2019-04-22T02:09:22.466Z,97101.63
2019-04-22T02:14:20.375Z,97093.59
2019-04-22T02:16:57.012Z,97095.81
2019-04-22T02:19:45.598Z,97090.45
2019-04-22T02:22:17.644Z,97091.31
2019-04-22T02:24:46.718Z,97086.43
2019-04-22T02:27:17.686Z,97084.12
2019-04-22T02:32:33.876Z,97071.30
2019-04-22T02:37:21.027Z,97065.94
2019-04-22T02:39:57.660Z,97064.23
2019-04-22T02:42:16.619Z,97058.48
2019-04-22T02:47:34.244Z,97046.94
2019-04-22T02:50:02.399Z,97046.94
2019-04-22T02:52:31.150Z,97041.58
2019-04-22T02:55:02.800Z,97032.27
2019-04-22T03:00:09.724Z,97037.63
2019-04-22T03:07:37.708Z,97023.10
2019-04-22T03:17:41.434Z,97013.28
2019-04-22T03:20:09.249Z,97004.06
2019-04-22T03:27:52.181Z,96991.70
2019-04-22T03:35:37.234Z,96975.46
2019-04-22T03:40:30.860Z,96972.75
2019-04-22T03:47:56.101Z,96970.25
2019-04-22T03:53:06.245Z,96964.03
2019-04-22T04:03:09.431Z,96959.78
2019-04-22T04:13:08.411Z,96953.62
2019-04-22T04:18:12.344Z,96947.41
2019-04-22T04:20:45.252Z,96947.88
2019-04-22T04:25:46.663Z,96952.13
2019-04-22T04:30:56.661Z,96948.55
2019-04-22T04:38:23.839Z,96946.33
2019-04-22T04:43:27.890Z,96948.02
2019-04-22T04:46:07.259Z,96957.32
2019-04-22T04:48:39.200Z,96958.95
2019-04-22T04:53:33.787Z,96949.16
2019-04-22T04:56:02.192Z,96944.98
2019-04-22T05:01:20.313Z,96947.77
2019-04-22T05:06:18.509Z,96941.00
2019-04-22T05:09:03.365Z,96938.23
2019-04-22T05:11:16.281Z,96944.53
2019-04-22T05:13:51.071Z,96931.75
2019-04-22T05:16:27.025Z,96931.77
2019-04-22T05:18:44.661Z,96931.38
2019-04-22T05:21:16.439Z,96928.42
2019-04-22T05:23:47.154Z,96921.05
2019-04-22T05:26:20.508Z,96918.56
2019-04-22T05:28:42.264Z,96922.88
2019-04-22T05:31:15.442Z,96921.32
2019-04-22T05:33:48.333Z,96912.71
2019-04-22T05:36:26.447Z,96912.06
2019-04-22T05:41:22.063Z,96913.48
2019-04-22T05:43:50.184Z,96906.20
2019-04-22T05:46:26.271Z,96900.95
2019-04-22T05:48:58.708Z,96904.58
2019-04-22T05:51:31.380Z,96900.78
2019-04-22T05:54:05.809Z,96893.22
2019-04-22T05:56:34.215Z,96889.14
2019-04-22T06:01:39.005Z,96880.83
2019-04-22T06:04:05.284Z,96878.91
2019-04-22T06:06:29.262Z,96870.88
2019-04-22T06:09:05.167Z,96869.39
2019-04-22T06:11:29.399Z,96871.52
2019-04-22T06:14:04.531Z,96871.89
2019-04-22T06:16:38.092Z,96864.92
2019-04-22T06:19:21.180Z,96859.31
2019-04-22T06:24:16.802Z,96848.81
2019-04-22T06:29:14.960Z,96851.98
2019-04-22T06:36:54.204Z,96848.63
2019-04-22T06:39:34.373Z,96840.80
2019-04-22T06:41:59.116Z,96840.32
2019-04-22T06:44:24.096Z,96839.66
2019-04-22T06:46:53.763Z,96842.24
2019-04-22T06:49:31.837Z,96834.30
2019-04-22T06:51:55.565Z,96825.13
2019-04-22T06:54:28.286Z,96826.18
2019-04-22T06:56:57.677Z,96824.92
2019-04-22T07:02:04.546Z,96819.11
2019-04-22T07:04:29.769Z,96816.61
2019-04-22T07:07:02.178Z,96812.89
2019-04-22T07:09:38.605Z,96812.20
2019-04-22T07:12:06.473Z,96808.00
2019-04-22T07:14:35.650Z,96810.97
2019-04-22T07:17:01.935Z,96805.88
2019-04-22T07:19:38.331Z,96803.01
2019-04-22T07:22:11.139Z,96800.63
2019-04-22T07:27:10.584Z,96792.66
2019-04-22T07:29:46.660Z,96795.62
2019-04-22T07:32:17.186Z,96797.72
2019-04-22T07:34:47.333Z,96790.44
2019-04-22T07:39:45.618Z,96786.32
2019-04-22T07:42:21.524Z,96781.72
2019-04-22T07:44:53.249Z,96779.80
2019-04-22T07:47:27.588Z,96780.97
2019-04-22T07:49:52.213Z,96780.90
2019-04-22T07:52:23.162Z,96768.87
2019-04-22T07:54:52.527Z,96777.00
2019-04-22T07:57:27.850Z,96768.58
2019-04-22T08:00:02.987Z,96768.58
2019-04-22T08:02:34.128Z,96768.58
2019-04-22T08:07:31.646Z,96762.91
2019-04-22T08:12:34.309Z,96758.26
2019-04-22T08:14:59.784Z,96758.44
2019-04-22T08:20:02.726Z,96758.55
2019-04-22T08:22:33.967Z,96752.51
2019-04-22T08:25:04.243Z,96751.06
2019-04-22T08:27:39.562Z,96746.97
2019-04-22T08:32:41.437Z,96743.14
2019-04-22T08:35:18.683Z,96743.03
2019-04-22T08:40:26.035Z,96735.28
2019-04-22T08:42:50.331Z,96734.53
2019-04-22T08:45:22.813Z,96732.43
2019-04-22T08:47:42.273Z,96727.55
2019-04-22T08:50:15.081Z,96730.59
2019-04-22T08:52:54.861Z,96722.56
2019-04-22T08:55:17.952Z,96723.83
2019-04-22T08:58:10.091Z,96721.98
2019-04-22T09:00:20.338Z,96726.75
2019-04-22T09:03:02.586Z,96718.14
2019-04-22T09:05:42.121Z,96717.09
2019-04-22T09:08:01.446Z,96722.72
2019-04-22T09:10:32.810Z,96717.27
2019-04-22T09:13:02.454Z,96715.56
2019-04-22T09:15:31.148Z,96715.56
2019-04-22T09:18:02.344Z,96712.88
2019-04-22T09:20:35.628Z,96710.56
2019-04-22T09:23:07.569Z,96705.97
2019-04-22T09:25:36.013Z,96702.43
2019-04-22T09:28:02.012Z,96702.94
2019-04-22T09:30:40.441Z,96693.56
2019-04-22T09:33:14.164Z,96694.04
2019-04-22T09:35:45.050Z,96690.39
2019-04-22T09:40:40.429Z,96684.84
2019-04-22T09:43:09.969Z,96677.56
2019-04-22T09:45:43.343Z,96673.33
2019-04-22T09:48:19.870Z,96662.42
2019-04-22T09:50:48.042Z,96662.70
2019-04-22T09:53:20.055Z,96663.34
2019-04-22T09:55:41.726Z,96648.98
2019-04-22T09:58:15.989Z,96651.08
2019-04-22T10:01:00.524Z,96651.83
2019-04-22T10:03:22.162Z,96646.11
2019-04-22T10:05:49.940Z,96640.53
2019-04-22T10:08:24.582Z,96637.84
2019-04-22T10:10:48.944Z,96641.28
2019-04-22T10:13:18.759Z,96638.99
2019-04-22T10:15:49.655Z,96634.97
2019-04-22T10:18:19.325Z,96634.11
2019-04-22T10:20:46.067Z,96625.97
2019-04-22T10:23:20.319Z,96620.61
2019-04-22T10:25:45.950Z,96612.46
2019-04-22T10:28:21.134Z,96609.78
2019-04-22T10:30:57.532Z,96602.62
2019-04-22T10:33:12.153Z,96603.01
2019-04-22T10:35:19.912Z,96598.48
2019-04-22T10:37:47.974Z,96597.53
2019-04-22T10:40:17.759Z,96598.88
2019-04-22T10:42:47.269Z,96592.18
2019-04-22T10:45:16.525Z,96592.18
2019-04-22T10:47:47.989Z,96588.52
2019-04-22T10:50:18.576Z,96583.55
2019-04-22T10:52:49.568Z,96579.54
2019-04-22T10:55:19.315Z,96574.66
2019-04-22T10:57:48.930Z,96576.39
2019-04-22T11:00:19.594Z,96576.75
2019-04-22T11:02:49.754Z,96565.67
2019-04-22T11:05:20.254Z,96570.05
2019-04-22T11:07:56.799Z,96565.09
2019-04-22T11:10:36.779Z,96565.91
2019-04-22T11:12:51.942Z,96559.22
2019-04-22T11:15:22.435Z,96561.07
2019-04-22T11:17:53.454Z,96564.10
2019-04-22T11:20:23.787Z,96561.42
2019-04-22T11:22:53.268Z,96561.81
2019-04-22T11:25:23.627Z,96552.05
2019-04-22T11:27:53.698Z,96555.48
2019-04-22T11:30:27.951Z,96551.84
2019-04-22T11:32:56.330Z,96550.52
2019-04-22T11:35:25.937Z,96547.33
2019-04-22T11:37:55.226Z,96542.84
2019-04-22T11:40:33.792Z,96537.12
2019-04-22T11:42:56.593Z,96537.48
2019-04-22T11:45:27.244Z,96545.91
2019-04-22T11:47:57.267Z,96545.91
2019-04-22T11:50:28.085Z,96541.89
2019-04-22T11:52:58.573Z,96535.19
2019-04-22T11:55:28.828Z,96531.17
2019-04-22T11:57:58.918Z,96523.50
2019-04-22T12:00:36.989Z,96522.55
2019-04-22T12:03:07.098Z,96525.70
2019-04-22T12:05:37.890Z,96527.04
2019-04-22T12:08:09.373Z,96525.22
2019-04-22T12:10:48.298Z,96531.41
2019-04-22T12:13:12.235Z,96528.65
2019-04-22T12:15:42.829Z,96529.48
2019-04-22T12:18:13.082Z,96529.00
2019-04-22T12:20:43.377Z,96530.34
2019-04-22T12:23:12.947Z,96528.05
2019-04-22T12:25:51.644Z,96532.07
2019-04-22T12:28:14.714Z,96524.03
2019-04-22T12:30:45.782Z,96517.34
2019-04-22T12:33:15.116Z,96510.64
2019-04-22T12:35:46.444Z,96504.30
2019-04-22T12:38:17.001Z,96501.16
2019-04-22T12:40:54.433Z,96493.23
2019-04-22T12:43:20.588Z,96491.89
2019-04-22T12:45:49.992Z,96489.22
2019-04-22T12:48:21.334Z,96489.09
2019-04-22T12:50:54.218Z,96485.67
2019-04-22T12:53:25.709Z,96477.52
2019-04-22T12:55:55.203Z,96470.83
2019-04-22T12:58:25.566Z,96467.28
2019-04-22T13:00:55.218Z,96460.98
2019-04-22T13:03:24.781Z,96461.45
2019-04-22T13:05:54.315Z,96460.98
2019-04-22T13:08:23.519Z,96454.75
2019-04-22T13:10:59.364Z,96455.62
2019-04-22T13:13:24.977Z,96461.33
2019-04-22T13:15:55.070Z,96461.33
2019-04-22T13:18:36.685Z,96459.16
2019-04-22T13:20:56.674Z,96453.80
2019-04-22T13:23:27.454Z,96454.63
2019-04-22T13:25:57.041Z,96450.61
2019-04-22T13:28:27.239Z,96447.46
2019-04-22T13:30:58.505Z,96447.84
2019-04-22T13:33:28.684Z,96443.83
2019-04-22T13:35:59.570Z,96439.42
2019-04-22T13:38:31.249Z,96441.63
2019-04-22T13:41:18.492Z,96437.61
2019-04-22T13:43:32.812Z,96434.07
2019-04-22T13:46:03.868Z,96438.95
2019-04-22T13:48:52.905Z,96431.78
2019-04-22T13:51:36.216Z,96426.77
2019-04-22T13:54:37.243Z,96423.23
2019-04-22T13:56:25.191Z,96423.23
2019-04-22T13:58:54.134Z,96427.67
2019-04-22T14:01:16.523Z,96421.42
2019-04-22T14:04:04.788Z,96416.95
2019-04-22T14:06:34.835Z,96414.28
2019-04-22T14:09:07.414Z,96413.80
2019-04-22T14:11:47.409Z,96415.14
2019-04-22T14:14:09.207Z,96407.11
2019-04-22T14:16:38.718Z,96414.16
2019-04-22T14:19:09.897Z,96412.81
2019-04-22T14:21:41.088Z,96405.26
2019-04-22T14:24:12.494Z,96404.78
2019-04-22T14:26:54.877Z,96413.69
2019-04-22T14:29:13.663Z,96402.11
2019-04-22T14:31:44.522Z,96408.80
2019-04-22T14:34:15.548Z,96414.16
2019-04-22T14:36:47.610Z,96403.83
2019-04-22T14:39:17.809Z,96399.30
2019-04-22T14:42:12.475Z,96398.47
2019-04-22T14:47:15.591Z,96396.53
2019-04-22T14:49:43.451Z,96389.84
2019-04-22T14:52:15.099Z,96384.48
2019-04-22T14:54:40.384Z,96383.97
2019-04-22T14:56:56.785Z,96378.14
2019-04-22T14:59:27.238Z,96381.30
2019-04-22T15:01:58.167Z,96379.00
2019-04-22T15:04:28.936Z,96374.50
2019-04-22T15:06:59.093Z,96375.84
2019-04-22T15:09:30.002Z,96372.19
2019-04-22T15:12:14.537Z,96365.96
2019-04-22T15:14:33.156Z,96367.81
2019-04-22T15:17:29.075Z,96374.00
2019-04-22T15:20:07.855Z,96372.19
2019-04-22T15:22:38.771Z,96366.47
2019-04-22T15:25:08.425Z,96367.81
2019-04-22T15:27:39.317Z,96366.70
2019-04-22T15:30:09.722Z,96365.01
2019-04-22T15:32:39.377Z,96371.23
2019-04-22T15:35:09.148Z,96369.89
2019-04-22T15:37:39.486Z,96366.70
2019-04-22T15:40:09.013Z,96364.53
2019-04-22T15:42:41.949Z,96360.39
2019-04-22T15:45:11.808Z,96360.39
2019-04-22T15:47:41.895Z,96363.06
2019-04-22T15:50:12.220Z,96359.05
2019-04-22T15:52:47.855Z,96357.23
2019-04-22T15:55:14.409Z,96351.88
2019-04-22T15:57:45.662Z,96354.05
2019-04-22T16:00:29.437Z,96347.86
2019-04-22T16:02:47.797Z,96350.02
2019-04-22T16:05:17.404Z,96344.67
2019-04-22T16:07:46.905Z,96344.31
2019-04-22T16:10:17.654Z,96348.33
2019-04-22T16:12:57.524Z,96355.89
2019-04-22T16:15:20.485Z,96349.28
2019-04-22T16:17:50.814Z,96351.02
2019-04-22T16:20:21.638Z,96355.98
2019-04-22T16:23:20.830Z,96353.30
2019-04-22T16:26:07.573Z,96355.51
2019-04-22T16:28:37.633Z,96361.85
2019-04-22T16:31:07.347Z,96359.53
2019-04-22T16:33:39.876Z,96366.22
2019-04-22T16:36:08.999Z,96360.87
2019-04-22T16:38:40.738Z,96367.56
2019-04-22T16:41:12.691Z,96359.17
2019-04-22T16:43:42.860Z,96365.36
2019-04-22T16:46:13.735Z,96362.20
2019-04-22T16:48:43.519Z,96372.06
2019-04-22T16:51:13.857Z,96370.72
2019-04-22T16:53:43.588Z,96368.55
2019-04-22T16:56:15.029Z,96370.72
2019-04-22T16:58:46.413Z,96367.56
2019-04-22T17:01:54.454Z,96366.70
2019-04-22T17:04:43.050Z,96362.20
2019-04-22T17:07:16.030Z,96368.91
2019-04-22T17:09:45.886Z,96370.72
2019-04-22T17:12:16.186Z,96370.36
2019-04-22T17:14:54.084Z,96365.48
2019-04-22T17:17:18.227Z,96373.05
2019-04-22T17:19:49.207Z,96367.81
2019-04-22T17:22:19.709Z,96369.62
2019-04-22T17:24:49.906Z,96376.80
2019-04-22T17:27:20.222Z,96376.45
2019-04-22T17:29:50.547Z,96382.28
2019-04-22T17:32:22.927Z,96383.62
2019-04-22T17:34:51.879Z,96384.09
2019-04-22T17:37:26.536Z,96383.83
2019-04-22T17:40:09.738Z,96383.83
2019-04-22T17:42:42.511Z,96389.58
2019-04-22T17:45:22.313Z,96386.89
2019-04-22T17:48:14.109Z,96386.03
2019-04-22T17:53:27.971Z,96391.78
2019-04-22T17:56:02.090Z,96389.45
2019-04-22T17:58:25.629Z,96394.45
2019-04-22T18:01:07.160Z,96390.44
2019-04-22T18:03:22.701Z,96390.91
2019-04-22T18:05:50.109Z,96397.97
2019-04-22T18:08:36.463Z,96405.64
2019-04-22T18:11:05.931Z,96406.98
2019-04-22T18:13:40.988Z,96419.39
2019-04-22T18:16:10.199Z,96417.70
2019-04-22T18:18:43.330Z,96420.38
2019-04-22T18:21:09.183Z,96423.92
2019-04-22T18:23:28.358Z,96420.86
2019-04-22T18:26:14.731Z,96433.89
2019-04-22T18:28:47.857Z,96427.67
2019-04-22T18:31:13.895Z,96437.05
2019-04-22T18:33:46.527Z,96437.91
2019-04-22T18:36:14.094Z,96445.53
2019-04-22T18:38:54.791Z,96443.33
2019-04-22T18:41:15.188Z,96443.33
2019-04-22T18:43:51.779Z,96447.46
2019-04-22T18:46:21.281Z,96453.30
2019-04-22T18:48:53.929Z,96461.84
2019-04-22T18:51:34.807Z,96466.33
2019-04-22T18:54:08.811Z,96474.84
2019-04-22T18:56:46.603Z,96474.96
2019-04-22T18:59:10.560Z,96471.89
2019-04-22T19:01:33.567Z,96480.44
2019-04-22T19:04:11.642Z,96487.13
2019-04-22T19:06:56.354Z,96487.61
2019-04-22T19:09:38.367Z,96488.09
2019-04-22T19:12:08.845Z,96493.91
2019-04-22T19:14:43.711Z,96494.78
2019-04-22T19:17:09.763Z,96503.29
2019-04-22T19:22:03.984Z,96510.58
2019-04-22T19:24:34.142Z,96518.61
2019-04-22T19:27:08.731Z,96523.14
2019-04-22T19:29:49.278Z,96522.75
2019-04-22T19:32:12.985Z,96530.42
2019-04-22T19:34:46.105Z,96534.45
2019-04-22T19:37:12.971Z,96538.94
2019-04-22T19:39:56.023Z,96533.31
2019-04-22T19:42:28.639Z,96535.63
2019-04-22T19:44:50.239Z,96541.81
2019-04-22T19:47:40.155Z,96545.48
2019-04-22T19:49:58.389Z,96547.29
2019-04-22T19:52:24.774Z,96552.17
2019-04-22T19:54:57.899Z,96551.78
2019-04-22T19:57:22.611Z,96550.56
2019-04-22T19:59:55.906Z,96559.58
2019-04-22T20:02:59.194Z,96557.84
2019-04-22T20:05:50.995Z,96555.64
2019-04-22T20:08:23.298Z,96565.52
2019-04-22T20:10:51.095Z,96564.27
2019-04-22T20:13:31.113Z,96562.56
2019-04-22T20:15:48.995Z,96567.45
2019-04-22T20:20:59.628Z,96571.19
2019-04-22T20:23:22.934Z,96571.19
2019-04-22T20:25:50.993Z,96569.97
2019-04-22T20:28:35.804Z,96580.28
2019-04-22T20:31:03.228Z,96583.95
2019-04-22T20:33:35.380Z,96587.45
2019-04-22T20:36:13.009Z,96592.45
2019-04-22T20:38:34.322Z,96587.21
2019-04-22T20:41:08.821Z,96591.70
2019-04-22T20:43:50.256Z,96589.14
2019-04-22T20:46:19.068Z,96591.59
2019-04-22T20:48:53.162Z,96598.75
2019-04-22T20:51:14.140Z,96596.19
2019-04-22T20:53:49.082Z,96599.84
2019-04-22T20:56:14.657Z,96598.59
2019-04-22T20:58:54.695Z,96601.27
2019-04-22T21:01:21.046Z,96605.79
2019-04-22T21:03:42.029Z,96609.22
2019-04-22T21:06:23.172Z,96612.64
2019-04-22T21:09:02.199Z,96614.81
2019-04-22T21:11:27.788Z,96613.00
2019-04-22T21:14:01.393Z,96618.75
2019-04-22T21:16:40.028Z,96619.11
2019-04-22T21:19:11.132Z,96623.52
2019-04-22T21:21:41.390Z,96622.92
2019-04-22T21:23:59.658Z,96629.23
2019-04-22T21:26:33.564Z,96620.72
2019-04-22T21:29:07.257Z,96626.08
2019-04-22T21:31:48.256Z,96627.41
2019-04-22T21:34:13.033Z,96625.22
2019-04-22T21:36:50.672Z,96622.06
2019-04-22T21:39:15.594Z,96623.87
2019-04-22T21:41:47.315Z,96623.52
2019-04-22T21:44:14.000Z,96623.13
2019-04-22T21:47:00.583Z,96624.47
2019-04-22T21:49:24.537Z,96626.27
2019-04-22T21:51:53.330Z,96632.14
2019-04-22T21:54:26.733Z,96635.28
2019-04-22T21:57:18.940Z,96641.11
2019-04-22T21:59:43.173Z,96631.39
2019-04-22T22:02:24.883Z,96636.73
2019-04-22T22:04:47.291Z,96635.88
2019-04-22T22:07:09.788Z,96639.50
2019-04-22T22:09:55.229Z,96635.48
2019-04-22T22:12:26.601Z,96631.58
2019-04-22T22:14:55.853Z,96632.05
2019-04-22T22:17:27.277Z,96630.71
2019-04-22T22:19:57.959Z,96632.56
2019-04-22T22:22:45.516Z,96625.36
2019-04-22T22:25:04.288Z,96629.88
2019-04-22T22:27:37.198Z,96627.56
2019-04-22T22:30:19.185Z,96626.23
2019-04-22T22:32:41.520Z,96625.36
2019-04-22T22:35:07.899Z,96628.03
2019-04-22T22:37:30.859Z,96625.36
2019-04-22T22:40:01.271Z,96622.80
2019-04-22T22:42:33.653Z,96625.12
2019-04-22T22:45:08.875Z,96625.12
2019-04-22T22:47:44.339Z,96624.14
2019-04-22T22:50:25.235Z,96625.48
2019-04-22T22:52:58.983Z,96621.46
2019-04-22T22:55:21.726Z,96623.27
2019-04-22T22:57:56.622Z,96625.23
2019-04-22T23:00:19.621Z,96621.22
2019-04-22T23:03:11.038Z,96629.25
2019-04-22T23:05:35.435Z,96629.72
2019-04-22T23:08:05.962Z,96630.19
2019-04-22T23:10:34.109Z,96630.30
2019-04-22T23:13:06.813Z,96628.58
2019-04-22T23:15:27.471Z,96633.92
2019-04-22T23:17:43.704Z,96635.27
2019-04-22T23:20:13.574Z,96631.37
2019-04-22T23:23:07.886Z,96634.05
2019-04-22T23:25:37.868Z,96629.67
2019-04-22T23:28:14.594Z,96624.51
2019-04-22T23:31:07.527Z,96636.55
2019-04-22T23:33:49.463Z,96628.16
2019-04-22T23:36:22.852Z,96629.98
2019-04-22T23:39:03.683Z,96631.78
2019-04-22T23:44:10.005Z,96635.33
2019-04-22T23:47:04.686Z,96633.13
2019-04-22T23:49:32.096Z,96628.16
2019-04-22T23:52:16.378Z,96631.31
2019-04-22T23:54:50.774Z,96631.31
2019-04-22T23:57:16.693Z,96640.68
