createdAt,value
2023-04-02T00:01:23.554Z,5.87
2023-04-02T00:03:59.552Z,5.67
2023-04-02T00:06:30.298Z,5.13
2023-04-02T00:09:04.611Z,5.70
2023-04-02T00:11:34.482Z,5.90
2023-04-02T00:14:01.905Z,5.83
2023-04-02T00:16:31.215Z,6.57
2023-04-02T00:19:04.984Z,7.63
2023-04-02T00:21:35.268Z,7.60
2023-04-02T00:24:05.408Z,7.53
2023-04-02T00:26:35.457Z,7.20
2023-04-02T00:29:03.046Z,6.97
2023-04-02T00:31:32.516Z,7.97
2023-04-02T00:34:04.628Z,7.47
2023-04-02T00:36:34.061Z,7.53
2023-04-02T00:39:04.952Z,6.87
2023-04-02T00:41:31.945Z,7.30
2023-04-02T00:43:58.860Z,7.27
2023-04-02T00:46:32.670Z,6.67
2023-04-02T00:49:30.699Z,7.30
2023-04-02T00:51:59.265Z,6.53
2023-04-02T00:54:27.448Z,6.93
2023-04-02T00:56:55.336Z,7.33
2023-04-02T00:59:35.974Z,7.07
2023-04-02T01:02:19.971Z,6.63
2023-04-02T01:04:56.623Z,6.73
2023-04-02T01:07:51.640Z,6.47
2023-04-02T01:10:46.719Z,7.17
2023-04-02T01:13:34.441Z,7.50
2023-04-02T01:16:09.689Z,7.93
2023-04-02T01:18:51.674Z,8.93
2023-04-02T01:21:46.512Z,11.00
2023-04-02T01:24:13.618Z,10.13
2023-04-02T01:26:58.010Z,9.97
2023-04-02T01:29:37.260Z,10.43
2023-04-02T01:32:07.281Z,9.97
2023-04-02T01:34:36.632Z,10.57
2023-04-02T01:37:27.391Z,9.17
2023-04-02T01:40:03.627Z,8.47
2023-04-02T01:42:35.011Z,9.37
2023-04-02T01:45:04.057Z,9.37
2023-04-02T01:47:31.258Z,9.63
2023-04-02T01:50:03.627Z,10.23
2023-04-02T01:52:43.393Z,10.47
2023-04-02T01:55:13.175Z,11.07
2023-04-02T01:57:44.818Z,10.60
2023-04-02T02:00:14.737Z,10.33
2023-04-02T02:02:43.793Z,8.90
2023-04-02T02:05:15.754Z,8.87
2023-04-02T02:07:47.276Z,8.63
2023-04-02T02:10:21.855Z,6.97
2023-04-02T02:12:48.609Z,6.77
2023-04-02T02:15:17.155Z,5.83
2023-04-02T02:17:44.918Z,5.90
2023-04-02T02:20:12.934Z,6.40
2023-04-02T02:22:58.111Z,6.20
2023-04-02T02:25:27.363Z,5.47
2023-04-02T02:27:59.733Z,6.23
2023-04-02T02:30:38.185Z,5.57
2023-04-02T02:33:16.969Z,5.20
2023-04-02T02:36:00.781Z,4.90
2023-04-02T02:38:29.726Z,5.00
2023-04-02T02:40:59.618Z,4.53
2023-04-02T02:43:26.448Z,4.93
2023-04-02T02:45:54.077Z,4.57
2023-04-02T02:48:21.569Z,4.57
2023-04-02T02:50:48.324Z,4.13
2023-04-02T02:53:21.265Z,4.37
2023-04-02T02:55:51.628Z,4.70
2023-04-02T02:58:20.107Z,4.50
2023-04-02T03:00:46.975Z,4.50
2023-04-02T03:03:19.662Z,4.63
2023-04-02T03:05:50.544Z,4.63
2023-04-02T03:08:26.623Z,4.67
2023-04-02T03:11:09.605Z,4.70
2023-04-02T03:13:39.032Z,4.70
2023-04-02T03:16:34.546Z,5.37
2023-04-02T03:19:21.100Z,4.87
2023-04-02T03:21:48.855Z,5.43
2023-04-02T03:24:30.397Z,5.50
2023-04-02T03:27:01.622Z,5.93
2023-04-02T03:29:31.216Z,5.47
2023-04-02T03:32:14.765Z,5.00
2023-04-02T03:34:47.406Z,5.40
2023-04-02T03:37:24.810Z,4.93
2023-04-02T03:40:04.617Z,4.83
2023-04-02T03:42:48.092Z,4.97
2023-04-02T03:45:32.432Z,4.93
2023-04-02T03:48:06.004Z,4.00
2023-04-02T03:50:50.068Z,4.77
2023-04-02T03:53:16.841Z,4.73
2023-04-02T03:55:45.014Z,4.97
2023-04-02T03:58:17.228Z,5.30
2023-04-02T04:01:17.493Z,5.30
2023-04-02T04:03:51.774Z,5.67
2023-04-02T04:06:27.753Z,6.20
2023-04-02T04:09:10.434Z,5.83
2023-04-02T04:11:46.715Z,6.03
2023-04-02T04:14:15.716Z,7.30
2023-04-02T04:16:49.652Z,6.57
2023-04-02T04:19:45.392Z,7.40
2023-04-02T04:22:19.179Z,8.10
2023-04-02T04:24:47.019Z,8.23
2023-04-02T04:27:42.897Z,8.43
2023-04-02T04:30:25.445Z,9.23
2023-04-02T04:32:58.222Z,9.30
2023-04-02T04:35:37.073Z,11.50
2023-04-02T04:38:21.703Z,11.03
2023-04-02T04:40:53.800Z,10.43
2023-04-02T04:43:56.097Z,10.10
2023-04-02T04:46:27.979Z,10.47
2023-04-02T04:49:33.166Z,11.00
2023-04-02T04:52:12.003Z,11.20
2023-04-02T04:54:41.373Z,11.27
2023-04-02T04:57:37.045Z,11.40
2023-04-02T05:00:22.963Z,12.80
2023-04-02T05:03:09.198Z,12.37
2023-04-02T05:05:38.135Z,12.17
2023-04-02T05:08:22.371Z,12.80
2023-04-02T05:10:58.272Z,12.23
2023-04-02T05:13:38.913Z,12.67
2023-04-02T05:16:28.997Z,13.03
2023-04-02T05:19:09.146Z,13.20
2023-04-02T05:21:51.864Z,12.80
2023-04-02T05:24:29.859Z,13.27
2023-04-02T05:26:59.208Z,12.70
2023-04-02T05:29:28.668Z,12.30
2023-04-02T05:32:09.407Z,12.87
2023-04-02T05:34:37.611Z,12.07
2023-04-02T05:37:09.219Z,12.13
2023-04-02T05:39:36.594Z,12.50
2023-04-02T05:42:05.440Z,13.03
2023-04-02T05:44:39.044Z,14.47
2023-04-02T05:47:12.617Z,15.43
2023-04-02T05:49:41.717Z,16.37
2023-04-02T05:52:12.138Z,16.47
2023-04-02T05:54:49.513Z,18.53
2023-04-02T05:57:20.553Z,19.50
2023-04-02T05:59:52.171Z,18.87
2023-04-02T06:02:56.554Z,20.37
2023-04-02T06:05:25.603Z,19.30
2023-04-02T06:08:06.368Z,19.13
2023-04-02T06:10:35.308Z,18.47
2023-04-02T06:13:07.286Z,17.57
2023-04-02T06:15:35.482Z,16.83
2023-04-02T06:18:35.678Z,16.57
2023-04-02T06:21:05.514Z,15.30
2023-04-02T06:23:46.768Z,15.57
2023-04-02T06:26:25.491Z,15.27
2023-04-02T06:29:13.326Z,14.43
2023-04-02T06:31:56.198Z,14.70
2023-04-02T06:34:24.540Z,12.60
2023-04-02T06:36:54.737Z,11.87
2023-04-02T06:39:23.093Z,12.57
2023-04-02T06:42:25.494Z,11.00
2023-04-02T06:44:52.380Z,10.30
2023-04-02T06:47:32.336Z,9.33
2023-04-02T06:50:12.861Z,8.90
2023-04-02T06:53:15.028Z,7.03
2023-04-02T06:55:55.709Z,6.50
2023-04-02T06:58:24.684Z,6.57
2023-04-02T07:00:56.272Z,5.73
2023-04-02T07:03:27.624Z,5.90
2023-04-02T07:05:57.578Z,6.10
2023-04-02T07:08:24.766Z,5.80
2023-04-02T07:10:52.306Z,5.60
2023-04-02T07:13:20.635Z,5.43
2023-04-02T07:15:52.214Z,6.20
2023-04-02T07:18:26.581Z,6.13
2023-04-02T07:20:53.795Z,7.53
2023-04-02T07:23:21.242Z,6.57
2023-04-02T07:25:51.589Z,7.47
2023-04-02T07:28:23.245Z,8.40
2023-04-02T07:30:50.254Z,7.60
2023-04-02T07:33:23.387Z,8.37
2023-04-02T07:35:53.144Z,8.37
2023-04-02T07:38:19.981Z,7.63
2023-04-02T07:40:46.783Z,8.63
2023-04-02T07:43:13.955Z,8.63
2023-04-02T07:45:43.381Z,8.43
2023-04-02T07:48:15.675Z,8.33
2023-04-02T07:50:44.699Z,7.33
2023-04-02T07:53:35.724Z,7.97
2023-04-02T07:56:03.027Z,7.97
2023-04-02T07:58:37.910Z,8.30
2023-04-02T08:01:05.490Z,7.60
2023-04-02T08:03:34.840Z,7.83
2023-04-02T08:06:04.152Z,8.10
2023-04-02T08:08:31.070Z,8.77
2023-04-02T08:10:57.837Z,8.47
2023-04-02T08:13:24.738Z,8.20
2023-04-02T08:15:51.674Z,7.93
2023-04-02T08:18:18.479Z,6.80
2023-04-02T08:20:49.960Z,6.90
2023-04-02T08:23:18.102Z,7.47
2023-04-02T08:25:48.450Z,7.30
2023-04-02T08:28:15.269Z,7.53
2023-04-02T08:30:42.124Z,7.30
2023-04-02T08:33:09.431Z,6.47
2023-04-02T08:35:36.687Z,6.70
2023-04-02T08:38:04.090Z,6.50
2023-04-02T08:40:40.135Z,6.17
2023-04-02T08:43:28.943Z,6.20
2023-04-02T08:46:06.646Z,6.43
2023-04-02T08:48:34.059Z,7.03
2023-04-02T08:51:03.336Z,7.30
2023-04-02T08:53:34.227Z,7.77
2023-04-02T08:56:19.804Z,8.10
2023-04-02T08:58:50.094Z,7.70
2023-04-02T09:01:17.270Z,7.20
2023-04-02T09:03:45.921Z,7.67
2023-04-02T09:06:17.811Z,8.27
2023-04-02T09:08:46.252Z,7.50
2023-04-02T09:11:36.209Z,7.60
2023-04-02T09:14:05.183Z,7.77
2023-04-02T09:16:49.726Z,6.83
2023-04-02T09:19:34.369Z,6.97
2023-04-02T09:22:17.520Z,6.63
2023-04-02T09:24:44.728Z,5.70
2023-04-02T09:27:24.074Z,5.83
2023-04-02T09:30:03.455Z,4.70
2023-04-02T09:32:39.873Z,5.13
2023-04-02T09:35:25.545Z,4.80
2023-04-02T09:38:22.370Z,4.87
2023-04-02T09:40:52.209Z,5.37
2023-04-02T09:43:25.584Z,5.27
2023-04-02T09:46:26.447Z,5.73
2023-04-02T09:48:58.517Z,5.63
2023-04-02T09:51:26.807Z,5.13
2023-04-02T09:54:03.139Z,4.63
2023-04-02T09:56:37.108Z,4.10
2023-04-02T09:59:04.283Z,4.27
2023-04-02T10:01:33.315Z,3.77
2023-04-02T10:04:03.568Z,3.73
2023-04-02T10:06:31.074Z,3.67
2023-04-02T10:08:59.992Z,3.50
2023-04-02T10:11:46.248Z,3.80
2023-04-02T10:14:19.321Z,3.80
2023-04-02T10:16:52.171Z,4.07
2023-04-02T10:20:00.456Z,3.67
2023-04-02T10:22:30.171Z,4.10
2023-04-02T10:24:58.611Z,4.17
2023-04-02T10:27:40.060Z,3.70
2023-04-02T10:30:39.103Z,4.27
2023-04-02T10:33:46.428Z,4.33
2023-04-02T10:36:54.384Z,3.73
2023-04-02T10:40:00.577Z,4.00
2023-04-02T10:42:44.429Z,3.50
2023-04-02T10:45:30.545Z,3.70
2023-04-02T10:47:57.738Z,3.90
2023-04-02T10:50:47.081Z,3.47
2023-04-02T10:53:19.224Z,3.00
2023-04-02T10:55:54.091Z,3.20
2023-04-02T10:58:28.387Z,3.40
2023-04-02T11:00:58.631Z,3.80
2023-04-02T11:03:37.254Z,3.90
2023-04-02T11:06:12.102Z,3.60
2023-04-02T11:08:47.574Z,3.70
2023-04-02T11:11:15.034Z,3.83
2023-04-02T11:13:47.892Z,3.70
2023-04-02T11:16:15.576Z,4.93
2023-04-02T11:18:45.176Z,4.80
2023-04-02T11:21:30.431Z,4.83
2023-04-02T11:23:58.552Z,4.90
2023-04-02T11:26:34.096Z,4.60
2023-04-02T11:29:03.878Z,5.23
2023-04-02T11:31:31.087Z,4.97
2023-04-02T11:33:58.260Z,5.87
2023-04-02T11:36:53.049Z,5.33
2023-04-02T11:39:49.569Z,6.20
2023-04-02T11:42:22.020Z,7.13
2023-04-02T11:44:49.190Z,7.17
2023-04-02T11:47:26.169Z,6.43
2023-04-02T11:49:57.625Z,7.07
2023-04-02T11:52:26.267Z,7.47
2023-04-02T11:55:05.055Z,7.30
2023-04-02T11:57:34.909Z,7.03
2023-04-02T12:00:27.276Z,6.87
2023-04-02T12:03:03.432Z,6.37
2023-04-02T12:05:46.280Z,6.37
2023-04-02T12:08:50.614Z,6.00
2023-04-02T12:11:34.484Z,6.70
2023-04-02T12:14:04.306Z,6.47
2023-04-02T12:16:33.773Z,6.23
2023-04-02T12:19:01.264Z,5.83
2023-04-02T12:21:29.131Z,6.53
2023-04-02T12:23:58.097Z,6.23
2023-04-02T12:26:37.340Z,6.30
2023-04-02T12:29:26.839Z,5.40
2023-04-02T12:31:57.340Z,5.57
2023-04-02T12:34:26.195Z,6.00
2023-04-02T12:36:57.114Z,6.37
2023-04-02T12:39:26.642Z,6.63
2023-04-02T12:41:55.029Z,5.90
2023-04-02T12:44:26.206Z,6.17
2023-04-02T12:46:53.441Z,5.50
2023-04-02T12:49:42.256Z,5.80
2023-04-02T12:52:13.935Z,5.50
2023-04-02T12:54:53.304Z,5.60
2023-04-02T12:57:26.882Z,5.60
2023-04-02T12:59:54.270Z,5.20
2023-04-02T13:02:33.262Z,5.53
2023-04-02T13:05:01.517Z,5.57
2023-04-02T13:07:34.915Z,5.67
2023-04-02T13:10:06.058Z,5.70
2023-04-02T13:12:34.339Z,5.20
2023-04-02T13:15:03.057Z,5.50
2023-04-02T13:17:45.784Z,5.53
2023-04-02T13:20:40.182Z,5.80
2023-04-02T13:23:31.038Z,5.47
2023-04-02T13:25:59.563Z,5.77
2023-04-02T13:28:26.501Z,5.20
2023-04-02T13:30:57.964Z,5.77
2023-04-02T13:33:24.755Z,5.10
2023-04-02T13:35:51.541Z,4.77
2023-04-02T13:38:20.578Z,4.87
2023-04-02T13:40:47.409Z,5.13
2023-04-02T13:43:18.750Z,4.87
2023-04-02T13:45:50.686Z,4.57
2023-04-02T13:48:18.467Z,4.23
2023-04-02T13:50:46.486Z,4.17
2023-04-02T13:53:22.312Z,4.37
2023-04-02T13:55:52.676Z,4.97
2023-04-02T13:58:19.628Z,4.07
2023-04-02T14:00:46.548Z,4.43
2023-04-02T14:03:16.559Z,4.97
2023-04-02T14:05:59.300Z,4.53
2023-04-02T14:08:50.741Z,4.90
2023-04-02T14:11:38.369Z,5.47
2023-04-02T14:14:42.760Z,5.57
2023-04-02T14:17:47.522Z,5.43
2023-04-02T14:20:26.555Z,5.23
2023-04-02T14:22:55.720Z,5.20
2023-04-02T14:25:44.245Z,4.87
2023-04-02T14:28:45.930Z,4.67
2023-04-02T14:31:36.189Z,4.70
2023-04-02T14:34:17.382Z,4.70
2023-04-02T14:36:56.516Z,4.30
2023-04-02T14:39:28.516Z,4.87
2023-04-02T14:42:00.447Z,5.00
2023-04-02T14:44:30.166Z,4.57
2023-04-02T14:47:08.515Z,4.47
2023-04-02T14:49:39.589Z,3.80
2023-04-02T14:52:09.677Z,3.97
2023-04-02T14:54:45.187Z,3.80
2023-04-02T14:57:23.653Z,3.80
2023-04-02T15:00:20.632Z,3.80
2023-04-02T15:02:59.217Z,3.97
2023-04-02T15:05:52.206Z,3.90
2023-04-02T15:08:27.379Z,4.50
2023-04-02T15:11:08.450Z,4.20
2023-04-02T15:13:44.299Z,3.70
2023-04-02T15:16:22.784Z,3.77
2023-04-02T15:18:53.561Z,4.07
2023-04-02T15:21:20.394Z,4.23
2023-04-02T15:24:04.475Z,3.80
2023-04-02T15:27:05.487Z,3.80
2023-04-02T15:30:04.013Z,4.27
2023-04-02T15:32:33.583Z,3.90
2023-04-02T15:35:28.012Z,3.73
2023-04-02T15:38:06.785Z,3.80
2023-04-02T15:41:08.272Z,3.73
2023-04-02T15:44:05.518Z,3.57
2023-04-02T15:46:39.459Z,3.83
2023-04-02T15:49:30.511Z,3.77
2023-04-02T15:52:36.483Z,4.20
2023-04-02T15:55:17.495Z,3.83
2023-04-02T15:57:51.166Z,4.67
2023-04-02T16:00:31.795Z,4.70
2023-04-02T16:03:13.683Z,5.17
2023-04-02T16:06:04.989Z,4.70
2023-04-02T16:08:52.975Z,5.17
2023-04-02T16:11:20.903Z,5.10
2023-04-02T16:13:50.413Z,4.77
2023-04-02T16:16:32.841Z,5.03
2023-04-02T16:19:29.372Z,4.87
2023-04-02T16:22:11.406Z,5.27
2023-04-02T16:24:38.167Z,4.83
2023-04-02T16:27:37.308Z,4.60
2023-04-02T16:30:28.248Z,5.00
2023-04-02T16:33:13.751Z,4.67
2023-04-02T16:36:01.155Z,4.37
2023-04-02T16:39:00.886Z,4.60
2023-04-02T16:41:42.763Z,4.73
2023-04-02T16:44:29.745Z,4.30
2023-04-02T16:47:06.487Z,4.53
2023-04-02T16:49:43.958Z,4.70
2023-04-02T16:52:22.714Z,4.30
2023-04-02T16:55:23.603Z,5.13
2023-04-02T16:57:58.809Z,4.93
2023-04-02T17:00:34.190Z,4.53
2023-04-02T17:03:42.514Z,4.60
2023-04-02T17:06:10.083Z,5.10
2023-04-02T17:08:46.889Z,4.17
2023-04-02T17:11:24.442Z,4.70
2023-04-02T17:14:34.263Z,4.70
2023-04-02T17:17:08.566Z,4.47
2023-04-02T17:19:35.740Z,4.63
2023-04-02T17:22:03.848Z,4.50
2023-04-02T17:24:38.988Z,4.73
2023-04-02T17:27:07.199Z,4.67
2023-04-02T17:29:36.804Z,4.60
2023-04-02T17:32:07.180Z,5.10
2023-04-02T17:34:33.944Z,4.97
2023-04-02T17:37:22.880Z,5.83
2023-04-02T17:39:56.861Z,5.70
2023-04-02T17:42:39.197Z,5.90
2023-04-02T17:45:33.514Z,5.17
2023-04-02T17:48:07.517Z,5.63
2023-04-02T17:50:37.384Z,6.00
2023-04-02T17:53:33.616Z,5.40
2023-04-02T17:56:03.312Z,5.07
2023-04-02T17:58:43.600Z,5.03
2023-04-02T18:01:23.555Z,4.80
2023-04-02T18:04:25.868Z,4.50
2023-04-02T18:07:11.284Z,5.33
2023-04-02T18:09:46.947Z,4.57
2023-04-02T18:12:19.568Z,4.93
2023-04-02T18:14:56.152Z,4.63
2023-04-02T18:17:34.228Z,4.50
2023-04-02T18:20:21.959Z,4.17
2023-04-02T18:23:07.756Z,4.00
2023-04-02T18:26:06.913Z,4.53
2023-04-02T18:28:40.132Z,3.80
2023-04-02T18:31:26.687Z,3.90
2023-04-02T18:34:08.981Z,4.03
2023-04-02T18:37:00.002Z,4.03
2023-04-02T18:39:32.897Z,3.83
2023-04-02T18:42:08.918Z,3.73
2023-04-02T18:45:17.076Z,3.73
2023-04-02T18:48:04.637Z,3.43
2023-04-02T18:50:36.366Z,4.10
2023-04-02T18:53:13.330Z,3.40
2023-04-02T18:55:46.721Z,3.30
2023-04-02T18:58:16.593Z,3.30
2023-04-02T19:00:44.190Z,4.00
2023-04-02T19:03:31.672Z,3.73
2023-04-02T19:06:21.363Z,3.20
2023-04-02T19:09:23.278Z,3.70
2023-04-02T19:11:53.088Z,3.80
2023-04-02T19:14:20.971Z,3.70
2023-04-02T19:17:03.645Z,4.10
2023-04-02T19:19:38.243Z,4.00
2023-04-02T19:22:09.067Z,4.13
2023-04-02T19:24:38.898Z,4.20
2023-04-02T19:27:24.554Z,3.80
2023-04-02T19:30:09.417Z,3.50
2023-04-02T19:32:47.652Z,3.73
2023-04-02T19:35:37.446Z,3.67
2023-04-02T19:38:55.409Z,3.77
2023-04-02T19:41:31.248Z,3.47
2023-04-02T19:43:58.082Z,3.60
2023-04-02T19:46:24.989Z,3.80
2023-04-02T19:49:14.714Z,3.70
2023-04-02T19:51:48.707Z,3.97
2023-04-02T19:54:15.663Z,4.23
2023-04-02T19:56:42.537Z,4.27
2023-04-02T19:59:17.682Z,4.13
2023-04-02T20:01:46.136Z,4.50
2023-04-02T20:04:13.164Z,4.50
2023-04-02T20:06:42.262Z,3.90
2023-04-02T20:09:11.551Z,3.87
2023-04-02T20:11:38.682Z,4.10
2023-04-02T20:14:05.881Z,4.47
2023-04-02T20:16:36.942Z,3.97
2023-04-02T20:19:06.188Z,4.03
2023-04-02T20:21:38.387Z,4.30
2023-04-02T20:24:08.632Z,4.43
2023-04-02T20:26:35.933Z,4.10
2023-04-02T20:29:05.956Z,4.93
2023-04-02T20:31:33.895Z,4.40
2023-04-02T20:34:02.584Z,4.03
2023-04-02T20:36:34.089Z,3.80
2023-04-02T20:39:00.904Z,4.10
2023-04-02T20:41:27.881Z,4.00
2023-04-02T20:43:54.738Z,3.40
2023-04-02T20:46:22.505Z,3.67
2023-04-02T20:48:49.399Z,3.13
2023-04-02T20:51:21.708Z,2.80
2023-04-02T20:53:49.180Z,2.83
2023-04-02T20:56:20.936Z,2.67
2023-04-02T20:58:47.743Z,2.20
2023-04-02T21:01:22.894Z,2.60
2023-04-02T21:03:50.425Z,2.20
2023-04-02T21:06:19.270Z,2.50
2023-04-02T21:08:46.215Z,2.30
2023-04-02T21:11:13.160Z,2.50
2023-04-02T21:13:42.473Z,2.50
2023-04-02T21:16:28.869Z,2.57
2023-04-02T21:18:56.364Z,2.40
2023-04-02T21:21:23.661Z,2.13
2023-04-02T21:23:59.371Z,2.20
2023-04-02T21:26:27.031Z,1.70
2023-04-02T21:28:54.408Z,1.90
2023-04-02T21:31:23.239Z,2.00
2023-04-02T21:33:54.857Z,1.90
2023-04-02T21:36:22.511Z,1.87
2023-04-02T21:38:53.929Z,1.77
2023-04-02T21:41:22.829Z,1.60
2023-04-02T21:43:49.826Z,1.60
2023-04-02T21:46:20.296Z,1.60
2023-04-02T21:48:47.295Z,1.60
2023-04-02T21:51:14.775Z,1.37
2023-04-02T21:53:41.901Z,1.50
2023-04-02T21:56:14.508Z,1.50
2023-04-02T21:58:41.456Z,1.57
2023-04-02T22:01:16.847Z,1.43
2023-04-02T22:03:47.258Z,1.50
2023-04-02T22:06:16.195Z,1.67
2023-04-02T22:08:43.926Z,1.60
2023-04-02T22:11:17.444Z,1.90
2023-04-02T22:13:44.945Z,1.80
2023-04-02T22:16:13.525Z,2.00
2023-04-02T22:18:42.420Z,1.77
2023-04-02T22:21:09.459Z,1.30
2023-04-02T22:23:36.444Z,1.60
2023-04-02T22:26:03.650Z,1.70
2023-04-02T22:28:33.105Z,1.73
2023-04-02T22:31:18.669Z,1.80
2023-04-02T22:33:45.672Z,1.57
2023-04-02T22:36:15.399Z,1.70
2023-04-02T22:38:42.161Z,1.83
2023-04-02T22:41:11.959Z,1.90
2023-04-02T22:43:41.629Z,1.73
2023-04-02T22:46:08.924Z,1.50
2023-04-02T22:48:36.274Z,1.80
2023-04-02T22:51:05.974Z,1.90
2023-04-02T22:53:32.749Z,2.37
2023-04-02T22:56:22.104Z,1.90
2023-04-02T22:58:49.157Z,2.00
2023-04-02T23:01:30.051Z,2.20
2023-04-02T23:03:59.219Z,1.70
2023-04-02T23:06:28.316Z,1.50
2023-04-02T23:08:55.392Z,1.50
2023-04-02T23:11:23.996Z,2.13
2023-04-02T23:13:54.572Z,1.60
2023-04-02T23:16:22.856Z,1.80
2023-04-02T23:18:50.008Z,1.70
2023-04-02T23:21:19.551Z,1.40
2023-04-02T23:23:46.808Z,1.63
2023-04-02T23:26:13.996Z,1.90
2023-04-02T23:28:40.920Z,1.50
2023-04-02T23:31:09.555Z,1.70
2023-04-02T23:33:43.651Z,2.00
2023-04-02T23:36:13.570Z,1.57
2023-04-02T23:38:40.398Z,1.70
2023-04-02T23:41:07.172Z,1.67
2023-04-02T23:43:33.949Z,1.70
2023-04-02T23:46:03.593Z,1.73
2023-04-02T23:48:30.518Z,1.90
2023-04-02T23:50:59.825Z,1.70
2023-04-02T23:53:26.585Z,1.97
2023-04-02T23:55:53.373Z,1.70
2023-04-02T23:58:20.353Z,1.70
