createdAt,value
2019-04-06T00:02:25.916Z,95627.05
2019-04-06T00:04:55.348Z,95625.96
2019-04-06T00:07:24.705Z,95623.30
2019-04-06T00:09:54.140Z,95619.84
2019-04-06T00:12:23.570Z,95621.19
2019-04-06T00:14:52.916Z,95623.30
2019-04-06T00:17:22.306Z,95634.22
2019-04-06T00:19:51.649Z,95630.73
2019-04-06T00:22:21.039Z,95628.88
2019-04-06T00:24:50.463Z,95625.14
2019-04-06T00:27:19.954Z,95626.72
2019-04-06T00:29:49.297Z,95621.42
2019-04-06T00:32:25.427Z,95628.34
2019-04-06T00:34:54.809Z,95628.59
2019-04-06T00:37:24.201Z,95622.48
2019-04-06T00:39:53.536Z,95625.89
2019-04-06T00:42:23.022Z,95624.61
2019-04-06T00:44:52.457Z,95623.05
2019-04-06T00:47:21.891Z,95621.39
2019-04-06T00:49:51.275Z,95626.22
2019-04-06T00:52:20.779Z,95628.58
2019-04-06T00:54:50.196Z,95630.22
2019-04-06T00:57:19.627Z,95629.42
2019-04-06T00:59:50.284Z,95622.72
2019-04-06T01:02:19.871Z,95623.78
2019-04-06T01:04:49.239Z,95620.31
2019-04-06T01:07:18.758Z,95615.80
2019-04-06T01:09:48.739Z,95619.24
2019-04-06T01:12:18.098Z,95609.69
2019-04-06T01:14:47.510Z,95612.83
2019-04-06T01:17:16.980Z,95606.22
2019-04-06T01:19:46.411Z,95614.97
2019-04-06T01:22:15.916Z,95608.30
2019-04-06T01:24:45.282Z,95609.05
2019-04-06T01:27:14.785Z,95609.78
2019-04-06T01:29:44.099Z,95608.75
2019-04-06T01:32:13.425Z,95610.59
2019-04-06T01:34:42.887Z,95611.34
2019-04-06T01:37:12.259Z,95609.46
2019-04-06T01:39:41.567Z,95605.69
2019-04-06T01:42:11.084Z,95612.57
2019-04-06T01:44:40.458Z,95612.07
2019-04-06T01:47:09.798Z,95612.57
2019-04-06T01:49:39.188Z,95600.81
2019-04-06T01:52:08.892Z,95606.42
2019-04-06T01:54:38.486Z,95614.06
2019-04-06T01:57:07.895Z,95611.06
2019-04-06T01:59:37.245Z,95610.00
2019-04-06T02:02:25.595Z,95608.05
2019-04-06T02:04:54.995Z,95606.30
2019-04-06T02:07:24.421Z,95606.41
2019-04-06T02:09:53.803Z,95602.22
2019-04-06T02:12:23.178Z,95607.09
2019-04-06T02:14:52.643Z,95602.86
2019-04-06T02:17:22.125Z,95607.17
2019-04-06T02:19:51.546Z,95604.80
2019-04-06T02:22:20.937Z,95608.50
2019-04-06T02:24:50.277Z,95613.05
2019-04-06T02:27:19.661Z,95606.92
2019-04-06T02:29:51.450Z,95608.54
2019-04-06T02:32:29.629Z,95605.35
2019-04-06T02:35:16.360Z,95608.47
2019-04-06T02:37:57.847Z,95609.27
2019-04-06T02:40:41.290Z,95604.84
2019-04-06T02:43:22.386Z,95603.91
2019-04-06T02:45:51.850Z,95607.41
2019-04-06T02:48:21.394Z,95600.25
2019-04-06T02:50:51.081Z,95596.57
2019-04-06T02:53:20.376Z,95598.42
2019-04-06T02:55:49.839Z,95588.80
2019-04-06T02:58:19.394Z,95601.02
2019-04-06T03:00:49.024Z,95599.89
2019-04-06T03:03:18.374Z,95596.22
2019-04-06T03:05:48.028Z,95599.00
2019-04-06T03:08:17.520Z,95602.62
2019-04-06T03:10:46.881Z,95600.72
2019-04-06T03:13:16.595Z,95605.96
2019-04-06T03:15:46.118Z,95600.33
2019-04-06T03:18:15.723Z,95597.43
2019-04-06T03:20:45.141Z,95597.19
2019-04-06T03:23:14.569Z,95605.72
2019-04-06T03:25:43.916Z,95602.70
2019-04-06T03:28:13.284Z,95607.41
2019-04-06T03:30:42.616Z,95604.38
2019-04-06T03:33:12.204Z,95606.13
2019-04-06T03:35:47.302Z,95602.94
2019-04-06T03:38:12.955Z,95605.94
2019-04-06T03:40:42.297Z,95601.70
2019-04-06T03:43:11.700Z,95607.52
2019-04-06T03:45:41.054Z,95604.92
2019-04-06T03:48:10.439Z,95606.98
2019-04-06T03:50:40.018Z,95605.27
2019-04-06T03:53:09.737Z,95610.70
2019-04-06T03:55:39.092Z,95611.80
2019-04-06T03:58:08.607Z,95612.55
2019-04-06T04:00:38.174Z,95607.75
2019-04-06T04:03:07.642Z,95607.69
2019-04-06T04:05:37.260Z,95600.02
2019-04-06T04:08:06.901Z,95610.23
2019-04-06T04:10:38.082Z,95606.34
2019-04-06T04:13:07.468Z,95612.83
2019-04-06T04:15:37.126Z,95604.88
2019-04-06T04:18:06.530Z,95602.41
2019-04-06T04:20:35.855Z,95606.13
2019-04-06T04:23:05.378Z,95611.53
2019-04-06T04:25:34.813Z,95614.97
2019-04-06T04:28:04.376Z,95613.64
2019-04-06T04:30:34.717Z,95611.66
2019-04-06T04:33:04.472Z,95612.16
2019-04-06T04:35:33.837Z,95612.88
2019-04-06T04:38:03.301Z,95614.27
2019-04-06T04:40:32.627Z,95620.20
2019-04-06T04:43:02.243Z,95612.02
2019-04-06T04:45:31.603Z,95617.16
2019-04-06T04:48:00.926Z,95619.92
2019-04-06T04:50:30.356Z,95620.21
2019-04-06T04:52:59.743Z,95620.66
2019-04-06T04:55:29.107Z,95621.22
2019-04-06T04:57:58.490Z,95625.40
2019-04-06T05:00:27.785Z,95627.33
2019-04-06T05:02:57.125Z,95635.65
2019-04-06T05:05:26.561Z,95632.34
2019-04-06T05:07:56.058Z,95629.61
2019-04-06T05:10:25.413Z,95638.64
2019-04-06T05:12:54.784Z,95637.36
2019-04-06T05:15:48.915Z,95640.66
2019-04-06T05:18:18.249Z,95641.77
2019-04-06T05:20:47.595Z,95645.77
2019-04-06T05:23:16.927Z,95646.55
2019-04-06T05:25:46.355Z,95648.41
2019-04-06T05:28:15.757Z,95645.61
2019-04-06T05:30:45.135Z,95650.45
2019-04-06T05:33:14.505Z,95656.17
2019-04-06T05:35:43.823Z,95658.17
2019-04-06T05:38:13.280Z,95658.86
2019-04-06T05:40:42.763Z,95659.66
2019-04-06T05:43:12.141Z,95656.69
2019-04-06T05:45:41.641Z,95664.30
2019-04-06T05:48:11.006Z,95659.63
2019-04-06T05:50:40.419Z,95660.64
2019-04-06T05:53:10.020Z,95659.36
2019-04-06T05:55:39.757Z,95661.41
2019-04-06T05:58:10.594Z,95665.21
2019-04-06T06:00:41.251Z,95666.06
2019-04-06T06:03:11.398Z,95669.49
2019-04-06T06:05:41.223Z,95671.11
2019-04-06T06:08:10.739Z,95665.91
2019-04-06T06:10:40.128Z,95675.19
2019-04-06T06:13:09.532Z,95671.09
2019-04-06T06:15:38.864Z,95665.28
2019-04-06T06:18:08.234Z,95673.88
2019-04-06T06:20:37.821Z,95670.82
2019-04-06T06:23:07.145Z,95667.82
2019-04-06T06:25:36.521Z,95673.09
2019-04-06T06:28:14.142Z,95669.13
2019-04-06T06:30:37.075Z,95677.13
2019-04-06T06:33:06.333Z,95662.36
2019-04-06T06:35:35.769Z,95660.09
2019-04-06T06:38:05.174Z,95652.72
2019-04-06T06:40:34.497Z,95655.24
2019-04-06T06:43:03.821Z,95655.52
2019-04-06T06:45:33.264Z,95657.64
2019-04-06T06:48:02.637Z,95666.67
2019-04-06T06:50:34.299Z,95655.41
2019-04-06T06:53:03.076Z,95659.09
2019-04-06T06:55:32.577Z,95654.48
2019-04-06T06:58:01.934Z,95656.62
2019-04-06T07:00:31.390Z,95663.42
2019-04-06T07:03:01.001Z,95658.19
2019-04-06T07:05:30.470Z,95659.58
2019-04-06T07:07:59.850Z,95661.45
2019-04-06T07:10:29.168Z,95663.20
2019-04-06T07:12:58.571Z,95658.69
2019-04-06T07:15:28.034Z,95657.67
2019-04-06T07:17:57.375Z,95658.39
2019-04-06T07:20:27.075Z,95658.80
2019-04-06T07:22:56.653Z,95661.47
2019-04-06T07:25:26.016Z,95670.48
2019-04-06T07:27:55.558Z,95673.95
2019-04-06T07:30:24.926Z,95676.08
2019-04-06T07:32:55.450Z,95677.36
2019-04-06T07:35:25.287Z,95677.53
2019-04-06T07:37:54.698Z,95674.64
2019-04-06T07:40:24.263Z,95669.92
2019-04-06T07:42:53.775Z,95669.97
2019-04-06T07:45:23.223Z,95672.45
2019-04-06T07:47:52.571Z,95667.34
2019-04-06T07:50:22.138Z,95670.45
2019-04-06T07:52:51.536Z,95665.98
2019-04-06T07:55:20.830Z,95668.98
2019-04-06T07:57:50.230Z,95671.32
2019-04-06T08:00:20.145Z,95664.13
2019-04-06T08:02:49.589Z,95653.41
2019-04-06T08:05:19.156Z,95658.97
2019-04-06T08:07:48.683Z,95664.59
2019-04-06T08:10:18.208Z,95658.03
2019-04-06T08:12:47.664Z,95664.58
2019-04-06T08:15:17.599Z,95673.80
2019-04-06T08:17:46.985Z,95673.55
2019-04-06T08:20:16.373Z,95668.36
2019-04-06T08:22:45.878Z,95659.51
2019-04-06T08:25:15.254Z,95672.36
2019-04-06T08:27:44.641Z,95673.77
2019-04-06T08:30:26.308Z,95669.70
2019-04-06T08:32:55.667Z,95671.70
2019-04-06T08:35:26.607Z,95663.11
2019-04-06T08:37:56.351Z,95669.05
2019-04-06T08:40:25.819Z,95662.48
2019-04-06T08:42:55.474Z,95665.80
2019-04-06T08:45:24.862Z,95665.98
2019-04-06T08:47:54.490Z,95665.30
2019-04-06T08:50:23.864Z,95671.86
2019-04-06T08:52:53.198Z,95671.86
2019-04-06T08:55:26.922Z,95659.61
2019-04-06T08:57:56.277Z,95661.64
2019-04-06T09:00:25.706Z,95661.64
2019-04-06T09:02:55.058Z,95659.78
2019-04-06T09:05:24.679Z,95662.78
2019-04-06T09:08:41.748Z,95662.53
2019-04-06T09:11:11.436Z,95658.98
2019-04-06T09:13:41.175Z,95659.86
2019-04-06T09:16:24.861Z,95660.84
2019-04-06T09:19:06.880Z,95660.44
2019-04-06T09:21:36.427Z,95662.74
2019-04-06T09:24:05.798Z,95656.71
2019-04-06T09:26:43.906Z,95656.71
2019-04-06T09:29:23.564Z,95658.09
2019-04-06T09:31:55.744Z,95657.19
2019-04-06T09:34:41.692Z,95658.08
2019-04-06T09:37:11.268Z,95660.00
2019-04-06T09:39:40.906Z,95660.30
2019-04-06T09:42:10.244Z,95662.46
2019-04-06T09:44:46.587Z,95659.77
2019-04-06T09:47:28.945Z,95660.03
2019-04-06T09:50:08.587Z,95662.95
2019-04-06T09:52:55.436Z,95655.59
2019-04-06T09:55:57.873Z,95644.37
2019-04-06T09:59:01.210Z,95649.88
2019-04-06T10:01:53.589Z,95643.58
2019-04-06T10:04:45.371Z,95654.73
2019-04-06T10:07:36.676Z,95643.77
2019-04-06T10:10:21.763Z,95640.08
2019-04-06T10:13:05.500Z,95630.31
2019-04-06T10:15:59.598Z,95631.41
2019-04-06T10:18:48.320Z,95633.03
2019-04-06T10:21:34.634Z,95637.69
2019-04-06T10:24:32.486Z,95638.45
2019-04-06T10:27:30.827Z,95635.79
2019-04-06T10:30:39.319Z,95632.47
2019-04-06T10:33:44.225Z,95631.46
2019-04-06T10:36:20.403Z,95633.03
2019-04-06T10:42:22.562Z,95638.95
2019-04-06T10:45:27.475Z,95630.47
2019-04-06T10:48:25.071Z,95631.83
2019-04-06T10:51:07.840Z,95625.78
2019-04-06T10:53:43.910Z,95622.90
2019-04-06T10:56:35.204Z,95619.74
2019-04-06T10:59:38.138Z,95615.83
2019-04-06T11:02:24.809Z,95620.84
2019-04-06T11:05:13.073Z,95617.14
2019-04-06T11:07:49.914Z,95621.64
2019-04-06T11:10:33.806Z,95612.52
2019-04-06T11:13:44.567Z,95603.66
2019-04-06T11:16:42.782Z,95604.68
2019-04-06T11:19:37.678Z,95611.53
2019-04-06T11:22:35.587Z,95609.73
2019-04-06T11:25:24.212Z,95607.80
2019-04-06T11:28:24.014Z,95596.52
2019-04-06T11:31:21.252Z,95604.88
2019-04-06T11:34:03.356Z,95597.91
2019-04-06T11:36:43.234Z,95593.75
2019-04-06T11:39:29.940Z,95599.89
2019-04-06T11:42:26.981Z,95602.17
2019-04-06T11:45:17.807Z,95609.33
2019-04-06T11:48:17.396Z,95605.95
2019-04-06T11:51:05.117Z,95608.30
2019-04-06T11:53:42.772Z,95599.97
2019-04-06T11:57:09.799Z,95594.78
2019-04-06T12:00:04.110Z,95601.03
2019-04-06T12:02:52.597Z,95605.55
2019-04-06T12:05:46.875Z,95598.67
2019-04-06T12:08:33.116Z,95589.42
2019-04-06T12:11:21.636Z,95589.80
2019-04-06T12:14:10.385Z,95595.35
2019-04-06T12:16:48.776Z,95589.05
2019-04-06T12:19:25.701Z,95583.28
2019-04-06T12:22:25.984Z,95580.30
2019-04-06T12:25:15.282Z,95581.00
2019-04-06T12:28:24.160Z,95581.20
2019-04-06T12:31:24.457Z,95588.19
2019-04-06T12:34:04.923Z,95586.97
2019-04-06T12:37:05.381Z,95595.98
2019-04-06T12:39:53.098Z,95596.70
2019-04-06T12:42:40.418Z,95593.79
2019-04-06T12:45:41.630Z,95586.77
2019-04-06T12:48:28.505Z,95570.13
2019-04-06T12:51:19.761Z,95579.41
2019-04-06T12:53:54.738Z,95568.20
2019-04-06T12:59:36.077Z,95576.19
2019-04-06T13:05:20.182Z,95581.08
2019-04-06T13:08:01.038Z,95582.03
2019-04-06T13:10:58.255Z,95577.74
2019-04-06T13:13:45.400Z,95576.50
2019-04-06T13:16:29.492Z,95587.93
2019-04-06T13:19:18.058Z,95592.32
2019-04-06T13:22:16.085Z,95578.83
2019-04-06T13:25:04.824Z,95581.81
2019-04-06T13:27:53.625Z,95584.30
2019-04-06T13:30:40.672Z,95585.58
2019-04-06T13:33:27.884Z,95584.50
2019-04-06T13:36:14.966Z,95584.50
2019-04-06T13:39:01.804Z,95581.44
2019-04-06T13:41:53.034Z,95591.66
2019-04-06T13:44:52.617Z,95593.83
2019-04-06T13:47:38.959Z,95600.19
2019-04-06T13:50:26.494Z,95599.06
2019-04-06T13:53:17.521Z,95600.48
2019-04-06T13:55:54.648Z,95598.12
2019-04-06T13:59:01.000Z,95593.95
2019-04-06T14:01:39.441Z,95593.30
2019-04-06T14:04:26.216Z,95587.75
2019-04-06T14:07:09.149Z,95589.66
2019-04-06T14:09:56.163Z,95592.75
2019-04-06T14:12:43.297Z,95598.06
2019-04-06T14:15:43.721Z,95594.61
2019-04-06T14:18:30.527Z,95595.87
2019-04-06T14:21:21.934Z,95596.91
2019-04-06T14:24:09.103Z,95595.76
2019-04-06T14:26:53.222Z,95596.83
2019-04-06T14:29:40.178Z,95599.16
2019-04-06T14:32:26.823Z,95592.25
2019-04-06T14:35:27.005Z,95587.21
2019-04-06T14:38:08.937Z,95589.85
2019-04-06T14:41:11.306Z,95582.95
2019-04-06T14:44:05.802Z,95574.11
2019-04-06T14:47:04.016Z,95581.55
2019-04-06T14:49:48.984Z,95578.03
2019-04-06T14:52:46.248Z,95588.66
2019-04-06T14:55:25.532Z,95595.56
2019-04-06T14:58:12.565Z,95588.53
2019-04-06T15:01:05.852Z,95594.20
2019-04-06T15:03:57.618Z,95591.97
2019-04-06T15:06:51.728Z,95570.29
2019-04-06T15:09:40.059Z,95578.89
2019-04-06T15:12:37.338Z,95569.89
2019-04-06T15:15:18.643Z,95565.73
2019-04-06T15:18:07.226Z,95569.11
2019-04-06T15:21:04.322Z,95563.23
2019-04-06T15:23:55.906Z,95546.62
2019-04-06T15:26:34.744Z,95553.47
2019-04-06T15:29:27.457Z,95547.97
2019-04-06T15:32:21.510Z,95561.34
2019-04-06T15:35:12.366Z,95548.91
2019-04-06T15:38:03.760Z,95554.19
2019-04-06T15:40:52.564Z,95541.66
2019-04-06T15:43:39.779Z,95540.61
2019-04-06T15:46:30.210Z,95548.63
2019-04-06T15:49:21.096Z,95545.13
2019-04-06T15:52:11.039Z,95542.66
2019-04-06T15:54:54.164Z,95540.49
2019-04-06T15:57:34.732Z,95534.91
2019-04-06T16:00:23.152Z,95532.12
2019-04-06T16:03:26.911Z,95530.80
2019-04-06T16:06:14.584Z,95538.56
2019-04-06T16:08:55.097Z,95536.66
2019-04-06T16:11:58.625Z,95539.92
2019-04-06T16:14:49.636Z,95537.33
2019-04-06T16:17:36.077Z,95537.21
2019-04-06T16:20:25.169Z,95538.80
2019-04-06T16:23:22.464Z,95532.90
2019-04-06T16:26:10.796Z,95540.23
2019-04-06T16:28:46.590Z,95528.64
2019-04-06T16:31:40.893Z,95544.16
2019-04-06T16:34:31.726Z,95534.59
2019-04-06T16:37:22.760Z,95534.81
2019-04-06T16:40:00.297Z,95530.44
2019-04-06T16:42:49.662Z,95525.39
2019-04-06T16:45:41.271Z,95525.39
2019-04-06T16:48:29.919Z,95524.55
2019-04-06T16:51:27.487Z,95524.55
2019-04-06T16:54:06.354Z,95527.37
2019-04-06T16:56:41.647Z,95527.37
2019-04-06T16:59:29.925Z,95519.13
2019-04-06T17:02:09.986Z,95521.09
2019-04-06T17:04:50.677Z,95519.17
2019-04-06T17:07:45.301Z,95523.98
2019-04-06T17:10:29.847Z,95525.19
2019-04-06T17:13:21.856Z,95520.61
2019-04-06T17:16:09.207Z,95529.34
2019-04-06T17:19:10.070Z,95523.64
2019-04-06T17:22:11.449Z,95525.17
2019-04-06T17:25:06.756Z,95522.67
2019-04-06T17:28:17.603Z,95526.05
2019-04-06T17:31:07.056Z,95526.05
2019-04-06T17:33:58.902Z,95518.84
2019-04-06T17:36:46.495Z,95519.93
2019-04-06T17:39:40.149Z,95514.02
2019-04-06T17:42:17.928Z,95517.31
2019-04-06T17:45:12.705Z,95526.39
2019-04-06T17:48:10.952Z,95522.34
2019-04-06T17:50:58.586Z,95526.39
2019-04-06T17:53:50.263Z,95529.34
2019-04-06T17:56:38.758Z,95523.02
2019-04-06T17:59:25.945Z,95533.02
2019-04-06T18:02:14.244Z,95535.98
2019-04-06T18:05:08.435Z,95532.20
2019-04-06T18:07:56.923Z,95526.61
2019-04-06T18:10:44.020Z,95529.55
2019-04-06T18:13:21.724Z,95536.47
2019-04-06T18:15:51.314Z,95531.27
2019-04-06T18:18:21.123Z,95535.45
2019-04-06T18:20:50.675Z,95532.31
2019-04-06T18:23:20.080Z,95538.46
2019-04-06T18:25:49.455Z,95540.34
2019-04-06T18:28:19.791Z,95546.50
2019-04-06T18:30:57.090Z,95549.14
2019-04-06T18:33:27.072Z,95547.00
2019-04-06T18:35:56.528Z,95544.27
2019-04-06T18:38:35.463Z,95553.38
2019-04-06T18:41:04.832Z,95549.56
2019-04-06T18:43:34.556Z,95559.25
2019-04-06T18:46:03.898Z,95552.66
2019-04-06T18:48:33.853Z,95557.47
2019-04-06T18:51:03.406Z,95555.59
2019-04-06T18:53:33.084Z,95552.47
2019-04-06T18:56:03.017Z,95556.27
2019-04-06T18:58:33.267Z,95555.27
2019-04-06T19:01:04.420Z,95561.77
2019-04-06T19:03:34.195Z,95558.25
2019-04-06T19:06:03.922Z,95554.81
2019-04-06T19:08:33.549Z,95558.79
2019-04-06T19:11:03.583Z,95555.58
2019-04-06T19:13:34.102Z,95553.17
2019-04-06T19:16:04.103Z,95557.18
2019-04-06T19:18:33.715Z,95552.09
2019-04-06T19:21:03.122Z,95553.97
2019-04-06T19:23:33.374Z,95548.89
2019-04-06T19:26:04.046Z,95555.61
2019-04-06T19:28:34.004Z,95544.34
2019-04-06T19:31:03.703Z,95551.87
2019-04-06T19:33:33.587Z,95557.52
2019-04-06T19:36:03.198Z,95552.41
2019-04-06T19:38:32.863Z,95551.95
2019-04-06T19:41:03.593Z,95557.66
2019-04-06T19:43:33.320Z,95561.41
2019-04-06T19:46:03.473Z,95562.47
2019-04-06T19:48:33.736Z,95555.55
2019-04-06T19:51:03.964Z,95554.19
2019-04-06T19:53:33.763Z,95552.38
2019-04-06T19:56:04.100Z,95556.09
2019-04-06T19:58:34.777Z,95560.95
2019-04-06T20:01:05.411Z,95559.67
2019-04-06T20:03:38.008Z,95560.73
2019-04-06T20:06:07.810Z,95558.60
2019-04-06T20:08:38.477Z,95557.83
2019-04-06T20:11:10.406Z,95562.36
2019-04-06T20:13:41.563Z,95558.07
2019-04-06T20:16:12.481Z,95561.91
2019-04-06T20:18:43.305Z,95557.89
2019-04-06T20:21:13.225Z,95556.52
2019-04-06T20:23:43.594Z,95551.95
2019-04-06T20:26:13.029Z,95557.56
2019-04-06T20:28:42.469Z,95559.41
2019-04-06T20:31:11.895Z,95556.23
2019-04-06T20:33:48.213Z,95552.91
2019-04-06T20:36:13.016Z,95554.22
2019-04-06T20:38:42.663Z,95550.98
2019-04-06T20:41:13.236Z,95546.44
2019-04-06T20:43:44.294Z,95547.73
2019-04-06T20:46:15.202Z,95547.97
2019-04-06T20:48:45.902Z,95549.34
2019-04-06T20:51:16.754Z,95555.52
2019-04-06T20:53:46.842Z,95554.72
2019-04-06T20:56:17.208Z,95550.71
2019-04-06T20:58:47.265Z,95547.73
2019-04-06T21:01:18.119Z,95552.84
2019-04-06T21:03:58.782Z,95545.90
2019-04-06T21:06:22.293Z,95551.17
2019-04-06T21:08:55.366Z,95549.73
2019-04-06T21:11:26.696Z,95554.20
2019-04-06T21:13:56.754Z,95544.19
2019-04-06T21:16:26.960Z,95548.15
2019-04-06T21:18:58.934Z,95539.80
2019-04-06T21:21:29.525Z,95538.79
2019-04-06T21:24:00.453Z,95538.74
2019-04-06T21:26:31.389Z,95541.67
2019-04-06T21:29:03.731Z,95532.05
2019-04-06T21:31:34.366Z,95531.50
2019-04-06T21:34:10.433Z,95532.18
2019-04-06T21:36:37.949Z,95532.09
2019-04-06T21:39:09.838Z,95527.02
2019-04-06T21:41:43.292Z,95530.98
2019-04-06T21:44:12.856Z,95534.72
2019-04-06T21:46:43.449Z,95526.42
2019-04-06T21:49:13.743Z,95535.04
2019-04-06T21:51:44.868Z,95529.82
2019-04-06T21:54:16.027Z,95527.18
2019-04-06T21:56:45.825Z,95536.02
2019-04-06T21:59:18.153Z,95529.67
2019-04-06T22:02:20.345Z,95532.19
2019-04-06T22:04:49.767Z,95527.75
2019-04-06T22:07:20.457Z,95532.59
2019-04-06T22:09:50.535Z,95527.84
2019-04-06T22:12:21.680Z,95527.10
2019-04-06T22:14:52.461Z,95527.94
2019-04-06T22:17:23.435Z,95530.92
2019-04-06T22:19:53.918Z,95532.30
2019-04-06T22:22:24.817Z,95536.36
2019-04-06T22:24:55.662Z,95533.44
2019-04-06T22:27:26.621Z,95533.72
2019-04-06T22:29:57.480Z,95534.27
2019-04-06T22:32:26.946Z,95533.50
2019-04-06T22:34:56.815Z,95536.20
2019-04-06T22:37:26.326Z,95530.61
2019-04-06T22:39:55.637Z,95531.09
2019-04-06T22:42:25.005Z,95528.22
2019-04-06T22:44:54.537Z,95521.28
2019-04-06T22:47:26.233Z,95519.16
2019-04-06T22:49:55.987Z,95524.77
2019-04-06T22:52:25.441Z,95517.80
2019-04-06T22:54:54.821Z,95518.86
2019-04-06T22:57:24.148Z,95521.55
2019-04-06T22:59:54.104Z,95520.47
2019-04-06T23:02:23.790Z,95509.80
2019-04-06T23:05:03.910Z,95507.14
2019-04-06T23:07:33.634Z,95507.42
2019-04-06T23:10:03.044Z,95502.61
2019-04-06T23:12:32.560Z,95502.86
2019-04-06T23:15:02.045Z,95499.70
2019-04-06T23:17:31.867Z,95505.84
2019-04-06T23:20:01.438Z,95501.27
2019-04-06T23:22:30.846Z,95497.53
2019-04-06T23:25:00.279Z,95497.27
2019-04-06T23:27:29.694Z,95494.87
2019-04-06T23:29:59.054Z,95488.42
2019-04-06T23:32:28.424Z,95488.97
2019-04-06T23:35:01.828Z,95482.81
2019-04-06T23:37:28.992Z,95483.29
2019-04-06T23:39:58.456Z,95479.77
2019-04-06T23:42:28.558Z,95479.61
2019-04-06T23:44:57.912Z,95485.98
2019-04-06T23:47:27.437Z,95481.66
2019-04-06T23:49:57.421Z,95474.88
2019-04-06T23:52:27.449Z,95483.03
2019-04-06T23:54:57.376Z,95474.94
2019-04-06T23:57:26.784Z,95478.42
2019-04-06T23:59:56.163Z,95476.40
