createdAt,value
2022-12-31T00:07:03.311Z,11.19
2022-12-31T00:22:04.671Z,10.94
2022-12-31T00:37:07.227Z,11.25
2022-12-31T00:52:08.622Z,11.46
2022-12-31T01:07:10.028Z,11.53
2022-12-31T01:22:11.379Z,11.72
2022-12-31T01:37:12.740Z,11.83
2022-12-31T01:52:14.201Z,11.83
2022-12-31T02:07:15.648Z,11.89
2022-12-31T02:22:17.096Z,11.70
2022-12-31T02:37:18.563Z,11.39
2022-12-31T02:52:19.919Z,11.44
2022-12-31T03:07:21.307Z,11.59
2022-12-31T03:22:28.801Z,11.61
2022-12-31T03:37:30.229Z,11.65
2022-12-31T03:52:31.591Z,11.82
2022-12-31T04:07:33.015Z,11.95
2022-12-31T04:22:34.364Z,12.24
2022-12-31T04:37:35.934Z,12.48
2022-12-31T04:52:42.668Z,12.80
2022-12-31T05:07:44.189Z,12.88
2022-12-31T05:22:45.551Z,12.98
2022-12-31T05:37:47.256Z,12.93
2022-12-31T05:52:48.668Z,13.02
2022-12-31T06:07:50.059Z,12.98
2022-12-31T06:22:51.514Z,13.07
2022-12-31T06:37:53.172Z,13.36
2022-12-31T06:52:54.562Z,13.25
2022-12-31T07:07:56.146Z,13.30
2022-12-31T07:22:57.538Z,13.39
2022-12-31T07:37:59.230Z,13.47
2022-12-31T07:53:00.591Z,13.53
2022-12-31T08:08:03.056Z,13.63
2022-12-31T08:23:04.411Z,13.86
2022-12-31T08:38:05.763Z,14.06
2022-12-31T08:53:07.131Z,14.40
2022-12-31T09:08:08.512Z,14.54
2022-12-31T09:23:09.912Z,14.40
2022-12-31T09:38:11.802Z,14.70
2022-12-31T09:53:13.523Z,15.09
2022-12-31T10:08:14.908Z,15.07
2022-12-31T10:23:16.299Z,16.37
2022-12-31T10:38:17.670Z,16.24
2022-12-31T10:53:19.080Z,16.89
2022-12-31T11:08:20.463Z,18.38
2022-12-31T11:23:21.873Z,18.26
2022-12-31T11:38:23.235Z,17.65
2022-12-31T11:53:25.619Z,18.17
2022-12-31T12:08:27.451Z,18.57
2022-12-31T12:23:29.115Z,18.74
2022-12-31T12:38:30.546Z,18.02
2022-12-31T12:53:32.125Z,18.00
2022-12-31T13:08:33.479Z,17.56
2022-12-31T13:23:39.686Z,16.91
2022-12-31T13:38:41.439Z,16.60
2022-12-31T13:53:42.914Z,16.17
2022-12-31T14:08:44.284Z,15.72
2022-12-31T14:23:45.662Z,15.40
2022-12-31T14:38:47.101Z,14.81
2022-12-31T14:53:48.449Z,14.53
2022-12-31T15:08:49.789Z,14.10
2022-12-31T15:23:51.496Z,14.03
2022-12-31T15:38:53.007Z,13.64
2022-12-31T15:53:54.473Z,14.31
2022-12-31T16:08:55.888Z,13.95
2022-12-31T16:23:59.145Z,13.93
2022-12-31T16:39:01.262Z,13.68
2022-12-31T16:54:56.731Z,14.15
2022-12-31T17:09:58.088Z,13.79
2022-12-31T17:24:59.675Z,13.62
2022-12-31T17:40:41.044Z,13.48
2022-12-31T17:55:25.610Z,13.31
2022-12-31T18:10:26.990Z,13.27
2022-12-31T18:25:28.533Z,13.15
2022-12-31T18:40:29.993Z,13.24
2022-12-31T18:55:31.366Z,13.39
2022-12-31T19:10:32.737Z,13.27
2022-12-31T19:25:34.119Z,13.56
2022-12-31T19:40:35.575Z,12.99
2022-12-31T19:55:36.981Z,13.39
2022-12-31T20:10:38.381Z,13.50
2022-12-31T20:25:39.743Z,13.47
2022-12-31T20:40:46.343Z,13.46
2022-12-31T20:55:48.165Z,13.99
2022-12-31T21:10:49.585Z,14.16
2022-12-31T21:25:51.105Z,14.15
2022-12-31T21:40:52.575Z,13.91
2022-12-31T21:56:09.179Z,13.81
2022-12-31T22:11:10.688Z,13.35
2022-12-31T22:26:12.079Z,12.89
2022-12-31T22:41:13.444Z,12.60
2022-12-31T22:56:14.819Z,12.65
2022-12-31T23:11:16.178Z,12.41
2022-12-31T23:26:17.623Z,12.41
2022-12-31T23:41:19.035Z,12.30
2022-12-31T23:56:23.628Z,11.84
