createdAt,value
2018-11-21T08:55:51.931Z,5.19
2018-11-21T08:58:20.402Z,5.31
2018-11-21T09:00:51.643Z,2.79
2018-11-21T09:03:23.060Z,5.02
2018-11-21T09:05:58.123Z,4.72
2018-11-21T09:08:26.672Z,4.37
2018-11-21T09:10:55.108Z,4.21
2018-11-21T09:13:27.942Z,4.15
2018-11-21T09:15:57.499Z,3.82
2018-11-21T09:18:28.464Z,4.01
2018-11-21T09:20:56.890Z,4.49
2018-11-21T09:23:25.442Z,4.33
2018-11-21T09:25:53.870Z,4.55
2018-11-21T09:28:22.329Z,4.60
2018-11-21T09:30:50.716Z,4.58
2018-11-21T09:33:20.185Z,4.66
2018-11-21T09:35:49.463Z,4.50
2018-11-21T09:38:17.998Z,4.87
2018-11-21T09:40:52.209Z,4.76
2018-11-21T09:43:24.120Z,4.63
2018-11-21T09:45:57.620Z,4.96
2018-11-21T09:48:26.471Z,5.05
2018-11-21T09:50:56.992Z,5.09
2018-11-21T09:53:29.726Z,5.33
2018-11-21T09:56:00.919Z,4.91
2018-11-21T09:58:29.339Z,5.02
2018-11-21T10:01:35.198Z,5.00
2018-11-21T10:04:03.296Z,5.10
2018-11-21T10:06:36.840Z,4.98
2018-11-21T10:09:19.240Z,5.26
2018-11-21T10:11:47.715Z,5.33
2018-11-21T10:14:22.357Z,5.19
2018-11-21T10:16:49.571Z,4.77
2018-11-21T10:19:18.464Z,4.61
2018-11-21T10:21:49.503Z,4.54
2018-11-21T10:24:17.995Z,4.59
2018-11-21T10:26:49.069Z,4.21
2018-11-21T10:29:17.598Z,4.24
2018-11-21T10:31:48.660Z,4.71
2018-11-21T10:34:17.463Z,4.62
2018-11-21T10:36:45.969Z,4.34
2018-11-21T10:39:14.400Z,4.04
2018-11-21T10:41:42.839Z,4.36
2018-11-21T10:44:13.459Z,4.75
2018-11-21T10:46:41.927Z,4.76
2018-11-21T10:49:10.497Z,4.75
2018-11-21T10:51:38.968Z,4.84
2018-11-21T10:54:09.359Z,4.78
2018-11-21T10:56:41.772Z,4.61
2018-11-21T10:59:10.330Z,4.71
2018-11-21T11:01:55.967Z,4.72
2018-11-21T11:04:43.497Z,4.56
2018-11-21T11:07:29.743Z,4.68
2018-11-21T11:10:35.232Z,4.58
2018-11-21T11:13:21.705Z,4.79
2018-11-21T11:16:10.626Z,4.62
2018-11-21T11:19:03.859Z,4.97
2018-11-21T11:21:51.383Z,4.75
2018-11-21T11:24:40.349Z,4.42
2018-11-21T11:27:26.860Z,4.73
2018-11-21T11:30:23.095Z,4.97
2018-11-21T11:33:11.011Z,5.21
2018-11-21T11:36:04.350Z,5.43
2018-11-21T11:38:57.642Z,4.96
2018-11-21T11:41:54.421Z,5.00
2018-11-21T11:44:47.696Z,4.75
2018-11-21T11:47:33.943Z,4.69
2018-11-21T11:50:31.298Z,4.58
2018-11-21T11:53:15.752Z,4.50
2018-11-21T11:56:02.317Z,4.63
2018-11-21T11:58:48.272Z,4.74
2018-11-21T12:01:52.699Z,4.84
2018-11-21T12:04:40.999Z,5.00
2018-11-21T12:07:28.506Z,5.02
2018-11-21T12:10:21.883Z,4.71
2018-11-21T12:13:11.170Z,4.61
2018-11-21T12:15:59.245Z,4.59
2018-11-21T12:18:52.016Z,4.61
2018-11-21T12:21:51.189Z,5.21
2018-11-21T12:24:53.538Z,5.39
2018-11-21T12:27:41.084Z,5.39
2018-11-21T12:30:30.835Z,5.30
2018-11-21T12:33:35.948Z,5.30
2018-11-21T12:36:28.278Z,5.30
2018-11-21T12:39:14.339Z,5.33
2018-11-21T12:42:00.455Z,5.36
2018-11-21T12:44:50.991Z,5.47
2018-11-21T12:47:40.961Z,4.05
2018-11-21T12:50:24.686Z,5.69
2018-11-21T12:53:14.179Z,5.68
2018-11-21T12:55:54.452Z,5.29
2018-11-21T12:58:41.374Z,5.01
2018-11-21T13:01:20.624Z,4.92
2018-11-21T13:04:09.603Z,5.10
2018-11-21T13:07:06.552Z,4.79
2018-11-21T13:09:56.933Z,4.97
2018-11-21T13:12:54.178Z,5.27
2018-11-21T13:15:35.767Z,5.27
2018-11-21T13:18:39.773Z,5.22
2018-11-21T13:21:34.870Z,5.44
2018-11-21T13:24:42.236Z,5.25
2018-11-21T13:27:31.855Z,5.39
2018-11-21T13:30:12.138Z,4.97
2018-11-21T13:33:17.485Z,5.08
2018-11-21T13:35:58.366Z,5.03
2018-11-21T13:38:52.313Z,5.17
2018-11-21T13:41:40.933Z,5.68
2018-11-21T13:44:37.038Z,5.75
2018-11-21T13:47:35.731Z,5.63
2018-11-21T13:50:25.093Z,5.52
2018-11-21T13:53:14.183Z,5.46
2018-11-21T13:55:44.972Z,5.69
2018-11-21T13:58:13.553Z,5.66
2018-11-21T14:00:42.126Z,5.58
2018-11-21T14:03:13.178Z,5.39
2018-11-21T14:05:44.483Z,5.56
2018-11-21T14:08:22.611Z,5.39
2018-11-21T14:10:54.453Z,5.41
2018-11-21T14:13:25.247Z,5.51
2018-11-21T14:15:53.854Z,5.65
2018-11-21T14:18:22.329Z,3.94
2018-11-21T14:20:55.850Z,5.49
2018-11-21T14:23:25.371Z,5.57
2018-11-21T14:25:56.341Z,5.86
2018-11-21T14:28:25.098Z,6.16
2018-11-21T14:30:53.710Z,5.97
2018-11-21T14:33:24.852Z,5.72
2018-11-21T14:35:56.176Z,5.62
2018-11-21T14:38:25.484Z,5.88
2018-11-21T14:41:04.799Z,5.73
2018-11-21T14:43:36.990Z,6.16
2018-11-21T14:46:10.494Z,5.84
2018-11-21T14:48:39.042Z,5.83
2018-11-21T14:51:07.518Z,5.81
2018-11-21T14:53:38.396Z,5.87
2018-11-21T14:56:07.682Z,5.68
2018-11-21T14:58:36.242Z,5.63
2018-11-21T15:01:04.574Z,5.62
2018-11-21T15:03:33.116Z,5.71
2018-11-21T15:06:01.711Z,5.41
2018-11-21T15:08:33.321Z,5.67
2018-11-21T15:11:04.366Z,5.52
2018-11-21T15:13:36.767Z,5.46
2018-11-21T15:16:05.229Z,5.67
2018-11-21T15:18:35.642Z,5.82
2018-11-21T15:21:16.268Z,5.38
2018-11-21T15:23:38.536Z,5.21
2018-11-21T15:26:08.772Z,5.15
2018-11-21T15:28:42.890Z,5.07
2018-11-21T15:31:11.344Z,5.28
2018-11-21T15:33:39.851Z,5.27
2018-11-21T15:36:08.408Z,5.18
2018-11-21T15:38:39.859Z,5.33
2018-11-21T15:41:08.303Z,5.55
2018-11-21T15:43:38.289Z,5.58
2018-11-21T15:46:08.030Z,5.63
2018-11-21T15:48:36.499Z,-4.67
2018-11-21T15:51:05.192Z,5.52
2018-11-21T15:53:37.168Z,5.58
2018-11-21T15:56:06.795Z,4.32
2018-11-21T16:01:02.787Z,5.71
2018-11-21T16:03:33.950Z,5.70
2018-11-21T16:06:08.473Z,5.63
2018-11-21T16:08:37.006Z,5.63
2018-11-21T16:11:10.579Z,5.81
2018-11-21T16:13:39.624Z,5.66
2018-11-21T16:16:08.412Z,6.23
2018-11-21T16:18:36.865Z,6.17
2018-11-21T16:21:05.556Z,5.87
2018-11-21T16:23:34.495Z,5.72
2018-11-21T16:26:09.111Z,5.66
2018-11-21T16:28:41.732Z,5.62
2018-11-21T16:31:15.009Z,5.51
2018-11-21T16:33:40.809Z,5.31
2018-11-21T16:36:09.300Z,5.41
2018-11-21T16:38:40.736Z,5.23
2018-11-21T16:41:08.223Z,5.26
2018-11-21T16:43:37.047Z,5.42
2018-11-21T16:46:09.122Z,5.64
2018-11-21T16:48:37.507Z,5.86
2018-11-21T16:51:07.001Z,6.02
2018-11-21T16:53:36.691Z,5.62
2018-11-21T16:56:08.001Z,6.12
2018-11-21T16:58:36.439Z,6.40
2018-11-21T17:01:05.490Z,6.29
2018-11-21T17:03:37.542Z,5.91
2018-11-21T17:06:08.428Z,5.89
2018-11-21T17:08:41.819Z,6.10
2018-11-21T17:11:15.594Z,6.23
2018-11-21T17:13:46.668Z,6.20
2018-11-21T17:16:17.502Z,5.94
2018-11-21T17:18:45.969Z,5.97
2018-11-21T17:21:17.414Z,5.93
2018-11-21T17:23:50.481Z,6.18
2018-11-21T17:26:20.739Z,6.37
2018-11-21T17:28:50.689Z,6.25
2018-11-21T17:31:18.616Z,6.29
2018-11-21T17:33:52.099Z,6.45
2018-11-21T17:36:17.769Z,6.57
2018-11-21T17:38:48.358Z,6.57
2018-11-21T17:41:16.814Z,6.50
2018-11-21T17:43:47.334Z,6.52
2018-11-21T17:46:16.179Z,6.23
2018-11-21T17:48:44.637Z,6.27
2018-11-21T17:51:13.100Z,5.57
2018-11-21T17:53:41.587Z,6.51
2018-11-21T17:56:13.647Z,6.71
2018-11-21T17:58:44.189Z,6.53
2018-11-21T18:01:15.524Z,6.31
2018-11-21T18:03:42.083Z,6.00
2018-11-21T18:06:11.489Z,6.39
2018-11-21T18:08:42.120Z,6.49
2018-11-21T18:11:10.579Z,6.71
2018-11-21T18:13:40.472Z,6.44
2018-11-21T18:16:07.503Z,6.44
2018-11-21T18:18:39.637Z,6.70
2018-11-21T18:21:09.023Z,6.71
2018-11-21T18:23:37.496Z,5.99
2018-11-21T18:26:06.173Z,6.53
2018-11-21T18:28:34.633Z,6.31
2018-11-21T18:31:03.084Z,6.25
2018-11-21T18:33:31.519Z,6.23
2018-11-21T18:36:00.000Z,6.59
2018-11-21T18:38:30.877Z,6.64
2018-11-21T18:40:59.313Z,6.63
2018-11-21T18:43:31.241Z,6.65
2018-11-21T18:45:59.666Z,6.69
2018-11-21T18:48:28.116Z,6.65
2018-11-21T18:50:56.613Z,6.31
2018-11-21T18:53:25.169Z,6.55
2018-11-21T18:55:57.623Z,6.88
2018-11-21T18:59:05.766Z,6.87
2018-11-21T19:01:34.285Z,6.11
2018-11-21T19:04:05.805Z,7.12
2018-11-21T19:06:35.780Z,6.86
2018-11-21T19:09:02.989Z,6.98
2018-11-21T19:11:31.973Z,7.26
2018-11-21T19:14:00.455Z,7.13
2018-11-21T19:16:31.658Z,6.99
2018-11-21T19:19:00.176Z,6.92
2018-11-21T19:21:29.910Z,6.88
2018-11-21T19:23:58.824Z,6.92
2018-11-21T19:26:30.996Z,6.91
2018-11-21T19:28:59.843Z,6.66
2018-11-21T19:31:29.738Z,6.61
2018-11-21T19:33:57.230Z,6.46
2018-11-21T19:36:26.686Z,6.39
2018-11-21T19:38:55.952Z,6.30
2018-11-21T19:41:24.373Z,6.37
2018-11-21T19:43:54.014Z,6.42
2018-11-21T19:46:25.651Z,6.48
2018-11-21T19:48:55.215Z,6.18
2018-11-21T19:51:23.688Z,6.23
2018-11-21T19:53:52.143Z,6.33
2018-11-21T19:56:24.198Z,6.19
2018-11-21T19:58:51.143Z,6.02
2018-11-21T20:01:20.444Z,6.12
2018-11-21T20:03:48.980Z,6.06
2018-11-21T20:06:17.548Z,6.39
2018-11-21T20:08:46.129Z,6.25
2018-11-21T20:11:14.571Z,6.51
2018-11-21T20:13:44.004Z,6.44
2018-11-21T20:16:14.062Z,6.56
2018-11-21T20:18:47.132Z,6.50
2018-11-21T20:21:18.035Z,6.64
2018-11-21T20:23:46.541Z,6.56
2018-11-21T20:26:17.730Z,6.47
2018-11-21T20:28:47.221Z,6.53
2018-11-21T20:31:15.654Z,6.54
2018-11-21T20:33:44.099Z,6.57
2018-11-21T20:36:12.641Z,6.73
2018-11-21T20:38:41.126Z,6.90
2018-11-21T20:41:10.854Z,6.87
2018-11-21T20:43:38.244Z,6.76
2018-11-21T20:46:06.763Z,6.85
2018-11-21T20:48:35.238Z,6.84
2018-11-21T20:51:07.994Z,6.80
2018-11-21T20:53:36.451Z,6.70
2018-11-21T20:56:05.224Z,6.69
2018-11-21T20:58:33.988Z,6.82
2018-11-21T21:01:05.415Z,6.81
2018-11-21T21:03:34.844Z,7.16
2018-11-21T21:06:03.403Z,6.73
2018-11-21T21:08:31.896Z,7.27
2018-11-21T21:11:06.242Z,7.11
2018-11-21T21:13:34.681Z,6.74
2018-11-21T21:16:06.765Z,7.07
2018-11-21T21:18:41.391Z,7.11
2018-11-21T21:21:15.681Z,7.19
2018-11-21T21:23:39.540Z,7.08
2018-11-21T21:26:08.404Z,6.73
2018-11-21T21:28:36.807Z,6.87
2018-11-21T21:31:05.390Z,7.09
2018-11-21T21:33:33.802Z,7.11
2018-11-21T21:36:02.260Z,7.34
2018-11-21T21:38:30.677Z,7.20
2018-11-21T21:40:59.112Z,7.25
2018-11-21T21:43:27.647Z,7.67
2018-11-21T21:45:56.103Z,7.75
2018-11-21T21:48:24.530Z,7.08
2018-11-21T21:50:52.969Z,7.70
2018-11-21T21:53:23.908Z,7.51
2018-11-21T21:55:52.331Z,7.62
2018-11-21T21:58:20.765Z,7.56
2018-11-21T22:00:49.220Z,7.52
2018-11-21T22:03:19.463Z,7.42
2018-11-21T22:06:07.600Z,7.62
2018-11-21T22:08:36.029Z,7.44
2018-11-21T22:11:05.799Z,7.74
2018-11-21T22:13:35.165Z,7.46
2018-11-21T22:16:03.594Z,7.39
2018-11-21T22:18:33.103Z,7.22
2018-11-21T22:21:04.105Z,6.83
2018-11-21T22:23:32.573Z,7.12
2018-11-21T22:26:03.213Z,6.82
2018-11-21T22:28:32.182Z,7.21
2018-11-21T22:31:01.498Z,6.85
2018-11-21T22:33:30.057Z,6.70
2018-11-21T22:36:02.848Z,7.15
2018-11-21T22:38:32.748Z,7.07
2018-11-21T22:41:01.196Z,7.15
2018-11-21T22:43:31.797Z,6.98
2018-11-21T22:46:00.279Z,6.98
2018-11-21T22:48:29.643Z,7.42
2018-11-21T22:50:58.113Z,7.74
2018-11-21T22:53:31.506Z,7.26
2018-11-21T22:56:01.561Z,6.95
2018-11-21T22:58:31.218Z,6.75
2018-11-21T23:01:00.686Z,7.49
2018-11-21T23:03:31.589Z,6.79
2018-11-21T23:06:00.045Z,7.29
2018-11-21T23:08:29.486Z,7.27
2018-11-21T23:10:58.384Z,6.97
2018-11-21T23:13:26.851Z,6.95
2018-11-21T23:15:55.290Z,7.14
2018-11-21T23:18:23.739Z,7.47
2018-11-21T23:20:52.154Z,7.51
2018-11-21T23:23:20.728Z,7.62
2018-11-21T23:25:54.010Z,7.58
2018-11-21T23:28:26.281Z,7.75
2018-11-21T23:30:54.744Z,6.94
2018-11-21T23:33:25.516Z,6.77
2018-11-21T23:35:54.103Z,6.49
2018-11-21T23:38:22.556Z,6.52
2018-11-21T23:40:52.228Z,6.89
2018-11-21T23:43:20.382Z,6.87
2018-11-21T23:45:48.814Z,6.76
2018-11-21T23:48:19.083Z,7.08
2018-11-21T23:50:47.511Z,6.84
2018-11-21T23:53:15.956Z,6.89
2018-11-21T23:55:44.467Z,7.45
2018-11-21T23:58:22.318Z,7.67
