createdAt,value
2023-02-26T00:00:31.032Z,5.37
2023-02-26T00:03:36.498Z,5.17
2023-02-26T00:06:26.816Z,3.95
2023-02-26T00:09:15.025Z,3.04
2023-02-26T00:12:03.256Z,3.57
2023-02-26T00:14:52.800Z,4.30
2023-02-26T00:18:16.226Z,4.77
2023-02-26T00:21:04.893Z,5.14
2023-02-26T00:23:54.123Z,5.26
2023-02-26T00:26:42.221Z,5.40
2023-02-26T00:29:30.592Z,4.92
2023-02-26T00:32:19.359Z,3.67
2023-02-26T00:35:12.675Z,2.72
2023-02-26T00:38:10.811Z,2.36
2023-02-26T00:40:59.018Z,3.34
2023-02-26T00:43:47.786Z,4.09
2023-02-26T00:46:49.967Z,4.58
2023-02-26T00:50:08.677Z,4.92
2023-02-26T00:53:13.312Z,5.33
2023-02-26T00:56:00.980Z,5.52
2023-02-26T00:58:48.983Z,5.37
2023-02-26T01:01:37.992Z,4.07
2023-02-26T01:04:26.648Z,2.91
2023-02-26T01:07:14.998Z,2.11
2023-02-26T01:10:04.109Z,2.00
2023-02-26T01:12:52.869Z,3.00
2023-02-26T01:15:48.126Z,3.86
2023-02-26T01:18:46.523Z,4.39
2023-02-26T01:21:41.113Z,4.82
2023-02-26T01:24:31.539Z,5.07
2023-02-26T01:27:19.705Z,5.34
2023-02-26T01:30:08.877Z,5.48
2023-02-26T01:33:20.957Z,5.31
2023-02-26T01:36:31.557Z,3.98
2023-02-26T01:39:37.781Z,3.29
2023-02-26T01:42:36.251Z,4.05
2023-02-26T01:45:36.029Z,4.70
2023-02-26T01:48:57.288Z,5.06
2023-02-26T01:51:55.666Z,5.28
2023-02-26T01:54:43.516Z,5.51
2023-02-26T01:57:32.077Z,5.64
2023-02-26T02:00:20.407Z,5.41
2023-02-26T02:03:08.260Z,4.30
2023-02-26T02:06:03.620Z,3.64
2023-02-26T02:08:52.067Z,4.26
2023-02-26T02:12:08.997Z,4.70
2023-02-26T02:15:14.538Z,4.92
2023-02-26T02:18:22.203Z,5.22
2023-02-26T02:21:16.192Z,5.34
2023-02-26T02:24:21.702Z,5.46
2023-02-26T02:27:28.630Z,5.54
2023-02-26T02:30:28.661Z,5.42
2023-02-26T02:33:23.696Z,5.31
2023-02-26T02:36:23.282Z,5.18
2023-02-26T02:39:28.226Z,5.28
2023-02-26T02:42:30.992Z,5.19
2023-02-26T02:45:46.407Z,5.30
2023-02-26T02:48:43.438Z,5.33
2023-02-26T02:52:12.078Z,5.44
2023-02-26T02:55:09.964Z,5.31
2023-02-26T02:58:11.742Z,5.25
2023-02-26T03:01:05.278Z,5.14
2023-02-26T03:04:20.073Z,5.11
2023-02-26T03:07:07.820Z,5.24
2023-02-26T03:09:55.573Z,5.20
2023-02-26T03:12:43.805Z,5.30
2023-02-26T03:15:43.835Z,5.30
2023-02-26T03:18:59.313Z,5.38
2023-02-26T03:21:52.346Z,5.22
2023-02-26T03:24:59.220Z,4.91
2023-02-26T03:28:21.066Z,4.73
2023-02-26T03:31:38.327Z,4.49
2023-02-26T03:34:30.503Z,4.67
2023-02-26T03:37:28.013Z,4.72
2023-02-26T03:40:45.058Z,4.71
2023-02-26T03:43:44.885Z,4.78
2023-02-26T03:46:55.691Z,4.97
2023-02-26T03:50:02.844Z,5.12
2023-02-26T03:52:52.825Z,5.15
2023-02-26T03:56:08.362Z,5.30
2023-02-26T03:59:22.189Z,5.32
2023-02-26T04:02:40.907Z,5.30
2023-02-26T04:05:42.356Z,5.39
2023-02-26T04:08:30.129Z,5.70
2023-02-26T04:11:25.837Z,5.71
2023-02-26T04:14:14.045Z,5.72
2023-02-26T04:17:03.315Z,5.79
2023-02-26T04:19:51.453Z,5.83
2023-02-26T04:22:39.747Z,5.83
2023-02-26T04:25:28.077Z,5.94
2023-02-26T04:28:16.086Z,6.04
2023-02-26T04:31:06.225Z,6.14
2023-02-26T04:33:54.888Z,5.14
2023-02-26T04:36:42.974Z,3.97
2023-02-26T04:39:31.525Z,4.12
2023-02-26T04:42:19.700Z,4.94
2023-02-26T04:45:08.185Z,5.36
2023-02-26T04:47:57.898Z,4.62
2023-02-26T04:50:46.608Z,3.53
2023-02-26T04:53:34.675Z,3.11
2023-02-26T04:56:23.054Z,3.84
2023-02-26T04:59:11.403Z,4.61
2023-02-26T05:01:59.581Z,5.13
2023-02-26T05:04:47.714Z,5.33
2023-02-26T05:07:35.567Z,4.68
2023-02-26T05:10:24.802Z,3.58
2023-02-26T05:13:13.378Z,3.54
2023-02-26T05:16:01.866Z,4.41
2023-02-26T05:18:49.703Z,4.96
2023-02-26T05:21:38.387Z,4.82
2023-02-26T05:24:26.385Z,3.77
2023-02-26T05:27:15.140Z,3.05
2023-02-26T05:30:07.972Z,3.65
2023-02-26T05:32:56.161Z,4.35
2023-02-26T05:35:44.050Z,4.77
2023-02-26T05:38:31.716Z,5.17
2023-02-26T05:41:19.935Z,4.54
2023-02-26T05:44:08.440Z,3.47
2023-02-26T05:46:56.360Z,3.06
2023-02-26T05:49:44.154Z,3.92
2023-02-26T05:52:31.919Z,4.66
2023-02-26T05:55:20.378Z,4.95
2023-02-26T05:58:08.423Z,4.75
2023-02-26T06:00:58.321Z,3.72
2023-02-26T06:03:45.919Z,2.91
2023-02-26T06:06:33.953Z,3.27
2023-02-26T06:09:21.505Z,4.17
2023-02-26T06:12:09.991Z,4.70
2023-02-26T06:14:58.103Z,4.71
2023-02-26T06:17:45.791Z,3.75
2023-02-26T06:20:33.819Z,2.93
2023-02-26T06:23:21.758Z,2.60
2023-02-26T06:26:09.869Z,3.46
2023-02-26T06:28:57.534Z,4.26
2023-02-26T06:31:45.892Z,4.83
2023-02-26T06:34:33.902Z,4.90
2023-02-26T06:37:21.788Z,3.89
2023-02-26T06:40:10.884Z,3.07
2023-02-26T06:42:58.953Z,3.08
2023-02-26T06:45:47.364Z,4.05
2023-02-26T06:48:35.223Z,4.88
2023-02-26T06:51:23.464Z,5.20
2023-02-26T06:54:11.441Z,4.29
2023-02-26T06:57:00.421Z,3.44
2023-02-26T06:59:48.376Z,2.87
2023-02-26T07:02:37.014Z,3.49
2023-02-26T07:05:25.416Z,4.46
2023-02-26T07:08:14.516Z,5.17
2023-02-26T07:11:03.054Z,5.28
2023-02-26T07:13:54.023Z,4.24
2023-02-26T07:16:41.836Z,3.43
2023-02-26T07:19:30.662Z,3.38
2023-02-26T07:22:21.876Z,4.37
2023-02-26T07:25:11.774Z,5.27
2023-02-26T07:28:00.206Z,4.91
2023-02-26T07:30:48.269Z,4.05
2023-02-26T07:33:36.253Z,3.42
2023-02-26T07:36:24.725Z,3.77
2023-02-26T07:39:13.104Z,4.90
2023-02-26T07:42:00.981Z,5.29
2023-02-26T07:44:49.526Z,4.52
2023-02-26T07:47:37.747Z,3.79
2023-02-26T07:50:30.228Z,3.28
2023-02-26T07:53:17.825Z,3.64
2023-02-26T07:56:05.954Z,4.54
2023-02-26T07:58:55.120Z,4.12
2023-02-26T08:01:42.967Z,3.60
2023-02-26T08:04:33.109Z,3.79
2023-02-26T08:07:21.325Z,5.01
2023-02-26T08:10:10.548Z,5.21
2023-02-26T08:12:58.560Z,4.33
2023-02-26T08:15:48.650Z,3.63
2023-02-26T08:18:37.431Z,3.20
2023-02-26T08:21:25.263Z,3.30
2023-02-26T08:24:13.155Z,4.58
2023-02-26T08:27:00.873Z,5.32
2023-02-26T08:29:50.516Z,4.68
2023-02-26T08:32:40.180Z,3.98
2023-02-26T08:35:28.472Z,3.49
2023-02-26T08:38:16.489Z,3.14
2023-02-26T08:41:05.440Z,3.62
2023-02-26T08:43:53.776Z,4.54
2023-02-26T08:46:41.677Z,4.13
2023-02-26T08:49:29.908Z,3.70
2023-02-26T08:52:17.742Z,3.49
2023-02-26T08:55:06.512Z,3.41
2023-02-26T08:57:54.815Z,4.26
2023-02-26T09:00:42.838Z,5.18
2023-02-26T09:03:30.624Z,4.87
2023-02-26T09:06:18.745Z,4.47
2023-02-26T09:09:06.930Z,4.14
2023-02-26T09:11:55.066Z,3.84
2023-02-26T09:14:42.949Z,3.52
2023-02-26T09:17:30.978Z,3.34
2023-02-26T09:20:19.224Z,4.35
2023-02-26T09:23:06.886Z,5.45
2023-02-26T09:25:57.228Z,5.25
2023-02-26T09:28:45.635Z,4.69
2023-02-26T09:31:34.019Z,4.42
2023-02-26T09:34:21.892Z,4.51
2023-02-26T09:37:10.312Z,4.99
2023-02-26T09:39:58.420Z,6.42
2023-02-26T09:43:47.273Z,7.25
2023-02-26T09:47:14.122Z,6.43
2023-02-26T09:50:07.219Z,5.80
2023-02-26T09:53:16.858Z,5.48
2023-02-26T09:56:18.196Z,5.37
2023-02-26T09:59:06.296Z,5.38
2023-02-26T10:02:20.831Z,5.39
2023-02-26T10:05:41.411Z,5.20
2023-02-26T10:09:15.313Z,4.80
2023-02-26T10:12:17.631Z,4.34
2023-02-26T10:15:13.558Z,4.08
2023-02-26T10:18:12.940Z,4.85
2023-02-26T10:21:24.178Z,6.55
2023-02-26T10:24:23.259Z,7.22
2023-02-26T10:27:20.244Z,6.44
2023-02-26T10:30:32.700Z,5.71
2023-02-26T10:33:36.949Z,5.07
2023-02-26T10:37:04.269Z,4.63
2023-02-26T10:40:28.214Z,4.22
2023-02-26T10:43:35.628Z,3.87
2023-02-26T10:46:47.533Z,3.91
2023-02-26T10:49:59.273Z,5.24
2023-02-26T10:52:49.208Z,5.99
2023-02-26T10:56:07.193Z,5.17
2023-02-26T10:58:55.078Z,4.33
2023-02-26T11:01:44.079Z,3.81
2023-02-26T11:04:32.435Z,3.47
2023-02-26T11:07:21.077Z,3.26
2023-02-26T11:10:25.086Z,3.21
2023-02-26T11:13:13.249Z,4.39
2023-02-26T11:16:19.600Z,5.62
2023-02-26T11:19:09.124Z,6.12
2023-02-26T11:21:58.571Z,5.41
2023-02-26T11:24:52.195Z,4.77
2023-02-26T11:27:40.267Z,4.28
2023-02-26T11:30:35.901Z,3.90
2023-02-26T11:33:37.393Z,3.62
2023-02-26T11:36:29.724Z,3.44
2023-02-26T11:39:28.777Z,3.32
2023-02-26T11:42:18.433Z,3.26
2023-02-26T11:45:08.276Z,3.22
2023-02-26T11:48:07.585Z,3.65
2023-02-26T11:51:01.301Z,5.25
2023-02-26T11:53:51.509Z,6.12
2023-02-26T11:56:43.042Z,5.55
2023-02-26T11:59:33.445Z,4.96
2023-02-26T12:02:24.718Z,4.65
2023-02-26T12:05:17.439Z,4.48
2023-02-26T12:08:16.894Z,4.30
2023-02-26T12:12:00.091Z,4.08
2023-02-26T12:14:55.313Z,3.86
2023-02-26T12:17:49.144Z,3.74
2023-02-26T12:21:25.590Z,3.60
2023-02-26T12:24:47.764Z,3.37
2023-02-26T12:27:53.239Z,3.27
2023-02-26T12:31:16.632Z,3.25
2023-02-26T12:34:16.214Z,3.18
2023-02-26T12:37:18.998Z,3.11
2023-02-26T12:40:32.455Z,3.08
2023-02-26T12:43:51.239Z,3.13
2023-02-26T12:47:25.046Z,3.19
2023-02-26T12:50:29.393Z,3.22
2023-02-26T12:53:57.889Z,3.24
2023-02-26T12:57:15.702Z,3.26
2023-02-26T13:00:58.621Z,3.27
2023-02-26T13:04:11.109Z,3.25
2023-02-26T13:07:36.985Z,3.16
2023-02-26T13:11:33.715Z,3.01
2023-02-26T13:14:27.477Z,2.97
2023-02-26T13:17:53.659Z,2.95
2023-02-26T13:21:13.368Z,2.91
2023-02-26T13:24:14.029Z,2.84
2023-02-26T13:27:03.989Z,2.77
2023-02-26T13:30:23.731Z,2.66
2023-02-26T13:33:21.026Z,2.61
2023-02-26T13:36:10.742Z,2.59
2023-02-26T13:39:48.201Z,2.59
2023-02-26T13:43:14.900Z,2.59
2023-02-26T13:46:22.725Z,2.59
2023-02-26T13:49:29.578Z,2.59
2023-02-26T13:52:30.481Z,2.61
2023-02-26T13:55:48.528Z,2.57
2023-02-26T13:58:41.621Z,2.57
2023-02-26T14:01:35.713Z,2.58
2023-02-26T14:04:33.088Z,2.60
2023-02-26T14:08:06.657Z,2.62
2023-02-26T14:11:05.523Z,2.66
2023-02-26T14:14:26.404Z,2.62
2023-02-26T14:17:14.519Z,2.51
2023-02-26T14:20:25.354Z,2.40
2023-02-26T14:23:34.397Z,2.84
2023-02-26T14:26:23.312Z,4.40
2023-02-26T14:29:23.198Z,4.42
2023-02-26T14:32:11.412Z,3.71
2023-02-26T14:35:11.722Z,3.21
2023-02-26T14:38:21.026Z,2.89
2023-02-26T14:41:27.068Z,2.71
2023-02-26T14:44:30.528Z,3.20
2023-02-26T14:47:18.673Z,4.83
2023-02-26T14:50:08.324Z,5.93
2023-02-26T14:54:02.508Z,6.47
2023-02-26T14:57:03.146Z,5.26
2023-02-26T15:00:24.102Z,4.38
2023-02-26T15:03:39.353Z,3.76
2023-02-26T15:07:03.698Z,3.33
2023-02-26T15:10:09.931Z,3.06
2023-02-26T15:13:25.133Z,3.14
2023-02-26T15:16:34.395Z,4.70
2023-02-26T15:19:31.394Z,6.05
2023-02-26T15:22:31.340Z,6.99
2023-02-26T15:25:43.160Z,7.07
2023-02-26T15:28:37.919Z,5.83
2023-02-26T15:31:36.440Z,4.95
2023-02-26T15:34:24.694Z,4.29
2023-02-26T15:37:23.097Z,3.79
2023-02-26T15:40:14.768Z,3.30
2023-02-26T15:43:04.097Z,2.86
2023-02-26T15:45:55.852Z,2.74
2023-02-26T15:48:44.718Z,3.90
2023-02-26T15:51:33.474Z,5.04
2023-02-26T15:54:25.503Z,5.87
2023-02-26T15:57:15.781Z,5.83
2023-02-26T16:00:26.637Z,4.66
2023-02-26T16:03:14.762Z,3.57
2023-02-26T16:06:03.893Z,3.24
2023-02-26T16:08:52.009Z,4.23
2023-02-26T16:11:44.621Z,5.32
2023-02-26T16:14:40.488Z,6.04
2023-02-26T16:17:34.884Z,6.47
2023-02-26T16:20:27.574Z,6.72
2023-02-26T16:23:24.390Z,5.99
2023-02-26T16:26:27.720Z,4.69
2023-02-26T16:29:24.529Z,3.73
2023-02-26T16:32:13.750Z,3.09
2023-02-26T16:35:11.954Z,2.94
2023-02-26T16:37:59.568Z,4.13
2023-02-26T16:40:57.774Z,5.17
2023-02-26T16:43:45.318Z,5.79
2023-02-26T16:46:46.771Z,5.64
2023-02-26T16:49:38.720Z,4.30
2023-02-26T16:52:27.172Z,3.26
2023-02-26T16:55:18.635Z,2.91
2023-02-26T16:58:14.454Z,3.94
2023-02-26T17:01:23.403Z,4.88
2023-02-26T17:04:16.147Z,5.46
2023-02-26T17:07:16.162Z,4.97
2023-02-26T17:10:45.794Z,3.71
2023-02-26T17:13:36.765Z,3.05
2023-02-26T17:16:25.377Z,4.03
2023-02-26T17:19:14.385Z,4.90
2023-02-26T17:22:04.069Z,5.56
2023-02-26T17:24:52.840Z,5.82
2023-02-26T17:27:40.633Z,4.92
2023-02-26T17:30:32.750Z,3.81
2023-02-26T17:33:22.108Z,3.00
2023-02-26T17:36:16.131Z,2.79
2023-02-26T17:39:04.335Z,3.90
2023-02-26T17:41:52.085Z,4.81
2023-02-26T17:44:40.271Z,5.34
2023-02-26T17:47:28.030Z,5.76
2023-02-26T17:50:30.106Z,6.09
2023-02-26T17:53:21.049Z,5.43
2023-02-26T17:56:23.140Z,4.22
2023-02-26T17:59:13.051Z,3.33
2023-02-26T18:02:01.369Z,2.77
2023-02-26T18:04:49.743Z,3.21
2023-02-26T18:07:39.032Z,4.44
2023-02-26T18:10:27.057Z,5.35
2023-02-26T18:13:15.106Z,5.92
2023-02-26T18:16:03.969Z,6.31
2023-02-26T18:18:52.571Z,6.07
2023-02-26T18:21:40.429Z,4.88
2023-02-26T18:24:28.461Z,3.89
2023-02-26T18:27:24.027Z,3.19
2023-02-26T18:30:23.091Z,2.83
2023-02-26T18:33:13.353Z,3.82
2023-02-26T18:36:01.649Z,4.81
2023-02-26T18:38:49.469Z,5.41
2023-02-26T18:41:37.769Z,5.69
2023-02-26T18:44:27.413Z,5.63
2023-02-26T18:47:16.398Z,4.42
2023-02-26T18:50:06.395Z,3.32
2023-02-26T18:52:54.571Z,2.52
2023-02-26T18:55:42.604Z,2.18
2023-02-26T18:58:30.565Z,3.14
2023-02-26T19:01:18.536Z,4.03
2023-02-26T19:04:08.077Z,4.61
2023-02-26T19:06:56.266Z,5.06
2023-02-26T19:09:44.031Z,5.37
2023-02-26T19:12:32.364Z,5.65
2023-02-26T19:15:20.197Z,5.48
2023-02-26T19:18:08.518Z,4.23
2023-02-26T19:20:56.669Z,3.20
2023-02-26T19:23:45.077Z,2.49
2023-02-26T19:26:35.096Z,2.30
2023-02-26T19:29:23.002Z,3.41
2023-02-26T19:32:11.346Z,4.40
2023-02-26T19:35:00.346Z,5.05
2023-02-26T19:37:48.909Z,5.56
2023-02-26T19:40:37.067Z,5.95
2023-02-26T19:43:25.113Z,6.26
2023-02-26T19:46:14.364Z,6.50
2023-02-26T19:49:02.618Z,6.34
2023-02-26T19:51:50.585Z,5.09
2023-02-26T19:54:38.935Z,3.95
2023-02-26T19:57:28.152Z,3.48
2023-02-26T20:00:16.594Z,4.36
2023-02-26T20:03:05.366Z,5.28
2023-02-26T20:05:55.293Z,5.84
2023-02-26T20:08:43.064Z,6.20
2023-02-26T20:11:30.972Z,6.47
2023-02-26T20:14:18.716Z,6.48
2023-02-26T20:17:06.691Z,5.43
2023-02-26T20:19:54.893Z,4.25
2023-02-26T20:22:43.221Z,3.73
2023-02-26T20:25:31.316Z,4.60
2023-02-26T20:28:20.127Z,5.55
2023-02-26T20:31:08.907Z,6.16
2023-02-26T20:33:58.425Z,6.42
2023-02-26T20:36:50.900Z,6.13
2023-02-26T20:39:38.868Z,4.77
2023-02-26T20:42:27.016Z,3.66
2023-02-26T20:45:15.067Z,3.22
2023-02-26T20:48:03.626Z,4.04
2023-02-26T20:50:53.705Z,4.86
2023-02-26T20:53:42.512Z,5.35
2023-02-26T20:56:30.504Z,5.74
2023-02-26T20:59:19.956Z,6.03
2023-02-26T21:02:11.830Z,6.13
2023-02-26T21:04:59.746Z,6.33
2023-02-26T21:07:48.082Z,6.01
2023-02-26T21:10:36.676Z,4.75
2023-02-26T21:13:25.246Z,3.74
2023-02-26T21:16:13.560Z,3.05
2023-02-26T21:19:02.255Z,2.55
2023-02-26T21:21:50.502Z,2.79
2023-02-26T21:24:38.712Z,3.90
2023-02-26T21:27:26.619Z,4.70
2023-02-26T21:30:15.176Z,5.25
2023-02-26T21:33:03.580Z,5.66
2023-02-26T21:35:52.622Z,5.99
2023-02-26T21:38:41.203Z,6.14
2023-02-26T21:41:29.205Z,5.52
2023-02-26T21:44:17.289Z,4.33
2023-02-26T21:47:05.373Z,3.40
2023-02-26T21:49:53.720Z,3.03
2023-02-26T21:52:41.452Z,3.93
2023-02-26T21:55:29.353Z,4.77
2023-02-26T21:58:17.656Z,5.39
2023-02-26T22:01:05.696Z,5.82
2023-02-26T22:03:53.563Z,6.23
2023-02-26T22:06:41.725Z,6.22
2023-02-26T22:09:29.792Z,5.06
2023-02-26T22:12:17.713Z,4.00
2023-02-26T22:15:05.994Z,3.22
2023-02-26T22:17:53.864Z,2.61
2023-02-26T22:20:41.634Z,2.45
2023-02-26T22:23:29.297Z,3.50
2023-02-26T22:26:17.382Z,4.52
2023-02-26T22:29:05.598Z,5.22
2023-02-26T22:31:54.172Z,5.69
2023-02-26T22:34:42.494Z,6.08
2023-02-26T22:37:31.562Z,6.24
2023-02-26T22:40:19.659Z,5.09
2023-02-26T22:43:07.990Z,3.89
2023-02-26T22:45:55.823Z,3.06
2023-02-26T22:48:44.543Z,2.74
2023-02-26T22:51:33.227Z,3.74
2023-02-26T22:54:21.449Z,4.70
2023-02-26T22:57:09.320Z,5.34
2023-02-26T22:59:58.115Z,5.84
2023-02-26T23:02:48.232Z,6.22
2023-02-26T23:05:35.912Z,6.12
2023-02-26T23:08:24.408Z,4.86
2023-02-26T23:11:12.410Z,3.77
2023-02-26T23:14:00.407Z,3.46
2023-02-26T23:16:48.574Z,4.46
2023-02-26T23:19:36.331Z,5.30
2023-02-26T23:22:24.454Z,5.81
2023-02-26T23:25:12.929Z,6.01
2023-02-26T23:28:00.601Z,6.16
2023-02-26T23:30:48.681Z,5.94
2023-02-26T23:33:36.642Z,4.81
2023-02-26T23:36:24.586Z,3.81
2023-02-26T23:39:13.686Z,3.13
2023-02-26T23:42:01.928Z,3.50
2023-02-26T23:44:50.133Z,4.24
2023-02-26T23:47:38.830Z,4.65
2023-02-26T23:50:27.043Z,4.89
2023-02-26T23:53:14.986Z,5.17
2023-02-26T23:56:03.066Z,5.42
2023-02-26T23:58:52.112Z,5.70
