createdAt,value
2023-01-28T00:00:18.801Z,13.75
2023-01-28T00:05:25.102Z,14.00
2023-01-28T00:10:29.269Z,14.50
2023-01-28T00:15:33.239Z,14.00
2023-01-28T00:20:37.617Z,14.25
2023-01-28T00:25:41.666Z,17.75
2023-01-28T00:30:45.824Z,16.75
2023-01-28T00:35:50.302Z,14.00
2023-01-28T00:40:55.529Z,15.75
2023-01-28T00:46:00.395Z,15.75
2023-01-28T00:51:04.640Z,18.00
2023-01-28T00:56:09.604Z,16.25
2023-01-28T01:01:21.392Z,14.25
2023-01-28T01:06:26.326Z,14.50
2023-01-28T01:11:31.076Z,17.75
2023-01-28T01:16:37.400Z,15.25
2023-01-28T01:21:41.967Z,16.75
2023-01-28T01:26:49.855Z,61.25
2023-01-28T01:31:56.640Z,41.25
2023-01-28T01:37:02.313Z,42.75
2023-01-28T01:42:07.187Z,42.00
2023-01-28T02:02:10.548Z,34.50
2023-01-28T02:07:20.629Z,40.50
2023-01-28T02:12:28.559Z,44.25
2023-01-28T02:17:34.646Z,38.75
2023-01-28T02:22:39.063Z,32.00
2023-01-28T02:28:00.491Z,41.25
2023-01-28T02:33:11.436Z,43.75
2023-01-28T02:38:36.626Z,41.00
2023-01-28T02:43:43.847Z,41.50
2023-01-28T02:48:48.587Z,39.25
2023-01-28T02:54:02.065Z,28.75
2023-01-28T02:59:30.716Z,36.75
2023-01-28T03:04:40.421Z,35.50
2023-01-28T03:09:46.984Z,39.50
2023-01-28T03:15:14.653Z,37.00
2023-01-28T03:20:38.258Z,35.50
2023-01-28T03:26:02.895Z,30.75
2023-01-28T03:31:37.786Z,32.00
2023-01-28T03:36:50.317Z,37.50
2023-01-28T03:42:19.905Z,31.75
2023-01-28T03:47:46.458Z,29.00
2023-01-28T03:52:50.844Z,27.25
2023-01-28T03:58:09.580Z,27.25
2023-01-28T04:03:19.762Z,27.25
2023-01-28T04:08:36.856Z,31.75
2023-01-28T04:14:00.110Z,38.25
2023-01-28T04:19:15.041Z,31.50
2023-01-28T04:24:21.733Z,25.50
2023-01-28T04:29:26.823Z,28.25
2023-01-28T04:34:37.095Z,27.25
2023-01-28T04:39:59.604Z,27.75
2023-01-28T04:45:27.074Z,27.75
2023-01-28T04:50:39.988Z,21.50
2023-01-28T04:56:10.519Z,21.75
2023-01-28T05:01:15.312Z,28.50
2023-01-28T05:06:19.894Z,26.25
2023-01-28T05:11:25.069Z,21.75
2023-01-28T05:16:37.284Z,29.50
2023-01-28T05:21:44.557Z,26.00
2023-01-28T05:27:02.296Z,22.25
2023-01-28T05:32:07.289Z,27.25
2023-01-28T05:37:13.368Z,22.00
2023-01-28T05:42:19.079Z,29.00
2023-01-28T05:47:26.306Z,24.00
2023-01-28T05:52:42.280Z,24.25
2023-01-28T05:57:56.369Z,23.00
2023-01-28T06:03:03.453Z,23.75
2023-01-28T06:08:09.123Z,22.50
2023-01-28T06:13:16.886Z,19.00
2023-01-28T06:18:53.532Z,23.50
2023-01-28T06:23:58.320Z,23.75
2023-01-28T06:29:03.227Z,24.00
2023-01-28T06:34:07.903Z,23.50
2023-01-28T06:39:12.628Z,23.75
2023-01-28T06:44:17.869Z,19.00
2023-01-28T06:49:24.027Z,22.50
2023-01-28T06:54:29.977Z,22.00
2023-01-28T06:59:35.925Z,20.25
2023-01-28T07:04:41.659Z,25.75
2023-01-28T07:09:48.684Z,30.00
2023-01-28T07:14:53.584Z,20.25
2023-01-28T07:19:59.525Z,22.00
2023-01-28T07:25:04.029Z,19.25
2023-01-28T07:30:08.977Z,18.25
2023-01-28T07:35:13.722Z,21.00
2023-01-28T07:40:18.176Z,24.00
2023-01-28T07:45:23.153Z,26.50
2023-01-28T07:50:29.743Z,19.50
2023-01-28T07:55:37.207Z,22.25
2023-01-28T08:00:41.899Z,28.25
2023-01-28T08:05:49.211Z,20.00
2023-01-28T08:10:53.974Z,23.50
2023-01-28T08:16:00.230Z,23.50
2023-01-28T08:21:06.520Z,22.25
2023-01-28T08:26:11.329Z,24.50
2023-01-28T08:31:16.100Z,19.00
2023-01-28T08:36:21.801Z,22.00
2023-01-28T08:41:27.543Z,20.00
2023-01-28T08:46:31.901Z,18.75
2023-01-28T08:51:36.651Z,21.00
2023-01-28T08:56:44.201Z,17.75
2023-01-28T09:01:49.992Z,20.75
2023-01-28T09:06:56.175Z,19.75
2023-01-28T09:12:00.959Z,15.50
2023-01-28T09:17:08.735Z,16.75
2023-01-28T09:22:14.547Z,15.25
2023-01-28T09:27:19.227Z,17.00
2023-01-28T09:32:25.877Z,19.00
2023-01-28T09:37:30.475Z,19.25
2023-01-28T09:42:45.124Z,25.75
2023-01-28T09:47:52.598Z,35.75
2023-01-28T09:52:59.208Z,31.00
2023-01-28T09:58:03.857Z,28.25
2023-01-28T10:03:08.526Z,28.75
2023-01-28T10:08:13.884Z,32.75
2023-01-28T10:13:27.024Z,31.25
2023-01-28T10:18:35.657Z,28.25
2023-01-28T10:23:49.168Z,30.25
2023-01-28T10:28:57.071Z,39.50
2023-01-28T10:34:01.939Z,91.00
2023-01-28T10:39:08.304Z,303.25
2023-01-28T10:44:20.046Z,173.50
2023-01-28T10:49:28.623Z,150.50
2023-01-28T10:54:33.180Z,146.50
2023-01-28T10:59:43.530Z,138.75
2023-01-28T11:04:48.191Z,130.00
2023-01-28T11:09:54.027Z,131.33
2023-01-28T11:14:59.369Z,99.00
2023-01-28T11:20:14.993Z,86.67
2023-01-28T11:25:29.384Z,87.33
2023-01-28T11:30:38.617Z,88.00
2023-01-28T11:35:44.228Z,88.25
2023-01-28T11:40:55.380Z,76.25
2023-01-28T11:46:06.096Z,75.75
2023-01-28T11:51:29.320Z,71.75
2023-01-28T11:56:46.699Z,74.75
2023-01-28T12:02:16.458Z,69.75
2023-01-28T12:07:44.007Z,71.25
2023-01-28T12:13:00.937Z,68.00
2023-01-28T12:18:28.502Z,63.50
2023-01-28T12:23:42.408Z,70.00
2023-01-28T12:28:50.093Z,75.00
2023-01-28T12:34:17.963Z,73.00
2023-01-28T12:39:35.734Z,68.50
2023-01-28T12:44:47.445Z,73.25
2023-01-28T12:49:59.125Z,69.75
2023-01-28T12:55:16.321Z,68.75
2023-01-28T13:00:21.442Z,65.75
2023-01-28T13:05:33.468Z,60.50
2023-01-28T13:10:43.776Z,61.00
2023-01-28T13:15:48.632Z,53.75
2023-01-28T13:20:55.839Z,57.25
2023-01-28T13:26:11.503Z,56.00
2023-01-28T13:31:20.968Z,48.00
2023-01-28T13:36:43.985Z,53.25
2023-01-28T13:41:53.003Z,52.25
2023-01-28T13:47:00.327Z,50.75
2023-01-28T13:52:14.010Z,50.50
2023-01-28T13:57:39.610Z,45.50
2023-01-28T14:02:44.411Z,45.00
2023-01-28T14:08:07.392Z,47.00
2023-01-28T14:13:23.234Z,41.75
2023-01-28T14:18:31.500Z,40.50
2023-01-28T14:23:39.709Z,44.50
2023-01-28T14:29:03.150Z,37.75
2023-01-28T14:34:16.849Z,38.50
2023-01-28T14:39:26.371Z,32.25
2023-01-28T14:44:37.087Z,35.75
2023-01-28T14:49:57.976Z,29.00
2023-01-28T14:55:05.498Z,34.75
2023-01-28T15:00:24.623Z,34.00
2023-01-28T15:05:31.440Z,32.50
2023-01-28T15:10:39.532Z,35.25
2023-01-28T15:15:48.469Z,39.00
2023-01-28T15:20:55.676Z,38.75
2023-01-28T15:26:01.041Z,34.50
2023-01-28T15:31:06.081Z,37.25
2023-01-28T15:36:11.751Z,32.75
2023-01-28T15:41:18.301Z,39.25
2023-01-28T15:46:23.327Z,37.75
2023-01-28T15:51:29.389Z,36.00
2023-01-28T15:56:35.658Z,37.25
2023-01-28T16:01:40.350Z,27.50
2023-01-28T16:06:45.090Z,34.75
2023-01-28T16:11:50.193Z,33.75
2023-01-28T16:16:55.632Z,36.50
2023-01-28T16:22:00.422Z,28.00
2023-01-28T16:27:09.364Z,28.50
2023-01-28T16:32:32.495Z,28.50
2023-01-28T16:37:39.451Z,32.75
2023-01-28T16:42:46.141Z,31.50
2023-01-28T16:47:50.859Z,38.50
2023-01-28T16:52:57.679Z,33.25
2023-01-28T16:58:02.513Z,41.25
2023-01-28T17:03:07.159Z,36.00
2023-01-28T17:08:11.934Z,31.50
2023-01-28T17:13:17.180Z,29.50
2023-01-28T17:18:21.844Z,29.00
2023-01-28T17:23:26.430Z,36.75
2023-01-28T17:28:30.991Z,25.75
2023-01-28T17:33:35.544Z,35.00
2023-01-28T17:38:39.896Z,34.50
2023-01-28T17:43:44.188Z,42.75
2023-01-28T17:48:49.614Z,30.75
2023-01-28T17:53:54.926Z,34.75
2023-01-28T17:59:04.848Z,30.25
2023-01-28T18:04:09.331Z,30.75
2023-01-28T18:09:14.506Z,34.25
2023-01-28T18:14:18.924Z,30.75
2023-01-28T18:19:23.452Z,36.00
2023-01-28T18:24:30.094Z,29.00
2023-01-28T18:29:34.777Z,30.00
2023-01-28T18:34:39.358Z,39.50
2023-01-28T18:39:44.592Z,29.00
2023-01-28T18:44:49.444Z,31.50
2023-01-28T18:49:53.601Z,36.75
2023-01-28T18:54:58.925Z,26.50
2023-01-28T19:00:04.351Z,30.50
2023-01-28T19:05:09.087Z,25.75
2023-01-28T19:10:14.139Z,24.50
2023-01-28T19:15:18.548Z,30.25
2023-01-28T19:20:23.097Z,30.50
2023-01-28T19:25:27.665Z,29.50
2023-01-28T19:30:32.243Z,32.25
2023-01-28T19:35:40.156Z,25.50
2023-01-28T19:40:44.918Z,24.75
2023-01-28T19:45:59.126Z,27.50
2023-01-28T19:51:10.144Z,27.00
2023-01-28T19:56:16.929Z,27.25
2023-01-28T20:01:22.842Z,27.25
2023-01-28T20:06:30.839Z,23.25
2023-01-28T20:11:35.261Z,24.50
2023-01-28T20:16:39.536Z,24.50
2023-01-28T20:21:44.994Z,24.00
2023-01-28T20:26:49.316Z,26.25
2023-01-28T20:32:09.631Z,25.75
2023-01-28T20:37:18.270Z,26.75
2023-01-28T20:42:22.275Z,32.50
2023-01-28T20:47:26.423Z,23.75
2023-01-28T20:52:31.520Z,22.25
2023-01-28T20:57:37.994Z,29.00
2023-01-28T21:02:45.148Z,25.75
2023-01-28T21:07:49.671Z,19.50
2023-01-28T21:12:55.105Z,23.25
2023-01-28T21:17:59.543Z,26.50
2023-01-28T21:23:03.737Z,27.00
2023-01-28T21:28:08.277Z,23.75
2023-01-28T21:33:12.908Z,26.00
2023-01-28T21:38:17.562Z,26.75
2023-01-28T21:43:21.920Z,21.75
2023-01-28T21:48:26.475Z,25.25
2023-01-28T21:53:31.013Z,18.00
2023-01-28T21:58:57.399Z,25.50
2023-01-28T22:04:01.950Z,24.75
2023-01-28T22:09:06.523Z,27.00
2023-01-28T22:14:11.545Z,23.25
2023-01-28T22:19:16.421Z,24.75
2023-01-28T22:24:22.043Z,29.25
2023-01-28T22:29:26.837Z,25.00
2023-01-28T22:34:31.443Z,22.00
2023-01-28T22:39:36.138Z,20.50
2023-01-28T22:44:41.137Z,18.25
2023-01-28T22:49:45.651Z,18.50
2023-01-28T22:54:50.318Z,19.00
2023-01-28T23:00:00.432Z,16.00
2023-01-28T23:05:08.543Z,28.00
2023-01-28T23:10:13.947Z,25.25
2023-01-28T23:15:36.772Z,16.25
2023-01-28T23:21:00.547Z,16.25
2023-01-28T23:26:07.078Z,13.50
2023-01-28T23:31:11.878Z,17.00
2023-01-28T23:36:16.648Z,17.25
2023-01-28T23:41:21.584Z,17.25
2023-01-28T23:46:38.674Z,25.25
2023-01-28T23:51:44.219Z,16.25
2023-01-28T23:56:48.828Z,14.25
