createdAt,value
2023-04-03T00:00:42.648Z,3.00
2023-04-03T00:03:11.867Z,2.97
2023-04-03T00:05:39.691Z,3.03
2023-04-03T00:08:08.936Z,2.92
2023-04-03T00:10:37.937Z,2.95
2023-04-03T00:13:07.047Z,2.77
2023-04-03T00:15:35.566Z,2.68
2023-04-03T00:18:03.929Z,2.58
2023-04-03T00:20:34.126Z,2.51
2023-04-03T00:23:02.685Z,2.36
2023-04-03T00:25:30.512Z,2.52
2023-04-03T00:27:58.318Z,2.75
2023-04-03T00:30:26.621Z,2.47
2023-04-03T00:32:55.834Z,2.40
2023-04-03T00:35:24.972Z,2.69
2023-04-03T00:37:57.001Z,2.66
2023-04-03T00:40:26.486Z,2.73
2023-04-03T00:42:59.062Z,2.89
2023-04-03T00:45:33.959Z,2.80
2023-04-03T00:48:03.319Z,2.66
2023-04-03T00:50:31.751Z,2.51
2023-04-03T00:53:01.227Z,2.60
2023-04-03T00:55:29.392Z,2.82
2023-04-03T00:57:57.854Z,2.51
2023-04-03T01:00:27.056Z,2.57
2023-04-03T01:02:55.692Z,2.59
2023-04-03T01:05:24.707Z,2.68
2023-04-03T01:07:54.803Z,2.84
2023-04-03T01:10:24.207Z,2.72
2023-04-03T01:12:52.718Z,2.63
2023-04-03T01:15:23.744Z,2.79
2023-04-03T01:17:53.496Z,2.68
2023-04-03T01:20:53.354Z,2.56
2023-04-03T01:23:31.200Z,2.58
2023-04-03T01:26:00.448Z,2.95
2023-04-03T01:28:31.164Z,2.71
2023-04-03T01:31:05.896Z,2.81
2023-04-03T01:33:37.545Z,2.73
2023-04-03T01:36:07.093Z,3.00
2023-04-03T01:38:35.375Z,2.83
2023-04-03T01:41:03.267Z,2.74
2023-04-03T01:43:31.197Z,2.63
2023-04-03T01:45:59.122Z,2.46
2023-04-03T01:48:27.009Z,2.65
2023-04-03T01:50:57.228Z,2.69
2023-04-03T01:53:25.230Z,2.70
2023-04-03T01:55:53.220Z,2.59
2023-04-03T01:58:21.363Z,2.57
2023-04-03T02:00:50.719Z,2.62
2023-04-03T02:03:18.710Z,2.59
2023-04-03T02:05:46.701Z,2.47
2023-04-03T02:08:16.087Z,2.72
2023-04-03T02:10:43.949Z,2.78
2023-04-03T02:13:11.806Z,2.71
2023-04-03T02:15:40.290Z,2.55
2023-04-03T02:18:08.744Z,2.58
2023-04-03T02:20:36.835Z,2.58
2023-04-03T02:23:05.327Z,2.99
2023-04-03T02:25:37.206Z,3.12
2023-04-03T02:28:06.715Z,2.97
2023-04-03T02:30:35.231Z,2.95
2023-04-03T02:33:03.459Z,2.81
2023-04-03T02:35:31.362Z,2.58
2023-04-03T02:38:00.490Z,2.44
2023-04-03T02:40:28.403Z,2.59
2023-04-03T02:42:57.555Z,2.55
2023-04-03T02:45:26.956Z,2.58
2023-04-03T02:47:54.833Z,2.47
2023-04-03T02:50:22.874Z,2.65
2023-04-03T02:52:50.910Z,2.94
2023-04-03T02:55:18.903Z,2.90
2023-04-03T02:57:49.968Z,2.79
2023-04-03T03:00:20.107Z,2.62
2023-04-03T03:02:48.039Z,2.56
2023-04-03T03:05:16.387Z,2.77
2023-04-03T03:07:44.250Z,2.67
2023-04-03T03:10:12.128Z,2.56
2023-04-03T03:12:39.992Z,2.65
2023-04-03T03:15:09.741Z,2.71
2023-04-03T03:17:39.046Z,2.86
2023-04-03T03:20:08.114Z,2.65
2023-04-03T03:22:36.794Z,2.77
2023-04-03T03:25:07.025Z,2.67
2023-04-03T03:27:34.810Z,2.66
2023-04-03T03:30:02.642Z,2.63
2023-04-03T03:32:30.689Z,2.68
2023-04-03T03:34:59.864Z,2.67
2023-04-03T03:37:28.039Z,2.81
2023-04-03T03:39:56.191Z,3.13
2023-04-03T03:42:24.401Z,3.46
2023-04-03T03:44:52.822Z,3.05
2023-04-03T03:47:21.497Z,3.14
2023-04-03T03:49:49.937Z,3.10
2023-04-03T03:52:19.463Z,2.87
2023-04-03T03:54:47.434Z,3.00
2023-04-03T03:57:17.737Z,2.99
2023-04-03T03:59:46.002Z,3.05
2023-04-03T04:02:13.888Z,2.90
2023-04-03T04:04:43.516Z,3.03
2023-04-03T04:07:12.220Z,3.06
2023-04-03T04:09:41.626Z,3.04
2023-04-03T04:12:10.599Z,2.97
2023-04-03T04:14:39.048Z,3.00
2023-04-03T04:17:09.163Z,3.21
2023-04-03T04:19:38.190Z,2.92
2023-04-03T04:22:09.005Z,2.95
2023-04-03T04:24:38.564Z,3.02
2023-04-03T04:27:09.389Z,3.22
2023-04-03T04:29:38.232Z,3.02
2023-04-03T04:32:07.966Z,2.92
2023-04-03T04:34:36.048Z,2.89
2023-04-03T04:37:04.437Z,2.83
2023-04-03T04:39:32.433Z,2.88
2023-04-03T04:42:01.020Z,2.91
2023-04-03T04:44:34.837Z,2.85
2023-04-03T04:47:02.767Z,2.62
2023-04-03T04:49:30.737Z,2.52
2023-04-03T04:51:58.872Z,2.62
2023-04-03T04:54:31.107Z,2.76
2023-04-03T04:56:59.475Z,2.85
2023-04-03T04:59:28.577Z,2.92
2023-04-03T05:02:00.229Z,2.94
2023-04-03T05:04:28.894Z,2.97
2023-04-03T05:07:03.640Z,2.86
2023-04-03T05:09:33.625Z,3.05
2023-04-03T05:12:01.573Z,3.04
2023-04-03T05:14:38.391Z,2.89
2023-04-03T05:17:10.770Z,2.87
2023-04-03T05:19:42.156Z,2.72
2023-04-03T05:22:11.187Z,2.81
2023-04-03T05:24:41.604Z,2.85
2023-04-03T05:27:10.398Z,2.97
2023-04-03T05:29:45.203Z,2.95
2023-04-03T05:32:18.203Z,3.02
2023-04-03T05:34:49.915Z,3.07
2023-04-03T05:37:17.982Z,3.23
2023-04-03T05:39:46.331Z,3.03
2023-04-03T05:42:14.790Z,3.11
2023-04-03T05:44:42.695Z,3.13
2023-04-03T05:47:10.744Z,3.20
2023-04-03T05:49:41.855Z,3.11
2023-04-03T05:52:20.130Z,3.15
2023-04-03T05:54:49.264Z,2.88
2023-04-03T05:57:22.890Z,3.00
2023-04-03T05:59:51.391Z,3.07
2023-04-03T06:02:22.497Z,3.16
2023-04-03T06:07:53.244Z,3.24
2023-04-03T06:10:22.295Z,3.20
2023-04-03T06:12:50.387Z,3.45
2023-04-03T06:15:18.721Z,3.39
2023-04-03T06:17:46.647Z,3.43
2023-04-03T06:20:15.406Z,3.42
2023-04-03T06:22:43.546Z,3.42
2023-04-03T06:25:14.365Z,3.48
2023-04-03T06:27:42.581Z,3.37
2023-04-03T06:30:11.890Z,3.43
2023-04-03T06:32:39.948Z,3.58
2023-04-03T06:35:08.690Z,3.57
2023-04-03T06:37:36.639Z,3.63
2023-04-03T06:40:05.261Z,3.66
2023-04-03T06:42:34.677Z,3.82
2023-04-03T06:45:12.392Z,3.94
2023-04-03T06:47:40.536Z,4.01
2023-04-03T06:50:09.975Z,4.05
2023-04-03T06:52:43.965Z,3.82
2023-04-03T06:55:15.421Z,3.95
2023-04-03T06:57:46.358Z,3.83
2023-04-03T07:03:07.990Z,3.95
2023-04-03T07:05:36.358Z,3.93
2023-04-03T07:08:26.316Z,5.26
2023-04-03T07:10:57.297Z,5.47
2023-04-03T07:13:27.485Z,5.81
2023-04-03T07:15:55.583Z,6.35
2023-04-03T07:18:23.394Z,6.72
2023-04-03T07:20:51.395Z,6.35
2023-04-03T07:23:19.715Z,6.81
2023-04-03T07:25:48.174Z,6.07
2023-04-03T07:28:17.097Z,6.49
2023-04-03T07:30:47.770Z,6.43
2023-04-03T07:33:17.195Z,6.60
2023-04-03T07:35:45.483Z,6.78
2023-04-03T07:38:14.212Z,7.02
2023-04-03T07:40:47.964Z,7.06
2023-04-03T07:43:16.649Z,6.77
2023-04-03T07:46:16.811Z,6.82
2023-04-03T07:48:46.130Z,6.09
2023-04-03T07:51:14.698Z,6.65
2023-04-03T07:53:42.903Z,5.88
2023-04-03T07:56:11.554Z,6.20
2023-04-03T07:58:39.598Z,6.23
2023-04-03T08:01:09.194Z,6.29
2023-04-03T08:03:38.479Z,6.09
2023-04-03T08:06:11.871Z,5.49
2023-04-03T08:08:46.725Z,5.70
2023-04-03T08:11:15.102Z,5.72
2023-04-03T08:13:43.905Z,6.50
2023-04-03T08:16:18.173Z,6.15
2023-04-03T08:18:46.463Z,6.31
2023-04-03T08:21:14.737Z,6.36
2023-04-03T08:23:45.512Z,6.36
2023-04-03T08:26:15.743Z,6.61
2023-04-03T08:28:44.046Z,6.75
2023-04-03T08:31:16.483Z,5.55
2023-04-03T08:33:44.502Z,4.89
2023-04-03T08:36:20.500Z,4.53
2023-04-03T08:38:50.327Z,4.35
2023-04-03T08:41:31.509Z,3.98
2023-04-03T08:44:09.500Z,4.02
2023-04-03T08:47:02.450Z,4.13
2023-04-03T08:49:34.752Z,4.00
2023-04-03T08:52:07.110Z,3.98
2023-04-03T08:54:44.758Z,4.08
2023-04-03T08:57:14.623Z,4.08
2023-04-03T08:59:42.915Z,4.11
2023-04-03T09:02:33.590Z,4.42
2023-04-03T09:05:02.394Z,4.24
2023-04-03T09:07:42.412Z,4.47
2023-04-03T09:10:14.236Z,4.72
2023-04-03T09:12:44.751Z,4.63
2023-04-03T09:15:27.786Z,4.70
2023-04-03T09:18:13.823Z,4.96
2023-04-03T09:20:48.569Z,5.09
2023-04-03T09:23:23.986Z,5.25
2023-04-03T09:25:55.453Z,5.44
2023-04-03T09:28:23.474Z,5.36
2023-04-03T09:30:51.325Z,5.39
2023-04-03T09:33:22.412Z,5.56
2023-04-03T09:35:52.201Z,5.80
2023-04-03T09:38:22.872Z,5.47
2023-04-03T09:40:52.233Z,5.72
2023-04-03T09:43:32.586Z,5.72
2023-04-03T09:46:20.728Z,5.61
2023-04-03T09:49:05.094Z,5.47
2023-04-03T09:51:36.821Z,5.82
2023-04-03T09:54:27.567Z,5.97
2023-04-03T09:56:56.944Z,6.05
2023-04-03T09:59:25.876Z,6.36
2023-04-03T10:02:01.342Z,6.00
2023-04-03T10:04:40.344Z,5.67
2023-04-03T10:07:30.030Z,5.46
2023-04-03T10:10:04.496Z,5.19
2023-04-03T10:12:32.443Z,5.10
2023-04-03T10:15:02.568Z,4.80
2023-04-03T10:17:51.674Z,4.75
2023-04-03T10:20:32.746Z,4.75
2023-04-03T10:23:16.239Z,5.00
2023-04-03T10:25:48.655Z,5.29
2023-04-03T10:28:24.174Z,5.36
2023-04-03T10:31:00.886Z,5.30
2023-04-03T10:33:46.988Z,5.34
2023-04-03T10:36:25.434Z,4.99
2023-04-03T10:39:04.326Z,4.76
2023-04-03T10:41:45.225Z,4.47
2023-04-03T10:44:22.784Z,4.32
2023-04-03T10:46:54.539Z,4.25
2023-04-03T10:49:35.663Z,4.17
2023-04-03T10:52:15.361Z,4.26
2023-04-03T10:54:49.158Z,4.39
2023-04-03T10:57:17.593Z,4.49
2023-04-03T10:59:49.620Z,4.22
2023-04-03T11:02:26.863Z,4.43
2023-04-03T11:05:01.964Z,4.28
2023-04-03T11:07:39.052Z,4.03
2023-04-03T11:10:16.061Z,3.76
2023-04-03T11:12:48.015Z,3.94
2023-04-03T11:15:18.937Z,4.07
2023-04-03T11:17:53.611Z,4.04
2023-04-03T11:20:28.640Z,4.13
2023-04-03T11:23:04.195Z,4.23
2023-04-03T11:25:34.881Z,4.22
2023-04-03T11:28:04.791Z,4.18
2023-04-03T11:30:40.648Z,4.20
2023-04-03T11:33:23.932Z,4.53
2023-04-03T11:35:55.443Z,4.78
2023-04-03T11:38:30.352Z,4.82
2023-04-03T11:40:59.481Z,4.83
2023-04-03T11:43:32.822Z,4.98
2023-04-03T11:46:03.424Z,5.02
2023-04-03T11:48:52.525Z,5.11
2023-04-03T11:51:42.664Z,5.46
2023-04-03T11:54:50.069Z,5.68
2023-04-03T11:58:04.359Z,5.54
2023-04-03T12:00:53.870Z,5.55
2023-04-03T12:03:34.180Z,5.52
2023-04-03T12:06:36.828Z,5.63
2023-04-03T12:09:24.436Z,5.72
2023-04-03T12:11:54.278Z,5.90
2023-04-03T12:14:26.286Z,5.86
2023-04-03T12:16:58.559Z,5.95
2023-04-03T12:19:42.607Z,6.19
2023-04-03T12:22:21.546Z,6.36
2023-04-03T12:24:52.776Z,6.24
2023-04-03T12:27:31.306Z,5.93
2023-04-03T12:30:07.691Z,5.99
2023-04-03T12:33:05.797Z,5.91
2023-04-03T12:35:41.996Z,6.03
2023-04-03T12:38:35.705Z,6.08
2023-04-03T12:41:22.373Z,5.83
2023-04-03T12:44:08.666Z,5.95
2023-04-03T12:46:41.667Z,6.08
2023-04-03T12:49:24.851Z,6.27
2023-04-03T12:51:52.870Z,6.33
2023-04-03T12:54:25.336Z,6.28
2023-04-03T12:56:53.178Z,6.03
2023-04-03T12:59:23.997Z,5.97
2023-04-03T13:01:56.742Z,6.02
2023-04-03T13:04:24.992Z,6.30
2023-04-03T13:06:53.362Z,6.53
2023-04-03T13:09:26.511Z,6.91
2023-04-03T13:11:59.981Z,6.92
2023-04-03T13:14:31.420Z,7.17
2023-04-03T13:17:01.433Z,6.83
2023-04-03T13:19:30.474Z,6.63
2023-04-03T13:22:03.827Z,6.91
2023-04-03T13:24:34.866Z,7.05
2023-04-03T13:27:03.080Z,7.00
2023-04-03T13:29:35.348Z,7.15
2023-04-03T13:32:04.764Z,7.00
2023-04-03T13:34:39.100Z,7.53
2023-04-03T13:37:08.981Z,8.05
2023-04-03T13:39:39.120Z,7.80
2023-04-03T13:42:17.852Z,8.12
2023-04-03T13:44:49.215Z,8.35
2023-04-03T13:47:21.782Z,8.73
2023-04-03T13:50:02.987Z,9.07
2023-04-03T13:52:36.716Z,8.57
2023-04-03T13:55:24.619Z,7.70
2023-04-03T13:57:55.911Z,6.88
2023-04-03T14:00:39.314Z,6.56
2023-04-03T14:03:15.774Z,5.96
2023-04-03T14:05:43.608Z,5.79
2023-04-03T14:08:11.691Z,5.55
2023-04-03T14:10:40.989Z,5.47
2023-04-03T14:13:08.884Z,5.33
2023-04-03T14:15:38.376Z,5.32
2023-04-03T14:18:07.459Z,5.25
2023-04-03T14:20:36.167Z,5.56
2023-04-03T14:23:04.104Z,5.78
2023-04-03T14:25:31.962Z,6.05
2023-04-03T14:28:01.015Z,5.95
2023-04-03T14:30:32.420Z,6.13
2023-04-03T14:33:02.355Z,6.27
2023-04-03T14:35:30.370Z,6.36
2023-04-03T14:37:58.216Z,6.47
2023-04-03T14:40:28.758Z,6.31
2023-04-03T14:42:58.320Z,6.41
2023-04-03T14:45:27.278Z,6.45
2023-04-03T14:47:57.616Z,6.50
2023-04-03T14:50:29.123Z,6.52
2023-04-03T14:52:59.753Z,6.49
2023-04-03T14:55:28.544Z,6.74
2023-04-03T14:57:56.642Z,6.94
2023-04-03T15:00:25.079Z,7.15
2023-04-03T15:02:53.159Z,7.33
2023-04-03T15:05:21.664Z,7.32
2023-04-03T15:07:54.545Z,7.80
2023-04-03T15:10:24.811Z,7.77
2023-04-03T15:12:53.378Z,7.57
2023-04-03T15:15:23.783Z,7.17
2023-04-03T15:17:55.603Z,6.40
2023-04-03T15:20:26.419Z,6.06
2023-04-03T15:22:57.243Z,5.82
2023-04-03T15:25:26.291Z,5.85
2023-04-03T15:27:55.299Z,5.69
2023-04-03T15:30:26.379Z,5.89
2023-04-03T15:32:54.573Z,6.00
2023-04-03T15:35:22.463Z,6.05
2023-04-03T15:37:50.481Z,5.92
2023-04-03T15:40:19.900Z,5.99
2023-04-03T15:42:47.765Z,5.99
2023-04-03T15:45:15.901Z,5.82
2023-04-03T15:47:44.181Z,5.67
2023-04-03T15:50:12.683Z,5.43
2023-04-03T15:52:40.681Z,5.50
2023-04-03T15:55:08.763Z,5.54
2023-04-03T16:00:13.414Z,5.73
2023-04-03T16:02:46.375Z,5.81
2023-04-03T16:05:16.716Z,6.05
2023-04-03T16:07:48.101Z,6.02
2023-04-03T16:10:19.973Z,6.14
2023-04-03T16:12:49.317Z,6.01
2023-04-03T16:15:17.187Z,5.91
2023-04-03T16:17:45.310Z,5.63
2023-04-03T16:20:14.927Z,6.00
2023-04-03T16:22:43.487Z,6.24
2023-04-03T16:25:12.838Z,6.06
2023-04-03T16:27:42.200Z,6.06
2023-04-03T16:30:13.214Z,6.01
2023-04-03T16:32:41.872Z,6.06
2023-04-03T16:35:11.493Z,5.81
2023-04-03T16:37:40.804Z,5.55
2023-04-03T16:40:10.957Z,5.42
2023-04-03T16:42:38.917Z,5.18
2023-04-03T16:45:08.052Z,4.99
2023-04-03T16:47:37.562Z,4.98
2023-04-03T16:50:06.618Z,4.86
2023-04-03T16:52:34.991Z,4.83
2023-04-03T16:55:03.380Z,4.87
2023-04-03T16:57:31.817Z,4.68
2023-04-03T17:00:00.110Z,4.63
2023-04-03T17:02:54.742Z,4.44
2023-04-03T17:05:22.750Z,4.36
2023-04-03T17:07:50.738Z,4.34
2023-04-03T17:10:21.163Z,4.28
2023-04-03T17:12:49.161Z,4.21
2023-04-03T17:15:17.485Z,4.04
2023-04-03T17:17:45.512Z,4.05
2023-04-03T17:20:15.700Z,4.06
2023-04-03T17:22:43.716Z,4.02
2023-04-03T17:25:12.125Z,3.97
2023-04-03T17:27:41.036Z,3.89
2023-04-03T17:30:10.336Z,3.82
2023-04-03T17:32:39.514Z,3.81
2023-04-03T17:35:11.160Z,3.80
2023-04-03T17:37:41.264Z,3.64
2023-04-03T17:40:10.347Z,3.63
2023-04-03T17:42:38.403Z,3.54
2023-04-03T17:45:07.503Z,3.61
2023-04-03T17:47:35.404Z,3.53
2023-04-03T17:50:03.629Z,3.49
2023-04-03T17:52:31.880Z,3.47
2023-04-03T17:55:01.249Z,3.50
2023-04-03T17:57:30.559Z,3.43
2023-04-03T17:59:58.441Z,3.43
2023-04-03T18:02:26.387Z,3.40
2023-04-03T18:04:54.828Z,3.37
2023-04-03T18:07:22.865Z,3.34
2023-04-03T18:09:51.970Z,3.24
2023-04-03T18:12:21.676Z,3.21
2023-04-03T18:14:50.391Z,3.13
2023-04-03T18:17:19.484Z,3.20
2023-04-03T18:19:48.280Z,3.09
2023-04-03T18:22:21.072Z,3.09
2023-04-03T18:24:49.685Z,3.05
2023-04-03T18:27:22.656Z,2.94
2023-04-03T18:29:53.935Z,2.90
2023-04-03T18:32:22.705Z,2.96
2023-04-03T18:34:50.625Z,2.92
2023-04-03T18:37:18.979Z,2.89
2023-04-03T18:39:46.828Z,2.92
2023-04-03T18:42:19.865Z,2.78
2023-04-03T18:44:52.475Z,2.82
2023-04-03T18:47:20.546Z,2.76
2023-04-03T18:49:48.596Z,2.71
2023-04-03T18:52:16.491Z,2.69
2023-04-03T18:54:44.460Z,2.61
2023-04-03T18:57:12.406Z,2.57
2023-04-03T18:59:40.172Z,2.52
2023-04-03T19:02:10.898Z,2.47
2023-04-03T19:04:38.880Z,2.45
2023-04-03T19:07:08.220Z,2.42
2023-04-03T19:09:38.637Z,2.43
2023-04-03T19:12:07.120Z,2.38
2023-04-03T19:14:34.905Z,2.37
2023-04-03T19:17:05.745Z,2.35
2023-04-03T19:19:38.914Z,2.32
2023-04-03T19:22:07.684Z,2.35
2023-04-03T19:24:35.948Z,2.29
2023-04-03T19:27:04.289Z,2.22
2023-04-03T19:29:32.125Z,2.18
2023-04-03T19:32:02.224Z,2.02
2023-04-03T19:34:30.074Z,1.99
2023-04-03T19:36:59.350Z,1.92
2023-04-03T19:39:29.055Z,1.81
2023-04-03T19:41:56.979Z,1.75
2023-04-03T19:44:24.910Z,1.74
2023-04-03T19:46:53.577Z,1.69
2023-04-03T19:49:21.744Z,1.66
2023-04-03T19:51:49.581Z,1.60
2023-04-03T19:54:18.882Z,1.59
2023-04-03T19:56:47.029Z,1.52
2023-04-03T19:59:14.996Z,1.55
2023-04-03T20:01:43.039Z,1.49
2023-04-03T20:04:10.945Z,1.53
2023-04-03T20:06:38.745Z,1.48
2023-04-03T20:09:06.587Z,1.46
2023-04-03T20:11:37.623Z,1.47
2023-04-03T20:14:05.912Z,1.48
2023-04-03T20:16:34.358Z,1.47
2023-04-03T20:19:02.636Z,1.43
2023-04-03T20:21:31.941Z,1.32
2023-04-03T20:24:00.468Z,1.42
2023-04-03T20:26:31.539Z,1.32
2023-04-03T20:29:03.393Z,1.31
2023-04-03T20:31:33.535Z,1.28
2023-04-03T20:34:01.497Z,1.25
2023-04-03T20:36:31.142Z,1.25
2023-04-03T20:38:59.186Z,1.22
2023-04-03T20:41:27.767Z,1.17
2023-04-03T20:43:55.599Z,1.09
2023-04-03T20:46:38.149Z,1.16
2023-04-03T20:49:10.428Z,1.13
2023-04-03T20:51:38.489Z,1.11
2023-04-03T20:54:06.884Z,1.03
2023-04-03T20:56:35.060Z,1.00
2023-04-03T20:59:05.093Z,0.99
2023-04-03T21:01:34.470Z,0.89
2023-04-03T21:04:05.873Z,0.91
2023-04-03T21:07:11.374Z,0.86
2023-04-03T21:10:16.811Z,0.80
2023-04-03T21:13:23.036Z,0.80
2023-04-03T21:15:52.353Z,0.72
2023-04-03T21:18:59.423Z,0.76
2023-04-03T21:21:28.829Z,0.72
2023-04-03T21:23:57.092Z,0.40
2023-04-03T21:26:30.588Z,0.63
2023-04-03T21:28:58.819Z,0.56
2023-04-03T21:31:50.538Z,0.59
2023-04-03T21:34:19.818Z,0.58
2023-04-03T21:36:50.345Z,0.59
2023-04-03T21:39:18.303Z,0.59
2023-04-03T21:41:47.005Z,0.48
2023-04-03T21:44:14.879Z,0.36
2023-04-03T21:46:43.167Z,0.27
2023-04-03T21:49:11.577Z,0.21
2023-04-03T21:51:39.895Z,0.19
2023-04-03T21:54:09.213Z,0.15
2023-04-03T21:56:37.298Z,0.09
2023-04-03T21:59:05.292Z,0.09
2023-04-03T22:01:33.374Z,0.15
2023-04-03T22:04:02.485Z,0.20
2023-04-03T22:06:31.191Z,0.10
2023-04-03T22:08:58.989Z,0.14
2023-04-03T22:11:29.024Z,3.62
2023-04-03T22:13:57.043Z,4.97
2023-04-03T22:16:25.029Z,2.78
2023-04-03T22:18:53.496Z,1.99
2023-04-03T22:21:22.403Z,1.43
2023-04-03T22:23:50.604Z,1.40
2023-04-03T22:26:18.506Z,1.23
2023-04-03T22:28:48.756Z,1.25
2023-04-03T22:31:17.066Z,1.22
2023-04-03T22:33:46.209Z,1.25
2023-04-03T22:36:14.895Z,1.08
2023-04-03T22:38:44.194Z,1.57
2023-04-03T22:41:12.366Z,1.30
2023-04-03T22:43:41.040Z,1.20
2023-04-03T22:46:10.782Z,1.16
2023-04-03T22:48:42.318Z,1.15
2023-04-03T22:51:10.293Z,1.12
2023-04-03T22:53:38.553Z,1.28
2023-04-03T22:56:10.584Z,1.26
2023-04-03T22:58:39.022Z,1.30
2023-04-03T23:01:08.487Z,1.21
2023-04-03T23:03:38.930Z,1.10
2023-04-03T23:06:07.772Z,1.01
2023-04-03T23:08:38.046Z,1.15
2023-04-03T23:11:07.312Z,1.10
2023-04-03T23:13:35.359Z,1.06
2023-04-03T23:16:04.476Z,1.10
2023-04-03T23:18:33.608Z,1.07
2023-04-03T23:21:03.717Z,0.94
2023-04-03T23:23:32.071Z,0.71
2023-04-03T23:26:01.294Z,0.67
2023-04-03T23:28:29.670Z,0.65
2023-04-03T23:31:02.404Z,0.60
2023-04-03T23:33:31.724Z,0.54
2023-04-03T23:36:00.830Z,0.59
2023-04-03T23:38:30.003Z,0.66
2023-04-03T23:40:57.811Z,0.61
2023-04-03T23:43:25.757Z,0.64
2023-04-03T23:45:53.730Z,0.54
2023-04-03T23:48:21.644Z,0.52
2023-04-03T23:50:49.454Z,0.70
2023-04-03T23:53:17.409Z,0.64
2023-04-03T23:55:46.600Z,0.67
2023-04-03T23:58:14.468Z,0.57
