createdAt,value
2023-05-20T00:02:25.293Z,102003.30
2023-05-20T00:04:53.745Z,102001.80
2023-05-20T00:07:21.825Z,101998.58
2023-05-20T00:09:50.012Z,101999.12
2023-05-20T00:12:18.112Z,101996.02
2023-05-20T00:14:46.070Z,101994.39
2023-05-20T00:17:14.006Z,101991.91
2023-05-20T00:19:41.944Z,101988.36
2023-05-20T00:22:10.102Z,101987.44
2023-05-20T00:24:38.153Z,101986.82
2023-05-20T00:27:06.289Z,101988.10
2023-05-20T00:29:34.340Z,101990.67
2023-05-20T00:32:02.446Z,101990.36
2023-05-20T00:34:30.680Z,101985.48
2023-05-20T00:36:59.149Z,101988.24
2023-05-20T00:39:27.120Z,101986.59
2023-05-20T00:41:55.074Z,101986.44
2023-05-20T00:44:24.833Z,101981.45
2023-05-20T00:46:54.103Z,101978.66
2023-05-20T00:49:23.838Z,101978.23
2023-05-20T00:51:51.793Z,101981.89
2023-05-20T00:54:19.984Z,101979.55
2023-05-20T00:56:48.447Z,101984.38
2023-05-20T00:59:16.687Z,101985.59
2023-05-20T01:01:44.891Z,101977.29
2023-05-20T01:04:12.943Z,101975.46
2023-05-20T01:06:40.886Z,101977.42
2023-05-20T01:09:09.239Z,101972.96
2023-05-20T01:11:45.472Z,101974.17
2023-05-20T01:14:16.298Z,101972.27
2023-05-20T01:16:45.577Z,101968.67
2023-05-20T01:19:25.938Z,101966.73
2023-05-20T01:21:55.611Z,101970.23
2023-05-20T01:24:23.836Z,101968.05
2023-05-20T01:26:51.774Z,101969.09
2023-05-20T01:29:19.881Z,101969.90
2023-05-20T01:31:48.843Z,101971.14
2023-05-20T01:34:17.123Z,101966.59
2023-05-20T01:36:46.687Z,101967.96
2023-05-20T01:39:14.652Z,101965.73
2023-05-20T01:41:44.524Z,101962.36
2023-05-20T01:44:12.694Z,101964.10
2023-05-20T01:46:40.834Z,101963.45
2023-05-20T01:49:09.130Z,101961.85
2023-05-20T01:51:38.219Z,101961.95
2023-05-20T01:54:06.153Z,101962.41
2023-05-20T01:56:34.506Z,101963.17
2023-05-20T01:59:02.434Z,101961.45
2023-05-20T02:01:30.702Z,101961.30
2023-05-20T02:03:58.739Z,101960.38
2023-05-20T02:06:26.876Z,101957.73
2023-05-20T02:08:56.380Z,101953.14
2023-05-20T02:11:24.359Z,101951.70
2023-05-20T02:13:55.957Z,101950.11
2023-05-20T02:16:24.374Z,101943.98
2023-05-20T02:18:53.309Z,101942.20
2023-05-20T02:21:21.395Z,101943.48
2023-05-20T02:23:49.407Z,101942.33
2023-05-20T02:26:17.450Z,101944.45
2023-05-20T02:28:47.066Z,101948.88
2023-05-20T02:31:14.995Z,101948.72
2023-05-20T02:33:42.931Z,101947.67
2023-05-20T02:36:11.288Z,101950.15
2023-05-20T02:38:39.619Z,101946.18
2023-05-20T02:41:07.561Z,101948.42
2023-05-20T02:43:36.631Z,101947.05
2023-05-20T02:46:04.688Z,101951.22
2023-05-20T02:48:34.333Z,101956.24
2023-05-20T02:51:02.319Z,101960.52
2023-05-20T02:53:30.414Z,101965.73
2023-05-20T02:55:58.654Z,101961.92
2023-05-20T02:58:27.836Z,101961.27
2023-05-20T03:00:57.957Z,101958.95
2023-05-20T03:03:29.875Z,101960.66
2023-05-20T03:05:57.806Z,101961.85
2023-05-20T03:08:25.893Z,101962.94
2023-05-20T03:10:54.052Z,101960.81
2023-05-20T03:13:22.733Z,101965.42
2023-05-20T03:15:50.852Z,101967.63
2023-05-20T03:18:18.973Z,101970.27
2023-05-20T03:20:47.180Z,101970.05
2023-05-20T03:23:15.206Z,101970.94
2023-05-20T03:25:43.157Z,101973.95
2023-05-20T03:28:11.027Z,101977.19
2023-05-20T03:30:39.279Z,101976.54
2023-05-20T03:33:07.833Z,101978.65
2023-05-20T03:35:36.363Z,101975.29
2023-05-20T03:38:04.885Z,101980.48
2023-05-20T03:40:34.678Z,101977.23
2023-05-20T03:43:02.718Z,101978.80
2023-05-20T03:45:31.303Z,101986.92
2023-05-20T03:48:03.736Z,101986.80
2023-05-20T03:50:33.432Z,101991.38
2023-05-20T03:53:01.925Z,101988.95
2023-05-20T03:55:35.210Z,101993.50
2023-05-20T03:58:03.947Z,101998.63
2023-05-20T04:00:32.640Z,102004.46
2023-05-20T04:03:01.605Z,102007.05
2023-05-20T04:05:29.733Z,102002.70
2023-05-20T04:07:58.201Z,102001.45
2023-05-20T04:10:26.344Z,102001.37
2023-05-20T04:12:54.286Z,102000.35
2023-05-20T04:15:24.118Z,102001.96
2023-05-20T04:17:57.236Z,102003.29
2023-05-20T04:20:25.662Z,102005.05
2023-05-20T04:22:56.425Z,102003.81
2023-05-20T04:25:26.293Z,102000.08
2023-05-20T04:27:54.611Z,101996.75
2023-05-20T04:30:22.684Z,101998.90
2023-05-20T04:32:51.117Z,101999.36
2023-05-20T04:35:19.537Z,102001.56
2023-05-20T04:37:48.246Z,102005.33
2023-05-20T04:40:17.292Z,102003.02
2023-05-20T04:42:45.683Z,102003.98
2023-05-20T04:45:13.817Z,102000.03
2023-05-20T04:47:44.609Z,101998.08
2023-05-20T04:50:16.032Z,101998.16
2023-05-20T04:52:45.652Z,101991.31
2023-05-20T04:55:14.113Z,101992.41
2023-05-20T04:57:42.828Z,101995.16
2023-05-20T05:00:12.576Z,101993.65
2023-05-20T05:02:41.046Z,101995.91
2023-05-20T05:05:09.464Z,101994.86
2023-05-20T05:07:37.549Z,102000.41
2023-05-20T05:10:06.781Z,102002.95
2023-05-20T05:12:34.928Z,102003.30
2023-05-20T05:15:04.375Z,101999.69
2023-05-20T05:17:32.452Z,102000.97
2023-05-20T05:20:00.861Z,102001.19
2023-05-20T05:22:32.068Z,102001.71
2023-05-20T05:25:00.211Z,102000.32
2023-05-20T05:27:28.257Z,101998.79
2023-05-20T05:29:56.426Z,101996.21
2023-05-20T05:32:24.590Z,101999.08
2023-05-20T05:34:52.613Z,101997.52
2023-05-20T05:37:21.325Z,101997.82
2023-05-20T05:39:49.301Z,102002.13
2023-05-20T05:42:17.366Z,102002.16
2023-05-20T05:44:45.422Z,102002.64
2023-05-20T05:47:13.639Z,102000.86
2023-05-20T05:49:41.647Z,101999.15
2023-05-20T05:52:10.341Z,102002.06
2023-05-20T05:54:38.727Z,102005.21
2023-05-20T05:57:10.084Z,102006.73
2023-05-20T05:59:38.889Z,102005.43
2023-05-20T06:02:07.610Z,102004.95
2023-05-20T06:04:35.638Z,102006.20
2023-05-20T06:07:04.010Z,102004.67
2023-05-20T06:09:32.034Z,102001.14
2023-05-20T06:12:00.273Z,101997.97
2023-05-20T06:14:28.508Z,101998.38
2023-05-20T06:16:56.440Z,101999.40
2023-05-20T06:19:27.310Z,102000.09
2023-05-20T06:21:58.195Z,102004.58
2023-05-20T06:24:26.253Z,102008.91
2023-05-20T06:26:54.272Z,102014.07
2023-05-20T06:29:24.073Z,102012.76
2023-05-20T06:31:52.094Z,102014.73
2023-05-20T06:34:20.062Z,102016.18
2023-05-20T06:36:48.160Z,102015.19
2023-05-20T06:39:16.476Z,102017.73
2023-05-20T06:41:46.052Z,102016.67
2023-05-20T06:44:20.391Z,102015.75
2023-05-20T06:47:02.862Z,102014.02
2023-05-20T06:49:31.993Z,102010.70
2023-05-20T06:51:59.983Z,102007.95
2023-05-20T06:54:28.071Z,102000.63
2023-05-20T06:56:56.800Z,101995.62
2023-05-20T06:59:24.905Z,101998.61
2023-05-20T07:01:53.510Z,102000.42
2023-05-20T07:04:22.448Z,101995.25
2023-05-20T07:06:50.529Z,101994.09
2023-05-20T07:09:18.470Z,101986.48
2023-05-20T07:11:48.319Z,101982.30
2023-05-20T07:14:16.283Z,101975.85
2023-05-20T07:16:44.363Z,101975.29
2023-05-20T07:19:12.440Z,101976.50
2023-05-20T07:21:41.144Z,101974.15
2023-05-20T07:24:27.727Z,101970.80
2023-05-20T07:26:56.021Z,101962.64
2023-05-20T07:29:23.978Z,101961.98
2023-05-20T07:31:52.589Z,101958.81
2023-05-20T07:34:20.820Z,101961.04
2023-05-20T07:36:49.778Z,101961.05
2023-05-20T07:39:18.144Z,101965.27
2023-05-20T07:41:46.234Z,101963.21
2023-05-20T07:44:14.592Z,101964.84
2023-05-20T07:46:46.011Z,101962.94
2023-05-20T07:49:14.790Z,101964.52
2023-05-20T07:51:42.680Z,101970.36
2023-05-20T07:54:10.925Z,101960.85
2023-05-20T07:56:38.902Z,101953.27
2023-05-20T07:59:08.059Z,101956.14
2023-05-20T08:01:42.802Z,101956.13
2023-05-20T08:04:12.364Z,101953.38
2023-05-20T08:06:41.429Z,101952.58
2023-05-20T08:09:12.360Z,101951.85
2023-05-20T08:11:42.634Z,101948.86
2023-05-20T08:14:10.786Z,101945.19
2023-05-20T08:16:42.601Z,101949.89
2023-05-20T08:19:10.808Z,101946.30
2023-05-20T08:21:39.287Z,101950.89
2023-05-20T08:24:08.202Z,101950.66
2023-05-20T08:26:36.784Z,101946.81
2023-05-20T08:29:04.663Z,101944.95
2023-05-20T08:31:33.383Z,101943.22
2023-05-20T08:34:01.647Z,101943.41
2023-05-20T08:36:29.662Z,101942.04
2023-05-20T08:38:57.832Z,101945.90
2023-05-20T08:41:25.892Z,101944.85
2023-05-20T08:43:55.230Z,101944.45
2023-05-20T08:46:23.862Z,101943.67
2023-05-20T08:48:52.298Z,101942.30
2023-05-20T08:51:23.876Z,101940.46
2023-05-20T08:53:52.287Z,101943.55
2023-05-20T08:56:22.027Z,101941.21
2023-05-20T08:58:50.602Z,101938.81
2023-05-20T09:01:18.704Z,101936.70
2023-05-20T09:03:46.661Z,101937.91
2023-05-20T09:06:17.241Z,101939.20
2023-05-20T09:08:45.185Z,101940.41
2023-05-20T09:11:13.551Z,101949.32
2023-05-20T09:13:41.510Z,101955.57
2023-05-20T09:16:11.592Z,101951.26
2023-05-20T09:18:41.054Z,101950.80
2023-05-20T09:21:10.425Z,101947.70
2023-05-20T09:23:38.760Z,101946.10
2023-05-20T09:26:07.057Z,101945.67
2023-05-20T09:28:38.444Z,101951.23
2023-05-20T09:31:07.345Z,101947.48
2023-05-20T09:33:37.151Z,101944.43
2023-05-20T09:36:07.538Z,101942.14
2023-05-20T09:38:40.177Z,101939.98
2023-05-20T09:41:12.910Z,101937.23
2023-05-20T09:43:42.115Z,101939.04
2023-05-20T09:46:10.974Z,101940.91
2023-05-20T09:48:40.016Z,101939.63
2023-05-20T09:51:09.910Z,101937.07
2023-05-20T09:53:38.015Z,101936.91
2023-05-20T09:56:06.336Z,101932.75
2023-05-20T09:58:36.404Z,101928.51
2023-05-20T10:01:07.339Z,101924.91
2023-05-20T10:03:36.218Z,101923.02
2023-05-20T10:06:10.428Z,101923.29
2023-05-20T10:08:50.868Z,101920.50
2023-05-20T10:11:44.855Z,101915.73
2023-05-20T10:14:23.672Z,101914.47
2023-05-20T10:17:28.542Z,101909.58
2023-05-20T10:20:00.580Z,101907.85
2023-05-20T10:22:30.299Z,101908.17
2023-05-20T10:25:08.668Z,101904.86
2023-05-20T10:27:47.044Z,101909.14
2023-05-20T10:30:20.296Z,101904.04
2023-05-20T10:32:57.598Z,101905.70
2023-05-20T10:35:27.625Z,101903.28
2023-05-20T10:38:08.499Z,101897.62
2023-05-20T10:40:37.108Z,101897.42
2023-05-20T10:43:15.839Z,101895.66
2023-05-20T10:45:53.928Z,101891.33
2023-05-20T10:48:30.115Z,101891.02
2023-05-20T10:51:04.073Z,101891.52
2023-05-20T10:53:45.252Z,101892.86
2023-05-20T10:56:21.788Z,101893.95
2023-05-20T10:58:51.751Z,101895.98
2023-05-20T11:01:25.075Z,101888.92
2023-05-20T11:03:58.606Z,101887.10
2023-05-20T11:06:28.711Z,101888.98
2023-05-20T11:09:05.811Z,101886.08
2023-05-20T11:11:34.038Z,101882.20
2023-05-20T11:14:02.303Z,101884.73
2023-05-20T11:16:30.344Z,101876.61
2023-05-20T11:18:58.287Z,101870.05
2023-05-20T11:21:26.287Z,101865.08
2023-05-20T11:23:57.442Z,101862.21
2023-05-20T11:26:26.921Z,101858.34
2023-05-20T11:28:54.864Z,101853.86
2023-05-20T11:31:24.673Z,101851.17
2023-05-20T11:33:52.977Z,101842.92
2023-05-20T11:36:27.940Z,101842.80
2023-05-20T11:39:00.205Z,101845.77
2023-05-20T11:41:28.387Z,101845.31
2023-05-20T11:44:00.580Z,101846.02
2023-05-20T11:46:28.947Z,101846.67
2023-05-20T11:48:57.830Z,101844.30
2023-05-20T11:51:30.489Z,101843.48
2023-05-20T11:54:02.640Z,101835.86
2023-05-20T11:56:31.878Z,101837.52
2023-05-20T11:59:01.095Z,101837.50
2023-05-20T12:01:42.997Z,101835.07
2023-05-20T12:04:12.085Z,101834.07
2023-05-20T12:06:40.278Z,101835.23
2023-05-20T12:09:09.065Z,101840.81
2023-05-20T12:11:40.754Z,101840.09
2023-05-20T12:14:09.053Z,101838.55
2023-05-20T12:16:38.135Z,101831.66
2023-05-20T12:19:06.301Z,101830.16
2023-05-20T12:21:34.323Z,101827.71
2023-05-20T12:24:02.372Z,101827.02
2023-05-20T12:26:30.386Z,101828.80
2023-05-20T12:28:58.311Z,101820.20
2023-05-20T12:31:26.644Z,101816.27
2023-05-20T12:33:54.520Z,101805.27
2023-05-20T12:36:22.389Z,101800.95
2023-05-20T12:38:50.533Z,101803.30
2023-05-20T12:41:18.789Z,101797.45
2023-05-20T12:43:46.642Z,101794.39
2023-05-20T12:46:14.702Z,101795.77
2023-05-20T12:48:42.741Z,101792.94
2023-05-20T12:51:11.290Z,101794.02
2023-05-20T12:53:39.276Z,101789.25
2023-05-20T12:56:08.041Z,101786.60
2023-05-20T12:58:36.090Z,101784.57
2023-05-20T13:01:04.437Z,101782.55
2023-05-20T13:03:32.398Z,101779.98
2023-05-20T13:06:00.697Z,101779.33
2023-05-20T13:08:28.926Z,101776.02
2023-05-20T13:10:57.011Z,101780.60
2023-05-20T13:13:24.987Z,101776.55
2023-05-20T13:15:54.953Z,101781.23
2023-05-20T13:18:22.860Z,101781.39
2023-05-20T13:20:50.777Z,101782.71
2023-05-20T13:23:18.773Z,101776.71
2023-05-20T13:25:46.738Z,101767.18
2023-05-20T13:28:18.541Z,101756.45
2023-05-20T13:30:47.010Z,101751.59
2023-05-20T13:33:15.018Z,101754.90
2023-05-20T13:35:43.099Z,101751.83
2023-05-20T13:38:11.152Z,101750.54
2023-05-20T13:40:39.176Z,101749.77
2023-05-20T13:43:07.363Z,101744.45
2023-05-20T13:45:35.246Z,101738.87
2023-05-20T13:48:04.051Z,101739.69
2023-05-20T13:50:32.378Z,101739.54
2023-05-20T13:53:00.366Z,101737.27
2023-05-20T13:55:28.435Z,101733.04
2023-05-20T13:57:56.524Z,101728.98
2023-05-20T14:00:24.514Z,101724.72
2023-05-20T14:02:52.658Z,101724.57
2023-05-20T14:05:20.708Z,101728.58
2023-05-20T14:07:48.784Z,101723.38
2023-05-20T14:10:16.931Z,101720.62
2023-05-20T14:12:48.109Z,101720.02
2023-05-20T14:15:16.317Z,101715.80
2023-05-20T14:17:44.743Z,101717.48
2023-05-20T14:20:12.959Z,101718.95
2023-05-20T14:22:40.944Z,101715.80
2023-05-20T14:25:09.098Z,101711.14
2023-05-20T14:27:37.111Z,101705.05
2023-05-20T14:30:06.323Z,101707.84
2023-05-20T14:32:34.465Z,101702.30
2023-05-20T14:35:02.419Z,101700.02
2023-05-20T14:37:30.678Z,101701.67
2023-05-20T14:39:58.645Z,101691.89
2023-05-20T14:42:26.945Z,101686.82
2023-05-20T14:44:54.786Z,101680.71
2023-05-20T14:47:22.920Z,101678.73
2023-05-20T14:49:50.950Z,101677.43
2023-05-20T14:52:19.262Z,101676.57
2023-05-20T14:54:47.326Z,101676.05
2023-05-20T14:57:16.177Z,101681.29
2023-05-20T14:59:44.399Z,101678.73
2023-05-20T15:02:15.448Z,101675.42
2023-05-20T15:04:46.664Z,101673.83
2023-05-20T15:07:15.656Z,101663.48
2023-05-20T15:09:46.856Z,101663.52
2023-05-20T15:12:14.968Z,101660.81
2023-05-20T15:14:43.007Z,101659.98
2023-05-20T15:17:11.268Z,101655.48
2023-05-20T15:19:41.881Z,101651.40
2023-05-20T15:22:10.030Z,101648.33
2023-05-20T15:24:38.116Z,101648.89
2023-05-20T15:27:06.533Z,101643.13
2023-05-20T15:29:34.611Z,101639.38
2023-05-20T15:32:02.898Z,101633.73
2023-05-20T15:34:30.933Z,101624.94
2023-05-20T15:36:58.800Z,101624.54
2023-05-20T15:39:28.335Z,101624.51
2023-05-20T15:41:56.434Z,101628.80
2023-05-20T15:44:24.392Z,101620.18
2023-05-20T15:46:52.536Z,101618.77
2023-05-20T15:49:20.586Z,101616.27
2023-05-20T15:51:55.843Z,101612.24
2023-05-20T15:54:31.365Z,101611.91
2023-05-20T15:56:59.722Z,101613.64
2023-05-20T15:59:27.729Z,101614.02
2023-05-20T16:01:55.782Z,101610.24
2023-05-20T16:04:23.889Z,101606.13
2023-05-20T16:06:52.096Z,101602.68
2023-05-20T16:09:20.063Z,101600.27
2023-05-20T16:11:48.104Z,101601.40
2023-05-20T16:14:16.369Z,101596.82
2023-05-20T16:16:44.528Z,101596.80
2023-05-20T16:19:12.654Z,101596.55
2023-05-20T16:21:40.562Z,101597.45
2023-05-20T16:24:08.484Z,101589.00
2023-05-20T16:26:36.506Z,101589.77
2023-05-20T16:29:04.437Z,101587.18
2023-05-20T16:31:32.976Z,101588.98
2023-05-20T16:34:00.993Z,101589.80
2023-05-20T16:36:29.050Z,101586.81
2023-05-20T16:38:57.067Z,101582.30
2023-05-20T16:41:25.024Z,101581.91
2023-05-20T16:43:53.064Z,101583.95
2023-05-20T16:46:21.678Z,101584.27
2023-05-20T16:48:49.633Z,101585.80
2023-05-20T16:51:17.614Z,101580.16
2023-05-20T16:53:45.641Z,101583.39
2023-05-20T16:56:13.552Z,101580.20
2023-05-20T16:58:41.882Z,101578.08
2023-05-20T17:01:09.993Z,101575.27
2023-05-20T17:03:38.007Z,101573.15
2023-05-20T17:06:07.462Z,101569.77
2023-05-20T17:08:35.751Z,101571.73
2023-05-20T17:11:03.930Z,101568.46
2023-05-20T17:13:31.838Z,101568.78
2023-05-20T17:15:59.850Z,101569.92
2023-05-20T17:18:27.801Z,101573.91
2023-05-20T17:20:55.881Z,101570.02
2023-05-20T17:23:23.801Z,101568.18
2023-05-20T17:25:51.956Z,101566.75
2023-05-20T17:28:20.274Z,101564.99
2023-05-20T17:30:48.232Z,101563.05
2023-05-20T17:33:16.567Z,101558.17
2023-05-20T17:35:44.617Z,101556.98
2023-05-20T17:38:12.613Z,101553.60
2023-05-20T17:40:40.636Z,101550.21
2023-05-20T17:43:08.513Z,101553.52
2023-05-20T17:45:36.526Z,101553.11
2023-05-20T17:48:08.221Z,101551.45
2023-05-20T17:50:39.227Z,101552.32
2023-05-20T17:53:07.292Z,101556.79
2023-05-20T17:55:36.761Z,101553.41
2023-05-20T17:58:07.277Z,101555.52
2023-05-20T18:00:42.327Z,101553.08
2023-05-20T18:03:10.498Z,101550.06
2023-05-20T18:05:38.626Z,101547.48
2023-05-20T18:08:06.582Z,101540.06
2023-05-20T18:10:35.749Z,101537.35
2023-05-20T18:13:04.006Z,101532.28
2023-05-20T18:15:31.922Z,101531.34
2023-05-20T18:17:59.953Z,101526.53
2023-05-20T18:20:28.060Z,101525.94
2023-05-20T18:22:58.464Z,101526.10
2023-05-20T18:25:26.663Z,101520.89
2023-05-20T18:27:54.697Z,101514.50
2023-05-20T18:30:23.473Z,101515.79
2023-05-20T18:32:51.897Z,101515.82
2023-05-20T18:35:20.030Z,101516.69
2023-05-20T18:37:48.060Z,101518.98
2023-05-20T18:40:16.251Z,101518.86
2023-05-20T18:42:44.119Z,101519.57
2023-05-20T18:45:12.272Z,101519.84
2023-05-20T18:47:40.418Z,101523.23
2023-05-20T18:50:08.816Z,101526.65
2023-05-20T18:52:36.839Z,101525.41
2023-05-20T18:55:05.314Z,101529.23
2023-05-20T18:57:33.397Z,101530.05
2023-05-20T19:00:02.706Z,101532.73
2023-05-20T19:02:30.746Z,101530.17
2023-05-20T19:04:59.319Z,101531.03
2023-05-20T19:07:27.368Z,101531.73
2023-05-20T19:09:56.866Z,101531.66
2023-05-20T19:12:24.891Z,101531.65
2023-05-20T19:14:53.027Z,101531.71
2023-05-20T19:17:21.431Z,101528.21
2023-05-20T19:19:50.191Z,101529.53
2023-05-20T19:22:18.222Z,101529.11
2023-05-20T19:24:46.810Z,101532.15
2023-05-20T19:27:14.856Z,101534.05
2023-05-20T19:29:43.187Z,101535.27
2023-05-20T19:32:11.450Z,101536.73
2023-05-20T19:34:40.723Z,101535.23
2023-05-20T19:37:08.701Z,101534.30
2023-05-20T19:39:36.888Z,101534.30
2023-05-20T19:42:05.348Z,101535.46
2023-05-20T19:44:33.279Z,101536.92
2023-05-20T19:47:01.709Z,101535.92
2023-05-20T19:49:29.854Z,101533.48
2023-05-20T19:51:57.830Z,101533.42
2023-05-20T19:54:27.101Z,101533.52
2023-05-20T19:56:55.050Z,101531.61
2023-05-20T19:59:23.057Z,101532.39
2023-05-20T20:01:51.687Z,101531.04
2023-05-20T20:04:20.260Z,101532.82
2023-05-20T20:06:48.275Z,101534.44
2023-05-20T20:09:16.390Z,101530.11
2023-05-20T20:11:44.597Z,101528.06
2023-05-20T20:14:13.797Z,101534.09
2023-05-20T20:16:42.507Z,101531.97
2023-05-20T20:19:12.092Z,101536.42
2023-05-20T20:21:40.446Z,101537.34
2023-05-20T20:24:08.643Z,101540.77
2023-05-20T20:26:36.733Z,101537.90
2023-05-20T20:29:04.731Z,101540.90
2023-05-20T20:31:32.785Z,101538.13
2023-05-20T20:34:01.305Z,101541.05
2023-05-20T20:36:32.133Z,101546.08
2023-05-20T20:39:02.796Z,101546.56
2023-05-20T20:41:32.298Z,101544.20
2023-05-20T20:44:03.643Z,101542.17
2023-05-20T20:46:31.609Z,101544.65
2023-05-20T20:48:59.496Z,101546.71
2023-05-20T20:51:27.603Z,101542.01
2023-05-20T20:53:55.623Z,101541.56
2023-05-20T20:56:23.974Z,101542.02
2023-05-20T20:58:54.256Z,101548.53
2023-05-20T21:01:22.285Z,101547.07
2023-05-20T21:03:54.792Z,101540.87
2023-05-20T21:06:22.933Z,101545.24
2023-05-20T21:08:53.581Z,101547.00
2023-05-20T21:11:22.552Z,101542.55
2023-05-20T21:13:50.503Z,101539.73
2023-05-20T21:16:20.711Z,101541.31
2023-05-20T21:18:48.830Z,101538.23
2023-05-20T21:21:20.600Z,101532.11
2023-05-20T21:23:51.050Z,101526.68
2023-05-20T21:26:21.658Z,101528.46
2023-05-20T21:28:49.567Z,101530.79
2023-05-20T21:31:19.115Z,101525.64
2023-05-20T21:33:47.217Z,101531.27
2023-05-20T21:36:15.242Z,101530.98
2023-05-20T21:38:43.256Z,101529.45
2023-05-20T21:41:11.382Z,101533.84
2023-05-20T21:43:39.423Z,101530.81
2023-05-20T21:46:08.136Z,101529.44
2023-05-20T21:48:36.138Z,101528.84
2023-05-20T21:51:04.131Z,101528.42
2023-05-20T21:53:32.215Z,101527.42
2023-05-20T21:56:00.380Z,101526.25
2023-05-20T21:58:28.320Z,101528.70
2023-05-20T22:00:56.291Z,101525.80
2023-05-20T22:03:24.398Z,101532.92
2023-05-20T22:05:52.776Z,101532.83
2023-05-20T22:08:20.984Z,101528.39
2023-05-20T22:10:48.996Z,101528.09
2023-05-20T22:13:17.339Z,101530.64
2023-05-20T22:15:45.720Z,101526.73
2023-05-20T22:18:14.983Z,101525.05
2023-05-20T22:20:43.541Z,101522.77
2023-05-20T22:23:11.512Z,101521.70
2023-05-20T22:25:39.444Z,101523.67
2023-05-20T22:28:08.453Z,101521.48
2023-05-20T22:30:36.465Z,101518.20
2023-05-20T22:33:05.314Z,101518.81
2023-05-20T22:35:33.497Z,101519.45
2023-05-20T22:38:01.715Z,101520.38
2023-05-20T22:40:29.592Z,101519.43
2023-05-20T22:42:57.596Z,101518.23
2023-05-20T22:45:26.522Z,101520.77
2023-05-20T22:47:54.600Z,101518.89
2023-05-20T22:50:24.195Z,101519.02
2023-05-20T22:52:52.216Z,101520.51
2023-05-20T22:55:20.228Z,101517.83
2023-05-20T22:57:48.364Z,101512.96
2023-05-20T23:00:18.182Z,101512.43
2023-05-20T23:02:50.017Z,101515.95
2023-05-20T23:05:18.325Z,101514.29
2023-05-20T23:07:46.299Z,101513.11
2023-05-20T23:10:14.242Z,101509.41
2023-05-20T23:12:42.301Z,101510.46
2023-05-20T23:15:10.723Z,101505.59
2023-05-20T23:17:39.837Z,101505.52
2023-05-20T23:20:11.363Z,101501.77
2023-05-20T23:22:40.529Z,101499.23
2023-05-20T23:25:08.988Z,101498.46
2023-05-20T23:27:36.910Z,101496.90
2023-05-20T23:30:05.751Z,101498.28
2023-05-20T23:32:33.738Z,101495.55
2023-05-20T23:35:02.848Z,101497.45
2023-05-20T23:37:32.045Z,101497.14
2023-05-20T23:40:00.753Z,101498.78
2023-05-20T23:42:29.134Z,101501.92
2023-05-20T23:44:57.539Z,101496.49
2023-05-20T23:47:26.191Z,101496.56
2023-05-20T23:49:56.204Z,101498.91
2023-05-20T23:52:24.952Z,101499.08
2023-05-20T23:54:52.956Z,101499.50
2023-05-20T23:57:20.909Z,101496.42
2023-05-20T23:59:51.762Z,101496.20
