createdAt,value
2018-09-29T00:02:05.013Z,99.90
2018-09-29T00:04:33.972Z,99.90
2018-09-29T00:07:03.532Z,99.90
2018-09-29T00:09:32.508Z,99.90
2018-09-29T00:12:01.475Z,99.90
2018-09-29T00:14:30.257Z,99.90
2018-09-29T00:16:59.348Z,99.90
2018-09-29T00:19:28.498Z,99.90
2018-09-29T00:21:57.413Z,99.90
2018-09-29T00:24:28.021Z,99.90
2018-09-29T00:26:57.146Z,99.90
2018-09-29T00:29:26.090Z,99.90
2018-09-29T00:31:55.525Z,99.90
2018-09-29T00:34:25.105Z,99.90
2018-09-29T00:36:54.122Z,99.90
2018-09-29T00:39:23.117Z,99.90
2018-09-29T00:41:52.069Z,99.90
2018-09-29T00:44:21.692Z,99.90
2018-09-29T00:46:51.318Z,99.90
2018-09-29T00:49:20.231Z,99.90
2018-09-29T00:51:49.284Z,99.90
2018-09-29T00:54:18.634Z,99.90
2018-09-29T00:56:47.492Z,99.90
2018-09-29T00:59:16.290Z,99.90
2018-09-29T01:01:45.296Z,99.90
2018-09-29T01:04:14.049Z,99.90
2018-09-29T01:06:42.978Z,99.90
2018-09-29T01:09:12.056Z,99.90
2018-09-29T01:11:41.156Z,99.90
2018-09-29T01:14:10.728Z,99.90
2018-09-29T01:16:39.693Z,99.90
2018-09-29T01:19:08.737Z,99.90
2018-09-29T01:21:38.084Z,99.90
2018-09-29T01:24:07.280Z,99.90
2018-09-29T01:26:36.520Z,99.90
2018-09-29T01:29:05.811Z,99.90
2018-09-29T01:31:34.936Z,99.90
2018-09-29T01:34:03.924Z,99.90
2018-09-29T01:36:32.770Z,99.90
2018-09-29T01:39:02.725Z,99.90
2018-09-29T01:41:31.780Z,99.90
2018-09-29T01:44:01.245Z,99.90
2018-09-29T01:46:30.314Z,99.90
2018-09-29T01:48:59.339Z,99.90
2018-09-29T01:51:28.901Z,99.90
2018-09-29T01:53:57.625Z,99.90
2018-09-29T01:56:26.448Z,99.90
2018-09-29T01:58:55.404Z,99.90
2018-09-29T02:01:24.780Z,99.90
2018-09-29T02:03:54.066Z,99.90
2018-09-29T02:06:23.007Z,99.90
2018-09-29T02:08:52.497Z,99.90
2018-09-29T02:11:22.203Z,99.90
2018-09-29T02:13:50.981Z,99.90
2018-09-29T02:16:20.019Z,99.90
2018-09-29T02:18:49.488Z,99.90
2018-09-29T02:21:18.520Z,99.90
2018-09-29T02:23:47.268Z,99.90
2018-09-29T02:26:16.565Z,99.90
2018-09-29T02:28:45.403Z,99.90
2018-09-29T02:31:14.602Z,99.90
2018-09-29T02:33:43.637Z,99.90
2018-09-29T02:36:12.936Z,99.90
2018-09-29T02:38:41.760Z,99.90
2018-09-29T02:41:10.550Z,99.90
2018-09-29T02:43:39.473Z,99.90
2018-09-29T02:46:08.446Z,99.90
2018-09-29T02:48:37.256Z,99.90
2018-09-29T02:51:06.271Z,99.90
2018-09-29T02:53:35.144Z,99.90
2018-09-29T02:56:03.908Z,99.90
2018-09-29T02:58:32.943Z,99.90
2018-09-29T03:01:02.381Z,99.90
2018-09-29T03:03:31.137Z,99.90
2018-09-29T03:05:59.958Z,99.90
2018-09-29T03:08:28.936Z,99.90
2018-09-29T03:10:58.064Z,99.90
2018-09-29T03:13:27.359Z,99.90
2018-09-29T03:15:56.248Z,99.90
2018-09-29T03:18:25.093Z,99.90
2018-09-29T03:20:54.030Z,99.90
2018-09-29T03:23:23.424Z,99.90
2018-09-29T03:25:52.341Z,99.90
2018-09-29T03:28:21.766Z,99.90
2018-09-29T03:30:50.483Z,99.90
2018-09-29T03:33:19.254Z,99.90
2018-09-29T03:35:48.015Z,99.90
2018-09-29T03:38:16.918Z,99.90
2018-09-29T03:40:46.658Z,99.90
2018-09-29T03:43:16.194Z,99.90
2018-09-29T03:45:45.195Z,99.90
2018-09-29T03:48:14.252Z,99.90
2018-09-29T03:50:43.116Z,99.90
2018-09-29T03:53:12.034Z,99.90
2018-09-29T03:55:40.880Z,99.90
2018-09-29T03:58:10.323Z,99.90
2018-09-29T04:00:39.708Z,99.90
2018-09-29T04:03:08.488Z,99.90
2018-09-29T04:05:37.346Z,99.90
2018-09-29T04:08:06.371Z,99.90
2018-09-29T04:10:35.259Z,99.90
2018-09-29T04:13:04.670Z,99.90
2018-09-29T04:15:33.619Z,99.90
2018-09-29T04:18:02.386Z,99.90
2018-09-29T04:20:31.550Z,99.90
2018-09-29T04:23:00.420Z,99.90
2018-09-29T04:25:29.156Z,99.90
2018-09-29T04:27:58.224Z,99.90
2018-09-29T04:30:39.445Z,99.90
2018-09-29T04:33:08.331Z,99.90
2018-09-29T04:35:47.371Z,99.90
2018-09-29T04:38:16.636Z,99.90
2018-09-29T04:40:45.574Z,99.90
2018-09-29T04:43:36.653Z,99.90
2018-09-29T04:46:10.564Z,99.90
2018-09-29T04:48:52.641Z,99.90
2018-09-29T04:51:44.182Z,99.90
2018-09-29T04:54:13.370Z,99.90
2018-09-29T04:56:42.208Z,99.90
2018-09-29T04:59:11.948Z,99.90
2018-09-29T05:01:40.837Z,99.90
2018-09-29T05:04:10.453Z,99.90
2018-09-29T05:06:39.551Z,99.90
2018-09-29T05:09:09.331Z,99.90
2018-09-29T05:11:39.965Z,99.90
2018-09-29T05:14:08.879Z,99.90
2018-09-29T05:16:37.843Z,99.90
2018-09-29T05:19:07.085Z,99.90
2018-09-29T05:21:35.973Z,99.90
2018-09-29T05:24:04.891Z,99.90
2018-09-29T05:26:35.405Z,99.90
2018-09-29T05:29:04.441Z,99.90
2018-09-29T05:31:35.634Z,99.90
2018-09-29T05:34:04.489Z,99.90
2018-09-29T05:36:33.331Z,99.90
2018-09-29T05:39:02.318Z,99.90
2018-09-29T05:41:32.085Z,99.90
2018-09-29T05:44:01.529Z,99.90
2018-09-29T05:46:31.312Z,99.90
2018-09-29T05:49:01.092Z,99.90
2018-09-29T05:51:30.034Z,99.90
2018-09-29T05:53:58.923Z,99.90
2018-09-29T05:56:27.775Z,99.90
2018-09-29T05:58:57.420Z,99.90
2018-09-29T06:01:26.387Z,99.90
2018-09-29T06:03:55.523Z,99.90
2018-09-29T06:06:24.819Z,99.90
2018-09-29T06:11:48.205Z,99.90
2018-09-29T06:14:17.070Z,99.90
2018-09-29T06:16:46.003Z,99.90
2018-09-29T06:19:14.959Z,99.90
2018-09-29T06:21:45.512Z,99.90
2018-09-29T06:24:14.239Z,99.90
2018-09-29T06:26:43.031Z,99.90
2018-09-29T06:29:12.108Z,99.90
2018-09-29T06:31:41.057Z,99.90
2018-09-29T06:34:09.930Z,99.90
2018-09-29T06:36:38.920Z,99.90
2018-09-29T06:39:10.053Z,99.90
2018-09-29T06:41:39.249Z,99.90
2018-09-29T06:44:08.681Z,99.90
2018-09-29T06:46:37.782Z,99.90
2018-09-29T06:49:06.811Z,99.90
2018-09-29T06:51:35.712Z,99.90
2018-09-29T06:54:05.732Z,99.90
2018-09-29T06:56:35.156Z,99.90
2018-09-29T06:59:04.011Z,99.90
2018-09-29T07:01:32.989Z,99.90
2018-09-29T07:04:01.840Z,99.90
2018-09-29T07:06:30.710Z,99.90
2018-09-29T07:08:59.915Z,99.90
2018-09-29T07:11:29.008Z,99.90
2018-09-29T07:13:58.212Z,99.90
2018-09-29T07:16:27.097Z,99.90
2018-09-29T07:18:55.937Z,99.90
2018-09-29T07:21:24.873Z,99.90
2018-09-29T07:23:53.675Z,99.90
2018-09-29T07:26:22.522Z,99.90
2018-09-29T07:28:51.569Z,99.90
2018-09-29T07:31:20.704Z,99.90
2018-09-29T07:33:51.060Z,99.90
2018-09-29T07:36:20.224Z,99.90
2018-09-29T07:38:49.164Z,99.90
2018-09-29T07:41:18.669Z,99.90
2018-09-29T07:43:47.484Z,99.90
2018-09-29T07:46:16.340Z,99.90
2018-09-29T07:48:45.281Z,99.90
2018-09-29T07:51:14.709Z,99.90
2018-09-29T07:53:43.656Z,99.90
2018-09-29T07:56:13.306Z,99.90
2018-09-29T07:58:42.238Z,99.90
2018-09-29T08:01:11.129Z,99.90
2018-09-29T08:03:40.801Z,99.90
2018-09-29T08:06:09.800Z,99.90
2018-09-29T08:08:39.048Z,99.90
2018-09-29T08:11:08.050Z,99.90
2018-09-29T08:13:36.934Z,99.90
2018-09-29T08:16:05.826Z,99.90
2018-09-29T08:18:35.055Z,99.90
2018-09-29T08:21:04.011Z,99.90
2018-09-29T08:23:32.983Z,99.90
2018-09-29T08:26:02.877Z,99.90
2018-09-29T08:28:31.644Z,99.90
2018-09-29T08:31:00.511Z,98.80
2018-09-29T08:33:29.540Z,98.40
2018-09-29T08:35:58.756Z,95.50
2018-09-29T08:38:27.884Z,93.60
2018-09-29T08:40:56.779Z,91.30
2018-09-29T08:43:26.341Z,91.40
2018-09-29T08:45:55.532Z,89.70
2018-09-29T08:48:24.342Z,89.10
2018-09-29T08:50:53.217Z,88.40
2018-09-29T08:53:22.241Z,87.20
2018-09-29T08:55:51.447Z,85.30
2018-09-29T08:58:20.355Z,83.50
2018-09-29T09:00:50.148Z,81.70
2018-09-29T09:03:19.102Z,81.90
2018-09-29T09:05:48.104Z,81.50
2018-09-29T09:08:16.945Z,80.20
2018-09-29T09:10:46.254Z,79.60
2018-09-29T09:13:15.108Z,78.80
2018-09-29T09:15:44.049Z,76.90
2018-09-29T09:18:13.200Z,76.40
2018-09-29T09:20:42.857Z,73.50
2018-09-29T09:23:11.976Z,72.60
2018-09-29T09:25:40.812Z,73.00
2018-09-29T09:28:10.417Z,70.80
2018-09-29T09:30:39.619Z,70.70
2018-09-29T09:33:08.481Z,69.60
2018-09-29T09:35:37.253Z,70.10
2018-09-29T09:38:06.289Z,69.50
2018-09-29T09:40:35.213Z,68.70
2018-09-29T09:43:03.970Z,66.10
2018-09-29T09:45:33.057Z,67.80
2018-09-29T09:48:02.084Z,66.90
2018-09-29T09:50:30.840Z,64.90
2018-09-29T09:52:59.825Z,66.20
2018-09-29T09:55:28.630Z,65.10
2018-09-29T09:57:58.239Z,66.90
2018-09-29T10:00:32.288Z,66.90
2018-09-29T10:03:07.573Z,67.20
2018-09-29T10:05:36.582Z,67.30
2018-09-29T10:08:05.899Z,67.80
2018-09-29T10:10:35.114Z,66.20
2018-09-29T10:13:05.308Z,64.20
2018-09-29T10:15:34.391Z,64.60
2018-09-29T10:18:03.603Z,65.00
2018-09-29T10:20:32.766Z,65.20
2018-09-29T10:23:13.054Z,65.20
2018-09-29T10:25:42.176Z,66.00
2018-09-29T10:28:11.206Z,66.40
2018-09-29T10:30:40.437Z,66.70
2018-09-29T10:33:13.632Z,67.20
2018-09-29T10:35:45.684Z,67.10
2018-09-29T10:38:15.094Z,65.90
2018-09-29T10:40:49.151Z,65.50
2018-09-29T10:43:19.466Z,66.60
2018-09-29T10:45:48.599Z,65.60
2018-09-29T10:48:17.522Z,65.90
2018-09-29T10:50:47.330Z,65.30
2018-09-29T10:53:16.202Z,67.60
2018-09-29T10:55:45.121Z,66.60
2018-09-29T10:58:14.014Z,69.00
2018-09-29T11:00:43.432Z,69.30
2018-09-29T11:03:12.283Z,69.90
2018-09-29T11:05:41.328Z,70.70
2018-09-29T11:08:10.243Z,70.10
2018-09-29T11:10:42.376Z,69.50
2018-09-29T11:13:11.136Z,70.60
2018-09-29T11:15:40.134Z,70.60
2018-09-29T11:18:09.080Z,70.10
2018-09-29T11:20:37.851Z,69.60
2018-09-29T11:23:07.039Z,70.50
2018-09-29T11:25:36.112Z,70.60
2018-09-29T11:28:05.400Z,70.40
2018-09-29T11:30:34.227Z,71.40
2018-09-29T11:33:03.015Z,70.60
2018-09-29T11:35:32.044Z,70.30
2018-09-29T11:38:01.327Z,69.40
2018-09-29T11:40:30.516Z,69.80
2018-09-29T11:42:59.357Z,70.40
2018-09-29T11:45:28.141Z,70.20
2018-09-29T11:47:57.194Z,71.00
2018-09-29T11:50:26.513Z,70.40
2018-09-29T11:52:55.325Z,70.30
2018-09-29T11:55:24.087Z,72.30
2018-09-29T11:57:53.303Z,71.30
2018-09-29T12:00:22.197Z,71.90
2018-09-29T12:02:51.207Z,70.80
2018-09-29T12:05:20.037Z,71.20
2018-09-29T12:07:49.065Z,70.30
2018-09-29T12:10:18.009Z,70.20
2018-09-29T12:12:47.468Z,69.80
2018-09-29T12:15:16.347Z,70.50
2018-09-29T12:17:45.202Z,70.60
2018-09-29T12:20:14.016Z,70.70
2018-09-29T12:22:43.043Z,71.80
2018-09-29T12:25:11.886Z,70.90
2018-09-29T12:27:40.889Z,70.10
2018-09-29T12:30:10.567Z,70.10
2018-09-29T12:32:39.392Z,68.80
2018-09-29T12:35:08.231Z,69.60
2018-09-29T12:37:37.134Z,69.70
2018-09-29T12:40:06.269Z,68.60
2018-09-29T12:42:39.915Z,69.00
2018-09-29T12:45:08.752Z,69.50
2018-09-29T12:47:37.643Z,67.30
2018-09-29T12:50:09.944Z,69.20
2018-09-29T12:52:38.700Z,68.80
2018-09-29T12:55:08.143Z,68.70
2018-09-29T12:57:37.024Z,67.20
2018-09-29T13:00:06.805Z,68.60
2018-09-29T13:02:35.785Z,68.80
2018-09-29T13:05:05.136Z,69.30
2018-09-29T13:07:34.092Z,67.70
2018-09-29T13:10:03.187Z,69.10
2018-09-29T13:12:32.045Z,69.20
2018-09-29T13:15:06.277Z,68.70
2018-09-29T13:17:36.224Z,67.40
2018-09-29T13:20:10.847Z,68.30
2018-09-29T13:22:40.347Z,68.70
2018-09-29T13:25:10.285Z,67.70
2018-09-29T13:27:39.097Z,67.90
2018-09-29T13:30:08.099Z,67.00
2018-09-29T13:32:37.281Z,66.20
2018-09-29T13:35:06.152Z,66.70
2018-09-29T13:37:35.151Z,66.90
2018-09-29T13:40:04.060Z,65.90
2018-09-29T13:42:32.923Z,65.20
2018-09-29T13:45:01.656Z,66.40
2018-09-29T13:47:34.636Z,67.10
2018-09-29T13:50:03.515Z,67.00
2018-09-29T13:52:32.349Z,67.00
2018-09-29T13:55:01.253Z,68.20
2018-09-29T13:57:30.159Z,66.40
2018-09-29T13:59:59.864Z,66.10
2018-09-29T14:02:28.954Z,65.50
2018-09-29T14:04:57.753Z,66.00
2018-09-29T14:07:27.322Z,66.40
2018-09-29T14:09:56.201Z,66.00
2018-09-29T14:12:24.994Z,66.10
2018-09-29T14:14:53.925Z,67.70
2018-09-29T14:17:22.813Z,68.90
2018-09-29T14:19:52.267Z,67.80
2018-09-29T14:22:21.105Z,67.60
2018-09-29T14:24:49.906Z,68.10
2018-09-29T14:27:20.448Z,68.10
2018-09-29T14:29:49.448Z,67.30
2018-09-29T14:32:18.690Z,67.90
2018-09-29T14:34:47.517Z,68.70
2018-09-29T14:37:16.309Z,67.10
2018-09-29T14:39:46.367Z,68.70
2018-09-29T14:42:15.229Z,67.50
2018-09-29T14:44:56.699Z,66.90
2018-09-29T14:47:25.732Z,66.40
2018-09-29T14:49:54.702Z,67.20
2018-09-29T14:52:24.387Z,67.90
2018-09-29T14:54:53.089Z,67.50
2018-09-29T14:57:22.066Z,69.40
2018-09-29T14:59:51.013Z,67.40
2018-09-29T15:02:20.085Z,67.50
2018-09-29T15:04:49.102Z,69.40
2018-09-29T15:07:18.200Z,69.30
2018-09-29T15:09:47.075Z,70.50
2018-09-29T15:12:16.030Z,69.80
2018-09-29T15:14:44.902Z,69.10
2018-09-29T15:17:13.564Z,70.00
2018-09-29T15:19:42.743Z,71.20
2018-09-29T15:22:11.828Z,70.90
2018-09-29T15:24:40.809Z,71.50
2018-09-29T15:27:09.629Z,71.40
2018-09-29T15:29:50.438Z,72.10
2018-09-29T15:32:19.542Z,72.90
2018-09-29T15:34:48.822Z,72.70
2018-09-29T15:37:17.999Z,74.40
2018-09-29T15:39:46.880Z,74.40
2018-09-29T15:42:16.697Z,74.80
2018-09-29T15:44:47.091Z,75.00
2018-09-29T15:47:16.702Z,76.30
2018-09-29T15:49:46.226Z,76.40
2018-09-29T15:52:15.245Z,76.10
2018-09-29T15:54:44.351Z,76.20
2018-09-29T15:57:13.790Z,76.10
2018-09-29T15:59:42.900Z,77.10
2018-09-29T16:02:11.800Z,77.10
2018-09-29T16:04:53.421Z,78.20
2018-09-29T16:10:16.109Z,79.30
2018-09-29T16:12:45.184Z,80.30
2018-09-29T16:15:14.372Z,79.90
2018-09-29T16:17:43.614Z,80.40
2018-09-29T16:20:12.812Z,81.40
2018-09-29T16:22:41.655Z,81.00
2018-09-29T16:25:10.603Z,81.80
2018-09-29T16:27:39.692Z,82.30
2018-09-29T16:30:08.911Z,83.70
2018-09-29T16:32:37.904Z,84.00
2018-09-29T16:35:06.999Z,84.80
2018-09-29T16:37:36.558Z,85.00
2018-09-29T16:40:05.714Z,86.20
2018-09-29T16:42:44.768Z,87.60
2018-09-29T16:45:13.799Z,87.00
2018-09-29T16:47:42.807Z,88.60
2018-09-29T16:50:11.597Z,89.40
2018-09-29T16:52:40.653Z,90.50
2018-09-29T16:55:09.781Z,90.70
2018-09-29T16:57:38.752Z,91.20
2018-09-29T17:00:07.644Z,92.00
2018-09-29T17:02:37.117Z,92.60
2018-09-29T17:05:05.940Z,93.60
2018-09-29T17:07:35.414Z,94.70
2018-09-29T17:10:04.292Z,95.20
2018-09-29T17:12:33.167Z,96.70
2018-09-29T17:15:02.266Z,98.20
2018-09-29T17:17:31.142Z,99.90
2018-09-29T17:20:00.209Z,99.90
2018-09-29T17:22:29.079Z,99.90
2018-09-29T17:24:58.106Z,99.90
2018-09-29T17:27:26.981Z,99.90
2018-09-29T17:29:55.938Z,99.90
2018-09-29T17:32:25.268Z,99.90
2018-09-29T17:34:54.331Z,99.90
2018-09-29T17:37:23.313Z,99.90
2018-09-29T17:39:52.872Z,99.90
2018-09-29T17:42:21.870Z,99.90
2018-09-29T17:44:51.481Z,99.90
2018-09-29T17:47:20.619Z,99.90
2018-09-29T17:49:49.577Z,99.90
2018-09-29T17:52:18.486Z,99.90
2018-09-29T17:54:47.931Z,99.90
2018-09-29T17:57:17.051Z,99.90
2018-09-29T17:59:45.947Z,99.90
2018-09-29T18:02:15.028Z,99.90
2018-09-29T18:04:44.048Z,99.90
2018-09-29T18:07:13.171Z,99.90
2018-09-29T18:09:42.020Z,99.90
2018-09-29T18:12:11.751Z,99.90
2018-09-29T18:14:41.247Z,99.90
2018-09-29T18:17:10.328Z,99.90
2018-09-29T18:19:39.190Z,99.90
2018-09-29T18:22:08.073Z,99.90
2018-09-29T18:24:37.005Z,99.90
2018-09-29T18:27:06.257Z,99.90
2018-09-29T18:29:35.101Z,99.90
2018-09-29T18:32:03.938Z,99.90
2018-09-29T18:34:32.945Z,99.90
2018-09-29T18:37:02.594Z,99.90
2018-09-29T18:39:31.491Z,99.90
2018-09-29T18:42:00.507Z,99.90
2018-09-29T18:44:29.468Z,99.90
2018-09-29T18:46:58.368Z,99.90
2018-09-29T18:49:27.254Z,99.90
2018-09-29T18:51:56.402Z,99.90
2018-09-29T18:54:31.647Z,99.90
2018-09-29T18:57:00.722Z,99.90
2018-09-29T18:59:30.561Z,99.90
2018-09-29T19:01:59.356Z,99.90
2018-09-29T19:04:28.531Z,99.90
2018-09-29T19:06:57.368Z,99.90
2018-09-29T19:09:26.250Z,99.90
2018-09-29T19:11:56.300Z,99.90
2018-09-29T19:14:25.127Z,99.90
2018-09-29T19:16:54.307Z,99.90
2018-09-29T19:19:23.872Z,99.90
2018-09-29T19:21:53.134Z,99.90
2018-09-29T19:24:22.375Z,99.90
2018-09-29T19:26:51.421Z,99.90
2018-09-29T19:29:20.408Z,99.90
2018-09-29T19:31:49.896Z,99.90
2018-09-29T19:34:19.071Z,99.90
2018-09-29T19:36:48.214Z,99.90
2018-09-29T19:39:17.108Z,99.90
2018-09-29T19:41:48.825Z,99.90
2018-09-29T19:44:18.004Z,99.90
2018-09-29T19:46:47.060Z,99.90
2018-09-29T19:49:16.543Z,99.90
2018-09-29T19:51:45.614Z,99.90
2018-09-29T19:54:14.637Z,99.90
2018-09-29T19:56:44.541Z,99.90
2018-09-29T19:59:14.029Z,99.90
2018-09-29T20:01:42.826Z,99.90
2018-09-29T20:04:11.838Z,99.90
2018-09-29T20:06:40.870Z,99.90
2018-09-29T20:09:11.304Z,99.90
2018-09-29T20:11:40.501Z,99.90
2018-09-29T20:14:09.616Z,99.90
2018-09-29T20:16:38.601Z,99.90
2018-09-29T20:19:08.231Z,99.90
2018-09-29T20:21:37.142Z,99.90
2018-09-29T20:24:06.257Z,99.90
2018-09-29T20:26:35.785Z,99.90
2018-09-29T20:29:04.672Z,99.90
2018-09-29T20:31:34.328Z,99.90
2018-09-29T20:34:03.348Z,99.90
2018-09-29T20:36:32.374Z,99.90
2018-09-29T20:39:01.309Z,99.90
2018-09-29T20:41:31.509Z,99.90
2018-09-29T20:44:00.381Z,99.90
2018-09-29T20:46:29.337Z,99.90
2018-09-29T20:48:58.236Z,99.90
2018-09-29T20:51:27.169Z,99.90
2018-09-29T20:53:57.046Z,99.90
2018-09-29T20:56:26.072Z,99.90
2018-09-29T20:58:54.956Z,99.90
2018-09-29T21:01:24.056Z,99.90
2018-09-29T21:03:53.846Z,99.90
2018-09-29T21:06:23.393Z,99.90
2018-09-29T21:08:52.578Z,99.90
2018-09-29T21:11:21.541Z,99.90
2018-09-29T21:13:50.321Z,99.90
2018-09-29T21:16:19.322Z,99.90
2018-09-29T21:18:48.535Z,99.90
2018-09-29T21:21:17.711Z,99.90
2018-09-29T21:23:46.630Z,99.90
2018-09-29T21:26:15.480Z,99.90
2018-09-29T21:28:44.521Z,99.90
2018-09-29T21:31:13.608Z,99.90
2018-09-29T21:33:42.438Z,99.90
2018-09-29T21:36:11.353Z,99.90
2018-09-29T21:38:40.386Z,99.90
2018-09-29T21:41:09.390Z,99.90
2018-09-29T21:43:38.295Z,99.90
2018-09-29T21:46:07.168Z,99.90
2018-09-29T21:48:36.383Z,99.90
2018-09-29T21:51:05.544Z,99.90
2018-09-29T21:53:34.505Z,99.90
2018-09-29T21:56:03.418Z,99.90
2018-09-29T21:58:32.784Z,99.90
2018-09-29T22:01:06.984Z,99.90
2018-09-29T22:03:35.773Z,99.90
2018-09-29T22:06:04.790Z,99.90
2018-09-29T22:08:33.741Z,99.90
2018-09-29T22:11:02.598Z,99.90
2018-09-29T22:13:32.411Z,99.90
2018-09-29T22:16:01.386Z,99.90
2018-09-29T22:18:30.303Z,99.90
2018-09-29T22:20:59.323Z,99.90
2018-09-29T22:23:28.098Z,99.90
2018-09-29T22:25:57.084Z,99.90
2018-09-29T22:28:35.953Z,99.90
2018-09-29T22:31:04.905Z,99.90
2018-09-29T22:33:33.884Z,99.90
2018-09-29T22:36:03.265Z,99.90
2018-09-29T22:38:32.199Z,99.90
2018-09-29T22:41:01.755Z,99.90
2018-09-29T22:43:30.742Z,99.90
2018-09-29T22:45:59.559Z,99.90
2018-09-29T22:48:28.442Z,99.90
2018-09-29T22:50:57.637Z,99.90
2018-09-29T22:53:26.574Z,99.90
2018-09-29T22:55:55.521Z,99.90
2018-09-29T22:58:24.395Z,99.90
2018-09-29T23:00:53.417Z,99.90
2018-09-29T23:03:22.905Z,99.90
2018-09-29T23:05:52.268Z,99.90
2018-09-29T23:08:21.164Z,99.90
2018-09-29T23:10:50.004Z,99.90
2018-09-29T23:13:18.831Z,99.90
2018-09-29T23:15:47.880Z,99.90
2018-09-29T23:18:17.104Z,99.90
2018-09-29T23:20:45.974Z,99.90
2018-09-29T23:23:14.827Z,99.90
2018-09-29T23:25:43.907Z,99.90
2018-09-29T23:28:13.062Z,99.90
2018-09-29T23:30:41.963Z,99.90
2018-09-29T23:33:10.819Z,99.90
2018-09-29T23:35:40.160Z,99.90
2018-09-29T23:38:09.841Z,99.90
2018-09-29T23:40:38.793Z,99.90
2018-09-29T23:43:07.978Z,99.90
2018-09-29T23:45:36.766Z,99.90
2018-09-29T23:48:05.601Z,99.90
2018-09-29T23:50:34.403Z,99.90
2018-09-29T23:53:03.361Z,99.90
2018-09-29T23:55:32.232Z,99.90
2018-09-29T23:58:01.026Z,99.90
