createdAt,value
2017-10-09T00:01:15.882Z,20.78
2017-10-09T00:03:18.341Z,20.78
2017-10-09T00:05:20.777Z,20.78
2017-10-09T00:07:23.351Z,20.77
2017-10-09T00:09:25.790Z,20.77
2017-10-09T00:11:28.227Z,20.77
2017-10-09T00:13:30.739Z,20.76
2017-10-09T00:15:33.172Z,20.76
2017-10-09T00:17:35.608Z,20.76
2017-10-09T00:19:38.073Z,20.77
2017-10-09T00:21:40.508Z,20.76
2017-10-09T00:23:42.944Z,20.76
2017-10-09T00:25:45.409Z,20.76
2017-10-09T00:27:47.846Z,20.75
2017-10-09T00:29:50.279Z,20.75
2017-10-09T00:31:52.750Z,20.75
2017-10-09T00:33:55.188Z,20.75
2017-10-09T00:35:57.732Z,20.75
2017-10-09T00:38:00.208Z,20.76
2017-10-09T00:40:02.648Z,20.76
2017-10-09T00:42:05.087Z,20.75
2017-10-09T00:44:07.561Z,20.75
2017-10-09T00:46:09.995Z,20.75
2017-10-09T00:48:12.491Z,20.75
2017-10-09T00:50:14.960Z,20.76
2017-10-09T00:52:17.401Z,20.75
2017-10-09T00:54:19.838Z,20.75
2017-10-09T00:56:22.342Z,20.75
2017-10-09T00:58:24.843Z,20.76
2017-10-09T01:00:27.299Z,20.76
2017-10-09T01:02:29.771Z,20.76
2017-10-09T01:04:32.207Z,20.76
2017-10-09T01:06:34.645Z,20.76
2017-10-09T01:08:37.215Z,20.75
2017-10-09T01:10:39.656Z,20.76
2017-10-09T01:12:42.093Z,20.75
2017-10-09T01:14:44.596Z,20.76
2017-10-09T01:16:47.063Z,20.76
2017-10-09T01:18:49.512Z,20.76
2017-10-09T01:20:52.001Z,20.76
2017-10-09T01:22:54.468Z,20.76
2017-10-09T01:24:56.947Z,20.75
2017-10-09T01:26:59.413Z,20.76
2017-10-09T01:29:01.869Z,20.75
2017-10-09T01:31:04.322Z,20.74
2017-10-09T01:33:06.791Z,20.75
2017-10-09T01:35:09.303Z,20.75
2017-10-09T01:37:11.844Z,20.74
2017-10-09T01:39:14.308Z,20.74
2017-10-09T01:41:16.817Z,20.74
2017-10-09T01:43:19.288Z,20.74
2017-10-09T01:45:21.786Z,20.74
2017-10-09T01:47:24.323Z,20.74
2017-10-09T01:49:26.772Z,20.74
2017-10-09T01:51:29.236Z,20.74
2017-10-09T01:53:31.672Z,20.74
2017-10-09T01:55:34.113Z,20.74
2017-10-09T01:57:36.567Z,20.74
2017-10-09T01:59:39.032Z,20.74
2017-10-09T02:01:41.473Z,20.74
2017-10-09T02:03:43.976Z,20.74
2017-10-09T02:05:46.449Z,20.74
2017-10-09T02:07:48.879Z,20.73
2017-10-09T02:09:51.383Z,20.73
2017-10-09T02:11:53.853Z,20.73
2017-10-09T02:13:56.290Z,20.73
2017-10-09T02:15:58.772Z,20.73
2017-10-09T02:18:01.207Z,20.74
2017-10-09T02:20:03.645Z,20.73
2017-10-09T02:22:06.102Z,20.72
2017-10-09T02:24:08.544Z,20.73
2017-10-09T02:26:11.047Z,20.73
2017-10-09T02:28:13.524Z,20.72
2017-10-09T02:30:15.979Z,20.72
2017-10-09T02:32:18.466Z,20.73
2017-10-09T02:34:20.944Z,20.73
2017-10-09T02:36:23.381Z,20.72
2017-10-09T02:38:26.073Z,20.72
2017-10-09T02:40:28.546Z,20.72
2017-10-09T02:42:30.972Z,20.71
2017-10-09T02:44:33.444Z,20.72
2017-10-09T02:46:35.905Z,20.72
2017-10-09T02:48:38.351Z,20.72
2017-10-09T02:50:40.896Z,20.71
2017-10-09T02:52:43.363Z,20.71
2017-10-09T02:54:45.788Z,20.71
2017-10-09T02:56:48.224Z,20.72
2017-10-09T02:58:50.684Z,20.72
2017-10-09T03:00:53.122Z,20.71
2017-10-09T03:02:55.557Z,20.71
2017-10-09T03:04:58.028Z,20.71
2017-10-09T03:07:00.463Z,20.71
2017-10-09T03:09:02.896Z,20.71
2017-10-09T03:11:05.356Z,20.71
2017-10-09T03:13:07.860Z,20.71
2017-10-09T03:15:10.297Z,20.71
2017-10-09T03:17:12.768Z,20.71
2017-10-09T03:19:15.196Z,20.71
2017-10-09T03:21:17.632Z,20.71
2017-10-09T03:23:25.701Z,20.71
2017-10-09T03:28:07.547Z,20.71
2017-10-09T03:30:10.015Z,20.71
2017-10-09T03:32:12.452Z,20.70
2017-10-09T03:34:14.898Z,20.70
2017-10-09T03:36:17.359Z,20.70
2017-10-09T03:38:19.797Z,20.70
2017-10-09T03:40:22.329Z,20.70
2017-10-09T03:42:24.806Z,20.70
2017-10-09T03:44:27.270Z,20.70
2017-10-09T03:46:29.724Z,20.70
2017-10-09T03:48:32.189Z,20.70
2017-10-09T03:50:34.623Z,20.69
2017-10-09T03:52:37.060Z,20.70
2017-10-09T03:54:39.583Z,20.69
2017-10-09T03:56:42.030Z,20.69
2017-10-09T03:58:44.738Z,20.69
2017-10-09T04:00:47.196Z,20.68
2017-10-09T04:02:49.637Z,20.68
2017-10-09T04:04:52.089Z,20.68
2017-10-09T04:06:54.560Z,20.68
2017-10-09T04:08:56.996Z,20.69
2017-10-09T04:10:59.440Z,20.67
2017-10-09T04:13:01.909Z,20.68
2017-10-09T04:15:04.365Z,20.68
2017-10-09T04:17:06.796Z,20.67
2017-10-09T04:19:09.415Z,20.66
2017-10-09T04:21:11.857Z,20.67
2017-10-09T04:23:14.304Z,20.67
2017-10-09T04:25:16.774Z,20.67
2017-10-09T04:27:19.232Z,20.68
2017-10-09T04:29:21.671Z,20.67
2017-10-09T04:31:24.127Z,20.68
2017-10-09T04:33:26.585Z,20.67
2017-10-09T04:35:29.024Z,20.67
2017-10-09T04:37:31.537Z,20.67
2017-10-09T04:39:34.885Z,20.67
2017-10-09T04:41:37.494Z,20.67
2017-10-09T04:43:39.964Z,20.66
2017-10-09T04:45:42.441Z,20.66
2017-10-09T04:47:44.885Z,20.66
2017-10-09T04:49:47.440Z,20.66
2017-10-09T04:51:49.899Z,20.65
2017-10-09T04:53:52.424Z,20.66
2017-10-09T04:55:54.928Z,20.65
2017-10-09T04:57:57.365Z,20.65
2017-10-09T04:59:59.836Z,20.65
2017-10-09T05:02:02.311Z,20.65
2017-10-09T05:04:04.758Z,20.65
2017-10-09T05:06:07.197Z,20.66
2017-10-09T05:08:09.680Z,20.66
2017-10-09T05:10:12.187Z,20.65
2017-10-09T05:12:14.668Z,20.65
2017-10-09T05:14:17.139Z,20.65
2017-10-09T05:16:19.579Z,20.66
2017-10-09T05:18:22.106Z,20.65
2017-10-09T05:20:24.612Z,20.66
2017-10-09T05:22:27.055Z,20.66
2017-10-09T05:24:29.576Z,20.67
2017-10-09T05:26:32.048Z,20.66
2017-10-09T05:28:34.487Z,20.66
2017-10-09T05:30:36.927Z,20.66
2017-10-09T05:32:39.456Z,20.66
2017-10-09T05:34:41.889Z,20.66
2017-10-09T05:36:44.428Z,20.66
2017-10-09T05:38:46.948Z,20.66
2017-10-09T05:40:49.413Z,20.66
2017-10-09T05:42:52.015Z,20.65
2017-10-09T05:44:54.503Z,20.66
2017-10-09T05:46:56.950Z,20.66
2017-10-09T05:48:59.392Z,20.66
2017-10-09T05:51:01.862Z,20.65
2017-10-09T05:53:04.425Z,20.65
2017-10-09T05:55:06.936Z,20.65
2017-10-09T05:57:09.413Z,20.65
2017-10-09T05:59:11.859Z,20.65
2017-10-09T06:01:14.335Z,20.64
2017-10-09T06:03:16.825Z,20.65
2017-10-09T06:05:19.285Z,20.66
2017-10-09T06:07:21.818Z,20.65
2017-10-09T06:09:24.302Z,20.65
2017-10-09T06:11:26.753Z,20.65
2017-10-09T06:13:29.195Z,20.65
2017-10-09T06:15:31.684Z,20.65
2017-10-09T06:17:34.132Z,20.65
2017-10-09T06:19:36.571Z,20.66
2017-10-09T06:21:39.058Z,20.65
2017-10-09T06:23:41.528Z,20.65
2017-10-09T06:25:43.982Z,20.65
2017-10-09T06:27:46.625Z,20.66
2017-10-09T06:29:49.136Z,20.65
2017-10-09T06:31:51.655Z,20.65
2017-10-09T06:33:54.170Z,20.65
2017-10-09T06:35:56.607Z,20.65
2017-10-09T06:37:59.044Z,20.66
2017-10-09T06:40:01.655Z,20.65
2017-10-09T06:42:04.092Z,20.65
2017-10-09T06:44:06.591Z,20.65
2017-10-09T06:46:09.067Z,20.65
2017-10-09T06:48:11.579Z,20.64
2017-10-09T06:50:14.029Z,20.65
2017-10-09T06:52:16.495Z,20.65
2017-10-09T06:54:18.983Z,20.65
2017-10-09T06:56:21.425Z,20.65
2017-10-09T06:58:23.905Z,20.65
2017-10-09T07:00:26.399Z,20.65
2017-10-09T07:02:28.836Z,20.66
2017-10-09T07:04:31.292Z,20.66
2017-10-09T07:06:33.835Z,20.65
2017-10-09T07:08:36.440Z,20.65
2017-10-09T07:10:39.110Z,20.65
2017-10-09T07:12:41.543Z,20.65
2017-10-09T07:14:43.976Z,20.66
2017-10-09T07:16:46.439Z,20.66
2017-10-09T07:18:48.882Z,20.66
2017-10-09T07:20:51.323Z,20.66
2017-10-09T07:22:53.875Z,20.66
2017-10-09T07:24:56.315Z,20.67
2017-10-09T07:26:58.777Z,20.67
2017-10-09T07:29:01.271Z,20.67
2017-10-09T07:31:03.710Z,20.68
2017-10-09T07:33:06.140Z,20.67
2017-10-09T07:35:08.649Z,20.67
2017-10-09T07:37:11.103Z,20.67
2017-10-09T07:39:13.548Z,20.67
2017-10-09T07:41:16.101Z,20.66
2017-10-09T07:43:18.544Z,20.65
2017-10-09T07:45:21.101Z,20.64
2017-10-09T07:47:23.575Z,20.63
2017-10-09T07:49:26.038Z,20.61
2017-10-09T07:51:28.492Z,20.60
2017-10-09T07:53:30.978Z,20.59
2017-10-09T07:55:33.450Z,20.57
2017-10-09T07:57:35.887Z,20.56
2017-10-09T07:59:38.351Z,20.54
2017-10-09T08:01:40.859Z,20.54
2017-10-09T08:03:43.304Z,20.52
2017-10-09T08:05:45.876Z,20.50
2017-10-09T08:07:48.322Z,20.47
2017-10-09T08:09:50.752Z,20.47
2017-10-09T08:11:53.225Z,20.48
2017-10-09T08:13:55.660Z,20.48
2017-10-09T08:15:58.096Z,20.49
2017-10-09T08:18:00.594Z,20.51
2017-10-09T08:20:03.046Z,20.52
2017-10-09T08:22:05.519Z,20.53
2017-10-09T08:24:07.988Z,20.54
2017-10-09T08:26:10.449Z,20.54
2017-10-09T08:28:12.913Z,20.56
2017-10-09T08:30:15.402Z,20.58
2017-10-09T08:32:17.864Z,20.58
2017-10-09T08:34:20.306Z,20.59
2017-10-09T08:36:22.781Z,20.60
2017-10-09T08:38:25.225Z,20.62
2017-10-09T08:40:27.756Z,20.62
2017-10-09T08:42:30.222Z,20.64
2017-10-09T08:44:32.677Z,20.65
2017-10-09T08:46:35.305Z,20.66
2017-10-09T08:48:37.807Z,20.68
2017-10-09T08:50:40.247Z,20.68
2017-10-09T08:52:42.675Z,20.70
2017-10-09T08:54:45.152Z,20.70
2017-10-09T08:56:47.601Z,20.71
2017-10-09T08:58:50.056Z,20.71
2017-10-09T09:00:52.525Z,20.72
2017-10-09T09:02:54.984Z,20.72
2017-10-09T09:04:57.415Z,20.73
2017-10-09T09:06:59.872Z,20.74
2017-10-09T09:09:02.360Z,20.74
2017-10-09T09:11:05.814Z,20.75
2017-10-09T09:13:08.296Z,20.76
2017-10-09T09:15:10.787Z,20.76
2017-10-09T09:17:13.249Z,20.78
2017-10-09T09:19:15.712Z,20.78
2017-10-09T09:21:18.163Z,20.79
2017-10-09T09:23:20.647Z,20.81
2017-10-09T09:25:23.125Z,20.82
2017-10-09T09:27:25.584Z,20.83
2017-10-09T09:29:28.069Z,20.84
2017-10-09T09:31:30.525Z,20.86
2017-10-09T09:33:32.990Z,20.85
2017-10-09T09:35:35.520Z,20.86
2017-10-09T09:37:37.984Z,20.87
2017-10-09T09:39:40.428Z,20.88
2017-10-09T09:41:42.861Z,20.88
2017-10-09T09:43:45.329Z,20.89
2017-10-09T09:45:47.774Z,20.89
2017-10-09T09:47:50.348Z,20.90
2017-10-09T09:49:52.808Z,20.90
2017-10-09T09:51:55.240Z,20.92
2017-10-09T09:53:57.696Z,20.92
2017-10-09T09:56:00.173Z,20.92
2017-10-09T09:58:02.646Z,20.93
2017-10-09T10:00:05.099Z,20.93
2017-10-09T10:02:07.563Z,20.94
2017-10-09T10:04:10.038Z,20.95
2017-10-09T10:06:12.478Z,20.95
2017-10-09T10:08:14.952Z,20.96
2017-10-09T10:10:17.416Z,20.97
2017-10-09T10:12:19.849Z,20.97
2017-10-09T10:14:22.306Z,20.97
2017-10-09T10:16:24.862Z,20.97
2017-10-09T10:18:27.326Z,20.99
2017-10-09T10:20:29.800Z,20.98
2017-10-09T10:22:32.249Z,20.99
2017-10-09T10:24:34.737Z,21.00
2017-10-09T10:26:37.193Z,21.00
2017-10-09T10:28:39.648Z,21.02
2017-10-09T10:30:42.085Z,21.01
2017-10-09T10:32:44.535Z,21.02
2017-10-09T10:34:46.971Z,21.02
2017-10-09T10:36:49.488Z,21.02
2017-10-09T10:38:51.983Z,21.03
2017-10-09T10:40:54.519Z,21.03
2017-10-09T10:42:56.965Z,21.04
2017-10-09T10:44:59.446Z,21.04
2017-10-09T10:47:01.904Z,21.05
2017-10-09T10:49:04.424Z,21.07
2017-10-09T10:51:06.878Z,21.06
2017-10-09T10:53:09.330Z,21.07
2017-10-09T10:55:11.820Z,21.07
2017-10-09T10:57:14.287Z,21.07
2017-10-09T10:59:16.740Z,21.07
2017-10-09T11:01:19.181Z,21.08
2017-10-09T11:03:21.645Z,21.08
2017-10-09T11:05:24.096Z,21.10
2017-10-09T11:07:26.591Z,21.09
2017-10-09T11:09:29.053Z,21.10
2017-10-09T11:11:31.511Z,21.10
2017-10-09T11:13:34.019Z,21.11
2017-10-09T11:15:36.487Z,21.12
2017-10-09T11:17:38.923Z,21.12
2017-10-09T11:19:41.677Z,21.13
2017-10-09T11:21:44.144Z,21.14
2017-10-09T11:23:47.175Z,21.14
2017-10-09T11:25:49.664Z,21.15
2017-10-09T11:27:52.240Z,21.16
2017-10-09T11:29:54.692Z,21.16
2017-10-09T11:31:57.200Z,21.16
2017-10-09T11:33:59.830Z,21.18
2017-10-09T11:36:03.000Z,21.17
2017-10-09T11:38:05.501Z,21.18
2017-10-09T11:40:07.985Z,21.20
2017-10-09T11:42:10.436Z,21.20
2017-10-09T11:44:12.910Z,21.21
2017-10-09T11:46:15.393Z,21.21
2017-10-09T11:48:17.856Z,21.21
2017-10-09T11:50:20.341Z,21.22
2017-10-09T11:52:22.796Z,21.22
2017-10-09T11:54:25.245Z,21.22
2017-10-09T11:56:27.682Z,21.22
2017-10-09T11:58:30.170Z,21.22
2017-10-09T12:00:32.603Z,21.22
2017-10-09T12:02:35.041Z,21.23
2017-10-09T12:04:37.522Z,21.23
2017-10-09T12:06:39.991Z,21.23
2017-10-09T12:08:42.458Z,21.23
2017-10-09T12:10:44.920Z,21.23
2017-10-09T12:12:47.368Z,21.24
2017-10-09T12:14:49.865Z,21.25
2017-10-09T12:16:52.316Z,21.25
2017-10-09T12:18:54.815Z,21.26
2017-10-09T12:20:57.248Z,21.26
2017-10-09T12:22:59.749Z,21.25
2017-10-09T12:25:02.197Z,21.26
2017-10-09T12:27:04.684Z,21.27
2017-10-09T12:29:07.165Z,21.28
2017-10-09T12:31:09.624Z,21.27
2017-10-09T12:33:12.073Z,21.28
2017-10-09T12:35:14.565Z,21.28
2017-10-09T12:37:16.999Z,21.29
2017-10-09T12:39:19.442Z,21.28
2017-10-09T12:41:21.956Z,21.28
2017-10-09T12:43:24.409Z,21.28
2017-10-09T12:45:26.849Z,21.28
2017-10-09T12:47:29.305Z,21.29
2017-10-09T12:49:31.756Z,21.29
2017-10-09T12:51:34.454Z,21.30
2017-10-09T12:53:36.996Z,21.30
2017-10-09T12:55:39.472Z,21.30
2017-10-09T12:57:41.945Z,21.30
2017-10-09T12:59:44.400Z,21.31
2017-10-09T13:01:46.832Z,21.30
2017-10-09T13:03:49.272Z,21.30
2017-10-09T13:05:51.737Z,21.30
2017-10-09T13:07:54.209Z,21.30
2017-10-09T13:09:56.648Z,21.30
2017-10-09T13:11:59.186Z,21.31
2017-10-09T13:14:01.621Z,21.30
2017-10-09T13:16:04.113Z,21.30
2017-10-09T13:18:06.644Z,21.30
2017-10-09T13:20:09.109Z,21.30
2017-10-09T13:22:11.566Z,21.30
2017-10-09T13:24:14.033Z,21.31
2017-10-09T13:26:16.468Z,21.30
2017-10-09T13:28:18.901Z,21.29
2017-10-09T13:30:21.465Z,21.30
2017-10-09T13:32:23.956Z,21.29
2017-10-09T13:34:26.428Z,21.30
2017-10-09T13:36:28.889Z,21.29
2017-10-09T13:38:31.323Z,21.29
2017-10-09T13:40:33.764Z,21.29
2017-10-09T13:42:36.289Z,21.29
2017-10-09T13:44:38.739Z,21.29
2017-10-09T13:46:41.189Z,21.28
2017-10-09T13:48:43.701Z,21.28
2017-10-09T13:50:46.141Z,21.28
2017-10-09T13:52:48.700Z,21.27
2017-10-09T13:54:51.188Z,21.28
2017-10-09T13:56:53.732Z,21.28
2017-10-09T13:58:56.189Z,21.28
2017-10-09T14:00:58.652Z,21.27
2017-10-09T14:03:01.152Z,21.28
2017-10-09T14:05:03.584Z,21.27
2017-10-09T14:07:06.052Z,21.28
2017-10-09T14:09:08.490Z,21.27
2017-10-09T14:11:10.932Z,21.27
2017-10-09T14:13:13.393Z,21.26
2017-10-09T14:15:15.990Z,21.26
2017-10-09T14:17:18.504Z,21.26
2017-10-09T14:19:21.123Z,21.26
2017-10-09T14:21:23.574Z,21.25
2017-10-09T14:23:26.022Z,21.25
2017-10-09T14:25:28.569Z,21.25
2017-10-09T14:27:31.000Z,21.25
2017-10-09T14:29:33.451Z,21.25
2017-10-09T14:39:45.750Z,21.23
2017-10-09T14:41:48.210Z,21.23
2017-10-09T14:43:50.720Z,21.23
2017-10-09T14:45:53.256Z,21.23
2017-10-09T14:47:55.694Z,21.21
2017-10-09T14:49:58.226Z,21.21
2017-10-09T14:52:00.676Z,21.21
2017-10-09T14:54:03.163Z,21.20
2017-10-09T14:56:05.721Z,21.21
2017-10-09T14:58:08.185Z,21.20
2017-10-09T15:00:10.692Z,21.19
2017-10-09T15:02:13.161Z,21.19
2017-10-09T15:04:15.716Z,21.18
2017-10-09T15:06:18.188Z,21.17
2017-10-09T15:08:20.648Z,21.18
2017-10-09T15:10:23.127Z,21.17
2017-10-09T15:12:25.572Z,21.17
2017-10-09T15:14:28.054Z,21.16
2017-10-09T15:16:30.526Z,21.16
2017-10-09T15:18:32.960Z,21.16
2017-10-09T15:20:35.457Z,21.16
2017-10-09T15:22:37.902Z,21.15
2017-10-09T15:24:40.352Z,21.16
2017-10-09T15:26:42.814Z,21.15
2017-10-09T15:28:45.247Z,21.16
2017-10-09T15:30:47.723Z,21.16
2017-10-09T15:32:50.282Z,21.15
2017-10-09T15:34:52.822Z,21.15
2017-10-09T15:36:55.290Z,21.14
2017-10-09T15:38:57.755Z,21.15
2017-10-09T15:41:00.231Z,21.15
2017-10-09T15:43:02.678Z,21.14
2017-10-09T15:45:05.164Z,21.14
2017-10-09T15:47:07.620Z,21.14
2017-10-09T15:49:10.152Z,21.14
2017-10-09T15:51:12.723Z,21.14
2017-10-09T15:53:15.179Z,21.13
2017-10-09T15:55:17.742Z,21.14
2017-10-09T15:57:20.204Z,21.14
2017-10-09T15:59:22.635Z,21.13
2017-10-09T16:01:25.071Z,21.14
2017-10-09T16:03:27.530Z,21.14
2017-10-09T16:05:30.051Z,21.14
2017-10-09T16:07:32.532Z,21.15
2017-10-09T16:09:34.989Z,21.14
2017-10-09T16:11:37.489Z,21.15
2017-10-09T16:13:39.916Z,21.16
2017-10-09T16:15:42.460Z,21.16
2017-10-09T16:17:44.900Z,21.16
2017-10-09T16:19:47.331Z,21.16
2017-10-09T16:21:49.804Z,21.16
2017-10-09T16:23:52.261Z,21.16
2017-10-09T16:25:54.699Z,21.16
2017-10-09T16:27:57.169Z,21.16
2017-10-09T16:29:59.620Z,21.15
2017-10-09T16:32:02.128Z,21.16
2017-10-09T16:34:04.595Z,21.15
2017-10-09T16:36:07.029Z,21.16
2017-10-09T16:38:09.484Z,21.15
2017-10-09T16:40:12.009Z,21.15
2017-10-09T16:42:14.497Z,21.15
2017-10-09T16:44:16.937Z,21.16
2017-10-09T16:46:19.494Z,21.17
2017-10-09T16:48:21.964Z,21.17
2017-10-09T16:50:24.424Z,21.17
2017-10-09T16:52:26.925Z,21.18
2017-10-09T16:54:29.363Z,21.17
2017-10-09T16:56:31.910Z,21.17
2017-10-09T16:58:34.364Z,21.18
2017-10-09T17:00:36.873Z,21.18
2017-10-09T17:02:39.312Z,21.18
2017-10-09T17:04:41.770Z,21.18
2017-10-09T17:06:44.228Z,21.19
2017-10-09T17:08:46.689Z,21.19
2017-10-09T17:10:49.149Z,21.20
2017-10-09T17:12:51.628Z,21.21
2017-10-09T17:14:54.115Z,21.21
2017-10-09T17:16:56.599Z,21.21
2017-10-09T17:18:59.120Z,21.21
2017-10-09T17:21:01.581Z,21.22
2017-10-09T17:23:04.053Z,21.22
2017-10-09T17:25:06.493Z,21.23
2017-10-09T17:27:08.943Z,21.22
2017-10-09T17:29:11.496Z,21.23
2017-10-09T17:31:13.946Z,21.24
2017-10-09T17:33:16.438Z,21.24
2017-10-09T17:35:18.918Z,21.25
2017-10-09T17:37:21.372Z,21.25
2017-10-09T17:39:23.808Z,21.25
2017-10-09T17:41:26.326Z,21.26
2017-10-09T17:43:28.763Z,21.25
2017-10-09T17:45:31.196Z,21.25
2017-10-09T17:47:33.648Z,21.25
2017-10-09T17:49:36.086Z,21.25
2017-10-09T17:51:38.526Z,21.26
2017-10-09T17:53:40.990Z,21.27
2017-10-09T17:55:43.446Z,21.27
2017-10-09T17:57:46.092Z,21.27
2017-10-09T17:59:48.564Z,21.27
2017-10-09T18:01:50.996Z,21.28
2017-10-09T18:03:53.445Z,21.27
2017-10-09T18:05:55.949Z,21.28
2017-10-09T18:07:58.395Z,21.28
2017-10-09T18:10:00.845Z,21.29
2017-10-09T18:12:03.311Z,21.29
2017-10-09T18:14:05.757Z,21.29
2017-10-09T18:16:08.205Z,21.29
2017-10-09T18:18:10.675Z,21.30
2017-10-09T18:20:13.219Z,21.30
2017-10-09T18:22:15.685Z,21.30
2017-10-09T18:24:18.147Z,21.31
2017-10-09T18:26:20.594Z,21.31
2017-10-09T18:28:23.052Z,21.31
2017-10-09T18:30:25.527Z,21.32
2017-10-09T18:32:28.032Z,21.32
2017-10-09T18:34:30.476Z,21.33
2017-10-09T18:36:33.020Z,21.33
2017-10-09T18:38:35.477Z,21.34
2017-10-09T18:40:37.931Z,21.35
2017-10-09T18:42:40.595Z,21.35
2017-10-09T18:44:44.356Z,21.35
2017-10-09T18:46:46.912Z,21.37
2017-10-09T18:48:50.323Z,21.37
2017-10-09T18:50:52.832Z,21.37
2017-10-09T18:52:55.278Z,21.37
2017-10-09T18:54:57.878Z,21.38
2017-10-09T18:57:00.332Z,21.39
2017-10-09T18:59:02.908Z,21.39
2017-10-09T19:01:05.444Z,21.39
2017-10-09T19:03:07.898Z,21.40
2017-10-09T19:05:10.874Z,21.40
2017-10-09T19:07:14.973Z,21.41
2017-10-09T19:09:17.927Z,21.41
2017-10-09T19:11:20.902Z,21.42
2017-10-09T19:13:23.419Z,21.42
2017-10-09T19:15:25.862Z,21.43
2017-10-09T19:17:28.344Z,21.43
2017-10-09T19:19:30.820Z,21.43
2017-10-09T19:21:33.297Z,21.44
2017-10-09T19:23:35.727Z,21.44
2017-10-09T19:25:38.196Z,21.45
2017-10-09T19:27:40.637Z,21.45
2017-10-09T19:29:43.073Z,21.46
2017-10-09T19:31:45.540Z,21.46
2017-10-09T19:33:47.980Z,21.46
2017-10-09T19:35:50.498Z,21.47
2017-10-09T19:37:53.060Z,21.47
2017-10-09T19:39:55.523Z,21.47
2017-10-09T19:41:57.974Z,21.47
2017-10-09T19:44:00.464Z,21.48
2017-10-09T19:46:02.910Z,21.48
2017-10-09T19:48:05.412Z,21.48
2017-10-09T19:50:07.883Z,21.49
2017-10-09T19:52:10.317Z,21.49
2017-10-09T19:54:12.841Z,21.49
2017-10-09T19:56:15.312Z,21.49
2017-10-09T19:58:17.840Z,21.50
2017-10-09T20:00:20.524Z,21.50
2017-10-09T20:02:23.004Z,21.50
2017-10-09T20:04:25.484Z,21.50
2017-10-09T20:06:27.956Z,21.50
2017-10-09T20:08:30.430Z,21.50
2017-10-09T20:10:32.892Z,21.50
2017-10-09T20:12:35.330Z,21.50
2017-10-09T20:14:37.851Z,21.50
2017-10-09T20:16:40.299Z,21.50
2017-10-09T20:18:42.777Z,21.49
2017-10-09T20:20:45.385Z,21.50
2017-10-09T20:22:47.824Z,21.50
2017-10-09T20:24:50.265Z,21.49
2017-10-09T20:26:52.728Z,21.49
2017-10-09T20:28:55.191Z,21.49
2017-10-09T20:30:57.682Z,21.50
2017-10-09T20:33:00.152Z,21.49
2017-10-09T20:35:02.601Z,21.49
2017-10-09T20:37:05.115Z,21.49
2017-10-09T20:39:07.570Z,21.49
2017-10-09T20:41:10.041Z,21.49
2017-10-09T20:43:12.490Z,21.48
2017-10-09T20:45:14.956Z,21.49
2017-10-09T20:47:17.392Z,21.48
2017-10-09T20:49:19.925Z,21.48
2017-10-09T20:51:22.391Z,21.48
2017-10-09T20:53:24.842Z,21.48
2017-10-09T20:55:27.285Z,21.48
2017-10-09T20:57:29.765Z,21.48
2017-10-09T20:59:32.216Z,21.46
2017-10-09T21:01:34.920Z,21.47
2017-10-09T21:03:37.381Z,21.47
2017-10-09T21:05:39.827Z,21.47
2017-10-09T21:07:42.276Z,21.47
2017-10-09T21:09:44.935Z,21.48
2017-10-09T21:11:47.440Z,21.48
2017-10-09T21:13:49.977Z,21.48
2017-10-09T21:15:52.658Z,21.48
2017-10-09T21:17:55.101Z,21.47
2017-10-09T21:19:57.537Z,21.47
2017-10-09T21:22:00.012Z,21.48
2017-10-09T21:24:02.459Z,21.47
2017-10-09T21:26:04.902Z,21.48
2017-10-09T21:28:07.368Z,21.48
2017-10-09T21:30:09.822Z,21.49
2017-10-09T21:32:12.256Z,21.48
2017-10-09T21:34:14.717Z,21.49
2017-10-09T21:36:17.162Z,21.49
2017-10-09T21:38:19.704Z,21.49
2017-10-09T21:40:22.199Z,21.49
2017-10-09T21:42:24.632Z,21.49
2017-10-09T21:44:27.138Z,21.48
2017-10-09T21:46:29.598Z,21.48
2017-10-09T21:48:32.082Z,21.47
2017-10-09T21:50:34.538Z,21.48
2017-10-09T21:52:37.009Z,21.47
2017-10-09T21:54:39.445Z,21.48
2017-10-09T21:56:41.889Z,21.47
2017-10-09T21:58:44.386Z,21.47
2017-10-09T22:00:46.842Z,21.47
2017-10-09T22:02:49.428Z,21.46
2017-10-09T22:04:51.889Z,21.46
2017-10-09T22:06:54.404Z,21.46
2017-10-09T22:08:56.844Z,21.46
2017-10-09T22:10:59.297Z,21.45
2017-10-09T22:13:01.745Z,21.46
2017-10-09T22:15:04.191Z,21.45
2017-10-09T22:17:06.657Z,21.45
2017-10-09T22:19:09.119Z,21.45
2017-10-09T22:21:11.569Z,21.45
2017-10-09T22:23:14.039Z,21.45
2017-10-09T22:25:16.497Z,21.45
2017-10-09T22:27:18.929Z,21.45
2017-10-09T22:29:21.425Z,21.45
2017-10-09T22:31:23.874Z,21.44
2017-10-09T22:33:26.312Z,21.45
2017-10-09T22:35:28.769Z,21.44
2017-10-09T22:37:31.244Z,21.45
2017-10-09T22:39:33.696Z,21.44
2017-10-09T22:41:36.160Z,21.45
2017-10-09T22:43:38.607Z,21.44
2017-10-09T22:45:41.133Z,21.44
2017-10-09T22:47:43.613Z,21.44
2017-10-09T22:49:46.140Z,21.44
2017-10-09T22:51:48.582Z,21.44
2017-10-09T22:53:51.121Z,21.44
2017-10-09T22:55:53.576Z,21.44
2017-10-09T22:57:56.054Z,21.45
2017-10-09T22:59:58.514Z,21.44
2017-10-09T23:02:00.941Z,21.44
2017-10-09T23:04:03.545Z,21.44
2017-10-09T23:06:06.007Z,21.44
2017-10-09T23:08:08.470Z,21.43
2017-10-09T23:10:11.864Z,21.44
2017-10-09T23:12:14.336Z,21.43
2017-10-09T23:14:16.860Z,21.43
2017-10-09T23:16:19.307Z,21.43
2017-10-09T23:18:21.770Z,21.43
2017-10-09T23:20:24.215Z,21.43
2017-10-09T23:22:26.728Z,21.44
2017-10-09T23:24:29.194Z,21.44
2017-10-09T23:26:31.625Z,21.44
2017-10-09T23:28:34.072Z,21.44
2017-10-09T23:30:36.534Z,21.44
2017-10-09T23:32:39.080Z,21.43
2017-10-09T23:34:41.521Z,21.43
2017-10-09T23:36:43.981Z,21.43
2017-10-09T23:38:46.491Z,21.44
2017-10-09T23:40:48.960Z,21.43
2017-10-09T23:42:51.438Z,21.43
2017-10-09T23:44:53.887Z,21.42
2017-10-09T23:46:56.373Z,21.42
2017-10-09T23:48:58.942Z,21.42
2017-10-09T23:51:01.418Z,21.42
2017-10-09T23:53:03.861Z,21.42
2017-10-09T23:55:06.324Z,21.42
2017-10-09T23:57:08.765Z,21.42
2017-10-09T23:59:11.299Z,21.42
