createdAt,value
2023-01-13T00:00:34.455Z,5.27
2023-01-13T00:00:53.033Z,5.27
2023-01-13T00:01:24.083Z,5.27
2023-01-13T00:01:55.047Z,5.27
2023-01-13T00:02:26.155Z,5.27
2023-01-13T00:02:57.091Z,5.27
2023-01-13T00:03:28.073Z,5.27
2023-01-13T00:04:00.037Z,5.27
2023-01-13T00:04:30.105Z,5.27
2023-01-13T00:05:01.142Z,5.27
2023-01-13T00:05:32.019Z,5.27
2023-01-13T00:06:03.126Z,5.27
2023-01-13T00:06:34.063Z,5.27
2023-01-13T00:07:05.092Z,5.27
2023-01-13T00:07:36.036Z,5.27
2023-01-13T00:08:07.073Z,5.27
2023-01-13T00:08:38.039Z,5.38
2023-01-13T00:09:10.062Z,5.38
2023-01-13T00:09:40.094Z,5.38
2023-01-13T00:10:11.055Z,5.38
2023-01-13T00:10:42.066Z,5.38
2023-01-13T00:11:13.050Z,5.38
2023-01-13T00:11:44.091Z,5.50
2023-01-13T00:12:15.046Z,4.50
2023-01-13T00:12:46.053Z,5.50
2023-01-13T00:13:17.025Z,5.50
2023-01-13T00:13:48.032Z,5.50
2023-01-13T00:14:20.124Z,5.50
2023-01-13T00:14:50.037Z,4.61
2023-01-13T00:15:33.394Z,5.50
2023-01-13T00:15:52.035Z,5.50
2023-01-13T00:16:23.171Z,5.50
2023-01-13T00:16:54.085Z,5.50
2023-01-13T00:17:25.051Z,5.50
2023-01-13T00:17:56.030Z,5.50
2023-01-13T00:18:27.086Z,5.50
2023-01-13T00:18:58.066Z,5.50
2023-01-13T00:19:30.045Z,5.50
2023-01-13T00:20:00.034Z,5.50
2023-01-13T00:20:31.113Z,5.50
2023-01-13T00:21:02.205Z,5.50
2023-01-13T00:21:33.048Z,5.50
2023-01-13T00:22:04.026Z,5.50
2023-01-13T00:22:35.155Z,5.50
2023-01-13T00:23:06.050Z,5.50
2023-01-13T00:23:37.028Z,5.50
2023-01-13T00:24:08.062Z,4.27
2023-01-13T00:24:40.051Z,5.50
2023-01-13T00:25:10.096Z,5.50
2023-01-13T00:25:41.023Z,5.50
2023-01-13T00:26:12.066Z,4.27
2023-01-13T00:26:43.076Z,5.50
2023-01-13T00:27:14.017Z,5.50
2023-01-13T00:27:45.046Z,5.50
2023-01-13T00:28:16.097Z,5.50
2023-01-13T00:28:47.028Z,5.50
2023-01-13T00:29:18.032Z,5.50
2023-01-13T00:29:50.108Z,5.50
2023-01-13T00:30:32.467Z,5.50
2023-01-13T00:30:51.035Z,5.50
2023-01-13T00:31:22.107Z,5.50
2023-01-13T00:31:53.024Z,5.50
2023-01-13T00:32:24.019Z,5.50
2023-01-13T00:32:55.104Z,5.50
2023-01-13T00:33:26.039Z,5.50
2023-01-13T00:33:56.983Z,5.50
2023-01-13T00:34:28.031Z,5.50
2023-01-13T00:35:00.029Z,5.50
2023-01-13T00:35:30.072Z,5.50
2023-01-13T00:36:01.334Z,5.50
2023-01-13T00:36:32.033Z,5.50
2023-01-13T00:37:03.036Z,5.50
2023-01-13T00:37:34.067Z,5.50
2023-01-13T00:38:05.111Z,5.50
2023-01-13T00:38:36.041Z,5.50
2023-01-13T00:39:07.036Z,5.50
2023-01-13T00:39:38.031Z,5.50
2023-01-13T00:40:10.034Z,5.50
2023-01-13T00:40:40.037Z,5.50
2023-01-13T00:41:11.022Z,5.50
2023-01-13T00:41:42.032Z,5.50
2023-01-13T00:42:13.044Z,5.50
2023-01-13T00:42:44.104Z,5.50
2023-01-13T00:43:15.044Z,5.50
2023-01-13T00:43:46.031Z,5.50
2023-01-13T00:44:17.023Z,5.50
2023-01-13T00:44:48.007Z,5.50
2023-01-13T00:45:32.369Z,5.50
2023-01-13T00:45:50.031Z,5.50
2023-01-13T00:46:21.081Z,5.50
2023-01-13T00:46:52.129Z,5.50
2023-01-13T00:47:23.025Z,5.50
2023-01-13T00:47:54.014Z,5.50
2023-01-13T00:48:25.043Z,5.50
2023-01-13T00:48:56.175Z,5.50
2023-01-13T00:49:27.045Z,5.50
2023-01-13T00:49:58.019Z,5.50
2023-01-13T00:50:30.104Z,5.50
2023-01-13T00:51:00.063Z,5.50
2023-01-13T00:51:31.034Z,5.50
2023-01-13T00:52:02.122Z,5.50
2023-01-13T00:52:33.022Z,5.50
2023-01-13T00:53:04.067Z,5.50
2023-01-13T00:53:35.059Z,5.50
2023-01-13T00:54:06.128Z,5.50
2023-01-13T00:54:37.010Z,5.50
2023-01-13T00:55:08.015Z,5.50
2023-01-13T00:55:40.031Z,5.50
2023-01-13T00:56:10.054Z,5.50
2023-01-13T00:56:41.522Z,5.50
2023-01-13T00:57:12.047Z,5.50
2023-01-13T00:57:43.021Z,5.50
2023-01-13T00:58:14.028Z,5.50
2023-01-13T00:58:45.077Z,5.50
2023-01-13T00:59:16.008Z,5.50
2023-01-13T00:59:49.436Z,5.50
2023-01-13T01:00:30.443Z,5.50
2023-01-13T01:00:50.058Z,5.50
2023-01-13T01:01:20.164Z,5.50
2023-01-13T01:01:51.187Z,5.50
2023-01-13T01:02:22.094Z,5.50
2023-01-13T01:02:53.020Z,5.50
2023-01-13T01:03:24.007Z,5.50
2023-01-13T01:03:55.074Z,5.50
2023-01-13T01:04:26.027Z,5.50
2023-01-13T01:04:57.020Z,5.50
2023-01-13T01:05:28.014Z,5.50
2023-01-13T01:06:00.003Z,5.50
2023-01-13T01:06:30.031Z,5.50
2023-01-13T01:07:01.114Z,5.38
2023-01-13T01:07:32.065Z,5.38
2023-01-13T01:08:03.032Z,5.38
2023-01-13T01:08:34.018Z,5.38
2023-01-13T01:09:05.131Z,5.38
2023-01-13T01:09:36.086Z,5.38
2023-01-13T01:10:07.154Z,5.38
2023-01-13T01:10:38.028Z,5.38
2023-01-13T01:11:10.035Z,5.38
2023-01-13T01:11:40.036Z,5.50
2023-01-13T01:12:11.067Z,5.50
2023-01-13T01:12:42.012Z,5.50
2023-01-13T01:13:13.017Z,5.50
2023-01-13T01:13:44.076Z,5.50
2023-01-13T01:14:15.071Z,5.50
2023-01-13T01:14:46.019Z,5.50
2023-01-13T01:15:29.344Z,5.50
2023-01-13T01:15:48.113Z,5.50
2023-01-13T01:16:20.073Z,5.50
2023-01-13T01:16:50.045Z,5.50
2023-01-13T01:17:21.063Z,5.50
2023-01-13T01:17:52.003Z,5.50
2023-01-13T01:18:22.996Z,5.50
2023-01-13T01:18:54.037Z,5.50
2023-01-13T01:19:25.104Z,5.50
2023-01-13T01:19:56.028Z,5.50
2023-01-13T01:20:27.024Z,5.50
2023-01-13T01:20:58.193Z,5.50
2023-01-13T01:21:30.032Z,5.50
2023-01-13T01:22:00.019Z,5.50
2023-01-13T01:22:31.010Z,5.50
2023-01-13T01:23:02.290Z,5.50
2023-01-13T01:23:32.996Z,5.50
2023-01-13T01:24:04.013Z,5.50
2023-01-13T01:24:35.035Z,5.50
2023-01-13T01:25:06.019Z,5.50
2023-01-13T01:25:37.019Z,5.50
2023-01-13T01:26:08.103Z,5.50
2023-01-13T01:26:40.016Z,5.50
2023-01-13T01:27:10.006Z,5.50
2023-01-13T01:27:40.989Z,5.50
2023-01-13T01:28:12.020Z,5.50
2023-01-13T01:28:43.068Z,5.50
2023-01-13T01:29:14.065Z,5.50
2023-01-13T01:29:45.039Z,5.50
2023-01-13T01:30:28.405Z,5.50
2023-01-13T01:30:47.026Z,5.50
2023-01-13T01:31:18.023Z,5.50
2023-01-13T01:31:50.064Z,5.50
2023-01-13T01:32:20.025Z,5.50
2023-01-13T01:32:51.016Z,5.50
2023-01-13T01:33:22.040Z,5.50
2023-01-13T01:33:53.031Z,5.50
2023-01-13T01:34:24.042Z,5.50
2023-01-13T01:34:55.031Z,5.61
2023-01-13T01:35:25.999Z,5.61
2023-01-13T01:35:57.108Z,5.61
2023-01-13T01:36:27.999Z,5.61
2023-01-13T01:37:00.073Z,5.61
2023-01-13T01:37:30.002Z,5.61
2023-01-13T01:38:01.112Z,5.61
2023-01-13T01:38:32.044Z,5.61
2023-01-13T01:39:03.018Z,5.61
2023-01-13T01:39:34.125Z,5.61
2023-01-13T01:40:05.235Z,5.61
2023-01-13T01:40:36.080Z,5.61
2023-01-13T01:41:07.006Z,5.61
2023-01-13T01:41:38.021Z,5.61
2023-01-13T01:42:09.989Z,5.61
2023-01-13T01:42:40.000Z,5.61
2023-01-13T01:43:11.044Z,5.61
2023-01-13T01:43:42.016Z,5.61
2023-01-13T01:44:13.049Z,5.61
2023-01-13T01:44:44.019Z,5.61
2023-01-13T01:45:27.343Z,5.61
2023-01-13T01:45:46.020Z,5.61
2023-01-13T01:46:17.062Z,5.61
2023-01-13T01:46:48.203Z,5.61
2023-01-13T01:47:20.038Z,5.61
2023-01-13T01:47:50.006Z,5.61
2023-01-13T01:48:21.061Z,5.61
2023-01-13T01:48:52.000Z,5.61
2023-01-13T01:49:23.034Z,5.61
2023-01-13T01:49:54.016Z,5.61
2023-01-13T01:50:25.057Z,5.61
2023-01-13T01:50:56.004Z,5.61
2023-01-13T01:51:27.010Z,5.61
2023-01-13T01:51:57.996Z,5.61
2023-01-13T01:52:30.008Z,5.61
2023-01-13T01:53:00.005Z,5.61
2023-01-13T01:53:31.035Z,5.72
2023-01-13T01:54:02.176Z,5.72
2023-01-13T01:54:33.004Z,5.72
2023-01-13T01:55:03.995Z,5.72
2023-01-13T01:55:35.038Z,5.72
2023-01-13T01:56:06.068Z,5.72
2023-01-13T01:56:36.996Z,5.72
2023-01-13T01:57:08.101Z,5.72
2023-01-13T01:57:40.023Z,5.72
2023-01-13T01:58:10.002Z,5.72
2023-01-13T01:58:40.999Z,5.72
2023-01-13T01:59:12.011Z,5.72
2023-01-13T01:59:43.010Z,5.72
2023-01-13T02:00:28.592Z,4.72
2023-01-13T02:00:46.178Z,5.72
2023-01-13T02:01:16.539Z,5.72
2023-01-13T02:01:47.513Z,5.72
2023-01-13T02:02:18.092Z,5.77
2023-01-13T02:02:57.300Z,5.77
2023-01-13T02:03:26.293Z,5.77
2023-01-13T02:03:57.683Z,5.77
2023-01-13T02:04:23.420Z,5.77
2023-01-13T02:04:53.131Z,5.77
2023-01-13T02:05:24.377Z,5.77
2023-01-13T02:05:55.127Z,5.77
2023-01-13T02:06:26.101Z,5.88
2023-01-13T02:06:57.068Z,5.88
2023-01-13T02:07:28.112Z,5.88
2023-01-13T02:08:00.149Z,5.88
2023-01-13T02:08:30.064Z,5.88
2023-01-13T02:09:01.455Z,5.88
2023-01-13T02:09:32.019Z,5.88
2023-01-13T02:10:03.387Z,5.88
2023-01-13T02:10:34.060Z,5.88
2023-01-13T02:11:05.017Z,5.88
2023-01-13T02:11:36.103Z,5.88
2023-01-13T02:12:07.066Z,5.88
2023-01-13T02:12:38.075Z,5.88
2023-01-13T02:13:10.037Z,5.88
2023-01-13T02:13:40.084Z,5.88
2023-01-13T02:14:11.028Z,5.88
2023-01-13T02:14:42.033Z,5.00
2023-01-13T02:15:25.341Z,5.11
2023-01-13T02:15:44.026Z,5.88
2023-01-13T02:16:15.165Z,5.88
2023-01-13T02:16:46.038Z,5.88
2023-01-13T02:17:17.012Z,5.88
2023-01-13T02:17:47.988Z,5.88
2023-01-13T02:18:19.998Z,5.88
2023-01-13T02:18:50.071Z,5.88
2023-01-13T02:19:21.022Z,5.88
2023-01-13T02:19:52.016Z,5.88
2023-01-13T02:20:23.102Z,5.88
2023-01-13T02:20:54.022Z,5.88
2023-01-13T02:21:25.014Z,5.88
2023-01-13T02:21:56.052Z,5.88
2023-01-13T02:22:27.092Z,6.00
2023-01-13T02:22:58.042Z,6.00
2023-01-13T02:23:30.169Z,6.00
2023-01-13T02:24:00.058Z,6.00
2023-01-13T02:24:31.020Z,5.11
2023-01-13T02:25:02.270Z,6.11
2023-01-13T02:25:32.997Z,6.11
2023-01-13T02:26:04.013Z,6.11
2023-01-13T02:26:34.998Z,6.11
2023-01-13T02:27:06.187Z,6.11
2023-01-13T02:27:36.997Z,5.00
2023-01-13T02:28:08.393Z,5.00
2023-01-13T02:28:40.008Z,6.11
2023-01-13T02:29:09.987Z,6.11
2023-01-13T02:29:41.040Z,6.11
2023-01-13T02:30:24.777Z,6.11
2023-01-13T02:30:43.053Z,6.11
2023-01-13T02:31:14.142Z,6.11
2023-01-13T02:31:45.116Z,6.11
2023-01-13T02:32:15.995Z,6.22
2023-01-13T02:32:47.020Z,6.22
2023-01-13T02:33:17.996Z,6.22
2023-01-13T02:33:49.998Z,6.22
2023-01-13T02:34:19.999Z,6.22
2023-01-13T02:34:50.987Z,6.11
2023-01-13T02:35:21.999Z,6.11
2023-01-13T02:35:53.030Z,6.11
2023-01-13T02:36:24.009Z,6.11
2023-01-13T02:36:54.993Z,6.11
2023-01-13T02:37:25.998Z,5.27
2023-01-13T02:37:56.991Z,6.11
2023-01-13T02:38:27.988Z,6.11
2023-01-13T02:39:00.000Z,6.11
2023-01-13T02:39:30.051Z,6.11
2023-01-13T02:40:01.155Z,6.11
2023-01-13T02:40:31.995Z,6.11
2023-01-13T02:41:03.107Z,6.11
2023-01-13T02:41:33.998Z,6.11
2023-01-13T02:42:05.033Z,5.27
2023-01-13T02:42:36.011Z,6.11
2023-01-13T02:43:07.055Z,6.11
2023-01-13T02:43:39.059Z,6.22
2023-01-13T02:44:09.974Z,6.22
2023-01-13T02:44:39.991Z,6.22
2023-01-13T02:45:23.507Z,6.22
2023-01-13T02:45:42.038Z,6.22
2023-01-13T02:46:13.013Z,6.22
2023-01-13T02:46:44.027Z,6.22
2023-01-13T02:47:14.981Z,6.22
2023-01-13T02:47:46.010Z,6.22
2023-01-13T02:48:17.057Z,6.22
2023-01-13T02:48:47.994Z,6.22
2023-01-13T02:49:20.057Z,6.27
2023-01-13T02:49:49.996Z,6.27
2023-01-13T02:50:21.015Z,6.27
2023-01-13T02:50:51.992Z,6.27
2023-01-13T02:51:23.038Z,6.27
2023-01-13T02:51:53.986Z,6.27
2023-01-13T02:52:24.996Z,6.27
2023-01-13T02:52:56.009Z,6.27
2023-01-13T02:53:26.998Z,6.27
2023-01-13T02:53:57.997Z,6.27
2023-01-13T02:54:30.004Z,6.27
2023-01-13T02:55:00.008Z,6.27
2023-01-13T02:55:31.026Z,6.27
2023-01-13T02:56:02.096Z,6.27
2023-01-13T02:56:33.001Z,6.27
2023-01-13T02:57:04.201Z,6.27
2023-01-13T02:57:35.003Z,6.27
2023-01-13T02:58:06.034Z,6.38
2023-01-13T02:58:37.066Z,6.38
2023-01-13T02:59:08.029Z,6.38
2023-01-13T02:59:39.931Z,6.38
2023-01-13T03:00:22.435Z,6.38
2023-01-13T03:00:40.907Z,6.38
2023-01-13T03:01:12.009Z,6.38
2023-01-13T03:01:43.122Z,6.38
2023-01-13T03:02:14.225Z,6.38
2023-01-13T03:02:44.980Z,6.38
2023-01-13T03:03:15.944Z,6.27
2023-01-13T03:03:47.099Z,6.27
2023-01-13T03:04:17.916Z,6.27
2023-01-13T03:04:49.909Z,6.38
2023-01-13T03:05:19.902Z,5.11
2023-01-13T03:05:50.965Z,6.38
2023-01-13T03:06:21.911Z,6.38
2023-01-13T03:06:52.915Z,6.38
2023-01-13T03:07:23.974Z,6.38
2023-01-13T03:07:54.934Z,6.38
2023-01-13T03:08:25.926Z,6.38
2023-01-13T03:08:56.902Z,6.38
2023-01-13T03:09:27.893Z,6.38
2023-01-13T03:09:59.916Z,6.38
2023-01-13T03:10:29.977Z,6.38
2023-01-13T03:11:01.002Z,6.38
2023-01-13T03:11:31.938Z,6.38
2023-01-13T03:12:02.947Z,6.38
2023-01-13T03:12:33.903Z,6.38
2023-01-13T03:13:04.950Z,6.38
2023-01-13T03:13:35.952Z,6.38
2023-01-13T03:14:06.946Z,6.38
2023-01-13T03:14:37.929Z,6.38
2023-01-13T03:15:39.907Z,6.38
2023-01-13T03:16:10.967Z,6.38
2023-01-13T03:16:42.011Z,6.50
2023-01-13T03:17:12.917Z,5.61
2023-01-13T03:17:43.892Z,6.50
2023-01-13T03:18:14.915Z,6.50
2023-01-13T03:18:45.961Z,6.50
2023-01-13T03:19:16.901Z,5.77
2023-01-13T03:19:47.960Z,6.50
2023-01-13T03:20:19.917Z,6.50
2023-01-13T03:20:49.899Z,6.50
2023-01-13T03:21:20.981Z,6.50
2023-01-13T03:21:51.899Z,6.50
2023-01-13T03:22:22.895Z,6.50
2023-01-13T03:22:53.930Z,6.50
2023-01-13T03:23:24.924Z,6.50
2023-01-13T03:23:55.995Z,6.50
2023-01-13T03:24:26.896Z,6.50
2023-01-13T03:24:57.970Z,6.50
2023-01-13T03:25:29.916Z,6.50
2023-01-13T03:25:59.936Z,6.50
2023-01-13T03:26:30.913Z,6.50
2023-01-13T03:27:02.051Z,6.50
2023-01-13T03:27:32.885Z,6.50
2023-01-13T03:28:03.931Z,6.50
2023-01-13T03:28:34.883Z,6.50
2023-01-13T03:29:06.071Z,6.50
2023-01-13T03:29:36.897Z,6.50
2023-01-13T03:30:20.280Z,6.50
2023-01-13T03:30:39.953Z,6.50
2023-01-13T03:31:10.018Z,6.50
2023-01-13T03:31:40.927Z,6.50
2023-01-13T03:32:11.945Z,6.50
2023-01-13T03:32:42.939Z,6.50
2023-01-13T03:33:13.900Z,6.50
2023-01-13T03:33:44.895Z,6.50
2023-01-13T03:34:15.986Z,6.50
2023-01-13T03:34:46.900Z,6.50
2023-01-13T03:35:17.928Z,6.50
2023-01-13T03:35:49.885Z,6.38
2023-01-13T03:36:19.917Z,6.38
2023-01-13T03:36:50.944Z,6.38
2023-01-13T03:37:21.877Z,6.38
2023-01-13T03:37:52.986Z,5.72
2023-01-13T03:38:23.961Z,6.38
2023-01-13T03:38:54.891Z,6.38
2023-01-13T03:39:25.912Z,6.38
2023-01-13T03:39:57.193Z,6.38
2023-01-13T03:40:27.922Z,6.38
2023-01-13T03:40:59.905Z,6.38
2023-01-13T03:41:29.957Z,6.38
2023-01-13T03:42:01.019Z,6.38
2023-01-13T03:42:31.908Z,6.38
2023-01-13T03:43:02.959Z,6.38
2023-01-13T03:43:33.918Z,6.38
2023-01-13T03:44:05.165Z,6.38
2023-01-13T03:44:35.952Z,6.38
2023-01-13T03:45:19.337Z,6.38
2023-01-13T03:45:37.937Z,6.38
2023-01-13T03:46:10.113Z,6.38
2023-01-13T03:46:39.906Z,6.38
2023-01-13T03:47:10.910Z,5.50
2023-01-13T03:47:41.891Z,6.38
2023-01-13T03:48:12.940Z,6.38
2023-01-13T03:48:43.892Z,6.38
2023-01-13T03:49:15.040Z,6.38
2023-01-13T03:49:45.922Z,6.38
2023-01-13T03:50:16.939Z,6.38
2023-01-13T03:50:47.998Z,6.38
2023-01-13T03:51:19.895Z,6.38
2023-01-13T03:51:49.885Z,6.38
2023-01-13T03:52:20.904Z,6.38
2023-01-13T03:52:51.958Z,6.38
2023-01-13T03:53:22.887Z,6.38
2023-01-13T03:53:53.888Z,6.38
2023-01-13T03:54:24.885Z,6.38
2023-01-13T03:54:55.902Z,6.38
2023-01-13T03:55:26.896Z,6.38
2023-01-13T03:55:57.892Z,6.38
2023-01-13T03:56:29.930Z,6.38
2023-01-13T03:56:59.970Z,6.38
2023-01-13T03:57:30.898Z,6.38
2023-01-13T03:58:02.045Z,6.38
2023-01-13T03:58:32.955Z,5.27
2023-01-13T03:59:03.894Z,6.38
2023-01-13T03:59:34.896Z,6.38
2023-01-13T04:00:18.373Z,6.38
2023-01-13T04:00:36.905Z,6.38
2023-01-13T04:01:08.035Z,6.38
2023-01-13T04:01:40.098Z,6.38
2023-01-13T04:02:10.108Z,6.38
2023-01-13T04:02:40.891Z,6.38
2023-01-13T04:03:11.884Z,6.38
2023-01-13T04:03:42.995Z,6.38
2023-01-13T04:04:13.943Z,6.38
2023-01-13T04:04:44.891Z,6.38
2023-01-13T04:05:15.891Z,6.38
2023-01-13T04:05:46.900Z,6.38
2023-01-13T04:06:17.960Z,6.38
2023-01-13T04:06:49.983Z,6.38
2023-01-13T04:07:20.102Z,6.27
2023-01-13T04:07:50.936Z,6.27
2023-01-13T04:08:21.926Z,6.27
2023-01-13T04:08:52.902Z,6.27
2023-01-13T04:09:23.880Z,6.27
2023-01-13T04:09:54.921Z,6.27
2023-01-13T04:10:25.927Z,6.27
2023-01-13T04:10:56.928Z,6.27
2023-01-13T04:11:27.920Z,6.27
2023-01-13T04:11:59.910Z,6.38
2023-01-13T04:12:29.899Z,6.38
2023-01-13T04:13:01.086Z,6.38
2023-01-13T04:13:31.880Z,6.38
2023-01-13T04:14:02.957Z,6.38
2023-01-13T04:14:33.890Z,6.38
2023-01-13T04:15:17.221Z,6.38
2023-01-13T04:15:35.962Z,6.38
2023-01-13T04:16:07.075Z,6.27
2023-01-13T04:16:37.947Z,6.38
2023-01-13T04:17:09.903Z,6.27
2023-01-13T04:17:39.902Z,5.22
2023-01-13T04:18:10.997Z,6.27
2023-01-13T04:18:41.904Z,6.38
2023-01-13T04:19:12.903Z,6.38
2023-01-13T04:19:43.879Z,6.38
2023-01-13T04:20:14.988Z,5.50
2023-01-13T04:20:45.903Z,6.38
2023-01-13T04:21:16.916Z,6.38
2023-01-13T04:21:47.986Z,6.38
2023-01-13T04:22:19.893Z,6.38
2023-01-13T04:22:49.883Z,6.38
2023-01-13T04:23:20.957Z,6.38
2023-01-13T04:23:51.881Z,6.38
2023-01-13T04:24:22.997Z,6.38
2023-01-13T04:24:53.876Z,6.38
2023-01-13T04:25:24.883Z,6.38
2023-01-13T04:25:55.918Z,6.38
2023-01-13T04:26:26.960Z,6.38
2023-01-13T04:26:57.912Z,6.27
2023-01-13T04:27:30.262Z,5.22
2023-01-13T04:27:59.933Z,6.27
2023-01-13T04:28:30.882Z,6.27
2023-01-13T04:29:01.996Z,6.38
2023-01-13T04:29:32.954Z,6.38
2023-01-13T04:30:16.269Z,6.38
2023-01-13T04:30:35.090Z,6.38
2023-01-13T04:31:05.986Z,6.38
2023-01-13T04:31:36.958Z,6.38
2023-01-13T04:32:07.899Z,6.38
2023-01-13T04:32:39.914Z,6.38
2023-01-13T04:33:09.929Z,6.38
2023-01-13T04:33:40.877Z,6.38
2023-01-13T04:34:11.903Z,6.38
2023-01-13T04:34:42.993Z,6.38
2023-01-13T04:35:13.883Z,5.27
2023-01-13T04:35:44.883Z,6.38
2023-01-13T04:36:15.926Z,6.38
2023-01-13T04:36:46.897Z,6.38
2023-01-13T04:37:17.943Z,6.38
2023-01-13T04:37:49.872Z,6.38
2023-01-13T04:38:19.917Z,6.38
2023-01-13T04:38:50.889Z,6.38
2023-01-13T04:39:21.892Z,6.38
2023-01-13T04:39:52.899Z,6.38
2023-01-13T04:40:23.924Z,6.38
2023-01-13T04:40:54.877Z,6.38
2023-01-13T04:41:25.944Z,6.38
2023-01-13T04:41:56.883Z,6.38
2023-01-13T04:42:27.875Z,6.38
2023-01-13T04:42:59.958Z,6.50
2023-01-13T04:43:29.912Z,6.50
2023-01-13T04:44:01.041Z,6.50
2023-01-13T04:44:31.857Z,6.50
2023-01-13T04:45:15.369Z,6.50
2023-01-13T04:45:33.867Z,5.38
2023-01-13T04:46:04.937Z,6.50
2023-01-13T04:46:35.952Z,6.50
2023-01-13T04:47:06.952Z,6.50
2023-01-13T04:47:37.871Z,6.50
2023-01-13T04:48:09.970Z,6.50
2023-01-13T04:48:39.884Z,6.50
2023-01-13T04:49:10.900Z,6.50
2023-01-13T04:49:41.920Z,6.50
2023-01-13T04:50:12.906Z,6.50
2023-01-13T04:50:43.889Z,6.50
2023-01-13T04:51:14.897Z,6.50
2023-01-13T04:51:45.918Z,6.50
2023-01-13T04:52:16.913Z,6.50
2023-01-13T04:52:47.947Z,6.50
2023-01-13T04:53:19.905Z,6.50
2023-01-13T04:53:50.050Z,6.50
2023-01-13T04:54:20.909Z,6.50
2023-01-13T04:54:51.873Z,6.50
2023-01-13T04:55:22.865Z,6.50
2023-01-13T04:55:53.873Z,6.50
2023-01-13T04:56:24.859Z,6.50
2023-01-13T04:56:55.904Z,6.50
2023-01-13T04:57:26.928Z,6.50
2023-01-13T04:57:57.857Z,6.50
2023-01-13T04:58:29.954Z,6.50
2023-01-13T04:58:59.893Z,6.50
2023-01-13T04:59:31.411Z,6.50
2023-01-13T05:00:14.349Z,6.50
2023-01-13T05:00:32.972Z,6.50
2023-01-13T05:01:03.950Z,6.50
2023-01-13T05:01:35.118Z,6.50
2023-01-13T05:02:06.058Z,6.50
2023-01-13T05:02:36.904Z,6.50
2023-01-13T05:03:07.968Z,6.50
2023-01-13T05:03:39.877Z,6.50
2023-01-13T05:04:09.922Z,6.50
2023-01-13T05:04:41.044Z,6.50
2023-01-13T05:05:11.884Z,6.50
2023-01-13T05:05:42.947Z,6.50
2023-01-13T05:06:13.864Z,6.50
2023-01-13T05:06:44.882Z,6.50
2023-01-13T05:07:15.855Z,6.50
2023-01-13T05:07:46.952Z,6.50
2023-01-13T05:08:17.950Z,6.50
2023-01-13T05:08:49.933Z,6.38
2023-01-13T05:09:19.870Z,6.38
2023-01-13T05:09:50.927Z,6.38
2023-01-13T05:10:23.890Z,6.50
2023-01-13T05:10:52.879Z,6.50
2023-01-13T05:11:23.867Z,6.50
2023-01-13T05:11:54.868Z,6.50
2023-01-13T05:12:25.951Z,6.50
2023-01-13T05:12:56.872Z,6.50
2023-01-13T05:13:27.876Z,6.50
2023-01-13T05:13:59.936Z,6.38
2023-01-13T05:14:29.895Z,6.38
2023-01-13T05:15:13.316Z,6.38
2023-01-13T05:15:31.869Z,6.38
2023-01-13T05:16:05.120Z,6.38
2023-01-13T05:16:33.862Z,6.38
2023-01-13T05:17:04.879Z,6.50
2023-01-13T05:17:36.049Z,6.50
2023-01-13T05:18:06.982Z,6.50
2023-01-13T05:18:37.880Z,6.50
2023-01-13T05:19:09.912Z,6.50
2023-01-13T05:19:39.941Z,6.50
2023-01-13T05:20:10.921Z,6.50
2023-01-13T05:20:41.853Z,6.50
2023-01-13T05:21:12.877Z,6.50
2023-01-13T05:21:43.892Z,6.50
2023-01-13T05:22:14.879Z,6.61
2023-01-13T05:22:45.883Z,6.61
2023-01-13T05:23:16.857Z,6.61
2023-01-13T05:23:47.926Z,6.61
2023-01-13T05:24:19.864Z,6.61
2023-01-13T05:24:49.969Z,6.61
2023-01-13T05:25:20.893Z,6.50
2023-01-13T05:25:51.873Z,6.50
2023-01-13T05:26:22.909Z,6.50
2023-01-13T05:26:53.860Z,6.50
2023-01-13T05:27:24.859Z,6.50
2023-01-13T05:27:55.903Z,6.50
2023-01-13T05:28:26.857Z,6.50
2023-01-13T05:28:57.888Z,6.50
2023-01-13T05:29:29.893Z,6.50
2023-01-13T05:29:59.895Z,6.50
2023-01-13T05:30:43.319Z,6.61
2023-01-13T05:31:02.055Z,6.61
2023-01-13T05:31:32.992Z,6.61
2023-01-13T05:32:03.931Z,6.61
2023-01-13T05:32:34.870Z,6.61
2023-01-13T05:33:05.888Z,6.61
2023-01-13T05:33:36.976Z,6.61
2023-01-13T05:34:07.877Z,6.61
2023-01-13T05:34:39.865Z,6.61
2023-01-13T05:35:09.870Z,6.61
2023-01-13T05:35:40.893Z,6.61
2023-01-13T05:36:11.858Z,6.61
2023-01-13T05:36:42.966Z,6.72
2023-01-13T05:37:13.869Z,6.72
2023-01-13T05:37:44.847Z,6.72
2023-01-13T05:38:15.863Z,6.72
2023-01-13T05:38:46.901Z,6.72
2023-01-13T05:39:17.954Z,6.72
2023-01-13T05:39:49.926Z,6.72
2023-01-13T05:40:19.897Z,6.72
2023-01-13T05:40:51.083Z,6.72
2023-01-13T05:41:21.882Z,6.72
2023-01-13T05:41:52.877Z,6.72
2023-01-13T05:42:23.896Z,6.72
2023-01-13T05:42:54.884Z,6.72
2023-01-13T05:43:25.853Z,6.72
2023-01-13T05:43:56.892Z,6.72
2023-01-13T05:44:27.874Z,6.72
2023-01-13T05:44:59.934Z,6.72
2023-01-13T05:45:42.189Z,6.72
2023-01-13T05:46:01.101Z,6.72
2023-01-13T05:46:31.950Z,6.72
2023-01-13T05:47:02.950Z,6.72
2023-01-13T05:47:33.865Z,6.72
2023-01-13T05:48:04.859Z,6.72
2023-01-13T05:48:35.888Z,6.72
2023-01-13T05:49:06.962Z,6.72
2023-01-13T05:49:37.851Z,6.72
2023-01-13T05:50:09.929Z,6.72
2023-01-13T05:50:39.877Z,6.72
2023-01-13T05:51:10.953Z,6.72
2023-01-13T05:51:41.857Z,5.72
2023-01-13T05:52:12.938Z,6.72
2023-01-13T05:52:43.857Z,6.72
2023-01-13T05:53:14.845Z,6.72
2023-01-13T05:53:45.855Z,6.77
2023-01-13T05:54:16.864Z,6.77
2023-01-13T05:54:47.945Z,6.77
2023-01-13T05:55:19.887Z,6.77
2023-01-13T05:55:49.946Z,6.77
2023-01-13T05:56:20.923Z,6.77
2023-01-13T05:56:51.906Z,6.77
2023-01-13T05:57:22.912Z,6.77
2023-01-13T05:57:53.869Z,6.77
2023-01-13T05:58:24.915Z,6.77
2023-01-13T05:58:55.854Z,6.77
2023-01-13T05:59:26.897Z,6.77
2023-01-13T05:59:57.885Z,6.77
2023-01-13T06:00:42.218Z,6.77
2023-01-13T06:00:59.922Z,6.77
2023-01-13T06:01:30.942Z,6.77
2023-01-13T06:02:01.967Z,6.77
2023-01-13T06:02:33.002Z,6.77
2023-01-13T06:03:03.960Z,6.77
2023-01-13T06:03:34.879Z,6.77
2023-01-13T06:04:06.107Z,6.77
2023-01-13T06:04:36.915Z,6.77
2023-01-13T06:05:08.007Z,6.77
2023-01-13T06:05:39.864Z,6.77
2023-01-13T06:06:09.862Z,6.77
2023-01-13T06:06:40.879Z,6.77
2023-01-13T06:07:11.869Z,6.77
2023-01-13T06:07:42.893Z,6.77
2023-01-13T06:08:13.853Z,6.77
2023-01-13T06:08:44.847Z,6.77
2023-01-13T06:09:15.875Z,6.77
2023-01-13T06:09:46.866Z,6.88
2023-01-13T06:10:17.879Z,6.11
2023-01-13T06:10:49.841Z,6.88
2023-01-13T06:11:19.937Z,6.88
2023-01-13T06:11:50.839Z,6.88
2023-01-13T06:12:21.863Z,6.88
2023-01-13T06:12:52.855Z,6.88
2023-01-13T06:13:23.852Z,6.88
2023-01-13T06:13:54.898Z,6.88
2023-01-13T06:14:25.882Z,6.88
2023-01-13T06:14:56.893Z,6.88
2023-01-13T06:15:40.239Z,6.88
2023-01-13T06:15:59.935Z,6.88
2023-01-13T06:16:29.954Z,7.00
2023-01-13T06:17:01.012Z,7.00
2023-01-13T06:17:31.850Z,7.00
2023-01-13T06:18:02.949Z,6.38
2023-01-13T06:18:33.855Z,7.00
2023-01-13T06:19:04.929Z,7.00
2023-01-13T06:19:35.870Z,7.00
2023-01-13T06:20:06.935Z,7.00
2023-01-13T06:20:37.857Z,7.00
2023-01-13T06:21:09.855Z,7.00
2023-01-13T06:21:39.930Z,7.00
2023-01-13T06:22:10.859Z,7.00
2023-01-13T06:22:41.893Z,7.00
2023-01-13T06:23:12.864Z,7.00
2023-01-13T06:23:43.866Z,7.00
2023-01-13T06:24:14.844Z,7.00
2023-01-13T06:24:45.904Z,7.00
2023-01-13T06:25:16.909Z,7.00
2023-01-13T06:25:47.838Z,6.22
2023-01-13T06:26:19.864Z,7.00
2023-01-13T06:26:49.847Z,7.00
2023-01-13T06:27:21.099Z,7.00
2023-01-13T06:27:51.858Z,7.00
2023-01-13T06:28:22.871Z,7.00
2023-01-13T06:28:53.834Z,7.00
2023-01-13T06:29:24.835Z,7.00
2023-01-13T06:29:55.901Z,7.00
2023-01-13T06:30:39.183Z,7.00
2023-01-13T06:30:57.855Z,7.11
2023-01-13T06:31:29.916Z,7.11
2023-01-13T06:31:59.842Z,7.11
2023-01-13T06:32:31.122Z,6.50
2023-01-13T06:33:01.941Z,7.11
2023-01-13T06:33:32.865Z,7.11
2023-01-13T06:34:03.870Z,7.11
2023-01-13T06:34:34.894Z,7.11
2023-01-13T06:35:05.855Z,6.11
2023-01-13T06:35:36.843Z,7.11
2023-01-13T06:36:07.857Z,7.11
2023-01-13T06:36:39.853Z,7.11
2023-01-13T06:37:09.842Z,5.61
2023-01-13T06:37:40.862Z,7.11
2023-01-13T06:38:11.841Z,7.11
2023-01-13T06:38:42.927Z,7.22
2023-01-13T06:39:13.847Z,7.22
2023-01-13T06:39:44.831Z,7.22
2023-01-13T06:40:15.903Z,6.27
2023-01-13T06:40:46.839Z,6.11
2023-01-13T06:41:17.864Z,7.22
2023-01-13T06:41:49.858Z,7.27
2023-01-13T06:42:19.839Z,7.27
2023-01-13T06:42:50.878Z,7.27
2023-01-13T06:43:21.848Z,7.27
2023-01-13T06:43:52.903Z,7.27
2023-01-13T06:44:23.854Z,7.27
2023-01-13T06:44:54.827Z,7.27
2023-01-13T06:45:38.289Z,6.22
2023-01-13T06:45:56.930Z,6.38
2023-01-13T06:46:27.968Z,7.27
2023-01-13T06:46:59.899Z,6.00
2023-01-13T06:47:29.842Z,7.27
2023-01-13T06:48:01.010Z,7.38
2023-01-13T06:48:31.845Z,7.38
2023-01-13T06:49:03.003Z,7.38
2023-01-13T06:49:33.832Z,7.38
2023-01-13T06:50:05.028Z,7.38
2023-01-13T06:50:36.022Z,7.38
2023-01-13T06:51:06.921Z,7.38
2023-01-13T06:51:37.903Z,7.27
2023-01-13T06:52:09.851Z,7.27
2023-01-13T06:52:39.846Z,7.27
2023-01-13T06:53:10.875Z,7.27