createdAt,value
2018-02-27T00:01:11.567Z,3.70
2018-02-27T00:03:39.162Z,6.00
2018-02-27T00:06:06.720Z,4.45
2018-02-27T00:08:34.277Z,4.10
2018-02-27T00:11:01.842Z,4.35
2018-02-27T00:13:29.396Z,3.97
2018-02-27T00:15:56.986Z,4.00
2018-02-27T00:18:24.542Z,4.35
2018-02-27T00:20:52.117Z,3.95
2018-02-27T00:23:19.710Z,4.85
2018-02-27T00:25:47.262Z,4.00
2018-02-27T00:28:14.859Z,4.07
2018-02-27T00:30:42.419Z,7.37
2018-02-27T00:33:10.795Z,3.97
2018-02-27T00:35:38.347Z,3.85
2018-02-27T00:38:05.903Z,4.10
2018-02-27T00:40:33.483Z,3.95
2018-02-27T00:43:01.075Z,4.07
2018-02-27T00:45:28.640Z,5.97
2018-02-27T00:47:56.194Z,4.72
2018-02-27T00:50:23.758Z,4.97
2018-02-27T00:52:51.317Z,5.30
2018-02-27T00:55:18.910Z,4.70
2018-02-27T00:57:46.464Z,4.47
2018-02-27T01:00:14.055Z,5.37
2018-02-27T01:02:41.647Z,5.93
2018-02-27T01:05:09.198Z,5.50
2018-02-27T01:07:36.783Z,4.03
2018-02-27T01:10:04.354Z,6.15
2018-02-27T01:12:31.910Z,5.10
2018-02-27T01:14:59.468Z,4.68
2018-02-27T01:17:27.032Z,4.62
2018-02-27T01:19:54.622Z,5.05
2018-02-27T01:22:22.177Z,4.55
2018-02-27T01:24:49.777Z,4.43
2018-02-27T01:27:17.336Z,5.53
2018-02-27T01:29:44.897Z,5.80
2018-02-27T01:32:12.462Z,6.40
2018-02-27T01:34:40.019Z,4.40
2018-02-27T01:37:07.569Z,5.43
2018-02-27T01:39:35.220Z,3.55
2018-02-27T01:42:02.779Z,5.07
2018-02-27T01:44:30.374Z,5.50
2018-02-27T01:46:57.969Z,5.20
2018-02-27T01:49:25.558Z,4.05
2018-02-27T01:51:53.148Z,3.90
2018-02-27T01:54:20.700Z,3.78
2018-02-27T01:56:48.307Z,5.78
2018-02-27T01:59:15.862Z,4.97
2018-02-27T02:01:43.414Z,5.97
2018-02-27T02:04:10.967Z,4.90
2018-02-27T02:06:38.531Z,5.50
2018-02-27T02:09:06.085Z,5.22
2018-02-27T02:11:33.642Z,4.93
2018-02-27T02:14:01.202Z,5.53
2018-02-27T02:16:28.758Z,3.80
2018-02-27T02:18:56.351Z,5.60
2018-02-27T02:21:23.908Z,5.15
2018-02-27T02:23:51.502Z,5.82
2018-02-27T02:26:19.085Z,6.20
2018-02-27T02:28:47.512Z,6.20
2018-02-27T02:31:15.966Z,3.70
2018-02-27T02:33:43.535Z,5.53
2018-02-27T02:36:11.099Z,6.18
2018-02-27T02:38:38.654Z,6.70
2018-02-27T02:41:06.208Z,7.80
2018-02-27T02:43:34.480Z,7.78
2018-02-27T02:46:02.287Z,7.18
2018-02-27T02:48:29.847Z,7.85
2018-02-27T02:50:57.409Z,8.02
2018-02-27T02:53:24.966Z,7.00
2018-02-27T02:55:52.522Z,6.40
2018-02-27T02:58:20.087Z,6.05
2018-02-27T03:00:47.651Z,4.72
2018-02-27T03:03:15.224Z,6.00
2018-02-27T03:05:42.787Z,7.20
2018-02-27T03:08:10.343Z,6.90
2018-02-27T03:10:37.910Z,7.15
2018-02-27T03:13:05.508Z,5.32
2018-02-27T03:15:33.058Z,6.32
2018-02-27T03:18:00.642Z,5.10
2018-02-27T03:20:28.201Z,6.87
2018-02-27T03:22:55.757Z,7.00
2018-02-27T03:25:23.316Z,8.25
2018-02-27T03:27:50.865Z,7.07
2018-02-27T03:30:18.424Z,7.05
2018-02-27T03:32:46.014Z,6.85
2018-02-27T03:35:13.566Z,6.28
2018-02-27T03:37:41.125Z,8.05
2018-02-27T03:40:08.719Z,6.53
2018-02-27T03:42:36.284Z,7.12
2018-02-27T03:45:03.871Z,7.80
2018-02-27T03:47:31.426Z,6.53
2018-02-27T03:49:59.064Z,7.82
2018-02-27T03:52:26.636Z,6.35
2018-02-27T03:54:55.002Z,6.90
2018-02-27T03:57:22.562Z,8.00
2018-02-27T03:59:50.150Z,7.85
2018-02-27T04:02:17.707Z,7.55
2018-02-27T04:04:46.194Z,6.70
2018-02-27T04:07:13.751Z,6.43
2018-02-27T04:09:41.309Z,6.28
2018-02-27T04:12:08.870Z,7.37
2018-02-27T04:14:37.283Z,7.82
2018-02-27T04:17:05.650Z,7.20
2018-02-27T04:19:34.135Z,7.15
2018-02-27T04:22:01.727Z,6.97
2018-02-27T04:24:29.319Z,6.75
2018-02-27T04:26:56.915Z,6.43
2018-02-27T04:29:24.515Z,13.57
2018-02-27T04:31:52.848Z,12.45
2018-02-27T04:34:20.402Z,11.32
2018-02-27T04:36:48.913Z,10.88
2018-02-27T04:39:17.184Z,11.98
2018-02-27T04:41:44.744Z,11.50
2018-02-27T04:44:12.300Z,12.65
2018-02-27T04:46:40.693Z,11.55
2018-02-27T04:49:09.114Z,13.35
2018-02-27T04:51:37.435Z,10.63
2018-02-27T04:54:05.035Z,10.32
2018-02-27T04:56:33.350Z,9.60
2018-02-27T04:59:00.908Z,9.65
2018-02-27T05:01:28.895Z,8.75
2018-02-27T05:03:57.251Z,11.00
2018-02-27T05:06:25.801Z,9.95
2018-02-27T05:08:53.401Z,10.13
2018-02-27T05:11:21.004Z,11.75
2018-02-27T05:13:49.471Z,11.90
2018-02-27T05:16:17.068Z,13.65
2018-02-27T05:18:45.384Z,14.40
2018-02-27T05:21:13.914Z,14.10
2018-02-27T05:23:41.481Z,14.55
2018-02-27T05:26:09.081Z,14.43
2018-02-27T05:28:36.712Z,10.85
2018-02-27T05:31:04.280Z,10.10
2018-02-27T05:33:31.834Z,8.15
2018-02-27T05:36:00.283Z,9.07
2018-02-27T05:38:27.879Z,8.75
2018-02-27T05:40:55.439Z,10.05
2018-02-27T05:43:23.044Z,10.40
2018-02-27T05:45:50.606Z,11.45
2018-02-27T05:48:19.044Z,9.52
2018-02-27T05:50:46.608Z,10.35
2018-02-27T05:53:14.173Z,14.70
2018-02-27T05:55:41.767Z,17.98
2018-02-27T05:58:09.331Z,18.70
2018-02-27T06:00:37.687Z,12.35
2018-02-27T06:03:06.059Z,11.73
2018-02-27T06:05:33.622Z,12.73
2018-02-27T06:08:01.178Z,11.55
2018-02-27T06:10:28.738Z,9.25
2018-02-27T06:12:56.300Z,10.45
2018-02-27T06:15:23.857Z,9.80
2018-02-27T06:17:51.466Z,10.35
2018-02-27T06:20:19.023Z,11.65
2018-02-27T06:22:46.585Z,9.25
2018-02-27T06:25:14.154Z,10.10
2018-02-27T06:27:41.731Z,9.15
2018-02-27T06:30:09.311Z,12.93
2018-02-27T06:32:37.644Z,11.85
2018-02-27T06:35:05.215Z,11.40
2018-02-27T06:37:32.784Z,9.48
2018-02-27T06:40:00.447Z,10.85
2018-02-27T06:45:18.555Z,9.57
2018-02-27T06:47:47.094Z,11.48
2018-02-27T06:50:15.470Z,9.48
2018-02-27T06:52:43.051Z,9.80
2018-02-27T06:55:10.639Z,10.57
2018-02-27T06:57:38.230Z,10.45
2018-02-27T07:00:05.826Z,10.02
2018-02-27T07:02:33.404Z,9.82
2018-02-27T07:05:01.022Z,11.30
2018-02-27T07:07:29.383Z,11.77
2018-02-27T07:09:57.780Z,19.95
2018-02-27T07:12:25.392Z,17.40
2018-02-27T07:14:53.765Z,10.57
2018-02-27T07:17:22.084Z,11.18
2018-02-27T07:19:49.670Z,11.52
2018-02-27T07:22:17.301Z,12.15
2018-02-27T07:24:45.643Z,11.18
2018-02-27T07:27:13.998Z,11.85
2018-02-27T07:29:41.618Z,10.52
2018-02-27T07:32:09.377Z,10.25
2018-02-27T07:34:36.972Z,11.07
2018-02-27T07:37:05.482Z,12.52
2018-02-27T07:39:33.942Z,9.50
2018-02-27T07:42:02.301Z,11.98
2018-02-27T07:44:30.668Z,11.15
2018-02-27T07:46:59.035Z,13.15
2018-02-27T07:49:26.628Z,12.93
2018-02-27T07:51:54.220Z,13.13
2018-02-27T07:54:22.710Z,12.23
2018-02-27T07:56:51.151Z,11.32
2018-02-27T07:59:19.673Z,10.32
2018-02-27T08:01:47.252Z,9.70
2018-02-27T08:04:15.738Z,9.75
2018-02-27T08:06:44.071Z,10.43
2018-02-27T08:09:12.367Z,13.25
2018-02-27T08:11:39.947Z,7.10
2018-02-27T08:14:08.482Z,8.93
2018-02-27T08:16:36.073Z,8.98
2018-02-27T08:19:03.696Z,8.93
2018-02-27T08:21:31.291Z,10.55
2018-02-27T08:23:59.819Z,9.85
2018-02-27T08:26:27.426Z,10.10
2018-02-27T08:28:55.077Z,7.50
2018-02-27T08:31:22.671Z,7.93
2018-02-27T08:33:50.284Z,8.48
2018-02-27T08:36:18.677Z,8.65
2018-02-27T08:38:46.296Z,8.02
2018-02-27T08:41:13.934Z,7.68
2018-02-27T08:43:41.554Z,6.70
2018-02-27T08:46:09.190Z,7.75
2018-02-27T08:48:37.750Z,7.03
2018-02-27T08:51:05.335Z,8.40
2018-02-27T08:53:33.754Z,6.65
2018-02-27T08:56:01.376Z,7.55
2018-02-27T08:58:28.951Z,7.90
2018-02-27T09:00:56.534Z,7.37
2018-02-27T09:03:24.119Z,6.47
2018-02-27T09:05:52.613Z,7.12
2018-02-27T09:08:21.186Z,7.03
2018-02-27T09:10:49.772Z,7.62
2018-02-27T09:13:18.304Z,7.20
2018-02-27T09:15:45.895Z,7.43
2018-02-27T09:18:13.638Z,7.45
2018-02-27T09:20:41.227Z,8.07
2018-02-27T09:23:08.807Z,5.55
2018-02-27T09:25:36.383Z,7.28
2018-02-27T09:28:03.968Z,5.68
2018-02-27T09:30:31.586Z,5.40
2018-02-27T09:32:59.168Z,4.78
2018-02-27T09:35:26.759Z,5.35
2018-02-27T09:37:54.347Z,5.20
2018-02-27T09:40:21.973Z,6.15
2018-02-27T09:42:49.558Z,4.93
2018-02-27T09:45:17.142Z,4.97
2018-02-27T09:47:44.720Z,6.28
2018-02-27T09:50:13.126Z,7.12
2018-02-27T09:52:41.586Z,6.62
2018-02-27T09:55:09.171Z,5.18
2018-02-27T09:57:36.752Z,6.07
2018-02-27T10:00:04.335Z,5.60
2018-02-27T10:02:31.935Z,5.62
2018-02-27T10:04:59.513Z,6.85
2018-02-27T10:07:27.101Z,5.50
2018-02-27T10:09:54.683Z,7.15
2018-02-27T10:12:22.282Z,4.95
2018-02-27T10:14:49.859Z,6.45
2018-02-27T10:17:17.434Z,6.47
2018-02-27T10:19:45.015Z,6.50
2018-02-27T10:22:12.632Z,7.05
2018-02-27T10:24:40.210Z,6.25
2018-02-27T10:27:07.792Z,7.47
2018-02-27T10:29:35.392Z,4.78
2018-02-27T10:32:02.975Z,6.22
2018-02-27T10:34:30.555Z,6.00
2018-02-27T10:36:58.134Z,4.93
2018-02-27T10:39:26.489Z,4.85
2018-02-27T10:41:54.073Z,4.62
2018-02-27T10:44:22.334Z,4.03
2018-02-27T10:46:49.916Z,4.43
2018-02-27T10:49:17.498Z,4.15
2018-02-27T10:51:45.986Z,4.60
2018-02-27T10:54:13.571Z,4.35
2018-02-27T10:56:41.944Z,5.28
2018-02-27T10:59:10.295Z,4.75
2018-02-27T11:01:38.326Z,4.40
2018-02-27T11:04:05.911Z,5.40
2018-02-27T11:06:34.275Z,4.82
2018-02-27T11:09:01.862Z,5.50
2018-02-27T11:11:29.491Z,5.28
2018-02-27T11:13:57.066Z,4.90
2018-02-27T11:16:25.463Z,4.95
2018-02-27T11:18:53.087Z,5.68
2018-02-27T11:21:21.411Z,5.15
2018-02-27T11:23:49.763Z,4.32
2018-02-27T11:26:18.035Z,4.60
2018-02-27T11:28:46.407Z,5.80
2018-02-27T11:31:14.728Z,5.53
2018-02-27T11:33:42.304Z,5.65
2018-02-27T11:36:10.833Z,5.50
2018-02-27T11:38:38.708Z,5.00
2018-02-27T11:41:06.287Z,5.90
2018-02-27T11:43:34.751Z,4.70
2018-02-27T11:46:02.400Z,4.80
2018-02-27T11:48:30.928Z,5.20
2018-02-27T11:50:59.312Z,4.95
2018-02-27T11:53:27.688Z,5.25
2018-02-27T11:55:55.271Z,6.20
2018-02-27T11:58:23.787Z,5.00
2018-02-27T12:00:52.075Z,6.30
2018-02-27T12:03:19.659Z,7.03
2018-02-27T12:05:47.239Z,5.03
2018-02-27T12:08:14.862Z,6.00
2018-02-27T12:10:43.251Z,6.22
2018-02-27T12:13:10.834Z,5.60
2018-02-27T12:15:39.350Z,5.45
2018-02-27T12:18:06.930Z,6.25
2018-02-27T12:20:34.506Z,6.65
2018-02-27T12:23:02.128Z,4.93
2018-02-27T12:25:30.499Z,6.30
2018-02-27T12:27:58.095Z,5.45
2018-02-27T12:30:25.719Z,6.40
2018-02-27T12:32:53.300Z,6.25
2018-02-27T12:35:20.884Z,6.60
2018-02-27T12:37:49.307Z,6.03
2018-02-27T12:40:16.886Z,5.60
2018-02-27T12:42:45.319Z,5.37
2018-02-27T12:45:13.598Z,5.22
2018-02-27T12:47:42.115Z,3.58
2018-02-27T12:50:10.424Z,3.45
2018-02-27T12:52:38.712Z,3.58
2018-02-27T12:55:06.288Z,3.78
2018-02-27T12:57:33.872Z,3.75
2018-02-27T13:00:01.516Z,3.80
2018-02-27T13:02:29.918Z,4.00
2018-02-27T13:04:58.343Z,4.00
2018-02-27T13:07:25.890Z,4.12
2018-02-27T13:09:53.507Z,4.78
2018-02-27T13:12:21.130Z,5.03
2018-02-27T13:14:48.704Z,4.22
2018-02-27T13:17:16.287Z,3.70
2018-02-27T13:19:43.864Z,4.55
2018-02-27T13:22:11.456Z,4.37
2018-02-27T13:24:39.034Z,4.90
2018-02-27T13:27:07.567Z,4.03
2018-02-27T13:29:35.939Z,3.90
2018-02-27T13:32:03.518Z,4.55
2018-02-27T13:34:31.098Z,4.10
2018-02-27T13:36:58.679Z,3.83
2018-02-27T13:39:26.262Z,4.50
2018-02-27T13:41:54.801Z,5.62
2018-02-27T13:44:22.393Z,4.50
2018-02-27T13:46:50.759Z,3.75
2018-02-27T13:49:24.843Z,4.80
2018-02-27T13:51:45.963Z,3.78
2018-02-27T13:54:14.513Z,3.50
2018-02-27T13:56:42.094Z,3.53
2018-02-27T13:59:09.682Z,4.53
2018-02-27T14:01:37.259Z,3.95
2018-02-27T14:04:04.843Z,3.85
2018-02-27T14:06:33.224Z,4.05
2018-02-27T14:09:00.907Z,4.55
2018-02-27T14:11:29.338Z,4.35
2018-02-27T14:13:57.431Z,3.83
2018-02-27T14:16:25.012Z,4.30
2018-02-27T14:18:52.592Z,4.65
2018-02-27T14:21:20.171Z,4.97
2018-02-27T14:23:47.832Z,6.28
2018-02-27T14:26:15.420Z,5.57
2018-02-27T14:28:42.998Z,5.65
2018-02-27T14:31:11.483Z,5.95
2018-02-27T14:33:39.059Z,5.25
2018-02-27T14:36:06.679Z,6.50
2018-02-27T14:38:34.260Z,5.97
2018-02-27T14:41:01.842Z,6.25
2018-02-27T14:43:29.419Z,5.05
2018-02-27T14:45:57.909Z,5.68
2018-02-27T14:48:25.495Z,7.15
2018-02-27T14:50:53.104Z,6.85
2018-02-27T14:53:20.691Z,7.72
2018-02-27T14:55:48.271Z,6.55
2018-02-27T14:58:16.496Z,8.00
2018-02-27T15:00:44.605Z,7.37
2018-02-27T15:03:12.336Z,7.00
2018-02-27T15:05:39.957Z,7.90
2018-02-27T15:08:08.439Z,7.12
2018-02-27T15:10:36.074Z,7.43
2018-02-27T15:13:03.679Z,7.47
2018-02-27T15:15:32.070Z,6.50
2018-02-27T15:18:00.447Z,8.25
2018-02-27T15:20:28.157Z,6.40
2018-02-27T15:22:55.731Z,6.53
2018-02-27T15:25:23.307Z,6.78
2018-02-27T15:27:51.694Z,7.30
2018-02-27T15:30:19.276Z,7.32
2018-02-27T15:32:46.850Z,6.95
2018-02-27T15:35:15.239Z,8.25
2018-02-27T15:37:42.826Z,7.55
2018-02-27T15:40:11.010Z,6.90
2018-02-27T15:42:39.378Z,6.95
2018-02-27T15:45:06.989Z,6.40
2018-02-27T15:47:34.567Z,8.98
2018-02-27T15:50:02.206Z,7.82
2018-02-27T15:52:29.786Z,7.50
2018-02-27T15:54:57.406Z,7.78
2018-02-27T15:57:25.919Z,6.60
2018-02-27T15:59:53.498Z,8.20
2018-02-27T16:02:21.082Z,8.55
2018-02-27T16:04:48.857Z,9.00
2018-02-27T16:07:16.434Z,9.10
2018-02-27T16:09:44.059Z,7.55
2018-02-27T16:12:12.562Z,10.30
2018-02-27T16:14:40.155Z,10.30
2018-02-27T16:17:07.739Z,9.20
2018-02-27T16:19:35.322Z,8.45
2018-02-27T16:22:02.915Z,10.52
2018-02-27T16:24:30.494Z,9.65
2018-02-27T16:26:58.998Z,9.82
2018-02-27T16:29:26.658Z,20.98
2018-02-27T16:31:54.261Z,11.55
2018-02-27T16:34:21.850Z,9.50
2018-02-27T16:36:49.448Z,10.82
2018-02-27T16:39:17.039Z,10.25
2018-02-27T16:41:44.711Z,10.32
2018-02-27T16:44:12.335Z,11.32
2018-02-27T16:46:39.931Z,11.45
2018-02-27T16:49:07.514Z,10.77
2018-02-27T16:51:35.099Z,11.50
2018-02-27T16:54:02.679Z,9.70
2018-02-27T16:56:30.343Z,11.50
2018-02-27T16:58:57.936Z,10.93
2018-02-27T17:01:25.551Z,10.82
2018-02-27T17:03:53.141Z,10.73
2018-02-27T17:06:21.631Z,11.80
2018-02-27T17:08:49.215Z,10.68
2018-02-27T17:11:16.794Z,11.70
2018-02-27T17:13:44.379Z,10.88
2018-02-27T17:16:11.972Z,11.23
2018-02-27T17:18:39.559Z,11.52
2018-02-27T17:21:07.927Z,10.40
2018-02-27T17:23:35.503Z,6.47
2018-02-27T17:26:03.092Z,11.10
2018-02-27T17:28:30.779Z,10.68
2018-02-27T17:30:58.358Z,8.25
2018-02-27T17:33:26.297Z,8.40
2018-02-27T17:35:53.898Z,11.65
2018-02-27T17:38:21.488Z,10.80
2018-02-27T17:40:49.076Z,11.00
2018-02-27T17:43:16.700Z,8.80
2018-02-27T17:45:44.299Z,11.10
2018-02-27T17:48:12.715Z,11.05
2018-02-27T17:50:40.309Z,9.65
2018-02-27T17:53:07.918Z,10.05
2018-02-27T17:55:35.502Z,10.55
2018-02-27T17:58:03.111Z,11.73
2018-02-27T18:00:35.280Z,9.75
2018-02-27T18:03:02.943Z,11.30
2018-02-27T18:05:30.536Z,11.25
2018-02-27T18:07:58.123Z,10.43
2018-02-27T18:10:25.722Z,11.02
2018-02-27T18:12:53.328Z,12.55
2018-02-27T18:15:20.972Z,9.57
2018-02-27T18:17:48.597Z,11.27
2018-02-27T18:20:17.975Z,11.40
2018-02-27T18:22:45.769Z,11.45
2018-02-27T18:25:13.356Z,12.57
2018-02-27T18:27:40.942Z,11.38
2018-02-27T18:30:08.804Z,12.07
2018-02-27T18:32:36.394Z,12.30
2018-02-27T18:35:05.584Z,12.98
2018-02-27T18:37:33.171Z,12.55
2018-02-27T18:40:00.752Z,8.15
2018-02-27T18:42:28.386Z,12.52
2018-02-27T18:44:55.972Z,12.88
2018-02-27T18:47:23.559Z,12.23
2018-02-27T18:49:51.139Z,14.07
2018-02-27T18:52:18.721Z,12.05
2018-02-27T18:54:46.327Z,10.98
2018-02-27T18:57:13.910Z,11.80
2018-02-27T18:59:42.400Z,10.73
2018-02-27T19:02:09.999Z,10.50
2018-02-27T19:04:37.580Z,7.57
2018-02-27T19:07:05.248Z,10.85
2018-02-27T19:09:32.837Z,13.73
2018-02-27T19:12:00.424Z,12.27
2018-02-27T19:14:28.012Z,11.12
2018-02-27T19:16:55.626Z,10.95
2018-02-27T19:19:23.218Z,10.73
2018-02-27T19:21:50.906Z,13.48
2018-02-27T19:24:18.499Z,12.37
2018-02-27T19:26:46.177Z,9.88
2018-02-27T19:29:13.787Z,10.75
2018-02-27T19:31:41.419Z,11.50
2018-02-27T19:34:14.578Z,9.80
2018-02-27T19:36:47.584Z,10.52
2018-02-27T19:45:43.062Z,9.93
2018-02-27T19:48:11.558Z,10.85
2018-02-27T19:50:39.247Z,8.30
2018-02-27T19:53:08.976Z,10.10
2018-02-27T19:55:37.622Z,9.27
2018-02-27T19:58:07.860Z,9.50
2018-02-27T20:00:37.404Z,10.02
2018-02-27T20:03:06.928Z,10.07
2018-02-27T20:05:36.293Z,10.23
2018-02-27T20:08:06.016Z,9.07
2018-02-27T20:10:36.309Z,6.25
2018-02-27T20:13:05.226Z,8.57
2018-02-27T20:15:35.399Z,9.60
2018-02-27T20:18:08.620Z,9.98
2018-02-27T20:20:36.271Z,9.88
2018-02-27T20:23:09.371Z,9.57
2018-02-27T20:25:37.889Z,9.70
2018-02-27T20:28:05.519Z,10.18
2018-02-27T20:30:33.811Z,9.73
2018-02-27T20:33:01.432Z,9.43
2018-02-27T20:35:29.026Z,9.23
2018-02-27T20:37:57.455Z,10.07
2018-02-27T20:40:25.853Z,11.30
2018-02-27T20:42:54.373Z,10.07
2018-02-27T20:45:21.950Z,6.55
2018-02-27T20:47:49.567Z,8.07
2018-02-27T20:50:17.264Z,7.50
2018-02-27T20:52:44.839Z,5.53
2018-02-27T20:55:12.415Z,6.50
2018-02-27T20:57:40.008Z,7.62
2018-02-27T21:00:07.627Z,7.50
2018-02-27T21:02:35.211Z,6.85
2018-02-27T21:05:02.935Z,7.07
2018-02-27T21:07:30.511Z,5.25
2018-02-27T21:09:58.127Z,5.75
2018-02-27T21:12:25.707Z,6.60
2018-02-27T21:14:53.324Z,6.80
2018-02-27T21:17:20.941Z,7.55
2018-02-27T21:19:48.559Z,6.93
2018-02-27T21:22:16.139Z,6.47
2018-02-27T21:24:43.796Z,7.35
2018-02-27T21:27:11.375Z,7.40
2018-02-27T21:29:39.448Z,7.57
2018-02-27T21:32:08.116Z,6.40
2018-02-27T21:34:36.611Z,5.90
2018-02-27T21:37:04.211Z,7.37
2018-02-27T21:39:31.788Z,7.90
2018-02-27T21:41:59.372Z,7.93
2018-02-27T21:44:26.983Z,6.93
2018-02-27T21:46:54.571Z,6.90
2018-02-27T21:49:23.222Z,6.72
2018-02-27T21:51:50.803Z,4.93
2018-02-27T21:54:18.379Z,7.22
2018-02-27T21:56:46.010Z,7.32
2018-02-27T21:59:13.590Z,6.95
2018-02-27T22:01:41.172Z,7.07
2018-02-27T22:04:08.758Z,7.25
2018-02-27T22:06:36.334Z,7.30
2018-02-27T22:09:03.915Z,7.68
2018-02-27T22:11:31.562Z,6.78
2018-02-27T22:13:59.991Z,8.20
2018-02-27T22:16:27.574Z,7.30
2018-02-27T22:18:55.981Z,7.87
2018-02-27T22:21:23.559Z,8.30
2018-02-27T22:23:51.183Z,7.85
2018-02-27T22:26:18.758Z,7.22
2018-02-27T22:28:46.331Z,7.60
2018-02-27T22:31:13.915Z,5.55
2018-02-27T22:33:41.511Z,7.80
2018-02-27T22:36:09.102Z,7.60
2018-02-27T22:38:36.683Z,8.98
2018-02-27T22:41:05.090Z,7.22
2018-02-27T22:43:33.501Z,8.13
2018-02-27T22:46:01.071Z,7.68
2018-02-27T22:48:28.674Z,7.87
2018-02-27T22:50:57.107Z,7.65
2018-02-27T22:53:24.702Z,9.82
2018-02-27T22:55:53.252Z,9.65
2018-02-27T22:58:21.610Z,8.18
2018-02-27T23:00:49.192Z,9.10
2018-02-27T23:03:17.836Z,10.65
2018-02-27T23:05:46.323Z,10.13
2018-02-27T23:08:13.911Z,9.65
2018-02-27T23:10:47.792Z,6.70
2018-02-27T23:13:17.382Z,11.20
2018-02-27T23:15:45.783Z,10.80
2018-02-27T23:21:11.285Z,11.65
2018-02-27T23:23:39.047Z,10.73
2018-02-27T23:26:07.748Z,8.38
2018-02-27T23:28:36.340Z,8.32
2018-02-27T23:31:06.074Z,7.95
2018-02-27T23:33:37.210Z,11.48
2018-02-27T23:36:04.804Z,10.50
2018-02-27T23:38:32.395Z,15.47
2018-02-27T23:40:59.989Z,14.15
2018-02-27T23:43:27.582Z,9.82
2018-02-27T23:45:55.168Z,8.43
2018-02-27T23:48:22.757Z,9.82
2018-02-27T23:50:50.352Z,11.55
2018-02-27T23:53:18.084Z,11.95
2018-02-27T23:55:46.367Z,11.27
2018-02-27T23:58:14.012Z,10.95
