createdAt,value
2015-10-02T00:00:14.072Z,6.7
2015-10-02T00:00:32.716Z,6.7
2015-10-02T00:00:51.575Z,6.7
2015-10-02T00:01:10.216Z,6.7
2015-10-02T00:01:28.797Z,6.6
2015-10-02T00:01:47.407Z,6.6
2015-10-02T00:02:06.125Z,6.6
2015-10-02T00:02:24.485Z,6.6
2015-10-02T00:02:42.847Z,6.7
2015-10-02T00:03:01.488Z,6.7
2015-10-02T00:03:19.910Z,6.7
2015-10-02T00:03:38.490Z,6.7
2015-10-02T00:03:57.130Z,6.7
2015-10-02T00:04:15.568Z,6.7
2015-10-02T00:04:34.242Z,6.7
2015-10-02T00:04:52.617Z,6.7
2015-10-02T00:05:11.179Z,6.6
2015-10-02T00:05:29.742Z,6.6
2015-10-02T00:05:48.182Z,6.6
2015-10-02T00:06:06.542Z,6.6
2015-10-02T00:06:24.979Z,6.6
2015-10-02T00:06:43.671Z,6.6
2015-10-02T00:07:02.577Z,6.6
2015-10-02T00:07:20.983Z,6.6
2015-10-02T00:07:39.501Z,6.7
2015-10-02T00:07:57.907Z,6.7
2015-10-02T00:08:16.282Z,6.7
2015-10-02T00:08:34.735Z,6.7
2015-10-02T00:08:53.301Z,6.7
2015-10-02T00:09:11.660Z,6.7
2015-10-02T00:09:30.097Z,6.7
2015-10-02T00:09:48.522Z,6.7
2015-10-02T00:10:06.975Z,6.6
2015-10-02T00:10:25.413Z,6.6
2015-10-02T00:10:44.056Z,6.6
2015-10-02T00:11:02.477Z,6.6
2015-10-02T00:11:21.102Z,6.6
2015-10-02T00:11:39.852Z,6.6
2015-10-02T00:11:58.324Z,6.5
2015-10-02T00:12:16.855Z,6.5
2015-10-02T00:12:35.496Z,6.5
2015-10-02T00:12:53.858Z,6.5
2015-10-02T00:13:12.296Z,6.5
2015-10-02T00:13:30.858Z,6.5
2015-10-02T00:13:49.221Z,6.5
2015-10-02T00:14:07.674Z,6.5
2015-10-02T00:14:26.299Z,6.5
2015-10-02T00:14:44.783Z,6.5
2015-10-02T00:15:03.442Z,6.5
2015-10-02T00:15:21.863Z,6.5
2015-10-02T00:15:40.551Z,6.5
2015-10-02T00:15:59.007Z,6.4
2015-10-02T00:16:17.585Z,6.5
2015-10-02T00:16:36.054Z,6.5
2015-10-02T00:16:54.401Z,6.5
2015-10-02T00:17:12.948Z,6.5
2015-10-02T00:17:31.307Z,6.5
2015-10-02T00:17:49.994Z,6.5
2015-10-02T00:18:08.419Z,6.5
2015-10-02T00:18:26.779Z,6.5
2015-10-02T00:18:45.107Z,6.5
2015-10-02T00:19:03.828Z,6.4
2015-10-02T00:19:22.328Z,6.4
2015-10-02T00:19:40.781Z,6.4
2015-10-02T00:19:59.206Z,6.4
2015-10-02T00:20:18.127Z,6.4
2015-10-02T00:20:36.487Z,6.4
2015-10-02T00:20:55.287Z,6.4
2015-10-02T00:21:13.646Z,6.3
2015-10-02T00:21:32.068Z,6.3
2015-10-02T00:21:50.490Z,6.3
2015-10-02T00:22:08.946Z,6.3
2015-10-02T00:22:27.321Z,6.3
2015-10-02T00:22:45.868Z,6.4
2015-10-02T00:23:04.386Z,6.4
2015-10-02T00:23:22.761Z,6.4
2015-10-02T00:23:41.121Z,6.4
2015-10-02T00:23:59.498Z,6.4
2015-10-02T00:24:17.967Z,6.3
2015-10-02T00:24:36.357Z,6.3
2015-10-02T00:24:55.013Z,6.2
2015-10-02T00:25:13.626Z,6.2
2015-10-02T00:25:32.110Z,6.2
2015-10-02T00:25:50.688Z,6.2
2015-10-02T00:26:09.254Z,6.2
2015-10-02T00:26:27.988Z,6.2
2015-10-02T00:26:46.441Z,6.2
2015-10-02T00:27:04.943Z,6.2
2015-10-02T00:27:23.459Z,6.2
2015-10-02T00:27:41.834Z,6.2
2015-10-02T00:28:00.209Z,6.2
2015-10-02T00:28:18.634Z,6.2
2015-10-02T00:28:37.103Z,6.2
2015-10-02T00:28:55.540Z,6.2
2015-10-02T00:29:14.090Z,6.2
2015-10-02T00:29:32.606Z,6.2
2015-10-02T00:29:51.090Z,6.2
2015-10-02T00:30:09.546Z,6.1
2015-10-02T00:30:28.109Z,6.1
2015-10-02T00:30:46.484Z,6.1
2015-10-02T00:31:05.015Z,6.1
2015-10-02T00:31:23.517Z,6.2
2015-10-02T00:31:41.876Z,6.2
2015-10-02T00:32:00.329Z,6.1
2015-10-02T00:32:18.785Z,6.1
2015-10-02T00:32:37.192Z,6.1
2015-10-02T00:32:55.629Z,6.1
2015-10-02T00:33:14.054Z,6.1
2015-10-02T00:33:32.429Z,6.1
2015-10-02T00:33:51.132Z,6.2
2015-10-02T00:34:09.788Z,6.2
2015-10-02T00:34:28.135Z,6.2
2015-10-02T00:34:46.807Z,6.2
2015-10-02T00:35:05.401Z,6.2
2015-10-02T00:35:23.762Z,6.2
2015-10-02T00:35:42.543Z,6.2
2015-10-02T00:36:01.184Z,6.3
2015-10-02T00:36:20.078Z,6.3
2015-10-02T00:36:38.640Z,6.3
2015-10-02T00:36:57.171Z,6.3
2015-10-02T00:37:15.533Z,6.3
2015-10-02T00:37:33.939Z,6.3
2015-10-02T00:37:52.533Z,6.3
2015-10-02T00:38:11.017Z,6.3
2015-10-02T00:38:29.426Z,6.3
2015-10-02T00:38:47.958Z,6.2
2015-10-02T00:39:06.317Z,6.2
2015-10-02T00:39:24.726Z,6.2
2015-10-02T00:39:43.289Z,6.2
2015-10-02T00:40:01.726Z,6.2
2015-10-02T00:40:20.229Z,6.2
2015-10-02T00:40:38.620Z,6.2
2015-10-02T00:40:57.214Z,6.2
2015-10-02T00:41:15.651Z,6.2
2015-10-02T00:41:34.248Z,6.2
2015-10-02T00:41:52.654Z,6.2
2015-10-02T00:42:11.279Z,6.2
2015-10-02T00:42:29.719Z,6.2
2015-10-02T00:42:48.094Z,6.2
2015-10-02T00:43:06.578Z,6.2
2015-10-02T00:43:25.722Z,6.2
2015-10-02T00:43:44.175Z,6.2
2015-10-02T00:44:02.581Z,6.2
2015-10-02T00:44:21.003Z,6.2
2015-10-02T00:44:39.662Z,6.2
2015-10-02T00:44:58.084Z,6.2
2015-10-02T00:45:16.475Z,6.2
2015-10-02T00:45:34.884Z,6.2
2015-10-02T00:45:53.368Z,6.2
2015-10-02T00:46:11.821Z,6.2
2015-10-02T00:46:30.417Z,6.2
2015-10-02T00:46:49.777Z,6.2
2015-10-02T00:47:08.167Z,6.2
2015-10-02T00:47:26.545Z,6.2
2015-10-02T00:47:45.295Z,6.2
2015-10-02T00:48:03.686Z,6.1
2015-10-02T00:48:22.170Z,6.1
2015-10-02T00:48:40.579Z,6.1
2015-10-02T00:48:58.986Z,6.1
2015-10-02T00:49:17.704Z,6.1
2015-10-02T00:49:36.082Z,6.1
2015-10-02T00:49:54.442Z,6.2
2015-10-02T00:50:12.895Z,6.2
2015-10-02T00:50:31.303Z,6.1
2015-10-02T00:50:49.725Z,6.2
2015-10-02T00:51:08.256Z,6.1
2015-10-02T00:51:26.663Z,6.1
2015-10-02T00:51:45.119Z,6.2
2015-10-02T00:52:03.509Z,6.2
2015-10-02T00:52:21.869Z,6.2
2015-10-02T00:52:40.684Z,6.2
2015-10-02T00:52:59.247Z,6.1
2015-10-02T00:53:17.715Z,6.1
2015-10-02T00:53:36.125Z,6.1
2015-10-02T00:53:54.531Z,6.1
2015-10-02T00:54:12.984Z,6.1
2015-10-02T00:54:31.484Z,6.1
2015-10-02T00:54:50.064Z,6.1
2015-10-02T00:55:08.517Z,6.1
2015-10-02T00:55:27.064Z,6.1
2015-10-02T00:55:45.567Z,6.1
2015-10-02T00:56:03.973Z,6.1
2015-10-02T00:56:22.333Z,6.1
2015-10-02T00:56:40.897Z,6.1
2015-10-02T00:56:59.460Z,6.1
2015-10-02T00:57:17.866Z,6.1
2015-10-02T00:57:36.288Z,6.1
2015-10-02T00:57:54.901Z,6.1
2015-10-02T00:58:13.292Z,6.1
2015-10-02T00:58:31.651Z,6.1
2015-10-02T00:58:50.216Z,6
2015-10-02T00:59:08.981Z,6
2015-10-02T00:59:27.388Z,6
2015-10-02T00:59:45.813Z,6
2015-10-02T01:00:04.203Z,6
2015-10-02T01:00:22.594Z,6
2015-10-02T01:00:41.519Z,6
2015-10-02T01:01:00.066Z,6
2015-10-02T01:01:18.800Z,6
2015-10-02T01:01:37.519Z,6
2015-10-02T01:01:55.958Z,6
2015-10-02T01:02:14.599Z,6
2015-10-02T01:02:33.021Z,6
2015-10-02T01:02:51.539Z,6
2015-10-02T01:03:10.227Z,6
2015-10-02T01:03:28.805Z,6
2015-10-02T01:03:47.183Z,6
2015-10-02T01:04:05.589Z,6
2015-10-02T01:04:24.214Z,6
2015-10-02T01:04:42.777Z,6
2015-10-02T01:05:01.155Z,5.9
2015-10-02T01:05:19.670Z,5.9
2015-10-02T01:05:38.217Z,5.9
2015-10-02T01:05:56.814Z,5.9
2015-10-02T01:06:15.251Z,5.9
2015-10-02T01:06:33.892Z,5.9
2015-10-02T01:06:52.472Z,5.9
2015-10-02T01:07:11.019Z,5.9
2015-10-02T01:07:29.535Z,5.9
2015-10-02T01:07:48.003Z,5.9
2015-10-02T01:08:06.569Z,5.9
2015-10-02T01:08:24.960Z,5.9
2015-10-02T01:08:43.506Z,6
2015-10-02T01:09:01.947Z,6
2015-10-02T01:09:20.353Z,6
2015-10-02T01:09:39.025Z,6
2015-10-02T01:09:57.669Z,5.9
2015-10-02T01:10:16.278Z,5.9
2015-10-02T01:10:34.684Z,5.9
2015-10-02T01:10:53.075Z,5.9
2015-10-02T01:11:11.436Z,5.9
2015-10-02T01:11:29.796Z,5.9
2015-10-02T01:11:48.343Z,5.9
2015-10-02T01:12:06.908Z,6
2015-10-02T01:12:25.580Z,5.9
2015-10-02T01:12:44.111Z,5.9
2015-10-02T01:13:02.864Z,5.8
2015-10-02T01:13:21.333Z,5.8
2015-10-02T01:13:39.911Z,5.8
2015-10-02T01:13:58.270Z,5.8
2015-10-02T01:14:16.835Z,5.7
2015-10-02T01:14:35.241Z,5.7
2015-10-02T01:14:53.929Z,5.7
2015-10-02T01:15:12.480Z,5.7
2015-10-02T01:15:31.198Z,5.7
2015-10-02T01:15:49.589Z,5.7
2015-10-02T01:16:08.169Z,5.7
2015-10-02T01:16:26.544Z,5.7
2015-10-02T01:16:45.075Z,5.8
2015-10-02T01:17:03.357Z,5.8
2015-10-02T01:17:21.719Z,5.8
2015-10-02T01:17:40.547Z,5.8
2015-10-02T01:17:58.969Z,5.8
2015-10-02T01:18:17.331Z,5.8
2015-10-02T01:18:35.800Z,5.8
2015-10-02T01:18:54.253Z,5.9
2015-10-02T01:19:12.990Z,5.9
2015-10-02T01:19:31.443Z,5.8
2015-10-02T01:19:49.849Z,5.8
2015-10-02T01:20:08.305Z,5.8
2015-10-02T01:20:26.680Z,5.8
2015-10-02T01:20:45.258Z,5.8
2015-10-02T01:21:03.774Z,5.8
2015-10-02T01:21:22.291Z,5.9
2015-10-02T01:21:40.745Z,5.9
2015-10-02T01:21:59.401Z,5.9
2015-10-02T01:22:17.794Z,5.9
2015-10-02T01:22:36.201Z,5.9
2015-10-02T01:22:54.701Z,5.9
2015-10-02T01:23:13.469Z,5.9
2015-10-02T01:23:31.922Z,5.8
2015-10-02T01:23:50.594Z,5.9
2015-10-02T01:24:09.160Z,5.9
2015-10-02T01:24:27.644Z,5.9
2015-10-02T01:24:46.035Z,5.9
2015-10-02T01:25:04.566Z,5.9
2015-10-02T01:25:23.366Z,6
2015-10-02T01:25:41.835Z,5.9
2015-10-02T01:26:00.632Z,5.9
2015-10-02T01:26:19.087Z,5.8
2015-10-02T01:26:37.509Z,5.9
2015-10-02T01:26:56.134Z,5.9
2015-10-02T01:27:14.808Z,5.9
2015-10-02T01:27:33.308Z,5.9
2015-10-02T01:27:51.933Z,5.9
2015-10-02T01:28:10.668Z,5.9
2015-10-02T01:28:28.873Z,5.9
2015-10-02T01:28:47.435Z,5.9
2015-10-02T01:29:05.873Z,5.8
2015-10-02T01:29:24.251Z,5.8
2015-10-02T01:29:42.688Z,5.8
2015-10-02T01:30:01.188Z,5.7
2015-10-02T01:30:19.629Z,5.7
2015-10-02T01:30:38.004Z,5.7
2015-10-02T01:30:56.504Z,5.7
2015-10-02T01:31:14.973Z,5.8
2015-10-02T01:31:33.335Z,5.7
2015-10-02T01:31:52.116Z,5.7
2015-10-02T01:32:10.648Z,5.7
2015-10-02T01:32:29.197Z,5.7
2015-10-02T01:32:47.557Z,5.7
2015-10-02T01:33:06.010Z,5.7
2015-10-02T01:33:24.372Z,5.7
2015-10-02T01:33:43.075Z,5.7
2015-10-02T01:34:01.513Z,5.7
2015-10-02T01:34:19.874Z,5.6
2015-10-02T01:34:38.234Z,5.6
2015-10-02T01:34:57.031Z,5.6
2015-10-02T01:35:15.437Z,5.7
2015-10-02T01:35:33.815Z,5.7
2015-10-02T01:35:52.174Z,5.7
2015-10-02T01:36:10.737Z,5.7
2015-10-02T01:36:29.348Z,5.7
2015-10-02T01:36:48.192Z,5.7
2015-10-02T01:37:06.567Z,5.7
2015-10-02T01:37:24.992Z,5.7
2015-10-02T01:37:43.523Z,5.7
2015-10-02T01:38:01.882Z,5.7
2015-10-02T01:38:20.242Z,5.8
2015-10-02T01:38:38.932Z,5.8
2015-10-02T01:38:57.338Z,5.8
2015-10-02T01:39:15.729Z,5.7
2015-10-02T01:39:34.154Z,5.7
2015-10-02T01:39:52.873Z,5.7
2015-10-02T01:40:11.341Z,5.7
2015-10-02T01:40:29.844Z,5.8
2015-10-02T01:40:48.313Z,5.8
2015-10-02T01:41:06.751Z,5.8
2015-10-02T01:41:25.360Z,5.8
2015-10-02T01:41:43.971Z,5.8
2015-10-02T01:42:02.362Z,5.8
2015-10-02T01:42:20.893Z,5.8
2015-10-02T01:42:39.460Z,5.8
2015-10-02T01:42:57.913Z,5.8
2015-10-02T01:43:16.350Z,5.8
2015-10-02T01:43:34.774Z,5.8
2015-10-02T01:43:53.243Z,5.8
2015-10-02T01:44:11.931Z,5.8
2015-10-02T01:44:30.290Z,5.8
2015-10-02T01:44:48.761Z,5.7
2015-10-02T01:45:07.136Z,5.7
2015-10-02T01:45:25.573Z,5.7
2015-10-02T01:45:43.936Z,5.7
2015-10-02T01:46:02.514Z,5.7
2015-10-02T01:46:21.264Z,5.7
2015-10-02T01:46:39.829Z,5.7
2015-10-02T01:46:58.392Z,5.7
2015-10-02T01:47:17.017Z,5.7
2015-10-02T01:47:35.347Z,5.8
2015-10-02T01:47:53.941Z,5.8
2015-10-02T01:48:12.300Z,5.8
2015-10-02T01:48:30.847Z,5.8
2015-10-02T01:48:49.756Z,5.8
2015-10-02T01:49:08.365Z,5.8
2015-10-02T01:49:26.725Z,5.7
2015-10-02T01:49:45.400Z,5.8
2015-10-02T01:50:03.853Z,5.8
2015-10-02T01:50:22.197Z,5.8
2015-10-02T01:50:40.981Z,5.8
2015-10-02T01:50:59.700Z,5.8
2015-10-02T01:51:18.153Z,5.8
2015-10-02T01:51:36.653Z,5.8
2015-10-02T01:51:55.546Z,5.8
2015-10-02T01:52:14.281Z,5.8
2015-10-02T01:52:33.140Z,5.8
2015-10-02T01:52:51.565Z,5.7
2015-10-02T01:53:10.018Z,5.7
2015-10-02T01:53:28.784Z,5.8
2015-10-02T01:53:47.567Z,5.7
2015-10-02T01:54:06.192Z,5.7
2015-10-02T01:54:24.598Z,5.7
2015-10-02T01:54:43.461Z,5.7
2015-10-02T01:55:02.054Z,5.7
2015-10-02T01:55:20.617Z,5.7
2015-10-02T01:55:39.007Z,5.7
2015-10-02T01:55:57.589Z,5.7
2015-10-02T01:56:16.089Z,5.7
2015-10-02T01:56:34.620Z,5.7
2015-10-02T01:56:53.045Z,5.7
2015-10-02T01:57:11.638Z,5.7
2015-10-02T01:57:29.920Z,5.7
2015-10-02T01:57:48.312Z,5.6
2015-10-02T01:58:06.687Z,5.7
2015-10-02T01:58:25.047Z,5.7
2015-10-02T01:58:43.672Z,5.7
2015-10-02T01:59:02.253Z,5.6
2015-10-02T01:59:21.190Z,5.7
2015-10-02T01:59:39.643Z,5.7
2015-10-02T01:59:58.146Z,5.7
2015-10-02T02:00:16.662Z,5.7
2015-10-02T02:00:35.428Z,5.7
2015-10-02T02:00:54.165Z,5.7
2015-10-02T02:01:12.665Z,5.8
2015-10-02T02:01:31.165Z,5.8
2015-10-02T02:01:49.556Z,5.8
2015-10-02T02:02:08.276Z,5.7
2015-10-02T02:02:26.745Z,5.7
2015-10-02T02:02:45.480Z,5.7
2015-10-02T02:03:04.202Z,5.7
2015-10-02T02:03:22.999Z,5.7
2015-10-02T02:03:41.562Z,5.7
2015-10-02T02:04:00.220Z,5.7
2015-10-02T02:04:18.954Z,5.7
2015-10-02T02:04:37.486Z,5.7
2015-10-02T02:04:55.986Z,5.7
2015-10-02T02:05:14.489Z,5.7
2015-10-02T02:05:33.223Z,5.7
2015-10-02T02:05:51.785Z,5.7
2015-10-02T02:06:10.367Z,5.8
2015-10-02T02:06:28.757Z,5.7
2015-10-02T02:06:47.335Z,5.8
2015-10-02T02:07:05.822Z,5.7
2015-10-02T02:07:24.275Z,5.7
2015-10-02T02:07:42.712Z,5.7
2015-10-02T02:08:01.197Z,5.7
2015-10-02T02:08:19.606Z,5.7
2015-10-02T02:08:38.043Z,5.8
2015-10-02T02:08:56.450Z,5.8
2015-10-02T02:09:15.078Z,5.7
2015-10-02T02:09:33.703Z,5.7
2015-10-02T02:09:52.062Z,5.7
2015-10-02T02:10:10.439Z,5.7
2015-10-02T02:10:28.830Z,5.7
2015-10-02T02:10:47.189Z,5.7
2015-10-02T02:11:05.739Z,5.7
2015-10-02T02:11:24.161Z,5.7
2015-10-02T02:11:42.692Z,5.7
2015-10-02T02:12:01.364Z,5.7
2015-10-02T02:12:19.945Z,5.7
2015-10-02T02:12:38.523Z,5.7
2015-10-02T02:12:56.929Z,5.7
2015-10-02T02:13:15.619Z,5.7
2015-10-02T02:13:34.588Z,5.7
2015-10-02T02:13:53.041Z,5.7
2015-10-02T02:14:11.559Z,5.7
2015-10-02T02:14:29.934Z,5.6
2015-10-02T02:14:48.278Z,5.5
2015-10-02T02:15:06.734Z,5.5
2015-10-02T02:15:25.422Z,5.6
2015-10-02T02:15:43.781Z,5.5
2015-10-02T02:16:02.250Z,5.5
2015-10-02T02:16:20.769Z,5.5
2015-10-02T02:16:39.378Z,5.5
2015-10-02T02:16:58.019Z,5.5
2015-10-02T02:17:16.443Z,5.5
2015-10-02T02:17:34.897Z,5.5
2015-10-02T02:17:53.256Z,5.5
2015-10-02T02:18:11.664Z,5.5
2015-10-02T02:18:30.274Z,5.5
2015-10-02T02:18:48.711Z,5.5
2015-10-02T02:19:07.195Z,5.5
2015-10-02T02:19:25.652Z,5.5
2015-10-02T02:19:44.011Z,5.5
2015-10-02T02:20:02.480Z,5.5
2015-10-02T02:20:20.905Z,5.5
2015-10-02T02:20:39.514Z,5.5
2015-10-02T02:20:57.889Z,5.5
2015-10-02T02:21:16.266Z,5.5
2015-10-02T02:21:34.766Z,5.5
2015-10-02T02:21:53.438Z,5.5
2015-10-02T02:22:11.938Z,5.5
2015-10-02T02:22:30.597Z,5.5
2015-10-02T02:22:49.144Z,5.5
2015-10-02T02:23:07.550Z,5.6
2015-10-02T02:23:25.913Z,5.6
2015-10-02T02:23:44.397Z,5.6
2015-10-02T02:24:02.959Z,5.6
2015-10-02T02:24:21.461Z,5.5
2015-10-02T02:24:40.008Z,5.5
2015-10-02T02:24:58.368Z,5.5
2015-10-02T02:25:16.805Z,5.5
2015-10-02T02:25:35.371Z,5.5
2015-10-02T02:25:53.730Z,5.6
2015-10-02T02:26:12.089Z,5.6
2015-10-02T02:26:30.452Z,5.6
2015-10-02T02:26:48.921Z,5.5
2015-10-02T02:27:07.342Z,5.6
2015-10-02T02:27:25.938Z,5.5
2015-10-02T02:27:44.501Z,5.5
2015-10-02T02:28:02.876Z,5.6
2015-10-02T02:28:21.238Z,5.6
2015-10-02T02:28:39.785Z,5.5
2015-10-02T02:28:58.285Z,5.5
2015-10-02T02:29:16.660Z,5.5
2015-10-02T02:29:35.133Z,5.5
2015-10-02T02:29:53.523Z,5.5
2015-10-02T02:30:12.101Z,5.5
2015-10-02T02:30:30.463Z,5.6
2015-10-02T02:30:48.963Z,5.5
2015-10-02T02:31:07.572Z,5.5
2015-10-02T02:31:25.934Z,5.5
2015-10-02T02:31:44.480Z,5.5
2015-10-02T02:32:03.043Z,5.5
2015-10-02T02:32:21.434Z,5.5
2015-10-02T02:32:39.797Z,5.5
2015-10-02T02:32:58.344Z,5.5
2015-10-02T02:33:16.859Z,5.5
2015-10-02T02:33:35.236Z,5.6
2015-10-02T02:33:53.783Z,5.6
2015-10-02T02:34:12.252Z,5.6
2015-10-02T02:34:30.864Z,5.6
2015-10-02T02:34:49.255Z,5.6
2015-10-02T02:35:07.693Z,5.6
2015-10-02T02:35:26.302Z,5.6
2015-10-02T02:35:44.664Z,5.5
2015-10-02T02:36:03.117Z,5.5
2015-10-02T02:36:21.477Z,5.5
2015-10-02T02:36:39.932Z,5.5
2015-10-02T02:36:58.541Z,5.5
2015-10-02T02:37:16.979Z,5.5
2015-10-02T02:37:35.357Z,5.5
2015-10-02T02:37:53.982Z,5.5
2015-10-02T02:38:12.372Z,5.5
2015-10-02T02:38:30.857Z,5.5
2015-10-02T02:38:49.374Z,5.5
2015-10-02T02:39:07.906Z,5.5
2015-10-02T02:39:26.312Z,5.5
2015-10-02T02:39:44.909Z,5.5
2015-10-02T02:40:03.659Z,5.5
2015-10-02T02:40:22.190Z,5.5
2015-10-02T02:40:40.741Z,5.5
2015-10-02T02:40:59.491Z,5.5
2015-10-02T02:41:17.913Z,5.5
2015-10-02T02:41:36.460Z,5.5
2015-10-02T02:41:54.947Z,5.5
2015-10-02T02:42:13.556Z,5.5
2015-10-02T02:42:32.025Z,5.5
2015-10-02T02:42:50.511Z,5.5
2015-10-02T02:43:08.871Z,5.5
2015-10-02T02:43:27.496Z,5.4
2015-10-02T02:43:45.968Z,5.4
2015-10-02T02:44:04.311Z,5.5
2015-10-02T02:44:22.733Z,5.5
2015-10-02T02:44:41.221Z,5.4
2015-10-02T02:44:59.564Z,5.5
2015-10-02T02:45:18.486Z,5.5
2015-10-02T02:45:37.189Z,5.5
2015-10-02T02:45:55.598Z,5.5
2015-10-02T02:46:14.098Z,5.4
2015-10-02T02:46:32.504Z,5.4
2015-10-02T02:46:50.960Z,5.4
2015-10-02T02:47:09.351Z,5.4
2015-10-02T02:47:27.710Z,5.4
2015-10-02T02:47:46.368Z,5.4
2015-10-02T02:48:04.728Z,5.4
2015-10-02T02:48:23.118Z,5.4
2015-10-02T02:48:41.493Z,5.4
2015-10-02T02:49:00.168Z,5.4
2015-10-02T02:49:18.856Z,5.5
2015-10-02T02:49:37.293Z,5.5
2015-10-02T02:49:55.734Z,5.5
2015-10-02T02:50:14.124Z,5.4
2015-10-02T02:50:32.609Z,5.5
2015-10-02T02:50:51.174Z,5.4
2015-10-02T02:51:09.596Z,5.4
2015-10-02T02:51:27.955Z,5.4
2015-10-02T02:51:46.443Z,5.4
2015-10-02T02:52:04.802Z,5.5
2015-10-02T02:52:23.208Z,5.4
2015-10-02T02:52:41.568Z,5.4
2015-10-02T02:53:00.038Z,5.4
2015-10-02T02:53:18.398Z,5.4
2015-10-02T02:53:37.007Z,5.4
2015-10-02T02:53:55.370Z,5.4
2015-10-02T02:54:13.776Z,5.4
2015-10-02T02:54:32.307Z,5.5
2015-10-02T02:54:50.669Z,5.4
2015-10-02T02:55:09.076Z,5.4
2015-10-02T02:55:27.466Z,5.4
2015-10-02T02:55:45.966Z,5.3
2015-10-02T02:56:04.391Z,5.3
2015-10-02T02:56:22.954Z,5.3
2015-10-02T02:56:41.313Z,5.3
2015-10-02T02:56:59.956Z,5.3
2015-10-02T02:57:18.378Z,5.3
2015-10-02T02:57:37.112Z,5.3
2015-10-02T02:57:55.662Z,5.3
2015-10-02T02:58:14.021Z,5.4
2015-10-02T02:58:32.365Z,5.4
2015-10-02T02:58:50.974Z,5.4
2015-10-02T02:59:09.540Z,5.4
2015-10-02T02:59:27.993Z,5.4
2015-10-02T02:59:46.462Z,5.4
2015-10-02T03:00:04.933Z,5.4
2015-10-02T03:00:23.480Z,5.4
2015-10-02T03:00:41.980Z,5.4
2015-10-02T03:01:00.623Z,5.4
2015-10-02T03:01:19.045Z,5.4
2015-10-02T03:01:37.482Z,5.4
2015-10-02T03:01:56.029Z,5.4
2015-10-02T03:02:14.547Z,5.4
2015-10-02T03:02:32.906Z,5.4
2015-10-02T03:02:51.656Z,5.4
2015-10-02T03:03:10.862Z,5.4
2015-10-02T03:03:29.284Z,5.4
2015-10-02T03:03:47.956Z,5.4
2015-10-02T03:04:06.334Z,5.4
2015-10-02T03:04:24.709Z,5.4
2015-10-02T03:04:43.553Z,5.4
2015-10-02T03:05:02.289Z,5.4
2015-10-02T03:05:20.649Z,5.4
2015-10-02T03:05:39.102Z,5.4
2015-10-02T03:05:57.680Z,5.4
2015-10-02T03:06:16.058Z,5.4
2015-10-02T03:06:34.652Z,5.4
2015-10-02T03:06:53.386Z,5.4
2015-10-02T03:07:11.748Z,5.3
2015-10-02T03:07:30.123Z,5.3
2015-10-02T03:07:48.545Z,5.3
2015-10-02T03:08:06.923Z,5.3
2015-10-02T03:08:25.345Z,5.3
2015-10-02T03:08:43.704Z,5.3
2015-10-02T03:09:02.192Z,5.3
2015-10-02T03:09:20.707Z,5.3
2015-10-02T03:09:39.067Z,5.3
2015-10-02T03:09:57.676Z,5.3
2015-10-02T03:10:16.131Z,5.3
2015-10-02T03:10:34.647Z,5.3
2015-10-02T03:10:53.163Z,5.2
2015-10-02T03:11:11.962Z,5.2
2015-10-02T03:11:30.603Z,5.2
2015-10-02T03:11:48.994Z,5.3
2015-10-02T03:12:07.606Z,5.3
2015-10-02T03:12:26.215Z,5.3
2015-10-02T03:12:44.653Z,5.3
2015-10-02T03:13:03.262Z,5.3
2015-10-02T03:13:21.828Z,5.3
2015-10-02T03:13:40.375Z,5.3
2015-10-02T03:13:59.031Z,5.3
2015-10-02T03:14:17.425Z,5.4
2015-10-02T03:14:35.925Z,5.3
2015-10-02T03:14:54.628Z,5.4
2015-10-02T03:15:13.052Z,5.4
2015-10-02T03:15:31.427Z,5.4
2015-10-02T03:15:49.817Z,5.4
2015-10-02T03:16:08.364Z,5.4
2015-10-02T03:16:27.022Z,5.4
2015-10-02T03:16:45.397Z,5.4
2015-10-02T03:17:03.944Z,5.4
2015-10-02T03:17:22.401Z,5.4
2015-10-02T03:17:41.073Z,5.4
2015-10-02T03:17:59.542Z,5.3
2015-10-02T03:18:18.092Z,5.3
2015-10-02T03:18:36.514Z,5.3
2015-10-02T03:18:55.342Z,5.3
2015-10-02T03:19:14.109Z,5.3
2015-10-02T03:19:32.813Z,5.3
2015-10-02T03:19:51.172Z,5.3
2015-10-02T03:20:09.688Z,5.3
2015-10-02T03:20:28.190Z,5.4
2015-10-02T03:20:46.721Z,5.3
2015-10-02T03:21:05.330Z,5.3
2015-10-02T03:21:23.912Z,5.3
2015-10-02T03:21:42.537Z,5.3
2015-10-02T03:22:01.225Z,5.2
2015-10-02T03:22:19.915Z,5.3
2015-10-02T03:22:38.556Z,5.3
2015-10-02T03:22:56.931Z,5.3
2015-10-02T03:23:15.368Z,5.3
2015-10-02T03:23:33.745Z,5.3
2015-10-02T03:23:52.386Z,5.3
2015-10-02T03:24:10.777Z,5.3
2015-10-02T03:24:29.295Z,5.3
2015-10-02T03:24:47.811Z,5.3
2015-10-02T03:25:06.248Z,5.3
2015-10-02T03:25:24.673Z,5.3
2015-10-02T03:25:43.236Z,5.3
2015-10-02T03:26:01.595Z,5.3
2015-10-02T03:26:20.205Z,5.3
2015-10-02T03:26:39.035Z,5.3
2015-10-02T03:26:57.550Z,5.3
2015-10-02T03:27:16.003Z,5.3
2015-10-02T03:27:34.460Z,5.3
2015-10-02T03:27:52.850Z,5.3
2015-10-02T03:28:11.241Z,5.3
2015-10-02T03:28:29.666Z,5.3
2015-10-02T03:28:48.275Z,5.3
2015-10-02T03:29:06.822Z,5.3
2015-10-02T03:29:25.416Z,5.3
2015-10-02T03:29:43.825Z,5.2
2015-10-02T03:30:02.184Z,5.2
2015-10-02T03:30:20.575Z,5.3
2015-10-02T03:30:38.983Z,5.3
2015-10-02T03:30:57.452Z,5.3
2015-10-02T03:31:15.858Z,5.3
2015-10-02T03:31:34.236Z,5.3
2015-10-02T03:31:52.721Z,5.3
2015-10-02T03:32:11.205Z,5.3
2015-10-02T03:32:30.302Z,5.3
2015-10-02T03:32:48.661Z,5.3
2015-10-02T03:33:07.177Z,5.3
2015-10-02T03:33:25.567Z,5.3
2015-10-02T03:33:44.008Z,5.3
2015-10-02T03:34:02.523Z,5.3
2015-10-02T03:34:21.008Z,5.2
2015-10-02T03:34:39.229Z,5.2
2015-10-02T03:34:58.041Z,5.2
2015-10-02T03:35:16.447Z,5.2
2015-10-02T03:35:34.903Z,5.2
2015-10-02T03:35:53.575Z,5.2
2015-10-02T03:36:12.200Z,5.2
2015-10-02T03:36:30.560Z,5.2
2015-10-02T03:36:48.952Z,5.2
2015-10-02T03:37:07.359Z,5.2
2015-10-02T03:37:26.109Z,5.2
2015-10-02T03:37:44.471Z,5.2
2015-10-02T03:38:03.033Z,5.2
2015-10-02T03:38:21.502Z,5.2
2015-10-02T03:38:39.897Z,5.2
2015-10-02T03:38:58.350Z,5.2
2015-10-02T03:39:17.116Z,5.2
2015-10-02T03:39:35.459Z,5.2
2015-10-02T03:39:54.414Z,5.2
2015-10-02T03:40:12.977Z,5.2
2015-10-02T03:40:31.383Z,5.2
2015-10-02T03:40:49.949Z,5.2
2015-10-02T03:41:08.527Z,5.2
2015-10-02T03:41:27.324Z,5.2
2015-10-02T03:41:45.716Z,5.2
2015-10-02T03:42:04.154Z,5.2
2015-10-02T03:42:22.576Z,5.2
2015-10-02T03:42:41.001Z,5.2
2015-10-02T03:42:59.391Z,5.2
2015-10-02T03:43:17.954Z,5.2
2015-10-02T03:43:37.063Z,5.2
2015-10-02T03:43:55.582Z,5.1
2015-10-02T03:44:14.004Z,5.1
2015-10-02T03:44:32.644Z,5.1
2015-10-02T03:44:51.116Z,5.1
2015-10-02T03:45:09.475Z,5.2
2015-10-02T03:45:27.913Z,5.1
2015-10-02T03:45:46.291Z,5.1
2015-10-02T03:46:04.869Z,5.1
2015-10-02T03:46:23.494Z,5.1
2015-10-02T03:46:42.150Z,5.1
2015-10-02T03:47:00.715Z,5.1
2015-10-02T03:47:19.558Z,5.1
2015-10-02T03:47:38.121Z,5.1
2015-10-02T03:47:56.483Z,5.1
2015-10-02T03:48:14.905Z,5
2015-10-02T03:48:33.296Z,5.1
2015-10-02T03:48:51.689Z,5.1
2015-10-02T03:49:10.064Z,5.1
2015-10-02T03:49:28.439Z,5.1
2015-10-02T03:49:46.814Z,5.1
2015-10-02T03:50:05.301Z,5.1
2015-10-02T03:50:24.223Z,5.1
2015-10-02T03:50:42.582Z,5.1
2015-10-02T03:51:01.194Z,5.1
2015-10-02T03:51:19.585Z,5.1
2015-10-02T03:51:38.132Z,5
2015-10-02T03:51:56.760Z,5
2015-10-02T03:52:15.385Z,5
2015-10-02T03:52:33.744Z,5
2015-10-02T03:52:52.385Z,5
2015-10-02T03:53:10.825Z,5
2015-10-02T03:53:29.185Z,5
2015-10-02T03:53:48.341Z,5
2015-10-02T03:54:06.968Z,5
2015-10-02T03:54:25.390Z,5
2015-10-02T03:54:43.640Z,5
2015-10-02T03:55:02.222Z,5
2015-10-02T03:55:20.706Z,5
2015-10-02T03:55:39.066Z,5
2015-10-02T03:55:57.443Z,5
2015-10-02T03:56:15.802Z,5
2015-10-02T03:56:34.365Z,5
2015-10-02T03:56:52.849Z,5.1
2015-10-02T03:57:11.743Z,5.1
2015-10-02T03:57:30.180Z,5.1
2015-10-02T03:57:48.571Z,5.1
2015-10-02T03:58:07.057Z,5.1
2015-10-02T03:58:25.432Z,5.1
2015-10-02T03:58:43.838Z,5.1
2015-10-02T03:59:02.341Z,5.1
2015-10-02T03:59:20.732Z,5.1
2015-10-02T03:59:39.232Z,5
2015-10-02T03:59:57.829Z,5
2015-10-02T04:00:16.204Z,5
2015-10-02T04:00:34.735Z,5
2015-10-02T04:00:53.219Z,5
2015-10-02T04:01:11.737Z,5
2015-10-02T04:01:30.175Z,5
2015-10-02T04:01:48.581Z,5
2015-10-02T04:02:07.115Z,5
2015-10-02T04:02:25.521Z,5
2015-10-02T04:02:43.896Z,5
2015-10-02T04:03:02.321Z,5
2015-10-02T04:03:20.899Z,4.9
2015-10-02T04:03:39.415Z,4.9
2015-10-02T04:03:58.370Z,4.9
2015-10-02T04:04:16.761Z,4.9
2015-10-02T04:04:35.151Z,4.9
2015-10-02T04:04:53.729Z,4.9
2015-10-02T04:05:12.170Z,4.9
2015-10-02T04:05:30.592Z,4.9
2015-10-02T04:05:48.811Z,4.9
2015-10-02T04:06:07.220Z,4.9
2015-10-02T04:06:25.595Z,4.9
2015-10-02T04:06:44.001Z,4.9
2015-10-02T04:07:02.442Z,4.9
2015-10-02T04:07:20.848Z,4.9
2015-10-02T04:07:39.223Z,4.9
2015-10-02T04:07:57.645Z,4.9
2015-10-02T04:08:16.194Z,4.9
2015-10-02T04:08:34.600Z,5
2015-10-02T04:08:53.194Z,5
2015-10-02T04:09:11.556Z,5
2015-10-02T04:09:30.009Z,4.9
2015-10-02T04:09:48.493Z,4.9
2015-10-02T04:10:07.090Z,4.9
2015-10-02T04:10:25.512Z,4.9
2015-10-02T04:10:43.934Z,4.9
2015-10-02T04:11:02.496Z,4.9
2015-10-02T04:11:20.718Z,5
2015-10-02T04:11:39.062Z,4.9
2015-10-02T04:11:57.703Z,4.9
2015-10-02T04:12:16.142Z,5
2015-10-02T04:12:34.658Z,5
2015-10-02T04:12:53.173Z,5
2015-10-02T04:13:11.567Z,5
2015-10-02T04:13:30.223Z,5
2015-10-02T04:13:48.770Z,5
2015-10-02T04:14:07.489Z,5
2015-10-02T04:14:25.914Z,5
2015-10-02T04:14:44.695Z,5
2015-10-02T04:15:03.132Z,5
2015-10-02T04:15:21.494Z,5
2015-10-02T04:15:39.978Z,5.1
2015-10-02T04:15:58.353Z,5
2015-10-02T04:16:16.904Z,5
2015-10-02T04:16:35.607Z,5