createdAt,value
2018-09-17T00:02:47.943Z,101380.38
2018-09-17T00:05:52.195Z,101378.02
2018-09-17T00:08:56.313Z,101380.83
2018-09-17T00:12:00.234Z,101385.81
2018-09-17T00:15:04.510Z,101384.38
2018-09-17T00:18:08.553Z,101369.06
2018-09-17T00:21:12.499Z,101363.91
2018-09-17T00:24:16.521Z,101371.13
2018-09-17T00:27:20.418Z,101368.25
2018-09-17T00:30:24.353Z,101370.05
2018-09-17T00:33:28.475Z,101364.97
2018-09-17T00:36:33.765Z,101376.50
2018-09-17T00:39:37.693Z,101379.58
2018-09-17T00:42:41.608Z,101371.70
2018-09-17T00:45:45.885Z,101364.49
2018-09-17T00:48:49.883Z,101367.72
2018-09-17T00:51:53.786Z,101361.05
2018-09-17T00:54:57.898Z,101351.12
2018-09-17T00:58:01.913Z,101343.62
2018-09-17T01:01:06.044Z,101330.34
2018-09-17T01:04:10.264Z,101329.11
2018-09-17T01:07:14.219Z,101331.69
2018-09-17T01:10:18.585Z,101323.19
2018-09-17T01:13:22.552Z,101318.58
2018-09-17T01:16:26.477Z,101314.33
2018-09-17T01:19:30.407Z,101322.06
2018-09-17T01:22:34.406Z,101320.09
2018-09-17T01:25:38.331Z,101324.41
2018-09-17T01:28:42.242Z,101336.91
2018-09-17T01:31:46.159Z,101339.61
2018-09-17T01:34:50.098Z,101348.94
2018-09-17T01:37:54.015Z,101342.95
2018-09-17T01:40:58.258Z,101344.00
2018-09-17T01:44:02.185Z,101341.50
2018-09-17T01:47:06.170Z,101332.18
2018-09-17T01:50:10.138Z,101330.89
2018-09-17T01:53:14.121Z,101329.72
2018-09-17T01:56:18.051Z,101330.78
2018-09-17T01:59:21.973Z,101322.75
2018-09-17T02:02:26.106Z,101321.08
2018-09-17T02:05:30.242Z,101323.31
2018-09-17T02:08:34.229Z,101320.97
2018-09-17T02:11:38.276Z,101324.00
2018-09-17T02:14:42.848Z,101330.12
2018-09-17T02:17:46.816Z,101328.53
2018-09-17T02:20:50.750Z,101323.77
2018-09-17T02:23:54.834Z,101330.70
2018-09-17T02:26:58.834Z,101329.82
2018-09-17T02:30:02.766Z,101323.88
2018-09-17T02:33:06.685Z,101317.52
2018-09-17T02:36:10.607Z,101327.89
2018-09-17T02:39:14.531Z,101327.51
2018-09-17T02:42:18.466Z,101321.33
2018-09-17T02:45:22.757Z,101315.31
2018-09-17T02:48:26.768Z,101318.64
2018-09-17T02:51:30.678Z,101315.31
2018-09-17T02:54:34.935Z,101312.77
2018-09-17T02:57:38.975Z,101318.98
2018-09-17T03:00:43.207Z,101318.52
2018-09-17T03:03:47.177Z,101315.19
2018-09-17T03:06:51.267Z,101318.07
2018-09-17T03:09:55.286Z,101323.44
2018-09-17T03:12:59.203Z,101324.91
2018-09-17T03:16:04.799Z,101329.67
2018-09-17T03:19:08.873Z,101334.27
2018-09-17T03:22:13.847Z,101346.63
2018-09-17T03:25:17.838Z,101360.40
2018-09-17T03:28:22.041Z,101363.50
2018-09-17T03:31:25.978Z,101361.87
2018-09-17T03:34:30.047Z,101347.92
2018-09-17T03:37:33.997Z,101352.30
2018-09-17T03:40:37.946Z,101354.98
2018-09-17T03:43:43.419Z,101355.83
2018-09-17T03:46:47.679Z,101359.37
2018-09-17T03:49:51.981Z,101361.25
2018-09-17T03:52:56.110Z,101367.27
2018-09-17T03:56:00.309Z,101358.40
2018-09-17T03:59:04.618Z,101362.50
2018-09-17T04:02:08.544Z,101355.37
2018-09-17T04:05:12.501Z,101366.50
2018-09-17T04:08:16.451Z,101364.48
2018-09-17T04:11:20.777Z,101361.98
2018-09-17T04:14:24.707Z,101356.20
2018-09-17T04:17:28.653Z,101354.60
2018-09-17T04:20:32.579Z,101358.02
2018-09-17T04:23:37.509Z,101362.11
2018-09-17T04:26:41.760Z,101365.13
2018-09-17T04:29:45.699Z,101365.65
2018-09-17T04:32:49.949Z,101367.00
2018-09-17T04:35:53.885Z,101374.34
2018-09-17T04:38:57.841Z,101373.98
2018-09-17T04:42:02.011Z,101371.09
2018-09-17T04:45:06.058Z,101375.53
2018-09-17T04:48:10.019Z,101375.53
2018-09-17T04:51:14.218Z,101367.95
2018-09-17T04:54:18.154Z,101361.53
2018-09-17T04:57:22.117Z,101360.73
2018-09-17T05:00:26.587Z,101358.03
2018-09-17T05:03:30.846Z,101361.12
2018-09-17T05:06:34.806Z,101363.28
2018-09-17T05:09:38.753Z,101356.59
2018-09-17T05:12:42.699Z,101359.16
2018-09-17T05:15:46.635Z,101349.33
2018-09-17T05:18:50.615Z,101354.61
2018-09-17T05:21:54.561Z,101354.61
2018-09-17T05:24:58.544Z,101353.25
2018-09-17T05:28:02.507Z,101347.59
2018-09-17T05:31:06.510Z,101351.84
2018-09-17T05:34:10.447Z,101356.73
2018-09-17T05:37:14.386Z,101357.11
2018-09-17T05:40:18.458Z,101363.54
2018-09-17T05:43:22.399Z,101360.84
2018-09-17T05:46:26.330Z,101356.53
2018-09-17T05:49:30.293Z,101353.58
2018-09-17T05:52:34.218Z,101352.73
2018-09-17T05:55:38.191Z,101348.72
2018-09-17T05:58:42.185Z,101352.13
2018-09-17T06:01:46.254Z,101357.20
2018-09-17T06:04:50.214Z,101361.11
2018-09-17T06:07:54.352Z,101366.16
2018-09-17T06:10:58.842Z,101371.03
2018-09-17T06:14:02.970Z,101370.02
2018-09-17T06:17:07.230Z,101364.75
2018-09-17T06:20:11.525Z,101369.13
2018-09-17T06:23:15.519Z,101373.17
2018-09-17T06:26:19.735Z,101373.00
2018-09-17T06:29:23.678Z,101371.83
2018-09-17T06:32:27.721Z,101384.06
2018-09-17T06:35:31.663Z,101380.34
2018-09-17T06:38:35.743Z,101374.50
2018-09-17T06:41:39.718Z,101371.71
2018-09-17T06:44:43.884Z,101376.61
2018-09-17T06:47:47.963Z,101375.04
2018-09-17T06:50:52.264Z,101382.20
2018-09-17T06:53:56.547Z,101387.06
2018-09-17T06:57:00.482Z,101398.85
2018-09-17T07:00:04.927Z,101407.20
2018-09-17T07:03:08.861Z,101403.98
2018-09-17T07:06:12.829Z,101407.63
2018-09-17T07:09:16.923Z,101409.57
2018-09-17T07:12:20.849Z,101405.94
2018-09-17T07:15:24.773Z,101409.09
2018-09-17T07:18:29.011Z,101411.45
2018-09-17T07:21:33.300Z,101409.06
2018-09-17T07:24:37.218Z,101410.97
2018-09-17T07:27:41.153Z,101419.27
2018-09-17T07:30:45.076Z,101421.93
2018-09-17T07:33:49.010Z,101428.03
2018-09-17T07:36:52.955Z,101417.88
2018-09-17T07:39:57.154Z,101419.19
2018-09-17T07:43:01.083Z,101416.34
2018-09-17T07:46:05.141Z,101418.11
2018-09-17T07:49:09.359Z,101416.92
2018-09-17T07:52:13.662Z,101418.31
2018-09-17T07:55:17.608Z,101413.75
2018-09-17T07:58:21.573Z,101412.55
2018-09-17T08:01:25.506Z,101417.78
2018-09-17T08:04:30.170Z,101422.66
2018-09-17T08:07:34.122Z,101415.08
2018-09-17T08:10:38.047Z,101415.59
2018-09-17T08:13:42.199Z,101412.64
2018-09-17T08:16:46.137Z,101414.44
2018-09-17T08:19:50.094Z,101414.52
2018-09-17T08:22:54.177Z,101416.35
2018-09-17T08:25:58.158Z,101410.77
2018-09-17T08:29:02.128Z,101409.93
2018-09-17T08:32:06.078Z,101412.05
2018-09-17T08:35:10.363Z,101419.32
2018-09-17T08:38:14.434Z,101419.30
2018-09-17T08:41:18.539Z,101418.37
2018-09-17T08:44:22.474Z,101419.09
2018-09-17T08:47:26.400Z,101420.27
2018-09-17T08:50:30.341Z,101420.15
2018-09-17T08:53:34.262Z,101414.39
2018-09-17T08:56:43.641Z,101423.69
2018-09-17T08:59:51.750Z,101423.01
2018-09-17T09:03:01.178Z,101423.23
2018-09-17T09:06:10.375Z,101425.50
2018-09-17T09:09:14.288Z,101421.42
2018-09-17T09:12:25.446Z,101427.67
2018-09-17T09:15:35.889Z,101424.28
2018-09-17T09:18:39.818Z,101428.84
2018-09-17T09:21:43.814Z,101422.19
2018-09-17T09:24:47.764Z,101414.31
2018-09-17T09:27:51.765Z,101414.23
2018-09-17T09:30:56.167Z,101417.11
2018-09-17T09:34:00.314Z,101414.33
2018-09-17T09:37:04.307Z,101413.88
2018-09-17T09:40:08.296Z,101415.51
2018-09-17T09:43:12.577Z,101407.36
2018-09-17T09:46:16.663Z,101408.30
2018-09-17T09:49:20.824Z,101408.30
2018-09-17T09:52:24.881Z,101412.55
2018-09-17T09:55:28.927Z,101404.76
2018-09-17T09:58:33.002Z,101406.02
2018-09-17T10:01:42.267Z,101411.20
2018-09-17T10:04:46.562Z,101399.57
2018-09-17T10:07:51.261Z,101407.81
2018-09-17T10:11:00.571Z,101401.84
2018-09-17T10:14:09.934Z,101394.03
2018-09-17T10:17:19.191Z,101391.99
2018-09-17T10:20:23.193Z,101386.95
2018-09-17T10:23:27.199Z,101391.73
2018-09-17T10:26:31.199Z,101386.25
2018-09-17T10:29:35.170Z,101393.25
2018-09-17T10:32:39.113Z,101384.34
2018-09-17T10:35:43.298Z,101389.48
2018-09-17T10:38:47.274Z,101388.36
2018-09-17T10:41:51.305Z,101393.27
2018-09-17T10:44:55.718Z,101389.91
2018-09-17T10:47:59.734Z,101389.13
2018-09-17T10:51:03.761Z,101382.70
2018-09-17T10:54:07.751Z,101378.11
2018-09-17T10:57:11.822Z,101364.44
2018-09-17T11:00:15.892Z,101366.38
2018-09-17T11:03:19.842Z,101361.32
2018-09-17T11:06:23.793Z,101357.09
2018-09-17T11:09:27.765Z,101348.63
2018-09-17T11:12:31.766Z,101341.45
2018-09-17T11:15:41.089Z,101343.24
2018-09-17T11:18:45.083Z,101345.07
2018-09-17T11:21:49.080Z,101341.30
2018-09-17T11:24:53.251Z,101340.17
2018-09-17T11:27:57.244Z,101339.00
2018-09-17T11:31:01.290Z,101337.37
2018-09-17T11:34:05.588Z,101344.86
2018-09-17T11:37:09.854Z,101332.11
2018-09-17T11:40:13.958Z,101331.41
2018-09-17T11:43:17.968Z,101333.70
2018-09-17T11:46:21.920Z,101334.30
2018-09-17T11:49:25.899Z,101331.00
2018-09-17T11:52:29.905Z,101328.11
2018-09-17T11:55:34.159Z,101334.16
2018-09-17T11:58:38.127Z,101329.59
2018-09-17T12:01:47.535Z,101331.02
2018-09-17T12:04:56.796Z,101323.80
2018-09-17T12:08:00.959Z,101323.38
2018-09-17T12:11:05.016Z,101328.23
2018-09-17T12:14:09.495Z,101323.06
2018-09-17T12:17:13.549Z,101320.47
2018-09-17T12:20:17.511Z,101320.50
2018-09-17T12:23:21.516Z,101317.89
2018-09-17T12:26:25.460Z,101324.79
2018-09-17T12:29:29.436Z,101322.57
2018-09-17T12:32:33.440Z,101316.89
2018-09-17T12:35:37.414Z,101312.53
2018-09-17T12:38:41.376Z,101310.39
2018-09-17T12:41:45.374Z,101311.72
2018-09-17T12:44:49.769Z,101310.80
2018-09-17T12:47:54.535Z,101304.78
2018-09-17T12:50:58.587Z,101316.02
2018-09-17T12:54:03.104Z,101315.56
2018-09-17T12:57:07.131Z,101316.73
2018-09-17T13:00:11.599Z,101316.27
2018-09-17T13:03:15.601Z,101312.81
2018-09-17T13:06:20.220Z,101312.70
2018-09-17T13:09:24.214Z,101309.16
2018-09-17T13:12:28.282Z,101305.57
2018-09-17T13:15:32.263Z,101311.15
2018-09-17T13:18:36.269Z,101310.99
2018-09-17T13:21:40.219Z,101301.74
2018-09-17T13:24:44.185Z,101303.78
2018-09-17T13:27:48.403Z,101302.80
2018-09-17T13:30:52.428Z,101298.05
2018-09-17T13:33:56.403Z,101298.97
2018-09-17T13:37:00.531Z,101295.41
2018-09-17T13:40:04.658Z,101294.19
2018-09-17T13:43:08.657Z,101301.53
2018-09-17T13:46:12.648Z,101296.06
2018-09-17T13:49:16.632Z,101291.41
2018-09-17T13:52:20.828Z,101288.09
2018-09-17T13:55:26.033Z,101286.05
2018-09-17T13:58:30.032Z,101280.56
2018-09-17T14:01:34.110Z,101284.12
2018-09-17T14:04:38.277Z,101288.59
2018-09-17T14:07:42.285Z,101285.14
2018-09-17T14:10:46.514Z,101283.92
2018-09-17T14:13:50.665Z,101284.01
2018-09-17T14:16:54.666Z,101285.08
2018-09-17T14:19:58.685Z,101279.24
2018-09-17T14:23:02.826Z,101285.64
2018-09-17T14:26:07.068Z,101283.72
2018-09-17T14:29:11.225Z,101269.36
2018-09-17T14:32:20.753Z,101279.92
2018-09-17T14:35:25.011Z,101274.80
2018-09-17T14:38:29.932Z,101271.58
2018-09-17T14:41:39.597Z,101264.78
2018-09-17T14:44:43.792Z,101264.06
2018-09-17T14:47:47.777Z,101261.31
2018-09-17T14:50:51.757Z,101262.84
2018-09-17T14:53:56.133Z,101259.61
2018-09-17T14:57:00.295Z,101252.80
2018-09-17T15:00:04.727Z,101249.23
2018-09-17T15:03:08.761Z,101251.60
2018-09-17T15:06:12.763Z,101253.95
2018-09-17T15:09:17.023Z,101247.27
2018-09-17T15:12:21.175Z,101247.48
2018-09-17T15:15:25.456Z,101246.90
2018-09-17T15:18:29.616Z,101248.55
2018-09-17T15:21:33.597Z,101245.94
2018-09-17T15:24:37.920Z,101243.33
2018-09-17T15:27:41.879Z,101235.72
2018-09-17T15:30:46.240Z,101237.51
2018-09-17T15:33:50.514Z,101237.30
2018-09-17T15:36:54.771Z,101231.86
2018-09-17T15:39:59.347Z,101229.87
2018-09-17T15:43:03.674Z,101232.23
2018-09-17T15:46:07.932Z,101225.16
2018-09-17T15:49:12.055Z,101224.94
2018-09-17T15:52:16.141Z,101224.25
2018-09-17T15:55:20.449Z,101220.57
2018-09-17T15:58:24.449Z,101220.36
2018-09-17T16:01:29.272Z,101212.80
2018-09-17T16:04:33.290Z,101214.50
2018-09-17T16:07:37.587Z,101212.58
2018-09-17T16:10:41.947Z,101211.54
2018-09-17T16:13:45.867Z,101210.50
2018-09-17T16:16:49.868Z,101209.43
2018-09-17T16:19:53.933Z,101207.70
2018-09-17T16:22:58.124Z,101207.14
2018-09-17T16:26:02.098Z,101204.08
2018-09-17T16:29:06.219Z,101205.78
2018-09-17T16:32:10.152Z,101198.80
2018-09-17T16:35:14.212Z,101200.02
2018-09-17T16:38:18.583Z,101197.42
2018-09-17T16:41:22.567Z,101199.95
2018-09-17T16:44:26.589Z,101194.88
2018-09-17T16:47:31.601Z,101194.92
2018-09-17T16:50:35.602Z,101193.28
2018-09-17T16:53:39.902Z,101189.19
2018-09-17T16:56:44.007Z,101198.47
2018-09-17T16:59:48.230Z,101195.96
2018-09-17T17:02:52.630Z,101200.87
2018-09-17T17:05:57.872Z,101194.61
2018-09-17T17:09:01.979Z,101197.34
2018-09-17T17:12:06.105Z,101196.68
2018-09-17T17:15:12.623Z,101197.76
2018-09-17T17:18:17.855Z,101199.19
2018-09-17T17:21:21.895Z,101206.33
2018-09-17T17:24:26.260Z,101208.70
2018-09-17T17:27:30.579Z,101205.52
2018-09-17T17:30:34.845Z,101205.75
2018-09-17T17:37:28.705Z,101204.43
2018-09-17T17:40:33.176Z,101209.52
2018-09-17T17:43:37.548Z,101203.23
2018-09-17T17:46:41.695Z,101206.28
2018-09-17T17:49:45.688Z,101206.06
2018-09-17T17:52:49.813Z,101207.94
2018-09-17T17:55:54.747Z,101205.55
2018-09-17T17:58:58.942Z,101208.27
2018-09-17T18:02:03.501Z,101204.45
2018-09-17T18:05:08.160Z,101208.91
2018-09-17T18:08:12.188Z,101207.34
2018-09-17T18:11:16.311Z,101208.73
2018-09-17T18:14:22.648Z,101214.48
2018-09-17T18:17:26.658Z,101209.39
2018-09-17T18:20:30.793Z,101224.23
2018-09-17T18:23:35.243Z,101220.88
2018-09-17T18:26:39.450Z,101214.92
2018-09-17T18:29:43.786Z,101218.09
2018-09-17T18:32:48.061Z,101214.84
2018-09-17T18:35:52.596Z,101210.17
2018-09-17T18:38:56.861Z,101210.73
2018-09-17T18:42:01.066Z,101210.33
2018-09-17T18:45:05.119Z,101215.58
2018-09-17T18:48:09.616Z,101211.27
2018-09-17T18:51:13.969Z,101210.37
2018-09-17T18:54:18.711Z,101210.34
2018-09-17T18:57:23.286Z,101210.76
2018-09-17T19:00:27.591Z,101208.67
2018-09-17T19:03:32.000Z,101202.98
2018-09-17T19:06:35.965Z,101202.56
2018-09-17T19:09:45.463Z,101199.56
2018-09-17T19:12:49.642Z,101196.55
2018-09-17T19:15:55.776Z,101198.27
2018-09-17T19:18:59.934Z,101199.97
2018-09-17T19:22:09.405Z,101190.48
2018-09-17T19:25:15.316Z,101196.33
2018-09-17T19:28:24.802Z,101198.88
2018-09-17T19:31:29.117Z,101197.97
2018-09-17T19:34:34.918Z,101198.47
2018-09-17T19:37:44.675Z,101199.72
2018-09-17T19:40:49.288Z,101201.73
2018-09-17T19:43:53.733Z,101199.92
2018-09-17T19:46:58.446Z,101195.52
2018-09-17T19:50:06.766Z,101192.47
2018-09-17T19:53:10.934Z,101197.58
2018-09-17T19:56:16.263Z,101195.03
2018-09-17T19:59:26.259Z,101191.88
2018-09-17T20:02:30.324Z,101187.48
2018-09-17T20:05:39.945Z,101186.55
2018-09-17T20:08:45.343Z,101184.73
2018-09-17T20:11:55.675Z,101184.75
2018-09-17T20:15:00.345Z,101179.40
2018-09-17T20:18:04.705Z,101182.00
2018-09-17T20:21:09.132Z,101180.17
2018-09-17T20:24:13.636Z,101179.25
2018-09-17T20:27:20.485Z,101178.72
2018-09-17T20:30:24.915Z,101172.14
2018-09-17T20:33:32.081Z,101174.63
2018-09-17T20:36:36.086Z,101174.08
2018-09-17T20:39:40.416Z,101170.86
2018-09-17T20:42:44.606Z,101168.80
2018-09-17T20:45:49.213Z,101168.23
2018-09-17T20:48:54.287Z,101169.14
2018-09-17T20:51:58.525Z,101170.13
2018-09-17T20:55:02.868Z,101154.78
2018-09-17T20:58:08.576Z,101157.64
2018-09-17T21:01:12.746Z,101155.17
2018-09-17T21:04:16.918Z,101152.27
2018-09-17T21:07:21.388Z,101149.19
2018-09-17T21:10:25.487Z,101144.84
2018-09-17T21:13:29.685Z,101140.75
2018-09-17T21:16:33.904Z,101140.73
2018-09-17T21:19:38.608Z,101138.37
2018-09-17T21:22:42.573Z,101135.11
2018-09-17T21:25:46.679Z,101138.50
2018-09-17T21:28:51.054Z,101134.78
2018-09-17T21:31:55.207Z,101128.96
2018-09-17T21:34:59.304Z,101127.47
2018-09-17T21:38:03.545Z,101132.17
2018-09-17T21:41:07.534Z,101125.81
2018-09-17T21:44:12.174Z,101128.25
2018-09-17T21:47:16.163Z,101127.50
2018-09-17T21:50:20.282Z,101124.78
2018-09-17T21:53:24.295Z,101119.05
2018-09-17T21:56:29.044Z,101117.16
2018-09-17T21:59:33.115Z,101117.24
2018-09-17T22:02:37.207Z,101117.05
2018-09-17T22:05:41.543Z,101114.75
2018-09-17T22:08:45.551Z,101115.75
2018-09-17T22:11:49.585Z,101112.52
2018-09-17T22:14:53.609Z,101112.98
2018-09-17T22:17:57.623Z,101113.75
2018-09-17T22:21:02.114Z,101115.87
2018-09-17T22:24:06.575Z,101109.50
2018-09-17T22:27:12.673Z,101105.80
2018-09-17T22:30:16.654Z,101109.52
2018-09-17T22:33:20.848Z,101110.73
2018-09-17T22:36:25.065Z,101106.57
2018-09-17T22:39:29.466Z,101103.70
2018-09-17T22:42:33.830Z,101103.42
2018-09-17T22:45:37.876Z,101098.73
2018-09-17T22:48:42.055Z,101092.00
2018-09-17T22:51:46.067Z,101087.47
2018-09-17T22:54:50.334Z,101085.89
2018-09-17T22:57:54.714Z,101087.70
2018-09-17T23:00:59.047Z,101083.25
2018-09-17T23:04:03.365Z,101085.08
2018-09-17T23:07:07.398Z,101080.09
2018-09-17T23:10:11.911Z,101091.74
2018-09-17T23:13:15.912Z,101085.55
2018-09-17T23:16:20.195Z,101088.37
2018-09-17T23:19:24.958Z,101084.73
2018-09-17T23:22:29.125Z,101081.94
2018-09-17T23:25:33.127Z,101087.26
2018-09-17T23:28:38.236Z,101080.95
2018-09-17T23:31:42.589Z,101075.88
2018-09-17T23:34:46.728Z,101076.50
2018-09-17T23:37:50.752Z,101071.34
2018-09-17T23:40:55.155Z,101066.27
2018-09-17T23:43:59.324Z,101072.80
2018-09-17T23:47:03.895Z,101066.95
2018-09-17T23:50:08.482Z,101066.48
2018-09-17T23:53:12.619Z,101063.86
2018-09-17T23:56:16.561Z,101060.05
2018-09-17T23:59:20.543Z,101051.89
