createdAt,value
2019-01-30T00:01:52.808Z,30.20
2019-01-30T00:06:55.648Z,29.70
2019-01-30T00:11:58.509Z,30.30
2019-01-30T00:17:01.859Z,33.03
2019-01-30T00:22:04.971Z,31.10
2019-01-30T00:27:07.689Z,30.73
2019-01-30T00:32:10.395Z,29.87
2019-01-30T00:37:13.099Z,29.93
2019-01-30T00:42:15.807Z,29.83
2019-01-30T00:47:18.514Z,29.33
2019-01-30T00:52:21.223Z,28.73
2019-01-30T00:57:23.936Z,27.47
2019-01-30T01:02:26.645Z,27.77
2019-01-30T01:07:29.337Z,26.77
2019-01-30T01:12:32.056Z,26.40
2019-01-30T01:17:34.864Z,26.83
2019-01-30T01:22:37.565Z,25.67
2019-01-30T01:27:40.479Z,26.40
2019-01-30T01:32:43.197Z,24.53
2019-01-30T01:37:45.902Z,24.70
2019-01-30T01:42:48.597Z,23.30
2019-01-30T01:47:51.317Z,23.27
2019-01-30T01:52:54.032Z,23.40
2019-01-30T01:57:56.748Z,21.70
2019-01-30T02:02:59.451Z,22.40
2019-01-30T02:08:02.191Z,21.83
2019-01-30T02:13:04.915Z,22.77
2019-01-30T02:18:08.516Z,21.83
2019-01-30T02:23:11.472Z,20.57
2019-01-30T02:28:14.191Z,20.57
2019-01-30T02:33:17.202Z,21.50
2019-01-30T02:38:19.946Z,20.27
2019-01-30T02:43:22.630Z,20.83
2019-01-30T02:48:25.344Z,20.23
2019-01-30T02:53:28.065Z,19.50
2019-01-30T02:58:30.781Z,18.97
2019-01-30T03:03:33.488Z,20.07
2019-01-30T03:08:36.179Z,19.97
2019-01-30T03:13:38.878Z,19.27
2019-01-30T03:18:41.614Z,20.07
2019-01-30T03:23:44.314Z,20.40
2019-01-30T03:28:47.023Z,20.83
2019-01-30T03:33:49.729Z,20.70
2019-01-30T03:38:52.478Z,21.80
2019-01-30T03:43:55.292Z,20.47
2019-01-30T03:48:58.014Z,20.47
2019-01-30T03:54:00.718Z,20.87
2019-01-30T03:59:03.411Z,20.13
2019-01-30T04:04:06.103Z,20.97
2019-01-30T04:09:08.822Z,20.60
2019-01-30T04:14:11.526Z,21.30
2019-01-30T04:19:14.218Z,21.40
2019-01-30T04:24:16.934Z,21.70
2019-01-30T04:29:19.662Z,22.83
2019-01-30T04:34:22.342Z,21.53
2019-01-30T04:39:25.027Z,21.50
2019-01-30T04:44:27.735Z,21.77
2019-01-30T04:49:30.502Z,22.33
2019-01-30T04:54:33.210Z,21.73
2019-01-30T04:59:37.567Z,22.53
2019-01-30T05:04:40.342Z,21.27
2019-01-30T05:09:43.128Z,21.83
2019-01-30T05:14:45.842Z,22.23
2019-01-30T05:19:48.518Z,22.23
2019-01-30T05:24:51.248Z,22.30
2019-01-30T05:29:53.959Z,22.47
2019-01-30T05:34:56.661Z,22.13
2019-01-30T05:39:59.369Z,22.27
2019-01-30T05:45:02.074Z,22.27
2019-01-30T05:50:07.430Z,21.67
2019-01-30T05:55:11.238Z,21.43
2019-01-30T06:00:28.305Z,21.77
2019-01-30T06:05:31.020Z,20.87
2019-01-30T06:10:33.738Z,21.67
2019-01-30T06:15:36.463Z,22.03
2019-01-30T06:20:39.150Z,21.57
2019-01-30T06:25:41.838Z,21.20
2019-01-30T06:30:44.554Z,22.43
2019-01-30T06:35:47.291Z,21.93
2019-01-30T06:40:49.999Z,23.57
2019-01-30T06:45:52.718Z,22.10
2019-01-30T06:50:55.426Z,21.97
2019-01-30T06:55:58.131Z,21.00
2019-01-30T07:01:00.838Z,21.27
2019-01-30T07:06:03.646Z,21.53
2019-01-30T07:11:10.574Z,21.50
2019-01-30T07:16:10.719Z,21.40
2019-01-30T07:21:13.427Z,21.20
2019-01-30T07:26:16.115Z,21.53
2019-01-30T07:31:19.327Z,20.23
2019-01-30T07:36:22.113Z,21.57
2019-01-30T07:41:25.168Z,21.30
2019-01-30T07:46:28.135Z,19.67
2019-01-30T07:51:30.993Z,20.27
2019-01-30T07:56:33.726Z,19.83
2019-01-30T08:01:36.435Z,20.20
2019-01-30T08:06:39.146Z,19.07
2019-01-30T08:11:41.870Z,18.63
2019-01-30T08:16:44.727Z,18.37
2019-01-30T08:21:47.425Z,18.03
2019-01-30T08:26:50.208Z,17.77
2019-01-30T08:31:53.085Z,17.17
2019-01-30T08:36:55.822Z,16.50
2019-01-30T08:41:58.513Z,16.53
2019-01-30T08:47:01.210Z,16.43
2019-01-30T08:52:03.920Z,15.23
2019-01-30T08:57:06.636Z,15.70
2019-01-30T09:02:09.328Z,14.50
2019-01-30T09:07:12.044Z,14.30
2019-01-30T09:12:14.751Z,14.70
2019-01-30T09:17:17.483Z,13.97
2019-01-30T09:22:20.180Z,13.80
2019-01-30T09:27:24.311Z,13.80
2019-01-30T09:32:27.183Z,14.57
2019-01-30T09:37:29.983Z,13.80
2019-01-30T09:42:32.676Z,13.57
2019-01-30T09:47:35.416Z,12.63
2019-01-30T09:52:38.119Z,13.33
2019-01-30T09:57:40.822Z,12.87
2019-01-30T10:02:43.639Z,13.13
2019-01-30T10:07:46.403Z,12.40
2019-01-30T10:12:49.068Z,11.80
2019-01-30T10:17:51.790Z,12.23
2019-01-30T10:22:54.740Z,11.43
2019-01-30T10:27:57.506Z,12.17
2019-01-30T10:33:00.180Z,11.60
2019-01-30T10:38:02.882Z,12.80
2019-01-30T10:43:06.035Z,13.75
2019-01-30T10:48:08.743Z,13.53
2019-01-30T10:53:11.463Z,12.97
2019-01-30T10:58:15.114Z,12.37
2019-01-30T11:03:18.096Z,12.97
2019-01-30T11:08:21.026Z,12.03
2019-01-30T11:13:23.715Z,12.53
2019-01-30T11:18:27.855Z,12.43
2019-01-30T11:23:30.527Z,13.43
2019-01-30T11:28:33.272Z,12.97
2019-01-30T11:33:35.983Z,12.03
2019-01-30T11:38:38.684Z,12.00
2019-01-30T11:43:41.395Z,12.90
2019-01-30T11:48:44.107Z,12.83
2019-01-30T11:53:48.756Z,12.37
2019-01-30T11:58:51.181Z,12.53
2019-01-30T12:03:53.887Z,12.83
2019-01-30T12:08:56.595Z,12.00
2019-01-30T12:13:59.300Z,12.53
2019-01-30T12:19:02.007Z,12.00
2019-01-30T12:24:04.715Z,12.73
2019-01-30T12:34:42.591Z,11.67
2019-01-30T12:39:45.335Z,12.40
2019-01-30T12:44:48.054Z,12.20
2019-01-30T12:49:50.767Z,11.77
2019-01-30T12:54:53.470Z,12.50
2019-01-30T13:00:24.196Z,11.17
2019-01-30T13:17:23.764Z,11.73
2019-01-30T13:22:28.459Z,11.13
2019-01-30T13:27:31.894Z,11.90
2019-01-30T13:32:35.425Z,10.80
2019-01-30T13:37:37.258Z,11.65
2019-01-30T13:42:38.880Z,11.60
2019-01-30T13:47:40.531Z,11.03
2019-01-30T13:52:42.206Z,10.63
2019-01-30T13:57:43.867Z,11.35
2019-01-30T14:25:06.388Z,17.33
2019-01-30T14:30:16.375Z,15.80
2019-01-30T14:35:20.146Z,14.40
2019-01-30T14:40:23.885Z,14.33
2019-01-30T14:45:27.605Z,14.10
2019-01-30T14:50:31.364Z,14.73
2019-01-30T14:55:34.864Z,14.57
2019-01-30T15:00:38.581Z,14.43
2019-01-30T15:05:42.309Z,14.07
2019-01-30T15:10:46.327Z,14.80
2019-01-30T15:15:50.002Z,13.93
2019-01-30T15:20:53.728Z,14.40
2019-01-30T15:25:57.641Z,14.63
2019-01-30T15:31:01.379Z,15.57
2019-01-30T15:36:06.110Z,15.93
2019-01-30T15:41:10.030Z,15.43
2019-01-30T15:46:13.780Z,17.57
2019-01-30T15:51:17.545Z,18.97
2019-01-30T15:56:21.291Z,19.80
2019-01-30T16:01:25.355Z,20.77
2019-01-30T16:06:29.119Z,22.57
2019-01-30T16:11:32.848Z,23.43
2019-01-30T16:16:36.596Z,22.67
2019-01-30T16:21:40.451Z,23.60
2019-01-30T16:26:44.270Z,24.57
2019-01-30T16:31:49.777Z,24.10
2019-01-30T16:36:53.580Z,23.47
2019-01-30T16:41:57.440Z,23.33
2019-01-30T16:47:01.181Z,24.13
2019-01-30T16:52:04.945Z,24.07
2019-01-30T16:57:08.687Z,23.60
2019-01-30T17:02:12.449Z,25.13
2019-01-30T17:07:16.167Z,23.70
2019-01-30T17:12:19.916Z,25.90
2019-01-30T17:17:23.657Z,24.93
2019-01-30T17:22:27.406Z,24.03
2019-01-30T17:27:37.879Z,23.97
2019-01-30T17:32:41.580Z,24.30
2019-01-30T17:37:45.319Z,23.83
2019-01-30T17:42:49.070Z,22.93
2019-01-30T17:47:55.495Z,22.37
2019-01-30T17:52:59.229Z,22.17
2019-01-30T17:58:03.023Z,21.83
2019-01-30T18:03:06.775Z,21.67
2019-01-30T18:08:12.208Z,21.87
2019-01-30T18:13:16.207Z,21.40
2019-01-30T18:18:19.931Z,21.00
2019-01-30T18:23:23.652Z,21.43
2019-01-30T18:28:27.383Z,21.40
2019-01-30T18:33:31.120Z,22.17
2019-01-30T18:38:35.948Z,20.80
2019-01-30T18:43:39.900Z,20.73
2019-01-30T18:48:44.187Z,21.23
2019-01-30T18:53:47.914Z,21.60
2019-01-30T18:58:51.643Z,21.03
2019-01-30T19:03:55.391Z,23.03
2019-01-30T19:09:00.081Z,21.17
2019-01-30T19:14:04.494Z,21.87
2019-01-30T19:19:09.407Z,21.77
2019-01-30T19:24:16.219Z,23.20
2019-01-30T19:29:20.072Z,22.70
2019-01-30T19:34:35.828Z,21.57
2019-01-30T19:39:40.551Z,22.37
2019-01-30T19:44:51.560Z,22.80
2019-01-30T19:50:01.399Z,24.17
2019-01-30T19:55:15.753Z,23.47
2019-01-30T20:00:33.919Z,22.67
2019-01-30T20:05:49.704Z,24.00
2019-01-30T20:10:58.716Z,23.67
2019-01-30T20:16:08.887Z,23.63
2019-01-30T20:21:15.875Z,23.57
2019-01-30T20:26:30.568Z,23.63
2019-01-30T20:31:39.614Z,23.70
2019-01-30T20:36:48.358Z,22.83
2019-01-30T20:41:54.239Z,23.67
2019-01-30T20:46:58.926Z,24.10
2019-01-30T20:52:07.199Z,23.87
2019-01-30T20:57:14.917Z,24.20
2019-01-30T21:02:27.396Z,23.47
2019-01-30T21:07:38.807Z,23.60
2019-01-30T21:12:44.228Z,23.70
2019-01-30T21:17:56.801Z,24.00
2019-01-30T21:23:04.374Z,24.27
2019-01-30T21:28:21.379Z,24.40
2019-01-30T21:33:28.935Z,24.70
2019-01-30T21:38:37.135Z,24.93
2019-01-30T21:43:45.763Z,25.20
2019-01-30T21:48:58.124Z,24.63
2019-01-30T21:54:04.307Z,25.97
2019-01-30T21:59:09.987Z,25.33
2019-01-30T22:04:16.403Z,24.27
2019-01-30T22:09:21.903Z,25.37
2019-01-30T22:14:26.861Z,24.73
2019-01-30T22:19:32.423Z,25.00
2019-01-30T22:24:38.802Z,26.23
2019-01-30T22:29:49.966Z,25.90
2019-01-30T22:34:55.364Z,26.73
2019-01-30T22:40:02.053Z,27.30
2019-01-30T22:45:08.944Z,26.53
2019-01-30T22:50:14.965Z,29.33
2019-01-30T22:55:21.323Z,27.17
2019-01-30T23:00:32.665Z,29.00
2019-01-30T23:06:00.905Z,29.27
2019-01-30T23:11:22.629Z,27.77
2019-01-30T23:16:34.206Z,27.13
2019-01-30T23:21:57.580Z,28.03
2019-01-30T23:27:07.999Z,27.13
2019-01-30T23:32:21.494Z,28.23
2019-01-30T23:37:28.553Z,27.47
2019-01-30T23:42:47.711Z,27.23
2019-01-30T23:48:10.651Z,28.43
2019-01-30T23:53:44.447Z,28.50
2019-01-30T23:59:13.948Z,27.43
