createdAt,value
2023-07-16T00:02:44.174Z,99.90
2023-07-16T00:07:46.234Z,99.90
2023-07-16T00:12:50.201Z,99.90
2023-07-16T00:17:52.139Z,99.90
2023-07-16T00:22:54.443Z,99.90
2023-07-16T00:27:57.948Z,99.90
2023-07-16T00:33:00.241Z,99.90
2023-07-16T00:38:02.468Z,99.90
2023-07-16T00:43:06.120Z,99.90
2023-07-16T00:48:09.257Z,99.90
2023-07-16T00:53:12.848Z,99.90
2023-07-16T00:58:16.110Z,99.90
2023-07-16T01:03:18.696Z,99.90
2023-07-16T01:08:29.060Z,99.90
2023-07-16T01:13:33.086Z,99.90
2023-07-16T01:18:35.402Z,99.90
2023-07-16T01:24:02.105Z,99.90
2023-07-16T01:29:26.871Z,99.90
2023-07-16T01:34:32.464Z,99.90
2023-07-16T01:39:35.013Z,99.90
2023-07-16T01:44:38.609Z,99.90
2023-07-16T01:49:41.037Z,99.90
2023-07-16T01:54:43.061Z,99.90
2023-07-16T01:59:47.481Z,99.90
2023-07-16T02:04:49.523Z,99.90
2023-07-16T02:09:51.618Z,99.90
2023-07-16T02:14:54.873Z,99.90
2023-07-16T02:19:56.811Z,99.90
2023-07-16T02:24:58.759Z,99.90
2023-07-16T02:30:02.202Z,99.90
2023-07-16T02:35:04.625Z,99.90
2023-07-16T02:40:08.479Z,99.90
2023-07-16T02:45:13.155Z,99.90
2023-07-16T02:50:15.129Z,99.90
2023-07-16T02:55:17.410Z,99.90
2023-07-16T03:00:20.826Z,99.90
2023-07-16T03:05:22.807Z,99.90
2023-07-16T03:10:27.948Z,99.90
2023-07-16T03:15:31.736Z,99.90
2023-07-16T03:20:35.910Z,99.90
2023-07-16T03:25:37.708Z,99.90
2023-07-16T03:30:41.714Z,99.90
2023-07-16T03:35:46.202Z,99.90
2023-07-16T03:40:50.032Z,99.90
2023-07-16T03:45:53.525Z,99.90
2023-07-16T03:50:55.841Z,99.90
2023-07-16T03:55:57.773Z,99.90
2023-07-16T04:01:01.329Z,99.90
2023-07-16T04:06:07.445Z,99.90
2023-07-16T04:11:09.890Z,99.90
2023-07-16T04:16:13.409Z,99.90
2023-07-16T04:21:15.453Z,99.90
2023-07-16T04:26:17.840Z,99.90
2023-07-16T04:31:21.487Z,99.90
2023-07-16T04:36:23.368Z,99.90
2023-07-16T04:41:25.436Z,99.90
2023-07-16T04:46:29.110Z,99.90
2023-07-16T04:51:30.926Z,99.90
2023-07-16T04:56:33.423Z,99.90
2023-07-16T05:01:36.814Z,99.90
2023-07-16T05:06:39.037Z,99.90
2023-07-16T05:11:42.750Z,99.90
2023-07-16T05:16:46.333Z,99.90
2023-07-16T05:21:48.133Z,99.90
2023-07-16T05:26:51.335Z,99.90
2023-07-16T05:31:54.743Z,99.90
2023-07-16T05:36:57.171Z,99.90
2023-07-16T05:41:59.120Z,99.90
2023-07-16T05:47:02.576Z,99.90
2023-07-16T05:52:05.016Z,99.90
2023-07-16T05:57:07.855Z,99.90
2023-07-16T06:02:11.680Z,99.90
2023-07-16T06:07:14.711Z,99.90
2023-07-16T06:12:16.871Z,99.90
2023-07-16T06:17:20.140Z,99.90
2023-07-16T06:22:22.188Z,99.90
2023-07-16T06:27:24.285Z,99.90
2023-07-16T06:32:28.025Z,99.90
2023-07-16T06:37:30.009Z,99.90
2023-07-16T06:42:32.314Z,99.90
2023-07-16T06:47:36.057Z,99.90
2023-07-16T06:52:38.055Z,99.90
2023-07-16T06:57:41.111Z,99.90
2023-07-16T07:02:44.761Z,99.90
2023-07-16T07:07:47.626Z,99.90
2023-07-16T07:12:49.580Z,99.90
2023-07-16T07:17:53.405Z,99.90
2023-07-16T07:22:56.104Z,99.90
2023-07-16T07:27:58.385Z,99.90
2023-07-16T07:33:02.574Z,99.90
2023-07-16T07:38:04.960Z,99.90
2023-07-16T07:43:07.120Z,99.90
2023-07-16T07:48:10.913Z,99.90
2023-07-16T07:53:13.021Z,99.90
2023-07-16T07:58:15.304Z,99.90
2023-07-16T08:03:19.003Z,99.90
2023-07-16T08:08:24.257Z,99.90
2023-07-16T08:13:26.796Z,99.90
2023-07-16T08:18:30.373Z,99.90
2023-07-16T08:23:32.929Z,99.90
2023-07-16T08:28:35.462Z,99.90
2023-07-16T08:33:39.084Z,99.90
2023-07-16T08:38:41.110Z,99.90
2023-07-16T08:43:43.918Z,99.90
2023-07-16T08:48:48.040Z,99.90
2023-07-16T08:53:50.562Z,99.90
2023-07-16T08:58:56.839Z,99.90
2023-07-16T09:04:01.143Z,99.90
2023-07-16T09:09:03.047Z,99.90
2023-07-16T09:14:05.492Z,99.90
2023-07-16T09:19:16.646Z,99.90
2023-07-16T09:24:21.706Z,99.90
2023-07-16T09:29:25.241Z,99.90
2023-07-16T09:34:29.916Z,99.90
2023-07-16T09:39:33.974Z,99.90
2023-07-16T09:44:36.188Z,99.90
2023-07-16T09:49:39.825Z,99.90
2023-07-16T09:54:43.858Z,99.90
2023-07-16T09:59:47.866Z,99.90
2023-07-16T10:04:51.524Z,99.90
2023-07-16T10:09:56.686Z,99.90
2023-07-16T10:14:59.312Z,99.90
2023-07-16T10:20:06.138Z,99.90
2023-07-16T10:25:14.426Z,99.90
2023-07-16T10:30:16.709Z,99.90
2023-07-16T10:35:20.469Z,99.90
2023-07-16T10:40:22.984Z,99.90
2023-07-16T10:45:25.128Z,99.90
2023-07-16T10:50:28.967Z,99.90
2023-07-16T10:55:35.725Z,99.90
2023-07-16T11:00:41.518Z,99.90
2023-07-16T11:05:48.443Z,99.90
2023-07-16T11:10:58.603Z,99.90
2023-07-16T11:16:09.809Z,99.90
2023-07-16T11:21:13.641Z,99.90
2023-07-16T11:26:19.448Z,99.90
2023-07-16T11:31:25.261Z,99.90
2023-07-16T11:36:31.444Z,99.90
2023-07-16T11:41:33.932Z,99.90
2023-07-16T11:46:36.846Z,99.90
2023-07-16T11:51:40.438Z,99.90
2023-07-16T11:56:42.240Z,99.90
2023-07-16T12:01:44.288Z,99.90
2023-07-16T12:06:48.299Z,99.90
2023-07-16T12:11:50.608Z,99.90
2023-07-16T12:16:52.968Z,99.90
2023-07-16T12:21:57.854Z,99.90
2023-07-16T12:27:00.121Z,99.90
2023-07-16T12:32:02.518Z,99.90
2023-07-16T12:37:06.879Z,99.90
2023-07-16T12:42:09.724Z,99.90
2023-07-16T12:47:11.680Z,99.90
2023-07-16T12:52:14.925Z,99.90
2023-07-16T12:57:16.902Z,99.90
2023-07-16T13:02:19.915Z,99.90
2023-07-16T13:07:25.090Z,99.90
2023-07-16T13:12:28.694Z,99.90
2023-07-16T13:17:31.816Z,99.10
2023-07-16T13:22:38.423Z,98.30
2023-07-16T13:27:43.126Z,98.20
2023-07-16T13:32:48.555Z,97.90
2023-07-16T13:37:54.989Z,98.10
2023-07-16T13:43:00.475Z,97.40
2023-07-16T13:48:05.091Z,99.90
2023-07-16T13:53:13.674Z,97.50
2023-07-16T13:58:18.438Z,97.40
2023-07-16T14:03:22.990Z,96.90
2023-07-16T14:08:29.605Z,95.70
2023-07-16T14:13:34.214Z,96.00
2023-07-16T14:18:38.804Z,95.00
2023-07-16T14:23:44.907Z,95.00
2023-07-16T14:28:49.306Z,94.50
2023-07-16T14:33:53.791Z,94.10
2023-07-16T14:38:59.496Z,94.80
2023-07-16T14:44:05.177Z,95.20
2023-07-16T14:49:11.249Z,92.50
2023-07-16T14:54:17.326Z,95.10
2023-07-16T14:59:21.729Z,94.90
2023-07-16T15:04:26.573Z,93.00
2023-07-16T15:09:32.836Z,95.20
2023-07-16T15:14:37.391Z,94.10
2023-07-16T15:19:42.570Z,95.10
2023-07-16T15:24:48.717Z,95.00
2023-07-16T15:29:53.430Z,94.10
2023-07-16T15:34:57.625Z,95.90
2023-07-16T15:40:15.605Z,95.60
2023-07-16T15:45:19.801Z,94.80
2023-07-16T15:50:24.467Z,93.90
2023-07-16T15:55:30.604Z,94.60
2023-07-16T16:00:34.984Z,93.90
2023-07-16T16:05:41.346Z,94.90
2023-07-16T16:10:49.605Z,93.80
2023-07-16T16:15:54.224Z,95.40
2023-07-16T16:20:58.564Z,93.60
2023-07-16T16:26:05.033Z,95.80
2023-07-16T16:31:10.426Z,95.70
2023-07-16T16:36:15.069Z,97.70
2023-07-16T16:41:23.114Z,98.50
2023-07-16T16:46:28.038Z,99.20
2023-07-16T16:51:32.723Z,99.10
2023-07-16T16:56:39.038Z,99.00
2023-07-16T17:01:43.862Z,99.00
2023-07-16T17:06:48.317Z,99.80
2023-07-16T17:11:54.153Z,98.00
2023-07-16T17:16:58.523Z,98.20
2023-07-16T17:22:01.915Z,98.20
2023-07-16T17:27:07.468Z,98.00
2023-07-16T17:32:11.219Z,99.40
2023-07-16T17:37:13.599Z,99.30
2023-07-16T17:42:17.578Z,99.30
2023-07-16T17:47:20.340Z,99.70
2023-07-16T17:52:23.407Z,99.70
2023-07-16T17:57:27.521Z,99.50
2023-07-16T18:02:30.841Z,99.90
2023-07-16T18:07:34.184Z,99.90
2023-07-16T18:12:40.017Z,99.90
2023-07-16T18:17:46.740Z,99.90
2023-07-16T18:22:51.827Z,99.90
2023-07-16T18:28:00.324Z,99.90
2023-07-16T18:33:05.659Z,99.90
2023-07-16T18:38:10.713Z,99.90
2023-07-16T18:43:18.343Z,99.90
2023-07-16T18:48:23.879Z,99.90
2023-07-16T18:53:29.798Z,99.90
2023-07-16T18:58:39.036Z,99.90
2023-07-16T19:03:43.614Z,99.90
2023-07-16T19:08:48.413Z,99.90
2023-07-16T19:13:55.074Z,99.90
2023-07-16T19:18:59.617Z,99.90
2023-07-16T19:24:06.378Z,99.90
2023-07-16T19:29:11.865Z,99.90
2023-07-16T19:34:15.853Z,99.90
2023-07-16T19:39:20.340Z,99.90
2023-07-16T19:44:26.116Z,99.90
2023-07-16T19:49:30.463Z,99.90
2023-07-16T19:54:35.051Z,99.90
2023-07-16T19:59:41.242Z,99.90
2023-07-16T20:04:46.046Z,99.90
2023-07-16T20:09:55.081Z,99.90
2023-07-16T20:15:03.887Z,99.90
2023-07-16T20:20:13.176Z,99.90
2023-07-16T20:25:25.118Z,99.90
2023-07-16T20:30:32.301Z,99.90
2023-07-16T20:35:37.234Z,99.90
2023-07-16T20:40:41.859Z,99.90
2023-07-16T20:45:49.209Z,99.90
2023-07-16T20:50:53.812Z,99.90
2023-07-16T20:55:58.472Z,99.90
2023-07-16T21:01:02.052Z,99.90
2023-07-16T21:06:06.731Z,99.90
2023-07-16T21:11:08.685Z,99.90
2023-07-16T21:16:12.174Z,99.90
2023-07-16T21:21:15.186Z,99.90
2023-07-16T21:26:17.770Z,99.90
2023-07-16T21:31:22.243Z,99.90
2023-07-16T21:36:24.543Z,99.90
2023-07-16T21:41:26.743Z,99.90
2023-07-16T21:46:30.613Z,99.90
2023-07-16T21:51:33.508Z,99.90
2023-07-16T21:56:35.658Z,99.90
2023-07-16T22:01:39.139Z,99.90
2023-07-16T22:06:41.124Z,99.90
2023-07-16T22:11:43.698Z,99.90
2023-07-16T22:16:47.754Z,99.90
2023-07-16T22:21:50.212Z,99.90
2023-07-16T22:26:52.208Z,99.90
2023-07-16T22:31:55.789Z,99.90
2023-07-16T22:36:58.187Z,99.90
2023-07-16T22:42:00.195Z,99.90
2023-07-16T22:47:04.039Z,99.90
2023-07-16T22:52:06.968Z,99.90
2023-07-16T22:57:09.062Z,99.90
2023-07-16T23:02:20.183Z,99.90
2023-07-16T23:07:30.555Z,99.90
2023-07-16T23:12:32.794Z,99.90
2023-07-16T23:17:36.552Z,99.90
2023-07-16T23:22:39.262Z,99.90
2023-07-16T23:27:42.004Z,99.90
2023-07-16T23:32:45.625Z,99.90
2023-07-16T23:37:47.541Z,99.90
2023-07-16T23:42:50.161Z,99.90
2023-07-16T23:47:53.638Z,99.90
2023-07-16T23:52:55.781Z,99.90
2023-07-16T23:57:57.909Z,99.90
