createdAt,value
2019-03-28T00:00:06.086Z,10.82
2019-03-28T00:01:05.957Z,10.90
2019-03-28T00:02:05.917Z,10.89
2019-03-28T00:03:05.869Z,10.86
2019-03-28T00:04:05.818Z,10.82
2019-03-28T00:05:05.773Z,10.83
2019-03-28T00:06:05.726Z,10.82
2019-03-28T00:07:05.676Z,10.82
2019-03-28T00:08:05.629Z,10.82
2019-03-28T00:09:07.693Z,10.83
2019-03-28T00:10:05.537Z,10.82
2019-03-28T00:11:05.491Z,10.77
2019-03-28T00:12:05.446Z,10.80
2019-03-28T00:13:05.397Z,10.80
2019-03-28T00:14:05.366Z,10.77
2019-03-28T00:15:05.305Z,10.84
2019-03-28T00:16:05.262Z,10.76
2019-03-28T00:17:05.213Z,10.72
2019-03-28T00:18:05.170Z,10.80
2019-03-28T00:19:05.117Z,10.72
2019-03-28T00:20:05.076Z,10.79
2019-03-28T00:21:05.029Z,10.76
2019-03-28T00:22:05.797Z,10.75
2019-03-28T00:23:04.934Z,10.69
2019-03-28T00:24:04.887Z,10.75
2019-03-28T00:25:04.839Z,10.68
2019-03-28T00:26:04.791Z,10.75
2019-03-28T00:27:04.746Z,10.72
2019-03-28T00:28:04.702Z,10.72
2019-03-28T00:29:04.651Z,10.72
2019-03-28T00:30:04.612Z,10.69
2019-03-28T00:31:04.562Z,10.69
2019-03-28T00:32:04.508Z,10.72
2019-03-28T00:33:04.464Z,10.72
2019-03-28T00:34:04.416Z,10.72
2019-03-28T00:35:04.369Z,10.62
2019-03-28T00:36:04.323Z,10.68
2019-03-28T00:37:07.428Z,10.76
2019-03-28T00:38:04.230Z,10.62
2019-03-28T00:39:04.180Z,10.65
2019-03-28T00:40:04.142Z,10.64
2019-03-28T00:41:04.092Z,10.65
2019-03-28T00:42:04.042Z,10.64
2019-03-28T00:43:03.998Z,10.71
2019-03-28T00:44:03.951Z,10.61
2019-03-28T00:45:03.905Z,10.62
2019-03-28T00:46:03.858Z,10.64
2019-03-28T00:47:03.812Z,10.59
2019-03-28T00:48:03.764Z,10.59
2019-03-28T00:49:03.721Z,10.62
2019-03-28T00:50:03.671Z,10.65
2019-03-28T00:51:03.629Z,10.64
2019-03-28T00:52:05.135Z,10.64
2019-03-28T00:53:03.531Z,10.65
2019-03-28T00:54:03.484Z,10.58
2019-03-28T00:55:03.435Z,10.59
2019-03-28T00:56:03.388Z,10.62
2019-03-28T00:57:03.343Z,10.62
2019-03-28T00:58:03.300Z,10.61
2019-03-28T00:59:03.246Z,10.58
2019-03-28T01:00:03.207Z,10.55
2019-03-28T01:01:03.152Z,10.57
2019-03-28T01:02:03.109Z,10.58
2019-03-28T01:03:03.060Z,10.62
2019-03-28T01:04:03.015Z,10.64
2019-03-28T01:05:02.974Z,10.58
2019-03-28T01:06:02.919Z,10.59
2019-03-28T01:07:02.876Z,10.55
2019-03-28T01:08:02.833Z,10.58
2019-03-28T01:09:04.284Z,10.57
2019-03-28T01:10:02.737Z,10.64
2019-03-28T01:11:02.688Z,10.62
2019-03-28T01:12:02.639Z,10.62
2019-03-28T01:13:02.592Z,10.61
2019-03-28T01:14:02.547Z,10.58
2019-03-28T01:15:02.502Z,10.57
2019-03-28T01:16:02.451Z,10.51
2019-03-28T01:17:02.406Z,10.62
2019-03-28T01:18:02.361Z,10.65
2019-03-28T01:19:02.323Z,10.61
2019-03-28T01:20:02.262Z,10.51
2019-03-28T01:21:02.219Z,10.58
2019-03-28T01:22:02.172Z,10.57
2019-03-28T01:23:02.121Z,10.53
2019-03-28T01:24:02.077Z,10.49
2019-03-28T01:25:02.058Z,10.53
2019-03-28T01:26:01.982Z,10.53
2019-03-28T01:27:01.941Z,10.55
2019-03-28T01:28:01.898Z,10.53
2019-03-28T01:29:01.850Z,10.57
2019-03-28T01:30:01.797Z,10.62
2019-03-28T01:31:01.751Z,10.49
2019-03-28T01:32:01.816Z,10.49
2019-03-28T01:33:01.659Z,10.53
2019-03-28T01:34:01.611Z,10.55
2019-03-28T01:35:01.568Z,10.46
2019-03-28T01:36:01.516Z,10.57
2019-03-28T01:37:01.472Z,10.51
2019-03-28T01:38:01.434Z,10.49
2019-03-28T01:39:01.379Z,10.53
2019-03-28T01:40:01.333Z,10.55
2019-03-28T01:41:01.292Z,10.49
2019-03-28T01:42:01.240Z,10.49
2019-03-28T01:43:01.188Z,10.51
2019-03-28T01:44:01.142Z,10.51
2019-03-28T01:45:01.096Z,10.49
2019-03-28T01:46:01.047Z,10.49
2019-03-28T01:47:00.999Z,10.45
2019-03-28T01:48:00.957Z,10.48
2019-03-28T01:49:03.611Z,10.45
2019-03-28T01:50:00.860Z,10.46
2019-03-28T01:51:00.813Z,10.43
2019-03-28T01:52:00.773Z,10.49
2019-03-28T01:53:05.582Z,10.45
2019-03-28T01:54:00.670Z,10.53
2019-03-28T01:55:00.625Z,10.51
2019-03-28T01:56:00.581Z,10.49
2019-03-28T01:57:10.390Z,10.46
2019-03-28T01:58:00.486Z,10.48
2019-03-28T01:59:00.437Z,10.46
2019-03-28T02:00:00.401Z,10.38
2019-03-28T02:01:02.801Z,10.48
2019-03-28T02:02:00.296Z,10.48
2019-03-28T02:03:00.252Z,10.45
2019-03-28T02:04:00.205Z,10.33
2019-03-28T02:05:00.278Z,10.36
2019-03-28T02:06:00.108Z,10.36
2019-03-28T02:07:00.070Z,10.42
2019-03-28T02:08:02.632Z,10.33
2019-03-28T02:08:59.973Z,10.39
2019-03-28T02:09:59.924Z,10.45
2019-03-28T02:10:59.879Z,10.36
2019-03-28T02:11:59.829Z,10.38
2019-03-28T02:12:59.786Z,10.38
2019-03-28T02:13:59.735Z,10.33
2019-03-28T02:14:59.693Z,10.34
2019-03-28T02:15:59.640Z,10.36
2019-03-28T02:16:59.594Z,10.36
2019-03-28T02:17:59.550Z,10.39
2019-03-28T02:18:59.501Z,10.34
2019-03-28T02:19:59.452Z,10.38
2019-03-28T02:20:59.404Z,10.34
2019-03-28T02:21:59.361Z,10.34
2019-03-28T02:22:59.313Z,10.42
2019-03-28T02:23:59.267Z,10.43
2019-03-28T02:24:59.216Z,10.36
2019-03-28T02:25:59.184Z,10.39
2019-03-28T02:26:59.319Z,10.39
2019-03-28T02:27:59.077Z,10.36
2019-03-28T02:28:59.030Z,10.34
2019-03-28T02:29:58.986Z,10.24
2019-03-28T02:30:58.941Z,10.28
2019-03-28T02:31:58.894Z,10.36
2019-03-28T02:32:59.923Z,10.38
2019-03-28T02:33:58.805Z,10.31
2019-03-28T02:34:58.749Z,10.36
2019-03-28T02:35:58.702Z,10.27
2019-03-28T02:36:58.660Z,10.33
2019-03-28T02:37:58.607Z,10.28
2019-03-28T02:38:58.699Z,10.30
2019-03-28T02:39:58.537Z,10.28
2019-03-28T02:40:58.469Z,10.41
2019-03-28T02:41:58.424Z,10.33
2019-03-28T02:42:58.378Z,10.30
2019-03-28T02:43:58.325Z,10.33
2019-03-28T02:44:58.277Z,10.30
2019-03-28T02:45:58.236Z,10.27
2019-03-28T02:46:58.196Z,10.25
2019-03-28T02:47:58.140Z,10.38
2019-03-28T02:48:58.095Z,10.30
2019-03-28T02:49:58.047Z,10.28
2019-03-28T02:50:58.004Z,10.24
2019-03-28T02:51:57.954Z,10.36
2019-03-28T02:52:57.910Z,10.30
2019-03-28T02:53:57.857Z,10.25
2019-03-28T02:54:58.033Z,10.28
2019-03-28T02:55:57.776Z,10.33
2019-03-28T02:56:57.717Z,10.38
2019-03-28T02:57:57.670Z,10.24
2019-03-28T02:58:57.620Z,10.30
2019-03-28T02:59:57.580Z,10.25
2019-03-28T03:00:57.530Z,10.31
2019-03-28T03:01:57.484Z,10.25
2019-03-28T03:02:57.440Z,10.36
2019-03-28T03:03:57.388Z,10.41
2019-03-28T03:04:57.338Z,10.28
2019-03-28T03:05:57.311Z,10.36
2019-03-28T03:06:57.250Z,10.28
2019-03-28T03:07:57.201Z,10.30
2019-03-28T03:08:57.158Z,10.28
2019-03-28T03:09:57.105Z,10.38
2019-03-28T03:10:57.060Z,10.25
2019-03-28T03:11:57.011Z,10.31
2019-03-28T03:12:56.966Z,10.34
2019-03-28T03:13:56.920Z,10.28
2019-03-28T03:14:56.869Z,10.34
2019-03-28T03:15:57.183Z,10.28
2019-03-28T03:16:56.776Z,10.25
2019-03-28T03:17:56.741Z,10.38
2019-03-28T03:18:56.688Z,10.34
2019-03-28T03:19:56.634Z,10.28
2019-03-28T03:20:56.593Z,10.30
2019-03-28T03:21:56.540Z,10.24
2019-03-28T03:22:56.494Z,10.28
2019-03-28T03:23:56.455Z,10.28
2019-03-28T03:24:56.402Z,10.27
2019-03-28T03:25:56.355Z,10.25
2019-03-28T03:26:56.307Z,10.27
2019-03-28T03:27:58.894Z,10.23
2019-03-28T03:28:56.215Z,10.27
2019-03-28T03:29:56.166Z,10.25
2019-03-28T03:30:56.137Z,10.28
2019-03-28T03:31:56.091Z,10.25
2019-03-28T03:32:56.028Z,10.27
2019-03-28T03:33:55.979Z,10.24
2019-03-28T03:34:55.943Z,10.31
2019-03-28T03:35:55.883Z,10.25
2019-03-28T03:36:55.836Z,10.24
2019-03-28T03:37:56.019Z,10.20
2019-03-28T03:38:55.745Z,10.24
2019-03-28T03:39:55.695Z,10.18
2019-03-28T03:40:55.648Z,10.30
2019-03-28T03:41:55.613Z,10.27
2019-03-28T03:42:56.780Z,10.23
2019-03-28T03:43:55.508Z,10.28
2019-03-28T03:44:55.464Z,10.23
2019-03-28T03:45:55.416Z,10.30
2019-03-28T03:46:55.370Z,10.25
2019-03-28T03:47:55.321Z,10.24
2019-03-28T03:48:55.278Z,10.31
2019-03-28T03:49:55.803Z,10.24
2019-03-28T03:50:55.185Z,10.17
2019-03-28T03:51:55.134Z,10.25
2019-03-28T03:52:55.087Z,10.31
2019-03-28T03:53:55.042Z,10.27
2019-03-28T03:54:55.017Z,10.21
2019-03-28T03:55:54.952Z,10.27
2019-03-28T03:56:54.897Z,10.17
2019-03-28T03:57:54.852Z,10.25
2019-03-28T03:58:54.810Z,10.28
2019-03-28T03:59:54.761Z,10.25
2019-03-28T04:00:54.714Z,10.27
2019-03-28T04:01:54.667Z,10.24
2019-03-28T04:02:54.618Z,10.28
2019-03-28T04:03:55.769Z,10.21
2019-03-28T04:04:56.559Z,10.21
2019-03-28T04:05:54.479Z,10.25
2019-03-28T04:06:54.434Z,10.27
2019-03-28T04:07:54.385Z,10.30
2019-03-28T04:08:54.339Z,10.18
2019-03-28T04:09:54.290Z,10.23
2019-03-28T04:10:54.246Z,10.24
2019-03-28T04:11:54.195Z,10.21
2019-03-28T04:12:54.149Z,10.23
2019-03-28T04:13:54.100Z,10.25
2019-03-28T04:14:54.052Z,10.21
2019-03-28T04:15:54.023Z,10.21
2019-03-28T04:16:53.968Z,10.20
2019-03-28T04:17:53.912Z,10.23
2019-03-28T04:18:53.862Z,10.20
2019-03-28T04:19:53.815Z,10.15
2019-03-28T04:20:53.770Z,10.17
2019-03-28T04:21:53.723Z,10.21
2019-03-28T04:22:53.676Z,10.21
2019-03-28T04:23:53.643Z,10.20
2019-03-28T04:24:53.591Z,10.23
2019-03-28T04:25:53.544Z,10.23
2019-03-28T04:26:53.505Z,10.18
2019-03-28T04:27:53.447Z,10.21
2019-03-28T04:28:53.394Z,10.12
2019-03-28T04:29:53.348Z,10.17
2019-03-28T04:30:53.302Z,10.20
2019-03-28T04:31:53.271Z,10.20
2019-03-28T04:32:53.206Z,10.17
2019-03-28T04:33:53.162Z,10.13
2019-03-28T04:34:53.121Z,10.13
2019-03-28T04:35:53.065Z,10.15
2019-03-28T04:36:53.017Z,10.15
2019-03-28T04:37:52.975Z,10.15
2019-03-28T04:38:52.926Z,10.13
2019-03-28T04:39:52.878Z,10.18
2019-03-28T04:40:52.830Z,10.15
2019-03-28T04:41:52.782Z,10.12
2019-03-28T04:42:52.735Z,10.15
2019-03-28T04:43:55.669Z,10.13
2019-03-28T04:44:52.644Z,10.13
2019-03-28T04:45:52.595Z,10.17
2019-03-28T04:46:52.551Z,10.13
2019-03-28T04:47:52.500Z,10.13
2019-03-28T04:48:52.532Z,10.05
2019-03-28T04:49:52.407Z,10.09
2019-03-28T04:50:52.358Z,10.10
2019-03-28T04:51:52.314Z,10.10
2019-03-28T04:52:52.992Z,10.09
2019-03-28T04:53:52.218Z,10.07
2019-03-28T04:54:52.172Z,10.07
2019-03-28T04:55:52.137Z,10.12
2019-03-28T04:56:52.075Z,10.02
2019-03-28T04:57:52.032Z,10.12
2019-03-28T04:58:51.980Z,9.99
2019-03-28T04:59:51.935Z,10.02
2019-03-28T05:00:51.888Z,10.06
2019-03-28T05:02:02.687Z,10.00
2019-03-28T05:02:51.796Z,10.10
2019-03-28T05:03:51.756Z,10.02
2019-03-28T05:04:51.699Z,10.02
2019-03-28T05:05:51.658Z,10.00
2019-03-28T05:06:51.611Z,10.00
2019-03-28T05:07:51.559Z,10.03
2019-03-28T05:08:51.511Z,10.00
2019-03-28T05:09:51.469Z,10.07
2019-03-28T05:10:51.420Z,10.02
2019-03-28T05:11:51.372Z,10.05
2019-03-28T05:12:51.512Z,10.05
2019-03-28T05:13:51.284Z,10.13
2019-03-28T05:14:51.233Z,10.05
2019-03-28T05:15:51.194Z,9.99
2019-03-28T05:16:51.137Z,9.99
2019-03-28T05:17:51.087Z,9.99
2019-03-28T05:18:51.042Z,10.02
2019-03-28T05:19:51.002Z,9.97
2019-03-28T05:20:50.946Z,10.02
2019-03-28T05:21:50.900Z,10.02
2019-03-28T05:22:50.853Z,9.97
2019-03-28T05:23:50.807Z,10.02
2019-03-28T05:24:50.761Z,10.06
2019-03-28T05:25:50.710Z,10.05
2019-03-28T05:26:50.674Z,10.09
2019-03-28T05:27:50.644Z,9.97
2019-03-28T05:28:57.460Z,10.02
2019-03-28T05:29:50.597Z,10.06
2019-03-28T05:30:50.524Z,9.99
2019-03-28T05:31:50.430Z,9.97
2019-03-28T05:32:50.415Z,10.02
2019-03-28T05:33:50.335Z,10.02
2019-03-28T05:34:50.286Z,10.07
2019-03-28T05:35:50.238Z,10.03
2019-03-28T05:36:52.084Z,10.06
2019-03-28T05:37:50.147Z,10.03
2019-03-28T05:38:50.098Z,9.99
2019-03-28T05:39:50.051Z,9.99
2019-03-28T05:40:50.006Z,10.05
2019-03-28T05:41:49.958Z,10.03
2019-03-28T05:42:49.910Z,10.03
2019-03-28T05:43:49.883Z,10.00
2019-03-28T05:44:49.814Z,10.06
2019-03-28T05:45:49.773Z,10.03
2019-03-28T05:46:49.731Z,9.99
2019-03-28T05:47:49.675Z,9.99
2019-03-28T05:48:49.634Z,10.02
2019-03-28T05:49:49.582Z,10.05
2019-03-28T05:50:49.536Z,9.99
2019-03-28T05:51:49.501Z,10.02
2019-03-28T05:52:49.441Z,9.97
2019-03-28T05:53:49.392Z,10.00
2019-03-28T05:54:49.343Z,10.05
2019-03-28T05:55:49.295Z,10.12
2019-03-28T05:56:49.249Z,9.97
2019-03-28T05:57:49.202Z,10.02
2019-03-28T05:58:49.155Z,10.12
2019-03-28T05:59:49.109Z,10.07
2019-03-28T06:00:51.323Z,10.07
2019-03-28T06:01:49.016Z,10.20
2019-03-28T06:02:48.965Z,10.15
2019-03-28T06:03:48.922Z,10.17
2019-03-28T06:04:48.872Z,10.13
2019-03-28T06:05:48.828Z,10.10
2019-03-28T06:06:48.778Z,10.20
2019-03-28T06:07:48.734Z,10.17
2019-03-28T06:08:48.686Z,10.20
2019-03-28T06:09:48.640Z,10.18
2019-03-28T06:10:48.590Z,10.13
2019-03-28T06:11:48.542Z,10.15
2019-03-28T06:12:48.500Z,10.18
2019-03-28T06:13:48.456Z,10.24
2019-03-28T06:14:48.405Z,10.21
2019-03-28T06:15:48.363Z,10.17
2019-03-28T06:16:48.308Z,10.21
2019-03-28T06:17:48.261Z,10.21
2019-03-28T06:18:48.220Z,10.17
2019-03-28T06:19:48.171Z,10.23
2019-03-28T06:20:48.122Z,10.25
2019-03-28T06:21:48.074Z,10.31
2019-03-28T06:22:48.028Z,10.27
2019-03-28T06:23:47.983Z,10.31
2019-03-28T06:24:47.933Z,10.24
2019-03-28T06:25:47.885Z,10.30
2019-03-28T06:26:50.041Z,10.38
2019-03-28T06:27:47.797Z,10.34
2019-03-28T06:28:47.748Z,10.23
2019-03-28T06:29:47.705Z,10.34
2019-03-28T06:30:47.657Z,10.36
2019-03-28T06:31:55.287Z,10.38
2019-03-28T06:32:47.569Z,10.36
2019-03-28T06:33:47.510Z,10.33
2019-03-28T06:34:47.460Z,10.33
2019-03-28T06:35:48.330Z,10.39
2019-03-28T06:36:47.369Z,10.49
2019-03-28T06:37:47.322Z,10.48
2019-03-28T06:38:47.274Z,10.43
2019-03-28T06:39:47.232Z,10.51
2019-03-28T06:40:47.180Z,10.51
2019-03-28T06:41:47.155Z,10.59
2019-03-28T06:42:47.089Z,10.49
2019-03-28T06:43:47.055Z,10.53
2019-03-28T06:44:46.992Z,10.55
2019-03-28T06:45:46.947Z,10.51
2019-03-28T06:46:46.901Z,10.55
2019-03-28T06:47:46.852Z,10.61
2019-03-28T06:48:46.808Z,10.61
2019-03-28T06:49:46.762Z,10.62
2019-03-28T06:50:46.720Z,10.58
2019-03-28T06:51:46.667Z,10.65
2019-03-28T06:52:46.652Z,10.76
2019-03-28T06:53:46.579Z,10.69
2019-03-28T06:54:46.529Z,10.75
2019-03-28T06:55:46.476Z,10.77
2019-03-28T06:56:46.435Z,10.72
2019-03-28T06:57:46.381Z,10.79
2019-03-28T06:58:46.346Z,10.79
2019-03-28T06:59:46.287Z,10.69
2019-03-28T07:00:46.245Z,10.76
2019-03-28T07:01:46.196Z,10.80
2019-03-28T07:02:46.150Z,10.82
2019-03-28T07:03:47.498Z,10.80
2019-03-28T07:04:46.062Z,10.92
2019-03-28T07:05:46.010Z,10.94
2019-03-28T07:06:45.960Z,10.89
2019-03-28T07:07:45.918Z,10.89
2019-03-28T07:08:45.875Z,10.97
2019-03-28T07:09:45.822Z,11.01
2019-03-28T07:10:45.774Z,11.04
2019-03-28T07:11:45.726Z,11.08
2019-03-28T07:12:45.681Z,11.10
2019-03-28T07:13:45.637Z,11.08
2019-03-28T07:14:45.593Z,11.05
2019-03-28T07:15:45.544Z,11.12
2019-03-28T07:16:45.499Z,11.07
2019-03-28T07:17:45.448Z,11.15
2019-03-28T07:18:45.406Z,11.19
2019-03-28T07:19:45.352Z,11.22
2019-03-28T07:20:45.319Z,11.23
2019-03-28T07:21:45.264Z,11.31
2019-03-28T07:22:46.095Z,11.25
2019-03-28T07:23:45.174Z,11.27
2019-03-28T07:24:45.122Z,11.26
2019-03-28T07:25:45.076Z,11.27
2019-03-28T07:26:45.028Z,11.34
2019-03-28T07:27:44.979Z,11.35
2019-03-28T07:28:44.942Z,11.35
2019-03-28T07:29:50.675Z,11.44
2019-03-28T07:30:45.359Z,11.48
2019-03-28T07:31:44.796Z,11.44
2019-03-28T07:32:44.756Z,11.45
2019-03-28T07:33:44.702Z,11.40
2019-03-28T07:34:44.654Z,11.56
2019-03-28T07:35:44.615Z,11.45
2019-03-28T07:36:44.562Z,11.41
2019-03-28T07:37:44.521Z,11.49
2019-03-28T07:38:44.468Z,11.53
2019-03-28T07:39:44.428Z,11.51
2019-03-28T07:40:44.379Z,11.55
2019-03-28T07:41:44.335Z,11.62
2019-03-28T07:42:44.287Z,11.63
2019-03-28T07:43:44.237Z,11.68
2019-03-28T07:44:44.189Z,11.68
2019-03-28T07:45:44.143Z,11.74
2019-03-28T07:46:44.095Z,11.80
2019-03-28T07:47:44.053Z,11.70
2019-03-28T07:48:44.002Z,11.83
2019-03-28T07:49:43.959Z,11.91
2019-03-28T07:50:43.914Z,11.89
2019-03-28T07:51:43.864Z,11.89
2019-03-28T07:52:43.823Z,11.96
2019-03-28T07:53:43.773Z,11.97
2019-03-28T07:54:43.726Z,12.02
2019-03-28T07:55:43.678Z,11.97
2019-03-28T07:56:43.640Z,11.96
2019-03-28T07:57:43.591Z,12.08
2019-03-28T07:58:44.293Z,11.96
2019-03-28T07:59:44.169Z,12.03
2019-03-28T08:00:43.451Z,12.05
2019-03-28T08:01:43.403Z,11.96
2019-03-28T08:02:43.357Z,12.11
2019-03-28T08:03:43.309Z,12.03
2019-03-28T08:04:43.266Z,12.02
2019-03-28T08:05:43.221Z,12.11
2019-03-28T08:06:49.765Z,12.18
2019-03-28T08:07:45.313Z,12.20
2019-03-28T08:08:44.231Z,12.17
2019-03-28T08:09:43.035Z,12.15
2019-03-28T08:10:42.991Z,12.14
2019-03-28T08:11:42.944Z,12.20
2019-03-28T08:12:42.909Z,12.18
2019-03-28T08:13:42.851Z,12.26
2019-03-28T08:14:42.808Z,12.17
2019-03-28T08:15:42.757Z,12.21
2019-03-28T08:16:42.787Z,12.26
2019-03-28T08:17:42.666Z,12.25
2019-03-28T08:18:42.621Z,12.25
2019-03-28T08:19:42.575Z,12.29
2019-03-28T08:20:42.528Z,12.32
2019-03-28T08:21:42.480Z,12.30
2019-03-28T08:22:42.440Z,12.40
2019-03-28T08:23:42.390Z,12.39
2019-03-28T08:24:42.352Z,12.36
2019-03-28T08:25:42.297Z,12.40
2019-03-28T08:26:42.251Z,12.45
2019-03-28T08:27:42.202Z,12.50
2019-03-28T08:28:42.156Z,12.57
2019-03-28T08:29:42.114Z,12.47
2019-03-28T08:30:45.230Z,12.63
2019-03-28T08:31:42.409Z,12.62
2019-03-28T08:32:41.976Z,12.55
2019-03-28T08:33:41.928Z,12.62
2019-03-28T08:34:41.879Z,12.72
2019-03-28T08:35:41.836Z,12.62
2019-03-28T08:36:41.790Z,12.70
2019-03-28T08:37:41.745Z,12.69
2019-03-28T08:38:41.699Z,12.76
2019-03-28T08:39:44.486Z,12.72
2019-03-28T08:40:41.604Z,12.72
2019-03-28T08:41:41.563Z,12.76
2019-03-28T08:42:41.515Z,12.75
2019-03-28T08:43:42.656Z,12.84
2019-03-28T08:44:41.422Z,12.84
2019-03-28T08:45:41.380Z,12.83
2019-03-28T08:46:41.333Z,12.78
2019-03-28T08:47:41.286Z,12.87
2019-03-28T08:48:41.239Z,12.90
2019-03-28T08:49:41.194Z,12.87
2019-03-28T08:50:41.155Z,12.88
2019-03-28T08:51:41.116Z,12.94
2019-03-28T08:52:41.060Z,12.90
2019-03-28T08:53:41.012Z,12.98
2019-03-28T08:54:40.964Z,13.02
2019-03-28T08:55:40.918Z,13.16
2019-03-28T08:56:40.874Z,13.19
2019-03-28T08:57:40.834Z,13.21
2019-03-28T08:58:40.781Z,13.23
2019-03-28T08:59:47.001Z,13.28
2019-03-28T09:00:51.492Z,13.39
2019-03-28T09:01:40.662Z,13.33
2019-03-28T09:02:40.601Z,13.45
2019-03-28T09:03:40.555Z,13.45
2019-03-28T09:04:40.507Z,13.37
2019-03-28T09:05:40.542Z,13.52
2019-03-28T09:06:40.419Z,13.57
2019-03-28T09:07:40.379Z,13.54
2019-03-28T09:08:40.325Z,13.58
2019-03-28T09:09:40.285Z,13.58
2019-03-28T09:10:40.233Z,13.58
2019-03-28T09:11:40.188Z,13.65
2019-03-28T09:12:52.886Z,13.76
2019-03-28T09:13:40.100Z,13.71
2019-03-28T09:14:52.790Z,13.78
2019-03-28T09:15:59.229Z,13.80
2019-03-28T09:16:39.964Z,13.78
2019-03-28T09:17:39.917Z,13.82
2019-03-28T09:18:39.870Z,13.85
2019-03-28T09:19:39.825Z,13.87
2019-03-28T09:20:39.802Z,13.85
2019-03-28T09:21:39.738Z,13.93
2019-03-28T09:22:39.694Z,13.95
2019-03-28T09:23:39.648Z,13.98
2019-03-28T09:24:39.604Z,14.11
2019-03-28T09:25:39.561Z,14.00
2019-03-28T09:26:39.508Z,14.20
2019-03-28T09:27:39.465Z,14.26
2019-03-28T09:28:39.423Z,14.36
2019-03-28T09:29:39.373Z,14.30
2019-03-28T09:30:47.897Z,14.38
2019-03-28T09:31:39.297Z,14.44
2019-03-28T09:32:39.238Z,14.41
2019-03-28T09:33:40.899Z,14.53
2019-03-28T09:34:39.152Z,14.61
2019-03-28T09:35:39.132Z,14.67
2019-03-28T09:36:39.057Z,14.68
2019-03-28T09:37:39.021Z,14.78
2019-03-28T09:38:38.968Z,14.78
2019-03-28T09:39:38.924Z,14.87
2019-03-28T09:40:38.886Z,14.85
2019-03-28T09:41:38.834Z,14.86
2019-03-28T09:42:38.789Z,14.82
2019-03-28T09:43:38.743Z,14.90
2019-03-28T09:44:38.700Z,14.93
2019-03-28T09:45:38.653Z,15.02
2019-03-28T09:46:38.610Z,14.99
2019-03-28T09:47:38.568Z,15.07
2019-03-28T09:48:38.519Z,15.00
2019-03-28T09:49:38.486Z,15.17
2019-03-28T09:50:38.430Z,15.11
2019-03-28T09:51:38.384Z,15.15
2019-03-28T09:52:38.340Z,15.23
2019-03-28T09:53:38.299Z,15.15
2019-03-28T09:54:38.251Z,15.23
2019-03-28T09:55:38.222Z,15.32
2019-03-28T09:56:38.163Z,15.39
2019-03-28T09:57:38.120Z,15.33
2019-03-28T09:58:38.075Z,15.36
2019-03-28T09:59:38.045Z,15.41
2019-03-28T10:00:37.988Z,15.50
2019-03-28T10:01:37.941Z,15.52
2019-03-28T10:02:37.898Z,15.54
2019-03-28T10:03:37.851Z,15.55
2019-03-28T10:04:37.809Z,15.59
2019-03-28T10:05:38.297Z,15.65
2019-03-28T10:06:37.718Z,15.76
2019-03-28T10:07:38.659Z,15.72
2019-03-28T10:08:37.633Z,15.73
2019-03-28T10:09:37.997Z,15.84
2019-03-28T10:10:37.542Z,15.90
2019-03-28T10:11:37.497Z,15.96
2019-03-28T10:12:37.466Z,16.08
2019-03-28T10:13:37.411Z,16.13
2019-03-28T10:14:37.362Z,16.24
2019-03-28T10:15:37.432Z,16.24
2019-03-28T10:16:40.257Z,16.36
2019-03-28T10:17:37.234Z,16.26
2019-03-28T10:18:37.189Z,16.41
2019-03-28T10:19:37.150Z,16.43
2019-03-28T10:20:37.102Z,16.46
2019-03-28T10:21:37.665Z,16.41
2019-03-28T10:22:37.012Z,16.47
2019-03-28T10:23:39.748Z,16.51
2019-03-28T10:24:36.921Z,16.44
2019-03-28T10:25:36.882Z,16.46
2019-03-28T10:26:36.837Z,16.54
2019-03-28T10:27:36.791Z,16.58
2019-03-28T10:28:36.761Z,16.54
2019-03-28T10:29:36.704Z,16.54
2019-03-28T10:30:36.702Z,16.58
2019-03-28T10:31:36.633Z,16.68
2019-03-28T10:32:36.587Z,16.66
2019-03-28T10:33:36.551Z,16.82
2019-03-28T10:34:36.482Z,16.80
2019-03-28T10:35:36.453Z,16.87
2019-03-28T10:36:36.397Z,16.87
2019-03-28T10:37:36.351Z,16.89
2019-03-28T10:38:36.332Z,17.10
2019-03-28T10:39:36.281Z,17.14
2019-03-28T10:40:36.437Z,17.19
2019-03-28T10:41:39.542Z,17.17
2019-03-28T10:42:36.147Z,17.17
2019-03-28T10:43:36.114Z,17.23
2019-03-28T10:44:36.065Z,17.28
2019-03-28T10:45:36.018Z,17.28
2019-03-28T10:46:35.977Z,17.22
2019-03-28T10:47:35.926Z,17.28
2019-03-28T10:48:35.891Z,17.39
2019-03-28T10:49:35.843Z,17.32
2019-03-28T10:50:41.497Z,17.27
2019-03-28T10:51:35.756Z,17.42
2019-03-28T10:52:35.712Z,17.34
2019-03-28T10:53:35.672Z,17.34
2019-03-28T10:54:35.700Z,17.28
2019-03-28T10:55:35.705Z,17.34
2019-03-28T10:56:35.643Z,17.28
2019-03-28T10:57:35.579Z,17.37
2019-03-28T10:58:35.454Z,17.31
2019-03-28T10:59:35.408Z,17.31
2019-03-28T11:00:35.364Z,17.30
2019-03-28T11:01:48.109Z,17.28
2019-03-28T11:02:35.273Z,17.39
2019-03-28T11:03:35.376Z,17.52
2019-03-28T11:04:35.188Z,17.42
2019-03-28T11:05:35.146Z,17.44
2019-03-28T11:06:35.101Z,17.49
2019-03-28T11:07:35.063Z,17.46
2019-03-28T11:08:36.652Z,17.46
2019-03-28T11:09:34.974Z,17.52
2019-03-28T11:10:34.935Z,17.46
2019-03-28T11:11:34.889Z,17.46
2019-03-28T11:12:34.847Z,17.52
2019-03-28T11:13:34.802Z,17.44
2019-03-28T11:14:34.758Z,17.57
2019-03-28T11:15:34.714Z,17.69
2019-03-28T11:16:34.687Z,17.69
2019-03-28T11:17:34.624Z,17.73
2019-03-28T11:18:34.587Z,17.68
2019-03-28T11:19:34.536Z,17.68
2019-03-28T11:20:34.532Z,17.72
2019-03-28T11:21:34.471Z,17.78
2019-03-28T11:22:34.409Z,17.78
2019-03-28T11:23:34.369Z,17.80
2019-03-28T11:24:34.322Z,17.75
2019-03-28T11:25:34.325Z,17.80
2019-03-28T11:26:34.235Z,17.86
2019-03-28T11:27:34.194Z,17.98
2019-03-28T11:28:34.160Z,17.82
2019-03-28T11:29:34.114Z,17.82
2019-03-28T11:30:34.061Z,17.79
2019-03-28T11:31:45.631Z,17.69
2019-03-28T11:32:35.874Z,17.68
2019-03-28T11:33:33.935Z,17.54
2019-03-28T11:34:33.895Z,17.46
2019-03-28T11:35:33.847Z,17.49
2019-03-28T11:36:33.804Z,17.35
2019-03-28T11:37:33.759Z,17.31
2019-03-28T11:38:33.716Z,17.35
2019-03-28T11:39:33.687Z,17.23
2019-03-28T11:40:33.628Z,17.24
2019-03-28T11:41:34.605Z,17.19
2019-03-28T11:42:33.540Z,17.09
2019-03-28T11:43:33.509Z,17.02
2019-03-28T11:44:33.455Z,16.92
2019-03-28T11:45:33.412Z,16.92
2019-03-28T11:46:33.376Z,16.87
2019-03-28T11:47:33.326Z,16.89
2019-03-28T11:48:33.281Z,16.77
2019-03-28T11:49:33.244Z,16.74
2019-03-28T11:50:33.195Z,16.62
2019-03-28T11:51:36.113Z,16.57
2019-03-28T11:52:33.110Z,16.55
2019-03-28T11:53:33.064Z,16.51
2019-03-28T11:54:33.023Z,16.49
2019-03-28T11:55:32.981Z,16.51
2019-03-28T11:56:32.933Z,16.36
2019-03-28T11:57:32.892Z,16.39
2019-03-28T11:58:32.845Z,16.28
2019-03-28T11:59:33.227Z,16.36
2019-03-28T12:00:32.768Z,16.24
2019-03-28T12:01:32.714Z,16.34
2019-03-28T12:02:32.673Z,16.13
2019-03-28T12:03:32.627Z,16.16
2019-03-28T12:04:32.596Z,16.24
2019-03-28T12:05:32.540Z,16.13
2019-03-28T12:06:32.500Z,16.18
2019-03-28T12:07:32.453Z,16.24
2019-03-28T12:08:32.408Z,16.18
2019-03-28T12:09:32.363Z,16.18
2019-03-28T12:10:32.316Z,16.16
2019-03-28T12:11:32.278Z,16.16
2019-03-28T12:12:32.230Z,16.16
2019-03-28T12:13:44.042Z,16.18
2019-03-28T12:14:32.146Z,16.22
2019-03-28T12:15:32.101Z,16.25
2019-03-28T12:16:32.056Z,16.17
2019-03-28T12:17:32.008Z,16.17
2019-03-28T12:18:31.962Z,16.26
2019-03-28T12:19:31.923Z,16.16
2019-03-28T12:20:31.893Z,16.13
2019-03-28T12:21:31.831Z,16.21
2019-03-28T12:22:31.791Z,16.22
2019-03-28T12:23:31.746Z,16.18
2019-03-28T12:24:31.704Z,16.16
2019-03-28T12:25:31.664Z,16.17
2019-03-28T12:26:31.615Z,16.10
2019-03-28T12:27:31.571Z,16.17
2019-03-28T12:28:31.525Z,16.21
2019-03-28T12:29:31.483Z,16.18
2019-03-28T12:30:31.440Z,16.24
2019-03-28T12:31:33.170Z,16.12
2019-03-28T12:32:31.350Z,16.18
2019-03-28T12:33:31.306Z,16.22
2019-03-28T12:34:31.260Z,16.10
2019-03-28T12:35:31.217Z,16.17
2019-03-28T12:36:31.170Z,16.32
2019-03-28T12:37:31.125Z,16.28
2019-03-28T12:38:31.088Z,16.25
2019-03-28T12:39:31.048Z,16.22
2019-03-28T12:40:31.001Z,16.26
2019-03-28T12:41:30.952Z,16.29
2019-03-28T12:42:30.906Z,16.29
2019-03-28T12:43:30.864Z,16.25
2019-03-28T12:44:30.822Z,16.25
2019-03-28T12:45:30.779Z,16.13
2019-03-28T12:46:30.746Z,16.10
2019-03-28T12:47:41.558Z,16.21
2019-03-28T12:48:30.642Z,16.10
2019-03-28T12:49:30.601Z,16.16
2019-03-28T12:50:30.560Z,16.12
2019-03-28T12:51:30.509Z,16.17
2019-03-28T12:52:30.481Z,16.16