createdAt,value
2017-05-13T07:04:15.612Z,7.44
2017-05-13T07:06:45.731Z,7.35
2017-05-13T07:09:19.467Z,6.58
2017-05-13T07:11:48.315Z,6.73
2017-05-13T07:14:22.154Z,6.90
2017-05-13T07:16:50.429Z,5.92
2017-05-13T07:19:27.428Z,6.58
2017-05-13T07:22:06.925Z,6.22
2017-05-13T07:24:44.271Z,6.28
2017-05-13T07:27:17.297Z,8.07
2017-05-13T07:29:50.955Z,6.72
2017-05-13T07:32:19.976Z,6.67
2017-05-13T07:34:49.909Z,5.40
2017-05-13T07:37:17.517Z,6.35
2017-05-13T07:39:45.487Z,7.66
2017-05-13T07:42:13.156Z,6.86
2017-05-13T07:44:40.823Z,6.47
2017-05-13T07:47:12.700Z,8.18
2017-05-13T07:49:40.339Z,10.95
2017-05-13T07:52:08.123Z,6.80
2017-05-13T07:54:36.375Z,6.20
2017-05-13T08:00:03.164Z,8.82
2017-05-13T08:02:32.058Z,8.00
2017-05-13T08:05:03.649Z,6.78
2017-05-13T08:10:26.700Z,6.80
2017-05-13T08:12:54.867Z,7.74
2017-05-13T08:27:35.279Z,6.68
2017-05-13T08:30:23.346Z,6.70
2017-05-13T08:35:31.901Z,5.72
2017-05-13T08:40:51.256Z,7.38
2017-05-13T08:43:20.893Z,5.30
2017-05-13T08:45:50.010Z,8.46
2017-05-13T08:48:19.117Z,6.38
2017-05-13T08:51:07.556Z,4.28
2017-05-13T08:53:36.320Z,5.70
2017-05-13T08:56:06.128Z,3.42
2017-05-13T08:58:34.450Z,3.56
2017-05-13T09:01:02.588Z,5.86
2017-05-13T09:09:15.376Z,2.08
2017-05-13T09:11:45.986Z,2.82
2017-05-13T09:14:15.469Z,2.94
2017-05-13T09:16:44.225Z,2.76
2017-05-13T09:19:14.084Z,2.72
2017-05-13T09:21:42.934Z,3.42
2017-05-13T09:27:12.517Z,2.18
2017-05-13T09:29:40.507Z,3.78
2017-05-13T09:32:08.022Z,2.52
2017-05-13T09:34:36.006Z,3.92
2017-05-13T09:37:04.218Z,3.32
2017-05-13T09:39:34.655Z,2.66
2017-05-13T09:42:03.669Z,2.76
2017-05-13T09:52:46.336Z,2.64
2017-05-13T09:58:03.632Z,2.58
2017-05-13T10:00:33.088Z,2.70
2017-05-13T10:03:10.081Z,2.58
2017-05-13T10:05:56.491Z,3.28
2017-05-13T10:11:16.964Z,1.94
2017-05-13T12:18:00.471Z,1.86
2017-05-13T12:23:32.895Z,2.04
2017-05-13T12:35:05.338Z,2.00
2017-05-13T12:37:53.652Z,2.56
2017-05-13T12:40:25.498Z,2.98
2017-05-13T12:43:15.964Z,5.06
2017-05-13T12:46:06.077Z,1.80
2017-05-13T12:51:33.028Z,9.84
2017-05-13T12:54:16.453Z,1.98
2017-05-13T13:16:33.349Z,1.00
2017-05-13T13:19:19.900Z,1.04
2017-05-13T13:22:02.505Z,0.72
2017-05-13T13:24:31.373Z,1.38
2017-05-13T13:27:15.848Z,0.74
2017-05-13T13:30:01.456Z,0.70
2017-05-13T14:33:16.445Z,1.22
2017-05-13T14:53:26.243Z,1.62
2017-05-13T15:13:34.086Z,1.30
2017-05-13T15:16:18.019Z,1.80
2017-05-13T15:19:02.657Z,2.12
2017-05-13T15:36:22.288Z,1.54
2017-05-13T18:21:20.494Z,2.42
2017-05-13T18:23:47.914Z,2.96
2017-05-13T18:26:15.341Z,2.38
2017-05-13T18:28:42.782Z,1.60
2017-05-13T18:31:10.206Z,2.08
2017-05-13T18:33:37.642Z,5.36
2017-05-13T18:36:05.066Z,2.08
2017-05-13T18:38:32.492Z,2.54
2017-05-13T18:40:59.929Z,2.50
2017-05-13T18:43:39.935Z,1.98
2017-05-13T18:46:07.441Z,1.94
2017-05-13T18:48:34.861Z,1.60
2017-05-13T18:51:02.282Z,1.90
2017-05-13T18:53:29.726Z,2.64
2017-05-13T18:55:57.142Z,3.54
2017-05-13T18:58:24.586Z,1.86
2017-05-13T19:01:00.558Z,2.80
2017-05-13T19:03:28.008Z,2.96
2017-05-13T19:05:55.434Z,2.74
2017-05-13T19:08:22.857Z,2.42
2017-05-13T19:10:50.305Z,3.02
2017-05-13T19:13:17.730Z,5.76
2017-05-13T19:15:45.169Z,2.80
2017-05-13T19:18:12.594Z,2.60
2017-05-13T19:20:40.022Z,3.28
2017-05-13T19:23:07.457Z,3.34
2017-05-13T19:25:34.886Z,4.24
2017-05-13T19:28:02.333Z,3.68
2017-05-13T19:30:29.775Z,3.02
2017-05-13T19:32:57.214Z,2.94
2017-05-13T19:35:37.550Z,4.02
2017-05-13T19:38:04.969Z,3.44
2017-05-13T19:40:32.409Z,3.48
2017-05-13T19:42:59.847Z,4.54
2017-05-13T19:45:28.278Z,2.76
2017-05-13T19:47:55.710Z,4.52
2017-05-13T19:50:23.160Z,3.16
2017-05-13T19:52:50.590Z,2.58
2017-05-13T19:55:18.021Z,3.84
2017-05-13T19:57:45.454Z,3.96
2017-05-13T20:00:12.926Z,7.80
2017-05-13T20:02:40.358Z,6.84
2017-05-13T20:05:07.810Z,4.54
2017-05-13T20:07:35.246Z,4.58
2017-05-13T20:10:02.690Z,4.20
2017-05-13T20:12:30.134Z,4.90
2017-05-13T20:15:15.751Z,4.50
2017-05-13T20:30:12.042Z,4.02
2017-05-13T20:47:27.810Z,2.70
