createdAt,value
2023-02-06T00:01:15.644Z,96.00
2023-02-06T00:04:01.933Z,96.10
2023-02-06T00:06:48.165Z,95.60
2023-02-06T00:09:34.079Z,95.70
2023-02-06T00:12:20.052Z,95.70
2023-02-06T00:15:06.202Z,95.60
2023-02-06T00:17:52.600Z,95.50
2023-02-06T00:20:38.914Z,95.70
2023-02-06T00:23:24.856Z,95.90
2023-02-06T00:26:10.774Z,95.40
2023-02-06T00:28:57.968Z,95.40
2023-02-06T00:31:44.081Z,95.60
2023-02-06T00:34:30.378Z,95.80
2023-02-06T00:37:18.382Z,95.70
2023-02-06T00:40:04.844Z,95.90
2023-02-06T00:42:51.421Z,95.90
2023-02-06T00:45:37.611Z,95.80
2023-02-06T00:48:25.018Z,95.70
2023-02-06T00:51:11.114Z,95.40
2023-02-06T00:53:56.921Z,95.90
2023-02-06T00:56:43.013Z,95.80
2023-02-06T00:59:29.157Z,95.60
2023-02-06T01:02:17.281Z,95.80
2023-02-06T01:05:03.720Z,95.60
2023-02-06T01:07:50.112Z,95.60
2023-02-06T01:10:39.850Z,95.90
2023-02-06T01:13:26.112Z,95.40
2023-02-06T01:16:15.141Z,95.30
2023-02-06T01:19:01.391Z,95.30
2023-02-06T01:21:47.324Z,95.00
2023-02-06T01:24:36.385Z,95.00
2023-02-06T01:27:22.293Z,94.80
2023-02-06T01:30:08.745Z,94.70
2023-02-06T01:32:54.618Z,94.70
2023-02-06T01:35:40.513Z,94.90
2023-02-06T01:38:27.132Z,95.00
2023-02-06T01:41:13.676Z,95.10
2023-02-06T01:44:31.030Z,95.00
2023-02-06T01:47:18.282Z,95.10
2023-02-06T01:50:04.945Z,95.00
2023-02-06T01:52:51.282Z,94.90
2023-02-06T01:55:41.873Z,95.30
2023-02-06T01:58:38.530Z,95.40
2023-02-06T02:01:24.749Z,95.40
2023-02-06T02:04:16.580Z,95.60
2023-02-06T02:07:24.854Z,95.60
2023-02-06T02:10:12.064Z,96.00
2023-02-06T02:12:58.364Z,96.20
2023-02-06T02:16:19.928Z,96.30
2023-02-06T02:19:24.037Z,95.80
2023-02-06T02:22:13.056Z,95.50
2023-02-06T02:25:08.096Z,95.90
2023-02-06T02:28:31.489Z,95.70
2023-02-06T02:31:52.968Z,95.80
2023-02-06T02:34:44.882Z,95.90
2023-02-06T02:38:01.308Z,96.70
2023-02-06T02:40:54.849Z,95.90
2023-02-06T02:43:45.199Z,95.70
2023-02-06T02:46:31.613Z,95.70
2023-02-06T02:49:25.203Z,95.70
2023-02-06T02:52:12.927Z,95.70
2023-02-06T02:54:59.292Z,95.70
2023-02-06T02:57:47.414Z,95.70
2023-02-06T03:00:38.706Z,95.80
2023-02-06T03:03:28.815Z,95.80
2023-02-06T03:06:35.523Z,95.80
2023-02-06T03:09:45.583Z,95.80
2023-02-06T03:12:49.889Z,96.00
2023-02-06T03:15:49.565Z,95.50
2023-02-06T03:18:40.361Z,95.40
2023-02-06T03:21:29.411Z,95.70
2023-02-06T03:24:26.423Z,95.50
2023-02-06T03:27:17.011Z,95.50
2023-02-06T03:30:05.795Z,95.30
2023-02-06T03:32:56.460Z,95.40
2023-02-06T03:35:42.979Z,94.90
2023-02-06T03:38:29.168Z,95.10
2023-02-06T03:41:18.181Z,94.80
2023-02-06T03:44:09.561Z,94.60
2023-02-06T03:46:58.117Z,94.50
2023-02-06T03:49:47.909Z,94.70
2023-02-06T03:52:40.864Z,94.80
2023-02-06T03:55:26.740Z,94.80
2023-02-06T03:58:14.720Z,94.80
2023-02-06T04:01:03.980Z,95.00
2023-02-06T04:03:50.588Z,94.80
2023-02-06T04:06:36.705Z,95.00
2023-02-06T04:09:22.908Z,95.00
2023-02-06T04:12:09.712Z,95.10
2023-02-06T04:14:55.959Z,94.90
2023-02-06T04:17:57.537Z,94.70
2023-02-06T04:20:46.051Z,94.90
2023-02-06T04:23:32.215Z,94.90
2023-02-06T04:26:18.343Z,94.80
2023-02-06T04:29:04.317Z,95.10
2023-02-06T04:31:50.524Z,95.10
2023-02-06T04:34:38.227Z,94.60
2023-02-06T04:37:24.117Z,94.60
2023-02-06T04:40:11.006Z,94.60
2023-02-06T04:42:57.264Z,94.60
2023-02-06T04:45:43.209Z,94.80
2023-02-06T04:48:29.162Z,94.40
2023-02-06T04:51:15.822Z,94.50
2023-02-06T04:54:02.372Z,94.60
2023-02-06T04:56:49.136Z,94.50
2023-02-06T04:59:35.409Z,94.70
2023-02-06T05:02:21.618Z,95.20
2023-02-06T05:05:09.108Z,94.90
2023-02-06T05:07:55.404Z,95.00
2023-02-06T05:10:41.393Z,95.30
2023-02-06T05:13:27.357Z,95.20
2023-02-06T05:16:15.463Z,95.10
2023-02-06T05:19:01.457Z,95.40
2023-02-06T05:21:47.594Z,95.40
2023-02-06T05:24:33.535Z,95.30
2023-02-06T05:27:19.685Z,95.20
2023-02-06T05:30:06.959Z,95.20
2023-02-06T05:32:53.231Z,95.60
2023-02-06T05:35:39.704Z,95.90
2023-02-06T05:38:25.870Z,95.90
2023-02-06T05:41:11.776Z,95.80
2023-02-06T05:43:57.907Z,95.80
2023-02-06T05:46:44.684Z,96.10
2023-02-06T05:49:30.776Z,95.50
2023-02-06T05:52:16.756Z,95.30
2023-02-06T05:55:03.133Z,95.90
2023-02-06T05:57:49.036Z,95.80
2023-02-06T06:00:35.278Z,95.70
2023-02-06T06:03:21.624Z,96.10
2023-02-06T06:06:08.206Z,96.10
2023-02-06T06:08:54.449Z,96.30
2023-02-06T06:11:40.390Z,96.00
2023-02-06T06:14:26.792Z,96.00
2023-02-06T06:17:12.884Z,95.90
2023-02-06T06:19:58.787Z,95.90
2023-02-06T06:22:44.909Z,96.30
2023-02-06T06:25:30.792Z,96.40
2023-02-06T06:28:17.029Z,96.30
2023-02-06T06:31:05.491Z,96.50
2023-02-06T06:33:51.665Z,96.40
2023-02-06T06:36:37.623Z,96.40
2023-02-06T06:39:23.924Z,96.70
2023-02-06T06:42:09.830Z,96.20
2023-02-06T06:44:55.766Z,96.50
2023-02-06T06:47:41.769Z,96.50
2023-02-06T06:50:28.168Z,96.50
2023-02-06T06:53:14.311Z,96.40
2023-02-06T06:56:08.340Z,96.60
2023-02-06T06:58:55.455Z,96.40
2023-02-06T07:01:41.509Z,96.40
2023-02-06T07:04:30.824Z,96.50
2023-02-06T07:07:16.733Z,96.70
2023-02-06T07:10:02.689Z,96.60
2023-02-06T07:12:48.893Z,96.40
2023-02-06T07:15:35.428Z,96.50
2023-02-06T07:18:21.856Z,96.50
2023-02-06T07:21:08.966Z,96.70
2023-02-06T07:23:55.121Z,96.30
2023-02-06T07:26:41.670Z,96.10
2023-02-06T07:29:27.577Z,95.90
2023-02-06T07:32:13.711Z,95.40
2023-02-06T07:34:59.687Z,95.40
2023-02-06T07:37:45.901Z,95.30
2023-02-06T07:40:44.141Z,94.30
2023-02-06T07:43:31.540Z,91.90
2023-02-06T07:46:17.762Z,91.10
2023-02-06T07:49:03.859Z,90.20
2023-02-06T07:51:49.768Z,89.90
2023-02-06T07:54:36.051Z,87.90
2023-02-06T07:57:22.079Z,87.70
2023-02-06T08:00:09.208Z,88.50
2023-02-06T08:02:58.309Z,90.00
2023-02-06T08:05:44.650Z,90.60
2023-02-06T08:08:30.603Z,91.10
2023-02-06T08:11:20.391Z,91.00
2023-02-06T08:14:06.601Z,90.90
2023-02-06T08:16:52.669Z,91.10
2023-02-06T08:19:39.357Z,91.10
2023-02-06T08:22:25.575Z,90.60
2023-02-06T08:25:11.975Z,90.20
2023-02-06T08:27:58.436Z,88.30
2023-02-06T08:30:44.880Z,86.40
2023-02-06T08:33:31.124Z,84.70
2023-02-06T08:36:18.818Z,83.90
2023-02-06T08:39:05.635Z,84.40
2023-02-06T08:41:52.149Z,84.80
2023-02-06T08:44:38.569Z,84.50
2023-02-06T08:47:24.475Z,83.70
2023-02-06T08:50:10.465Z,83.30
2023-02-06T08:52:56.388Z,83.00
2023-02-06T08:55:42.456Z,81.30
2023-02-06T08:58:28.955Z,80.10
2023-02-06T09:01:16.753Z,77.80
2023-02-06T09:04:06.473Z,78.00
2023-02-06T09:06:52.608Z,77.30
2023-02-06T09:09:38.641Z,75.30
2023-02-06T09:12:24.709Z,73.60
2023-02-06T09:15:10.928Z,75.60
2023-02-06T09:17:57.039Z,74.10
2023-02-06T09:20:43.164Z,73.10
2023-02-06T09:23:29.283Z,73.40
2023-02-06T09:26:19.116Z,73.90
2023-02-06T09:29:07.901Z,74.00
2023-02-06T09:31:54.163Z,74.30
2023-02-06T09:34:40.543Z,74.70
2023-02-06T09:37:26.504Z,76.50
2023-02-06T09:40:15.642Z,74.90
2023-02-06T09:43:03.412Z,75.70
2023-02-06T09:45:59.794Z,76.30
2023-02-06T09:48:45.764Z,75.50
2023-02-06T09:51:50.440Z,75.10
2023-02-06T09:54:42.684Z,74.70
2023-02-06T09:57:41.941Z,73.20
2023-02-06T10:00:37.877Z,71.40
2023-02-06T10:03:51.733Z,71.10
2023-02-06T10:06:47.025Z,71.80
2023-02-06T10:09:51.175Z,72.00
2023-02-06T10:12:46.457Z,72.10
2023-02-06T10:15:47.087Z,70.40
2023-02-06T10:18:52.042Z,71.60
2023-02-06T10:21:42.589Z,72.70
2023-02-06T10:25:13.325Z,73.70
2023-02-06T10:28:03.103Z,72.40
2023-02-06T10:31:28.386Z,72.60
2023-02-06T10:34:26.517Z,72.50
2023-02-06T10:37:31.028Z,75.90
2023-02-06T10:40:35.368Z,73.20
2023-02-06T10:43:33.668Z,76.90
2023-02-06T10:46:46.222Z,76.80
2023-02-06T10:49:50.392Z,77.40
2023-02-06T10:52:39.288Z,78.20
2023-02-06T10:55:29.010Z,77.70
2023-02-06T10:58:52.759Z,77.80
2023-02-06T11:01:40.869Z,78.50
2023-02-06T11:04:34.808Z,79.30
2023-02-06T11:07:29.748Z,79.40
2023-02-06T11:10:22.230Z,79.10
2023-02-06T11:13:19.257Z,77.70
2023-02-06T11:16:16.313Z,80.70
2023-02-06T11:19:17.816Z,81.40
2023-02-06T11:22:13.603Z,80.60
2023-02-06T11:25:07.895Z,80.20
2023-02-06T11:27:55.322Z,80.70
2023-02-06T11:30:55.136Z,79.50
2023-02-06T11:33:49.289Z,78.20
2023-02-06T11:36:38.646Z,79.50
2023-02-06T11:39:30.602Z,79.60
2023-02-06T11:42:22.817Z,79.60
2023-02-06T11:45:32.509Z,80.70
2023-02-06T11:48:33.011Z,79.70
2023-02-06T11:51:19.180Z,80.10
2023-02-06T11:54:05.242Z,80.80
2023-02-06T11:57:19.298Z,81.10
2023-02-06T12:00:21.480Z,81.40
2023-02-06T12:03:25.737Z,81.70
2023-02-06T12:06:14.840Z,82.00
2023-02-06T12:09:04.023Z,82.50
2023-02-06T12:11:56.342Z,81.90
2023-02-06T12:15:33.083Z,81.40
2023-02-06T12:18:22.582Z,81.30
2023-02-06T12:21:15.402Z,82.80
2023-02-06T12:24:31.974Z,82.60
2023-02-06T12:27:31.805Z,82.50
2023-02-06T12:30:34.428Z,83.20
2023-02-06T12:33:23.316Z,83.00
2023-02-06T12:36:27.633Z,82.10
2023-02-06T12:39:22.783Z,84.00
2023-02-06T12:42:36.649Z,83.30
2023-02-06T12:45:55.165Z,84.80
2023-02-06T12:48:54.138Z,84.40
2023-02-06T12:52:16.634Z,82.80
2023-02-06T12:55:02.717Z,81.90
2023-02-06T12:57:49.780Z,82.50
2023-02-06T13:00:49.168Z,83.60
2023-02-06T13:03:44.648Z,83.70
2023-02-06T13:06:36.922Z,84.60
2023-02-06T13:09:31.057Z,85.70
2023-02-06T13:12:21.865Z,81.30
2023-02-06T13:15:22.517Z,81.30
2023-02-06T13:18:44.557Z,82.80
2023-02-06T13:21:33.917Z,82.30
2023-02-06T13:24:21.293Z,82.10
2023-02-06T13:27:07.166Z,83.80
2023-02-06T13:29:54.406Z,82.70
2023-02-06T13:32:45.289Z,83.40
2023-02-06T13:35:31.689Z,83.70
2023-02-06T13:38:24.024Z,83.40
2023-02-06T13:41:15.652Z,83.40
2023-02-06T13:44:15.067Z,83.70
2023-02-06T13:47:08.615Z,83.30
2023-02-06T13:50:23.782Z,84.60
2023-02-06T13:53:15.794Z,84.80
2023-02-06T13:56:15.076Z,85.30
2023-02-06T13:59:07.457Z,84.90
2023-02-06T14:01:54.492Z,85.00
2023-02-06T14:04:43.600Z,83.70
2023-02-06T14:07:45.549Z,83.90
2023-02-06T14:10:53.260Z,83.10
2023-02-06T14:13:51.785Z,83.30
2023-02-06T14:16:56.920Z,82.20
2023-02-06T14:19:47.577Z,83.00
2023-02-06T14:22:45.779Z,82.70
2023-02-06T14:26:07.684Z,81.20
2023-02-06T14:29:23.028Z,82.40
2023-02-06T14:32:12.203Z,81.30
2023-02-06T14:34:58.513Z,82.10
2023-02-06T14:37:52.168Z,81.40
2023-02-06T14:40:42.697Z,80.50
2023-02-06T14:43:35.744Z,81.10
2023-02-06T14:46:22.419Z,80.50
2023-02-06T14:49:20.633Z,78.80
2023-02-06T14:52:13.014Z,77.70
2023-02-06T14:54:59.052Z,77.60
2023-02-06T14:57:45.928Z,77.50
2023-02-06T15:00:32.920Z,77.50
2023-02-06T15:03:25.893Z,77.40
2023-02-06T15:06:32.994Z,76.40
2023-02-06T15:09:33.207Z,76.70
2023-02-06T15:12:23.682Z,76.00
2023-02-06T15:15:16.187Z,77.30
2023-02-06T15:18:04.809Z,77.10
2023-02-06T15:21:21.210Z,78.10
2023-02-06T15:24:13.436Z,77.20
2023-02-06T15:27:04.370Z,77.90
2023-02-06T15:29:51.043Z,77.60
2023-02-06T15:32:39.773Z,76.70
2023-02-06T15:35:30.366Z,75.60
2023-02-06T15:38:17.077Z,75.90
2023-02-06T15:41:07.180Z,77.10
2023-02-06T15:44:00.829Z,77.10
2023-02-06T15:46:49.303Z,76.60
2023-02-06T15:49:42.458Z,77.80
2023-02-06T15:52:42.790Z,78.50
2023-02-06T15:55:34.829Z,78.30
2023-02-06T15:58:21.020Z,78.90
2023-02-06T16:01:17.726Z,78.20
2023-02-06T16:04:08.136Z,78.80
2023-02-06T16:07:17.166Z,79.50
2023-02-06T16:10:20.577Z,79.30
2023-02-06T16:13:17.948Z,79.30
2023-02-06T16:16:25.367Z,80.10
2023-02-06T16:19:29.032Z,80.60
2023-02-06T16:22:21.107Z,80.40
2023-02-06T16:25:32.198Z,80.70
2023-02-06T16:28:24.888Z,80.30
2023-02-06T16:31:14.650Z,80.60
2023-02-06T16:34:03.455Z,80.10
2023-02-06T16:36:50.068Z,79.60
2023-02-06T16:39:36.288Z,81.10
2023-02-06T16:42:32.354Z,80.00
2023-02-06T16:45:22.891Z,79.90
2023-02-06T16:48:14.245Z,81.40
2023-02-06T16:51:00.433Z,81.20
2023-02-06T16:53:48.590Z,80.90
2023-02-06T16:56:35.851Z,81.10
2023-02-06T16:59:22.486Z,80.80
2023-02-06T17:02:13.667Z,80.90
2023-02-06T17:04:59.577Z,81.70
2023-02-06T17:07:46.421Z,81.50
2023-02-06T17:10:32.479Z,82.30
2023-02-06T17:13:22.073Z,81.70
2023-02-06T17:16:13.911Z,81.70
2023-02-06T17:19:00.425Z,81.50
2023-02-06T17:21:46.729Z,81.90
2023-02-06T17:24:33.693Z,81.80
2023-02-06T17:27:21.985Z,82.10
2023-02-06T17:30:17.716Z,82.70
2023-02-06T17:33:05.581Z,82.00
2023-02-06T17:35:51.748Z,82.60
2023-02-06T17:38:37.867Z,82.30
2023-02-06T17:41:25.713Z,82.10
2023-02-06T17:44:11.849Z,82.30
2023-02-06T17:46:58.215Z,83.60
2023-02-06T17:49:44.845Z,82.80
2023-02-06T17:52:30.797Z,83.10
2023-02-06T17:55:16.886Z,82.50
2023-02-06T17:58:03.562Z,82.40
2023-02-06T18:00:50.428Z,83.30
2023-02-06T18:03:36.374Z,83.00
2023-02-06T18:06:22.800Z,83.40
2023-02-06T18:09:09.006Z,83.40
2023-02-06T18:11:55.061Z,84.60
2023-02-06T18:14:41.821Z,84.60
2023-02-06T18:17:28.336Z,84.00
2023-02-06T18:20:15.176Z,84.20
2023-02-06T18:23:01.595Z,84.00
2023-02-06T18:25:47.900Z,84.00
2023-02-06T18:28:35.519Z,84.30
2023-02-06T18:31:31.075Z,84.30
2023-02-06T18:34:19.593Z,83.70
2023-02-06T18:37:07.726Z,84.40
2023-02-06T18:39:55.476Z,84.20
2023-02-06T18:42:54.634Z,84.30
2023-02-06T18:45:42.615Z,84.20
2023-02-06T18:48:28.582Z,84.60
2023-02-06T18:51:14.393Z,84.30
2023-02-06T18:54:01.041Z,83.80
2023-02-06T18:56:49.692Z,83.70
2023-02-06T18:59:36.191Z,84.30
2023-02-06T19:02:22.472Z,83.70
2023-02-06T19:05:08.917Z,84.10
2023-02-06T19:07:54.988Z,84.20
2023-02-06T19:10:41.299Z,85.00
2023-02-06T19:13:27.925Z,84.40
2023-02-06T19:16:18.278Z,84.80
2023-02-06T19:19:07.701Z,85.60
2023-02-06T19:21:53.980Z,84.80
2023-02-06T19:24:42.391Z,84.70
2023-02-06T19:27:28.711Z,85.00
2023-02-06T19:30:14.872Z,84.70
2023-02-06T19:33:01.090Z,84.50
2023-02-06T19:35:48.257Z,84.60
2023-02-06T19:38:34.582Z,84.20
2023-02-06T19:41:23.869Z,84.10
2023-02-06T19:44:12.350Z,84.50
2023-02-06T19:46:58.700Z,84.30
2023-02-06T19:49:45.004Z,84.50
2023-02-06T19:52:31.192Z,85.10
2023-02-06T19:55:17.413Z,84.30
2023-02-06T19:58:03.785Z,84.50
2023-02-06T20:00:50.201Z,84.80
2023-02-06T20:03:36.560Z,85.00
2023-02-06T20:06:23.002Z,85.10
2023-02-06T20:09:08.913Z,85.00
2023-02-06T20:11:55.600Z,84.90
2023-02-06T20:14:41.717Z,84.90
2023-02-06T20:17:27.966Z,84.90
2023-02-06T20:20:14.063Z,84.80
2023-02-06T20:23:00.341Z,85.10
2023-02-06T20:25:46.657Z,85.40
2023-02-06T20:28:32.781Z,85.40
2023-02-06T20:31:19.649Z,85.00
2023-02-06T20:34:05.766Z,85.40
2023-02-06T20:36:52.329Z,85.70
2023-02-06T20:39:39.194Z,85.90
2023-02-06T20:42:27.306Z,86.70
2023-02-06T20:45:13.717Z,86.20
2023-02-06T20:47:59.888Z,86.00
2023-02-06T20:50:45.713Z,86.70
2023-02-06T20:53:31.805Z,86.20
2023-02-06T20:56:19.304Z,86.30
2023-02-06T20:59:06.150Z,86.50
2023-02-06T21:01:52.273Z,86.30
2023-02-06T21:04:38.649Z,86.70
2023-02-06T21:07:24.536Z,87.00
2023-02-06T21:10:10.785Z,87.00
2023-02-06T21:12:57.170Z,86.70
2023-02-06T21:15:43.651Z,87.20
2023-02-06T21:18:31.891Z,87.00
2023-02-06T21:21:18.987Z,87.00
2023-02-06T21:24:05.570Z,87.00
2023-02-06T21:26:51.580Z,87.40
2023-02-06T21:29:37.749Z,87.70
2023-02-06T21:32:24.281Z,87.80
2023-02-06T21:35:10.801Z,87.90
2023-02-06T21:37:57.076Z,88.00
2023-02-06T21:40:44.701Z,88.30
2023-02-06T21:43:30.980Z,88.50
2023-02-06T21:46:16.886Z,88.30
2023-02-06T21:49:03.061Z,88.40
2023-02-06T21:51:53.407Z,88.70
2023-02-06T21:54:39.559Z,88.90
2023-02-06T21:57:25.669Z,88.80
2023-02-06T22:00:12.404Z,88.40
2023-02-06T22:03:01.713Z,88.30
2023-02-06T22:05:47.995Z,88.00
2023-02-06T22:08:35.539Z,88.40
2023-02-06T22:11:24.955Z,88.80
2023-02-06T22:14:16.897Z,87.60
2023-02-06T22:17:03.217Z,87.20
2023-02-06T22:19:50.198Z,87.70
2023-02-06T22:22:37.351Z,87.90
2023-02-06T22:25:23.439Z,87.90
2023-02-06T22:28:09.585Z,87.80
2023-02-06T22:30:55.808Z,88.30
2023-02-06T22:33:42.705Z,87.90
2023-02-06T22:36:31.469Z,87.30
2023-02-06T22:39:17.975Z,87.40
2023-02-06T22:42:04.361Z,87.40
2023-02-06T22:44:50.692Z,87.60
2023-02-06T22:47:36.704Z,87.80
2023-02-06T22:50:24.644Z,88.50
2023-02-06T22:53:30.107Z,88.50
2023-02-06T22:56:37.208Z,88.90
2023-02-06T22:59:25.292Z,88.50
2023-02-06T23:02:11.512Z,88.10
2023-02-06T23:04:57.559Z,88.40
2023-02-06T23:07:43.638Z,88.70
2023-02-06T23:10:29.750Z,88.40
2023-02-06T23:13:15.676Z,88.40
2023-02-06T23:16:02.266Z,88.70
2023-02-06T23:18:49.232Z,89.20
2023-02-06T23:21:38.130Z,89.80
2023-02-06T23:24:24.089Z,89.40
2023-02-06T23:27:10.349Z,89.40
2023-02-06T23:29:56.281Z,90.00
2023-02-06T23:32:42.148Z,89.70
2023-02-06T23:35:28.276Z,89.60
2023-02-06T23:38:14.437Z,89.80
2023-02-06T23:41:08.763Z,90.00
2023-02-06T23:43:56.535Z,90.10
2023-02-06T23:46:42.895Z,90.30
2023-02-06T23:49:29.092Z,90.40
2023-02-06T23:52:15.017Z,90.70
2023-02-06T23:55:02.158Z,90.60
2023-02-06T23:57:48.508Z,90.80
