createdAt,value
2018-05-13T00:02:17.884Z,30.43
2018-05-13T00:04:43.805Z,33.07
2018-05-13T00:07:09.786Z,29.80
2018-05-13T00:09:35.668Z,33.90
2018-05-13T00:12:01.601Z,29.40
2018-05-13T00:14:27.517Z,31.70
2018-05-13T00:16:53.458Z,28.90
2018-05-13T00:19:19.360Z,35.23
2018-05-13T00:21:45.257Z,29.23
2018-05-13T00:24:11.171Z,31.37
2018-05-13T00:26:37.070Z,31.83
2018-05-13T00:29:03.746Z,35.27
2018-05-13T00:31:29.673Z,34.53
2018-05-13T00:33:55.575Z,32.20
2018-05-13T00:36:21.503Z,34.27
2018-05-13T00:38:47.395Z,31.10
2018-05-13T00:41:14.055Z,36.87
2018-05-13T00:43:39.957Z,33.13
2018-05-13T00:46:05.869Z,35.10
2018-05-13T00:48:32.540Z,32.77
2018-05-13T00:50:58.444Z,34.87
2018-05-13T00:53:24.364Z,30.97
2018-05-13T00:55:50.285Z,33.90
2018-05-13T00:58:16.170Z,32.47
2018-05-13T01:00:42.112Z,42.67
2018-05-13T01:03:08.752Z,30.13
2018-05-13T01:05:35.966Z,37.60
2018-05-13T01:08:01.855Z,34.20
2018-05-13T01:10:27.740Z,35.83
2018-05-13T01:12:54.394Z,33.70
2018-05-13T01:15:20.327Z,36.43
2018-05-13T01:17:46.226Z,41.07
2018-05-13T01:20:12.857Z,38.17
2018-05-13T01:22:39.511Z,38.43
2018-05-13T01:25:05.433Z,35.00
2018-05-13T01:27:31.333Z,36.90
2018-05-13T01:29:57.980Z,35.70
2018-05-13T01:32:24.604Z,42.37
2018-05-13T01:34:51.235Z,33.37
2018-05-13T01:37:17.148Z,47.77
2018-05-13T01:39:43.043Z,39.83
2018-05-13T01:42:08.953Z,39.00
2018-05-13T01:44:34.850Z,38.87
2018-05-13T01:47:00.752Z,41.20
2018-05-13T01:49:27.403Z,36.23
2018-05-13T01:51:53.298Z,34.20
2018-05-13T01:54:19.238Z,40.53
2018-05-13T01:56:45.139Z,48.13
2018-05-13T01:59:11.027Z,42.10
2018-05-13T02:01:36.949Z,45.33
2018-05-13T02:04:02.841Z,43.40
2018-05-13T02:06:28.739Z,38.87
2018-05-13T02:08:55.401Z,42.90
2018-05-13T02:11:21.307Z,40.50
2018-05-13T02:13:47.231Z,44.60
2018-05-13T02:16:13.134Z,48.03
2018-05-13T02:18:39.802Z,43.30
2018-05-13T02:21:05.698Z,42.33
2018-05-13T02:23:32.334Z,42.00
2018-05-13T02:25:58.976Z,43.93
2018-05-13T02:28:25.598Z,45.93
2018-05-13T02:30:52.234Z,49.60
2018-05-13T02:33:18.848Z,48.53
2018-05-13T02:35:44.744Z,43.37
2018-05-13T02:38:10.676Z,45.10
2018-05-13T02:40:36.590Z,46.03
2018-05-13T02:43:02.493Z,48.00
2018-05-13T02:45:28.388Z,44.33
2018-05-13T02:47:55.012Z,50.03
2018-05-13T02:50:21.659Z,46.40
2018-05-13T02:52:48.277Z,47.40
2018-05-13T02:55:14.161Z,49.83
2018-05-13T02:57:40.114Z,51.03
2018-05-13T03:00:05.960Z,55.00
2018-05-13T03:02:32.616Z,51.90
2018-05-13T03:04:58.513Z,47.03
2018-05-13T03:07:25.191Z,60.83
2018-05-13T03:09:51.073Z,48.07
2018-05-13T03:12:17.698Z,59.27
2018-05-13T03:14:43.620Z,53.40
2018-05-13T03:17:09.530Z,52.67
2018-05-13T03:19:35.415Z,56.20
2018-05-13T03:22:01.332Z,54.17
2018-05-13T03:24:27.229Z,51.30
2018-05-13T03:26:53.122Z,61.63
2018-05-13T03:29:19.033Z,54.50
2018-05-13T03:31:44.926Z,62.17
2018-05-13T03:34:10.817Z,58.83
2018-05-13T03:36:36.725Z,60.37
2018-05-13T03:39:02.624Z,58.20
2018-05-13T03:41:28.519Z,60.13
2018-05-13T03:43:54.401Z,56.83
2018-05-13T03:46:20.306Z,59.10
2018-05-13T03:48:46.957Z,57.07
2018-05-13T03:51:12.845Z,58.50
2018-05-13T03:53:38.776Z,60.53
2018-05-13T03:56:05.412Z,58.63
2018-05-13T03:58:32.045Z,61.53
2018-05-13T04:00:58.699Z,60.30
2018-05-13T04:03:25.346Z,55.90
2018-05-13T04:05:51.278Z,56.00
2018-05-13T04:11:33.115Z,55.20
2018-05-13T04:14:11.544Z,54.43
2018-05-13T04:16:37.464Z,55.73
2018-05-13T04:19:03.356Z,61.73
2018-05-13T04:21:29.243Z,62.00
2018-05-13T04:23:55.884Z,57.57
2018-05-13T04:26:21.784Z,51.90
2018-05-13T04:28:47.716Z,55.83
2018-05-13T04:31:14.355Z,56.53
2018-05-13T04:33:40.989Z,52.53
2018-05-13T04:36:07.630Z,49.83
2018-05-13T04:38:34.264Z,55.00
2018-05-13T04:41:00.231Z,50.87
2018-05-13T04:43:26.114Z,52.67
2018-05-13T04:45:52.742Z,54.07
2018-05-13T04:48:19.390Z,54.10
2018-05-13T04:50:46.001Z,56.40
2018-05-13T04:53:11.895Z,54.47
2018-05-13T04:55:37.809Z,46.17
2018-05-13T04:58:03.713Z,51.47
2018-05-13T05:00:30.059Z,52.23
2018-05-13T05:02:55.964Z,44.33
2018-05-13T05:05:21.875Z,41.73
2018-05-13T05:07:47.762Z,43.80
2018-05-13T05:10:13.724Z,50.47
2018-05-13T05:12:39.628Z,49.93
2018-05-13T05:15:05.525Z,41.83
2018-05-13T05:17:31.443Z,45.60
2018-05-13T05:19:57.329Z,46.13
2018-05-13T05:22:23.207Z,42.90
2018-05-13T05:24:49.860Z,41.90
2018-05-13T05:27:15.755Z,44.13
2018-05-13T05:29:42.394Z,44.87
2018-05-13T05:32:09.020Z,42.43
2018-05-13T05:34:34.903Z,48.97
2018-05-13T05:37:00.827Z,41.33
2018-05-13T05:39:26.735Z,44.13
2018-05-13T05:41:52.657Z,42.97
2018-05-13T05:44:18.544Z,40.73
2018-05-13T05:46:45.181Z,43.90
2018-05-13T05:49:11.815Z,41.60
2018-05-13T05:51:38.452Z,43.10
2018-05-13T05:54:05.100Z,39.57
2018-05-13T05:56:31.002Z,36.53
2018-05-13T05:58:57.631Z,38.10
2018-05-13T06:01:24.271Z,40.73
2018-05-13T06:03:50.943Z,38.00
2018-05-13T06:06:16.854Z,39.23
2018-05-13T06:08:42.749Z,39.03
2018-05-13T06:11:08.636Z,38.17
2018-05-13T06:13:34.532Z,30.70
2018-05-13T06:16:00.434Z,38.03
2018-05-13T06:18:26.353Z,31.43
2018-05-13T06:20:52.265Z,31.43
2018-05-13T06:23:18.896Z,31.80
2018-05-13T06:25:45.541Z,35.63
2018-05-13T06:28:12.180Z,28.37
2018-05-13T06:30:38.838Z,29.00
2018-05-13T06:33:04.739Z,37.23
2018-05-13T06:35:31.364Z,32.70
2018-05-13T06:37:57.263Z,28.80
2018-05-13T06:40:23.148Z,27.20
2018-05-13T06:42:49.074Z,31.07
2018-05-13T06:45:15.054Z,36.17
2018-05-13T06:47:40.863Z,32.13
2018-05-13T06:50:06.782Z,28.83
2018-05-13T06:52:32.684Z,27.07
2018-05-13T06:54:58.622Z,25.33
2018-05-13T06:57:25.372Z,32.53
2018-05-13T06:59:51.200Z,24.60
2018-05-13T07:02:17.852Z,26.53
2018-05-13T07:04:43.788Z,27.13
2018-05-13T07:07:09.707Z,22.97
2018-05-13T07:09:35.644Z,28.67
2018-05-13T07:12:01.532Z,27.40
2018-05-13T07:14:27.433Z,29.23
2018-05-13T07:16:54.061Z,23.33
2018-05-13T07:19:19.952Z,26.23
2018-05-13T07:21:45.825Z,25.23
2018-05-13T07:24:12.451Z,25.80
2018-05-13T07:26:39.079Z,24.60
2018-05-13T07:29:04.956Z,22.10
2018-05-13T07:31:30.852Z,21.73
2018-05-13T07:33:56.750Z,20.90
2018-05-13T07:36:23.417Z,26.83
2018-05-13T07:38:49.330Z,20.07
2018-05-13T07:41:16.200Z,19.83
2018-05-13T07:43:42.111Z,20.63
2018-05-13T07:46:08.017Z,18.10
2018-05-13T07:48:33.912Z,18.50
2018-05-13T07:51:00.615Z,18.40
2018-05-13T07:53:26.487Z,18.70
2018-05-13T07:55:53.867Z,18.03
2018-05-13T07:58:19.768Z,18.50
2018-05-13T08:00:45.733Z,21.00
2018-05-13T08:03:11.636Z,17.53
2018-05-13T08:05:37.601Z,16.03
2018-05-13T08:08:04.275Z,17.03
2018-05-13T08:10:30.199Z,17.93
2018-05-13T08:12:57.935Z,15.57
2018-05-13T08:15:24.603Z,22.93
2018-05-13T08:17:50.552Z,16.80
2018-05-13T08:20:16.538Z,22.93
2018-05-13T08:22:42.387Z,20.87
2018-05-13T08:25:08.317Z,18.30
2018-05-13T08:27:34.241Z,14.60
2018-05-13T08:30:00.160Z,11.23
2018-05-13T08:32:26.101Z,16.63
2018-05-13T08:34:52.015Z,13.23
2018-05-13T08:37:17.983Z,12.67
2018-05-13T08:39:43.876Z,17.00
2018-05-13T08:42:09.793Z,13.90
2018-05-13T08:44:35.689Z,9.73
2018-05-13T08:47:01.584Z,14.77
2018-05-13T08:49:27.518Z,12.90
2018-05-13T08:51:53.425Z,10.30
2018-05-13T08:54:19.322Z,11.27
2018-05-13T08:56:45.232Z,10.00
2018-05-13T08:59:11.860Z,12.33
2018-05-13T09:01:38.497Z,7.50
2018-05-13T09:04:04.390Z,8.00
2018-05-13T09:06:30.346Z,6.90
2018-05-13T09:08:57.018Z,13.63
2018-05-13T09:11:22.910Z,11.10
2018-05-13T09:13:49.547Z,12.20
2018-05-13T09:16:16.197Z,7.87
2018-05-13T09:18:42.109Z,9.03
2018-05-13T09:21:08.782Z,10.83
2018-05-13T09:23:34.675Z,9.00
2018-05-13T09:26:00.582Z,10.07
2018-05-13T09:28:27.232Z,8.37
2018-05-13T09:30:53.197Z,15.13
2018-05-13T09:33:19.114Z,10.47
2018-05-13T09:35:52.029Z,12.93
2018-05-13T09:38:17.929Z,13.90
2018-05-13T09:40:43.836Z,13.67
2018-05-13T09:43:09.752Z,11.23
2018-05-13T09:45:35.640Z,10.93
2018-05-13T09:48:01.543Z,9.93
2018-05-13T09:50:28.336Z,8.30
2018-05-13T09:52:54.229Z,14.33
2018-05-13T09:55:20.420Z,9.00
2018-05-13T09:57:53.231Z,14.13
2018-05-13T10:00:19.128Z,6.37
2018-05-13T10:02:45.075Z,5.50
2018-05-13T10:05:11.005Z,8.00
2018-05-13T10:07:36.921Z,8.20
2018-05-13T10:10:02.830Z,6.30
2018-05-13T10:12:28.759Z,7.13
2018-05-13T10:14:54.705Z,7.67
2018-05-13T10:17:20.629Z,12.50
2018-05-13T10:19:46.577Z,13.43
2018-05-13T10:22:12.512Z,5.90
2018-05-13T10:24:38.441Z,6.93
2018-05-13T10:27:04.423Z,7.60
2018-05-13T10:29:30.343Z,10.17
2018-05-13T10:31:56.265Z,7.70
2018-05-13T10:34:22.171Z,5.40
2018-05-13T10:36:48.084Z,12.57
2018-05-13T10:39:14.028Z,6.40
2018-05-13T10:41:39.963Z,6.57
2018-05-13T10:44:05.919Z,6.93
2018-05-13T10:46:32.588Z,5.77
2018-05-13T10:48:58.536Z,6.47
2018-05-13T10:51:24.493Z,4.17
2018-05-13T10:53:51.166Z,8.23
2018-05-13T10:56:17.092Z,5.80
2018-05-13T10:58:44.283Z,6.43
2018-05-13T11:01:10.202Z,5.77
2018-05-13T11:03:37.768Z,8.90
2018-05-13T11:06:03.693Z,6.77
2018-05-13T11:08:29.654Z,6.83
2018-05-13T11:10:57.015Z,14.53
2018-05-13T11:13:22.934Z,7.53
2018-05-13T11:15:48.870Z,6.40
2018-05-13T11:18:14.771Z,4.07
2018-05-13T11:20:40.786Z,5.03
2018-05-13T11:23:06.649Z,8.60
2018-05-13T11:25:32.549Z,7.13
2018-05-13T11:27:58.456Z,4.80
2018-05-13T11:30:26.167Z,9.53
2018-05-13T11:32:52.054Z,17.57
2018-05-13T11:35:18.719Z,7.03
2018-05-13T11:37:44.652Z,5.90
2018-05-13T11:40:10.563Z,8.80
2018-05-13T11:42:37.380Z,5.13
2018-05-13T11:45:03.261Z,5.90
2018-05-13T11:47:29.924Z,4.03
2018-05-13T11:49:55.806Z,5.10
2018-05-13T11:52:21.695Z,3.97
2018-05-13T11:54:47.620Z,12.43
2018-05-13T11:57:13.534Z,10.20
2018-05-13T11:59:39.451Z,6.13
2018-05-13T12:02:06.136Z,9.00
2018-05-13T12:04:33.456Z,6.10
2018-05-13T12:07:01.232Z,3.97
2018-05-13T12:09:27.119Z,4.47
2018-05-13T12:11:53.026Z,8.03
2018-05-13T12:14:19.573Z,7.03
2018-05-13T12:16:45.485Z,14.37
2018-05-13T12:19:11.380Z,6.33
2018-05-13T12:21:38.004Z,8.30
2018-05-13T12:24:03.903Z,6.77
2018-05-13T12:26:29.800Z,6.07
2018-05-13T12:28:55.747Z,4.00
2018-05-13T12:31:21.637Z,10.83
2018-05-13T12:33:47.539Z,4.60
2018-05-13T12:36:13.470Z,11.87
2018-05-13T12:38:39.363Z,6.10
2018-05-13T12:41:06.023Z,6.43
2018-05-13T12:43:31.912Z,9.43
2018-05-13T12:45:58.556Z,5.27
2018-05-13T12:48:25.203Z,6.07
2018-05-13T12:50:51.841Z,6.67
2018-05-13T12:53:18.484Z,6.97
2018-05-13T12:55:44.394Z,5.57
2018-05-13T12:58:10.325Z,3.70
2018-05-13T13:00:36.234Z,6.70
2018-05-13T13:03:03.924Z,3.90
2018-05-13T13:05:29.823Z,4.20
2018-05-13T13:07:56.516Z,5.50
2018-05-13T13:10:22.426Z,9.63
2018-05-13T13:12:48.339Z,6.90
2018-05-13T13:15:14.241Z,19.33
2018-05-13T13:17:40.158Z,9.87
2018-05-13T13:20:06.190Z,10.83
2018-05-13T13:22:31.996Z,8.50
2018-05-13T13:24:57.921Z,8.60
2018-05-13T13:27:23.828Z,6.37
2018-05-13T13:29:50.482Z,12.60
2018-05-13T13:32:16.380Z,9.50
2018-05-13T13:34:43.016Z,5.70
2018-05-13T13:37:09.652Z,6.30
2018-05-13T13:39:36.289Z,9.43
2018-05-13T13:42:02.942Z,5.33
2018-05-13T13:44:28.868Z,8.30
2018-05-13T13:46:54.765Z,7.10
2018-05-13T13:49:21.431Z,10.93
2018-05-13T13:51:47.345Z,8.07
2018-05-13T13:54:13.419Z,4.83
2018-05-13T13:56:39.304Z,5.10
2018-05-13T13:59:05.218Z,5.07
2018-05-13T14:01:31.138Z,8.03
2018-05-13T14:03:57.031Z,7.43
2018-05-13T14:06:23.684Z,6.17
2018-05-13T14:08:49.585Z,6.90
2018-05-13T14:11:16.221Z,12.70
2018-05-13T14:13:42.888Z,17.70
2018-05-13T14:16:08.786Z,11.03
2018-05-13T14:18:34.712Z,9.07
2018-05-13T14:21:01.382Z,6.17
2018-05-13T14:23:27.298Z,8.20
2018-05-13T14:25:53.222Z,9.10
2018-05-13T14:28:20.914Z,7.27
2018-05-13T14:30:48.639Z,5.17
2018-05-13T14:33:14.541Z,7.93
2018-05-13T14:35:41.186Z,17.10
2018-05-13T14:38:07.093Z,6.37
2018-05-13T14:40:33.022Z,6.57
2018-05-13T14:42:59.659Z,5.40
2018-05-13T14:45:26.354Z,5.17
2018-05-13T14:47:52.225Z,8.63
2018-05-13T14:50:18.139Z,7.53
2018-05-13T14:52:44.778Z,7.67
2018-05-13T14:55:10.685Z,10.60
2018-05-13T14:57:37.341Z,11.20
2018-05-13T15:00:03.221Z,5.67
2018-05-13T15:02:29.105Z,5.90
2018-05-13T15:04:55.030Z,7.83
2018-05-13T15:07:28.973Z,5.43
2018-05-13T15:09:54.978Z,11.33
2018-05-13T15:12:20.883Z,7.90
2018-05-13T15:14:46.784Z,7.50
2018-05-13T15:17:12.704Z,7.27
2018-05-13T15:19:38.588Z,10.60
2018-05-13T15:22:04.492Z,7.23
2018-05-13T15:24:30.372Z,6.67
2018-05-13T15:26:56.275Z,9.43
2018-05-13T15:29:22.292Z,8.23
2018-05-13T15:31:48.919Z,5.13
2018-05-13T15:34:15.549Z,6.10
2018-05-13T15:36:41.469Z,9.47
2018-05-13T15:39:08.098Z,4.33
2018-05-13T15:41:33.991Z,10.53
2018-05-13T15:43:59.933Z,5.47
2018-05-13T15:46:25.851Z,6.23
2018-05-13T15:48:51.742Z,9.40
2018-05-13T15:51:17.658Z,8.37
2018-05-13T15:53:43.537Z,4.80
2018-05-13T15:56:10.181Z,5.57
2018-05-13T15:58:36.808Z,10.50
2018-05-13T16:01:03.458Z,5.50
2018-05-13T16:03:30.085Z,6.80
2018-05-13T16:05:56.712Z,5.13
2018-05-13T16:08:22.633Z,13.90
2018-05-13T16:10:48.603Z,9.57
2018-05-13T16:13:14.524Z,6.83
2018-05-13T16:15:40.416Z,4.70
2018-05-13T16:18:07.031Z,7.57
2018-05-13T16:20:32.935Z,11.33
2018-05-13T16:22:58.823Z,7.50
2018-05-13T16:25:24.742Z,6.60
2018-05-13T16:27:50.635Z,4.77
2018-05-13T16:30:17.340Z,4.60
2018-05-13T16:32:43.909Z,5.30
2018-05-13T16:35:10.529Z,6.80
2018-05-13T16:37:36.437Z,8.30
2018-05-13T16:40:02.317Z,9.03
2018-05-13T16:42:28.205Z,6.60
2018-05-13T16:44:54.851Z,10.77
2018-05-13T16:47:21.484Z,6.20
2018-05-13T16:49:48.128Z,10.13
2018-05-13T16:52:14.758Z,6.57
2018-05-13T16:54:41.392Z,6.90
2018-05-13T16:57:08.038Z,9.03
2018-05-13T16:59:34.673Z,12.50
2018-05-13T17:02:01.313Z,9.83
2018-05-13T17:04:27.969Z,7.50
2018-05-13T17:06:53.839Z,6.50
2018-05-13T17:09:19.787Z,7.60
2018-05-13T17:11:45.687Z,7.77
2018-05-13T17:14:11.599Z,9.93
2018-05-13T17:16:37.507Z,10.10
2018-05-13T17:19:03.388Z,6.57
2018-05-13T17:21:29.268Z,8.73
2018-05-13T17:23:55.168Z,6.33
2018-05-13T17:26:21.068Z,4.63
2018-05-13T17:28:46.987Z,6.50
2018-05-13T17:31:12.912Z,4.23
2018-05-13T17:33:38.834Z,14.13
2018-05-13T17:36:04.747Z,10.40
2018-05-13T17:38:30.631Z,5.90
2018-05-13T17:40:57.275Z,8.90
2018-05-13T17:43:23.890Z,6.07
2018-05-13T17:45:49.769Z,6.50
2018-05-13T17:48:15.834Z,7.70
2018-05-13T17:50:42.511Z,5.50
2018-05-13T17:53:09.146Z,4.80
2018-05-13T17:55:35.078Z,19.10
2018-05-13T17:58:00.966Z,6.93
2018-05-13T18:00:27.606Z,9.47
2018-05-13T18:02:54.220Z,8.63
2018-05-13T18:05:20.137Z,8.03
2018-05-13T18:07:46.019Z,11.90
2018-05-13T18:10:11.911Z,8.73
2018-05-13T18:12:38.610Z,9.30
2018-05-13T18:15:04.488Z,8.20
2018-05-13T18:17:30.389Z,10.63
2018-05-13T18:19:57.018Z,11.93
2018-05-13T18:22:23.644Z,7.10
2018-05-13T18:24:49.600Z,7.53
2018-05-13T18:27:15.481Z,6.50
2018-05-13T18:29:41.379Z,12.33
2018-05-13T18:32:07.270Z,9.40
2018-05-13T18:34:33.151Z,5.50
2018-05-13T18:36:59.797Z,8.20
2018-05-13T18:39:26.448Z,8.07
2018-05-13T18:41:52.377Z,5.83
2018-05-13T18:44:18.267Z,13.07
2018-05-13T18:46:44.892Z,6.37
2018-05-13T18:49:10.795Z,8.40
2018-05-13T18:51:36.685Z,11.03
2018-05-13T18:54:02.591Z,16.27
2018-05-13T18:56:28.489Z,9.13
2018-05-13T18:58:55.137Z,12.60
2018-05-13T19:01:21.808Z,6.80
2018-05-13T19:03:47.724Z,13.50
2018-05-13T19:06:13.677Z,7.50
2018-05-13T19:08:39.592Z,9.93
2018-05-13T19:11:05.492Z,11.80
2018-05-13T19:13:31.424Z,8.40
2018-05-13T19:15:57.381Z,7.97
2018-05-13T19:18:23.287Z,10.23
2018-05-13T19:20:49.184Z,10.90
2018-05-13T19:23:15.129Z,7.20
2018-05-13T19:25:41.044Z,9.27
2018-05-13T19:28:06.953Z,8.23
2018-05-13T19:30:33.603Z,8.07
2018-05-13T19:32:59.506Z,6.80
2018-05-13T19:35:25.466Z,9.67
2018-05-13T19:37:52.120Z,11.10
2018-05-13T19:40:18.756Z,21.63
2018-05-13T19:42:45.494Z,21.63
2018-05-13T19:45:12.145Z,6.90
2018-05-13T19:47:38.021Z,9.80
2018-05-13T19:50:03.937Z,20.10
2018-05-13T19:52:29.868Z,10.43
2018-05-13T19:54:55.769Z,13.57
2018-05-13T19:57:21.675Z,20.03
2018-05-13T19:59:47.561Z,11.70
2018-05-13T20:02:14.226Z,12.00
2018-05-13T20:04:40.568Z,9.60
2018-05-13T20:07:06.573Z,9.90
2018-05-13T20:09:32.685Z,12.30
2018-05-13T20:11:59.936Z,13.83
2018-05-13T20:14:26.600Z,9.53
2018-05-13T20:16:52.509Z,10.80
2018-05-13T20:19:18.935Z,15.50
2018-05-13T20:21:45.101Z,11.63
2018-05-13T20:24:11.159Z,12.97
2018-05-13T20:26:37.113Z,12.80
2018-05-13T20:29:03.008Z,10.47
2018-05-13T20:31:29.715Z,16.00
2018-05-13T20:33:55.616Z,16.40
2018-05-13T20:36:21.507Z,15.53
2018-05-13T20:38:47.513Z,16.67
2018-05-13T20:41:14.193Z,13.30
2018-05-13T20:43:40.100Z,12.53
2018-05-13T20:46:06.000Z,7.20
2018-05-13T20:48:32.639Z,13.60
2018-05-13T20:50:58.503Z,11.70
2018-05-13T20:53:24.396Z,10.90
2018-05-13T20:55:50.302Z,11.27
2018-05-13T20:58:16.225Z,15.00
2018-05-13T21:00:42.150Z,9.67
2018-05-13T21:03:08.072Z,12.23
2018-05-13T21:05:33.975Z,15.73
2018-05-13T21:08:00.632Z,13.60
2018-05-13T21:10:26.607Z,12.20
2018-05-13T21:12:52.533Z,13.40
2018-05-13T21:15:18.459Z,14.97
2018-05-13T21:17:44.368Z,19.87
2018-05-13T21:20:10.295Z,14.60
2018-05-13T21:22:36.166Z,13.70
2018-05-13T21:25:02.068Z,15.87
2018-05-13T21:27:27.953Z,11.50
2018-05-13T21:29:53.852Z,17.00
2018-05-13T21:32:19.752Z,13.27
2018-05-13T21:34:45.656Z,10.20
2018-05-13T21:37:11.594Z,10.80
2018-05-13T21:39:37.480Z,10.70
2018-05-13T21:42:04.169Z,11.90
2018-05-13T21:44:30.085Z,9.07
2018-05-13T21:46:56.146Z,14.33
2018-05-13T21:49:22.479Z,13.67
2018-05-13T21:51:49.150Z,10.50
2018-05-13T21:54:15.068Z,16.00
2018-05-13T21:56:40.993Z,13.37
2018-05-13T21:59:07.039Z,12.57
2018-05-13T22:01:37.477Z,10.27
2018-05-13T22:04:03.739Z,9.40
2018-05-13T22:06:30.418Z,8.80
2018-05-13T22:08:56.505Z,21.03
2018-05-13T22:11:23.435Z,8.27
2018-05-13T22:13:49.446Z,12.50
2018-05-13T22:16:15.557Z,8.97
2018-05-13T22:18:41.771Z,18.53
2018-05-13T22:21:07.755Z,15.40
2018-05-13T22:23:34.525Z,11.30
2018-05-13T22:26:00.534Z,12.47
2018-05-13T22:28:27.013Z,14.73
2018-05-13T22:30:52.949Z,13.13
2018-05-13T22:33:18.886Z,10.30
2018-05-13T22:35:45.649Z,12.93
2018-05-13T22:38:11.624Z,15.50
2018-05-13T22:40:37.536Z,10.40
2018-05-13T22:43:03.479Z,9.40
2018-05-13T22:45:29.388Z,9.83
2018-05-13T22:47:55.313Z,12.20
2018-05-13T22:50:21.265Z,10.20
2018-05-13T22:52:47.926Z,13.43
2018-05-13T22:55:13.843Z,7.70
2018-05-13T22:57:39.735Z,10.63
2018-05-13T23:00:06.365Z,15.73
2018-05-13T23:02:32.267Z,8.40
2018-05-13T23:04:58.230Z,10.43
2018-05-13T23:07:24.144Z,11.03
2018-05-13T23:09:50.766Z,13.20
2018-05-13T23:12:16.657Z,13.40
2018-05-13T23:14:42.651Z,12.60
2018-05-13T23:17:08.561Z,25.23
2018-05-13T23:19:34.439Z,8.77
2018-05-13T23:22:00.349Z,9.90
2018-05-13T23:24:26.261Z,10.43
2018-05-13T23:26:52.150Z,9.57
2018-05-13T23:29:18.069Z,10.80
2018-05-13T23:31:44.028Z,12.23
2018-05-13T23:34:09.982Z,16.30
2018-05-13T23:36:36.627Z,10.50
2018-05-13T23:39:03.250Z,10.00
2018-05-13T23:41:29.192Z,10.57
2018-05-13T23:43:55.815Z,10.07
2018-05-13T23:46:22.459Z,8.87
2018-05-13T23:48:49.235Z,8.77
2018-05-13T23:51:15.109Z,11.40
2018-05-13T23:53:41.781Z,15.13
2018-05-13T23:56:07.807Z,10.40
2018-05-13T23:58:33.708Z,15.57
