createdAt,value
2018-07-23T00:00:21.651Z,1011.88
2018-07-23T00:01:21.159Z,1011.92
2018-07-23T00:03:15.600Z,1011.89
2018-07-23T00:04:15.593Z,1011.90
2018-07-23T00:06:11.591Z,1011.87
2018-07-23T00:07:11.583Z,1011.88
2018-07-23T00:09:06.028Z,1011.86
2018-07-23T00:10:06.049Z,1011.91
2018-07-23T00:12:01.417Z,1011.80
2018-07-23T00:13:01.418Z,1011.84
2018-07-23T00:14:54.956Z,1011.85
2018-07-23T00:15:54.921Z,1011.84
2018-07-23T00:17:50.385Z,1011.88
2018-07-23T00:18:49.386Z,1011.86
2018-07-23T00:20:43.870Z,1011.88
2018-07-23T00:21:43.867Z,1011.90
2018-07-23T00:23:38.838Z,1011.90
2018-07-23T00:24:38.825Z,1011.88
2018-07-23T00:26:33.279Z,1011.86
2018-07-23T00:27:33.284Z,1011.89
2018-07-23T00:29:29.262Z,1011.90
2018-07-23T00:30:28.732Z,1011.90
2018-07-23T00:32:23.205Z,1011.89
2018-07-23T00:33:23.194Z,1011.89
2018-07-23T00:35:19.101Z,1011.93
2018-07-23T00:36:19.650Z,1011.91
2018-07-23T00:38:12.589Z,1011.90
2018-07-23T00:39:13.084Z,1011.91
2018-07-23T00:41:07.525Z,1011.87
2018-07-23T00:42:07.008Z,1011.88
2018-07-23T00:44:00.485Z,1011.95
2018-07-23T00:45:00.480Z,1011.90
2018-07-23T00:46:57.464Z,1011.90
2018-07-23T00:47:56.445Z,1011.89
2018-07-23T00:49:51.412Z,1011.87
2018-07-23T00:50:50.913Z,1011.87
2018-07-23T00:52:45.871Z,1011.85
2018-07-23T00:53:45.881Z,1011.86
2018-07-23T00:55:41.829Z,1011.86
2018-07-23T00:56:41.289Z,1011.86
2018-07-23T00:58:35.776Z,1011.86
2018-07-23T00:59:35.762Z,1011.88
2018-07-23T01:01:30.238Z,1011.89
2018-07-23T01:02:30.215Z,1011.90
2018-07-23T01:04:25.178Z,1011.91
2018-07-23T01:05:24.652Z,1011.93
2018-07-23T01:07:19.631Z,1011.90
2018-07-23T01:08:19.102Z,1011.90
2018-07-23T01:10:12.572Z,1011.93
2018-07-23T01:11:13.069Z,1011.96
2018-07-23T01:13:07.023Z,1011.96
2018-07-23T01:14:07.508Z,1011.96
2018-07-23T01:16:01.484Z,1011.99
2018-07-23T01:17:01.454Z,1011.97
2018-07-23T01:18:55.924Z,1011.97
2018-07-23T01:19:55.934Z,1012.00
2018-07-23T01:21:50.355Z,1012.03
2018-07-23T01:22:50.384Z,1012.02
2018-07-23T01:24:44.847Z,1012.00
2018-07-23T01:25:44.840Z,1012.05
2018-07-23T01:27:39.299Z,1012.07
2018-07-23T01:28:39.299Z,1012.03
2018-07-23T01:30:32.799Z,1012.06
2018-07-23T01:31:32.789Z,1012.03
2018-07-23T01:33:27.758Z,1012.02
2018-07-23T01:34:27.231Z,1012.01
2018-07-23T01:36:22.208Z,1012.02
2018-07-23T01:37:21.685Z,1012.01
2018-07-23T01:39:16.643Z,1011.98
2018-07-23T01:40:16.141Z,1011.99
2018-07-23T01:42:10.608Z,1011.97
2018-07-23T01:43:10.592Z,1012.03
2018-07-23T01:45:05.016Z,1012.01
2018-07-23T01:46:05.998Z,1012.01
2018-07-23T01:47:58.464Z,1012.03
2018-07-23T01:48:58.983Z,1012.02
2018-07-23T01:50:53.449Z,1012.02
2018-07-23T01:51:52.970Z,1012.06
2018-07-23T01:53:47.892Z,1012.05
2018-07-23T01:54:47.892Z,1012.05
2018-07-23T01:56:41.866Z,1012.08
2018-07-23T01:57:42.351Z,1012.07
2018-07-23T01:59:36.297Z,1012.07
2018-07-23T02:00:36.818Z,1012.10
2018-07-23T02:02:31.766Z,1012.06
2018-07-23T02:03:30.766Z,1012.09
2018-07-23T02:05:25.727Z,1012.11
2018-07-23T02:06:25.182Z,1012.10
2018-07-23T02:08:20.144Z,1012.12
2018-07-23T02:09:19.638Z,1012.11
2018-07-23T02:11:16.119Z,1012.17
2018-07-23T02:12:16.095Z,1012.16
2018-07-23T02:14:10.058Z,1012.19
2018-07-23T02:15:10.549Z,1012.16
2018-07-23T02:17:05.008Z,1012.15
2018-07-23T02:18:05.441Z,1012.17
2018-07-23T02:19:59.475Z,1012.20
2018-07-23T02:20:59.453Z,1012.22
2018-07-23T02:22:53.412Z,1012.22
2018-07-23T02:23:53.908Z,1012.25
2018-07-23T02:25:49.369Z,1012.22
2018-07-23T02:26:50.860Z,1012.24
2018-07-23T02:28:43.784Z,1012.24
2018-07-23T02:29:43.777Z,1012.24
2018-07-23T02:31:38.253Z,1012.20
2018-07-23T02:32:38.244Z,1012.25
2018-07-23T02:34:33.207Z,1012.28
2018-07-23T02:35:32.688Z,1012.27
2018-07-23T02:37:26.140Z,1012.25
2018-07-23T02:38:26.143Z,1012.25
2018-07-23T02:40:20.595Z,1012.25
2018-07-23T02:41:20.598Z,1012.23
2018-07-23T02:43:15.563Z,1012.26
2018-07-23T02:44:15.560Z,1012.24
2018-07-23T02:46:09.022Z,1012.25
2018-07-23T02:47:08.498Z,1012.23
2018-07-23T02:49:01.980Z,1012.22
2018-07-23T02:50:02.457Z,1012.22
2018-07-23T02:51:56.920Z,1012.20
2018-07-23T02:52:56.404Z,1012.23
2018-07-23T02:54:51.361Z,1012.22
2018-07-23T02:55:50.822Z,1012.24
2018-07-23T02:57:45.811Z,1012.23
2018-07-23T02:58:45.300Z,1012.24
2018-07-23T03:00:38.767Z,1012.29
2018-07-23T03:01:38.755Z,1012.31
2018-07-23T03:03:33.720Z,1012.28
2018-07-23T03:04:33.189Z,1012.30
2018-07-23T03:06:26.644Z,1012.32
2018-07-23T03:07:26.639Z,1012.34
2018-07-23T03:09:21.602Z,1012.33
2018-07-23T03:10:21.077Z,1012.32
2018-07-23T03:12:17.061Z,1012.33
2018-07-23T03:13:17.556Z,1012.32
2018-07-23T03:15:11.466Z,1012.33
2018-07-23T03:16:11.475Z,1012.40
2018-07-23T03:18:05.918Z,1012.40
2018-07-23T03:19:05.924Z,1012.40
2018-07-23T03:21:01.376Z,1012.37
2018-07-23T03:22:00.435Z,1012.41
2018-07-23T03:23:54.840Z,1012.41
2018-07-23T03:24:54.849Z,1012.42
2018-07-23T03:26:49.310Z,1012.42
2018-07-23T03:27:49.313Z,1012.43
2018-07-23T03:29:43.764Z,1012.51
2018-07-23T03:30:43.751Z,1012.50
2018-07-23T03:32:38.186Z,1012.50
2018-07-23T03:33:38.702Z,1012.51
2018-07-23T03:35:32.677Z,1012.56
2018-07-23T03:36:32.626Z,1012.59
2018-07-23T03:38:27.056Z,1012.58
2018-07-23T03:39:27.085Z,1012.58
2018-07-23T03:41:21.051Z,1012.55
2018-07-23T03:42:20.525Z,1012.57
2018-07-23T03:44:14.983Z,1012.59
2018-07-23T03:45:14.992Z,1012.59
2018-07-23T03:47:08.936Z,1012.61
2018-07-23T03:48:08.429Z,1012.59
2018-07-23T03:50:01.868Z,1012.63
2018-07-23T03:51:02.391Z,1012.61
2018-07-23T03:52:56.350Z,1012.56
2018-07-23T03:53:56.341Z,1012.55
2018-07-23T03:55:51.786Z,1012.57
2018-07-23T03:56:50.774Z,1012.54
2018-07-23T03:58:45.224Z,1012.59
2018-07-23T03:59:45.737Z,1012.60
2018-07-23T04:01:39.662Z,1012.61
2018-07-23T04:02:40.217Z,1012.64
2018-07-23T04:04:34.637Z,1012.65
2018-07-23T04:05:34.641Z,1012.66
2018-07-23T04:07:28.591Z,1012.66
2018-07-23T04:08:28.587Z,1012.67
2018-07-23T04:10:23.042Z,1012.64
2018-07-23T04:11:23.038Z,1012.65
2018-07-23T04:13:17.522Z,1012.59
2018-07-23T04:14:17.504Z,1012.60
2018-07-23T04:16:11.939Z,1012.62
2018-07-23T04:17:11.964Z,1012.57
2018-07-23T04:19:07.925Z,1012.61
2018-07-23T04:20:06.405Z,1012.59
2018-07-23T04:22:00.869Z,1012.61
2018-07-23T04:23:00.368Z,1012.62
2018-07-23T04:24:54.804Z,1012.64
2018-07-23T04:25:54.269Z,1012.66
2018-07-23T04:27:48.739Z,1012.65
2018-07-23T04:28:48.732Z,1012.64
2018-07-23T04:30:43.697Z,1012.64
2018-07-23T04:31:43.199Z,1012.67
2018-07-23T04:33:37.658Z,1012.71
2018-07-23T04:34:37.639Z,1012.70
2018-07-23T04:36:34.093Z,1012.72
2018-07-23T04:37:33.607Z,1012.74
2018-07-23T04:39:29.566Z,1012.74
2018-07-23T04:40:29.556Z,1012.73
2018-07-23T04:42:25.075Z,1012.74
2018-07-23T04:43:24.038Z,1012.73
2018-07-23T04:45:18.514Z,1012.74
2018-07-23T04:46:18.470Z,1012.77
2018-07-23T04:48:13.418Z,1012.79
2018-07-23T04:49:12.968Z,1012.80
2018-07-23T04:51:06.898Z,1012.81
2018-07-23T04:52:06.369Z,1012.81
2018-07-23T04:54:02.319Z,1012.85
2018-07-23T04:55:02.337Z,1012.90
2018-07-23T04:56:56.834Z,1012.91
2018-07-23T04:57:56.789Z,1012.96
2018-07-23T04:59:52.236Z,1012.90
2018-07-23T05:00:51.750Z,1012.92
2018-07-23T05:02:45.712Z,1012.91
2018-07-23T05:03:45.688Z,1012.92
2018-07-23T05:05:41.621Z,1012.88
2018-07-23T05:06:41.608Z,1012.88
2018-07-23T05:08:36.634Z,1012.88
2018-07-23T05:09:36.068Z,1012.90
2018-07-23T05:11:33.519Z,1012.89
2018-07-23T05:12:32.527Z,1012.86
2018-07-23T05:14:25.970Z,1012.89
2018-07-23T05:15:25.460Z,1012.87
2018-07-23T05:17:20.438Z,1012.90
2018-07-23T05:18:19.934Z,1012.88
2018-07-23T05:20:15.864Z,1012.94
2018-07-23T05:21:16.385Z,1012.92
2018-07-23T05:23:10.348Z,1012.96
2018-07-23T05:24:10.334Z,1012.94
2018-07-23T05:26:06.311Z,1012.97
2018-07-23T05:27:04.793Z,1012.98
2018-07-23T05:28:59.267Z,1012.95
2018-07-23T05:29:59.259Z,1012.99
2018-07-23T05:31:53.747Z,1013.02
2018-07-23T05:32:53.745Z,1013.03
2018-07-23T05:34:47.225Z,1013.03
2018-07-23T05:35:47.168Z,1013.03
2018-07-23T05:37:40.618Z,1013.03
2018-07-23T05:38:40.740Z,1013.01
2018-07-23T05:40:34.575Z,1013.02
2018-07-23T05:41:34.566Z,1012.99
2018-07-23T05:43:28.536Z,1013.01
2018-07-23T05:44:28.519Z,1013.03
2018-07-23T05:46:23.477Z,1013.05
2018-07-23T05:47:23.901Z,1013.08
2018-07-23T05:49:18.388Z,1013.02
2018-07-23T05:50:17.449Z,1013.02
2018-07-23T05:52:13.444Z,1013.04
2018-07-23T05:53:13.446Z,1013.00
2018-07-23T05:55:08.906Z,1012.96
2018-07-23T05:56:07.865Z,1012.93
2018-07-23T05:58:02.340Z,1012.99
2018-07-23T05:59:02.335Z,1012.94
2018-07-23T06:00:57.316Z,1012.94
2018-07-23T06:01:56.796Z,1012.93
2018-07-23T06:03:51.270Z,1012.95
2018-07-23T06:04:51.281Z,1012.90
2018-07-23T06:06:47.222Z,1012.90
2018-07-23T06:07:45.739Z,1012.92
2018-07-23T06:09:39.189Z,1012.92
2018-07-23T06:10:39.707Z,1012.88
2018-07-23T06:12:35.141Z,1012.90
2018-07-23T06:13:35.731Z,1012.88
2018-07-23T06:15:28.610Z,1012.86
2018-07-23T06:16:29.124Z,1012.87
2018-07-23T06:18:23.073Z,1012.91
2018-07-23T06:19:23.060Z,1012.90
2018-07-23T06:21:17.496Z,1012.91
2018-07-23T06:22:17.522Z,1012.91
2018-07-23T06:24:11.995Z,1012.96
2018-07-23T06:25:11.983Z,1012.99
2018-07-23T06:27:06.947Z,1013.01
2018-07-23T06:28:06.457Z,1013.03
2018-07-23T06:30:03.482Z,1013.05
2018-07-23T06:31:01.408Z,1013.01
2018-07-23T06:32:55.866Z,1013.08
2018-07-23T06:33:55.459Z,1013.07
2018-07-23T06:35:49.852Z,1013.14
2018-07-23T06:36:49.862Z,1013.10
2018-07-23T06:38:45.811Z,1013.17
2018-07-23T06:39:45.816Z,1013.15
2018-07-23T06:41:40.786Z,1013.11
2018-07-23T06:42:40.296Z,1013.14
2018-07-23T06:44:35.228Z,1013.16
2018-07-23T06:45:34.728Z,1013.17
2018-07-23T06:47:30.685Z,1013.18
2018-07-23T06:48:30.686Z,1013.15
2018-07-23T06:50:25.145Z,1013.17
2018-07-23T06:51:25.158Z,1013.18
2018-07-23T06:53:19.624Z,1013.18
2018-07-23T06:54:19.618Z,1013.18
2018-07-23T06:56:15.077Z,1013.19
2018-07-23T06:57:15.106Z,1013.22
2018-07-23T06:59:08.585Z,1013.16
2018-07-23T07:00:08.545Z,1013.21
2018-07-23T07:02:03.021Z,1013.17
2018-07-23T07:03:03.032Z,1013.22
2018-07-23T07:04:58.953Z,1013.21
2018-07-23T07:05:58.941Z,1013.24
2018-07-23T07:07:54.899Z,1013.23
2018-07-23T07:08:53.406Z,1013.20
2018-07-23T07:10:48.428Z,1013.21
2018-07-23T07:11:47.875Z,1013.21
2018-07-23T07:13:42.852Z,1013.24
2018-07-23T07:14:43.337Z,1013.21
2018-07-23T07:16:38.296Z,1013.29
2018-07-23T07:17:38.326Z,1013.22
2018-07-23T07:19:34.266Z,1013.27
2018-07-23T07:20:34.287Z,1013.27
2018-07-23T07:22:32.227Z,1013.27
2018-07-23T07:23:30.731Z,1013.27
2018-07-23T07:25:24.809Z,1013.23
2018-07-23T07:26:25.190Z,1013.23
2018-07-23T07:28:21.130Z,1013.22
2018-07-23T07:29:20.645Z,1013.18
2018-07-23T07:31:16.632Z,1013.16
2018-07-23T07:32:16.620Z,1013.19
2018-07-23T07:34:10.082Z,1013.18
2018-07-23T07:35:10.080Z,1013.20
2018-07-23T07:37:07.043Z,1013.21
2018-07-23T07:38:06.098Z,1013.19
2018-07-23T07:40:02.525Z,1013.22
2018-07-23T07:41:01.995Z,1013.25
2018-07-23T07:42:56.955Z,1013.22
2018-07-23T07:43:56.957Z,1013.21
2018-07-23T07:45:51.925Z,1013.23
2018-07-23T07:46:50.937Z,1013.16
2018-07-23T07:48:45.459Z,1013.17
2018-07-23T07:49:45.407Z,1013.18
2018-07-23T07:51:41.351Z,1013.20
2018-07-23T07:52:41.371Z,1013.16
2018-07-23T07:54:37.362Z,1013.13
2018-07-23T07:55:37.336Z,1013.16
2018-07-23T07:57:32.313Z,1013.16
2018-07-23T07:58:31.825Z,1013.16
2018-07-23T08:00:27.276Z,1013.20
2018-07-23T08:01:26.297Z,1013.17
2018-07-23T08:03:19.755Z,1013.11
2018-07-23T08:04:19.763Z,1013.09
2018-07-23T08:06:16.715Z,1013.05
2018-07-23T08:07:14.222Z,1013.06
2018-07-23T08:09:08.695Z,1013.04
2018-07-23T08:10:08.668Z,1013.09
2018-07-23T08:12:06.141Z,1013.09
2018-07-23T08:13:04.656Z,1013.10
2018-07-23T08:14:59.092Z,1013.11
2018-07-23T08:15:59.142Z,1013.13
2018-07-23T08:17:54.101Z,1013.16
2018-07-23T08:18:54.547Z,1013.15
2018-07-23T08:20:48.032Z,1013.12
2018-07-23T08:21:48.020Z,1013.11
2018-07-23T08:23:41.999Z,1013.17
2018-07-23T08:24:41.498Z,1013.13
2018-07-23T08:26:37.487Z,1013.12
2018-07-23T08:27:37.467Z,1013.15
2018-07-23T08:29:34.426Z,1013.11
2018-07-23T08:30:33.444Z,1013.14
2018-07-23T08:32:29.408Z,1013.15
2018-07-23T08:33:29.410Z,1013.10
2018-07-23T08:35:23.848Z,1013.12
2018-07-23T08:36:23.863Z,1013.12
2018-07-23T08:38:19.320Z,1013.08
2018-07-23T08:39:19.339Z,1013.10
2018-07-23T08:41:11.839Z,1013.08
2018-07-23T08:42:11.811Z,1013.07
2018-07-23T08:44:06.271Z,1013.07
2018-07-23T08:45:06.334Z,1013.11
2018-07-23T08:47:01.255Z,1013.13
2018-07-23T08:48:00.746Z,1013.11
2018-07-23T08:49:55.703Z,1013.08
2018-07-23T08:50:56.212Z,1013.05
2018-07-23T08:52:49.193Z,1013.05
2018-07-23T08:53:48.678Z,1013.01
2018-07-23T08:55:45.133Z,1013.06
2018-07-23T08:56:44.633Z,1013.08
2018-07-23T08:58:39.082Z,1013.12
2018-07-23T08:59:40.083Z,1013.08
2018-07-23T09:01:35.566Z,1013.03
2018-07-23T09:02:35.052Z,1013.05
2018-07-23T09:04:30.018Z,1013.03
2018-07-23T09:05:29.527Z,1013.04
2018-07-23T09:07:24.014Z,1013.01
2018-07-23T09:08:24.039Z,1013.01
2018-07-23T09:10:20.953Z,1013.02
2018-07-23T09:11:19.947Z,1013.06
2018-07-23T09:13:14.425Z,1013.04
2018-07-23T09:14:14.424Z,1013.05
2018-07-23T09:16:08.400Z,1013.06
2018-07-23T09:17:08.449Z,1013.05
2018-07-23T09:19:02.381Z,1013.11
2018-07-23T09:20:02.354Z,1013.15
2018-07-23T09:21:56.824Z,1013.12
2018-07-23T09:22:59.811Z,1013.13
2018-07-23T09:24:52.211Z,1013.11
2018-07-23T09:25:51.798Z,1013.09
2018-07-23T09:27:45.723Z,1013.10
2018-07-23T09:28:46.720Z,1013.11
2018-07-23T09:30:40.203Z,1013.12
2018-07-23T09:31:40.206Z,1013.12
2018-07-23T09:33:33.679Z,1013.19
2018-07-23T09:34:34.673Z,1013.14
2018-07-23T09:36:29.655Z,1013.13
2018-07-23T09:37:29.659Z,1013.14
2018-07-23T09:39:23.132Z,1013.16
2018-07-23T09:40:23.618Z,1013.15
2018-07-23T09:42:18.595Z,1013.18
2018-07-23T09:43:17.577Z,1013.21
2018-07-23T09:45:12.055Z,1013.20
2018-07-23T09:46:12.552Z,1013.18
2018-07-23T09:48:06.507Z,1013.12
2018-07-23T09:49:06.001Z,1013.11
2018-07-23T09:50:59.968Z,1013.11
2018-07-23T09:51:59.952Z,1013.10
2018-07-23T09:53:54.424Z,1013.10
2018-07-23T09:54:55.413Z,1013.11
2018-07-23T09:56:51.392Z,1013.11
2018-07-23T09:57:50.381Z,1013.03
2018-07-23T09:59:46.867Z,1013.06
2018-07-23T10:00:46.387Z,1013.02
2018-07-23T10:02:39.830Z,1013.05
2018-07-23T10:03:39.879Z,1013.03
2018-07-23T10:05:34.816Z,1012.95
2018-07-23T10:06:34.311Z,1013.00
2018-07-23T10:08:28.773Z,1013.04
2018-07-23T10:09:28.776Z,1013.05
2018-07-23T10:11:23.250Z,1013.00
2018-07-23T10:12:23.247Z,1013.03
2018-07-23T10:14:18.213Z,1013.01
2018-07-23T10:15:17.710Z,1013.00
2018-07-23T10:17:13.694Z,1012.97
2018-07-23T10:18:13.673Z,1013.01
2018-07-23T10:20:06.658Z,1012.96
2018-07-23T10:21:06.652Z,1012.98
2018-07-23T10:23:02.610Z,1012.91
2018-07-23T10:24:01.122Z,1012.91
2018-07-23T10:25:56.067Z,1012.92
2018-07-23T10:26:55.565Z,1012.88
2018-07-23T10:28:53.034Z,1012.92
2018-07-23T10:29:51.544Z,1012.91
2018-07-23T10:31:47.563Z,1012.90
2018-07-23T10:32:47.527Z,1012.87
2018-07-23T10:34:40.539Z,1012.87
2018-07-23T10:35:41.502Z,1012.89
2018-07-23T10:37:37.529Z,1012.93
2018-07-23T10:38:36.545Z,1012.92
2018-07-23T10:40:33.015Z,1012.87
2018-07-23T10:41:32.534Z,1012.85
2018-07-23T10:43:27.493Z,1012.83
2018-07-23T10:44:27.018Z,1012.84
2018-07-23T10:46:21.514Z,1012.84
2018-07-23T10:47:22.477Z,1012.84
2018-07-23T10:49:15.957Z,1012.84
2018-07-23T10:50:16.979Z,1012.82
2018-07-23T10:52:10.451Z,1012.76
2018-07-23T10:53:10.445Z,1012.77
2018-07-23T10:55:03.860Z,1012.81
2018-07-23T10:56:03.897Z,1012.81
2018-07-23T10:57:59.343Z,1012.79
2018-07-23T10:58:57.403Z,1012.80
2018-07-23T11:00:54.370Z,1012.77
2018-07-23T11:03:47.849Z,1012.81
2018-07-23T11:04:48.839Z,1012.80
2018-07-23T11:06:42.823Z,1012.80
2018-07-23T11:07:42.343Z,1012.77
2018-07-23T11:09:36.824Z,1012.73
2018-07-23T11:10:36.791Z,1012.77
2018-07-23T11:12:32.758Z,1012.72
2018-07-23T11:13:33.265Z,1012.73
2018-07-23T11:15:27.238Z,1012.81
2018-07-23T11:16:27.193Z,1012.82
2018-07-23T11:18:22.654Z,1012.84
2018-07-23T11:19:21.733Z,1012.79
2018-07-23T11:21:16.113Z,1012.78
2018-07-23T11:22:16.175Z,1012.81
2018-07-23T11:24:11.115Z,1012.75
2018-07-23T11:25:38.811Z,1012.78
2018-07-23T11:27:06.064Z,1012.79
2018-07-23T11:28:05.084Z,1012.77
2018-07-23T11:30:01.099Z,1012.77
2018-07-23T11:31:01.038Z,1012.80
2018-07-23T11:32:56.024Z,1012.74
2018-07-23T11:33:55.508Z,1012.75
2018-07-23T11:35:51.464Z,1012.74
2018-07-23T11:36:51.468Z,1012.72
2018-07-23T11:38:46.938Z,1012.75
2018-07-23T11:39:46.942Z,1012.77
2018-07-23T11:41:40.487Z,1012.73
2018-07-23T11:42:40.501Z,1012.75
2018-07-23T11:44:37.917Z,1012.76
2018-07-23T11:45:36.402Z,1012.78
2018-07-23T11:47:30.884Z,1012.78
2018-07-23T11:48:30.865Z,1012.76
2018-07-23T11:50:27.342Z,1012.74
2018-07-23T11:51:26.843Z,1012.72
2018-07-23T11:53:23.888Z,1012.69
2018-07-23T11:54:22.805Z,1012.70
2018-07-23T11:56:16.289Z,1012.77
2018-07-23T11:57:16.279Z,1012.74
2018-07-23T11:59:11.266Z,1012.70
2018-07-23T12:00:10.767Z,1012.74
2018-07-23T12:02:05.246Z,1012.73
2018-07-23T12:03:05.234Z,1012.71
2018-07-23T12:04:59.226Z,1012.73
2018-07-23T12:05:59.646Z,1012.75
2018-07-23T12:07:55.211Z,1012.77
2018-07-23T12:08:54.747Z,1012.68
2018-07-23T12:10:49.236Z,1012.77
2018-07-23T12:11:50.269Z,1012.74
2018-07-23T12:13:46.208Z,1012.72
2018-07-23T12:14:45.703Z,1012.73
2018-07-23T12:16:41.176Z,1012.76
2018-07-23T12:17:39.697Z,1012.75
2018-07-23T12:19:35.138Z,1012.70
2018-07-23T12:20:35.144Z,1012.64
2018-07-23T12:22:28.624Z,1012.67
2018-07-23T12:23:28.629Z,1012.65
2018-07-23T12:25:24.606Z,1012.67
2018-07-23T12:26:24.565Z,1012.67
2018-07-23T12:28:20.057Z,1012.64
2018-07-23T12:29:19.076Z,1012.58
2018-07-23T12:31:15.529Z,1012.61
2018-07-23T12:32:13.544Z,1012.57
2018-07-23T12:34:08.510Z,1012.59
2018-07-23T12:35:08.022Z,1012.62
2018-07-23T12:37:03.995Z,1012.64
2018-07-23T12:38:04.012Z,1012.62
2018-07-23T12:39:57.569Z,1012.61
2018-07-23T12:40:57.471Z,1012.59
2018-07-23T12:42:50.939Z,1012.63
2018-07-23T12:43:50.949Z,1012.66
2018-07-23T12:45:45.918Z,1012.65
2018-07-23T12:46:45.366Z,1012.63
2018-07-23T12:48:41.872Z,1012.57
2018-07-23T12:49:41.376Z,1012.49
2018-07-23T12:51:36.336Z,1012.53
2018-07-23T12:52:35.848Z,1012.52
2018-07-23T12:54:30.321Z,1012.46
2018-07-23T12:55:30.308Z,1012.48
2018-07-23T12:57:23.794Z,1012.45
2018-07-23T12:58:23.776Z,1012.48
2018-07-23T13:00:18.767Z,1012.46
2018-07-23T13:01:18.239Z,1012.52
2018-07-23T13:03:11.717Z,1012.46
2018-07-23T13:04:11.722Z,1012.46
2018-07-23T13:06:07.688Z,1012.48
2018-07-23T13:07:07.716Z,1012.44
2018-07-23T13:09:02.210Z,1012.43
2018-07-23T13:10:02.197Z,1012.42
2018-07-23T13:11:57.171Z,1012.42
2018-07-23T13:12:57.167Z,1012.39
2018-07-23T13:14:52.653Z,1012.43
2018-07-23T13:15:52.609Z,1012.44
2018-07-23T13:17:49.096Z,1012.38
2018-07-23T13:18:48.591Z,1012.38
2018-07-23T13:20:44.585Z,1012.40
2018-07-23T13:21:46.058Z,1012.43
2018-07-23T13:23:41.055Z,1012.42
2018-07-23T13:24:41.548Z,1012.50
2018-07-23T13:26:36.494Z,1012.44
2018-07-23T13:27:37.506Z,1012.46
2018-07-23T13:29:30.995Z,1012.40
2018-07-23T13:30:30.998Z,1012.40
2018-07-23T13:32:27.003Z,1012.40
2018-07-23T13:33:26.962Z,1012.34
2018-07-23T13:35:22.902Z,1012.36
2018-07-23T13:36:22.911Z,1012.33
2018-07-23T13:38:18.883Z,1012.33
2018-07-23T13:39:19.881Z,1012.35
2018-07-23T13:41:13.380Z,1012.36
2018-07-23T13:42:13.396Z,1012.37
2018-07-23T13:44:09.953Z,1012.30
2018-07-23T13:45:10.364Z,1012.31
2018-07-23T13:47:06.338Z,1012.31
2018-07-23T13:48:06.348Z,1012.30
2018-07-23T13:50:01.331Z,1012.30
2018-07-23T13:51:01.340Z,1012.28
2018-07-23T13:52:56.301Z,1012.32
2018-07-23T13:53:55.827Z,1012.29
2018-07-23T13:55:50.852Z,1012.19
2018-07-23T13:56:51.792Z,1012.25
2018-07-23T13:58:44.734Z,1012.22
2018-07-23T13:59:44.766Z,1012.17
2018-07-23T14:01:40.746Z,1012.20
2018-07-23T14:02:41.745Z,1012.21
2018-07-23T14:04:35.715Z,1012.25
2018-07-23T14:05:35.214Z,1012.27
2018-07-23T14:07:31.215Z,1012.18
2018-07-23T14:08:31.238Z,1012.20
2018-07-23T14:10:25.697Z,1012.17
2018-07-23T14:11:25.695Z,1012.18
2018-07-23T14:13:20.666Z,1012.11
2018-07-23T14:14:20.179Z,1012.19
2018-07-23T14:16:17.640Z,1012.19
2018-07-23T14:17:16.135Z,1012.17
2018-07-23T14:19:12.119Z,1012.20
2018-07-23T14:20:12.107Z,1012.16
2018-07-23T14:22:08.092Z,1012.18
2018-07-23T14:23:08.086Z,1012.16
2018-07-23T14:25:02.512Z,1012.23
2018-07-23T14:26:02.533Z,1012.26
2018-07-23T14:27:57.044Z,1012.19
2018-07-23T14:28:57.004Z,1012.20
2018-07-23T14:30:51.459Z,1012.17
2018-07-23T14:31:51.479Z,1012.18
2018-07-23T14:33:48.436Z,1012.17
2018-07-23T14:34:47.454Z,1012.15
2018-07-23T14:36:43.936Z,1012.14
2018-07-23T14:37:44.865Z,1012.11
2018-07-23T14:39:40.403Z,1012.12
2018-07-23T14:40:40.419Z,1012.07
2018-07-23T14:42:33.924Z,1012.06
2018-07-23T14:43:33.900Z,1012.01
2018-07-23T14:45:29.842Z,1011.99
2018-07-23T14:46:29.847Z,1011.99
2018-07-23T14:48:26.340Z,1011.97
2018-07-23T14:49:25.822Z,1011.94
2018-07-23T14:51:20.805Z,1011.99
2018-07-23T14:52:20.305Z,1011.96
2018-07-23T14:54:17.255Z,1011.87
2018-07-23T14:55:16.280Z,1011.97
2018-07-23T14:57:12.281Z,1011.91
2018-07-23T14:58:12.256Z,1011.92
2018-07-23T15:00:08.235Z,1011.90
2018-07-23T15:01:08.220Z,1011.86
2018-07-23T15:03:04.713Z,1011.86
2018-07-23T15:04:04.205Z,1011.86
2018-07-23T15:06:01.155Z,1011.88
2018-07-23T15:07:00.184Z,1011.88
2018-07-23T15:08:54.630Z,1011.84
2018-07-23T15:09:54.647Z,1011.86
2018-07-23T15:11:49.627Z,1011.87
2018-07-23T15:12:49.132Z,1011.83
2018-07-23T15:14:45.143Z,1011.84
2018-07-23T15:15:46.096Z,1011.84
2018-07-23T15:17:40.112Z,1011.79
2018-07-23T15:18:39.628Z,1011.83
2018-07-23T15:20:35.627Z,1011.87
2018-07-23T15:22:50.068Z,1011.84
2018-07-23T15:23:50.090Z,1011.89
2018-07-23T15:25:47.061Z,1011.81
2018-07-23T15:26:46.067Z,1011.77
2018-07-23T15:28:40.526Z,1011.81
2018-07-23T15:29:40.551Z,1011.79
2018-07-23T15:31:36.541Z,1011.75
2018-07-23T15:32:36.534Z,1011.75
2018-07-23T15:34:31.021Z,1011.79
2018-07-23T15:35:31.026Z,1011.73
2018-07-23T15:37:27.503Z,1011.80
2018-07-23T15:38:25.527Z,1011.76
2018-07-23T15:40:20.486Z,1011.71
2018-07-23T15:41:20.000Z,1011.73
2018-07-23T15:43:15.984Z,1011.68
2018-07-23T15:44:16.145Z,1011.68
2018-07-23T15:46:12.075Z,1011.66
2018-07-23T15:47:12.454Z,1011.63
2018-07-23T15:49:06.448Z,1011.64
2018-07-23T15:50:06.422Z,1011.62
2018-07-23T15:52:00.951Z,1011.64
2018-07-23T15:53:00.900Z,1011.61
2018-07-23T15:54:55.411Z,1011.63
2018-07-23T15:55:55.895Z,1011.61
2018-07-23T15:57:50.809Z,1011.60
2018-07-23T15:58:49.833Z,1011.59
2018-07-23T16:00:45.798Z,1011.66
2018-07-23T16:01:45.806Z,1011.68
2018-07-23T16:03:42.281Z,1011.67
2018-07-23T16:04:41.778Z,1011.68
2018-07-23T16:06:38.755Z,1011.58
2018-07-23T16:07:37.817Z,1011.60
2018-07-23T16:09:33.742Z,1011.63
2018-07-23T16:10:33.761Z,1011.61
2018-07-23T16:12:29.751Z,1011.61
2018-07-23T16:13:29.744Z,1011.62
2018-07-23T16:15:27.203Z,1011.69
2018-07-23T16:16:26.227Z,1011.66
2018-07-23T16:18:21.679Z,1011.58
2018-07-23T16:19:21.684Z,1011.62
2018-07-23T16:21:16.671Z,1011.58
2018-07-23T16:22:16.149Z,1011.57
2018-07-23T16:24:11.136Z,1011.59
2018-07-23T16:25:10.650Z,1011.57
2018-07-23T16:27:07.111Z,1011.51
2018-07-23T16:28:06.621Z,1011.47
2018-07-23T16:30:03.645Z,1011.50
2018-07-23T16:31:02.605Z,1011.51
2018-07-23T16:32:59.107Z,1011.48
2018-07-23T16:33:59.582Z,1011.49
2018-07-23T16:35:55.075Z,1011.51
2018-07-23T16:36:54.585Z,1011.51
2018-07-23T16:38:49.073Z,1011.50
2018-07-23T16:39:49.045Z,1011.50
2018-07-23T16:41:45.013Z,1011.50
2018-07-23T16:42:43.519Z,1011.52
2018-07-23T16:44:39.491Z,1011.44
2018-07-23T16:45:39.510Z,1011.47
2018-07-23T16:47:35.483Z,1011.47
2018-07-23T16:48:35.473Z,1011.46
2018-07-23T16:50:31.458Z,1011.58
2018-07-23T16:51:31.455Z,1011.50
2018-07-23T16:53:27.928Z,1011.57
2018-07-23T16:54:28.428Z,1011.56
2018-07-23T16:56:21.934Z,1011.55
2018-07-23T16:57:21.915Z,1011.53
2018-07-23T16:59:18.889Z,1011.51
2018-07-23T17:00:17.918Z,1011.49
2018-07-23T17:02:13.883Z,1011.55
2018-07-23T17:03:13.925Z,1011.56
2018-07-23T17:05:11.370Z,1011.45
2018-07-23T17:06:09.824Z,1011.45
2018-07-23T17:08:05.809Z,1011.41
2018-07-23T17:09:05.820Z,1011.37
2018-07-23T17:10:59.354Z,1011.45
2018-07-23T17:11:59.778Z,1011.51
2018-07-23T17:13:53.760Z,1011.51
2018-07-23T17:14:54.745Z,1011.49
2018-07-23T17:16:52.248Z,1011.47
2018-07-23T17:17:51.983Z,1011.55
2018-07-23T17:19:46.408Z,1011.47
2018-07-23T17:20:46.423Z,1011.49
2018-07-23T17:22:42.418Z,1011.49
2018-07-23T17:23:43.379Z,1011.50
2018-07-23T17:25:37.351Z,1011.52
2018-07-23T17:26:37.378Z,1011.49
2018-07-23T17:28:33.302Z,1011.49
2018-07-23T17:29:32.798Z,1011.44
2018-07-23T17:31:29.286Z,1011.51
2018-07-23T17:32:29.270Z,1011.47
2018-07-23T17:34:24.713Z,1011.41
2018-07-23T17:35:25.270Z,1011.44
2018-07-23T17:37:20.726Z,1011.40
2018-07-23T17:38:20.709Z,1011.41