createdAt,value
2018-07-10T00:03:44.907Z,1.70
2018-07-10T00:07:55.717Z,1.87
2018-07-10T00:11:59.276Z,2.17
2018-07-10T00:16:02.816Z,2.07
2018-07-10T00:20:06.605Z,1.40
2018-07-10T00:24:10.279Z,1.70
2018-07-10T00:28:14.059Z,1.33
2018-07-10T00:32:17.823Z,1.77
2018-07-10T00:36:21.370Z,1.40
2018-07-10T00:40:25.172Z,1.80
2018-07-10T00:44:28.851Z,1.73
2018-07-10T00:48:32.401Z,1.30
2018-07-10T00:52:36.181Z,2.20
2018-07-10T00:56:40.296Z,2.27
2018-07-10T01:00:47.757Z,1.80
2018-07-10T01:04:51.435Z,3.50
2018-07-10T01:08:55.081Z,1.67
2018-07-10T01:12:58.627Z,2.70
2018-07-10T01:17:02.446Z,1.97
2018-07-10T01:21:06.140Z,1.70
2018-07-10T01:25:09.719Z,2.37
2018-07-10T01:29:21.029Z,1.60
2018-07-10T01:33:24.928Z,1.63
2018-07-10T01:37:28.606Z,2.70
2018-07-10T01:41:32.127Z,2.07
2018-07-10T01:45:35.923Z,2.00
2018-07-10T01:49:39.824Z,1.87
2018-07-10T01:53:43.725Z,2.07
2018-07-10T01:57:47.936Z,2.27
2018-07-10T02:01:51.516Z,2.30
2018-07-10T02:05:55.039Z,1.57
2018-07-10T02:09:58.820Z,1.93
2018-07-10T02:14:02.750Z,1.70
2018-07-10T02:18:06.387Z,1.67
2018-07-10T02:22:10.186Z,3.00
2018-07-10T02:26:18.836Z,1.77
2018-07-10T02:30:22.511Z,1.60
2018-07-10T02:34:26.074Z,2.20
2018-07-10T02:38:29.828Z,2.33
2018-07-10T02:42:34.143Z,2.07
2018-07-10T02:46:38.295Z,1.97
2018-07-10T02:50:42.407Z,2.67
2018-07-10T02:54:45.944Z,2.40
2018-07-10T02:58:50.124Z,1.90
2018-07-10T03:02:54.160Z,2.93
2018-07-10T03:06:58.114Z,2.47
2018-07-10T03:11:02.092Z,3.07
2018-07-10T03:15:07.281Z,2.77
2018-07-10T03:19:11.464Z,2.63
2018-07-10T03:23:15.251Z,2.87
2018-07-10T03:27:18.813Z,3.20
2018-07-10T03:31:23.102Z,3.07
2018-07-10T03:35:27.202Z,3.03
2018-07-10T03:39:31.316Z,3.20
2018-07-10T03:43:35.340Z,2.93
2018-07-10T03:47:39.031Z,3.07
2018-07-10T03:51:42.600Z,3.70
2018-07-10T03:55:46.143Z,2.60
2018-07-10T03:59:51.158Z,3.30
2018-07-10T04:03:54.985Z,3.40
2018-07-10T04:07:58.684Z,3.23
2018-07-10T04:12:02.462Z,3.77
2018-07-10T04:16:06.150Z,3.53
2018-07-10T04:20:10.186Z,3.00
2018-07-10T04:24:15.139Z,3.33
2018-07-10T04:28:28.849Z,3.70
2018-07-10T04:32:33.447Z,4.73
2018-07-10T04:36:36.999Z,2.80
2018-07-10T04:40:41.480Z,4.00
2018-07-10T04:44:46.156Z,4.77
2018-07-10T04:48:52.527Z,5.50
2018-07-10T04:53:04.328Z,4.37
2018-07-10T04:57:15.651Z,4.77
2018-07-10T05:01:19.305Z,4.10
2018-07-10T05:05:23.636Z,5.67
2018-07-10T05:09:27.540Z,3.70
2018-07-10T05:13:31.548Z,3.80
2018-07-10T05:17:35.314Z,4.20
2018-07-10T05:21:39.916Z,3.73
2018-07-10T05:25:48.344Z,4.47
2018-07-10T05:29:52.139Z,4.10
2018-07-10T05:33:55.954Z,4.47
2018-07-10T05:38:03.810Z,4.20
2018-07-10T05:42:07.629Z,4.80
2018-07-10T05:46:11.412Z,4.20
2018-07-10T05:50:16.939Z,5.03
2018-07-10T05:54:21.020Z,4.67
2018-07-10T05:58:25.108Z,3.43
2018-07-10T06:02:28.853Z,4.30
2018-07-10T06:06:32.500Z,4.07
2018-07-10T06:10:36.227Z,4.97
2018-07-10T06:14:39.792Z,4.50
2018-07-10T06:18:43.409Z,5.23
2018-07-10T06:22:47.958Z,5.10
2018-07-10T06:31:06.737Z,5.70
2018-07-10T06:35:19.461Z,5.33
2018-07-10T06:39:39.551Z,5.63
2018-07-10T06:43:45.474Z,6.50
2018-07-10T06:47:49.208Z,5.97
2018-07-10T06:52:25.549Z,8.00
2018-07-10T06:57:01.819Z,7.37
2018-07-10T07:01:20.174Z,6.87
2018-07-10T07:05:48.619Z,6.70
2018-07-10T07:09:58.983Z,6.40
2018-07-10T07:14:03.033Z,6.67
2018-07-10T07:18:07.112Z,8.27
2018-07-10T07:22:10.905Z,7.37
2018-07-10T07:26:14.594Z,7.60
2018-07-10T07:30:18.897Z,7.40
2018-07-10T07:34:23.133Z,6.77
2018-07-10T07:38:27.316Z,6.80
2018-07-10T07:42:31.617Z,9.20
2018-07-10T07:46:35.586Z,8.20
2018-07-10T07:50:39.396Z,7.97
2018-07-10T07:54:43.361Z,7.90
2018-07-10T07:58:47.192Z,8.37
2018-07-10T08:02:53.784Z,7.80
2018-07-10T08:06:58.240Z,8.97
2018-07-10T08:11:02.030Z,9.20
2018-07-10T08:15:06.110Z,9.07
2018-07-10T08:19:10.182Z,8.20
2018-07-10T08:23:13.880Z,8.67
2018-07-10T08:27:17.693Z,8.83
2018-07-10T08:31:21.424Z,9.03
2018-07-10T08:35:25.303Z,8.80
2018-07-10T08:39:29.027Z,7.67
2018-07-10T08:43:33.054Z,8.20
2018-07-10T08:47:37.761Z,8.33
2018-07-10T08:51:42.170Z,7.40
2018-07-10T08:55:45.876Z,7.90
2018-07-10T08:59:49.753Z,7.40
2018-07-10T09:03:53.489Z,8.20
2018-07-10T09:07:58.738Z,8.77
2018-07-10T09:12:02.664Z,7.73
2018-07-10T09:16:06.431Z,9.20
2018-07-10T09:20:10.197Z,7.00
2018-07-10T09:24:14.201Z,8.30
2018-07-10T09:28:17.916Z,8.63
2018-07-10T09:32:27.337Z,6.93
2018-07-10T09:36:31.299Z,7.20
2018-07-10T09:40:35.533Z,7.00
2018-07-10T09:44:39.460Z,6.50
2018-07-10T09:48:44.435Z,5.70
2018-07-10T09:52:48.779Z,6.63
2018-07-10T09:56:52.461Z,6.50
2018-07-10T10:01:02.075Z,6.50
2018-07-10T10:05:06.831Z,5.20
2018-07-10T10:09:10.770Z,4.77
2018-07-10T10:13:14.789Z,5.33
2018-07-10T10:17:18.870Z,4.47
2018-07-10T10:21:22.560Z,4.10
2018-07-10T10:25:26.116Z,3.90
2018-07-10T10:29:29.689Z,4.57
2018-07-10T10:33:33.228Z,4.00
2018-07-10T10:37:37.553Z,3.97
2018-07-10T10:41:41.352Z,4.33
2018-07-10T10:45:45.337Z,4.07
2018-07-10T10:49:49.540Z,3.73
2018-07-10T10:53:59.788Z,3.63
2018-07-10T10:58:04.064Z,3.87
2018-07-10T11:02:07.832Z,3.50
2018-07-10T11:06:11.371Z,3.37
2018-07-10T11:10:16.771Z,2.77
2018-07-10T11:14:20.969Z,3.67
2018-07-10T11:18:33.845Z,3.90
2018-07-10T11:22:39.800Z,5.60
2018-07-10T11:26:45.295Z,3.50
2018-07-10T11:30:49.324Z,3.93
2018-07-10T11:34:53.209Z,3.37
2018-07-10T11:39:05.603Z,3.47
2018-07-10T11:43:10.181Z,4.70
2018-07-10T11:47:13.780Z,3.87
2018-07-10T11:51:17.803Z,3.87
2018-07-10T11:55:21.495Z,3.47
2018-07-10T11:59:25.902Z,3.33
2018-07-10T12:03:34.917Z,3.90
2018-07-10T12:07:39.317Z,3.20
2018-07-10T12:11:44.024Z,3.87
2018-07-10T12:15:48.281Z,3.23
2018-07-10T12:19:52.573Z,3.37
2018-07-10T12:23:56.299Z,3.37
2018-07-10T12:28:00.431Z,4.17
2018-07-10T12:32:03.959Z,4.40
2018-07-10T12:36:07.728Z,3.87
2018-07-10T12:40:14.542Z,3.80
2018-07-10T12:44:18.424Z,3.57
2018-07-10T12:48:22.244Z,4.33
2018-07-10T12:52:26.403Z,3.73
2018-07-10T12:56:30.168Z,4.30
2018-07-10T13:00:36.580Z,3.73
2018-07-10T13:04:40.640Z,3.20
2018-07-10T13:08:44.641Z,3.13
2018-07-10T13:12:52.913Z,3.43
2018-07-10T13:16:58.352Z,3.27
2018-07-10T13:21:03.047Z,3.30
2018-07-10T13:25:06.807Z,2.77
2018-07-10T13:29:10.405Z,2.67
2018-07-10T13:33:14.646Z,4.10
2018-07-10T13:37:22.164Z,3.63
2018-07-10T13:41:26.760Z,4.60
2018-07-10T13:45:31.634Z,1.83
2018-07-10T13:49:35.415Z,3.77
2018-07-10T13:53:57.863Z,2.47
2018-07-10T13:58:08.497Z,2.17
2018-07-10T14:02:13.776Z,2.50
2018-07-10T14:06:17.849Z,2.10
2018-07-10T14:10:22.342Z,2.27
2018-07-10T14:14:26.058Z,2.63
2018-07-10T14:18:30.851Z,2.50
2018-07-10T14:22:34.973Z,2.60
2018-07-10T14:26:38.909Z,1.60
2018-07-10T14:30:42.717Z,1.77
2018-07-10T14:34:46.623Z,2.27
2018-07-10T14:38:50.831Z,2.40
2018-07-10T14:42:54.905Z,2.30
2018-07-10T14:47:00.738Z,3.03
2018-07-10T14:51:04.530Z,2.53
2018-07-10T14:55:08.569Z,2.97
2018-07-10T14:59:15.468Z,2.47
2018-07-10T15:07:39.368Z,3.13
2018-07-10T15:11:50.112Z,3.07
2018-07-10T15:16:05.866Z,3.27
2018-07-10T15:20:09.512Z,3.33
2018-07-10T15:24:13.441Z,2.73
2018-07-10T15:28:18.921Z,3.10
2018-07-10T15:32:27.550Z,3.70
2018-07-10T15:36:32.605Z,3.33
2018-07-10T15:40:37.408Z,3.43
2018-07-10T15:44:41.077Z,3.33
2018-07-10T15:48:44.832Z,2.87
2018-07-10T15:52:49.709Z,3.03
2018-07-10T15:56:53.700Z,3.57
2018-07-10T16:00:57.403Z,3.50
2018-07-10T16:05:01.837Z,3.50
2018-07-10T16:09:20.525Z,3.30
2018-07-10T16:13:25.124Z,2.83
2018-07-10T16:17:28.836Z,3.60
2018-07-10T16:21:39.472Z,3.47
2018-07-10T16:25:44.963Z,2.93
2018-07-10T16:29:48.863Z,3.43
2018-07-10T16:33:56.443Z,3.97
2018-07-10T16:38:01.821Z,2.80
2018-07-10T16:42:11.396Z,2.80
2018-07-10T16:46:16.221Z,3.00
2018-07-10T16:50:19.889Z,3.27
2018-07-10T16:54:23.626Z,3.10
2018-07-10T16:58:27.720Z,2.67
2018-07-10T17:02:31.536Z,3.07
2018-07-10T17:06:35.308Z,3.57
2018-07-10T17:10:41.697Z,2.87
2018-07-10T17:19:13.976Z,2.70
2018-07-10T17:23:17.937Z,3.40
2018-07-10T17:27:28.699Z,2.20
2018-07-10T17:31:32.684Z,2.90
2018-07-10T17:35:37.378Z,2.40
2018-07-10T17:39:41.515Z,2.47
2018-07-10T17:43:45.728Z,2.50
2018-07-10T17:47:50.118Z,2.00
2018-07-10T17:51:54.081Z,3.30
2018-07-10T17:55:57.615Z,2.80
2018-07-10T18:00:01.858Z,2.67
2018-07-10T18:04:06.246Z,2.17
2018-07-10T18:08:10.414Z,2.30
2018-07-10T18:12:14.299Z,2.53
2018-07-10T18:16:18.200Z,2.17
2018-07-10T18:20:21.817Z,2.23
2018-07-10T18:24:25.491Z,2.40
2018-07-10T18:28:29.256Z,2.30
2018-07-10T18:32:33.089Z,2.20
2018-07-10T18:36:37.157Z,2.20
2018-07-10T18:40:41.157Z,2.73
2018-07-10T18:44:44.828Z,2.30
2018-07-10T18:48:48.737Z,2.30
2018-07-10T18:52:53.685Z,2.53
2018-07-10T18:56:57.370Z,2.30
2018-07-10T19:01:02.560Z,2.60
2018-07-10T19:05:07.796Z,2.40
2018-07-10T19:09:24.781Z,2.40
2018-07-10T19:13:28.631Z,3.00
2018-07-10T19:17:32.429Z,2.40
2018-07-10T19:21:38.391Z,2.27
2018-07-10T19:25:41.948Z,2.67
2018-07-10T19:29:48.848Z,2.17
2018-07-10T19:33:52.999Z,2.30
2018-07-10T19:37:57.235Z,2.10
2018-07-10T19:42:00.885Z,2.43
2018-07-10T19:46:04.940Z,2.47
2018-07-10T19:50:11.655Z,2.40
2018-07-10T19:54:15.741Z,1.70
2018-07-10T19:58:28.488Z,2.17
2018-07-10T20:02:32.677Z,2.40
2018-07-10T20:06:38.550Z,2.70
2018-07-10T20:10:48.733Z,2.97
2018-07-10T20:14:56.183Z,2.13
2018-07-10T20:19:11.552Z,2.10
2018-07-10T20:23:20.782Z,2.20
2018-07-10T20:27:29.061Z,2.87
2018-07-10T20:31:39.117Z,2.90
2018-07-10T20:35:47.884Z,3.20
2018-07-10T20:39:51.748Z,3.53
2018-07-10T20:43:55.800Z,2.40
2018-07-10T20:48:00.301Z,2.63
2018-07-10T20:52:07.320Z,2.50
2018-07-10T20:56:17.244Z,2.50
2018-07-10T21:00:20.928Z,2.73
2018-07-10T21:04:27.511Z,2.30
2018-07-10T21:08:32.299Z,2.93
2018-07-10T21:12:51.236Z,2.53
2018-07-10T21:17:05.049Z,2.30
2018-07-10T21:21:13.395Z,2.77
2018-07-10T21:25:22.933Z,3.60
2018-07-10T21:29:46.418Z,2.87
2018-07-10T21:33:51.844Z,3.77
2018-07-10T21:38:11.457Z,3.17
2018-07-10T21:42:28.123Z,3.53
2018-07-10T21:46:44.592Z,3.27
2018-07-10T21:50:51.999Z,3.53
2018-07-10T21:54:56.002Z,4.73
2018-07-10T21:58:59.755Z,5.00
2018-07-10T22:03:03.384Z,4.87
2018-07-10T22:07:09.245Z,4.20
2018-07-10T22:11:13.093Z,3.77
2018-07-10T22:15:17.128Z,4.23
2018-07-10T22:19:26.662Z,5.40
2018-07-10T22:23:30.497Z,4.37
2018-07-10T22:27:35.424Z,4.30
2018-07-10T22:31:44.487Z,4.37
2018-07-10T22:35:48.237Z,4.70
2018-07-10T22:39:52.296Z,4.83
2018-07-10T22:43:56.588Z,4.27
2018-07-10T22:48:00.705Z,4.23
2018-07-10T22:52:04.968Z,4.17
2018-07-10T22:56:08.664Z,5.20
2018-07-10T23:00:24.008Z,4.40
2018-07-10T23:04:27.697Z,4.80
2018-07-10T23:08:33.362Z,4.13
2018-07-10T23:12:36.744Z,3.77
2018-07-10T23:16:41.180Z,5.53
2018-07-10T23:20:44.679Z,4.90
2018-07-10T23:24:48.243Z,4.97
2018-07-10T23:28:52.973Z,5.43
2018-07-10T23:32:56.727Z,4.77
2018-07-10T23:37:00.180Z,4.43
2018-07-10T23:41:03.523Z,4.57
2018-07-10T23:45:11.138Z,4.27
2018-07-10T23:49:17.464Z,4.77
2018-07-10T23:53:55.385Z,4.97
2018-07-10T23:57:58.929Z,4.20
