createdAt,value
2023-04-16T00:00:13.899Z,6.3821
2023-04-16T00:01:14.507Z,6.4010
2023-04-16T00:02:15.161Z,6.3823
2023-04-16T00:03:15.956Z,6.3717
2023-04-16T00:04:17.101Z,6.3767
2023-04-16T00:05:18.113Z,6.3531
2023-04-16T00:06:18.687Z,6.3394
2023-04-16T00:07:19.257Z,6.3231
2023-04-16T00:08:19.885Z,6.3293
2023-04-16T00:09:20.465Z,6.3538
2023-04-16T00:10:20.962Z,6.3433
2023-04-16T00:11:21.573Z,6.3758
2023-04-16T00:12:22.165Z,6.3505
2023-04-16T00:13:22.753Z,6.3379
2023-04-16T00:14:23.278Z,6.3399
2023-04-16T00:15:23.807Z,6.3502
2023-04-16T00:16:24.536Z,6.3585
2023-04-16T00:17:25.131Z,6.4045
2023-04-16T00:18:25.703Z,6.4202
2023-04-16T00:19:26.231Z,6.3753
2023-04-16T00:20:26.835Z,6.3747
2023-04-16T00:21:27.416Z,6.3532
2023-04-16T00:22:28.016Z,6.3450
2023-04-16T00:23:28.580Z,6.3382
2023-04-16T00:24:29.252Z,6.3792
2023-04-16T00:25:29.869Z,6.3724
2023-04-16T00:26:30.469Z,6.3561
2023-04-16T00:27:31.060Z,6.3554
2023-04-16T00:28:31.632Z,6.3309
2023-04-16T00:29:32.229Z,6.3356
2023-04-16T00:30:32.750Z,6.3331
2023-04-16T00:31:33.232Z,6.3243
2023-04-16T00:32:33.833Z,6.3524
2023-04-16T00:33:34.392Z,6.3432
2023-04-16T00:34:34.916Z,6.3306
2023-04-16T00:35:35.470Z,6.3526
2023-04-16T00:36:35.965Z,6.3507
2023-04-16T00:37:36.573Z,6.3327
2023-04-16T00:38:37.077Z,6.3197
2023-04-16T00:39:37.673Z,6.3214
2023-04-16T00:40:38.275Z,6.3145
2023-04-16T00:41:38.782Z,6.3242
2023-04-16T00:42:39.424Z,6.3123
2023-04-16T00:43:40.232Z,6.2993
2023-04-16T00:44:40.805Z,6.2999
2023-04-16T00:45:41.350Z,6.3123
2023-04-16T00:46:41.981Z,6.3332
2023-04-16T00:47:42.668Z,6.3501
2023-04-16T00:48:43.266Z,6.3328
2023-04-16T00:49:43.827Z,6.3174
2023-04-16T00:50:44.392Z,6.3022
2023-04-16T00:51:44.886Z,6.2991
2023-04-16T00:52:45.508Z,6.3057
2023-04-16T00:53:46.060Z,6.3075
2023-04-16T00:54:46.604Z,6.2986
2023-04-16T00:55:47.167Z,6.2999
2023-04-16T00:56:47.804Z,6.3046
2023-04-16T00:57:48.345Z,6.3135
2023-04-16T00:58:48.965Z,6.3199
2023-04-16T00:59:49.556Z,6.3064
2023-04-16T01:00:50.117Z,6.3076
2023-04-16T01:01:50.969Z,6.3343
2023-04-16T01:02:51.815Z,6.3314
2023-04-16T01:03:52.713Z,6.3075
2023-04-16T01:04:53.597Z,6.2945
2023-04-16T01:05:54.147Z,6.3107
2023-04-16T01:06:54.694Z,6.3226
2023-04-16T01:07:55.308Z,6.3200
2023-04-16T01:08:55.853Z,6.2986
2023-04-16T01:09:56.460Z,6.3179
2023-04-16T01:10:56.998Z,6.3323
2023-04-16T01:11:57.601Z,6.3190
2023-04-16T01:12:58.266Z,6.3087
2023-04-16T01:13:58.815Z,6.3132
2023-04-16T01:14:59.351Z,6.3301
2023-04-16T01:16:00.018Z,6.3371
2023-04-16T01:17:00.635Z,6.3429
2023-04-16T01:18:01.249Z,6.3270
2023-04-16T01:19:01.836Z,6.3187
2023-04-16T01:20:02.422Z,6.3105
2023-04-16T01:21:03.041Z,6.3280
2023-04-16T01:22:03.573Z,6.3221
2023-04-16T01:23:04.161Z,6.3207
2023-04-16T01:24:04.705Z,6.3257
2023-04-16T01:25:05.288Z,6.3158
2023-04-16T01:26:05.845Z,6.3125
2023-04-16T01:27:06.420Z,6.3087
2023-04-16T01:28:06.973Z,6.3069
2023-04-16T01:29:07.832Z,6.3228
2023-04-16T01:30:08.574Z,6.3092
2023-04-16T01:31:09.132Z,6.3141
2023-04-16T01:32:09.699Z,6.2961
2023-04-16T01:33:10.275Z,6.2815
2023-04-16T01:34:10.822Z,6.3005
2023-04-16T01:35:11.335Z,6.2916
2023-04-16T01:36:11.939Z,6.2848
2023-04-16T01:37:12.489Z,6.2884
2023-04-16T01:38:13.096Z,6.3069
2023-04-16T01:39:13.668Z,6.2920
2023-04-16T01:40:14.222Z,6.2810
2023-04-16T01:41:14.714Z,6.2835
2023-04-16T01:42:15.258Z,6.2858
2023-04-16T01:43:15.881Z,6.2817
2023-04-16T01:44:16.432Z,6.2808
2023-04-16T01:45:16.973Z,6.2710
2023-04-16T01:46:17.520Z,6.2659
2023-04-16T01:47:18.076Z,6.2671
2023-04-16T01:48:18.645Z,6.2811
2023-04-16T01:49:19.197Z,6.2717
2023-04-16T01:50:19.747Z,6.2880
2023-04-16T01:51:20.353Z,6.2885
2023-04-16T01:52:20.901Z,6.2764
2023-04-16T01:53:21.518Z,6.2621
2023-04-16T01:54:22.087Z,6.2478
2023-04-16T01:55:22.629Z,6.2686
2023-04-16T01:56:23.220Z,6.2768
2023-04-16T01:57:23.768Z,6.2662
2023-04-16T01:58:24.427Z,6.2573
2023-04-16T01:59:25.014Z,6.2500
2023-04-16T02:00:25.582Z,6.2515
2023-04-16T02:01:26.176Z,6.2431
2023-04-16T02:02:26.962Z,6.2426
2023-04-16T02:03:27.739Z,6.2394
2023-04-16T02:04:28.398Z,6.2406
2023-04-16T02:05:28.955Z,6.2440
2023-04-16T02:06:29.607Z,6.2507
2023-04-16T02:07:30.186Z,6.2433
2023-04-16T02:08:30.872Z,6.2394
2023-04-16T02:09:31.477Z,6.2278
2023-04-16T02:10:32.086Z,6.2200
2023-04-16T02:11:32.716Z,6.2253
2023-04-16T02:12:33.332Z,6.2213
2023-04-16T02:13:33.981Z,6.2170
2023-04-16T02:14:34.561Z,6.2431
2023-04-16T02:15:35.149Z,6.2585
2023-04-16T02:16:35.974Z,6.2692
2023-04-16T02:17:36.648Z,6.2341
2023-04-16T02:18:37.262Z,6.2212
2023-04-16T02:19:37.883Z,6.2127
2023-04-16T02:20:38.542Z,6.2329
2023-04-16T02:21:39.228Z,6.2286
2023-04-16T02:22:39.791Z,6.2483
2023-04-16T02:23:40.497Z,6.2401
2023-04-16T02:24:41.214Z,6.2327
2023-04-16T02:25:41.834Z,6.2183
2023-04-16T02:26:42.444Z,6.2094
2023-04-16T02:27:43.177Z,6.2146
2023-04-16T02:28:43.853Z,6.2116
2023-04-16T02:29:44.485Z,6.2117
2023-04-16T02:30:45.120Z,6.1957
2023-04-16T02:31:45.811Z,6.2095
2023-04-16T02:32:46.550Z,6.2020
2023-04-16T02:33:47.096Z,6.2111
2023-04-16T02:34:47.874Z,6.2145
2023-04-16T02:35:48.443Z,6.2130
2023-04-16T02:36:49.153Z,6.2401
2023-04-16T02:37:49.753Z,6.2415
2023-04-16T02:38:50.427Z,6.2438
2023-04-16T02:39:51.138Z,6.2476
2023-04-16T02:40:51.766Z,6.2437
2023-04-16T02:41:52.374Z,6.2354
2023-04-16T02:42:52.939Z,6.2340
2023-04-16T02:43:53.509Z,6.2228
2023-04-16T02:44:54.220Z,6.2070
2023-04-16T02:45:55.344Z,6.2052
2023-04-16T02:46:55.969Z,6.2252
2023-04-16T02:47:56.626Z,6.2207
2023-04-16T02:48:57.337Z,6.2053
2023-04-16T02:49:57.953Z,6.2039
2023-04-16T02:50:58.672Z,6.1852
2023-04-16T02:51:59.320Z,6.1622
2023-04-16T02:52:59.936Z,6.1632
2023-04-16T02:54:00.596Z,6.1657
2023-04-16T02:55:01.205Z,6.1519
2023-04-16T02:56:01.886Z,6.1302
2023-04-16T02:57:02.573Z,6.1325
2023-04-16T02:58:03.178Z,6.1331
2023-04-16T02:59:03.842Z,6.1374
2023-04-16T03:00:04.470Z,6.1457
2023-04-16T03:01:05.161Z,6.1647
2023-04-16T03:02:05.798Z,6.1543
2023-04-16T03:03:06.398Z,6.1299
2023-04-16T03:04:07.073Z,6.1371
2023-04-16T03:05:07.712Z,6.1420
2023-04-16T03:06:08.399Z,6.1452
2023-04-16T03:07:09.005Z,6.1502
2023-04-16T03:08:09.604Z,6.1633
2023-04-16T03:09:10.923Z,6.1609
2023-04-16T03:10:11.898Z,6.1268
2023-04-16T03:11:12.523Z,6.1324
2023-04-16T03:12:13.134Z,6.1319
2023-04-16T03:13:13.755Z,6.1308
2023-04-16T03:14:14.367Z,6.1123
2023-04-16T03:15:15.009Z,6.1023
2023-04-16T03:16:15.794Z,6.0974
2023-04-16T03:17:16.570Z,6.1306
2023-04-16T03:18:17.193Z,6.1284
2023-04-16T03:19:17.832Z,6.1345
2023-04-16T03:20:18.464Z,6.1104
2023-04-16T03:21:19.046Z,6.0979
2023-04-16T03:22:20.157Z,6.0898
2023-04-16T03:23:21.022Z,6.0764
2023-04-16T03:24:21.625Z,6.1111
2023-04-16T03:25:22.292Z,6.1110
2023-04-16T03:26:22.874Z,6.1045
2023-04-16T03:27:23.549Z,6.1087
2023-04-16T03:28:24.162Z,6.0952
2023-04-16T03:29:24.777Z,6.0916
2023-04-16T03:30:25.411Z,6.0927
2023-04-16T03:31:26.089Z,6.0750
2023-04-16T03:32:26.772Z,6.0770
2023-04-16T03:33:27.418Z,6.0421
2023-04-16T03:34:28.121Z,6.0349
2023-04-16T03:35:28.758Z,6.0419
2023-04-16T03:36:29.402Z,6.0603
2023-04-16T03:37:29.998Z,6.0834
2023-04-16T03:38:30.584Z,6.0815
2023-04-16T03:39:31.217Z,6.0702
2023-04-16T03:40:31.840Z,6.0549
2023-04-16T03:41:32.487Z,6.0517
2023-04-16T03:42:33.070Z,6.0518
2023-04-16T03:43:33.682Z,6.0408
2023-04-16T03:44:34.267Z,6.0295
2023-04-16T03:45:34.864Z,6.0331
2023-04-16T03:46:35.481Z,6.0430
2023-04-16T03:47:36.147Z,6.0375
2023-04-16T03:48:36.774Z,6.0387
2023-04-16T03:49:37.488Z,6.0448
2023-04-16T03:50:38.116Z,6.0295
2023-04-16T03:51:38.696Z,6.0337
2023-04-16T03:52:39.323Z,6.0443
2023-04-16T03:53:39.959Z,6.0439
2023-04-16T03:54:40.626Z,6.0437
2023-04-16T03:55:41.251Z,6.0474
2023-04-16T03:56:41.852Z,6.0448
2023-04-16T03:57:42.481Z,6.0452
2023-04-16T03:58:43.118Z,6.0450
2023-04-16T03:59:43.780Z,6.0468
2023-04-16T04:00:44.431Z,6.0428
2023-04-16T04:01:45.058Z,6.0357
2023-04-16T04:02:45.812Z,6.0412
2023-04-16T04:03:46.740Z,6.0547
2023-04-16T04:04:47.838Z,6.0608
2023-04-16T04:05:48.528Z,6.0350
2023-04-16T04:06:49.168Z,6.0181
2023-04-16T04:07:49.747Z,5.9963
2023-04-16T04:08:50.366Z,6.0086
2023-04-16T04:09:51.045Z,6.0005
2023-04-16T04:10:51.644Z,6.0161
2023-04-16T04:11:52.331Z,6.0222
2023-04-16T04:12:52.942Z,6.0235
2023-04-16T04:13:53.587Z,6.0060
2023-04-16T04:14:54.268Z,6.0118
2023-04-16T04:15:54.907Z,6.0188
2023-04-16T04:16:55.567Z,6.0212
2023-04-16T04:17:56.249Z,6.0244
2023-04-16T04:18:56.893Z,6.0237
2023-04-16T04:20:01.251Z,6.0231
2023-04-16T04:21:00.153Z,6.0334
2023-04-16T04:22:00.785Z,6.0390
2023-04-16T04:23:01.368Z,6.0344
2023-04-16T04:24:02.051Z,6.0620
2023-04-16T04:25:02.886Z,6.0358
2023-04-16T04:26:03.527Z,6.0190
2023-04-16T04:27:04.184Z,6.0235
2023-04-16T04:28:04.898Z,6.0220
2023-04-16T04:29:05.567Z,6.0255
2023-04-16T04:30:06.218Z,6.0260
2023-04-16T04:31:06.845Z,6.0506
2023-04-16T04:32:07.596Z,6.0320
2023-04-16T04:33:08.546Z,6.0411
2023-04-16T04:34:09.185Z,6.0299
2023-04-16T04:35:09.856Z,6.0364
2023-04-16T04:36:10.519Z,6.0381
2023-04-16T04:37:11.185Z,6.0422
2023-04-16T04:38:13.180Z,6.0249
2023-04-16T04:39:12.859Z,6.0296
2023-04-16T04:40:13.556Z,6.0351
2023-04-16T04:41:14.244Z,6.0174
2023-04-16T04:42:14.839Z,5.9918
2023-04-16T04:43:15.493Z,6.0012
2023-04-16T04:44:16.172Z,6.0036
2023-04-16T04:45:16.857Z,5.9860
2023-04-16T04:46:17.524Z,5.9917
2023-04-16T04:47:18.175Z,5.9839
2023-04-16T04:48:18.893Z,5.9890
2023-04-16T04:49:19.498Z,5.9838
2023-04-16T04:50:20.190Z,5.9962
2023-04-16T04:51:20.880Z,5.9924
2023-04-16T04:52:21.473Z,5.9827
2023-04-16T04:53:22.101Z,5.9840
2023-04-16T04:54:22.678Z,5.9945
2023-04-16T04:55:23.453Z,5.9950
2023-04-16T04:56:24.105Z,6.0010
2023-04-16T04:57:24.837Z,6.0076
2023-04-16T04:58:25.413Z,5.9832
2023-04-16T04:59:26.088Z,5.9871
2023-04-16T05:00:26.744Z,6.0079
2023-04-16T05:01:27.479Z,6.0076
2023-04-16T05:02:28.175Z,6.0118
2023-04-16T05:03:28.889Z,6.0438
2023-04-16T05:04:29.546Z,6.0491
2023-04-16T05:05:30.180Z,6.0212
2023-04-16T05:06:30.946Z,6.0142
2023-04-16T05:07:31.558Z,5.9932
2023-04-16T05:08:32.186Z,5.9979
2023-04-16T05:09:32.824Z,6.0116
2023-04-16T05:10:33.420Z,6.0093
2023-04-16T05:11:34.079Z,6.0234
2023-04-16T05:12:34.671Z,6.0082
2023-04-16T05:13:35.315Z,6.0017
2023-04-16T05:14:35.964Z,6.0131
2023-04-16T05:15:36.567Z,6.0295
2023-04-16T05:16:37.344Z,6.0260
2023-04-16T05:17:37.958Z,6.0060
2023-04-16T05:18:38.596Z,6.0028
2023-04-16T05:19:39.197Z,6.0070
2023-04-16T05:20:39.836Z,6.0331
2023-04-16T05:21:40.519Z,6.0359
2023-04-16T05:22:41.169Z,6.0213
2023-04-16T05:23:41.817Z,6.0288
2023-04-16T05:24:42.472Z,6.0324
2023-04-16T05:25:43.129Z,6.0477
2023-04-16T05:26:43.833Z,6.0415
2023-04-16T05:27:44.460Z,6.0337
2023-04-16T05:28:45.064Z,6.0375
2023-04-16T05:29:45.787Z,6.0164
2023-04-16T05:30:46.410Z,6.0215
2023-04-16T05:31:47.172Z,6.0304
2023-04-16T05:32:47.824Z,6.0208
2023-04-16T05:33:48.394Z,6.0298
2023-04-16T05:34:49.073Z,6.0327
2023-04-16T05:35:49.719Z,6.0217
2023-04-16T05:36:50.439Z,6.0345
2023-04-16T05:37:51.041Z,6.0228
2023-04-16T05:38:51.743Z,6.0201
2023-04-16T05:39:52.580Z,6.0264
2023-04-16T05:40:53.238Z,6.0262
2023-04-16T05:41:53.852Z,6.0257
2023-04-16T05:42:54.639Z,6.0546
2023-04-16T05:43:55.332Z,6.0501
2023-04-16T05:44:56.038Z,6.0253
2023-04-16T05:45:56.837Z,6.0366
2023-04-16T05:46:57.538Z,6.0464
2023-04-16T05:47:58.180Z,6.0274
2023-04-16T05:48:58.832Z,6.0412
2023-04-16T05:49:59.411Z,6.0656
2023-04-16T05:51:00.053Z,6.0745
2023-04-16T05:52:00.658Z,6.0657
2023-04-16T05:53:01.345Z,6.0525
2023-04-16T05:54:02.042Z,6.0542
2023-04-16T05:55:02.646Z,6.0584
2023-04-16T05:56:03.328Z,6.0561
2023-04-16T05:57:03.949Z,6.0815
2023-04-16T05:58:04.538Z,6.1294
2023-04-16T05:59:05.237Z,6.0832
2023-04-16T06:00:05.870Z,6.0899
2023-04-16T06:01:06.477Z,6.0878
2023-04-16T06:02:07.198Z,6.0992
2023-04-16T06:03:08.030Z,6.1323
2023-04-16T06:04:08.996Z,6.1995
2023-04-16T06:05:09.702Z,6.2198
2023-04-16T06:06:10.296Z,6.2178
2023-04-16T06:07:10.933Z,6.1860
2023-04-16T06:08:11.607Z,6.1649
2023-04-16T06:09:12.317Z,6.1449
2023-04-16T06:10:12.970Z,6.1507
2023-04-16T06:11:13.587Z,6.1359
2023-04-16T06:12:14.270Z,6.1028
2023-04-16T06:13:14.851Z,6.0863
2023-04-16T06:14:15.500Z,6.1064
2023-04-16T06:15:16.194Z,6.0947
2023-04-16T06:16:16.883Z,6.1064
2023-04-16T06:17:17.618Z,6.1016
2023-04-16T06:18:18.250Z,6.1383
2023-04-16T06:19:18.986Z,6.1746
2023-04-16T06:20:19.621Z,6.1835
2023-04-16T06:21:20.232Z,6.2032
2023-04-16T06:22:20.918Z,6.2260
2023-04-16T06:23:21.564Z,6.1598
2023-04-16T06:24:22.172Z,6.1240
2023-04-16T06:25:22.863Z,6.0960
2023-04-16T06:26:23.482Z,6.0755
2023-04-16T06:27:24.203Z,6.0798
2023-04-16T06:28:24.847Z,6.1009
2023-04-16T06:29:33.717Z,6.0728
2023-04-16T06:30:26.891Z,6.0582
2023-04-16T06:31:27.596Z,6.0641
2023-04-16T06:32:28.479Z,6.0584
2023-04-16T06:33:29.234Z,6.0677
2023-04-16T06:34:29.887Z,6.1015
2023-04-16T06:35:30.518Z,6.1045
2023-04-16T06:36:31.213Z,6.1066
2023-04-16T06:37:31.863Z,6.1093
2023-04-16T06:38:32.493Z,6.0906
2023-04-16T06:39:33.432Z,6.1009
2023-04-16T06:40:34.088Z,6.1297
2023-04-16T06:41:34.750Z,6.1116
2023-04-16T06:42:35.418Z,6.1246
2023-04-16T06:43:36.053Z,6.1312
2023-04-16T06:44:36.644Z,6.1359
2023-04-16T06:45:37.270Z,6.1565
2023-04-16T06:46:37.994Z,6.1592
2023-04-16T06:47:38.759Z,6.1962
2023-04-16T06:48:39.384Z,6.2070
2023-04-16T06:49:39.977Z,6.1997
2023-04-16T06:50:40.600Z,6.2282
2023-04-16T06:51:41.207Z,6.2474
2023-04-16T06:52:41.952Z,6.2332
2023-04-16T06:53:42.584Z,6.2262
2023-04-16T06:54:43.345Z,6.2111
2023-04-16T06:55:43.993Z,6.2277
2023-04-16T06:56:44.750Z,6.2384
2023-04-16T06:57:45.475Z,6.2224
2023-04-16T06:58:46.162Z,6.2058
2023-04-16T06:59:46.834Z,6.2426
2023-04-16T07:00:47.693Z,6.2256
2023-04-16T07:01:48.534Z,6.2407
2023-04-16T07:02:49.391Z,6.2357
2023-04-16T07:03:50.322Z,6.2051
2023-04-16T07:04:51.513Z,6.1753
2023-04-16T07:05:52.174Z,6.2046
2023-04-16T07:06:52.899Z,6.1983
2023-04-16T07:07:53.635Z,6.2433
2023-04-16T07:08:54.384Z,6.2353
2023-04-16T07:09:55.087Z,6.1733
2023-04-16T07:10:55.823Z,6.1362
2023-04-16T07:11:56.609Z,6.1635
2023-04-16T07:12:57.399Z,6.1939
2023-04-16T07:13:58.088Z,6.1492
2023-04-16T07:14:58.761Z,6.1512
2023-04-16T07:15:59.461Z,6.1586
2023-04-16T07:17:00.129Z,6.1036
2023-04-16T07:18:00.855Z,6.0633
2023-04-16T07:19:01.576Z,6.0699
2023-04-16T07:20:02.210Z,6.0461
2023-04-16T07:21:02.897Z,6.0645
2023-04-16T07:22:03.835Z,6.0440
2023-04-16T07:23:04.539Z,6.0419
2023-04-16T07:24:05.256Z,6.0345
2023-04-16T07:25:05.865Z,5.9963
2023-04-16T07:26:06.473Z,6.0116
2023-04-16T07:27:07.135Z,6.0164
2023-04-16T07:28:07.827Z,6.0304
2023-04-16T07:29:08.800Z,6.0287
2023-04-16T07:30:09.791Z,5.9934
2023-04-16T07:31:10.452Z,6.0197
2023-04-16T07:32:12.445Z,6.0598
2023-04-16T07:33:12.153Z,6.0825
2023-04-16T07:34:12.933Z,6.0671
2023-04-16T07:35:13.593Z,6.0482
2023-04-16T07:36:14.259Z,6.0219
2023-04-16T07:37:14.927Z,6.0330
2023-04-16T07:38:15.714Z,6.0121
2023-04-16T07:39:16.438Z,5.9816
2023-04-16T07:40:17.175Z,5.9673
2023-04-16T07:41:17.872Z,5.9548
2023-04-16T07:42:18.550Z,5.9560
2023-04-16T07:43:19.357Z,5.9581
2023-04-16T07:44:20.088Z,5.9798
2023-04-16T07:45:20.774Z,5.9904
2023-04-16T07:46:21.853Z,5.9815
2023-04-16T07:47:22.885Z,5.9326
2023-04-16T07:48:23.674Z,5.9550
2023-04-16T07:49:24.390Z,6.0065
2023-04-16T07:50:25.083Z,5.9617
2023-04-16T07:51:25.799Z,5.9645
2023-04-16T07:52:26.418Z,6.0145
2023-04-16T07:53:27.184Z,6.0161
2023-04-16T07:54:29.084Z,6.0105
2023-04-16T07:55:30.063Z,5.9927
2023-04-16T07:56:30.797Z,6.0183
2023-04-16T07:57:31.492Z,6.0028
2023-04-16T07:58:32.283Z,5.9963
2023-04-16T07:59:32.996Z,6.0315
2023-04-16T08:00:33.707Z,6.0470
2023-04-16T08:01:34.403Z,6.0645
2023-04-16T08:02:35.118Z,6.0846
2023-04-16T08:03:36.348Z,6.0800
2023-04-16T08:04:37.256Z,6.0573
2023-04-16T08:05:38.280Z,6.0595
2023-04-16T08:06:39.039Z,6.0796
2023-04-16T08:07:39.696Z,6.0484
2023-04-16T08:08:40.349Z,5.9905
2023-04-16T08:09:41.115Z,5.9349
2023-04-16T08:10:41.719Z,5.9561
2023-04-16T08:11:42.366Z,5.9730
2023-04-16T08:12:42.994Z,5.9539
2023-04-16T08:13:43.650Z,5.9975
2023-04-16T08:14:44.323Z,6.0302
2023-04-16T08:15:45.136Z,6.0494
2023-04-16T08:16:45.944Z,6.0713
2023-04-16T08:17:46.636Z,6.0870
2023-04-16T08:18:47.369Z,6.1378
2023-04-16T08:19:48.095Z,6.1286
2023-04-16T08:20:48.758Z,6.1143
2023-04-16T08:21:49.630Z,6.1015
2023-04-16T08:22:50.439Z,6.1041
2023-04-16T08:23:51.085Z,6.1009
2023-04-16T08:24:51.763Z,6.1100
2023-04-16T08:25:53.112Z,6.0909
2023-04-16T08:26:53.857Z,6.0969
2023-04-16T08:27:54.600Z,6.1490
2023-04-16T08:28:55.232Z,6.1828
2023-04-16T08:29:55.927Z,6.2358
2023-04-16T08:30:56.624Z,6.2144
2023-04-16T08:31:57.304Z,6.2260
2023-04-16T08:32:58.001Z,6.2600
2023-04-16T08:33:58.722Z,6.2803
2023-04-16T08:34:59.442Z,6.2196
2023-04-16T08:36:00.116Z,6.2070
2023-04-16T08:37:00.761Z,6.2346
2023-04-16T08:38:02.598Z,6.2221
2023-04-16T08:39:03.443Z,6.2287
2023-04-16T08:40:04.161Z,6.1865
2023-04-16T08:41:04.802Z,6.2134
2023-04-16T08:42:05.439Z,6.2840
2023-04-16T08:43:06.055Z,6.2139
2023-04-16T08:44:06.838Z,6.2047
2023-04-16T08:45:07.444Z,6.1946
2023-04-16T08:46:08.160Z,6.2116
2023-04-16T08:47:08.882Z,6.2979
2023-04-16T08:48:09.807Z,6.3389
2023-04-16T08:49:10.700Z,6.3062
2023-04-16T08:50:11.681Z,6.2544
2023-04-16T08:51:12.336Z,6.2753
2023-04-16T08:52:13.047Z,6.2512
2023-04-16T08:53:13.699Z,6.2340
2023-04-16T08:54:14.378Z,6.1698
2023-04-16T08:55:15.090Z,6.2262
2023-04-16T08:56:15.813Z,6.1931
2023-04-16T08:57:16.484Z,6.2418
2023-04-16T08:58:17.145Z,6.1446
2023-04-16T08:59:17.798Z,6.1464
2023-04-16T09:00:18.497Z,6.1678
2023-04-16T09:01:19.347Z,6.2397
2023-04-16T09:02:20.131Z,6.2543
2023-04-16T09:03:21.197Z,6.2802
2023-04-16T09:04:22.018Z,6.2171
2023-04-16T09:05:22.789Z,6.2089
2023-04-16T09:06:23.443Z,6.2279
2023-04-16T09:07:24.266Z,6.2673
2023-04-16T09:08:24.967Z,6.2321
2023-04-16T09:09:25.654Z,6.2696
2023-04-16T09:10:26.576Z,6.2942
2023-04-16T09:11:27.194Z,6.3204
2023-04-16T09:12:27.877Z,6.2844
2023-04-16T09:13:28.515Z,6.2474
2023-04-16T09:14:29.317Z,6.2217
2023-04-16T09:15:29.970Z,6.2184
2023-04-16T09:16:30.784Z,6.3162
2023-04-16T09:17:31.450Z,6.3040
2023-04-16T09:18:32.063Z,6.3623
2023-04-16T09:19:32.728Z,6.4356
2023-04-16T09:20:33.351Z,6.3846
2023-04-16T09:21:33.987Z,6.4080
2023-04-16T09:22:34.641Z,6.3819
2023-04-16T09:23:35.330Z,6.4193
2023-04-16T09:24:35.941Z,6.4127
2023-04-16T09:25:36.926Z,6.4034
2023-04-16T09:26:37.562Z,6.4084
2023-04-16T09:27:38.256Z,6.4035
2023-04-16T09:28:38.904Z,6.3779
2023-04-16T09:29:39.600Z,6.3310
2023-04-16T09:30:40.313Z,6.3077
2023-04-16T09:31:40.994Z,6.3632
2023-04-16T09:32:41.798Z,6.4131
2023-04-16T09:33:42.450Z,6.4075
2023-04-16T09:34:43.236Z,6.4440
2023-04-16T09:35:43.956Z,6.5069
2023-04-16T09:36:44.628Z,6.5205
2023-04-16T09:37:45.284Z,6.4606
2023-04-16T09:38:45.986Z,6.4168
2023-04-16T09:39:46.646Z,6.3812
2023-04-16T09:40:47.401Z,6.4192
2023-04-16T09:41:48.224Z,6.4057
2023-04-16T09:42:49.222Z,6.4196
2023-04-16T09:43:49.823Z,6.4417
2023-04-16T09:44:50.454Z,6.4403
2023-04-16T09:45:51.260Z,6.4200
2023-04-16T09:46:51.965Z,6.4875
2023-04-16T09:47:52.739Z,6.4731
2023-04-16T09:48:53.414Z,6.4122
2023-04-16T09:49:54.923Z,6.4335
2023-04-16T09:50:55.580Z,6.4647
2023-04-16T09:51:56.275Z,6.4946
2023-04-16T09:52:56.926Z,6.4960
2023-04-16T09:53:57.614Z,6.5130
2023-04-16T09:54:58.278Z,6.5260
2023-04-16T09:55:59.062Z,6.4685
2023-04-16T09:56:59.795Z,6.4661
2023-04-16T09:58:00.503Z,6.4388
2023-04-16T09:59:01.177Z,6.4589
2023-04-16T10:00:01.816Z,6.4589
2023-04-16T10:01:02.592Z,6.4614
2023-04-16T10:02:14.600Z,6.4381
2023-04-16T10:03:04.794Z,6.4552
2023-04-16T10:04:05.655Z,6.4574
2023-04-16T10:05:06.499Z,6.4655
2023-04-16T10:06:07.171Z,6.4787
2023-04-16T10:07:07.858Z,6.5116
2023-04-16T10:08:08.546Z,6.5847
2023-04-16T10:09:09.452Z,6.6159
2023-04-16T10:10:10.510Z,6.6334
2023-04-16T10:11:11.206Z,6.5937
2023-04-16T10:12:12.063Z,6.5853
2023-04-16T10:13:12.863Z,6.6486
2023-04-16T10:14:13.617Z,6.6905
2023-04-16T10:15:14.387Z,6.6716
2023-04-16T10:16:15.181Z,6.7067
2023-04-16T10:17:15.846Z,6.7713
2023-04-16T10:18:16.521Z,6.7730
2023-04-16T10:19:17.121Z,6.7212
2023-04-16T10:20:17.792Z,6.7271
2023-04-16T10:21:18.538Z,6.6776
2023-04-16T10:22:19.168Z,6.6713
2023-04-16T10:23:19.743Z,6.7236
2023-04-16T10:24:20.359Z,6.6915
2023-04-16T10:25:21.016Z,6.7444
2023-04-16T10:26:21.677Z,6.7318
2023-04-16T10:27:22.326Z,6.7752
2023-04-16T10:28:23.114Z,6.8048
2023-04-16T10:29:23.797Z,6.8451
2023-04-16T10:30:24.519Z,6.8994
2023-04-16T10:31:25.233Z,6.8961
2023-04-16T10:32:26.180Z,6.8124
2023-04-16T10:33:26.894Z,6.8612
2023-04-16T10:34:27.545Z,6.9103
2023-04-16T10:35:28.225Z,6.9115
2023-04-16T10:36:28.999Z,6.9077
2023-04-16T10:37:29.625Z,6.9445
2023-04-16T10:38:30.339Z,6.9609
2023-04-16T10:39:30.992Z,7.0096
2023-04-16T10:40:31.640Z,7.0425
2023-04-16T10:41:32.363Z,7.1192
2023-04-16T10:42:33.063Z,7.1424
2023-04-16T10:43:33.753Z,7.1189
2023-04-16T10:44:34.370Z,7.1639
2023-04-16T10:45:35.233Z,7.1916
2023-04-16T10:46:35.992Z,7.2132
2023-04-16T10:47:36.664Z,7.2177
2023-04-16T10:48:48.660Z,7.2551
2023-04-16T10:49:38.712Z,7.2396
2023-04-16T10:50:39.587Z,7.2653
2023-04-16T10:51:40.370Z,7.2504
2023-04-16T10:52:41.074Z,7.2690
2023-04-16T10:53:41.732Z,7.3273
2023-04-16T10:54:42.398Z,7.3472
2023-04-16T10:55:42.998Z,7.3763
2023-04-16T10:56:43.689Z,7.3063
2023-04-16T10:57:44.378Z,7.2257
2023-04-16T10:58:45.019Z,7.2211
2023-04-16T10:59:45.663Z,7.2530
2023-04-16T11:00:46.340Z,7.3063
2023-04-16T11:01:47.041Z,7.2951
2023-04-16T11:02:47.833Z,7.3083
2023-04-16T11:03:48.617Z,7.2829
2023-04-16T11:04:50.007Z,7.2474
2023-04-16T11:05:50.842Z,7.3148
2023-04-16T11:06:51.532Z,7.2394
2023-04-16T11:07:52.506Z,7.1642
2023-04-16T11:08:54.915Z,7.0965
2023-04-16T11:09:53.814Z,7.1832
2023-04-16T11:10:54.487Z,7.2463
2023-04-16T11:11:55.181Z,7.1853
2023-04-16T11:12:55.857Z,7.1947
2023-04-16T11:13:56.530Z,7.1810
2023-04-16T11:14:57.198Z,7.2030
2023-04-16T11:15:57.861Z,7.2529
2023-04-16T11:16:58.499Z,7.2502
2023-04-16T11:17:59.176Z,7.1790
2023-04-16T11:18:59.810Z,7.2027
2023-04-16T11:20:00.545Z,7.2630
2023-04-16T11:21:01.275Z,7.2731
2023-04-16T11:22:01.898Z,7.4031
2023-04-16T11:23:02.579Z,7.4718
2023-04-16T11:24:03.133Z,7.3607
2023-04-16T11:25:03.778Z,7.3129
2023-04-16T11:26:04.426Z,7.3253
2023-04-16T11:27:05.176Z,7.2366
2023-04-16T11:28:05.828Z,7.2732
2023-04-16T11:29:06.516Z,7.2623
2023-04-16T11:30:07.174Z,7.1675
2023-04-16T11:31:07.861Z,7.1521
2023-04-16T11:32:08.545Z,7.1739
2023-04-16T11:33:09.245Z,7.1434
2023-04-16T11:34:09.900Z,7.1504
2023-04-16T11:35:10.547Z,7.1867
2023-04-16T11:36:11.139Z,7.2066
2023-04-16T11:37:11.885Z,7.2474
2023-04-16T11:38:12.555Z,7.2493
2023-04-16T11:39:13.229Z,7.2056
2023-04-16T11:40:14.020Z,7.0960
2023-04-16T11:41:14.680Z,7.0792
2023-04-16T11:42:15.436Z,7.0982
2023-04-16T11:43:16.179Z,7.1122
2023-04-16T11:44:16.829Z,7.1516
2023-04-16T11:45:17.902Z,7.1289
2023-04-16T11:46:27.398Z,7.0780
2023-04-16T11:47:20.271Z,7.0658
2023-04-16T11:48:21.031Z,7.0952
2023-04-16T11:49:21.740Z,7.1046
2023-04-16T11:50:22.757Z,7.1343
2023-04-16T11:51:23.810Z,7.1828
2023-04-16T11:52:24.991Z,7.1795
2023-04-16T11:53:25.752Z,7.2048
2023-04-16T11:54:26.455Z,7.2107
2023-04-16T11:55:27.178Z,7.1975
2023-04-16T11:56:27.850Z,7.2358
2023-04-16T11:57:28.549Z,7.2789
2023-04-16T11:58:29.263Z,7.2776
2023-04-16T11:59:29.970Z,7.3419
2023-04-16T12:00:30.665Z,7.3950
2023-04-16T12:01:31.408Z,7.4197
2023-04-16T12:02:32.313Z,7.4652
2023-04-16T12:03:33.348Z,7.5089
2023-04-16T12:04:34.204Z,7.5017
2023-04-16T12:05:34.954Z,7.5391
2023-04-16T12:06:35.695Z,7.5279
2023-04-16T12:07:36.494Z,7.5393
2023-04-16T12:08:37.272Z,7.5502
2023-04-16T12:09:40.569Z,7.5825
2023-04-16T12:10:39.048Z,7.6044
2023-04-16T12:11:39.747Z,7.6522
2023-04-16T12:12:40.480Z,7.6629
2023-04-16T12:13:41.218Z,7.5780
2023-04-16T12:14:41.946Z,7.5810
2023-04-16T12:15:42.631Z,7.5931
2023-04-16T12:16:43.371Z,7.6675
2023-04-16T12:17:45.263Z,7.7181
2023-04-16T12:18:45.924Z,7.7701
2023-04-16T12:19:46.674Z,7.7508
2023-04-16T12:20:47.436Z,7.7181
2023-04-16T12:21:48.250Z,7.7399
2023-04-16T12:22:49.006Z,7.6711
2023-04-16T12:23:49.748Z,7.6447
2023-04-16T12:24:50.495Z,7.5846
2023-04-16T12:25:51.173Z,7.5602
2023-04-16T12:26:51.928Z,7.5900
2023-04-16T12:27:54.009Z,7.5311
2023-04-16T12:28:54.999Z,7.4980
2023-04-16T12:29:55.709Z,7.4453
2023-04-16T12:30:56.539Z,7.3951
2023-04-16T12:31:57.277Z,7.4318
2023-04-16T12:32:59.166Z,7.4653
2023-04-16T12:33:59.870Z,7.4701
2023-04-16T12:35:00.556Z,7.3994
2023-04-16T12:36:01.239Z,7.3671
2023-04-16T12:37:02.802Z,7.3509