createdAt,value
2023-01-03T00:00:42.879Z,25.33
2023-01-03T00:03:17.272Z,26.75
2023-01-03T00:06:04.050Z,24.08
2023-01-03T00:08:36.920Z,25.48
2023-01-03T00:11:47.819Z,25.45
2023-01-03T00:14:24.913Z,27.75
2023-01-03T00:17:12.947Z,27.48
2023-01-03T00:19:48.987Z,25.08
2023-01-03T00:22:38.766Z,25.20
2023-01-03T00:25:11.877Z,24.27
2023-01-03T00:27:58.770Z,24.30
2023-01-03T00:30:31.944Z,25.77
2023-01-03T00:33:18.783Z,25.02
2023-01-03T00:35:51.876Z,25.92
2023-01-03T00:38:38.800Z,25.63
2023-01-03T00:41:20.935Z,24.75
2023-01-03T00:44:07.817Z,24.65
2023-01-03T00:46:48.796Z,24.48
2023-01-03T00:49:42.816Z,25.48
2023-01-03T00:52:29.798Z,24.58
2023-01-03T00:55:02.891Z,25.08
2023-01-03T00:57:49.808Z,26.50
2023-01-03T01:00:29.803Z,27.27
2023-01-03T01:03:24.059Z,25.80
2023-01-03T01:06:38.784Z,24.83
2023-01-03T01:09:34.809Z,25.17
2023-01-03T01:12:14.791Z,26.42
2023-01-03T01:15:01.800Z,26.60
2023-01-03T01:17:34.894Z,25.42
2023-01-03T01:20:21.835Z,27.23
2023-01-03T01:23:01.819Z,26.48
2023-01-03T01:25:55.804Z,25.58
2023-01-03T01:28:42.838Z,26.02
2023-01-03T01:31:19.983Z,25.92
2023-01-03T01:34:06.799Z,27.10
2023-01-03T01:36:43.016Z,26.23
2023-01-03T01:39:32.789Z,26.38
2023-01-03T01:42:37.540Z,26.88
2023-01-03T01:45:23.807Z,24.17
2023-01-03T01:48:03.943Z,25.48
2023-01-03T01:50:55.827Z,26.08
2023-01-03T01:53:41.823Z,24.20
2023-01-03T01:56:41.824Z,24.83
2023-01-03T01:59:35.838Z,24.05
2023-01-03T02:02:34.970Z,24.63
2023-01-03T02:05:33.833Z,24.02
2023-01-03T02:08:27.827Z,24.13
2023-01-03T02:11:29.896Z,23.48
2023-01-03T02:14:13.951Z,24.27
2023-01-03T02:17:03.821Z,23.83
2023-01-03T02:20:07.898Z,24.65
2023-01-03T02:23:31.878Z,26.25
2023-01-03T02:26:29.838Z,24.10
2023-01-03T02:29:48.864Z,24.00
2023-01-03T02:33:10.828Z,25.88
2023-01-03T02:35:46.941Z,25.15
2023-01-03T02:38:59.852Z,24.63
2023-01-03T02:41:58.824Z,25.40
2023-01-03T02:45:15.838Z,25.38
2023-01-03T02:48:16.936Z,25.77
2023-01-03T02:50:59.969Z,25.52
2023-01-03T02:53:52.856Z,25.58
2023-01-03T02:56:45.843Z,26.35
2023-01-03T02:59:51.890Z,24.67
2023-01-03T03:02:50.904Z,25.98
2023-01-03T03:05:48.911Z,26.20
2023-01-03T03:08:22.037Z,24.10
2023-01-03T03:11:27.892Z,24.75
2023-01-03T03:14:33.884Z,25.63
2023-01-03T03:17:26.863Z,24.90
2023-01-03T03:20:28.876Z,25.38
2023-01-03T03:23:42.897Z,23.92
2023-01-03T03:26:36.868Z,23.45
2023-01-03T03:29:26.852Z,23.50
2023-01-03T03:32:20.941Z,23.73
2023-01-03T03:35:10.902Z,23.70
2023-01-03T03:37:46.946Z,24.17
2023-01-03T03:40:57.981Z,23.80
2023-01-03T03:44:03.860Z,24.25
2023-01-03T03:47:04.142Z,24.20
2023-01-03T03:49:42.233Z,23.88
2023-01-03T03:52:40.867Z,23.02
2023-01-03T03:55:31.953Z,23.35
2023-01-03T03:58:30.883Z,23.58
2023-01-03T04:01:20.928Z,23.50
2023-01-03T04:03:57.078Z,23.98
2023-01-03T04:06:50.869Z,22.95
2023-01-03T04:09:31.865Z,22.83
2023-01-03T04:12:18.875Z,23.48
2023-01-03T04:14:59.987Z,22.88
2023-01-03T04:17:46.907Z,22.42
2023-01-03T04:20:20.989Z,22.98
2023-01-03T04:23:07.886Z,23.38
2023-01-03T04:25:40.987Z,23.80
2023-01-03T04:28:27.869Z,24.08
2023-01-03T04:31:00.986Z,23.45
2023-01-03T04:33:47.880Z,22.08
2023-01-03T04:36:20.996Z,22.40
2023-01-03T04:39:07.898Z,23.67
2023-01-03T04:41:47.887Z,22.95
2023-01-03T04:44:41.882Z,23.05
2023-01-03T04:47:28.872Z,22.92
2023-01-03T04:50:08.886Z,24.27
2023-01-03T04:52:55.909Z,21.35
2023-01-03T04:55:29.006Z,22.85
2023-01-03T04:58:15.894Z,22.33
2023-01-03T05:00:49.104Z,22.00
2023-01-03T05:03:35.911Z,22.30
2023-01-03T05:06:18.959Z,23.83
2023-01-03T05:09:05.899Z,25.50
2023-01-03T05:11:45.929Z,22.65
2023-01-03T05:14:32.971Z,21.42
2023-01-03T05:17:06.109Z,21.75
2023-01-03T05:20:11.902Z,23.05
2023-01-03T05:23:03.493Z,20.83
2023-01-03T05:25:56.902Z,21.67
2023-01-03T05:28:50.900Z,23.27
2023-01-03T05:31:37.913Z,21.08
2023-01-03T05:34:11.069Z,22.52
2023-01-03T05:36:57.904Z,22.38
2023-01-03T05:39:31.006Z,21.63
2023-01-03T05:42:17.930Z,20.65
2023-01-03T05:44:51.074Z,24.75
2023-01-03T05:47:37.910Z,25.27
2023-01-03T05:50:12.021Z,22.73
2023-01-03T05:52:58.899Z,20.55
2023-01-03T05:55:32.092Z,22.70
2023-01-03T05:58:19.902Z,21.10
2023-01-03T06:00:54.001Z,22.17
2023-01-03T06:03:40.914Z,21.92
2023-01-03T06:06:14.053Z,21.65
2023-01-03T06:09:00.931Z,21.98
2023-01-03T06:11:40.927Z,20.85
2023-01-03T06:14:34.864Z,21.52
2023-01-03T06:17:46.927Z,22.02
2023-01-03T06:20:34.910Z,21.27
2023-01-03T06:23:08.034Z,21.85
2023-01-03T06:26:01.964Z,21.40
2023-01-03T06:28:55.929Z,20.83
2023-01-03T06:31:42.933Z,21.85
2023-01-03T06:34:16.083Z,17.70
2023-01-03T06:37:02.946Z,17.60
2023-01-03T06:39:36.118Z,18.10
2023-01-03T06:42:40.931Z,18.35
2023-01-03T06:45:39.934Z,17.27
2023-01-03T06:48:51.953Z,18.30
2023-01-03T06:51:57.928Z,17.25
2023-01-03T06:54:40.499Z,17.52
2023-01-03T06:57:27.528Z,17.17
2023-01-03T07:00:02.094Z,18.33
2023-01-03T07:02:49.040Z,23.35
2023-01-03T07:05:22.043Z,19.30
2023-01-03T07:08:08.953Z,20.10
2023-01-03T07:10:48.957Z,19.83
2023-01-03T07:13:54.975Z,18.77
2023-01-03T07:16:28.170Z,18.70
2023-01-03T07:19:18.952Z,18.45
2023-01-03T07:21:59.958Z,19.45
2023-01-03T07:24:46.934Z,18.65
2023-01-03T07:27:20.055Z,18.77
2023-01-03T07:30:06.960Z,19.02
2023-01-03T07:32:46.982Z,21.95
2023-01-03T07:35:40.973Z,24.42
2023-01-03T07:38:27.960Z,22.05
2023-01-03T07:41:11.295Z,23.40
2023-01-03T07:43:57.950Z,23.63
2023-01-03T07:46:32.331Z,22.35
2023-01-03T07:49:18.961Z,22.13
2023-01-03T07:51:52.036Z,22.70
2023-01-03T07:54:38.966Z,22.23
2023-01-03T07:57:12.049Z,20.65
2023-01-03T07:59:58.971Z,21.27
2023-01-03T08:02:39.074Z,22.80
2023-01-03T08:05:32.980Z,22.90
2023-01-03T08:08:26.975Z,22.73
2023-01-03T08:11:35.953Z,23.25
2023-01-03T08:14:09.090Z,23.67
2023-01-03T08:16:56.006Z,22.85
2023-01-03T08:19:30.263Z,24.05
2023-01-03T08:22:16.962Z,23.00
2023-01-03T08:24:56.974Z,22.42
2023-01-03T08:27:51.004Z,22.48
2023-01-03T08:30:37.955Z,22.60
2023-01-03T08:33:14.072Z,22.33
2023-01-03T08:36:12.964Z,21.98
2023-01-03T08:38:59.050Z,24.55
2023-01-03T08:41:50.987Z,24.75
2023-01-03T08:44:24.108Z,25.23
2023-01-03T08:47:13.097Z,22.27
2023-01-03T08:49:52.993Z,24.55
2023-01-03T08:52:46.993Z,24.48
2023-01-03T08:55:34.003Z,25.05
2023-01-03T08:58:09.593Z,23.92
2023-01-03T09:00:56.000Z,23.88
2023-01-03T09:03:29.328Z,24.13
2023-01-03T09:06:15.995Z,22.00
2023-01-03T09:08:55.991Z,24.05
2023-01-03T09:11:50.009Z,25.08
2023-01-03T09:14:38.004Z,31.83
2023-01-03T09:17:18.014Z,39.28
2023-01-03T09:20:05.000Z,40.97
2023-01-03T09:22:38.079Z,39.70
2023-01-03T09:25:36.982Z,35.25
2023-01-03T09:28:31.013Z,28.17
2023-01-03T09:31:18.069Z,14.40
2023-01-03T09:33:58.023Z,14.07
2023-01-03T09:36:52.010Z,12.98
2023-01-03T09:39:39.001Z,12.57
2023-01-03T09:42:37.976Z,13.32
2023-01-03T09:45:32.018Z,12.80
2023-01-03T09:48:07.158Z,13.48
2023-01-03T09:54:06.629Z,14.48
2023-01-03T09:57:12.006Z,13.88
2023-01-03T10:00:03.713Z,13.13
2023-01-03T10:03:48.328Z,13.52
2023-01-03T10:06:46.019Z,15.00
2023-01-03T10:09:45.099Z,15.07
2023-01-03T10:12:32.017Z,15.40
2023-01-03T10:15:27.997Z,14.35
2023-01-03T10:18:30.056Z,16.02
2023-01-03T10:21:48.017Z,17.30
2023-01-03T10:24:50.070Z,19.90
2023-01-03T10:28:24.017Z,16.08
2023-01-03T10:31:17.074Z,15.13
2023-01-03T10:33:55.186Z,13.80
2023-01-03T10:36:42.039Z,15.57
2023-01-03T10:39:17.233Z,14.85
2023-01-03T10:42:06.051Z,14.10
2023-01-03T10:44:39.113Z,16.00
2023-01-03T10:47:27.029Z,15.20
2023-01-03T10:50:15.047Z,23.00
2023-01-03T10:53:14.009Z,21.88
2023-01-03T10:56:03.050Z,23.50
2023-01-03T10:58:36.772Z,22.10
2023-01-03T11:01:32.101Z,24.45
2023-01-03T11:04:23.199Z,24.65
2023-01-03T11:07:19.019Z,23.35
2023-01-03T11:10:09.086Z,22.33
2023-01-03T11:13:03.037Z,20.80
2023-01-03T11:15:50.041Z,23.80
2023-01-03T11:18:28.978Z,26.08
2023-01-03T11:21:12.079Z,20.80
2023-01-03T11:24:16.318Z,22.83
2023-01-03T11:27:11.082Z,25.23
2023-01-03T11:30:13.169Z,26.33
2023-01-03T11:33:03.042Z,24.63
2023-01-03T11:35:52.050Z,25.95
2023-01-03T11:39:01.034Z,27.35
2023-01-03T11:42:07.071Z,26.48
2023-01-03T11:45:05.069Z,24.75
2023-01-03T11:47:53.165Z,22.85
2023-01-03T11:50:49.057Z,23.45
2023-01-03T11:53:49.792Z,22.50
2023-01-03T11:56:49.064Z,22.58
2023-01-03T11:59:45.072Z,21.50
2023-01-03T12:02:43.124Z,21.85
2023-01-03T12:05:45.054Z,21.42
2023-01-03T12:08:18.188Z,19.08
2023-01-03T12:11:24.060Z,20.48
2023-01-03T12:14:11.215Z,18.77
2023-01-03T12:17:08.071Z,15.23
2023-01-03T12:19:57.189Z,15.65
2023-01-03T12:22:48.101Z,15.40
2023-01-03T12:25:21.493Z,13.57
2023-01-03T12:28:17.085Z,13.57
2023-01-03T12:31:08.262Z,13.40
2023-01-03T12:34:01.086Z,13.68
2023-01-03T12:37:15.091Z,14.95
2023-01-03T12:40:13.175Z,14.10
2023-01-03T12:43:32.084Z,14.30
2023-01-03T12:46:39.115Z,13.60
2023-01-03T12:49:44.088Z,14.23
2023-01-03T12:52:22.198Z,13.30
2023-01-03T12:55:41.085Z,13.43
2023-01-03T12:58:39.583Z,13.07
2023-01-03T13:01:48.175Z,12.77
2023-01-03T13:04:26.223Z,13.63
2023-01-03T13:07:25.105Z,13.70
2023-01-03T13:10:14.171Z,12.23
2023-01-03T13:13:01.142Z,14.43
2023-01-03T13:15:47.111Z,12.63
2023-01-03T13:18:47.095Z,12.63
2023-01-03T13:22:05.096Z,12.50
2023-01-03T13:25:06.088Z,13.95
2023-01-03T13:28:04.096Z,12.98
2023-01-03T13:30:58.135Z,13.88
2023-01-03T13:34:02.095Z,12.60
2023-01-03T13:37:22.132Z,12.85
2023-01-03T13:41:07.468Z,15.00
2023-01-03T13:43:40.462Z,14.15
2023-01-03T13:46:40.242Z,14.70
2023-01-03T13:49:33.114Z,13.63
2023-01-03T13:52:14.140Z,14.75
2023-01-03T13:55:12.112Z,14.18
2023-01-03T13:58:06.128Z,14.05
2023-01-03T14:01:05.434Z,18.73
2023-01-03T14:04:15.202Z,17.70
2023-01-03T14:07:22.151Z,19.70
2023-01-03T14:10:25.135Z,17.88
2023-01-03T14:13:12.169Z,16.40
2023-01-03T14:15:45.253Z,16.00
2023-01-03T14:18:37.134Z,16.42
2023-01-03T14:21:17.707Z,16.17
2023-01-03T14:24:09.136Z,16.60
2023-01-03T14:26:42.282Z,17.05
2023-01-03T14:29:32.138Z,15.80
2023-01-03T14:32:05.271Z,15.35
2023-01-03T14:34:52.121Z,14.90
2023-01-03T14:37:39.153Z,15.98
2023-01-03T14:40:26.134Z,15.13
2023-01-03T14:43:06.152Z,17.58
2023-01-03T14:46:06.164Z,18.35
2023-01-03T14:48:59.451Z,17.85
2023-01-03T14:51:45.138Z,20.60
2023-01-03T14:54:40.123Z,20.35
2023-01-03T14:57:32.139Z,21.83
2023-01-03T15:00:07.295Z,22.20
2023-01-03T15:02:55.227Z,22.85
2023-01-03T15:05:47.155Z,18.83
2023-01-03T15:08:45.162Z,16.60
2023-01-03T15:12:02.156Z,18.63
2023-01-03T15:14:41.017Z,21.20
2023-01-03T15:17:33.173Z,22.58
2023-01-03T15:20:06.254Z,21.98
2023-01-03T15:22:53.175Z,21.92
2023-01-03T15:25:34.311Z,21.45
2023-01-03T15:28:55.172Z,23.98
2023-01-03T15:31:35.227Z,18.30
2023-01-03T15:34:46.175Z,21.60
2023-01-03T15:37:36.175Z,19.83
2023-01-03T15:40:30.150Z,22.27
2023-01-03T15:43:30.176Z,21.58
2023-01-03T15:46:26.218Z,24.35
2023-01-03T15:49:10.184Z,21.67
2023-01-03T15:51:57.153Z,23.83
2023-01-03T15:54:37.178Z,23.70
2023-01-03T15:57:27.157Z,23.45
2023-01-03T16:00:04.422Z,21.98
2023-01-03T16:02:51.363Z,23.10
2023-01-03T16:05:25.263Z,21.25
2023-01-03T16:08:30.188Z,25.45
2023-01-03T16:11:06.328Z,22.00
2023-01-03T16:13:58.183Z,21.48
2023-01-03T16:16:41.231Z,20.33
2023-01-03T16:19:38.165Z,18.10
2023-01-03T16:22:49.496Z,19.38
2023-01-03T16:25:22.275Z,19.85
2023-01-03T16:28:16.204Z,20.15
2023-01-03T16:31:16.186Z,21.70
2023-01-03T16:33:50.294Z,21.52
2023-01-03T16:36:47.184Z,19.33
2023-01-03T16:39:29.271Z,20.83
2023-01-03T16:42:22.145Z,21.95
2023-01-03T16:45:02.186Z,24.25
2023-01-03T16:47:57.194Z,24.23
2023-01-03T16:50:47.185Z,23.65
2023-01-03T16:53:38.326Z,23.67
2023-01-03T16:56:25.194Z,22.98
2023-01-03T16:58:59.258Z,22.48
2023-01-03T17:01:46.246Z,19.98
2023-01-03T17:04:26.188Z,20.30
2023-01-03T17:07:16.225Z,20.25
2023-01-03T17:09:50.325Z,20.52
2023-01-03T17:12:37.216Z,20.05
2023-01-03T17:15:11.329Z,19.58
2023-01-03T17:17:58.212Z,18.30
2023-01-03T17:20:38.182Z,18.58
2023-01-03T17:23:25.204Z,20.10
2023-01-03T17:26:05.226Z,21.48
2023-01-03T17:29:01.201Z,21.08
2023-01-03T17:31:55.199Z,21.85
2023-01-03T17:34:42.198Z,19.50
2023-01-03T17:37:21.279Z,22.65
2023-01-03T17:40:08.217Z,22.85
2023-01-03T17:42:48.193Z,23.58
2023-01-03T17:45:54.245Z,21.95
2023-01-03T17:48:45.764Z,21.42
2023-01-03T17:51:32.211Z,20.30
2023-01-03T17:54:05.297Z,24.15
2023-01-03T17:56:52.211Z,22.50
2023-01-03T17:59:25.310Z,22.52
2023-01-03T18:02:25.359Z,21.65
2023-01-03T18:05:17.319Z,21.90
2023-01-03T18:08:16.208Z,22.90
2023-01-03T18:11:03.226Z,22.75
2023-01-03T18:13:42.311Z,20.42
2023-01-03T18:16:30.266Z,22.73
2023-01-03T18:19:03.353Z,22.13
2023-01-03T18:21:50.206Z,22.88
2023-01-03T18:24:26.341Z,20.52
2023-01-03T18:27:20.229Z,21.00
2023-01-03T18:30:14.215Z,20.88
2023-01-03T18:33:01.247Z,23.17
2023-01-03T18:35:38.145Z,25.35
2023-01-03T18:38:35.234Z,26.52
2023-01-03T18:41:08.303Z,26.95
2023-01-03T18:43:55.257Z,29.73
2023-01-03T18:46:29.446Z,29.75
2023-01-03T18:49:16.234Z,28.15
2023-01-03T18:51:50.398Z,25.70
2023-01-03T18:54:37.260Z,24.73
2023-01-03T18:57:10.354Z,25.58
2023-01-03T18:59:57.227Z,24.63
2023-01-03T19:02:37.390Z,24.02
2023-01-03T19:05:24.231Z,25.02
2023-01-03T19:07:58.518Z,25.40
2023-01-03T19:10:45.265Z,23.58
2023-01-03T19:13:52.074Z,23.55
2023-01-03T19:16:44.301Z,24.92
2023-01-03T19:19:18.441Z,23.00
2023-01-03T19:22:05.306Z,23.50
2023-01-03T19:24:43.424Z,26.20
2023-01-03T19:27:48.254Z,27.75
2023-01-03T19:30:40.268Z,25.45
2023-01-03T19:33:20.246Z,26.02
2023-01-03T19:36:07.261Z,25.65
2023-01-03T19:38:40.354Z,25.75
2023-01-03T19:41:28.272Z,26.65
2023-01-03T19:44:08.276Z,27.60
2023-01-03T19:47:02.312Z,27.63
2023-01-03T19:49:51.281Z,24.10
2023-01-03T19:52:31.282Z,25.60
2023-01-03T19:55:18.282Z,24.38
2023-01-03T19:58:02.264Z,23.45
2023-01-03T20:00:56.249Z,24.50
2023-01-03T20:03:54.446Z,25.73
2023-01-03T20:06:48.272Z,25.77
2023-01-03T20:09:35.260Z,24.17
2023-01-03T20:12:08.355Z,25.02
2023-01-03T20:15:06.234Z,29.40
2023-01-03T20:17:40.377Z,27.90
2023-01-03T20:20:29.256Z,26.85
2023-01-03T20:23:09.359Z,23.85
2023-01-03T20:25:57.259Z,29.27
2023-01-03T20:28:38.293Z,28.83
2023-01-03T20:31:32.380Z,27.35
2023-01-03T20:34:19.273Z,26.10
2023-01-03T20:37:02.273Z,27.05
2023-01-03T20:40:15.263Z,27.20
2023-01-03T20:43:04.282Z,27.23
2023-01-03T20:45:45.268Z,26.10
2023-01-03T20:48:39.287Z,26.23
2023-01-03T20:51:26.278Z,25.42
2023-01-03T20:54:00.476Z,25.13
2023-01-03T20:56:47.279Z,25.77
2023-01-03T20:59:25.461Z,26.58
2023-01-03T21:02:12.386Z,24.92
2023-01-03T21:04:53.286Z,26.80
2023-01-03T21:08:05.318Z,26.80
2023-01-03T21:10:59.299Z,33.50
2023-01-03T21:13:39.306Z,34.53
2023-01-03T21:16:45.368Z,32.78
2023-01-03T21:19:32.272Z,29.67
2023-01-03T21:22:12.286Z,26.95
2023-01-03T21:24:59.290Z,29.13
2023-01-03T21:27:39.292Z,27.67
2023-01-03T21:30:28.304Z,28.17
2023-01-03T21:33:01.541Z,27.85
2023-01-03T21:35:48.301Z,27.90
2023-01-03T21:38:21.424Z,28.63
2023-01-03T21:41:08.296Z,26.10
2023-01-03T21:43:41.385Z,24.10
2023-01-03T21:46:28.438Z,27.67
2023-01-03T21:49:15.340Z,25.63
2023-01-03T21:52:02.288Z,26.33
2023-01-03T21:54:42.300Z,24.65
2023-01-03T21:57:36.298Z,23.90
2023-01-03T22:00:24.320Z,24.33
2023-01-03T22:03:22.388Z,24.58
2023-01-03T22:06:13.333Z,25.55
2023-01-03T22:08:47.404Z,25.73
2023-01-03T22:11:35.290Z,25.77
2023-01-03T22:14:08.414Z,26.52
2023-01-03T22:16:55.342Z,25.05
2023-01-03T22:19:28.488Z,25.05
2023-01-03T22:22:15.309Z,23.40
2023-01-03T22:24:48.415Z,26.58
2023-01-03T22:27:42.322Z,24.40
2023-01-03T22:30:29.309Z,24.73
2023-01-03T22:33:03.429Z,24.92
2023-01-03T22:35:50.298Z,24.63
2023-01-03T22:38:23.428Z,26.15
2023-01-03T22:41:22.316Z,25.58
2023-01-03T22:43:59.403Z,24.25
2023-01-03T22:46:57.335Z,23.18
2023-01-03T22:49:30.406Z,22.92
2023-01-03T22:52:17.315Z,24.95
2023-01-03T22:54:50.479Z,26.27
2023-01-03T22:57:37.354Z,24.25
2023-01-03T23:00:12.427Z,25.73
2023-01-03T23:02:59.442Z,25.70
2023-01-03T23:05:39.351Z,24.60
2023-01-03T23:08:33.313Z,24.27
2023-01-03T23:11:48.353Z,23.63
2023-01-03T23:14:35.331Z,25.15
2023-01-03T23:17:27.240Z,24.38
2023-01-03T23:20:14.331Z,22.88
2023-01-03T23:22:47.433Z,24.60
2023-01-03T23:25:34.338Z,23.27
2023-01-03T23:28:07.435Z,24.95
2023-01-03T23:30:54.389Z,24.65
2023-01-03T23:33:28.450Z,22.52
2023-01-03T23:36:17.379Z,22.17
2023-01-03T23:38:50.457Z,23.40
2023-01-03T23:41:37.328Z,23.65
2023-01-03T23:44:17.379Z,24.30
2023-01-03T23:47:12.518Z,28.08
2023-01-03T23:50:06.348Z,28.42
2023-01-03T23:52:53.365Z,27.77
2023-01-03T23:55:26.443Z,25.45
2023-01-03T23:58:13.350Z,27.02
