createdAt,value
2018-06-24T00:00:03.077Z,99.9
2018-06-24T00:05:03.407Z,99.9
2018-06-24T00:10:03.335Z,99.9
2018-06-24T00:15:02.874Z,99.9
2018-06-24T00:20:03.360Z,99.9
2018-06-24T00:25:02.838Z,99.9
2018-06-24T00:30:03.220Z,99.9
2018-06-24T00:35:02.682Z,99.9
2018-06-24T00:40:02.667Z,99.9
2018-06-24T00:45:03.133Z,99.9
2018-06-24T00:50:06.039Z,99.9
2018-06-24T00:55:02.941Z,99.9
2018-06-24T01:00:03.313Z,99.9
2018-06-24T01:05:05.246Z,99.9
2018-06-24T01:10:03.052Z,99.9
2018-06-24T01:15:03.497Z,99.9
2018-06-24T01:20:05.592Z,99.9
2018-06-24T01:25:03.553Z,99.9
2018-06-24T01:30:02.910Z,99.9
2018-06-24T01:35:05.867Z,99.9
2018-06-24T01:40:02.664Z,99.9
2018-06-24T01:45:03.137Z,99.9
2018-06-24T01:50:03.505Z,99.9
2018-06-24T01:55:02.949Z,99.9
2018-06-24T02:00:03.428Z,99.9
2018-06-24T02:05:02.733Z,99.9
2018-06-24T02:10:07.719Z,99.9
2018-06-24T02:15:05.663Z,99.9
2018-06-24T02:20:03.100Z,99.9
2018-06-24T02:25:03.571Z,99.9
2018-06-24T02:30:03.078Z,99.9
2018-06-24T02:35:03.462Z,99.9
2018-06-24T02:40:03.304Z,99.9
2018-06-24T02:45:02.772Z,99.9
2018-06-24T02:50:03.102Z,99.9
2018-06-24T02:55:02.564Z,99.9
2018-06-24T03:00:03.066Z,99.9
2018-06-24T03:05:03.423Z,99.9
2018-06-24T03:10:03.329Z,99.9
2018-06-24T03:15:02.790Z,99.9
2018-06-24T03:20:03.372Z,99.9
2018-06-24T03:25:02.840Z,99.9
2018-06-24T03:30:08.296Z,99.9
2018-06-24T03:35:05.198Z,99.9
2018-06-24T03:40:03.037Z,99.9
2018-06-24T03:45:03.493Z,99.9
2018-06-24T03:50:02.963Z,99.9
2018-06-24T03:55:03.357Z,99.9
2018-06-24T04:00:02.888Z,99.9
2018-06-24T04:05:03.374Z,99.9
2018-06-24T04:10:03.306Z,99.9
2018-06-24T04:15:02.784Z,99.9
2018-06-24T04:20:03.403Z,99.9
2018-06-24T04:25:02.872Z,99.9
2018-06-24T04:30:03.305Z,99.9
2018-06-24T04:35:02.698Z,99.9
2018-06-24T04:40:02.627Z,99.9
2018-06-24T04:45:03.053Z,99.9
2018-06-24T04:50:03.479Z,99.9
2018-06-24T04:55:02.917Z,99.9
2018-06-24T05:00:03.294Z,99.9
2018-06-24T05:05:02.708Z,99.9
2018-06-24T05:10:02.645Z,99.9
2018-06-24T05:15:03.108Z,99.9
2018-06-24T05:20:02.615Z,99.9
2018-06-24T05:25:03.001Z,99.9
2018-06-24T05:30:03.440Z,99.9
2018-06-24T05:35:02.754Z,99.9
2018-06-24T05:40:02.987Z,99.6
2018-06-24T05:45:03.462Z,99.2
2018-06-24T05:50:02.947Z,98.9
2018-06-24T05:55:02.561Z,98.8
2018-06-24T06:00:02.918Z,98.7
2018-06-24T06:05:03.499Z,98.2
2018-06-24T06:10:06.107Z,98
2018-06-24T06:15:02.887Z,98
2018-06-24T06:20:03.385Z,97.7
2018-06-24T06:25:02.868Z,97.8
2018-06-24T06:30:05.714Z,98
2018-06-24T06:35:02.745Z,98
2018-06-24T06:40:02.654Z,98.2
2018-06-24T06:45:03.501Z,98.6
2018-06-24T06:50:03.492Z,99.2
2018-06-24T06:55:02.925Z,99.9
2018-06-24T07:00:03.442Z,99.9
2018-06-24T07:05:02.730Z,99.9
2018-06-24T07:10:02.628Z,99.9
2018-06-24T07:15:03.119Z,99.9
2018-06-24T07:20:02.641Z,99.9
2018-06-24T07:25:03.009Z,99.9
2018-06-24T07:30:02.551Z,99.9
2018-06-24T07:35:03.036Z,99.9
2018-06-24T07:40:02.946Z,99.9
2018-06-24T07:45:03.513Z,99.9
2018-06-24T07:50:02.967Z,99.9
2018-06-24T07:55:03.568Z,99.9
2018-06-24T08:00:03.043Z,99.9
2018-06-24T08:05:03.443Z,99.9
2018-06-24T08:10:03.336Z,99.9
2018-06-24T08:15:02.817Z,99.9
2018-06-24T08:20:03.346Z,99.9
2018-06-24T08:25:02.666Z,99.9
2018-06-24T08:30:03.107Z,99.9
2018-06-24T08:35:03.476Z,99.9
2018-06-24T08:40:03.315Z,99.9
2018-06-24T08:45:02.784Z,99.9
2018-06-24T08:50:03.171Z,99.9
2018-06-24T08:55:05.182Z,99.9
2018-06-24T09:00:02.535Z,99.9
2018-06-24T09:05:03.065Z,99.9
2018-06-24T09:10:03.008Z,99.9
2018-06-24T09:15:03.484Z,99.9
2018-06-24T09:20:03.026Z,99.9
2018-06-24T09:25:03.393Z,99.9
2018-06-24T09:30:02.764Z,99.9
2018-06-24T09:35:03.151Z,99.9
2018-06-24T09:40:02.995Z,99.9
2018-06-24T09:45:03.483Z,99.9
2018-06-24T09:50:02.993Z,99.9
2018-06-24T09:55:03.335Z,99.9
2018-06-24T10:00:02.780Z,99.9
2018-06-24T10:05:03.152Z,99.9
2018-06-24T10:10:03.063Z,99.9
2018-06-24T10:15:03.493Z,99.9
2018-06-24T10:20:03.040Z,99.9
2018-06-24T10:25:03.354Z,99.9
2018-06-24T10:30:02.788Z,99.9
2018-06-24T10:35:03.211Z,99.9
2018-06-24T10:40:03.084Z,99.9
2018-06-24T10:45:03.518Z,99.9
2018-06-24T10:50:02.996Z,99.9
2018-06-24T10:55:03.340Z,99.9
2018-06-24T11:00:02.783Z,99.9
2018-06-24T11:05:03.486Z,99.7
2018-06-24T11:10:05.871Z,99.5
2018-06-24T11:15:02.837Z,99.4
2018-06-24T11:20:03.391Z,98.2
2018-06-24T11:25:02.857Z,98.1
2018-06-24T11:30:03.275Z,98.2
2018-06-24T11:35:02.718Z,99.3
2018-06-24T11:40:02.660Z,99.3
2018-06-24T11:45:03.153Z,99.5
2018-06-24T11:50:02.657Z,99.9
2018-06-24T11:55:03.014Z,99
2018-06-24T12:00:03.472Z,98.8
2018-06-24T12:05:02.993Z,99
2018-06-24T12:10:02.925Z,98.5
2018-06-24T12:15:03.458Z,98.9
2018-06-24T12:20:03.143Z,99.7
2018-06-24T12:25:02.597Z,99.9
2018-06-24T12:30:05.536Z,99.9
2018-06-24T12:35:03.429Z,99.9
2018-06-24T12:40:03.348Z,99.9
2018-06-24T12:45:02.818Z,99.9
2018-06-24T12:50:03.190Z,99.9
2018-06-24T12:55:02.618Z,99.9
2018-06-24T13:00:04.800Z,99.9
2018-06-24T13:05:02.979Z,99.9
2018-06-24T13:10:02.749Z,99.9
2018-06-24T13:15:03.170Z,99.9
2018-06-24T13:20:02.664Z,99.9
2018-06-24T13:25:03.030Z,99.9
2018-06-24T13:30:03.463Z,99.9
2018-06-24T13:35:02.782Z,99.9
2018-06-24T13:40:02.671Z,99.9
2018-06-24T13:45:03.239Z,99.9
2018-06-24T13:50:05.235Z,99.9
2018-06-24T13:55:03.041Z,99.9
2018-06-24T14:00:03.473Z,99.9
2018-06-24T14:05:02.942Z,99.9
2018-06-24T14:10:02.917Z,99.9
2018-06-24T14:15:03.271Z,99.9
2018-06-24T14:20:05.243Z,99.9
2018-06-24T14:25:03.234Z,99.9
2018-06-24T14:30:02.726Z,99.9
2018-06-24T14:35:03.123Z,99.9
2018-06-24T14:40:05.510Z,99.9
2018-06-24T14:45:02.716Z,99.9
2018-06-24T14:50:03.626Z,99.9
2018-06-24T14:55:03.500Z,99.9
2018-06-24T15:00:03.299Z,99.9
2018-06-24T15:05:02.714Z,97.8
2018-06-24T15:10:02.609Z,97.8
2018-06-24T15:15:03.071Z,97.1
2018-06-24T15:20:02.622Z,96.9
2018-06-24T15:25:02.990Z,98
2018-06-24T15:30:05.968Z,97.5
2018-06-24T15:35:02.779Z,97.5
2018-06-24T15:40:02.697Z,97.6
2018-06-24T15:45:03.196Z,97.5
2018-06-24T15:50:02.656Z,97.9
2018-06-24T15:55:03.032Z,98.3
2018-06-24T16:00:03.500Z,98.3
2018-06-24T16:05:03.008Z,97.9
2018-06-24T16:10:05.507Z,97.4
2018-06-24T16:15:03.452Z,97.4
2018-06-24T16:20:03.028Z,97.9
2018-06-24T16:25:02.560Z,96.8
2018-06-24T16:30:05.793Z,97.7
2018-06-24T16:35:02.713Z,97.7
2018-06-24T16:40:02.675Z,98
2018-06-24T16:45:03.206Z,98
2018-06-24T16:50:05.179Z,98.3
2018-06-24T16:55:05.575Z,97.4
2018-06-24T17:00:05.622Z,97.5
2018-06-24T17:05:03.409Z,97.4
2018-06-24T17:10:05.837Z,97.2
2018-06-24T17:15:02.767Z,97.2
2018-06-24T17:20:03.366Z,97.9
2018-06-24T17:25:02.871Z,99.9
2018-06-24T17:30:03.241Z,99.9
2018-06-24T17:35:02.756Z,99.9
2018-06-24T17:40:05.199Z,99.9
2018-06-24T17:45:03.168Z,99.9
2018-06-24T17:50:02.645Z,99.9
2018-06-24T17:55:03.042Z,99.9
2018-06-24T18:00:03.461Z,99.9
2018-06-24T18:05:02.807Z,99.9
2018-06-24T18:10:02.675Z,99.9
2018-06-24T18:15:03.197Z,99.9
2018-06-24T18:20:02.692Z,99.9
2018-06-24T18:25:03.245Z,99.9
2018-06-24T18:30:02.715Z,99.9
2018-06-24T18:35:03.391Z,99.9
2018-06-24T18:40:03.307Z,99.9
2018-06-24T18:45:02.806Z,99.9
2018-06-24T18:50:05.830Z,99.9
2018-06-24T18:55:02.610Z,99.9
2018-06-24T19:00:03.110Z,99.9
2018-06-24T19:05:03.080Z,99.9
2018-06-24T19:10:02.977Z,99.9
2018-06-24T19:15:03.460Z,99.9
2018-06-24T19:20:03.009Z,99.9
2018-06-24T19:25:03.559Z,99.9
2018-06-24T19:30:02.927Z,99.9
2018-06-24T19:35:03.376Z,99.9
2018-06-24T19:40:03.294Z,99.9
2018-06-24T19:45:02.683Z,99.9
2018-06-24T19:50:08.020Z,99.9
2018-06-24T19:55:03.263Z,99.9
2018-06-24T20:00:06.010Z,99.9
2018-06-24T20:05:02.773Z,99.9
2018-06-24T20:10:05.979Z,99.9
2018-06-24T20:15:15.379Z,99.9
2018-06-24T20:20:02.642Z,99.9
2018-06-24T20:25:05.509Z,99.9
2018-06-24T20:30:10.374Z,99.9
2018-06-24T20:35:03.045Z,99.9
2018-06-24T20:40:02.847Z,99.9
2018-06-24T20:45:05.583Z,99.9
2018-06-24T20:50:05.429Z,99.9
2018-06-24T20:55:06.059Z,99.9
2018-06-24T21:00:03.515Z,99.9
2018-06-24T21:05:05.383Z,99.9
2018-06-24T21:10:08.128Z,99.9
2018-06-24T21:15:05.831Z,99.9
2018-06-24T21:20:05.833Z,99.9
2018-06-24T21:25:07.668Z,99.9
2018-06-24T21:30:02.959Z,99.9
2018-06-24T21:35:05.902Z,99.9
2018-06-24T21:40:02.602Z,99.9
2018-06-24T21:45:02.955Z,99.9
2018-06-24T21:50:05.790Z,99.9
2018-06-24T21:55:07.791Z,99.9
2018-06-24T22:00:03.113Z,99.9
2018-06-24T22:05:08.491Z,99.9
2018-06-24T22:10:03.215Z,99.9
2018-06-24T22:15:03.541Z,99.9
2018-06-24T22:20:05.406Z,99.9
2018-06-24T22:25:13.344Z,99.9
2018-06-24T22:30:07.865Z,99.9
2018-06-24T22:35:03.110Z,99.9
2018-06-24T22:40:05.352Z,99.9
2018-06-24T22:45:03.145Z,99.9
2018-06-24T22:50:03.397Z,99.9
2018-06-24T22:55:10.302Z,99.9
2018-06-24T23:00:05.094Z,99.9
2018-06-24T23:05:08.029Z,99.9
2018-06-24T23:10:02.779Z,99.9
2018-06-24T23:15:03.263Z,99.9
2018-06-24T23:20:02.577Z,99.9
2018-06-24T23:25:02.900Z,99.9
2018-06-24T23:30:05.758Z,99.9
2018-06-24T23:35:08.559Z,99.9
2018-06-24T23:40:05.874Z,99.9
2018-06-24T23:45:05.174Z,99.9
2018-06-24T23:50:05.986Z,99.9
2018-06-24T23:55:17.932Z,99.9
