createdAt,value
2019-04-25T00:00:17.617Z,9.1
2019-04-25T00:01:07.566Z,9.1
2019-04-25T00:01:57.601Z,9
2019-04-25T00:02:47.643Z,9
2019-04-25T00:03:38.360Z,9
2019-04-25T00:04:27.863Z,8.9
2019-04-25T00:05:17.813Z,9
2019-04-25T00:06:07.819Z,9
2019-04-25T00:06:57.902Z,8.9
2019-04-25T00:07:47.856Z,8.9
2019-04-25T00:08:38.775Z,8.9
2019-04-25T00:09:27.811Z,8.9
2019-04-25T00:10:17.987Z,8.9
2019-04-25T00:11:07.806Z,8.9
2019-04-25T00:11:59.648Z,8.8
2019-04-25T00:12:48.085Z,8.8
2019-04-25T00:13:38.008Z,8.8
2019-04-25T00:14:28.328Z,8.8
2019-04-25T00:15:17.903Z,8.8
2019-04-25T00:16:07.871Z,8.8
2019-04-25T00:16:58.088Z,8.7
2019-04-25T00:17:48.378Z,8.7
2019-04-25T00:18:38.634Z,8.7
2019-04-25T00:19:28.086Z,8.7
2019-04-25T00:20:18.192Z,8.7
2019-04-25T00:21:08.072Z,8.6
2019-04-25T00:21:58.106Z,8.6
2019-04-25T00:22:48.152Z,8.6
2019-04-25T00:23:39.362Z,8.6
2019-04-25T00:24:28.111Z,8.6
2019-04-25T00:25:18.213Z,8.6
2019-04-25T00:26:08.094Z,8.6
2019-04-25T00:26:58.075Z,8.5
2019-04-25T00:27:49.312Z,8.5
2019-04-25T00:28:39.008Z,8.5
2019-04-25T00:29:29.293Z,8.5
2019-04-25T00:30:19.128Z,8.4
2019-04-25T00:31:09.060Z,8.4
2019-04-25T00:32:01.622Z,8.4
2019-04-25T00:32:51.085Z,8.4
2019-04-25T00:33:39.993Z,8.4
2019-04-25T00:34:31.615Z,8.4
2019-04-25T00:35:21.621Z,8.3
2019-04-25T00:36:12.042Z,8.3
2019-04-25T00:37:02.317Z,8.3
2019-04-25T00:37:52.153Z,8.3
2019-04-25T00:38:41.779Z,8.3
2019-04-25T00:39:32.093Z,8.3
2019-04-25T00:40:24.471Z,8.3
2019-04-25T00:41:12.015Z,8.3
2019-04-25T00:42:02.294Z,8.3
2019-04-25T00:42:52.562Z,8.3
2019-04-25T00:43:42.940Z,8.3
2019-04-25T00:44:31.993Z,8.3
2019-04-25T00:45:22.462Z,8.3
2019-04-25T00:46:11.579Z,8.3
2019-04-25T00:47:02.425Z,8.3
2019-04-25T00:47:52.986Z,8.3
2019-04-25T00:48:43.392Z,8.3
2019-04-25T00:49:33.925Z,8.3
2019-04-25T00:50:23.915Z,8.3
2019-04-25T00:51:15.605Z,8.3
2019-04-25T00:52:03.866Z,8.3
2019-04-25T00:52:53.877Z,8.3
2019-04-25T00:53:44.615Z,8.2
2019-04-25T00:54:33.960Z,8.2
2019-04-25T00:55:28.350Z,8.2
2019-04-25T00:56:13.880Z,8.2
2019-04-25T00:57:03.836Z,8.2
2019-04-25T00:57:53.927Z,8.2
2019-04-25T00:58:44.282Z,8.2
2019-04-25T00:59:33.902Z,8.2
2019-04-25T01:00:23.936Z,8.2
2019-04-25T01:01:16.577Z,8.2
2019-04-25T01:02:04.500Z,8.2
2019-04-25T01:02:54.633Z,8.2
2019-04-25T01:03:45.293Z,8.2
2019-04-25T01:04:34.703Z,8.2
2019-04-25T01:05:24.447Z,8.1
2019-04-25T01:06:14.419Z,8.2
2019-04-25T01:07:04.414Z,8.2
2019-04-25T01:07:54.457Z,8.2
2019-04-25T01:08:44.382Z,8.2
2019-04-25T01:09:34.716Z,8.2
2019-04-25T01:10:24.710Z,8.2
2019-04-25T01:11:16.486Z,8.2
2019-04-25T01:12:04.678Z,8.2
2019-04-25T01:12:55.345Z,8.2
2019-04-25T01:13:45.187Z,8.2
2019-04-25T01:14:35.309Z,8.1
2019-04-25T01:15:25.239Z,8.1
2019-04-25T01:16:15.191Z,8.1
2019-04-25T01:17:05.237Z,8.1
2019-04-25T01:17:55.551Z,8.1
2019-04-25T01:18:45.412Z,8.1
2019-04-25T01:19:35.269Z,8.1
2019-04-25T01:20:25.740Z,8.1
2019-04-25T01:21:18.782Z,8.1
2019-04-25T01:22:05.163Z,8.1
2019-04-25T01:22:56.893Z,8.1
2019-04-25T01:23:45.804Z,8.1
2019-04-25T01:24:35.215Z,8.1
2019-04-25T01:25:25.246Z,8.1
2019-04-25T01:26:15.268Z,8.1
2019-04-25T01:27:05.442Z,8.1
2019-04-25T01:27:55.915Z,8.1
2019-04-25T01:28:46.042Z,8.1
2019-04-25T01:29:35.252Z,8
2019-04-25T01:30:25.245Z,8
2019-04-25T01:31:18.604Z,8
2019-04-25T01:32:05.187Z,8
2019-04-25T01:32:55.517Z,8
2019-04-25T01:33:46.653Z,8
2019-04-25T01:34:35.513Z,8
2019-04-25T01:35:25.590Z,7.9
2019-04-25T01:36:15.500Z,8
2019-04-25T01:37:05.475Z,8
2019-04-25T01:37:56.070Z,8
2019-04-25T01:38:47.287Z,8
2019-04-25T01:39:35.755Z,7.9
2019-04-25T01:40:25.822Z,8
2019-04-25T01:41:18.660Z,7.9
2019-04-25T01:42:06.610Z,7.9
2019-04-25T01:42:56.274Z,7.9
2019-04-25T01:43:47.379Z,7.9
2019-04-25T01:44:36.241Z,7.9
2019-04-25T01:45:26.219Z,7.9
2019-04-25T01:46:16.238Z,7.8
2019-04-25T01:47:06.257Z,7.9
2019-04-25T01:47:56.337Z,7.9
2019-04-25T01:48:46.268Z,7.9
2019-04-25T01:49:36.288Z,7.9
2019-04-25T01:50:26.261Z,7.9
2019-04-25T01:51:16.658Z,7.9
2019-04-25T01:52:06.249Z,7.9
2019-04-25T01:52:56.734Z,7.9
2019-04-25T01:53:46.311Z,7.9
2019-04-25T01:54:36.236Z,7.9
2019-04-25T01:55:27.252Z,7.9
2019-04-25T01:56:17.129Z,7.8
2019-04-25T01:57:07.123Z,7.8
2019-04-25T01:57:57.204Z,7.8
2019-04-25T01:58:47.161Z,7.8
2019-04-25T01:59:37.506Z,7.7
2019-04-25T02:00:27.207Z,7.8
2019-04-25T02:01:19.889Z,7.8
2019-04-25T02:02:07.128Z,7.8
2019-04-25T02:02:57.133Z,7.8
2019-04-25T02:03:47.119Z,7.8
2019-04-25T02:04:37.407Z,7.8
2019-04-25T02:05:27.132Z,7.8
2019-04-25T02:06:17.137Z,7.8
2019-04-25T02:07:07.181Z,7.8
2019-04-25T02:07:57.120Z,7.7
2019-04-25T02:08:47.379Z,7.7
2019-04-25T02:09:37.695Z,7.7
2019-04-25T02:10:27.390Z,7.7
2019-04-25T02:11:18.170Z,7.7
2019-04-25T02:12:08.042Z,7.7
2019-04-25T02:12:58.030Z,7.7
2019-04-25T02:13:48.085Z,7.7
2019-04-25T02:14:38.149Z,7.7
2019-04-25T02:15:28.040Z,7.7
2019-04-25T02:16:18.016Z,7.7
2019-04-25T02:17:08.029Z,7.7
2019-04-25T02:17:59.324Z,7.7
2019-04-25T02:18:48.744Z,7.7
2019-04-25T02:19:38.060Z,7.7
2019-04-25T02:20:28.009Z,7.7
2019-04-25T02:21:18.047Z,7.7
2019-04-25T02:22:08.853Z,7.7
2019-04-25T02:22:58.651Z,7.6
2019-04-25T02:23:49.370Z,7.7
2019-04-25T02:24:38.712Z,7.7
2019-04-25T02:25:28.653Z,7.7
2019-04-25T02:26:18.801Z,7.7
2019-04-25T02:27:08.678Z,7.6
2019-04-25T02:28:01.311Z,7.6
2019-04-25T02:28:50.228Z,7.6
2019-04-25T02:29:38.967Z,7.6
2019-04-25T02:30:28.946Z,7.6
2019-04-25T02:31:18.926Z,7.6
2019-04-25T02:32:09.251Z,7.6
2019-04-25T02:33:02.544Z,7.6
2019-04-25T02:33:50.916Z,7.6
2019-04-25T02:34:38.958Z,7.6
2019-04-25T02:35:28.935Z,7.6
2019-04-25T02:36:18.994Z,7.6
2019-04-25T02:37:09.664Z,7.5
2019-04-25T02:38:01.120Z,7.5
2019-04-25T02:38:51.773Z,7.5
2019-04-25T02:39:38.937Z,7.5
2019-04-25T02:40:28.941Z,7.5
2019-04-25T02:41:19.500Z,7.5
2019-04-25T02:42:08.980Z,7.5
2019-04-25T02:43:00.789Z,7.5
2019-04-25T02:43:49.003Z,7.5
2019-04-25T02:44:38.948Z,7.5
2019-04-25T02:45:28.975Z,7.5
2019-04-25T02:46:18.958Z,7.5
2019-04-25T02:47:08.984Z,7.5
2019-04-25T02:47:59.670Z,7.5
2019-04-25T02:48:48.939Z,7.5
2019-04-25T02:49:39.785Z,7.5
2019-04-25T02:50:28.937Z,7.5
2019-04-25T02:51:19.083Z,7.4
2019-04-25T02:52:12.745Z,7.4
2019-04-25T02:52:59.796Z,7.4
2019-04-25T02:53:48.991Z,7.4
2019-04-25T02:54:38.974Z,7.4
2019-04-25T02:55:31.576Z,7.4
2019-04-25T02:56:29.710Z,7.4
2019-04-25T02:57:08.976Z,7.4
2019-04-25T02:58:00.305Z,7.4
2019-04-25T02:58:48.966Z,7.4
2019-04-25T02:59:38.959Z,7.4
2019-04-25T03:00:45.438Z,7.3
2019-04-25T03:01:22.561Z,7.3
2019-04-25T03:02:09.412Z,7.3
2019-04-25T03:03:00.832Z,7.3
2019-04-25T03:03:49.489Z,7.4
2019-04-25T03:04:39.490Z,7.4
2019-04-25T03:05:29.616Z,7.4
2019-04-25T03:06:19.519Z,7.5
2019-04-25T03:07:11.166Z,7.5
2019-04-25T03:08:00.231Z,7.5
2019-04-25T03:08:49.571Z,7.5
2019-04-25T03:09:39.517Z,7.5
2019-04-25T03:10:30.360Z,7.6
2019-04-25T03:11:21.585Z,7.6
2019-04-25T03:12:19.276Z,7.6
2019-04-25T03:13:01.921Z,7.7
2019-04-25T03:13:50.386Z,7.7
2019-04-25T03:14:40.431Z,7.7
2019-04-25T03:15:30.398Z,7.7
2019-04-25T03:16:20.394Z,7.8
2019-04-25T03:17:10.366Z,7.8
2019-04-25T03:18:00.621Z,7.8
2019-04-25T03:18:50.374Z,7.8
2019-04-25T03:19:40.389Z,7.8
2019-04-25T03:20:31.384Z,7.8
2019-04-25T03:21:24.908Z,7.8
2019-04-25T03:22:11.871Z,7.8
2019-04-25T03:23:01.698Z,7.8
2019-04-25T03:23:51.300Z,7.9
2019-04-25T03:24:41.249Z,7.9
2019-04-25T03:25:31.272Z,7.9
2019-04-25T03:26:21.215Z,7.9
2019-04-25T03:27:11.263Z,7.9
2019-04-25T03:28:01.266Z,7.9
2019-04-25T03:28:51.262Z,7.9
2019-04-25T03:29:41.308Z,7.9
2019-04-25T03:30:31.283Z,7.9
2019-04-25T03:31:23.933Z,7.9
2019-04-25T03:32:14.222Z,7.9
2019-04-25T03:33:03.612Z,8
2019-04-25T03:33:51.321Z,8
2019-04-25T03:34:41.457Z,8
2019-04-25T03:35:33.104Z,8
2019-04-25T03:36:21.764Z,8
2019-04-25T03:37:11.663Z,8
2019-04-25T03:38:02.320Z,8
2019-04-25T03:38:51.418Z,8
2019-04-25T03:39:41.325Z,8
2019-04-25T03:40:31.255Z,8
2019-04-25T03:41:21.785Z,8
2019-04-25T03:42:12.014Z,7.9
2019-04-25T03:43:03.208Z,7.9
2019-04-25T03:43:51.299Z,7.9
2019-04-25T03:44:41.236Z,7.9
2019-04-25T03:45:31.265Z,7.9
2019-04-25T03:46:21.255Z,8
2019-04-25T03:47:11.572Z,7.9
2019-04-25T03:48:04.938Z,7.9
2019-04-25T03:48:51.279Z,8
2019-04-25T03:49:41.275Z,8
2019-04-25T03:50:31.352Z,8
2019-04-25T03:51:21.293Z,8
2019-04-25T03:52:12.228Z,8
2019-04-25T03:53:05.210Z,8
2019-04-25T03:53:51.328Z,8
2019-04-25T03:54:41.430Z,8
2019-04-25T03:55:31.333Z,8
2019-04-25T03:56:21.293Z,8
2019-04-25T03:57:11.298Z,8
2019-04-25T03:58:05.135Z,8
2019-04-25T03:58:51.281Z,8
2019-04-25T03:59:41.323Z,8
2019-04-25T04:00:31.325Z,8
2019-04-25T04:01:21.263Z,8
2019-04-25T04:02:11.300Z,8
2019-04-25T04:03:01.277Z,8
2019-04-25T04:03:51.382Z,8
2019-04-25T04:04:41.330Z,8
2019-04-25T04:05:31.309Z,8.1
2019-04-25T04:06:21.312Z,8.1
2019-04-25T04:07:12.265Z,8.1
2019-04-25T04:08:01.351Z,8.1
2019-04-25T04:08:51.299Z,8.1
2019-04-25T04:09:41.468Z,8.1
2019-04-25T04:10:31.261Z,8.1
2019-04-25T04:11:21.301Z,8.1
2019-04-25T04:12:12.237Z,8.1
2019-04-25T04:13:01.357Z,8.1
2019-04-25T04:13:51.291Z,8.1
2019-04-25T04:14:41.339Z,8.1
2019-04-25T04:15:31.334Z,8
2019-04-25T04:16:21.324Z,8
2019-04-25T04:17:11.322Z,8
2019-04-25T04:18:01.291Z,8
2019-04-25T04:18:51.272Z,8.1
2019-04-25T04:19:41.274Z,8.1
2019-04-25T04:20:33.492Z,8.1
2019-04-25T04:21:23.074Z,8.1
2019-04-25T04:22:11.926Z,8.1
2019-04-25T04:23:03.167Z,8.1
2019-04-25T04:23:51.878Z,8.1
2019-04-25T04:24:41.885Z,8.1
2019-04-25T04:25:33.464Z,8.2
2019-04-25T04:26:23.179Z,8.2
2019-04-25T04:27:14.101Z,8.2
2019-04-25T04:28:03.776Z,8.3
2019-04-25T04:28:53.305Z,8.3
2019-04-25T04:29:43.197Z,8.3
2019-04-25T04:30:33.931Z,8.3
2019-04-25T04:31:23.538Z,8.3
2019-04-25T04:32:14.372Z,8.3
2019-04-25T04:33:03.592Z,8.3
2019-04-25T04:33:53.066Z,8.3
2019-04-25T04:34:43.514Z,8.3
2019-04-25T04:35:33.664Z,8.4
2019-04-25T04:36:23.785Z,8.4
2019-04-25T04:37:14.785Z,8.4
2019-04-25T04:38:04.237Z,8.4
2019-04-25T04:38:54.297Z,8.5
2019-04-25T04:39:43.746Z,8.5
2019-04-25T04:40:34.358Z,8.5
2019-04-25T04:41:23.972Z,8.5
2019-04-25T04:42:14.035Z,8.5
2019-04-25T04:43:04.409Z,8.6
2019-04-25T04:43:54.109Z,8.6
2019-04-25T04:44:43.767Z,8.6
2019-04-25T04:45:34.479Z,8.6
2019-04-25T04:46:23.963Z,8.6
2019-04-25T04:47:14.375Z,8.6
2019-04-25T04:48:05.532Z,8.6
2019-04-25T04:48:55.526Z,8.6
2019-04-25T04:49:45.637Z,8.6
2019-04-25T04:50:36.090Z,8.6
2019-04-25T04:51:26.183Z,8.6
2019-04-25T04:52:16.942Z,8.7
2019-04-25T04:53:06.070Z,8.7
2019-04-25T04:53:56.052Z,8.7
2019-04-25T04:54:46.082Z,8.7
2019-04-25T04:55:36.041Z,8.7
2019-04-25T04:56:26.193Z,8.7
2019-04-25T04:57:26.189Z,8.7
2019-04-25T04:58:06.037Z,8.7
2019-04-25T04:58:56.101Z,8.7
2019-04-25T04:59:46.101Z,8.7
2019-04-25T05:00:36.078Z,8.7
2019-04-25T05:01:26.035Z,8.7
2019-04-25T05:02:16.539Z,8.7
2019-04-25T05:03:06.011Z,8.7
2019-04-25T05:03:56.032Z,8.7
2019-04-25T05:04:46.075Z,8.8
2019-04-25T05:05:36.094Z,8.8
2019-04-25T05:06:26.027Z,8.8
2019-04-25T05:07:16.332Z,8.9
2019-04-25T05:08:06.042Z,8.9
2019-04-25T05:08:56.012Z,8.9
2019-04-25T05:09:46.455Z,8.9
2019-04-25T05:10:36.230Z,8.9
2019-04-25T05:11:26.464Z,8.9
2019-04-25T05:12:16.222Z,8.9
2019-04-25T05:13:06.319Z,9
2019-04-25T05:13:56.330Z,9
2019-04-25T05:14:46.316Z,9
2019-04-25T05:15:36.276Z,9.1
2019-04-25T05:16:26.333Z,9.1
2019-04-25T05:17:16.535Z,9.1
2019-04-25T05:18:06.419Z,9.1
2019-04-25T05:18:56.351Z,9.2
2019-04-25T05:19:46.333Z,9.2
2019-04-25T05:20:36.360Z,9.2
2019-04-25T05:21:26.350Z,9.2
2019-04-25T05:22:17.103Z,9.2
2019-04-25T05:23:08.849Z,9.2
2019-04-25T05:23:56.339Z,9.2
2019-04-25T05:24:46.604Z,9.2
2019-04-25T05:25:36.345Z,9.2
2019-04-25T05:26:27.121Z,9.2
2019-04-25T05:27:32.085Z,9.3
2019-04-25T05:28:07.123Z,9.3
2019-04-25T05:28:57.165Z,9.3
2019-04-25T05:29:47.163Z,9.3
2019-04-25T05:30:37.146Z,9.3
2019-04-25T05:31:27.783Z,9.3
2019-04-25T05:32:19.226Z,9.3
2019-04-25T05:33:07.112Z,9.3
2019-04-25T05:33:57.124Z,9.3
2019-04-25T05:34:49.311Z,9.3
2019-04-25T05:35:37.294Z,9.3
2019-04-25T05:36:27.104Z,9.3
2019-04-25T05:37:20.092Z,9.2
2019-04-25T05:38:07.258Z,9.2
2019-04-25T05:38:57.187Z,9.2
2019-04-25T05:39:47.216Z,9.2
2019-04-25T05:40:37.321Z,9.2
2019-04-25T05:41:28.718Z,9.2
2019-04-25T05:42:20.704Z,9.3
2019-04-25T05:43:07.713Z,9.3
2019-04-25T05:43:58.800Z,9.3
2019-04-25T05:44:48.826Z,9.2
2019-04-25T05:45:38.771Z,9.3
2019-04-25T05:46:28.776Z,9.3
2019-04-25T05:47:23.263Z,9.3
2019-04-25T05:48:08.786Z,9.4
2019-04-25T05:48:58.754Z,9.4
2019-04-25T05:49:48.876Z,9.4
2019-04-25T05:50:38.866Z,9.5
2019-04-25T05:51:30.028Z,9.5
2019-04-25T05:52:18.800Z,9.5
2019-04-25T05:53:08.790Z,9.5
2019-04-25T05:53:58.812Z,9.6
2019-04-25T05:54:48.808Z,9.6
2019-04-25T05:55:38.791Z,9.6
2019-04-25T05:56:28.754Z,9.7
2019-04-25T05:57:18.919Z,9.7
2019-04-25T05:58:08.828Z,9.7
2019-04-25T05:58:58.811Z,9.7
2019-04-25T05:59:48.765Z,9.7
2019-04-25T06:00:38.772Z,9.7
2019-04-25T06:01:30.203Z,9.8
2019-04-25T06:02:19.482Z,9.8
2019-04-25T06:03:08.765Z,9.8
2019-04-25T06:03:58.856Z,9.8
2019-04-25T06:04:48.798Z,9.8
2019-04-25T06:05:38.803Z,9.7
2019-04-25T06:06:28.834Z,9.7
2019-04-25T06:07:19.365Z,9.7
2019-04-25T06:08:08.785Z,9.8
2019-04-25T06:08:58.786Z,9.8
2019-04-25T06:09:48.934Z,9.8
2019-04-25T06:10:38.755Z,9.8
2019-04-25T06:11:30.738Z,9.8
2019-04-25T06:12:23.660Z,9.8
2019-04-25T06:13:13.847Z,9.8
2019-04-25T06:14:06.807Z,9.8
2019-04-25T06:14:56.739Z,9.8
2019-04-25T06:15:46.819Z,9.8
2019-04-25T06:16:36.727Z,9.9
2019-04-25T06:17:32.120Z,9.9
2019-04-25T06:18:19.816Z,9.9
2019-04-25T06:19:13.841Z,9.9
2019-04-25T06:19:58.936Z,9.9
2019-04-25T06:20:48.987Z,9.9
2019-04-25T06:21:39.792Z,9.9
2019-04-25T06:22:29.033Z,10
2019-04-25T06:23:19.008Z,10
2019-04-25T06:24:09.115Z,10
2019-04-25T06:24:58.990Z,10
2019-04-25T06:25:50.732Z,10.1
2019-04-25T06:26:40.798Z,10.1
2019-04-25T06:27:30.975Z,10.1
2019-04-25T06:28:21.633Z,10.1
2019-04-25T06:29:16.457Z,10.2
2019-04-25T06:30:06.421Z,10.2
2019-04-25T06:31:00.021Z,10.3
2019-04-25T06:32:03.987Z,10.3
2019-04-25T06:32:43.713Z,10.3
2019-04-25T06:33:38.099Z,10.4
2019-04-25T06:34:27.944Z,10.4
2019-04-25T06:35:15.279Z,10.4
2019-04-25T06:36:05.556Z,10.4
2019-04-25T06:36:55.363Z,10.4
2019-04-25T06:37:46.009Z,10.5
2019-04-25T06:38:39.453Z,10.5
2019-04-25T06:39:34.621Z,10.5
2019-04-25T06:40:25.124Z,10.6
2019-04-25T06:41:14.854Z,10.6
2019-04-25T06:43:09.918Z,10.6
2019-04-25T06:45:13.492Z,10.6
2019-04-25T06:46:03.778Z,10.7
2019-04-25T06:46:53.596Z,10.7
2019-04-25T06:47:44.238Z,10.7
2019-04-25T06:48:35.146Z,10.7
2019-04-25T06:49:26.427Z,10.8
2019-04-25T06:50:15.925Z,10.8
2019-04-25T06:51:08.745Z,10.8
2019-04-25T06:51:58.736Z,10.8
2019-04-25T06:52:48.753Z,10.9
2019-04-25T06:53:38.762Z,10.9
2019-04-25T06:54:29.589Z,10.9
2019-04-25T06:55:20.960Z,11
2019-04-25T06:56:09.549Z,11
2019-04-25T06:56:59.538Z,11.1
2019-04-25T06:57:49.561Z,11.1
2019-04-25T06:58:39.598Z,11.1
2019-04-25T06:59:30.110Z,11.1
2019-04-25T07:00:19.590Z,11.1
2019-04-25T07:01:09.735Z,11.1
2019-04-25T07:01:59.486Z,11.1
2019-04-25T07:02:49.541Z,11.1
2019-04-25T07:03:40.672Z,11.2
2019-04-25T07:04:29.584Z,11.2
2019-04-25T07:05:27.473Z,11.2
2019-04-25T07:06:09.583Z,11.2
2019-04-25T07:07:09.596Z,11.2
2019-04-25T07:07:50.124Z,11.3
2019-04-25T07:08:40.183Z,11.3
2019-04-25T07:09:31.108Z,11.3
2019-04-25T07:10:20.355Z,11.4
2019-04-25T07:11:10.657Z,11.4
2019-04-25T07:12:00.649Z,11.4
2019-04-25T07:12:51.484Z,11.4
2019-04-25T07:13:43.624Z,11.5
2019-04-25T07:14:33.763Z,11.5
2019-04-25T07:15:24.896Z,11.6
2019-04-25T07:16:13.562Z,11.6
2019-04-25T07:17:04.319Z,11.6
2019-04-25T07:17:55.735Z,11.7
2019-04-25T07:18:47.861Z,11.7
2019-04-25T07:19:41.199Z,11.8
2019-04-25T07:20:28.439Z,11.8
2019-04-25T07:21:18.303Z,11.9
2019-04-25T07:22:08.321Z,11.9
2019-04-25T07:22:58.325Z,11.9
2019-04-25T07:23:48.318Z,11.9
2019-04-25T07:24:46.339Z,11.9
2019-04-25T07:25:44.707Z,11.9
2019-04-25T07:26:39.439Z,12
2019-04-25T07:27:25.481Z,12
2019-04-25T07:28:23.988Z,12
2019-04-25T07:29:09.855Z,12
2019-04-25T07:29:59.823Z,12
2019-04-25T07:30:53.972Z,12
2019-04-25T07:32:03.847Z,12
2019-04-25T07:32:54.056Z,12
2019-04-25T07:33:44.014Z,12
2019-04-25T07:35:45.799Z,12.1
2019-04-25T07:36:36.223Z,12.1
2019-04-25T07:37:26.059Z,12.2
2019-04-25T07:38:16.415Z,12.2
2019-04-25T07:39:10.340Z,12.2
2019-04-25T07:39:56.166Z,12.3
2019-04-25T07:40:45.978Z,12.3
2019-04-25T07:41:37.152Z,12.4
2019-04-25T07:42:26.047Z,12.4
2019-04-25T07:43:16.488Z,12.4
2019-04-25T07:44:07.291Z,12.4
2019-04-25T07:45:03.982Z,12.5
2019-04-25T07:46:00.594Z,12.5
2019-04-25T07:47:05.424Z,12.6
2019-04-25T07:47:55.542Z,12.6
2019-04-25T07:48:47.552Z,12.6
2019-04-25T07:49:43.240Z,12.6
2019-04-25T07:50:32.544Z,12.7
2019-04-25T07:51:21.688Z,12.7
2019-04-25T07:52:13.157Z,12.6
2019-04-25T07:53:01.750Z,12.7
2019-04-25T07:53:53.330Z,12.7
2019-04-25T07:54:44.388Z,12.7
2019-04-25T07:55:38.630Z,12.7
2019-04-25T07:56:27.676Z,12.7
2019-04-25T07:57:17.434Z,12.7
2019-04-25T07:58:07.356Z,12.7
2019-04-25T07:58:57.370Z,12.7
2019-04-25T07:59:47.959Z,12.7
2019-04-25T08:00:37.600Z,12.7
2019-04-25T08:01:28.075Z,12.7
2019-04-25T08:02:17.326Z,12.7
2019-04-25T08:03:07.329Z,12.7
2019-04-25T08:03:57.357Z,12.8
2019-04-25T08:06:37.619Z,12.8
2019-04-25T08:07:18.927Z,12.8
2019-04-25T08:08:08.983Z,12.8
2019-04-25T08:08:58.955Z,12.9
2019-04-25T08:09:48.923Z,12.9
2019-04-25T08:10:39.007Z,12.9
2019-04-25T08:11:29.804Z,12.9
2019-04-25T08:12:18.895Z,12.9
2019-04-25T08:13:08.917Z,12.9
2019-04-25T08:14:00.408Z,13
2019-04-25T08:14:48.881Z,13
2019-04-25T08:15:39.127Z,13
2019-04-25T08:16:30.006Z,13.1
2019-04-25T08:17:19.537Z,13.1
2019-04-25T08:18:09.397Z,13.1
2019-04-25T08:18:59.416Z,13.2
2019-04-25T08:19:49.384Z,13.3
2019-04-25T08:20:40.118Z,13.3
2019-04-25T08:21:30.652Z,13.4
2019-04-25T08:23:20.511Z,13.5
2019-04-25T08:24:10.498Z,13.6
2019-04-25T08:25:00.665Z,13.6
2019-04-25T08:25:50.510Z,13.7
2019-04-25T08:26:40.606Z,13.8
2019-04-25T08:27:31.149Z,13.9
2019-04-25T08:28:20.471Z,13.9
2019-04-25T08:29:10.500Z,14
2019-04-25T08:30:04.327Z,14.1
2019-04-25T08:30:54.753Z,14.2
2019-04-25T08:31:43.818Z,14.4
2019-04-25T08:32:34.784Z,14.4
2019-04-25T08:33:23.715Z,14.5
2019-04-25T08:34:14.234Z,14.6
2019-04-25T08:35:03.799Z,14.7
2019-04-25T08:36:04.072Z,14.8
2019-04-25T08:36:45.286Z,14.9
2019-04-25T08:37:34.383Z,15.1
2019-04-25T08:38:23.970Z,15.3
2019-04-25T08:39:14.496Z,15.4
2019-04-25T08:40:05.406Z,15.4
2019-04-25T08:40:54.137Z,15.4
2019-04-25T08:41:45.512Z,15.5
2019-04-25T08:42:35.676Z,15.5
2019-04-25T08:43:24.365Z,15.5
2019-04-25T08:44:14.222Z,15.6
2019-04-25T08:45:04.824Z,15.6
2019-04-25T08:45:54.430Z,15.7
2019-04-25T08:46:47.106Z,15.8
2019-04-25T08:47:35.065Z,15.8
2019-04-25T08:48:23.939Z,15.9
2019-04-25T08:49:14.170Z,16
2019-04-25T08:50:04.021Z,16.2
2019-04-25T08:50:53.935Z,16.3
2019-04-25T08:51:44.688Z,16.3
2019-04-25T08:52:36.312Z,16.3
2019-04-25T08:53:25.012Z,16.3
2019-04-25T08:54:15.503Z,16.2
2019-04-25T08:55:06.186Z,16.1
2019-04-25T08:55:56.362Z,16.1
2019-04-25T08:56:47.266Z,16
2019-04-25T08:57:37.999Z,15.9
2019-04-25T08:58:28.856Z,15.9
2019-04-25T08:59:18.614Z,15.8
2019-04-25T09:00:08.556Z,15.8
2019-04-25T09:01:01.311Z,15.7
2019-04-25T09:01:49.444Z,15.6
2019-04-25T09:02:40.710Z,15.6
2019-04-25T09:03:32.322Z,15.6
2019-04-25T09:04:23.922Z,15.6
2019-04-25T09:05:14.425Z,15.7
2019-04-25T09:06:16.048Z,15.6
2019-04-25T09:07:06.262Z,15.7
2019-04-25T09:07:58.963Z,15.6
2019-04-25T09:08:54.557Z,15.6
2019-04-25T09:09:45.174Z,15.6
2019-04-25T09:10:35.693Z,15.6
2019-04-25T09:11:25.165Z,15.6
2019-04-25T09:12:15.690Z,15.6
2019-04-25T09:13:07.259Z,15.6
2019-04-25T09:13:56.435Z,15.6
2019-04-25T09:14:46.511Z,15.6
2019-04-25T09:15:36.927Z,15.6
2019-04-25T09:16:26.372Z,15.6
2019-04-25T09:17:16.501Z,15.6
2019-04-25T09:18:06.366Z,15.6
2019-04-25T09:18:56.371Z,15.7
2019-04-25T09:19:46.442Z,15.7
2019-04-25T09:20:39.533Z,15.7
2019-04-25T09:21:26.617Z,15.7
2019-04-25T09:22:16.599Z,15.8
2019-04-25T09:23:06.529Z,15.8
2019-04-25T09:23:56.676Z,15.8
2019-04-25T09:24:46.648Z,15.8
2019-04-25T09:25:37.324Z,15.9
2019-04-25T09:26:27.233Z,15.9
2019-04-25T09:27:17.657Z,16
2019-04-25T09:28:14.114Z,16.1
2019-04-25T09:29:16.575Z,16.3
2019-04-25T09:29:59.316Z,16.4
2019-04-25T10:00:58.899Z,18.5
2019-04-25T10:01:48.827Z,18.5
2019-04-25T10:02:39.006Z,18.6
2019-04-25T10:03:28.817Z,18.6
2019-04-25T10:04:18.970Z,18.6
2019-04-25T10:05:10.309Z,18.6
2019-04-25T10:05:59.712Z,18.7
2019-04-25T10:06:49.162Z,18.8
2019-04-25T10:07:39.057Z,18.8
2019-04-25T10:08:30.759Z,18.9
2019-04-25T10:09:20.717Z,19
2019-04-25T10:10:11.232Z,19
2019-04-25T10:11:04.032Z,19.1
2019-04-25T10:11:56.640Z,19.2
2019-04-25T10:12:47.801Z,19.2
2019-04-25T10:13:40.687Z,19.3
2019-04-25T10:14:38.956Z,19.3
2019-04-25T10:15:33.908Z,19.4
2019-04-25T10:16:25.804Z,19.4
2019-04-25T10:17:18.566Z,19.5
2019-04-25T10:18:10.856Z,19.5
2019-04-25T10:19:00.650Z,19.5
2019-04-25T10:19:50.655Z,19.5
2019-04-25T10:20:41.964Z,19.5
2019-04-25T10:21:34.251Z,19.5
2019-04-25T10:22:23.990Z,19.6
2019-04-25T10:23:15.639Z,19.6
2019-04-25T10:24:07.687Z,19.6
2019-04-25T10:25:00.618Z,19.6
2019-04-25T10:25:48.685Z,19.7
2019-04-25T10:26:39.899Z,19.7
2019-04-25T10:27:32.364Z,19.7
2019-04-25T10:28:23.358Z,19.8
2019-04-25T10:29:12.372Z,19.8
2019-04-25T10:30:15.935Z,19.9
2019-04-25T10:30:55.467Z,19.9
2019-04-25T10:31:44.244Z,19.9
2019-04-25T10:32:33.578Z,20
2019-04-25T10:33:24.254Z,20
2019-04-25T10:34:14.033Z,20
2019-04-25T10:35:03.279Z,20
2019-04-25T10:35:58.827Z,20.1
2019-04-25T10:36:45.270Z,20.1
2019-04-25T10:37:33.628Z,20.2
2019-04-25T10:38:24.153Z,20.2
2019-04-25T10:39:14.598Z,20.3
2019-04-25T10:40:04.297Z,20.3
2019-04-25T10:40:53.669Z,20.4
2019-04-25T10:41:45.204Z,20.4
2019-04-25T10:42:34.252Z,20.5
2019-04-25T10:43:23.893Z,20.5
2019-04-25T10:44:14.100Z,20.6
2019-04-25T10:45:04.119Z,20.6
2019-04-25T10:45:54.937Z,20.6
2019-04-25T10:46:46.084Z,20.5
2019-04-25T10:47:35.818Z,20.5
2019-04-25T10:48:24.021Z,20.6
2019-04-25T10:49:14.463Z,20.7
2019-04-25T10:50:03.952Z,20.7
2019-04-25T10:50:53.850Z,20.8
2019-04-25T10:51:44.628Z,20.9
2019-04-25T10:52:35.447Z,21
2019-04-25T10:53:25.124Z,21
2019-04-25T10:54:14.608Z,21.1
2019-04-25T10:55:04.429Z,21.1
2019-04-25T10:55:54.313Z,21.1
2019-04-25T10:56:45.760Z,21.1
2019-04-25T10:57:36.126Z,21.1
2019-04-25T10:58:24.349Z,21.1
2019-04-25T10:59:14.564Z,21.2
2019-04-25T11:00:08.800Z,21.2
2019-04-25T11:00:54.353Z,21.2
2019-04-25T11:01:45.773Z,21.2
2019-04-25T11:02:37.018Z,21.2
2019-04-25T11:03:26.422Z,21.2
2019-04-25T11:04:15.324Z,21.2
2019-04-25T11:05:05.555Z,21.2
2019-04-25T11:05:55.886Z,21.3
2019-04-25T11:08:07.048Z,21.4
2019-04-25T11:08:59.207Z,21.5
2019-04-25T11:09:51.383Z,21.5
2019-04-25T11:10:44.171Z,21.6
2019-04-25T11:11:34.097Z,21.5
2019-04-25T11:12:24.985Z,21.5
2019-04-25T11:13:15.184Z,21.5
2019-04-25T11:14:07.442Z,21.6
2019-04-25T11:14:56.170Z,21.6
2019-04-25T11:15:45.124Z,21.7
2019-04-25T11:16:35.287Z,21.7
2019-04-25T11:17:25.697Z,21.7
2019-04-25T11:18:15.956Z,21.7
2019-04-25T11:19:05.658Z,21.6
2019-04-25T11:19:56.860Z,21.6
2019-04-25T11:20:46.797Z,21.6
2019-04-25T11:21:37.556Z,21.5
2019-04-25T11:22:27.209Z,21.5
2019-04-25T11:23:16.783Z,21.4
2019-04-25T11:24:06.734Z,21.4
2019-04-25T11:24:56.806Z,21.3
2019-04-25T11:25:47.284Z,21.3
2019-04-25T11:26:37.075Z,21.4
2019-04-25T11:27:26.836Z,21.4
2019-04-25T11:28:16.804Z,21.4
2019-04-25T11:29:06.755Z,21.4
2019-04-25T11:30:08.387Z,21.5
2019-04-25T11:30:47.339Z,21.5
2019-04-25T11:31:36.765Z,21.4
2019-04-25T11:32:26.755Z,21.3
2019-04-25T11:33:16.973Z,21.3
2019-04-25T11:34:06.694Z,21.3
2019-04-25T11:34:57.475Z,21.3
2019-04-25T11:35:48.048Z,21.3
2019-04-25T11:36:36.758Z,21.4
2019-04-25T11:37:27.405Z,21.3
2019-04-25T11:38:17.232Z,21.3
2019-04-25T11:39:06.743Z,21.2
2019-04-25T11:39:56.829Z,21.2
2019-04-25T11:40:49.119Z,21.2
2019-04-25T11:41:36.764Z,21.2
2019-04-25T11:42:26.842Z,21.2
2019-04-25T11:43:16.913Z,21.2
2019-04-25T11:44:06.837Z,21.2
2019-04-25T11:44:57.105Z,21.2
2019-04-25T11:45:47.452Z,21.2
2019-04-25T11:46:39.230Z,21.1
2019-04-25T11:47:26.963Z,21.1
2019-04-25T11:48:18.626Z,21.1
2019-04-25T11:49:06.736Z,21.1
2019-04-25T11:49:57.103Z,21.2
2019-04-25T11:50:49.715Z,21.2
2019-04-25T11:51:36.907Z,21.2
2019-04-25T11:52:30.193Z,21.2
2019-04-25T11:53:16.913Z,21.2
2019-04-25T11:54:07.529Z,21.2
2019-04-25T11:54:57.432Z,21.2
2019-04-25T11:55:48.135Z,21.2
2019-04-25T11:56:36.762Z,21.2
2019-04-25T11:57:26.829Z,21.2
2019-04-25T11:58:16.939Z,21.3
2019-04-25T11:59:07.754Z,21.3
2019-04-25T11:59:58.198Z,21.4
2019-04-25T12:00:47.798Z,21.4
2019-04-25T12:01:37.895Z,21.3
2019-04-25T12:02:27.795Z,21.3
2019-04-25T12:03:17.935Z,21.2
2019-04-25T12:04:07.961Z,21.2
2019-04-25T12:04:58.053Z,21.1