createdAt,value
2022-09-25T00:00:26.484Z,0.00
2022-09-25T00:01:26.599Z,0.00
2022-09-25T00:02:26.541Z,0.00
2022-09-25T00:03:26.498Z,0.00
2022-09-25T00:04:26.519Z,0.00
2022-09-25T00:05:26.518Z,0.00
2022-09-25T00:06:26.529Z,0.00
2022-09-25T00:07:26.529Z,0.00
2022-09-25T00:08:26.546Z,0.00
2022-09-25T00:09:26.552Z,0.00
2022-09-25T00:10:26.656Z,0.00
2022-09-25T00:11:26.561Z,0.00
2022-09-25T00:12:26.571Z,0.00
2022-09-25T00:13:26.575Z,0.00
2022-09-25T00:14:26.600Z,0.00
2022-09-25T00:15:26.603Z,0.00
2022-09-25T00:16:26.657Z,0.00
2022-09-25T00:17:26.609Z,0.00
2022-09-25T00:18:26.638Z,0.00
2022-09-25T00:19:26.633Z,0.00
2022-09-25T00:20:26.638Z,0.00
2022-09-25T00:21:26.649Z,0.00
2022-09-25T00:22:26.650Z,0.00
2022-09-25T00:23:26.659Z,0.00
2022-09-25T00:24:26.673Z,0.00
2022-09-25T00:25:26.676Z,0.00
2022-09-25T00:26:26.706Z,0.00
2022-09-25T00:27:26.700Z,0.00
2022-09-25T00:28:26.700Z,0.00
2022-09-25T00:29:26.716Z,0.00
2022-09-25T00:30:26.768Z,0.00
2022-09-25T00:31:26.815Z,0.00
2022-09-25T00:32:26.732Z,0.00
2022-09-25T00:33:26.749Z,0.00
2022-09-25T00:34:26.754Z,0.00
2022-09-25T00:35:26.757Z,0.00
2022-09-25T00:36:26.765Z,0.00
2022-09-25T00:37:26.773Z,0.00
2022-09-25T00:38:26.789Z,0.00
2022-09-25T00:39:26.788Z,0.00
2022-09-25T00:40:26.883Z,0.00
2022-09-25T00:41:26.810Z,0.00
2022-09-25T00:42:26.842Z,0.00
2022-09-25T00:43:26.834Z,0.00
2022-09-25T00:44:26.837Z,0.00
2022-09-25T00:45:26.837Z,0.00
2022-09-25T00:46:27.010Z,0.00
2022-09-25T00:47:26.852Z,0.00
2022-09-25T00:48:26.871Z,0.00
2022-09-25T00:49:26.869Z,0.00
2022-09-25T00:50:26.885Z,0.00
2022-09-25T00:51:26.892Z,0.00
2022-09-25T00:52:26.901Z,0.00
2022-09-25T00:53:26.907Z,0.00
2022-09-25T00:54:26.917Z,0.00
2022-09-25T00:55:26.917Z,0.00
2022-09-25T00:56:26.933Z,0.00
2022-09-25T00:57:26.964Z,0.00
2022-09-25T00:58:26.968Z,0.00
2022-09-25T00:59:26.950Z,0.00
2022-09-25T01:00:26.964Z,0.00
2022-09-25T01:01:27.029Z,0.00
2022-09-25T01:02:27.004Z,0.00
2022-09-25T01:03:26.982Z,0.00
2022-09-25T01:04:26.997Z,0.00
2022-09-25T01:05:27.006Z,0.00
2022-09-25T01:06:27.005Z,0.00
2022-09-25T01:07:27.013Z,0.00
2022-09-25T01:08:27.028Z,0.00
2022-09-25T01:09:27.042Z,0.00
2022-09-25T01:10:27.038Z,0.00
2022-09-25T01:11:27.046Z,0.00
2022-09-25T01:12:27.055Z,0.00
2022-09-25T01:13:27.062Z,0.00
2022-09-25T01:14:27.102Z,0.00
2022-09-25T01:15:27.086Z,0.00
2022-09-25T01:16:27.158Z,0.00
2022-09-25T01:17:27.099Z,0.00
2022-09-25T01:18:27.110Z,0.00
2022-09-25T01:19:27.110Z,0.00
2022-09-25T01:20:27.127Z,0.00
2022-09-25T01:21:27.134Z,0.00
2022-09-25T01:22:27.135Z,0.00
2022-09-25T01:23:27.148Z,0.00
2022-09-25T01:24:27.152Z,0.00
2022-09-25T01:25:27.164Z,0.00
2022-09-25T01:26:27.175Z,0.00
2022-09-25T01:27:27.174Z,0.00
2022-09-25T01:28:27.192Z,0.00
2022-09-25T01:29:27.197Z,0.00
2022-09-25T01:30:27.290Z,0.00
2022-09-25T01:31:27.207Z,0.00
2022-09-25T01:32:27.222Z,0.00
2022-09-25T01:33:27.231Z,0.00
2022-09-25T01:34:27.238Z,0.00
2022-09-25T01:35:27.247Z,0.00
2022-09-25T01:36:27.246Z,0.00
2022-09-25T01:37:27.262Z,0.00
2022-09-25T01:38:27.269Z,0.00
2022-09-25T01:39:27.271Z,0.00
2022-09-25T01:40:27.365Z,0.00
2022-09-25T01:41:27.292Z,0.00
2022-09-25T01:42:27.294Z,0.00
2022-09-25T01:43:27.303Z,0.00
2022-09-25T01:44:27.310Z,0.00
2022-09-25T01:45:27.320Z,0.00
2022-09-25T01:46:27.411Z,0.00
2022-09-25T01:47:27.335Z,0.00
2022-09-25T01:48:27.342Z,0.00
2022-09-25T01:49:27.349Z,0.00
2022-09-25T01:50:27.368Z,0.00
2022-09-25T01:51:27.367Z,0.00
2022-09-25T01:52:27.380Z,0.00
2022-09-25T01:53:27.381Z,0.00
2022-09-25T01:54:27.389Z,0.00
2022-09-25T01:55:27.398Z,0.00
2022-09-25T01:56:27.412Z,0.00
2022-09-25T01:57:27.415Z,0.00
2022-09-25T01:58:27.439Z,0.00
2022-09-25T01:59:27.429Z,0.00
2022-09-25T02:00:27.444Z,0.00
2022-09-25T02:01:27.545Z,0.00
2022-09-25T02:02:27.646Z,0.00
2022-09-25T02:03:27.470Z,0.00
2022-09-25T02:04:27.477Z,0.00
2022-09-25T02:05:27.482Z,0.00
2022-09-25T02:06:27.492Z,0.00
2022-09-25T02:07:27.492Z,0.00
2022-09-25T02:08:27.509Z,0.00
2022-09-25T02:09:27.507Z,0.00
2022-09-25T02:10:27.519Z,0.00
2022-09-25T02:11:27.530Z,0.00
2022-09-25T02:12:27.539Z,0.00
2022-09-25T02:13:27.545Z,0.00
2022-09-25T02:14:27.555Z,0.00
2022-09-25T02:15:27.559Z,0.00
2022-09-25T02:16:28.242Z,0.00
2022-09-25T02:17:27.569Z,0.00
2022-09-25T02:18:27.598Z,0.00
2022-09-25T02:19:27.585Z,0.00
2022-09-25T02:20:27.595Z,0.00
2022-09-25T02:21:27.604Z,0.00
2022-09-25T02:22:27.615Z,0.00
2022-09-25T02:23:28.231Z,0.00
2022-09-25T02:24:27.631Z,0.00
2022-09-25T02:25:27.640Z,0.00
2022-09-25T02:26:27.636Z,0.00
2022-09-25T02:27:27.653Z,0.00
2022-09-25T02:28:27.660Z,0.00
2022-09-25T02:29:27.661Z,0.00
2022-09-25T02:30:27.717Z,0.00
2022-09-25T02:31:27.687Z,0.00
2022-09-25T02:32:27.690Z,0.00
2022-09-25T02:34:15.587Z,0.00
2022-09-25T02:35:15.258Z,0.00
2022-09-25T02:36:15.260Z,0.00
2022-09-25T02:37:16.682Z,0.00
2022-09-25T02:38:15.283Z,0.00
2022-09-25T02:39:17.912Z,0.00
2022-09-25T02:40:15.326Z,0.00
2022-09-25T02:41:15.301Z,0.00
2022-09-25T02:42:15.305Z,0.00
2022-09-25T02:43:15.312Z,0.00
2022-09-25T02:44:15.329Z,0.00
2022-09-25T02:45:15.328Z,0.00
2022-09-25T02:51:20.804Z,0.00
2022-09-25T02:53:08.338Z,0.00
2022-09-25T02:55:05.915Z,0.00
2022-09-25T02:56:05.944Z,0.00
2022-09-25T02:57:48.481Z,0.00
2022-09-25T02:58:48.478Z,0.00
2022-09-25T02:59:48.487Z,0.00
2022-09-25T03:00:48.527Z,0.00
2022-09-25T03:01:49.358Z,0.00
2022-09-25T03:02:52.480Z,0.00
2022-09-25T03:03:48.518Z,0.00
2022-09-25T03:04:48.522Z,0.00
2022-09-25T03:05:48.530Z,0.00
2022-09-25T03:06:48.560Z,0.00
2022-09-25T03:07:48.545Z,0.00
2022-09-25T03:10:13.645Z,0.00
2022-09-25T03:11:13.654Z,0.00
2022-09-25T03:12:13.652Z,0.00
2022-09-25T03:13:13.660Z,0.00
2022-09-25T03:14:13.755Z,0.00
2022-09-25T03:15:13.677Z,0.00
2022-09-25T03:16:13.739Z,0.00
2022-09-25T03:17:13.696Z,0.00
2022-09-25T03:18:13.707Z,0.00
2022-09-25T03:19:13.705Z,0.00
2022-09-25T03:20:13.713Z,0.00
2022-09-25T03:21:13.725Z,0.00
2022-09-25T03:22:13.747Z,0.00
2022-09-25T03:23:13.742Z,0.00
2022-09-25T03:24:13.789Z,0.00
2022-09-25T03:25:13.757Z,0.00
2022-09-25T03:26:13.765Z,0.00
2022-09-25T03:27:56.307Z,0.00
2022-09-25T03:28:56.315Z,0.00
2022-09-25T03:29:56.328Z,0.00
2022-09-25T03:30:56.422Z,0.00
2022-09-25T03:31:56.348Z,0.00
2022-09-25T03:32:56.346Z,0.00
2022-09-25T03:34:43.916Z,0.00
2022-09-25T03:35:43.917Z,0.00
2022-09-25T03:36:43.926Z,0.00
2022-09-25T03:37:43.946Z,0.00
2022-09-25T03:38:43.945Z,0.00
2022-09-25T03:39:43.939Z,0.00
2022-09-25T03:41:36.519Z,0.00
2022-09-25T03:42:36.518Z,0.00
2022-09-25T03:43:36.536Z,0.00
2022-09-25T03:45:29.095Z,0.00
2022-09-25T03:46:29.169Z,0.00
2022-09-25T03:47:29.117Z,0.00
2022-09-25T03:48:29.125Z,0.00
2022-09-25T03:49:29.126Z,0.00
2022-09-25T03:50:29.139Z,0.00
2022-09-25T03:51:29.150Z,0.00
2022-09-25T03:52:29.146Z,0.00
2022-09-25T03:53:29.177Z,0.00
2022-09-25T03:54:29.162Z,0.00
2022-09-25T03:55:29.185Z,0.00
2022-09-25T03:56:29.179Z,0.00
2022-09-25T03:57:29.194Z,0.00
2022-09-25T03:58:29.193Z,0.00
2022-09-25T03:59:29.208Z,0.00
2022-09-25T04:00:29.205Z,0.00
2022-09-25T04:01:29.286Z,0.00
2022-09-25T04:03:16.787Z,0.00
2022-09-25T04:04:16.789Z,0.00
2022-09-25T04:05:16.788Z,0.00
2022-09-25T04:06:16.803Z,0.00
2022-09-25T04:07:16.804Z,0.00
2022-09-25T04:08:16.809Z,0.00
2022-09-25T04:09:16.839Z,0.00
2022-09-25T04:10:16.832Z,0.00
2022-09-25T04:11:16.838Z,0.00
2022-09-25T04:12:16.839Z,0.00
2022-09-25T04:13:16.848Z,0.00
2022-09-25T04:14:16.861Z,0.00
2022-09-25T04:15:16.872Z,0.00
2022-09-25T04:16:16.991Z,0.00
2022-09-25T04:17:16.878Z,0.00
2022-09-25T04:18:16.884Z,0.00
2022-09-25T04:19:16.893Z,0.00
2022-09-25T04:20:16.902Z,0.00
2022-09-25T04:21:16.976Z,0.00
2022-09-25T04:22:16.920Z,0.00
2022-09-25T04:23:16.921Z,0.00
2022-09-25T04:24:16.936Z,0.00
2022-09-25T04:25:20.786Z,0.00
2022-09-25T04:26:16.945Z,0.00
2022-09-25T04:27:16.954Z,0.00
2022-09-25T04:28:16.960Z,0.00
2022-09-25T04:29:16.965Z,0.00
2022-09-25T04:30:16.983Z,0.00
2022-09-25T04:31:17.069Z,0.00
2022-09-25T04:32:16.995Z,0.00
2022-09-25T04:33:17.027Z,0.00
2022-09-25T04:34:17.003Z,0.00
2022-09-25T04:35:17.011Z,4.00
2022-09-25T04:36:17.041Z,4.00
2022-09-25T04:37:17.031Z,0.00
2022-09-25T04:38:17.033Z,4.00
2022-09-25T04:39:17.046Z,4.00
2022-09-25T04:40:17.081Z,4.00
2022-09-25T04:41:17.077Z,8.00
2022-09-25T04:42:17.068Z,8.00
2022-09-25T04:43:17.070Z,8.00
2022-09-25T04:44:17.093Z,8.00
2022-09-25T04:45:17.084Z,12.00
2022-09-25T04:46:22.015Z,12.00
2022-09-25T04:47:17.107Z,16.00
2022-09-25T04:48:17.111Z,16.00
2022-09-25T04:49:17.113Z,20.00
2022-09-25T04:50:17.126Z,24.00
2022-09-25T04:52:29.737Z,32.00
2022-09-25T04:53:29.738Z,36.00
2022-09-25T04:54:29.750Z,44.00
2022-09-25T04:55:29.750Z,48.00
2022-09-25T04:56:29.780Z,52.00
2022-09-25T04:57:56.714Z,64.00
2022-09-25T04:58:29.781Z,72.00
2022-09-25T04:59:29.787Z,80.00
2022-09-25T05:02:55.779Z,120.00
2022-09-25T05:03:55.694Z,132.00
2022-09-25T05:04:55.668Z,144.00
2022-09-25T05:05:55.672Z,160.00
2022-09-25T05:06:55.675Z,172.00
2022-09-25T05:07:55.684Z,188.00
2022-09-25T05:08:55.683Z,208.00
2022-09-25T05:09:55.698Z,228.00
2022-09-25T05:10:55.696Z,248.00
2022-09-25T05:11:55.735Z,268.00
2022-09-25T05:12:57.127Z,288.00
2022-09-25T05:13:55.718Z,312.00
2022-09-25T05:14:55.734Z,332.00
2022-09-25T05:15:55.769Z,356.00
2022-09-25T05:16:55.740Z,372.00
2022-09-25T05:17:55.746Z,392.00
2022-09-25T05:18:55.755Z,408.00
2022-09-25T05:19:55.760Z,432.00
2022-09-25T05:20:55.775Z,452.00
2022-09-25T05:21:55.774Z,472.00
2022-09-25T05:22:55.791Z,500.00
2022-09-25T05:23:55.796Z,520.00
2022-09-25T05:24:59.067Z,548.00
2022-09-25T05:25:55.802Z,580.00
2022-09-25T05:26:55.820Z,604.00
2022-09-25T05:27:55.963Z,632.00
2022-09-25T05:28:55.826Z,664.00
2022-09-25T05:29:55.835Z,696.00
2022-09-25T05:30:55.840Z,728.00
2022-09-25T05:31:55.852Z,764.00
2022-09-25T05:32:55.854Z,788.00
2022-09-25T05:34:48.431Z,840.00
2022-09-25T05:35:48.441Z,860.00
2022-09-25T05:36:48.449Z,892.00
2022-09-25T05:37:48.450Z,924.00
2022-09-25T05:38:48.465Z,960.00
2022-09-25T05:41:21.100Z,1068.00
2022-09-25T05:42:21.118Z,1112.00
2022-09-25T05:43:21.141Z,1152.00
2022-09-25T05:44:21.135Z,1192.00
2022-09-25T05:45:21.131Z,1228.00
2022-09-25T05:46:21.220Z,1268.00
2022-09-25T05:48:08.703Z,1336.00
2022-09-25T05:49:08.710Z,1376.00
2022-09-25T05:50:08.715Z,1420.00
2022-09-25T05:52:46.378Z,1536.00
2022-09-25T05:53:46.373Z,1588.00
2022-09-25T05:54:46.389Z,1636.00
2022-09-25T05:55:46.395Z,1696.00
2022-09-25T05:56:46.397Z,1752.00
2022-09-25T05:57:46.401Z,1812.00
2022-09-25T06:00:14.062Z,2000.00
2022-09-25T06:01:14.047Z,2084.00
2022-09-25T06:05:14.989Z,2396.00
2022-09-25T06:06:14.993Z,2456.00
2022-09-25T06:07:14.996Z,2512.00
2022-09-25T06:15:50.915Z,2760.00
2022-09-25T06:16:50.787Z,2812.00
2022-09-25T06:17:50.789Z,2888.00
2022-09-25T07:09:29.315Z,9400.00
2022-09-25T07:11:11.828Z,9500.00
2022-09-25T07:12:11.847Z,9664.00
2022-09-25T07:13:11.842Z,9808.00
2022-09-25T07:14:11.888Z,9972.00
2022-09-25T07:15:11.862Z,10196.00
2022-09-25T07:16:11.904Z,10488.00
2022-09-25T07:17:11.880Z,10804.00
2022-09-25T07:18:11.881Z,10956.00
2022-09-25T07:19:11.894Z,11268.00
2022-09-25T07:20:11.896Z,11132.00
2022-09-25T07:21:11.913Z,10952.00
2022-09-25T07:22:11.919Z,10948.00
2022-09-25T07:23:11.929Z,10900.00
2022-09-25T07:24:12.006Z,11000.00
2022-09-25T07:25:11.966Z,11168.00
2022-09-25T07:26:11.944Z,11120.00
2022-09-25T07:27:11.969Z,11232.00
2022-09-25T07:28:11.970Z,11332.00
2022-09-25T07:37:02.798Z,11632.00
2022-09-25T07:38:02.808Z,11620.00
2022-09-25T07:39:02.806Z,11552.00
2022-09-25T07:40:02.826Z,11512.00
2022-09-25T07:41:02.852Z,11508.00
2022-09-25T07:42:02.834Z,11568.00
2022-09-25T07:43:05.465Z,11668.00
2022-09-25T07:44:18.059Z,11620.00
2022-09-25T07:45:02.867Z,11560.00
2022-09-25T07:46:02.928Z,11504.00
2022-09-25T07:47:02.896Z,11440.00
2022-09-25T07:48:02.892Z,11408.00
2022-09-25T07:49:02.901Z,11328.00
2022-09-25T07:50:02.912Z,11404.00
2022-09-25T07:51:02.911Z,11164.00
2022-09-25T07:52:02.919Z,11164.00
2022-09-25T07:53:02.929Z,11468.00
2022-09-25T07:54:02.943Z,12464.00
2022-09-25T07:55:02.955Z,14408.00
2022-09-25T07:56:06.508Z,12356.00
2022-09-25T10:41:55.680Z,14832.00
2022-09-25T10:42:55.657Z,14840.00
2022-09-25T10:43:55.668Z,18496.00
2022-09-25T10:44:58.037Z,22400.00
2022-09-25T10:53:31.499Z,12236.00
2022-09-25T10:54:31.511Z,13620.00
2022-09-25T10:55:31.519Z,17216.00
2022-09-25T10:56:31.542Z,25184.00
2022-09-25T10:57:31.571Z,25664.00
2022-09-25T10:58:31.566Z,20576.00
2022-09-25T10:59:31.564Z,19584.00
2022-09-25T11:00:31.576Z,18976.00
2022-09-25T11:01:31.731Z,18912.00
2022-09-25T12:13:02.147Z,40032.00
2022-09-25T12:14:02.144Z,62752.00
2022-09-25T13:10:31.406Z,17920.00
2022-09-25T13:11:31.403Z,19296.00
2022-09-25T18:55:45.108Z,0.00
2022-09-25T21:23:48.949Z,0.00
2022-09-25T21:24:48.838Z,0.00
2022-09-25T21:25:48.842Z,0.00
2022-09-25T21:26:48.857Z,0.00
2022-09-25T21:27:48.854Z,0.00
2022-09-25T21:28:48.864Z,0.00
2022-09-25T21:29:48.879Z,0.00
2022-09-25T21:30:48.957Z,0.00
2022-09-25T21:31:50.663Z,0.00
2022-09-25T21:32:48.896Z,0.00
2022-09-25T21:33:48.895Z,0.00
2022-09-25T21:34:48.904Z,0.00
2022-09-25T21:35:48.920Z,0.00
2022-09-25T21:36:48.935Z,0.00
2022-09-25T21:37:48.939Z,0.00
2022-09-25T21:38:48.930Z,0.00
2022-09-25T21:39:48.969Z,0.00
2022-09-25T21:40:48.991Z,0.00
2022-09-25T21:41:48.971Z,0.00
2022-09-25T21:42:48.961Z,0.00
2022-09-25T21:43:48.977Z,0.00
2022-09-25T21:44:48.975Z,0.00
