createdAt,value
2018-07-29T00:00:38.679Z,76.07
2018-07-29T00:03:05.688Z,75.37
2018-07-29T00:05:32.744Z,75.30
2018-07-29T00:07:59.720Z,75.72
2018-07-29T00:10:28.891Z,76.09
2018-07-29T00:12:56.509Z,75.27
2018-07-29T00:15:23.497Z,76.20
2018-07-29T00:17:52.524Z,77.01
2018-07-29T00:20:20.640Z,76.71
2018-07-29T00:22:50.667Z,77.40
2018-07-29T00:25:17.720Z,76.74
2018-07-29T00:27:44.823Z,76.00
2018-07-29T00:30:12.494Z,76.64
2018-07-29T00:32:41.628Z,74.79
2018-07-29T00:35:10.848Z,75.63
2018-07-29T00:37:40.887Z,76.08
2018-07-29T00:40:07.964Z,75.90
2018-07-29T00:42:35.033Z,75.98
2018-07-29T00:45:02.120Z,76.60
2018-07-29T00:47:29.980Z,75.36
2018-07-29T00:49:57.070Z,76.27
2018-07-29T00:52:24.153Z,77.06
2018-07-29T00:54:52.340Z,74.81
2018-07-29T00:57:19.377Z,77.17
2018-07-29T00:59:49.997Z,76.34
2018-07-29T01:02:19.304Z,77.44
2018-07-29T01:04:48.012Z,75.87
2018-07-29T01:07:17.051Z,75.52
2018-07-29T01:09:44.076Z,77.46
2018-07-29T01:12:11.201Z,77.71
2018-07-29T01:14:38.256Z,78.15
2018-07-29T01:17:08.096Z,78.69
2018-07-29T01:19:37.108Z,79.34
2018-07-29T01:22:04.081Z,80.37
2018-07-29T01:24:31.172Z,78.83
2018-07-29T01:26:58.196Z,77.99
2018-07-29T01:29:25.188Z,79.20
2018-07-29T01:31:52.275Z,79.33
2018-07-29T01:34:20.366Z,79.41
2018-07-29T01:36:47.443Z,79.32
2018-07-29T01:39:16.071Z,81.27
2018-07-29T01:41:43.072Z,81.98
2018-07-29T01:44:11.076Z,83.29
2018-07-29T01:46:38.072Z,81.95
2018-07-29T01:49:07.074Z,83.70
2018-07-29T01:51:35.078Z,83.94
2018-07-29T01:54:02.167Z,83.89
2018-07-29T01:56:30.080Z,81.58
2018-07-29T01:58:57.131Z,82.54
2018-07-29T02:01:26.275Z,82.12
2018-07-29T02:03:53.313Z,80.92
2018-07-29T02:06:22.174Z,81.38
2018-07-29T02:08:49.217Z,81.72
2018-07-29T02:11:16.308Z,83.32
2018-07-29T02:13:45.070Z,84.21
2018-07-29T02:16:12.080Z,83.89
2018-07-29T02:18:43.157Z,83.89
2018-07-29T02:21:12.171Z,83.92
2018-07-29T02:23:39.212Z,83.76
2018-07-29T02:26:06.290Z,84.07
2018-07-29T02:28:34.074Z,82.79
2018-07-29T02:31:02.094Z,83.73
2018-07-29T02:33:30.833Z,83.56
2018-07-29T02:35:58.641Z,83.05
2018-07-29T02:38:28.664Z,82.05
2018-07-29T02:40:56.787Z,82.60
2018-07-29T02:43:23.877Z,81.92
2018-07-29T02:45:50.895Z,82.30
2018-07-29T02:48:17.969Z,81.54
2018-07-29T02:50:45.676Z,81.79
2018-07-29T02:53:14.660Z,79.63
2018-07-29T02:55:42.732Z,80.99
2018-07-29T02:58:09.814Z,80.76
2018-07-29T03:00:36.908Z,80.24
2018-07-29T03:03:05.000Z,78.80
2018-07-29T03:05:35.071Z,79.17
2018-07-29T03:08:02.153Z,79.30
2018-07-29T03:10:30.132Z,79.93
2018-07-29T03:12:57.172Z,78.29
2018-07-29T03:15:24.338Z,79.68
2018-07-29T03:17:53.417Z,79.84
2018-07-29T03:20:20.354Z,80.59
2018-07-29T03:22:47.553Z,79.84
2018-07-29T03:25:16.127Z,81.19
2018-07-29T03:27:49.447Z,82.01
2018-07-29T03:30:19.704Z,82.34
2018-07-29T03:32:47.715Z,81.25
2018-07-29T03:35:18.655Z,80.58
2018-07-29T03:37:47.891Z,81.11
2018-07-29T03:40:17.909Z,80.12
2018-07-29T03:42:45.002Z,78.66
2018-07-29T03:45:12.083Z,80.37
2018-07-29T03:47:39.151Z,81.19
2018-07-29T03:50:06.254Z,79.70
2018-07-29T03:52:33.235Z,80.70
2018-07-29T03:55:01.170Z,82.55
2018-07-29T03:57:28.264Z,82.49
2018-07-29T03:59:55.312Z,83.30
2018-07-29T04:02:22.432Z,83.41
2018-07-29T04:04:49.516Z,83.81
2018-07-29T04:07:17.167Z,82.33
2018-07-29T04:09:44.281Z,84.05
2018-07-29T04:12:11.373Z,82.45
2018-07-29T04:14:38.288Z,82.94
2018-07-29T04:17:05.338Z,82.11
2018-07-29T04:19:32.460Z,81.91
2018-07-29T04:21:59.507Z,81.14
2018-07-29T04:24:26.537Z,81.24
2018-07-29T04:26:54.152Z,79.92
2018-07-29T04:29:21.191Z,78.06
2018-07-29T04:31:48.422Z,76.75
2018-07-29T04:34:20.519Z,75.48
2018-07-29T04:36:47.552Z,76.68
2018-07-29T04:39:14.641Z,77.27
2018-07-29T04:41:41.699Z,77.43
2018-07-29T04:44:09.700Z,75.77
2018-07-29T04:46:38.888Z,74.01
2018-07-29T04:49:06.745Z,73.21
2018-07-29T04:51:34.710Z,72.30
2018-07-29T04:54:03.714Z,72.39
2018-07-29T04:56:31.831Z,74.21
2018-07-29T04:58:59.768Z,73.32
2018-07-29T05:01:27.724Z,73.42
2018-07-29T05:03:55.815Z,73.13
2018-07-29T05:06:22.870Z,71.61
2018-07-29T05:08:49.971Z,67.54
2018-07-29T05:11:17.504Z,67.78
2018-07-29T05:13:44.523Z,65.92
2018-07-29T05:16:11.616Z,65.49
2018-07-29T05:18:39.206Z,64.95
2018-07-29T05:21:07.264Z,65.51
2018-07-29T05:23:34.492Z,66.28
2018-07-29T05:26:03.293Z,66.42
2018-07-29T05:28:30.205Z,66.48
2018-07-29T05:30:58.271Z,67.79
2018-07-29T05:33:25.344Z,65.93
2018-07-29T05:35:52.555Z,66.77
2018-07-29T05:38:21.176Z,68.01
2018-07-29T05:40:50.348Z,66.31
2018-07-29T05:43:21.490Z,64.32
2018-07-29T05:45:48.548Z,67.64
2018-07-29T05:48:15.646Z,67.28
2018-07-29T05:50:42.743Z,66.62
2018-07-29T05:53:09.786Z,65.64
2018-07-29T05:55:38.816Z,64.77
2018-07-29T05:58:07.914Z,64.90
2018-07-29T06:00:34.975Z,66.81
2018-07-29T06:03:03.891Z,66.41
2018-07-29T06:05:31.005Z,63.75
2018-07-29T06:07:58.033Z,65.81
2018-07-29T06:10:25.033Z,64.11
2018-07-29T06:12:52.163Z,63.57
2018-07-29T06:15:19.276Z,61.10
2018-07-29T06:17:46.396Z,62.22
2018-07-29T06:20:14.081Z,60.81
2018-07-29T06:22:41.112Z,60.33
2018-07-29T06:25:09.299Z,62.41
2018-07-29T06:27:41.220Z,61.21
2018-07-29T06:30:09.328Z,57.31
2018-07-29T06:32:37.384Z,59.09
2018-07-29T06:35:06.328Z,56.87
2018-07-29T06:37:33.374Z,56.90
2018-07-29T06:40:00.432Z,57.02
2018-07-29T06:42:27.517Z,57.26
2018-07-29T06:44:55.305Z,57.58
2018-07-29T06:47:22.491Z,52.66
2018-07-29T06:49:50.296Z,53.06
2018-07-29T06:52:17.322Z,55.45
2018-07-29T06:54:44.412Z,53.60
2018-07-29T06:57:11.728Z,54.50
2018-07-29T06:59:39.820Z,52.54
2018-07-29T07:02:07.856Z,53.09
2018-07-29T07:04:35.985Z,53.70
2018-07-29T07:07:03.556Z,54.29
2018-07-29T07:09:30.656Z,53.36
2018-07-29T07:11:57.755Z,53.83
2018-07-29T07:14:25.017Z,50.81
2018-07-29T07:16:52.143Z,50.58
2018-07-29T07:19:19.240Z,51.29
2018-07-29T07:21:46.344Z,50.89
2018-07-29T07:24:13.412Z,50.94
2018-07-29T07:26:41.327Z,52.51
2018-07-29T07:29:09.319Z,49.75
2018-07-29T07:31:36.353Z,53.12
2018-07-29T07:34:03.422Z,53.09
2018-07-29T07:36:31.322Z,48.66
2018-07-29T07:38:58.431Z,54.21
2018-07-29T07:41:25.509Z,53.51
2018-07-29T07:43:52.524Z,53.80
2018-07-29T07:46:19.613Z,49.14
2018-07-29T07:48:46.677Z,48.68
2018-07-29T07:51:13.808Z,48.74
2018-07-29T07:53:42.746Z,50.74
2018-07-29T07:56:09.929Z,48.99
2018-07-29T07:58:44.256Z,49.66
2018-07-29T08:01:11.450Z,50.53
2018-07-29T08:03:38.484Z,46.61
2018-07-29T08:06:07.599Z,46.90
2018-07-29T08:08:34.664Z,46.09
2018-07-29T08:11:01.734Z,45.69
2018-07-29T08:13:28.744Z,46.92
2018-07-29T08:15:57.139Z,43.75
2018-07-29T08:18:24.183Z,41.90
2018-07-29T08:20:51.263Z,42.64
2018-07-29T08:23:18.321Z,42.14
2018-07-29T08:25:45.392Z,42.11
2018-07-29T08:28:12.532Z,42.02
2018-07-29T08:30:39.788Z,40.62
2018-07-29T08:33:08.086Z,41.34
2018-07-29T08:35:35.161Z,40.58
2018-07-29T08:38:02.316Z,42.48
2018-07-29T08:40:29.384Z,43.87
2018-07-29T08:42:56.437Z,46.73
2018-07-29T08:45:23.579Z,42.60
2018-07-29T08:47:52.350Z,42.31
2018-07-29T08:50:21.342Z,42.29
2018-07-29T08:52:48.461Z,41.88
2018-07-29T08:55:15.569Z,42.40
2018-07-29T08:57:42.593Z,41.88
2018-07-29T09:00:09.697Z,42.90
2018-07-29T09:02:36.782Z,41.69
2018-07-29T09:05:03.840Z,41.69
2018-07-29T09:07:30.813Z,41.82
2018-07-29T09:09:57.887Z,40.64
2018-07-29T09:12:24.881Z,42.99
2018-07-29T09:14:51.885Z,44.85
2018-07-29T09:17:18.895Z,45.74
2018-07-29T09:19:45.897Z,46.04
2018-07-29T09:22:12.997Z,43.29
2018-07-29T09:24:40.049Z,43.14
2018-07-29T09:27:07.200Z,41.61
2018-07-29T09:29:34.319Z,43.34
2018-07-29T09:32:03.055Z,40.35
2018-07-29T09:34:30.195Z,43.40
2018-07-29T09:36:57.376Z,43.83
2018-07-29T09:39:24.481Z,42.33
2018-07-29T09:41:51.673Z,42.53
2018-07-29T09:44:18.669Z,44.42
2018-07-29T09:46:46.383Z,46.77
2018-07-29T09:49:13.558Z,45.00
2018-07-29T09:51:40.564Z,44.26
2018-07-29T09:54:07.624Z,43.84
2018-07-29T09:56:35.415Z,43.54
2018-07-29T09:59:02.482Z,43.06
2018-07-29T10:01:29.583Z,43.03
2018-07-29T10:03:56.854Z,41.13
2018-07-29T10:06:24.226Z,40.68
2018-07-29T10:08:51.660Z,44.28
2018-07-29T10:11:19.589Z,45.31
2018-07-29T10:13:47.024Z,42.38
2018-07-29T10:16:14.576Z,40.92
2018-07-29T10:18:45.978Z,39.10
2018-07-29T10:21:13.408Z,37.61
2018-07-29T10:23:40.911Z,36.70
2018-07-29T10:26:10.412Z,37.53
2018-07-29T10:28:37.642Z,35.56
2018-07-29T10:31:05.464Z,37.90
2018-07-29T10:33:32.715Z,38.59
2018-07-29T10:36:00.976Z,40.19
2018-07-29T10:38:28.363Z,38.94
2018-07-29T10:40:55.677Z,40.78
2018-07-29T10:43:23.119Z,37.66
2018-07-29T10:45:50.566Z,37.35
2018-07-29T10:48:17.842Z,37.08
2018-07-29T10:50:47.204Z,35.67
2018-07-29T10:53:17.583Z,36.39
2018-07-29T10:55:46.376Z,34.47
2018-07-29T10:58:13.539Z,35.03
2018-07-29T11:00:40.668Z,38.35
2018-07-29T11:03:09.222Z,35.17
2018-07-29T11:05:36.576Z,35.40
2018-07-29T11:08:04.670Z,35.72
2018-07-29T11:10:33.840Z,34.71
2018-07-29T11:13:01.580Z,36.53
2018-07-29T11:15:28.635Z,35.58
2018-07-29T11:18:01.877Z,35.72
2018-07-29T11:20:32.508Z,37.65
2018-07-29T11:23:00.405Z,38.60
2018-07-29T11:25:27.589Z,38.15
2018-07-29T11:27:54.738Z,38.50
2018-07-29T11:30:21.973Z,37.24
2018-07-29T11:32:49.116Z,36.88
2018-07-29T11:35:16.564Z,39.27
2018-07-29T11:37:44.493Z,38.28
2018-07-29T11:40:11.516Z,36.78
2018-07-29T11:42:38.549Z,36.30
2018-07-29T11:45:05.812Z,36.48
2018-07-29T11:47:32.839Z,35.67
2018-07-29T11:49:59.929Z,35.30
2018-07-29T11:52:26.949Z,35.07
2018-07-29T11:54:54.217Z,35.22
2018-07-29T11:57:21.282Z,37.72
2018-07-29T11:59:48.240Z,35.45
2018-07-29T12:02:15.308Z,34.85
2018-07-29T12:04:42.323Z,37.52
2018-07-29T12:07:09.345Z,34.55
2018-07-29T12:09:36.350Z,34.51
2018-07-29T12:12:03.397Z,35.61
2018-07-29T12:14:30.488Z,36.30
2018-07-29T12:16:58.517Z,36.17
2018-07-29T12:19:25.533Z,36.27
2018-07-29T12:21:52.580Z,35.26
2018-07-29T12:24:19.569Z,33.59
2018-07-29T12:26:46.592Z,32.62
2018-07-29T12:29:13.630Z,33.56
2018-07-29T12:31:40.672Z,34.30
2018-07-29T12:34:07.696Z,32.30
2018-07-29T12:36:34.724Z,32.71
2018-07-29T12:39:01.741Z,31.88
2018-07-29T12:41:29.097Z,31.69
2018-07-29T12:43:56.128Z,32.76
2018-07-29T12:46:23.138Z,33.61
2018-07-29T12:48:50.180Z,31.54
2018-07-29T12:51:17.365Z,33.53
2018-07-29T12:53:44.913Z,30.35
2018-07-29T12:56:11.941Z,30.81
2018-07-29T12:58:39.110Z,31.01
2018-07-29T13:01:06.168Z,31.33
2018-07-29T13:03:33.224Z,30.87
2018-07-29T13:06:00.304Z,31.72
2018-07-29T13:08:27.247Z,31.25
2018-07-29T13:10:54.256Z,30.46
2018-07-29T13:13:21.328Z,30.06
2018-07-29T13:15:48.424Z,30.25
2018-07-29T13:18:15.508Z,30.30
2018-07-29T13:20:42.606Z,29.44
2018-07-29T13:23:09.616Z,31.07
2018-07-29T13:25:37.620Z,30.43
2018-07-29T13:28:04.716Z,30.10
2018-07-29T13:30:31.726Z,30.30
2018-07-29T13:32:58.797Z,31.79
2018-07-29T13:35:25.996Z,30.77
2018-07-29T13:37:53.017Z,28.88
2018-07-29T13:40:20.129Z,32.11
2018-07-29T13:42:47.173Z,31.05
2018-07-29T13:45:14.192Z,29.08
2018-07-29T13:47:41.225Z,28.36
2018-07-29T13:50:09.392Z,28.47
2018-07-29T13:52:36.427Z,28.34
2018-07-29T13:55:04.013Z,28.09
2018-07-29T13:57:31.093Z,26.83
2018-07-29T13:59:59.014Z,27.66
2018-07-29T14:02:26.126Z,26.64
2018-07-29T14:04:56.453Z,25.37
2018-07-29T14:07:23.608Z,26.23
2018-07-29T14:09:50.686Z,26.73
2018-07-29T14:12:17.776Z,26.66
2018-07-29T14:14:44.890Z,26.72
2018-07-29T14:17:11.979Z,26.54
2018-07-29T14:19:39.100Z,24.76
2018-07-29T14:22:06.112Z,24.55
2018-07-29T14:24:33.151Z,24.85
2018-07-29T14:27:00.395Z,25.23
2018-07-29T14:29:27.517Z,24.83
2018-07-29T14:31:54.543Z,24.99
2018-07-29T14:34:21.607Z,25.58
2018-07-29T14:36:48.673Z,24.77
2018-07-29T14:39:15.692Z,25.48
2018-07-29T14:41:42.777Z,25.73
2018-07-29T14:44:09.958Z,26.56
2018-07-29T14:46:37.856Z,26.08
2018-07-29T14:49:05.240Z,26.80
2018-07-29T14:51:32.262Z,28.17
2018-07-29T14:53:59.284Z,26.91
2018-07-29T14:56:26.340Z,25.84
2018-07-29T14:58:53.416Z,27.19
2018-07-29T15:01:20.437Z,25.84
2018-07-29T15:03:49.523Z,25.62
2018-07-29T15:06:22.857Z,24.95
2018-07-29T15:08:50.077Z,23.67
2018-07-29T15:11:17.095Z,23.37
2018-07-29T15:13:45.446Z,21.49
2018-07-29T15:16:12.670Z,22.78
2018-07-29T15:18:45.908Z,24.09
2018-07-29T15:21:12.973Z,23.67
2018-07-29T15:23:41.188Z,23.22
2018-07-29T15:26:08.299Z,21.37
2018-07-29T15:28:35.440Z,20.95
2018-07-29T15:31:02.569Z,20.18
2018-07-29T15:33:29.593Z,20.43
2018-07-29T15:35:56.645Z,19.40
2018-07-29T15:38:24.405Z,21.63
2018-07-29T15:40:51.424Z,20.48
2018-07-29T15:43:18.527Z,20.46
2018-07-29T15:45:45.557Z,20.11
2018-07-29T15:48:12.711Z,21.09
2018-07-29T15:50:39.735Z,19.91
2018-07-29T15:53:06.825Z,19.63
2018-07-29T15:55:33.907Z,18.97
2018-07-29T15:58:01.067Z,17.97
2018-07-29T16:00:33.064Z,18.38
2018-07-29T16:03:01.184Z,18.38
2018-07-29T16:05:28.285Z,22.45
2018-07-29T16:07:55.316Z,21.92
2018-07-29T16:10:22.333Z,20.87
2018-07-29T16:12:49.405Z,21.58
2018-07-29T16:15:16.401Z,21.04
2018-07-29T16:17:43.465Z,18.58
2018-07-29T16:20:10.632Z,18.15
2018-07-29T16:22:38.123Z,17.32
2018-07-29T16:25:05.508Z,17.44
2018-07-29T16:27:32.543Z,17.73
2018-07-29T16:29:59.688Z,16.05
2018-07-29T16:32:27.010Z,15.97
2018-07-29T16:34:54.069Z,15.88
2018-07-29T16:37:21.164Z,16.00
2018-07-29T16:39:48.247Z,16.23
2018-07-29T16:42:15.345Z,16.02
2018-07-29T16:44:42.433Z,17.57
2018-07-29T16:47:09.485Z,16.71
2018-07-29T16:49:36.617Z,17.21
2018-07-29T16:52:05.979Z,17.83
2018-07-29T16:54:33.298Z,17.96
2018-07-29T16:57:00.404Z,17.66
2018-07-29T16:59:27.453Z,17.44
2018-07-29T17:01:54.525Z,18.08
2018-07-29T17:04:21.573Z,18.34
2018-07-29T17:06:48.645Z,17.88
2018-07-29T17:09:15.671Z,16.11
2018-07-29T17:11:42.684Z,16.56
2018-07-29T17:14:09.703Z,16.93
2018-07-29T17:16:36.720Z,17.67
2018-07-29T17:19:04.100Z,16.25
2018-07-29T17:21:31.183Z,17.39
2018-07-29T17:23:58.296Z,17.86
2018-07-29T17:26:25.471Z,16.84
2018-07-29T17:28:53.404Z,15.92
2018-07-29T17:31:20.735Z,17.35
2018-07-29T17:33:48.380Z,17.22
2018-07-29T17:36:15.610Z,17.20
2018-07-29T17:38:42.784Z,19.61
2018-07-29T17:41:10.096Z,17.82
2018-07-29T17:43:37.410Z,17.18
2018-07-29T17:46:04.507Z,17.80
2018-07-29T17:48:31.823Z,19.33
2018-07-29T17:50:58.919Z,19.96
2018-07-29T17:53:26.324Z,19.38
2018-07-29T17:55:53.459Z,18.56
2018-07-29T17:58:20.624Z,18.93
2018-07-29T18:00:47.859Z,18.12
2018-07-29T18:03:15.152Z,18.28
2018-07-29T18:05:42.349Z,18.10
2018-07-29T18:08:09.771Z,17.88
2018-07-29T18:10:36.946Z,18.77
2018-07-29T18:13:04.958Z,22.09
2018-07-29T18:15:32.060Z,24.27
2018-07-29T18:17:59.262Z,28.62
2018-07-29T18:20:26.415Z,30.58
2018-07-29T18:22:53.676Z,31.09
2018-07-29T18:25:20.743Z,32.87
2018-07-29T18:27:48.007Z,33.37
2018-07-29T18:30:15.109Z,35.86
2018-07-29T18:32:42.539Z,36.92
2018-07-29T18:35:09.831Z,39.19
2018-07-29T18:37:36.874Z,39.02
2018-07-29T18:40:05.976Z,40.55
2018-07-29T18:42:36.102Z,38.24
2018-07-29T18:45:03.480Z,41.46
2018-07-29T18:47:30.789Z,42.76
2018-07-29T18:49:59.983Z,44.41
2018-07-29T18:52:30.220Z,45.48
2018-07-29T18:54:57.486Z,46.00
2018-07-29T18:57:25.320Z,46.79
2018-07-29T18:59:52.395Z,47.63
2018-07-29T19:02:19.589Z,47.52
2018-07-29T19:04:46.701Z,49.03
2018-07-29T19:07:14.077Z,49.65
2018-07-29T19:09:41.223Z,50.33
2018-07-29T19:12:09.320Z,49.27
2018-07-29T19:14:36.591Z,50.34
2018-07-29T19:17:03.788Z,49.92
2018-07-29T19:19:30.855Z,51.89
2018-07-29T19:21:58.051Z,54.44
2018-07-29T19:24:25.286Z,53.99
2018-07-29T19:26:52.432Z,54.55
2018-07-29T19:29:19.623Z,56.12
2018-07-29T19:31:46.899Z,56.24
2018-07-29T19:34:13.991Z,56.85
2018-07-29T19:36:41.155Z,58.76
2018-07-29T19:39:09.663Z,59.53
2018-07-29T19:41:36.701Z,59.71
2018-07-29T19:44:03.851Z,58.28
2018-07-29T19:46:31.091Z,57.97
2018-07-29T19:48:58.297Z,57.99
2018-07-29T19:51:25.515Z,58.51
2018-07-29T19:53:52.823Z,58.37
2018-07-29T19:56:20.299Z,59.62
2018-07-29T19:58:47.473Z,59.37
2018-07-29T20:01:14.642Z,60.04
2018-07-29T20:03:41.703Z,59.83
2018-07-29T20:06:08.839Z,59.42
2018-07-29T20:08:36.960Z,61.92
2018-07-29T20:11:04.238Z,62.54
2018-07-29T20:13:31.248Z,64.37
2018-07-29T20:16:00.365Z,62.53
2018-07-29T20:18:28.440Z,63.76
2018-07-29T20:20:55.655Z,65.43
2018-07-29T20:23:22.840Z,67.59
2018-07-29T20:25:50.023Z,66.21
2018-07-29T20:28:17.892Z,66.11
2018-07-29T20:30:45.115Z,65.92
2018-07-29T20:33:13.865Z,65.92
2018-07-29T20:35:41.028Z,65.74
2018-07-29T20:38:08.911Z,63.67
2018-07-29T20:40:36.941Z,62.90
2018-07-29T20:43:08.896Z,61.68
2018-07-29T20:45:38.833Z,60.77
2018-07-29T20:48:05.975Z,60.41
2018-07-29T20:50:33.989Z,60.87
2018-07-29T20:53:01.987Z,61.99
2018-07-29T20:55:29.921Z,60.56
2018-07-29T20:57:57.055Z,60.07
2018-07-29T21:00:24.927Z,60.48
2018-07-29T21:02:54.001Z,59.90
2018-07-29T21:05:21.886Z,59.51
2018-07-29T21:07:50.877Z,59.37
2018-07-29T21:10:18.012Z,59.68
2018-07-29T21:12:45.685Z,59.84
2018-07-29T21:15:16.003Z,59.26
2018-07-29T21:17:43.143Z,59.81
2018-07-29T21:20:10.359Z,60.01
2018-07-29T21:22:39.441Z,60.25
2018-07-29T21:25:07.407Z,59.84
2018-07-29T21:27:37.439Z,60.41
2018-07-29T21:30:06.448Z,61.89
2018-07-29T21:32:34.424Z,62.85
2018-07-29T21:35:01.584Z,63.79
2018-07-29T21:37:35.511Z,65.00
2018-07-29T21:40:04.421Z,64.53
2018-07-29T21:42:34.553Z,63.75
2018-07-29T21:45:04.688Z,63.53
2018-07-29T21:47:31.829Z,63.77
2018-07-29T21:49:59.809Z,63.47
2018-07-29T21:52:27.939Z,63.62
2018-07-29T21:54:55.921Z,64.09
2018-07-29T21:57:24.008Z,64.53
2018-07-29T21:59:55.041Z,67.60
2018-07-29T22:02:30.024Z,68.96
2018-07-29T22:04:57.139Z,71.32
2018-07-29T22:07:24.327Z,71.34
2018-07-29T22:09:52.504Z,69.65
2018-07-29T22:12:20.501Z,70.20
2018-07-29T22:14:47.627Z,70.93
2018-07-29T22:17:16.439Z,70.19
2018-07-29T22:19:50.008Z,69.77
2018-07-29T22:22:17.202Z,69.28
2018-07-29T22:24:50.122Z,70.31
2018-07-29T22:27:18.009Z,68.99
2018-07-29T22:30:04.765Z,69.29
2018-07-29T22:32:31.863Z,68.86
2018-07-29T22:35:00.000Z,68.05
2018-07-29T22:37:27.932Z,67.63
2018-07-29T22:39:55.927Z,68.50
2018-07-29T22:42:23.103Z,68.34
2018-07-29T22:44:50.980Z,68.12
2018-07-29T22:47:18.178Z,69.27
2018-07-29T22:49:45.314Z,69.12
2018-07-29T22:52:14.085Z,68.92
2018-07-29T22:54:41.249Z,69.52
2018-07-29T22:57:09.121Z,69.35
2018-07-29T22:59:36.267Z,69.13
2018-07-29T23:02:05.845Z,70.16
2018-07-29T23:04:32.993Z,70.01
2018-07-29T23:07:00.020Z,70.51
2018-07-29T23:09:29.959Z,72.46
2018-07-29T23:12:00.990Z,73.98
2018-07-29T23:14:28.980Z,73.71
2018-07-29T23:16:57.878Z,74.15
2018-07-29T23:19:25.904Z,73.77
2018-07-29T23:21:56.000Z,70.91
2018-07-29T23:24:23.220Z,72.80
2018-07-29T23:26:50.318Z,71.75
2018-07-29T23:29:17.400Z,72.13
2018-07-29T23:31:44.581Z,72.53
2018-07-29T23:34:13.466Z,72.96
2018-07-29T23:36:40.603Z,71.22
2018-07-29T23:39:08.411Z,71.53
2018-07-29T23:41:37.411Z,70.16
2018-07-29T23:44:06.487Z,71.08
2018-07-29T23:46:38.471Z,72.07
2018-07-29T23:49:06.484Z,73.65
2018-07-29T23:51:39.767Z,75.21
2018-07-29T23:54:09.899Z,76.26
2018-07-29T23:56:37.989Z,77.31
2018-07-29T23:59:05.138Z,77.34
