createdAt,value
2018-10-12T00:01:20.856Z,91.07
2018-10-12T00:03:50.296Z,91.23
2018-10-12T00:06:20.056Z,90.69
2018-10-12T00:08:49.589Z,90.71
2018-10-12T00:11:19.271Z,90.78
2018-10-12T00:13:48.717Z,90.97
2018-10-12T00:16:18.569Z,90.77
2018-10-12T00:18:47.909Z,91.15
2018-10-12T00:21:17.829Z,91.50
2018-10-12T00:23:47.411Z,91.89
2018-10-12T00:26:17.031Z,92.14
2018-10-12T00:28:46.737Z,91.98
2018-10-12T00:31:16.209Z,91.76
2018-10-12T00:33:45.829Z,91.68
2018-10-12T00:36:15.430Z,91.38
2018-10-12T00:38:45.454Z,91.53
2018-10-12T00:41:14.858Z,91.20
2018-10-12T00:43:45.290Z,91.16
2018-10-12T00:46:14.730Z,90.84
2018-10-12T00:48:44.369Z,91.20
2018-10-12T00:51:13.810Z,91.11
2018-10-12T00:53:43.398Z,91.40
2018-10-12T00:56:13.030Z,91.57
2018-10-12T00:58:42.639Z,91.48
2018-10-12T01:01:12.218Z,91.26
2018-10-12T01:03:41.958Z,91.39
2018-10-12T01:06:11.391Z,91.09
2018-10-12T01:08:40.933Z,91.07
2018-10-12T01:11:11.630Z,91.19
2018-10-12T01:13:41.058Z,91.54
2018-10-12T01:16:10.637Z,91.92
2018-10-12T01:18:40.353Z,91.92
2018-10-12T01:21:10.050Z,91.80
2018-10-12T01:23:39.757Z,91.82
2018-10-12T01:26:09.377Z,91.82
2018-10-12T01:28:38.937Z,92.27
2018-10-12T01:31:08.481Z,92.21
2018-10-12T01:33:38.137Z,92.53
2018-10-12T01:36:07.590Z,92.44
2018-10-12T01:38:37.369Z,92.42
2018-10-12T01:41:06.797Z,92.25
2018-10-12T01:43:36.297Z,91.89
2018-10-12T01:46:05.882Z,91.74
2018-10-12T01:48:35.799Z,91.44
2018-10-12T01:51:05.398Z,91.78
2018-10-12T01:53:35.117Z,91.89
2018-10-12T01:56:06.059Z,91.72
2018-10-12T01:58:36.378Z,91.82
2018-10-12T02:01:05.832Z,92.01
2018-10-12T02:03:35.429Z,91.72
2018-10-12T02:06:05.049Z,91.81
2018-10-12T02:08:35.197Z,91.71
2018-10-12T02:11:04.858Z,91.81
2018-10-12T02:13:34.529Z,91.80
2018-10-12T02:16:04.077Z,91.65
2018-10-12T02:18:33.810Z,91.37
2018-10-12T02:21:03.889Z,91.25
2018-10-12T02:23:33.405Z,91.43
2018-10-12T02:26:02.777Z,91.27
2018-10-12T02:28:32.398Z,91.72
2018-10-12T02:31:01.770Z,91.76
2018-10-12T02:33:31.417Z,91.97
2018-10-12T02:36:00.850Z,92.01
2018-10-12T02:38:30.417Z,91.65
2018-10-12T02:40:59.850Z,91.54
2018-10-12T02:43:29.410Z,91.77
2018-10-12T02:45:58.998Z,91.70
2018-10-12T02:48:28.559Z,91.67
2018-10-12T02:50:58.129Z,91.93
2018-10-12T02:53:27.658Z,91.98
2018-10-12T02:55:57.350Z,92.50
2018-10-12T02:58:26.958Z,91.80
2018-10-12T03:00:56.549Z,92.01
2018-10-12T03:03:26.069Z,92.43
2018-10-12T03:05:55.906Z,91.98
2018-10-12T03:08:25.495Z,91.96
2018-10-12T03:10:55.186Z,91.56
2018-10-12T03:13:24.697Z,91.71
2018-10-12T03:15:54.135Z,91.33
2018-10-12T03:18:23.606Z,91.47
2018-10-12T03:20:53.013Z,91.61
2018-10-12T03:23:22.446Z,92.25
2018-10-12T03:25:51.900Z,92.38
2018-10-12T03:28:27.126Z,92.16
2018-10-12T03:30:57.507Z,91.54
2018-10-12T03:33:29.514Z,91.37
2018-10-12T03:35:59.722Z,91.43
2018-10-12T03:38:30.541Z,91.62
2018-10-12T03:41:00.806Z,91.45
2018-10-12T03:43:30.360Z,92.08
2018-10-12T03:45:59.642Z,92.03
2018-10-12T03:48:29.131Z,92.15
2018-10-12T03:50:58.382Z,92.14
2018-10-12T03:53:28.274Z,91.81
2018-10-12T03:55:57.526Z,91.72
2018-10-12T03:58:27.163Z,91.71
2018-10-12T04:00:56.409Z,91.46
2018-10-12T04:03:25.897Z,91.21
2018-10-12T04:05:55.179Z,91.74
2018-10-12T04:08:32.892Z,91.76
2018-10-12T04:11:02.380Z,91.17
2018-10-12T04:13:31.753Z,91.68
2018-10-12T04:16:01.672Z,92.14
2018-10-12T04:18:34.993Z,91.98
2018-10-12T04:21:04.345Z,92.17
2018-10-12T04:23:34.053Z,92.22
2018-10-12T04:26:03.447Z,92.27
2018-10-12T04:28:33.418Z,91.84
2018-10-12T04:31:02.755Z,92.03
2018-10-12T04:33:33.794Z,91.88
2018-10-12T04:36:03.114Z,92.46
2018-10-12T04:38:44.523Z,92.31
2018-10-12T04:41:20.041Z,92.36
2018-10-12T04:43:52.777Z,92.14
2018-10-12T04:46:27.489Z,92.53
2018-10-12T04:48:58.015Z,92.62
2018-10-12T04:51:42.826Z,92.53
2018-10-12T04:54:12.701Z,92.37
2018-10-12T04:56:42.061Z,92.61
2018-10-12T04:59:16.361Z,92.62
2018-10-12T05:01:45.989Z,92.39
2018-10-12T05:04:15.528Z,92.67
2018-10-12T05:06:44.879Z,92.79
2018-10-12T05:09:15.183Z,92.47
2018-10-12T05:11:44.973Z,92.40
2018-10-12T05:14:14.566Z,92.00
2018-10-12T05:16:44.087Z,92.07
2018-10-12T05:19:13.807Z,92.34
2018-10-12T05:21:43.427Z,92.26
2018-10-12T05:24:12.929Z,92.54
2018-10-12T05:26:43.946Z,92.34
2018-10-12T05:29:13.477Z,92.55
2018-10-12T05:31:43.499Z,92.57
2018-10-12T05:34:13.246Z,92.64
2018-10-12T05:36:42.649Z,92.80
2018-10-12T05:39:13.623Z,92.85
2018-10-12T05:41:44.620Z,92.81
2018-10-12T05:44:14.171Z,92.99
2018-10-12T05:46:43.530Z,92.56
2018-10-12T05:49:24.152Z,92.99
2018-10-12T05:51:53.840Z,92.92
2018-10-12T05:54:23.653Z,92.91
2018-10-12T05:56:53.921Z,93.13
2018-10-12T05:59:23.583Z,93.03
2018-10-12T06:01:53.315Z,93.10
2018-10-12T06:04:23.036Z,93.31
2018-10-12T06:06:53.013Z,93.30
2018-10-12T06:09:22.433Z,93.31
2018-10-12T06:11:54.885Z,93.55
2018-10-12T06:14:24.432Z,93.58
2018-10-12T06:16:53.748Z,93.58
2018-10-12T06:19:23.664Z,93.90
2018-10-12T06:21:53.074Z,93.81
2018-10-12T06:24:22.354Z,94.10
2018-10-12T06:26:51.686Z,93.76
2018-10-12T06:29:20.940Z,93.47
2018-10-12T06:31:50.611Z,93.80
2018-10-12T06:34:19.863Z,93.80
2018-10-12T06:36:49.264Z,94.34
2018-10-12T06:39:19.028Z,94.29
2018-10-12T06:41:48.551Z,94.33
2018-10-12T06:44:18.624Z,94.05
2018-10-12T06:46:49.257Z,94.05
2018-10-12T06:49:19.036Z,94.16
2018-10-12T06:51:48.632Z,94.15
2018-10-12T06:54:18.006Z,94.17
2018-10-12T06:56:48.292Z,94.49
2018-10-12T06:59:18.222Z,94.48
2018-10-12T07:01:47.601Z,94.51
2018-10-12T07:04:17.110Z,94.58
2018-10-12T07:06:46.622Z,93.99
2018-10-12T07:09:16.172Z,94.58
2018-10-12T07:11:45.988Z,94.57
2018-10-12T07:14:15.427Z,94.80
2018-10-12T07:16:44.839Z,94.26
2018-10-12T07:19:15.406Z,94.41
2018-10-12T07:21:44.939Z,94.29
2018-10-12T07:27:19.096Z,94.45
2018-10-12T07:29:48.803Z,94.67
2018-10-12T07:32:18.352Z,94.42
2018-10-12T07:34:47.911Z,94.68
2018-10-12T07:37:17.867Z,94.54
2018-10-12T07:39:47.939Z,94.69
2018-10-12T07:42:17.932Z,94.54
2018-10-12T07:44:48.150Z,94.61
2018-10-12T07:47:18.340Z,94.68
2018-10-12T07:49:48.240Z,95.18
2018-10-12T07:52:17.450Z,95.09
2018-10-12T07:54:46.840Z,94.49
2018-10-12T07:57:17.172Z,94.78
2018-10-12T07:59:47.246Z,94.05
2018-10-12T08:02:17.332Z,92.11
2018-10-12T08:04:47.847Z,90.76
2018-10-12T08:07:17.650Z,87.07
2018-10-12T08:09:47.866Z,85.81
2018-10-12T08:12:17.811Z,84.81
2018-10-12T08:14:47.192Z,85.65
2018-10-12T08:17:17.522Z,85.08
2018-10-12T08:19:48.153Z,85.20
2018-10-12T08:22:18.208Z,83.19
2018-10-12T08:24:48.340Z,81.70
2018-10-12T08:27:17.985Z,82.43
2018-10-12T08:29:47.883Z,81.70
2018-10-12T08:32:17.307Z,79.76
2018-10-12T08:34:48.105Z,79.44
2018-10-12T08:37:17.540Z,79.14
2018-10-12T08:39:47.345Z,75.41
2018-10-12T08:42:17.189Z,73.92
2018-10-12T08:44:47.754Z,76.17
2018-10-12T08:47:17.160Z,68.74
2018-10-12T08:49:47.117Z,72.19
2018-10-12T08:52:16.474Z,68.75
2018-10-12T08:54:46.953Z,67.40
2018-10-12T08:57:16.873Z,61.89
2018-10-12T08:59:47.522Z,68.78
2018-10-12T09:02:17.936Z,66.38
2018-10-12T09:04:47.527Z,66.06
2018-10-12T09:07:17.419Z,65.93
2018-10-12T09:09:46.996Z,70.05
2018-10-12T09:12:16.380Z,60.00
2018-10-12T09:14:45.726Z,59.31
2018-10-12T09:17:15.357Z,67.98
2018-10-12T09:19:44.810Z,63.47
2018-10-12T09:22:14.519Z,66.92
2018-10-12T09:24:44.032Z,66.47
2018-10-12T09:27:13.391Z,61.37
2018-10-12T09:29:42.918Z,63.21
2018-10-12T09:32:12.219Z,61.37
2018-10-12T09:34:41.509Z,54.71
2018-10-12T09:37:10.893Z,57.20
2018-10-12T09:39:40.478Z,56.99
2018-10-12T09:42:10.248Z,57.69
2018-10-12T09:44:40.055Z,55.62
2018-10-12T09:47:10.579Z,57.43
2018-10-12T09:49:40.000Z,57.96
2018-10-12T09:52:09.331Z,57.24
2018-10-12T09:54:38.943Z,52.68
2018-10-12T09:57:13.921Z,55.71
2018-10-12T09:59:43.922Z,54.94
2018-10-12T10:02:18.609Z,54.81
2018-10-12T10:04:48.224Z,53.75
2018-10-12T10:07:18.321Z,55.12
2018-10-12T10:09:47.782Z,51.91
2018-10-12T10:12:17.362Z,52.77
2018-10-12T10:14:46.954Z,53.41
2018-10-12T10:17:16.244Z,50.47
2018-10-12T10:19:45.827Z,51.44
2018-10-12T10:22:15.277Z,50.32
2018-10-12T10:24:44.887Z,51.52
2018-10-12T10:27:14.487Z,50.49
2018-10-12T10:29:44.091Z,51.04
2018-10-12T10:32:13.764Z,51.77
2018-10-12T10:34:43.468Z,49.15
2018-10-12T10:37:12.866Z,48.46
2018-10-12T10:39:42.405Z,48.81
2018-10-12T10:42:12.001Z,48.45
2018-10-12T10:44:41.690Z,50.14
2018-10-12T10:47:11.285Z,45.86
2018-10-12T10:49:40.833Z,46.67
2018-10-12T10:52:10.573Z,48.04
2018-10-12T10:54:40.455Z,49.44
2018-10-12T10:57:10.337Z,45.07
2018-10-12T10:59:40.039Z,45.32
2018-10-12T11:02:09.508Z,48.68
2018-10-12T11:04:39.299Z,48.15
2018-10-12T11:07:08.815Z,47.06
2018-10-12T11:09:38.468Z,46.50
2018-10-12T11:12:08.887Z,48.26
2018-10-12T11:14:38.580Z,48.52
2018-10-12T11:17:08.257Z,49.00
2018-10-12T11:19:38.914Z,46.51
2018-10-12T11:22:08.920Z,47.97
2018-10-12T11:24:40.842Z,48.75
2018-10-12T11:27:10.673Z,48.94
2018-10-12T11:29:41.433Z,46.93
2018-10-12T11:32:11.139Z,45.35
2018-10-12T11:34:42.016Z,45.66
2018-10-12T11:37:11.838Z,42.58
2018-10-12T11:39:42.052Z,47.13
2018-10-12T11:42:11.940Z,43.64
2018-10-12T11:44:43.628Z,47.38
2018-10-12T11:47:13.377Z,46.08
2018-10-12T11:49:44.036Z,46.18
2018-10-12T11:52:14.097Z,43.35
2018-10-12T11:54:43.694Z,44.39
2018-10-12T11:57:13.184Z,45.68
2018-10-12T11:59:42.655Z,44.92
2018-10-12T12:02:12.158Z,45.63
2018-10-12T12:04:41.596Z,45.91
2018-10-12T12:07:11.180Z,43.75
2018-10-12T12:09:40.696Z,43.19
2018-10-12T12:12:10.204Z,42.89
2018-10-12T12:14:39.765Z,44.01
2018-10-12T12:17:09.364Z,45.87
2018-10-12T12:19:38.837Z,43.69
2018-10-12T12:22:08.617Z,42.66
2018-10-12T12:24:38.046Z,42.64
2018-10-12T12:27:07.551Z,43.83
2018-10-12T12:29:37.037Z,44.18
2018-10-12T12:32:06.699Z,42.91
2018-10-12T12:34:36.279Z,44.65
2018-10-12T12:37:06.464Z,44.08
2018-10-12T12:39:35.924Z,42.50
2018-10-12T12:42:05.524Z,41.88
2018-10-12T12:44:35.072Z,43.32
2018-10-12T12:47:04.770Z,42.67
2018-10-12T12:49:34.406Z,42.80
2018-10-12T12:52:03.976Z,42.15
2018-10-12T12:54:33.612Z,44.12
2018-10-12T12:57:03.364Z,43.63
2018-10-12T12:59:32.884Z,45.27
2018-10-12T13:02:02.464Z,45.67
2018-10-12T13:04:31.943Z,45.13
2018-10-12T13:07:01.528Z,43.28
2018-10-12T13:09:31.044Z,47.16
2018-10-12T13:12:00.587Z,45.29
2018-10-12T13:14:30.008Z,45.46
2018-10-12T13:16:59.597Z,45.58
2018-10-12T13:19:29.036Z,45.13
2018-10-12T13:21:58.596Z,47.26
2018-10-12T13:24:28.056Z,44.90
2018-10-12T13:26:57.576Z,46.36
2018-10-12T13:29:26.904Z,49.80
2018-10-12T13:31:56.500Z,46.61
2018-10-12T13:34:26.464Z,46.78
2018-10-12T13:36:56.285Z,45.74
2018-10-12T13:39:25.808Z,46.69
2018-10-12T13:41:55.417Z,49.80
2018-10-12T13:44:24.864Z,47.45
2018-10-12T13:46:54.364Z,47.35
2018-10-12T13:49:23.843Z,47.46
2018-10-12T13:51:53.496Z,45.56
2018-10-12T13:54:22.962Z,48.03
2018-10-12T13:56:58.563Z,48.03
2018-10-12T13:59:30.463Z,47.08
2018-10-12T14:02:01.663Z,46.24
2018-10-12T14:04:31.268Z,46.91
2018-10-12T14:07:00.883Z,43.30
2018-10-12T14:09:30.463Z,44.84
2018-10-12T14:11:59.966Z,44.96
2018-10-12T14:14:30.315Z,43.77
2018-10-12T14:16:59.923Z,43.62
2018-10-12T14:19:29.515Z,45.57
2018-10-12T14:21:59.003Z,47.96
2018-10-12T14:24:28.975Z,47.04
2018-10-12T14:26:58.460Z,46.83
2018-10-12T14:29:28.843Z,48.54
2018-10-12T14:31:58.337Z,48.22
2018-10-12T14:34:28.155Z,47.27
2018-10-12T14:36:57.675Z,45.25
2018-10-12T14:39:27.355Z,46.92
2018-10-12T14:41:57.022Z,49.43
2018-10-12T14:44:26.598Z,49.67
2018-10-12T14:46:56.215Z,50.13
2018-10-12T14:49:25.697Z,49.61
2018-10-12T14:51:55.355Z,49.30
2018-10-12T14:54:24.912Z,48.86
2018-10-12T14:56:54.443Z,50.32
2018-10-12T14:59:24.135Z,50.33
2018-10-12T15:01:53.643Z,50.67
2018-10-12T15:04:23.035Z,51.87
2018-10-12T15:06:52.758Z,53.40
2018-10-12T15:09:22.139Z,56.40
2018-10-12T15:11:52.014Z,56.39
2018-10-12T15:15:30.816Z,55.94
2018-10-12T15:18:00.935Z,57.95
2018-10-12T15:20:30.477Z,57.82
2018-10-12T15:23:00.058Z,58.81
2018-10-12T15:25:29.693Z,58.36
2018-10-12T15:28:01.005Z,58.88
2018-10-12T15:30:30.765Z,58.24
2018-10-12T15:33:00.407Z,58.49
2018-10-12T15:35:30.136Z,59.59
2018-10-12T15:38:00.031Z,60.16
2018-10-12T15:40:29.716Z,61.19
2018-10-12T15:43:02.309Z,62.95
2018-10-12T15:45:32.187Z,65.15
2018-10-12T15:48:01.953Z,67.51
2018-10-12T15:50:31.579Z,68.13
2018-10-12T15:53:01.405Z,68.26
2018-10-12T15:55:31.125Z,69.25
2018-10-12T15:58:01.044Z,70.32
2018-10-12T16:00:30.736Z,70.83
2018-10-12T16:03:00.357Z,72.83
2018-10-12T16:05:29.881Z,73.29
2018-10-12T16:08:00.077Z,73.74
2018-10-12T16:10:32.805Z,74.62
2018-10-12T16:13:02.758Z,75.88
2018-10-12T16:15:47.558Z,76.30
2018-10-12T16:18:17.405Z,76.42
2018-10-12T16:20:48.026Z,78.21
2018-10-12T16:23:17.585Z,78.15
2018-10-12T16:25:59.285Z,79.29
2018-10-12T16:28:29.399Z,78.49
2018-10-12T16:31:00.378Z,79.55
2018-10-12T16:33:30.200Z,79.44
2018-10-12T16:36:00.696Z,80.59
2018-10-12T16:38:31.790Z,81.01
2018-10-12T16:41:01.360Z,81.47
2018-10-12T16:43:31.456Z,81.61
2018-10-12T16:46:01.139Z,82.65
2018-10-12T16:48:30.983Z,82.70
2018-10-12T16:51:01.899Z,83.00
2018-10-12T16:53:32.390Z,83.65
2018-10-12T16:56:03.199Z,83.50
2018-10-12T16:58:33.139Z,84.13
2018-10-12T17:01:02.620Z,84.56
2018-10-12T17:03:32.408Z,85.77
2018-10-12T17:06:01.851Z,85.98
2018-10-12T17:08:32.000Z,85.68
2018-10-12T17:11:01.471Z,86.07
2018-10-12T17:13:31.210Z,86.08
2018-10-12T17:16:00.911Z,85.98
2018-10-12T17:18:30.711Z,86.02
2018-10-12T17:21:00.170Z,86.17
2018-10-12T17:23:29.862Z,86.33
2018-10-12T17:25:59.630Z,86.43
2018-10-12T17:28:29.690Z,86.57
2018-10-12T17:30:59.291Z,87.22
2018-10-12T17:33:28.911Z,87.38
2018-10-12T17:35:58.491Z,87.34
2018-10-12T17:38:28.339Z,87.79
2018-10-12T17:40:57.840Z,87.62
2018-10-12T17:43:28.008Z,87.41
2018-10-12T17:45:57.682Z,87.91
2018-10-12T17:48:27.274Z,87.78
2018-10-12T17:50:57.522Z,88.00
2018-10-12T17:53:27.605Z,87.83
2018-10-12T17:55:57.120Z,88.04
2018-10-12T17:58:27.152Z,88.00
2018-10-12T18:00:56.869Z,88.09
2018-10-12T18:03:27.094Z,88.34
2018-10-12T18:05:56.844Z,88.69
2018-10-12T18:08:26.764Z,89.00
2018-10-12T18:10:56.554Z,89.27
2018-10-12T18:13:26.610Z,89.13
2018-10-12T18:15:56.422Z,88.95
2018-10-12T18:18:26.299Z,88.66
2018-10-12T18:20:56.051Z,89.79
2018-10-12T18:23:26.718Z,89.39
2018-10-12T18:25:56.243Z,89.63
2018-10-12T18:28:26.172Z,89.28
2018-10-12T18:30:55.719Z,89.15
2018-10-12T18:33:25.518Z,88.54
2018-10-12T18:35:55.879Z,88.81
2018-10-12T18:38:25.832Z,88.56
2018-10-12T18:40:55.601Z,87.98
2018-10-12T18:43:25.457Z,88.58
2018-10-12T18:45:55.937Z,88.27
2018-10-12T18:48:25.674Z,88.73
2018-10-12T18:50:55.384Z,88.99
2018-10-12T18:53:25.040Z,89.48
2018-10-12T18:55:54.662Z,89.04
2018-10-12T18:58:25.585Z,89.52
2018-10-12T19:00:55.283Z,89.55
2018-10-12T19:03:24.910Z,89.58
2018-10-12T19:05:54.492Z,89.58
2018-10-12T19:08:25.042Z,89.23
2018-10-12T19:10:55.426Z,89.66
2018-10-12T19:13:25.209Z,89.61
2018-10-12T19:15:55.806Z,90.08
2018-10-12T19:18:25.689Z,90.94
2018-10-12T19:20:55.343Z,89.95
2018-10-12T19:23:25.122Z,89.95
2018-10-12T19:25:54.849Z,89.85
2018-10-12T19:28:25.077Z,89.78
2018-10-12T19:30:55.777Z,89.95
2018-10-12T19:33:25.520Z,90.59
2018-10-12T19:35:55.448Z,90.77
2018-10-12T19:38:25.585Z,90.56
2018-10-12T19:40:55.290Z,90.40
2018-10-12T19:43:24.886Z,90.25
2018-10-12T19:45:54.494Z,89.66
2018-10-12T19:48:24.620Z,89.95
2018-10-12T19:50:54.078Z,89.72
2018-10-12T19:53:23.938Z,89.81
2018-10-12T19:55:53.560Z,90.46
2018-10-12T19:58:23.319Z,90.21
2018-10-12T20:00:52.810Z,90.54
2018-10-12T20:03:22.598Z,90.55
2018-10-12T20:05:52.244Z,90.46
2018-10-12T20:08:22.050Z,90.67
2018-10-12T20:10:51.627Z,90.64
2018-10-12T20:13:21.200Z,91.03
2018-10-12T20:15:50.970Z,90.89
2018-10-12T20:18:20.730Z,90.92
2018-10-12T20:20:50.247Z,90.73
2018-10-12T20:23:20.482Z,90.69
2018-10-12T20:25:50.014Z,91.60
2018-10-12T20:28:19.553Z,91.05
2018-10-12T20:30:49.197Z,91.38
2018-10-12T20:33:19.017Z,91.25
2018-10-12T20:35:48.720Z,91.73
2018-10-12T20:38:18.491Z,90.96
2018-10-12T20:40:48.259Z,90.64
2018-10-12T20:43:18.042Z,90.43
2018-10-12T20:45:47.756Z,90.61
2018-10-12T20:48:17.536Z,91.04
2018-10-12T20:50:47.328Z,91.22
2018-10-12T20:53:17.040Z,91.02
2018-10-12T20:55:46.491Z,91.08
2018-10-12T20:58:17.831Z,91.02
2018-10-12T21:00:47.815Z,90.62
2018-10-12T21:03:17.421Z,90.86
2018-10-12T21:05:47.461Z,90.60
2018-10-12T21:08:17.203Z,90.51
2018-10-12T21:10:46.955Z,90.85
2018-10-12T21:13:16.727Z,90.89
2018-10-12T21:15:46.493Z,90.89
2018-10-12T21:18:16.325Z,91.29
2018-10-12T21:20:46.000Z,91.22
2018-10-12T21:23:15.778Z,91.24
2018-10-12T21:25:45.409Z,91.13
2018-10-12T21:28:15.128Z,90.66
2018-10-12T21:30:44.705Z,91.15
2018-10-12T21:33:14.448Z,90.96
2018-10-12T21:35:44.096Z,90.52
2018-10-12T21:38:14.017Z,90.69
2018-10-12T21:40:43.418Z,91.14
2018-10-12T21:43:13.206Z,91.24
2018-10-12T21:45:42.808Z,91.78
2018-10-12T21:48:12.419Z,92.16
2018-10-12T21:50:42.213Z,92.00
2018-10-12T21:53:11.710Z,91.93
2018-10-12T21:55:41.367Z,91.80
2018-10-12T21:58:10.878Z,91.36
2018-10-12T22:00:40.543Z,91.62
2018-10-12T22:03:10.018Z,91.46
2018-10-12T22:05:40.141Z,91.30
2018-10-12T22:08:12.391Z,91.53
2018-10-12T22:10:42.004Z,91.70
2018-10-12T22:13:11.641Z,91.71
2018-10-12T22:15:41.053Z,91.78
2018-10-12T22:18:10.538Z,91.94
2018-10-12T22:20:40.106Z,91.93
2018-10-12T22:23:10.488Z,92.13
2018-10-12T22:25:40.101Z,91.93
2018-10-12T22:28:09.694Z,91.83
2018-10-12T22:30:39.282Z,92.06
2018-10-12T22:33:09.555Z,91.79
2018-10-12T22:35:39.242Z,91.68
2018-10-12T22:38:09.870Z,91.47
2018-10-12T22:40:39.618Z,91.37
2018-10-12T22:43:10.022Z,91.65
2018-10-12T22:45:39.783Z,91.89
2018-10-12T22:48:10.283Z,92.24
2018-10-12T22:50:40.097Z,91.94
2018-10-12T22:53:09.679Z,92.46
2018-10-12T22:55:39.449Z,91.86
2018-10-12T22:58:09.197Z,91.42
2018-10-12T23:00:38.761Z,91.34
2018-10-12T23:03:08.399Z,91.12
2018-10-12T23:05:38.180Z,91.32
2018-10-12T23:08:07.936Z,92.04
2018-10-12T23:10:37.433Z,91.90
2018-10-12T23:13:07.139Z,92.33
2018-10-12T23:15:36.636Z,92.40
2018-10-12T23:18:06.343Z,92.48
2018-10-12T23:20:35.864Z,92.21
2018-10-12T23:23:05.540Z,92.20
2018-10-12T23:25:34.983Z,92.25
2018-10-12T23:28:04.422Z,91.96
2018-10-12T23:30:34.159Z,91.80
2018-10-12T23:33:14.297Z,91.55
2018-10-12T23:35:43.932Z,91.85
2018-10-12T23:38:13.371Z,92.16
2018-10-12T23:40:43.205Z,91.81
2018-10-12T23:43:13.310Z,91.75
2018-10-12T23:45:42.966Z,91.82
2018-10-12T23:48:12.390Z,92.20
2018-10-12T23:50:42.186Z,92.49
2018-10-12T23:53:11.626Z,92.48
2018-10-12T23:55:41.379Z,92.46
2018-10-12T23:58:10.800Z,92.23
