createdAt,value
2019-03-02T00:00:03.491Z,1010.98
2019-03-02T00:01:02.379Z,1010.98
2019-03-02T00:02:02.403Z,1010.93
2019-03-02T00:03:02.422Z,1010.93
2019-03-02T00:04:02.452Z,1010.86
2019-03-02T00:05:02.475Z,1010.92
2019-03-02T00:06:02.495Z,1010.95
2019-03-02T00:07:02.522Z,1010.89
2019-03-02T00:08:02.541Z,1010.91
2019-03-02T00:09:02.567Z,1010.96
2019-03-02T00:10:02.590Z,1010.89
2019-03-02T00:11:02.611Z,1010.93
2019-03-02T00:12:02.639Z,1010.86
2019-03-02T00:13:03.864Z,1010.84
2019-03-02T00:14:02.686Z,1010.88
2019-03-02T00:15:02.710Z,1010.86
2019-03-02T00:16:04.283Z,1010.89
2019-03-02T00:17:02.760Z,1010.89
2019-03-02T00:18:02.781Z,1010.85
2019-03-02T00:19:06.278Z,1010.87
2019-03-02T00:20:02.836Z,1010.88
2019-03-02T00:21:02.855Z,1010.91
2019-03-02T00:22:06.508Z,1010.88
2019-03-02T00:23:02.903Z,1010.86
2019-03-02T00:24:02.924Z,1010.86
2019-03-02T00:25:02.947Z,1010.81
2019-03-02T00:26:06.373Z,1010.82
2019-03-02T00:27:02.998Z,1010.84
2019-03-02T00:28:03.023Z,1010.84
2019-03-02T00:29:03.045Z,1010.78
2019-03-02T00:30:03.075Z,1010.82
2019-03-02T00:31:03.092Z,1010.79
2019-03-02T00:32:05.821Z,1010.76
2019-03-02T00:33:03.149Z,1010.76
2019-03-02T00:34:03.169Z,1010.72
2019-03-02T00:35:03.868Z,1010.81
2019-03-02T00:36:03.214Z,1010.74
2019-03-02T00:37:03.236Z,1010.76
2019-03-02T00:38:05.012Z,1010.74
2019-03-02T00:39:03.286Z,1010.76
2019-03-02T00:40:04.742Z,1010.75
2019-03-02T00:41:03.781Z,1010.79
2019-03-02T00:42:03.358Z,1010.72
2019-03-02T00:43:03.388Z,1010.77
2019-03-02T00:44:03.822Z,1010.70
2019-03-02T00:45:03.426Z,1010.74
2019-03-02T00:46:03.451Z,1010.73
2019-03-02T00:47:03.475Z,1010.75
2019-03-02T00:48:03.502Z,1010.69
2019-03-02T00:49:03.523Z,1010.74
2019-03-02T00:50:03.546Z,1010.66
2019-03-02T00:51:03.573Z,1010.71
2019-03-02T00:52:03.596Z,1010.70
2019-03-02T00:53:03.622Z,1010.70
2019-03-02T00:54:03.646Z,1010.65
2019-03-02T00:55:03.668Z,1010.65
2019-03-02T00:56:04.081Z,1010.60
2019-03-02T00:57:03.722Z,1010.60
2019-03-02T00:58:03.740Z,1010.58
2019-03-02T00:59:04.163Z,1010.62
2019-03-02T01:00:03.787Z,1010.62
2019-03-02T01:01:03.813Z,1010.63
2019-03-02T01:02:04.441Z,1010.58
2019-03-02T01:03:03.858Z,1010.55
2019-03-02T01:04:03.892Z,1010.56
2019-03-02T01:05:03.910Z,1010.53
2019-03-02T01:06:03.933Z,1010.52
2019-03-02T01:07:03.964Z,1010.45
2019-03-02T01:08:03.981Z,1010.49
2019-03-02T01:09:04.002Z,1010.47
2019-03-02T01:10:04.026Z,1010.45
2019-03-02T01:11:04.059Z,1010.44
2019-03-02T01:12:05.796Z,1010.42
2019-03-02T01:13:04.100Z,1010.39
2019-03-02T01:14:04.122Z,1010.40
2019-03-02T01:15:05.169Z,1010.37
2019-03-02T01:16:04.186Z,1010.41
2019-03-02T01:17:04.198Z,1010.38
2019-03-02T01:18:06.573Z,1010.36
2019-03-02T01:19:04.249Z,1010.37
2019-03-02T01:20:04.274Z,1010.37
2019-03-02T01:21:05.116Z,1010.33
2019-03-02T01:22:04.322Z,1010.33
2019-03-02T01:23:04.354Z,1010.34
2019-03-02T01:24:04.573Z,1010.35
2019-03-02T01:25:04.392Z,1010.32
2019-03-02T01:26:04.421Z,1010.28
2019-03-02T01:27:04.440Z,1010.28
2019-03-02T01:28:06.599Z,1010.17
2019-03-02T01:29:04.485Z,1010.21
2019-03-02T01:30:04.525Z,1010.21
2019-03-02T01:31:05.171Z,1010.20
2019-03-02T01:32:05.978Z,1010.24
2019-03-02T01:33:04.596Z,1010.19
2019-03-02T01:34:08.165Z,1010.23
2019-03-02T01:35:04.627Z,1010.22
2019-03-02T01:36:04.650Z,1010.16
2019-03-02T01:37:07.710Z,1010.13
2019-03-02T01:38:04.704Z,1010.12
2019-03-02T01:39:04.732Z,1010.15
2019-03-02T01:40:06.011Z,1010.12
2019-03-02T01:41:04.778Z,1010.13
2019-03-02T01:42:04.795Z,1010.17
2019-03-02T01:43:05.040Z,1010.14
2019-03-02T01:44:04.946Z,1010.13
2019-03-02T01:45:04.876Z,1010.17
2019-03-02T01:46:04.891Z,1010.10
2019-03-02T01:47:04.920Z,1010.12
2019-03-02T01:48:04.951Z,1010.11
2019-03-02T01:49:04.981Z,1010.08
2019-03-02T01:50:04.987Z,1010.06
2019-03-02T01:51:05.011Z,1010.04
2019-03-02T01:52:05.036Z,1010.08
2019-03-02T01:53:06.529Z,1010.08
2019-03-02T01:54:05.090Z,1010.07
2019-03-02T01:55:05.107Z,1010.06
2019-03-02T01:56:06.167Z,1010.06
2019-03-02T01:57:05.156Z,1010.05
2019-03-02T01:58:05.181Z,1010.06
2019-03-02T01:59:05.207Z,1010.06
2019-03-02T02:00:05.227Z,1009.95
2019-03-02T02:01:05.275Z,1009.96
2019-03-02T02:02:05.274Z,1009.93
2019-03-02T02:03:08.502Z,1010.02
2019-03-02T02:04:05.326Z,1009.92
2019-03-02T02:05:05.347Z,1009.96
2019-03-02T02:06:07.377Z,1009.98
2019-03-02T02:07:05.402Z,1009.93
2019-03-02T02:08:05.422Z,1009.96
2019-03-02T02:09:05.965Z,1009.97
2019-03-02T02:10:05.473Z,1009.90
2019-03-02T02:11:05.494Z,1009.90
2019-03-02T02:12:05.514Z,1009.96
2019-03-02T02:13:06.193Z,1009.96
2019-03-02T02:14:05.563Z,1009.93
2019-03-02T02:15:05.589Z,1009.98
2019-03-02T02:16:06.764Z,1009.95
2019-03-02T02:17:05.638Z,1009.91
2019-03-02T02:18:05.660Z,1009.88
2019-03-02T02:19:05.684Z,1009.87
2019-03-02T02:20:05.715Z,1009.86
2019-03-02T02:21:05.733Z,1009.84
2019-03-02T02:22:05.761Z,1009.91
2019-03-02T02:23:05.777Z,1009.87
2019-03-02T02:24:05.805Z,1009.82
2019-03-02T02:25:05.829Z,1009.87
2019-03-02T02:26:07.638Z,1009.86
2019-03-02T02:27:05.873Z,1009.84
2019-03-02T02:28:05.900Z,1009.87
2019-03-02T02:29:08.330Z,1009.85
2019-03-02T02:30:05.944Z,1009.86
2019-03-02T02:31:07.596Z,1009.80
2019-03-02T02:32:05.998Z,1009.83
2019-03-02T02:33:06.139Z,1009.79
2019-03-02T02:34:06.043Z,1009.75
2019-03-02T02:35:06.067Z,1009.73
2019-03-02T02:36:06.094Z,1009.72
2019-03-02T02:37:06.116Z,1009.73
2019-03-02T02:38:06.155Z,1009.73
2019-03-02T02:39:06.164Z,1009.73
2019-03-02T02:40:07.941Z,1009.63
2019-03-02T02:41:06.212Z,1009.66
2019-03-02T02:42:06.897Z,1009.70
2019-03-02T02:43:06.255Z,1009.62
2019-03-02T02:44:06.281Z,1009.64
2019-03-02T02:45:06.309Z,1009.62
2019-03-02T02:46:06.336Z,1009.62
2019-03-02T02:47:07.076Z,1009.62
2019-03-02T02:48:06.378Z,1009.61
2019-03-02T02:49:10.131Z,1009.55
2019-03-02T02:50:06.425Z,1009.54
2019-03-02T02:51:09.682Z,1009.53
2019-03-02T02:52:06.470Z,1009.51
2019-03-02T02:53:08.266Z,1009.53
2019-03-02T02:54:06.526Z,1009.51
2019-03-02T02:55:06.549Z,1009.47
2019-03-02T02:56:06.568Z,1009.42
2019-03-02T02:57:06.605Z,1009.48
2019-03-02T02:58:06.615Z,1009.44
2019-03-02T02:59:06.637Z,1009.44
2019-03-02T03:00:06.661Z,1009.44
2019-03-02T03:01:06.994Z,1009.47
2019-03-02T03:02:10.683Z,1009.44
2019-03-02T03:03:06.732Z,1009.45
2019-03-02T03:04:06.956Z,1009.44
2019-03-02T03:05:10.282Z,1009.43
2019-03-02T03:06:06.808Z,1009.39
2019-03-02T03:07:11.842Z,1009.44
2019-03-02T03:08:06.853Z,1009.44
2019-03-02T03:09:09.616Z,1009.42
2019-03-02T03:10:06.912Z,1009.40
2019-03-02T03:11:08.234Z,1009.41
2019-03-02T03:12:06.947Z,1009.34
2019-03-02T03:13:06.976Z,1009.36
2019-03-02T03:14:06.994Z,1009.40
2019-03-02T03:15:07.024Z,1009.39
2019-03-02T03:16:11.681Z,1009.42
2019-03-02T03:17:07.069Z,1009.39
2019-03-02T03:18:12.437Z,1009.37
2019-03-02T03:19:07.123Z,1009.39
2019-03-02T03:20:10.751Z,1009.36
2019-03-02T03:21:07.161Z,1009.37
2019-03-02T03:22:08.955Z,1009.34
2019-03-02T03:23:07.210Z,1009.34
2019-03-02T03:24:07.251Z,1009.35
2019-03-02T03:25:07.256Z,1009.41
2019-03-02T03:26:07.278Z,1009.38
2019-03-02T03:27:09.016Z,1009.43
2019-03-02T03:28:07.345Z,1009.36
2019-03-02T03:29:09.870Z,1009.38
2019-03-02T03:30:07.385Z,1009.35
2019-03-02T03:31:20.847Z,1009.39
2019-03-02T03:32:09.234Z,1009.37
2019-03-02T03:33:07.448Z,1009.39
2019-03-02T03:34:07.481Z,1009.35
2019-03-02T03:35:15.344Z,1009.39
2019-03-02T03:36:07.525Z,1009.37
2019-03-02T03:37:08.578Z,1009.39
2019-03-02T03:38:07.567Z,1009.35
2019-03-02T03:39:09.072Z,1009.40
2019-03-02T03:40:07.615Z,1009.36
2019-03-02T03:41:07.658Z,1009.36
2019-03-02T03:42:07.660Z,1009.34
2019-03-02T03:43:07.686Z,1009.32
2019-03-02T03:44:07.713Z,1009.29
2019-03-02T03:45:07.738Z,1009.31
2019-03-02T03:46:07.760Z,1009.30
2019-03-02T03:47:07.782Z,1009.29
2019-03-02T03:48:07.818Z,1009.25
2019-03-02T03:49:07.840Z,1009.29
2019-03-02T03:50:09.274Z,1009.24
2019-03-02T03:51:07.877Z,1009.24
2019-03-02T03:52:09.002Z,1009.22
2019-03-02T03:53:07.941Z,1009.22
2019-03-02T03:54:08.901Z,1009.18
2019-03-02T03:55:07.973Z,1009.20
2019-03-02T03:56:08.001Z,1009.22
2019-03-02T03:57:08.020Z,1009.20
2019-03-02T03:58:08.047Z,1009.30
2019-03-02T03:59:08.067Z,1009.22
2019-03-02T04:00:08.090Z,1009.24
2019-03-02T04:01:08.113Z,1009.23
2019-03-02T04:02:08.135Z,1009.24
2019-03-02T04:03:09.033Z,1009.19
2019-03-02T04:04:08.187Z,1009.22
2019-03-02T04:05:09.797Z,1009.22
2019-03-02T04:06:08.231Z,1009.22
2019-03-02T04:07:08.286Z,1009.16
2019-03-02T04:08:08.732Z,1009.19
2019-03-02T04:09:10.211Z,1009.19
2019-03-02T04:10:08.728Z,1009.14
2019-03-02T04:11:08.868Z,1009.16
2019-03-02T04:12:08.372Z,1009.17
2019-03-02T04:13:08.400Z,1009.18
2019-03-02T04:14:08.436Z,1009.24
2019-03-02T04:15:08.454Z,1009.26
2019-03-02T04:16:08.478Z,1009.26
2019-03-02T04:17:08.492Z,1009.22
2019-03-02T04:18:12.659Z,1009.19
2019-03-02T04:19:08.541Z,1009.15
2019-03-02T04:20:12.542Z,1009.18
2019-03-02T04:21:08.590Z,1009.19
2019-03-02T04:22:08.608Z,1009.12
2019-03-02T04:23:08.636Z,1009.10
2019-03-02T04:24:08.663Z,1009.15
2019-03-02T04:25:13.014Z,1009.18
2019-03-02T04:26:08.703Z,1009.13
2019-03-02T04:27:11.091Z,1009.15
2019-03-02T04:28:08.755Z,1009.15
2019-03-02T04:29:11.249Z,1009.15
2019-03-02T04:30:08.812Z,1009.16
2019-03-02T04:31:10.437Z,1009.14
2019-03-02T04:32:08.852Z,1009.15
2019-03-02T04:33:08.871Z,1009.11
2019-03-02T04:34:08.896Z,1009.08
2019-03-02T04:35:08.918Z,1009.10
2019-03-02T04:36:10.065Z,1009.12
2019-03-02T04:37:08.969Z,1009.08
2019-03-02T04:38:08.990Z,1009.11
2019-03-02T04:39:09.785Z,1009.14
2019-03-02T04:40:09.038Z,1009.08
2019-03-02T04:41:09.062Z,1009.11
2019-03-02T04:42:11.714Z,1009.09
2019-03-02T04:43:09.711Z,1009.10
2019-03-02T04:44:09.732Z,1009.03
2019-03-02T04:45:09.709Z,1009.02
2019-03-02T04:46:11.726Z,1009.08
2019-03-02T04:47:09.706Z,1009.08
2019-03-02T04:48:09.728Z,1009.06
2019-03-02T04:49:10.850Z,1009.10
2019-03-02T04:50:09.274Z,1009.06
2019-03-02T04:51:09.750Z,1009.08
2019-03-02T04:52:11.583Z,1009.07
2019-03-02T04:53:09.351Z,1009.00
2019-03-02T04:54:09.373Z,1009.01
2019-03-02T04:55:13.300Z,1009.00
2019-03-02T04:56:09.770Z,1009.02
2019-03-02T04:57:09.747Z,1008.97
2019-03-02T04:58:11.923Z,1008.94
2019-03-02T04:59:09.688Z,1008.93
2019-03-02T05:00:09.514Z,1008.92
2019-03-02T05:01:09.738Z,1008.95
2019-03-02T05:02:09.711Z,1008.98
2019-03-02T05:03:09.584Z,1008.97
2019-03-02T05:04:09.609Z,1008.90
2019-03-02T05:05:09.636Z,1008.97
2019-03-02T05:06:09.655Z,1008.92
2019-03-02T05:07:09.683Z,1008.90
2019-03-02T05:08:09.704Z,1008.93
2019-03-02T05:09:09.728Z,1008.94
2019-03-02T05:10:09.751Z,1008.90
2019-03-02T05:11:09.778Z,1008.92
2019-03-02T05:12:11.542Z,1008.92
2019-03-02T05:13:09.824Z,1008.85
2019-03-02T05:14:09.853Z,1008.83
2019-03-02T05:15:11.804Z,1008.88
2019-03-02T05:16:09.895Z,1008.83
2019-03-02T05:17:09.918Z,1008.85
2019-03-02T05:18:09.949Z,1008.92
2019-03-02T05:19:09.967Z,1008.83
2019-03-02T05:20:09.991Z,1008.89
2019-03-02T05:21:10.412Z,1008.91
2019-03-02T05:22:10.039Z,1008.88
2019-03-02T05:23:10.061Z,1008.86
2019-03-02T05:25:10.208Z,1008.86
2019-03-02T05:26:10.735Z,1008.83
2019-03-02T05:27:10.158Z,1008.83
2019-03-02T05:28:10.179Z,1008.80
2019-03-02T05:29:10.206Z,1008.80
2019-03-02T05:30:10.228Z,1008.78
2019-03-02T05:31:10.714Z,1008.80
2019-03-02T05:32:12.627Z,1008.87
2019-03-02T05:33:10.301Z,1008.83
2019-03-02T05:34:10.726Z,1008.83
2019-03-02T05:35:11.703Z,1008.86
2019-03-02T05:36:10.733Z,1008.84
2019-03-02T05:37:10.759Z,1008.84
2019-03-02T05:38:11.766Z,1008.83
2019-03-02T05:39:13.827Z,1008.89
2019-03-02T05:40:10.723Z,1008.86
2019-03-02T05:41:10.745Z,1008.83
2019-03-02T05:42:13.527Z,1008.83
2019-03-02T05:43:10.740Z,1008.78
2019-03-02T05:44:10.566Z,1008.79
2019-03-02T05:45:10.594Z,1008.81
2019-03-02T05:46:10.613Z,1008.78
2019-03-02T05:47:10.652Z,1008.74
2019-03-02T05:48:10.710Z,1008.68
2019-03-02T05:49:10.733Z,1008.70
2019-03-02T05:50:10.760Z,1008.65
2019-03-02T05:51:10.729Z,1008.72
2019-03-02T05:52:10.757Z,1008.69
2019-03-02T05:53:10.793Z,1008.71
2019-03-02T05:54:10.804Z,1008.71
2019-03-02T05:55:14.355Z,1008.77
2019-03-02T05:56:10.851Z,1008.83
2019-03-02T05:57:10.880Z,1008.80
2019-03-02T05:58:12.584Z,1008.77
2019-03-02T05:59:10.924Z,1008.76
2019-03-02T06:00:10.945Z,1008.72
2019-03-02T06:01:13.590Z,1008.72
2019-03-02T06:02:13.923Z,1008.78
2019-03-02T06:03:11.014Z,1008.68
2019-03-02T06:04:11.044Z,1008.75
2019-03-02T06:05:11.064Z,1008.78
2019-03-02T06:06:11.090Z,1008.79
2019-03-02T06:07:11.761Z,1008.70
2019-03-02T06:08:11.736Z,1008.70
2019-03-02T06:09:13.960Z,1008.78
2019-03-02T06:10:13.608Z,1008.74
2019-03-02T06:11:11.709Z,1008.76
2019-03-02T06:12:15.419Z,1008.73
2019-03-02T06:13:11.257Z,1008.66
2019-03-02T06:14:11.278Z,1008.69
2019-03-02T06:15:11.302Z,1008.70
2019-03-02T06:16:11.324Z,1008.66
2019-03-02T06:17:11.353Z,1008.69
2019-03-02T06:18:11.379Z,1008.60
2019-03-02T06:19:11.395Z,1008.60
2019-03-02T06:20:11.421Z,1008.62
2019-03-02T06:21:11.949Z,1008.69
2019-03-02T06:22:11.465Z,1008.70
2019-03-02T06:23:11.492Z,1008.75
2019-03-02T06:24:11.516Z,1008.72
2019-03-02T06:25:19.235Z,1008.72
2019-03-02T06:26:11.562Z,1008.71
2019-03-02T06:27:11.779Z,1008.75
2019-03-02T06:28:11.609Z,1008.73
2019-03-02T06:29:11.636Z,1008.71
2019-03-02T06:30:11.659Z,1008.73
2019-03-02T06:31:11.681Z,1008.70
2019-03-02T06:32:11.708Z,1008.69
2019-03-02T06:33:11.730Z,1008.67
2019-03-02T06:34:11.754Z,1008.66
2019-03-02T06:35:11.779Z,1008.65
2019-03-02T06:36:11.805Z,1008.65
2019-03-02T06:37:11.831Z,1008.63
2019-03-02T06:38:11.849Z,1008.61
2019-03-02T06:39:11.879Z,1008.61
2019-03-02T06:40:11.898Z,1008.57
2019-03-02T06:41:11.921Z,1008.62
2019-03-02T06:42:11.942Z,1008.65
2019-03-02T06:43:11.971Z,1008.61
2019-03-02T06:44:11.990Z,1008.63
2019-03-02T06:45:12.016Z,1008.60
2019-03-02T06:46:12.041Z,1008.58
2019-03-02T06:47:12.063Z,1008.62
2019-03-02T06:48:12.086Z,1008.58
2019-03-02T06:49:12.714Z,1008.58
2019-03-02T06:50:12.737Z,1008.55
2019-03-02T06:51:12.520Z,1008.56
2019-03-02T06:52:12.683Z,1008.58
2019-03-02T06:53:12.206Z,1008.54
2019-03-02T06:54:12.959Z,1008.55
2019-03-02T06:55:12.259Z,1008.58
2019-03-02T06:56:12.274Z,1008.56
2019-03-02T06:57:14.077Z,1008.52
2019-03-02T06:58:12.724Z,1008.50
2019-03-02T06:59:12.348Z,1008.48
2019-03-02T07:00:13.972Z,1008.43
2019-03-02T07:01:12.755Z,1008.29
2019-03-02T07:02:12.420Z,1008.23
2019-03-02T07:03:12.743Z,1008.16
2019-03-02T07:04:12.468Z,1008.25
2019-03-02T07:05:12.689Z,1008.28
2019-03-02T07:06:12.850Z,1008.32
2019-03-02T07:07:12.739Z,1008.35
2019-03-02T07:08:12.558Z,1008.35
2019-03-02T07:09:12.739Z,1008.41
2019-03-02T07:10:17.766Z,1008.40
2019-03-02T07:11:12.629Z,1008.40
2019-03-02T07:12:12.655Z,1008.46
2019-03-02T07:13:13.698Z,1008.43
2019-03-02T07:14:12.706Z,1008.45
2019-03-02T07:15:13.386Z,1008.42
2019-03-02T07:16:12.760Z,1008.41
2019-03-02T07:17:12.774Z,1008.46
2019-03-02T07:18:12.797Z,1008.48
2019-03-02T07:19:13.467Z,1008.46
2019-03-02T07:20:12.845Z,1008.46
2019-03-02T07:21:12.871Z,1008.48
2019-03-02T07:22:13.625Z,1008.49
2019-03-02T07:23:12.925Z,1008.43
2019-03-02T07:24:12.942Z,1008.48
2019-03-02T07:25:14.657Z,1008.50
2019-03-02T07:26:15.850Z,1008.47
2019-03-02T07:27:13.012Z,1008.48
2019-03-02T07:28:13.037Z,1008.46
2019-03-02T07:29:13.899Z,1008.47
2019-03-02T07:30:13.085Z,1008.46
2019-03-02T07:31:13.115Z,1008.47
2019-03-02T07:32:13.135Z,1008.41
2019-03-02T07:33:13.157Z,1008.46
2019-03-02T07:34:13.181Z,1008.44
2019-03-02T07:35:15.879Z,1008.43
2019-03-02T07:36:13.229Z,1008.48
2019-03-02T07:37:13.253Z,1008.50
2019-03-02T07:38:13.274Z,1008.40
2019-03-02T07:39:13.301Z,1008.50
2019-03-02T07:40:13.329Z,1008.44
2019-03-02T07:41:13.349Z,1008.47
2019-03-02T07:42:13.379Z,1008.51
2019-03-02T07:43:13.395Z,1008.51
2019-03-02T07:44:13.423Z,1008.52
2019-03-02T07:45:13.443Z,1008.49
2019-03-02T07:46:13.469Z,1008.52
2019-03-02T07:47:14.101Z,1008.54
2019-03-02T07:48:13.519Z,1008.43
2019-03-02T07:49:14.300Z,1008.47
2019-03-02T07:50:13.564Z,1008.48
2019-03-02T07:51:13.588Z,1008.42
2019-03-02T07:52:16.857Z,1008.45
2019-03-02T07:53:13.638Z,1008.49
2019-03-02T07:54:13.658Z,1008.51
2019-03-02T07:55:14.816Z,1008.52
2019-03-02T07:56:13.706Z,1008.37
2019-03-02T07:57:13.737Z,1008.44
2019-03-02T07:58:16.633Z,1008.46
2019-03-02T07:59:13.778Z,1008.46
2019-03-02T08:00:14.209Z,1008.44
2019-03-02T08:01:16.654Z,1008.51
2019-03-02T08:02:13.853Z,1008.46
2019-03-02T08:03:13.878Z,1008.50
2019-03-02T08:04:13.900Z,1008.50
2019-03-02T08:05:14.698Z,1008.44
2019-03-02T08:06:13.946Z,1008.44
2019-03-02T08:07:13.973Z,1008.45
2019-03-02T08:08:14.820Z,1008.42
2019-03-02T08:09:15.433Z,1008.42
2019-03-02T08:10:14.048Z,1008.41
2019-03-02T08:11:14.348Z,1008.42
2019-03-02T08:12:14.093Z,1008.48
2019-03-02T08:13:14.116Z,1008.46
2019-03-02T08:14:16.083Z,1008.49
2019-03-02T08:15:14.165Z,1008.41
2019-03-02T08:16:14.190Z,1008.51
2019-03-02T08:17:14.442Z,1008.42
2019-03-02T08:18:14.236Z,1008.48
2019-03-02T08:19:14.263Z,1008.43
2019-03-02T08:20:16.438Z,1008.38
2019-03-02T08:21:14.311Z,1008.40
2019-03-02T08:22:14.336Z,1008.34
2019-03-02T08:23:14.775Z,1008.35
2019-03-02T08:24:14.392Z,1008.34
2019-03-02T08:25:14.407Z,1008.39
2019-03-02T08:26:14.983Z,1008.38
2019-03-02T08:27:14.506Z,1008.37
2019-03-02T08:28:14.480Z,1008.37
2019-03-02T08:29:17.701Z,1008.41
2019-03-02T08:30:14.532Z,1008.39
2019-03-02T08:31:14.554Z,1008.40
2019-03-02T08:32:17.671Z,1008.40
2019-03-02T08:33:14.608Z,1008.38
2019-03-02T08:34:14.630Z,1008.43
2019-03-02T08:35:14.653Z,1008.43
2019-03-02T08:36:16.957Z,1008.41
2019-03-02T08:37:16.528Z,1008.41
2019-03-02T08:38:14.725Z,1008.43
2019-03-02T08:39:14.763Z,1008.37
2019-03-02T08:40:14.772Z,1008.45
2019-03-02T08:41:14.797Z,1008.45
2019-03-02T08:42:14.825Z,1008.45
2019-03-02T08:43:16.461Z,1008.42
2019-03-02T08:44:15.547Z,1008.43
2019-03-02T08:45:14.896Z,1008.49
2019-03-02T08:46:14.919Z,1008.48
2019-03-02T08:47:14.946Z,1008.45
2019-03-02T08:48:14.969Z,1008.45
2019-03-02T08:49:14.998Z,1008.47
2019-03-02T08:50:17.556Z,1008.51
2019-03-02T08:51:15.048Z,1008.53
2019-03-02T08:52:15.068Z,1008.48
2019-03-02T08:53:15.091Z,1008.47
2019-03-02T08:54:17.856Z,1008.46
2019-03-02T08:55:15.139Z,1008.49
2019-03-02T08:56:15.165Z,1008.47
2019-03-02T08:57:15.190Z,1008.47
2019-03-02T08:58:15.211Z,1008.44
2019-03-02T08:59:15.236Z,1008.43
2019-03-02T09:00:15.270Z,1008.49
2019-03-02T09:01:18.275Z,1008.44
2019-03-02T09:02:15.321Z,1008.45
2019-03-02T09:03:15.336Z,1008.44
2019-03-02T09:04:15.363Z,1008.41
2019-03-02T09:05:15.391Z,1008.41
2019-03-02T09:06:15.410Z,1008.42
2019-03-02T09:07:15.439Z,1008.40
2019-03-02T09:08:15.456Z,1008.40
2019-03-02T09:09:15.485Z,1008.40
2019-03-02T09:10:15.506Z,1008.38
2019-03-02T09:11:15.530Z,1008.36
2019-03-02T09:12:17.872Z,1008.40
2019-03-02T09:13:15.579Z,1008.37
2019-03-02T09:14:15.609Z,1008.39
2019-03-02T09:15:15.631Z,1008.35
2019-03-02T09:16:15.653Z,1008.33
2019-03-02T09:17:17.722Z,1008.35
2019-03-02T09:18:15.710Z,1008.39
2019-03-02T09:19:16.764Z,1008.31
2019-03-02T09:20:15.751Z,1008.29
2019-03-02T09:21:15.775Z,1008.35
2019-03-02T09:22:15.799Z,1008.37
2019-03-02T09:23:15.823Z,1008.33
2019-03-02T09:24:15.851Z,1008.34
2019-03-02T09:25:15.873Z,1008.36
2019-03-02T09:26:15.902Z,1008.42
2019-03-02T09:27:15.930Z,1008.38
2019-03-02T09:28:15.948Z,1008.38
2019-03-02T09:29:15.973Z,1008.34
2019-03-02T09:30:15.996Z,1008.31
2019-03-02T09:31:25.634Z,1008.36
2019-03-02T09:32:16.044Z,1008.38
2019-03-02T09:33:16.072Z,1008.41
2019-03-02T09:34:16.093Z,1008.41
2019-03-02T09:35:17.052Z,1008.36
2019-03-02T09:36:16.145Z,1008.39
2019-03-02T09:37:16.170Z,1008.41
2019-03-02T09:38:17.064Z,1008.35
2019-03-02T09:39:16.216Z,1008.44
2019-03-02T09:40:16.245Z,1008.42
2019-03-02T09:41:16.273Z,1008.44
2019-03-02T09:42:16.292Z,1008.39
2019-03-02T09:43:17.166Z,1008.43
2019-03-02T09:44:16.341Z,1008.42
2019-03-02T09:45:16.366Z,1008.40
2019-03-02T09:46:16.390Z,1008.40
2019-03-02T09:47:16.415Z,1008.46
2019-03-02T09:48:16.437Z,1008.44
2019-03-02T09:49:16.711Z,1008.40
2019-03-02T09:50:16.713Z,1008.35
2019-03-02T09:51:16.514Z,1008.36
2019-03-02T09:52:16.744Z,1008.37
2019-03-02T09:53:16.718Z,1008.39
2019-03-02T09:54:16.587Z,1008.39
2019-03-02T09:55:18.440Z,1008.34
2019-03-02T09:56:16.634Z,1008.38
2019-03-02T09:57:16.664Z,1008.34
2019-03-02T09:58:20.341Z,1008.37
2019-03-02T09:59:16.712Z,1008.36
2019-03-02T10:00:19.202Z,1008.40
2019-03-02T10:01:16.759Z,1008.41
2019-03-02T10:02:16.780Z,1008.38
2019-03-02T10:03:16.811Z,1008.41
2019-03-02T10:04:16.830Z,1008.38
2019-03-02T10:05:16.856Z,1008.37
2019-03-02T10:06:16.879Z,1008.40
2019-03-02T10:07:16.909Z,1008.38
2019-03-02T10:08:16.930Z,1008.40
2019-03-02T10:09:16.952Z,1008.38
2019-03-02T10:10:16.980Z,1008.36
2019-03-02T10:11:17.005Z,1008.35
2019-03-02T10:12:17.028Z,1008.35
2019-03-02T10:13:17.051Z,1008.32
2019-03-02T10:14:17.078Z,1008.31
2019-03-02T10:15:19.285Z,1008.33
2019-03-02T10:16:17.128Z,1008.31
2019-03-02T10:17:17.158Z,1008.30
2019-03-02T10:18:17.185Z,1008.34
2019-03-02T10:19:17.200Z,1008.32
2019-03-02T10:20:17.226Z,1008.27
2019-03-02T10:21:17.250Z,1008.27
2019-03-02T10:22:19.818Z,1008.25
2019-03-02T10:23:17.304Z,1008.26
2019-03-02T10:24:18.024Z,1008.25
2019-03-02T10:25:17.355Z,1008.28
2019-03-02T10:26:17.377Z,1008.23
2019-03-02T10:27:21.067Z,1008.28
2019-03-02T10:28:17.421Z,1008.23
2019-03-02T10:29:17.450Z,1008.21
2019-03-02T10:30:24.310Z,1008.26
2019-03-02T10:31:17.495Z,1008.25
2019-03-02T10:32:19.516Z,1008.21
2019-03-02T10:33:18.352Z,1008.27
2019-03-02T10:34:17.566Z,1008.23
2019-03-02T10:35:18.238Z,1008.26
2019-03-02T10:36:17.613Z,1008.25
2019-03-02T10:37:17.646Z,1008.27
2019-03-02T10:38:19.008Z,1008.24
2019-03-02T10:39:17.688Z,1008.22
2019-03-02T10:40:20.341Z,1008.22
2019-03-02T10:41:21.497Z,1008.20
2019-03-02T10:42:20.383Z,1008.18
2019-03-02T10:43:17.785Z,1008.25
2019-03-02T10:44:21.014Z,1008.19
2019-03-02T10:45:17.832Z,1008.22
2019-03-02T10:46:20.486Z,1008.20
2019-03-02T10:47:17.880Z,1008.15
2019-03-02T10:48:17.913Z,1008.17
2019-03-02T10:49:17.929Z,1008.16
2019-03-02T10:50:19.537Z,1008.16
2019-03-02T10:51:17.981Z,1008.18
2019-03-02T10:52:18.002Z,1008.17
2019-03-02T10:53:20.737Z,1008.12
2019-03-02T10:54:18.053Z,1008.10
2019-03-02T10:55:18.077Z,1008.10
2019-03-02T10:56:20.981Z,1008.11
2019-03-02T10:57:18.127Z,1008.06
2019-03-02T10:58:18.156Z,1008.02
2019-03-02T10:59:18.173Z,1007.99
2019-03-02T11:00:18.199Z,1007.99
2019-03-02T11:01:18.222Z,1007.93
2019-03-02T11:02:20.074Z,1007.90
2019-03-02T11:03:18.273Z,1007.89
2019-03-02T11:04:18.646Z,1007.95
2019-03-02T11:05:20.096Z,1007.85
2019-03-02T11:06:18.346Z,1007.82
2019-03-02T11:07:18.769Z,1007.81
2019-03-02T11:08:21.728Z,1007.79
2019-03-02T11:09:22.329Z,1007.82
2019-03-02T11:10:18.800Z,1007.74
2019-03-02T11:11:18.470Z,1007.71
2019-03-02T11:12:18.494Z,1007.72
2019-03-02T11:13:19.556Z,1007.75
2019-03-02T11:14:18.551Z,1007.69
2019-03-02T11:15:18.583Z,1007.72
2019-03-02T11:16:18.592Z,1007.65
2019-03-02T11:17:19.672Z,1007.63
2019-03-02T11:18:18.642Z,1007.56
2019-03-02T11:19:18.666Z,1007.62
2019-03-02T11:20:20.826Z,1007.55
2019-03-02T11:21:18.717Z,1007.56
2019-03-02T11:22:19.859Z,1007.55
2019-03-02T11:23:19.720Z,1007.50
2019-03-02T11:24:18.793Z,1007.49
2019-03-02T11:25:18.816Z,1007.47
2019-03-02T11:26:18.849Z,1007.46
2019-03-02T11:27:18.868Z,1007.46
2019-03-02T11:28:18.891Z,1007.45
2019-03-02T11:29:21.205Z,1007.40
2019-03-02T11:30:18.951Z,1007.36
2019-03-02T11:31:18.966Z,1007.34
2019-03-02T11:32:20.381Z,1007.27
2019-03-02T11:33:19.018Z,1007.28
2019-03-02T11:34:19.042Z,1007.23
2019-03-02T11:35:19.515Z,1007.21
2019-03-02T11:36:19.099Z,1007.21
2019-03-02T11:37:22.030Z,1007.21
2019-03-02T11:38:19.166Z,1007.23
2019-03-02T11:39:19.167Z,1007.22
2019-03-02T11:40:19.200Z,1007.16
2019-03-02T11:41:20.935Z,1007.25
2019-03-02T11:42:19.247Z,1007.13
2019-03-02T11:43:19.267Z,1007.14
2019-03-02T11:44:19.295Z,1007.15
2019-03-02T11:45:19.319Z,1007.18
2019-03-02T11:46:19.344Z,1007.13
2019-03-02T11:47:19.369Z,1007.14
2019-03-02T11:48:19.393Z,1007.12
2019-03-02T11:49:29.775Z,1007.16
2019-03-02T11:50:19.445Z,1007.13
2019-03-02T11:51:19.467Z,1007.15
2019-03-02T11:52:19.495Z,1007.15
2019-03-02T11:53:19.517Z,1007.17
2019-03-02T11:54:19.542Z,1007.16
2019-03-02T11:55:19.575Z,1007.12
2019-03-02T11:56:26.688Z,1007.08
2019-03-02T11:57:21.204Z,1007.14
2019-03-02T11:58:19.644Z,1007.03
2019-03-02T11:59:19.668Z,1007.06
2019-03-02T12:00:21.463Z,1007.03
2019-03-02T12:01:19.721Z,1007.04
2019-03-02T12:02:23.513Z,1007.08
2019-03-02T12:03:19.769Z,1007.06
2019-03-02T12:04:19.804Z,1007.02
2019-03-02T12:05:19.820Z,1007.08
2019-03-02T12:06:19.843Z,1007.06