createdAt,value
2022-11-18T00:04:20.440Z,52
2022-11-18T00:09:20.503Z,52
2022-11-18T00:14:20.235Z,52
2022-11-18T00:19:20.472Z,52
2022-11-18T00:24:20.796Z,52
2022-11-18T00:29:20.724Z,52
2022-11-18T00:34:20.541Z,53
2022-11-18T00:39:21.051Z,53
2022-11-18T00:44:20.093Z,53
2022-11-18T00:49:20.429Z,53
2022-11-18T00:54:20.511Z,53
2022-11-18T00:59:20.519Z,53
2022-11-18T01:04:20.289Z,53
2022-11-18T01:09:20.360Z,53
2022-11-18T01:14:22.515Z,53
2022-11-18T01:19:20.479Z,53
2022-11-18T01:24:20.349Z,53
2022-11-18T01:29:20.345Z,53
2022-11-18T01:34:20.374Z,53
2022-11-18T01:39:20.118Z,54
2022-11-18T01:45:02.355Z,54
2022-11-18T01:49:20.522Z,54
2022-11-18T01:54:23.293Z,54
2022-11-18T01:59:22.440Z,54
2022-11-18T02:04:19.992Z,54
2022-11-18T02:09:20.203Z,54
2022-11-18T02:14:21.269Z,54
2022-11-18T02:19:31.764Z,54
2022-11-18T02:24:26.055Z,55
2022-11-18T02:30:11.873Z,55
2022-11-18T02:34:20.110Z,55
2022-11-18T02:39:22.127Z,55
2022-11-18T02:44:21.299Z,55
2022-11-18T02:50:14.355Z,55
2022-11-18T02:54:21.657Z,55
2022-11-18T02:59:20.247Z,55
2022-11-18T03:04:19.996Z,55
2022-11-18T03:09:23.860Z,56
2022-11-18T03:14:23.627Z,56
2022-11-18T03:19:23.432Z,56
2022-11-18T03:24:21.824Z,56
2022-11-18T03:29:24.749Z,56
2022-11-18T03:34:20.069Z,56
2022-11-18T03:39:20.093Z,56
2022-11-18T03:44:19.790Z,56
2022-11-18T03:49:23.589Z,57
2022-11-18T03:54:22.378Z,57
2022-11-18T03:59:20.383Z,57
2022-11-18T04:04:21.517Z,57
2022-11-18T04:09:20.398Z,57
2022-11-18T04:14:20.667Z,57
2022-11-18T04:19:20.668Z,57
2022-11-18T04:24:20.178Z,57
2022-11-18T04:29:20.063Z,58
2022-11-18T04:34:20.035Z,58
2022-11-18T04:39:20.419Z,58
2022-11-18T04:44:20.119Z,58
2022-11-18T04:49:20.478Z,58
2022-11-18T04:54:20.401Z,58
2022-11-18T04:59:20.953Z,58
2022-11-18T05:04:21.887Z,58
2022-11-18T05:09:20.310Z,58
2022-11-18T05:14:19.775Z,58
2022-11-18T05:19:20.651Z,58
2022-11-18T05:24:20.003Z,58
2022-11-18T05:29:20.095Z,59
2022-11-18T05:34:19.768Z,59
2022-11-18T05:42:11.325Z,59
2022-11-18T05:44:19.531Z,59
2022-11-18T05:49:20.328Z,59
2022-11-18T05:54:20.587Z,59
2022-11-18T05:59:20.027Z,59
2022-11-18T06:04:19.909Z,59
2022-11-18T06:09:21.656Z,59
2022-11-18T06:14:21.596Z,59
2022-11-18T06:19:20.548Z,59
2022-11-18T06:24:19.859Z,59
2022-11-18T06:29:24.512Z,59
2022-11-18T06:34:19.577Z,59
2022-11-18T06:39:19.982Z,59
2022-11-18T06:44:19.853Z,59
2022-11-18T06:49:20.513Z,59
2022-11-18T06:54:19.760Z,59
2022-11-18T06:59:19.839Z,59
2022-11-18T07:04:19.658Z,59
2022-11-18T07:09:20.268Z,59
2022-11-18T07:14:19.754Z,59
2022-11-18T07:19:20.158Z,59
2022-11-18T07:24:19.660Z,59
2022-11-18T07:29:19.878Z,59
2022-11-18T07:34:19.709Z,59
2022-11-18T07:39:20.247Z,59
2022-11-18T07:44:19.761Z,59
2022-11-18T07:49:20.208Z,59
2022-11-18T07:54:19.606Z,59
2022-11-18T07:59:20.690Z,59
2022-11-18T08:04:19.898Z,59
2022-11-18T08:09:20.000Z,59
2022-11-18T08:14:19.628Z,59
2022-11-18T08:19:20.497Z,59
2022-11-18T08:24:19.435Z,59
2022-11-18T08:29:24.680Z,59
2022-11-18T08:34:19.607Z,58
2022-11-18T09:49:44.572Z,55
2022-11-18T09:54:34.681Z,55
2022-11-18T09:59:33.976Z,55
2022-11-18T10:04:33.904Z,55
2022-11-18T10:10:00.547Z,54
2022-11-18T10:15:08.569Z,54
2022-11-18T10:20:00.513Z,54
2022-11-18T10:25:00.462Z,54
2022-11-18T10:30:00.946Z,54
2022-11-18T10:35:00.471Z,54
2022-11-18T10:40:00.444Z,54
2022-11-18T10:45:00.439Z,54
2022-11-18T10:50:00.460Z,54
2022-11-18T10:55:00.438Z,54
2022-11-18T11:00:00.585Z,53
2022-11-18T11:05:00.460Z,53
2022-11-18T11:10:00.482Z,53
2022-11-18T11:15:02.302Z,53
2022-11-18T11:20:00.376Z,53
2022-11-18T11:25:00.612Z,54
2022-11-18T11:30:00.366Z,54
2022-11-18T11:35:00.340Z,54
2022-11-18T11:40:00.341Z,54
2022-11-18T11:45:00.474Z,55
2022-11-18T11:50:00.454Z,55
2022-11-18T11:55:00.420Z,55
2022-11-18T12:00:00.438Z,55
2022-11-18T12:05:00.174Z,55
2022-11-18T12:10:06.852Z,55
2022-11-18T12:15:05.405Z,55
2022-11-18T12:20:00.599Z,55
2022-11-18T12:25:38.317Z,55
2022-11-18T12:30:00.452Z,55
2022-11-18T12:35:00.411Z,55
2022-11-18T12:40:00.096Z,55
2022-11-18T12:45:00.457Z,55
2022-11-18T12:50:00.416Z,55
2022-11-18T12:55:00.125Z,55
2022-11-18T13:00:00.268Z,52
2022-11-18T13:05:00.361Z,52
2022-11-18T13:10:00.442Z,52
2022-11-18T13:15:00.116Z,52
2022-11-18T13:20:00.345Z,52
2022-11-18T13:25:00.443Z,52
2022-11-18T13:30:00.027Z,52
2022-11-18T13:35:00.046Z,52
2022-11-18T13:40:00.360Z,52
2022-11-18T13:44:59.979Z,52
2022-11-18T13:50:04.615Z,52
2022-11-18T13:55:00.383Z,52
2022-11-18T14:00:00.134Z,51
2022-11-18T14:05:00.458Z,51
2022-11-18T14:10:01.384Z,52
2022-11-18T14:15:00.147Z,52
2022-11-18T14:20:00.493Z,52
2022-11-18T14:25:00.337Z,52
2022-11-18T14:30:00.053Z,52
2022-11-18T14:35:00.218Z,52
2022-11-18T14:40:00.385Z,52
2022-11-18T14:44:59.963Z,52
2022-11-18T14:50:00.037Z,54
2022-11-18T14:55:00.143Z,54
2022-11-18T14:59:59.943Z,54
2022-11-18T15:05:00.463Z,54
2022-11-18T15:09:59.967Z,54
2022-11-18T15:15:00.279Z,54
2022-11-18T15:20:00.347Z,54
2022-11-18T15:24:59.946Z,54
2022-11-18T15:30:01.777Z,54
2022-11-18T15:35:00.135Z,54
2022-11-18T15:40:00.338Z,57
2022-11-18T15:45:00.088Z,58
2022-11-18T15:50:00.048Z,58
2022-11-18T15:55:02.929Z,58
2022-11-18T15:59:59.884Z,59
2022-11-18T16:05:00.382Z,59
2022-11-18T16:09:59.877Z,59
2022-11-18T16:14:59.870Z,60
2022-11-18T16:20:00.037Z,60
2022-11-18T16:25:00.005Z,60
2022-11-18T16:30:00.013Z,60
2022-11-18T16:35:01.387Z,60
2022-11-18T16:40:00.127Z,60
2022-11-18T16:45:00.077Z,60
2022-11-18T16:50:00.191Z,60
2022-11-18T16:55:00.212Z,61
2022-11-18T17:00:00.226Z,61
2022-11-18T17:05:00.136Z,61
2022-11-18T17:10:00.008Z,61
2022-11-18T17:15:00.036Z,62
2022-11-18T17:19:59.893Z,62
2022-11-18T17:25:05.121Z,62
2022-11-18T17:29:59.989Z,62
2022-11-18T17:34:59.807Z,63
2022-11-18T17:39:59.813Z,63
2022-11-18T17:45:00.019Z,63
2022-11-18T17:50:00.042Z,63
2022-11-18T17:54:59.838Z,63
2022-11-18T18:00:00.032Z,63
2022-11-18T18:05:00.125Z,63
2022-11-18T18:10:00.003Z,63
2022-11-18T18:14:59.793Z,63
2022-11-18T18:19:59.781Z,64
2022-11-18T18:25:00.069Z,64
2022-11-18T18:29:59.996Z,64
2022-11-18T18:35:00.097Z,64
2022-11-18T18:40:00.113Z,64
2022-11-18T18:45:00.023Z,64
2022-11-18T18:50:00.047Z,64
2022-11-18T18:54:59.824Z,64
2022-11-18T19:00:00.019Z,64
2022-11-18T19:04:59.807Z,64
2022-11-18T19:09:59.706Z,64
2022-11-18T19:14:59.757Z,65
2022-11-18T19:19:59.898Z,65
2022-11-18T19:25:00.433Z,65
2022-11-18T19:29:59.799Z,65
2022-11-18T19:35:00.099Z,65
2022-11-18T19:39:59.747Z,65
2022-11-18T19:44:59.758Z,65
2022-11-18T19:49:59.893Z,65
2022-11-18T19:54:59.776Z,65
2022-11-18T19:59:59.939Z,65
2022-11-18T20:04:59.684Z,65
2022-11-18T20:09:59.821Z,65
2022-11-18T20:14:59.762Z,65
2022-11-18T20:19:59.912Z,65
2022-11-18T20:24:59.683Z,65
2022-11-18T20:29:59.906Z,64
2022-11-18T20:34:59.949Z,64
2022-11-18T20:39:59.849Z,64
2022-11-18T20:44:59.695Z,64
2022-11-18T20:49:59.910Z,63
2022-11-18T20:55:05.244Z,63
2022-11-18T20:59:59.682Z,63
2022-11-18T21:04:59.695Z,63
2022-11-18T21:09:59.839Z,62
2022-11-18T21:15:00.113Z,62
2022-11-18T21:19:59.889Z,62
2022-11-18T21:24:59.984Z,62
2022-11-18T21:29:59.767Z,61
2022-11-18T21:34:59.695Z,61
2022-11-18T21:39:59.851Z,61
2022-11-18T21:44:59.711Z,60
2022-11-18T21:49:59.566Z,60
2022-11-18T21:55:00.393Z,60
2022-11-18T21:59:59.634Z,59
2022-11-18T22:04:59.621Z,59
2022-11-18T22:09:59.587Z,59
2022-11-18T22:14:59.628Z,58
2022-11-18T22:19:59.871Z,58
2022-11-18T22:24:59.647Z,58
2022-11-18T22:29:59.848Z,57
2022-11-18T22:34:59.913Z,57
2022-11-18T22:39:59.808Z,57
2022-11-18T22:44:59.615Z,57
2022-11-18T22:49:59.595Z,56
2022-11-18T22:54:59.569Z,56
2022-11-18T22:59:59.706Z,56
2022-11-18T23:04:59.571Z,56
2022-11-18T23:09:59.701Z,55
2022-11-18T23:14:59.699Z,55
2022-11-18T23:19:59.866Z,55
2022-11-18T23:24:59.702Z,55
2022-11-18T23:29:59.493Z,54
2022-11-18T23:34:59.483Z,54
2022-11-18T23:39:59.683Z,54
2022-11-18T23:45:04.877Z,54
2022-11-18T23:49:59.757Z,53
2022-11-18T23:54:59.763Z,53
2022-11-18T23:59:59.473Z,53
