createdAt,value
2024-02-11T00:01:21.446Z,5.40
2024-02-11T00:04:21.793Z,5.70
2024-02-11T00:06:52.766Z,5.40
2024-02-11T00:09:37.654Z,5.10
2024-02-11T00:12:09.382Z,4.50
2024-02-11T00:14:37.947Z,5.20
2024-02-11T00:17:06.512Z,4.70
2024-02-11T00:19:35.945Z,5.50
2024-02-11T00:22:04.627Z,5.40
2024-02-11T00:24:32.997Z,5.60
2024-02-11T00:27:01.283Z,6.10
2024-02-11T00:29:29.528Z,5.60
2024-02-11T00:31:58.397Z,5.10
2024-02-11T00:34:26.916Z,6.50
2024-02-11T00:36:55.757Z,5.50
2024-02-11T00:39:24.095Z,6.30
2024-02-11T00:41:55.377Z,6.20
2024-02-11T00:44:23.752Z,6.50
2024-02-11T00:46:52.137Z,7.00
2024-02-11T00:49:20.444Z,7.10
2024-02-11T00:51:50.062Z,7.00
2024-02-11T00:54:18.189Z,6.00
2024-02-11T00:56:56.334Z,6.60
2024-02-11T00:59:28.846Z,6.70
2024-02-11T01:02:44.280Z,7.50
2024-02-11T01:05:13.079Z,7.00
2024-02-11T01:07:42.260Z,6.60
2024-02-11T01:10:14.443Z,7.40
2024-02-11T01:12:44.205Z,6.80
2024-02-11T01:15:14.661Z,6.10
2024-02-11T01:17:44.173Z,7.10
2024-02-11T01:20:14.753Z,8.00
2024-02-11T01:22:47.582Z,9.90
2024-02-11T01:25:22.128Z,9.60
2024-02-11T01:27:51.357Z,10.20
2024-02-11T01:30:20.270Z,9.90
2024-02-11T01:32:50.466Z,9.70
2024-02-11T01:35:20.434Z,9.40
2024-02-11T01:37:48.817Z,7.90
2024-02-11T01:40:19.602Z,8.30
2024-02-11T01:42:48.529Z,7.60
2024-02-11T01:45:19.151Z,8.00
2024-02-11T01:47:48.230Z,6.40
2024-02-11T01:50:22.241Z,6.20
2024-02-11T01:52:53.360Z,7.00
2024-02-11T01:55:23.400Z,6.20
2024-02-11T01:57:55.383Z,5.50
2024-02-11T02:00:24.961Z,6.40
2024-02-11T02:02:56.748Z,6.40
2024-02-11T02:05:25.398Z,6.10
2024-02-11T02:07:55.695Z,6.60
2024-02-11T02:10:24.203Z,7.40
2024-02-11T02:12:52.499Z,6.80
2024-02-11T02:15:27.220Z,7.40
2024-02-11T02:17:56.439Z,6.90
2024-02-11T02:20:24.594Z,7.20
2024-02-11T02:22:54.358Z,7.00
2024-02-11T02:25:24.822Z,6.80
2024-02-11T02:27:55.621Z,7.10
2024-02-11T02:30:34.596Z,6.40
2024-02-11T02:33:03.368Z,7.50
2024-02-11T02:35:33.000Z,6.80
2024-02-11T02:38:01.358Z,7.00
2024-02-11T02:40:30.594Z,6.50
2024-02-11T02:42:59.180Z,7.70
2024-02-11T02:45:28.317Z,7.10
2024-02-11T02:47:57.281Z,7.20
2024-02-11T02:50:25.545Z,7.10
2024-02-11T02:52:53.718Z,6.60
2024-02-11T02:55:22.005Z,6.40
2024-02-11T02:57:50.184Z,6.50
2024-02-11T03:00:20.177Z,7.20
2024-02-11T03:02:54.193Z,7.10
2024-02-11T03:05:24.390Z,7.30
2024-02-11T03:07:54.771Z,6.90
2024-02-11T03:10:23.380Z,6.70
2024-02-11T03:12:51.583Z,7.50
2024-02-11T03:15:22.099Z,6.70
2024-02-11T03:17:50.514Z,7.50
2024-02-11T03:20:18.994Z,8.30
2024-02-11T03:22:48.380Z,8.30
2024-02-11T03:25:17.041Z,8.20
2024-02-11T03:27:48.592Z,9.10
2024-02-11T03:30:18.367Z,7.80
2024-02-11T03:32:48.682Z,8.50
2024-02-11T03:35:18.195Z,8.80
2024-02-11T03:37:46.784Z,8.80
2024-02-11T03:40:18.759Z,9.20
2024-02-11T03:42:47.178Z,8.60
2024-02-11T03:45:20.428Z,8.70
2024-02-11T03:47:49.331Z,9.00
2024-02-11T03:50:18.031Z,9.00
2024-02-11T03:52:46.527Z,7.90
2024-02-11T03:55:14.895Z,8.10
2024-02-11T03:57:43.118Z,9.30
2024-02-11T04:00:15.842Z,8.90
2024-02-11T04:02:44.535Z,8.30
2024-02-11T04:05:17.474Z,9.40
2024-02-11T04:07:48.059Z,9.30
2024-02-11T04:10:21.285Z,9.00
2024-02-11T04:12:53.843Z,8.20
2024-02-11T04:15:26.146Z,9.00
2024-02-11T04:17:57.704Z,8.80
2024-02-11T04:20:28.266Z,9.70
2024-02-11T04:23:02.294Z,9.40
2024-02-11T04:25:35.779Z,9.90
2024-02-11T04:28:12.430Z,8.90
2024-02-11T04:30:43.543Z,8.40
2024-02-11T04:33:17.140Z,10.30
2024-02-11T04:35:47.610Z,9.00
2024-02-11T04:38:16.332Z,9.30
2024-02-11T04:40:44.793Z,8.90
2024-02-11T04:43:14.554Z,9.10
2024-02-11T04:45:43.584Z,8.30
2024-02-11T04:48:13.292Z,8.70
2024-02-11T04:50:42.433Z,8.50
2024-02-11T04:53:12.873Z,9.30
2024-02-11T04:55:44.911Z,8.80
2024-02-11T04:58:20.562Z,8.70
2024-02-11T05:00:52.694Z,9.60
2024-02-11T05:03:21.949Z,8.40
2024-02-11T05:06:02.773Z,7.60
2024-02-11T05:08:31.821Z,7.90
2024-02-11T05:11:00.169Z,8.00
2024-02-11T05:13:31.191Z,7.90
2024-02-11T05:16:03.181Z,7.40
2024-02-11T05:18:36.657Z,7.70
2024-02-11T05:21:05.382Z,8.50
2024-02-11T05:23:33.886Z,7.50
2024-02-11T05:26:06.677Z,8.40
2024-02-11T05:28:36.027Z,8.70
2024-02-11T05:31:05.386Z,8.40
2024-02-11T05:33:36.995Z,8.10
2024-02-11T05:36:09.741Z,8.40
2024-02-11T05:38:41.613Z,7.40
2024-02-11T05:41:11.705Z,8.20
2024-02-11T05:43:40.823Z,7.90
2024-02-11T05:46:10.069Z,8.40
2024-02-11T05:48:38.783Z,7.70
2024-02-11T05:51:08.725Z,8.80
2024-02-11T05:53:37.600Z,8.40
2024-02-11T05:56:06.533Z,8.70
2024-02-11T05:58:36.064Z,9.50
2024-02-11T06:01:06.061Z,13.30
2024-02-11T06:03:36.975Z,10.20
2024-02-11T06:06:08.917Z,9.30
2024-02-11T06:08:37.910Z,7.50
2024-02-11T06:11:09.858Z,8.60
2024-02-11T06:13:38.262Z,9.50
2024-02-11T06:16:07.514Z,9.30
2024-02-11T06:18:37.281Z,9.30
2024-02-11T06:21:07.192Z,9.30
2024-02-11T06:23:36.155Z,9.40
2024-02-11T06:26:05.997Z,9.20
2024-02-11T06:28:36.100Z,8.90
2024-02-11T06:31:04.532Z,8.40
2024-02-11T06:33:35.833Z,8.10
2024-02-11T06:36:05.759Z,7.70
2024-02-11T06:38:35.510Z,8.20
2024-02-11T06:41:04.836Z,8.10
2024-02-11T06:43:34.738Z,7.80
2024-02-11T06:46:04.396Z,7.60
2024-02-11T06:48:32.886Z,7.80
2024-02-11T06:51:02.917Z,7.90
2024-02-11T06:53:31.508Z,7.90
2024-02-11T06:56:00.415Z,8.00
2024-02-11T06:58:28.652Z,8.70
2024-02-11T07:00:58.282Z,8.90
2024-02-11T07:03:26.504Z,9.50
2024-02-11T07:05:55.228Z,8.40
2024-02-11T07:08:25.671Z,9.40
2024-02-11T07:10:54.066Z,9.40
2024-02-11T07:13:22.351Z,8.90
2024-02-11T07:15:50.549Z,9.50
2024-02-11T07:18:18.770Z,9.20
2024-02-11T07:20:46.994Z,9.40
2024-02-11T07:23:15.323Z,9.20
2024-02-11T07:25:43.740Z,27.00
2024-02-11T07:28:15.373Z,8.30
2024-02-11T07:30:46.502Z,8.10
2024-02-11T07:33:20.080Z,8.40
2024-02-11T07:35:48.852Z,7.80
2024-02-11T07:38:17.172Z,8.70
2024-02-11T07:40:46.786Z,7.70
2024-02-11T07:43:18.956Z,7.50
2024-02-11T07:45:59.262Z,7.20
2024-02-11T07:48:27.707Z,8.30
2024-02-11T07:50:56.070Z,9.90
2024-02-11T07:53:24.709Z,7.00
2024-02-11T07:55:53.198Z,7.00
2024-02-11T07:58:21.392Z,6.80
2024-02-11T08:00:49.671Z,5.80
2024-02-11T08:03:24.679Z,6.00
2024-02-11T08:05:53.068Z,5.90
2024-02-11T08:08:24.787Z,6.20
2024-02-11T08:10:53.584Z,5.60
2024-02-11T08:13:22.561Z,4.60
2024-02-11T08:15:50.609Z,5.30
2024-02-11T08:18:18.965Z,4.60
2024-02-11T08:20:47.102Z,5.10
2024-02-11T08:23:15.360Z,5.10
2024-02-11T08:25:46.569Z,4.90
2024-02-11T08:28:15.084Z,5.60
2024-02-11T08:30:43.758Z,4.70
2024-02-11T08:33:12.022Z,4.30
2024-02-11T08:35:40.103Z,5.10
2024-02-11T08:38:14.856Z,4.40
2024-02-11T08:40:44.174Z,4.50
2024-02-11T08:43:12.401Z,4.60
2024-02-11T08:45:40.507Z,5.40
2024-02-11T08:48:11.317Z,8.10
2024-02-11T08:50:42.580Z,7.50
2024-02-11T08:53:10.806Z,8.90
2024-02-11T08:55:39.866Z,6.10
2024-02-11T08:58:08.285Z,6.10
2024-02-11T09:00:36.477Z,5.00
2024-02-11T09:03:04.809Z,5.50
2024-02-11T09:05:37.798Z,5.20
2024-02-11T09:08:07.389Z,4.80
2024-02-11T09:10:38.141Z,5.00
2024-02-11T09:13:08.340Z,5.10
2024-02-11T09:15:38.626Z,5.20
2024-02-11T09:18:07.506Z,5.10
2024-02-11T09:20:38.810Z,5.60
2024-02-11T09:23:06.990Z,5.60
2024-02-11T09:25:35.820Z,4.40
2024-02-11T09:28:04.795Z,4.50
2024-02-11T09:30:32.842Z,4.60
2024-02-11T09:33:00.973Z,3.90
2024-02-11T09:35:29.287Z,3.70
2024-02-11T09:37:57.514Z,4.10
2024-02-11T09:40:25.570Z,3.40
2024-02-11T09:42:56.397Z,3.30
2024-02-11T09:45:28.337Z,3.40
2024-02-11T09:47:59.239Z,2.80
2024-02-11T09:50:28.760Z,3.00
2024-02-11T09:52:56.989Z,2.70
2024-02-11T09:55:25.657Z,3.10
2024-02-11T09:57:54.018Z,2.70
2024-02-11T10:00:25.452Z,3.50
2024-02-11T10:02:58.686Z,3.30
2024-02-11T10:05:32.071Z,3.00
2024-02-11T10:08:03.066Z,3.30
2024-02-11T10:10:32.041Z,3.20
2024-02-11T10:13:01.855Z,2.90
2024-02-11T10:15:36.251Z,2.80
2024-02-11T10:18:08.339Z,2.10
2024-02-11T10:20:37.686Z,2.40
2024-02-11T10:23:06.433Z,2.20
2024-02-11T10:25:34.873Z,2.00
2024-02-11T10:28:06.089Z,1.70
2024-02-11T10:30:35.992Z,1.90
2024-02-11T10:33:04.310Z,2.40
2024-02-11T10:35:34.604Z,1.80
2024-02-11T10:38:13.081Z,2.00
2024-02-11T10:40:45.175Z,2.10
2024-02-11T10:43:17.003Z,2.00
2024-02-11T10:45:45.580Z,2.10
2024-02-11T10:48:13.865Z,1.80
2024-02-11T10:50:42.149Z,2.10
2024-02-11T10:53:14.216Z,2.30
2024-02-11T10:55:46.512Z,2.40
2024-02-11T10:58:18.085Z,2.40
2024-02-11T11:00:52.557Z,1.90
2024-02-11T11:03:27.871Z,2.10
2024-02-11T11:05:58.982Z,2.50
2024-02-11T11:08:27.872Z,2.20
2024-02-11T11:11:01.145Z,2.10
2024-02-11T11:13:32.680Z,1.90
2024-02-11T11:16:06.295Z,2.10
2024-02-11T11:18:37.875Z,2.70
2024-02-11T11:21:06.621Z,2.00
2024-02-11T11:23:36.909Z,2.20
2024-02-11T11:26:11.877Z,2.40
2024-02-11T11:28:43.234Z,2.50
2024-02-11T11:31:12.951Z,2.20
2024-02-11T11:33:41.249Z,2.20
2024-02-11T11:36:09.700Z,2.10
2024-02-11T11:38:38.824Z,2.20
2024-02-11T11:41:08.194Z,1.60
2024-02-11T11:43:36.638Z,2.00
2024-02-11T11:46:08.325Z,2.10
2024-02-11T11:48:37.980Z,2.20
2024-02-11T11:51:09.200Z,2.00
2024-02-11T11:53:38.231Z,2.20
2024-02-11T11:56:08.011Z,2.20
2024-02-11T11:58:37.733Z,2.30
2024-02-11T12:01:08.759Z,2.30
2024-02-11T12:03:38.482Z,2.30
2024-02-11T12:06:07.473Z,2.90
2024-02-11T12:08:38.537Z,2.90
2024-02-11T12:11:09.983Z,3.90
2024-02-11T12:13:40.393Z,4.80
2024-02-11T12:16:17.014Z,2.50
2024-02-11T12:18:46.025Z,2.50
2024-02-11T12:21:15.185Z,2.50
2024-02-11T12:23:44.016Z,1.80
2024-02-11T12:26:12.492Z,3.10
2024-02-11T12:28:42.420Z,1.70
2024-02-11T12:31:12.856Z,3.90
2024-02-11T12:33:48.633Z,2.50
2024-02-11T12:36:23.709Z,2.30
2024-02-11T12:38:53.431Z,2.50
2024-02-11T12:41:24.856Z,2.10
2024-02-11T12:43:56.261Z,2.90
2024-02-11T12:46:25.004Z,2.30
2024-02-11T12:48:53.272Z,2.20
2024-02-11T12:51:21.696Z,2.60
2024-02-11T12:53:50.568Z,3.10
2024-02-11T12:56:20.472Z,2.20
2024-02-11T12:58:50.828Z,1.60
2024-02-11T13:01:19.819Z,2.30
2024-02-11T13:03:48.045Z,2.60
2024-02-11T13:06:18.101Z,1.70
2024-02-11T13:08:48.473Z,2.20
2024-02-11T13:11:23.445Z,3.20
2024-02-11T13:13:53.181Z,3.70
2024-02-11T13:16:21.671Z,2.10
2024-02-11T13:18:51.927Z,2.30
2024-02-11T13:21:20.279Z,2.00
2024-02-11T13:23:49.259Z,2.30
2024-02-11T13:26:17.676Z,2.00
2024-02-11T13:28:47.510Z,2.50
2024-02-11T13:31:24.120Z,1.90
2024-02-11T13:33:59.672Z,2.20
2024-02-11T13:36:31.591Z,2.40
2024-02-11T13:38:59.799Z,2.30
2024-02-11T13:41:29.152Z,2.70
2024-02-11T13:46:35.244Z,2.30
2024-02-11T13:55:21.157Z,1.70
2024-02-11T13:57:49.395Z,2.30
2024-02-11T14:00:18.273Z,2.90
2024-02-11T14:02:46.673Z,3.00
2024-02-11T14:05:16.343Z,2.30
2024-02-11T14:07:45.878Z,2.20
2024-02-11T14:10:14.148Z,2.10
2024-02-11T14:12:46.021Z,1.90
2024-02-11T14:15:16.481Z,1.80
2024-02-11T14:17:51.490Z,2.60
2024-02-11T14:20:19.564Z,2.30
2024-02-11T14:22:50.760Z,1.90
2024-02-11T14:25:20.246Z,2.10
2024-02-11T14:27:49.699Z,1.90
2024-02-11T14:30:19.461Z,1.70
2024-02-11T14:32:49.801Z,2.00
2024-02-11T14:35:20.346Z,1.80
2024-02-11T14:37:49.984Z,2.00
2024-02-11T14:40:18.840Z,2.40
2024-02-11T14:42:47.320Z,2.20
2024-02-11T14:45:16.643Z,1.90
2024-02-11T14:47:45.944Z,2.00
2024-02-11T14:50:14.318Z,2.30
2024-02-11T14:52:43.035Z,2.40
2024-02-11T14:55:11.277Z,2.40
2024-02-11T14:57:40.077Z,2.50
2024-02-11T15:00:12.059Z,2.80
2024-02-11T15:02:40.639Z,2.50
2024-02-11T15:05:10.798Z,2.70
2024-02-11T15:07:40.353Z,2.30
2024-02-11T15:10:14.419Z,2.40
2024-02-11T15:12:43.467Z,2.20
2024-02-11T15:15:11.678Z,2.70
2024-02-11T15:17:40.221Z,1.90
2024-02-11T15:20:08.936Z,2.30
2024-02-11T15:22:37.691Z,3.10
2024-02-11T15:25:06.242Z,1.90
2024-02-11T15:27:34.944Z,1.80
2024-02-11T15:30:07.532Z,1.60
2024-02-11T15:32:35.994Z,2.10
2024-02-11T15:35:06.038Z,2.70
2024-02-11T15:37:34.130Z,2.70
2024-02-11T15:40:02.366Z,3.90
2024-02-11T15:42:31.131Z,2.10
2024-02-11T15:44:59.810Z,2.20
2024-02-11T15:47:28.134Z,2.10
2024-02-11T15:49:58.163Z,2.00
2024-02-11T15:52:26.735Z,3.10
2024-02-11T15:54:54.936Z,1.80
2024-02-11T15:57:26.149Z,2.60
2024-02-11T15:59:59.063Z,2.20
2024-02-11T16:02:28.394Z,2.20
2024-02-11T16:05:03.863Z,2.00
2024-02-11T16:07:32.203Z,2.30
2024-02-11T16:10:00.448Z,2.20
2024-02-11T16:12:29.960Z,2.70
2024-02-11T16:14:58.016Z,2.50
2024-02-11T16:17:29.812Z,1.90
2024-02-11T16:19:58.037Z,2.00
2024-02-11T16:22:26.185Z,2.50
2024-02-11T16:24:54.285Z,2.40
2024-02-11T16:27:22.858Z,2.90
2024-02-11T16:29:53.844Z,3.00
2024-02-11T16:32:22.727Z,2.70
2024-02-11T16:34:52.230Z,2.80
2024-02-11T16:37:23.696Z,2.80
2024-02-11T16:39:54.477Z,3.30
2024-02-11T16:42:22.807Z,2.70
2024-02-11T16:44:51.220Z,3.70
2024-02-11T16:47:24.214Z,2.80
2024-02-11T16:49:53.008Z,2.90
2024-02-11T16:52:21.216Z,3.00
2024-02-11T16:54:50.019Z,2.70
2024-02-11T16:57:18.056Z,2.90
2024-02-11T16:59:46.306Z,3.00
2024-02-11T17:02:17.408Z,2.60
2024-02-11T17:04:46.901Z,2.60
2024-02-11T17:07:15.524Z,2.90
2024-02-11T17:09:43.834Z,3.00
2024-02-11T17:12:11.997Z,3.70
2024-02-11T17:14:43.743Z,3.30
2024-02-11T17:17:12.825Z,3.20
2024-02-11T17:19:42.173Z,3.20
2024-02-11T17:22:12.333Z,4.00
2024-02-11T17:24:42.004Z,3.40
2024-02-11T17:27:10.396Z,3.20
2024-02-11T17:29:40.209Z,3.90
2024-02-11T17:32:21.243Z,2.70
2024-02-11T17:34:57.269Z,3.60
2024-02-11T17:37:26.364Z,3.60
2024-02-11T17:39:55.463Z,3.10
2024-02-11T17:42:23.593Z,2.30
2024-02-11T17:45:08.084Z,3.10
2024-02-11T17:47:37.226Z,3.20
2024-02-11T17:50:12.205Z,4.00
2024-02-11T17:52:44.425Z,3.50
2024-02-11T17:55:14.194Z,3.50
2024-02-11T17:57:42.725Z,4.70
2024-02-11T18:00:11.362Z,3.50
2024-02-11T18:02:42.685Z,4.10
2024-02-11T18:05:14.956Z,3.40
2024-02-11T18:07:47.995Z,4.30
2024-02-11T18:10:16.705Z,4.90
2024-02-11T18:12:45.655Z,4.30
2024-02-11T18:15:18.419Z,3.80
2024-02-11T18:17:47.436Z,3.90
2024-02-11T18:20:18.713Z,4.60
2024-02-11T18:22:48.214Z,5.00
2024-02-11T18:25:24.712Z,3.80
2024-02-11T18:28:04.327Z,3.80
2024-02-11T18:30:32.370Z,3.90
2024-02-11T18:33:00.841Z,4.30
2024-02-11T18:35:29.434Z,4.90
2024-02-11T18:37:58.795Z,4.50
2024-02-11T18:40:27.129Z,4.90
2024-02-11T18:42:55.466Z,5.30
2024-02-11T18:45:26.496Z,5.60
2024-02-11T18:47:56.647Z,6.30
2024-02-11T18:50:25.852Z,5.80
2024-02-11T18:52:57.241Z,7.00
2024-02-11T18:55:25.560Z,6.20
2024-02-11T18:57:54.514Z,6.00
2024-02-11T19:00:28.316Z,7.90
2024-02-11T19:02:59.456Z,8.30
2024-02-11T19:05:35.824Z,5.80
2024-02-11T19:08:04.876Z,6.00
2024-02-11T19:10:35.601Z,6.80
2024-02-11T19:13:09.064Z,6.70
2024-02-11T19:15:39.788Z,6.70
2024-02-11T19:18:09.539Z,6.40
2024-02-11T19:20:39.191Z,7.00
2024-02-11T19:23:09.740Z,5.90
2024-02-11T19:25:38.165Z,6.20
2024-02-11T19:28:09.417Z,6.00
2024-02-11T19:30:37.576Z,6.50
2024-02-11T19:33:05.942Z,7.00
2024-02-11T19:35:34.159Z,6.10
2024-02-11T19:38:04.848Z,6.40
2024-02-11T19:40:33.095Z,5.80
2024-02-11T19:43:07.500Z,6.40
2024-02-11T19:45:41.077Z,5.80
2024-02-11T19:48:18.665Z,5.80
2024-02-11T19:50:55.722Z,5.40
2024-02-11T19:53:35.142Z,5.90
2024-02-11T19:56:10.476Z,6.00
2024-02-11T19:58:41.905Z,5.10
2024-02-11T20:01:10.976Z,5.30
2024-02-11T20:03:39.377Z,5.80
2024-02-11T20:06:09.517Z,5.50
2024-02-11T20:08:38.092Z,5.50
2024-02-11T20:11:08.176Z,5.50
2024-02-11T20:13:36.486Z,6.00
2024-02-11T20:16:05.097Z,5.60
2024-02-11T20:18:35.992Z,7.80
2024-02-11T20:21:05.765Z,6.20
2024-02-11T20:23:36.458Z,5.30
2024-02-11T20:26:07.716Z,5.30
2024-02-11T20:28:35.774Z,5.50
2024-02-11T20:31:04.210Z,5.70
2024-02-11T20:33:32.444Z,4.00
2024-02-11T20:36:01.168Z,4.90
2024-02-11T20:38:29.492Z,4.80
2024-02-11T20:41:00.455Z,4.80
2024-02-11T20:43:31.689Z,5.30
2024-02-11T20:46:01.018Z,5.40
2024-02-11T20:48:34.043Z,5.00
2024-02-11T20:51:03.494Z,5.40
2024-02-11T20:53:31.837Z,4.80
2024-02-11T20:56:06.565Z,4.30
2024-02-11T21:02:08.560Z,3.90
2024-02-11T21:04:39.213Z,4.70
2024-02-11T21:07:11.868Z,4.50
2024-02-11T21:09:42.888Z,5.30
2024-02-11T21:12:11.024Z,4.80
2024-02-11T21:14:39.357Z,5.20
2024-02-11T21:17:11.065Z,4.60
2024-02-11T21:19:39.483Z,4.90
2024-02-11T21:22:10.539Z,4.90
2024-02-11T21:24:38.814Z,4.20
2024-02-11T21:27:07.090Z,4.60
2024-02-11T21:29:35.944Z,4.20
2024-02-11T21:32:04.489Z,4.40
2024-02-11T21:34:32.836Z,4.50
2024-02-11T21:37:01.094Z,4.10
2024-02-11T21:39:29.317Z,4.30
2024-02-11T21:41:59.806Z,4.40
2024-02-11T21:44:28.560Z,4.40
2024-02-11T21:46:57.448Z,4.00
2024-02-11T21:49:26.233Z,3.90
2024-02-11T21:51:56.276Z,5.00
2024-02-11T21:54:24.592Z,4.90
2024-02-11T21:56:52.947Z,4.20
2024-02-11T21:59:22.754Z,3.70
2024-02-11T22:01:50.945Z,4.10
2024-02-11T22:04:19.199Z,4.00
2024-02-11T22:06:51.094Z,3.60
2024-02-11T22:09:19.864Z,4.10
2024-02-11T22:11:49.449Z,3.50
2024-02-11T22:14:20.425Z,4.80
2024-02-11T22:16:49.688Z,3.70
2024-02-11T22:19:19.776Z,3.80
2024-02-11T22:21:48.891Z,3.90
2024-02-11T22:24:19.411Z,3.70
2024-02-11T22:26:47.717Z,3.70
2024-02-11T22:29:15.817Z,4.10
2024-02-11T22:31:46.407Z,4.20
2024-02-11T22:34:14.714Z,3.80
2024-02-11T22:36:44.274Z,4.70
2024-02-11T22:39:12.962Z,4.10
2024-02-11T22:41:41.076Z,4.00
2024-02-11T22:44:09.766Z,5.00
2024-02-11T22:46:41.566Z,3.90
2024-02-11T22:49:09.684Z,3.90
2024-02-11T22:51:40.533Z,3.60
2024-02-11T22:54:08.669Z,4.30
2024-02-11T22:56:37.487Z,4.00
2024-02-11T22:59:08.588Z,4.70
2024-02-11T23:01:37.223Z,3.90
2024-02-11T23:04:12.716Z,3.20
2024-02-11T23:06:42.883Z,3.80
2024-02-11T23:09:14.270Z,3.60
2024-02-11T23:11:42.634Z,3.60
2024-02-11T23:14:12.503Z,3.80
2024-02-11T23:16:43.639Z,4.70
2024-02-11T23:19:13.786Z,3.70
2024-02-11T23:21:42.071Z,4.30
2024-02-11T23:24:10.299Z,3.40
2024-02-11T23:26:39.318Z,3.80
2024-02-11T23:29:07.616Z,4.10
2024-02-11T23:31:42.195Z,4.40
2024-02-11T23:34:13.788Z,4.10
2024-02-11T23:36:42.912Z,3.90
2024-02-11T23:39:11.541Z,3.20
2024-02-11T23:41:40.340Z,3.50
2024-02-11T23:44:08.684Z,3.90
2024-02-11T23:46:36.985Z,3.50
2024-02-11T23:49:05.951Z,4.20
2024-02-11T23:51:35.174Z,3.90
2024-02-11T23:54:04.463Z,3.90
2024-02-11T23:56:33.332Z,4.40
2024-02-11T23:59:01.940Z,4.50
