createdAt,value
2022-12-18T00:00:10.657Z,60.10
2022-12-18T00:02:39.403Z,62.43
2022-12-18T00:05:10.859Z,58.77
2022-12-18T00:07:39.854Z,66.10
2022-12-18T00:10:09.611Z,62.10
2022-12-18T00:12:38.215Z,58.70
2022-12-18T00:15:07.755Z,66.80
2022-12-18T00:17:36.394Z,67.27
2022-12-18T00:20:05.600Z,57.00
2022-12-18T00:22:35.548Z,56.53
2022-12-18T00:25:04.799Z,64.37
2022-12-18T00:27:33.365Z,67.47
2022-12-18T00:30:02.061Z,59.83
2022-12-18T00:32:30.741Z,54.37
2022-12-18T00:34:59.345Z,58.63
2022-12-18T00:37:27.923Z,61.93
2022-12-18T00:39:57.964Z,53.83
2022-12-18T00:42:44.291Z,64.03
2022-12-18T00:45:13.346Z,62.60
2022-12-18T00:47:42.458Z,60.87
2022-12-18T00:50:11.731Z,71.70
2022-12-18T00:52:41.591Z,62.63
2022-12-18T00:55:11.826Z,66.37
2022-12-18T00:57:40.595Z,63.17
2022-12-18T01:00:11.086Z,61.10
2022-12-18T01:02:39.999Z,57.60
2022-12-18T01:05:09.488Z,60.07
2022-12-18T01:07:38.125Z,58.37
2022-12-18T01:10:07.880Z,56.20
2022-12-18T01:12:37.877Z,56.80
2022-12-18T01:15:08.105Z,64.43
2022-12-18T01:17:37.536Z,57.63
2022-12-18T01:20:07.527Z,53.07
2022-12-18T01:22:36.113Z,62.20
2022-12-18T01:25:06.301Z,59.40
2022-12-18T01:27:36.750Z,50.83
2022-12-18T01:30:06.741Z,59.47
2022-12-18T01:32:35.323Z,57.53
2022-12-18T01:35:04.044Z,59.60
2022-12-18T01:37:32.741Z,52.87
2022-12-18T01:40:01.368Z,53.13
2022-12-18T01:42:30.030Z,48.80
2022-12-18T01:45:06.491Z,43.00
2022-12-18T01:47:38.746Z,50.70
2022-12-18T01:50:11.066Z,46.30
2022-12-18T01:52:40.608Z,47.27
2022-12-18T01:55:10.698Z,50.90
2022-12-18T01:57:40.040Z,48.53
2022-12-18T02:00:12.536Z,51.60
2022-12-18T02:02:41.694Z,61.00
2022-12-18T02:05:11.318Z,45.77
2022-12-18T02:07:45.911Z,43.93
2022-12-18T02:10:18.495Z,51.13
2022-12-18T02:12:50.932Z,53.83
2022-12-18T02:15:28.553Z,54.00
2022-12-18T02:18:00.091Z,44.57
2022-12-18T02:20:34.311Z,51.20
2022-12-18T02:23:09.427Z,46.70
2022-12-18T02:25:53.979Z,48.87
2022-12-18T02:28:24.970Z,44.60
2022-12-18T02:30:55.786Z,43.93
2022-12-18T02:33:24.920Z,45.57
2022-12-18T02:35:54.560Z,46.07
2022-12-18T02:38:23.235Z,50.10
2022-12-18T02:40:53.831Z,42.07
2022-12-18T02:43:22.800Z,41.73
2022-12-18T02:45:54.514Z,49.00
2022-12-18T02:48:30.279Z,47.57
2022-12-18T02:51:05.138Z,51.37
2022-12-18T02:53:39.318Z,38.40
2022-12-18T02:56:13.070Z,36.47
2022-12-18T02:58:47.471Z,44.17
2022-12-18T03:01:19.589Z,38.60
2022-12-18T03:03:51.067Z,40.63
2022-12-18T03:06:24.931Z,47.87
2022-12-18T03:08:56.508Z,50.80
2022-12-18T03:11:43.683Z,44.47
2022-12-18T03:14:13.334Z,43.80
2022-12-18T03:16:42.388Z,48.00
2022-12-18T03:19:13.920Z,47.60
2022-12-18T03:21:44.759Z,49.00
2022-12-18T03:24:13.736Z,51.90
2022-12-18T03:26:47.068Z,49.10
2022-12-18T03:29:19.685Z,41.03
2022-12-18T03:31:51.575Z,47.67
2022-12-18T03:34:25.142Z,45.93
2022-12-18T03:36:54.065Z,47.70
2022-12-18T03:39:22.719Z,48.90
2022-12-18T03:41:54.906Z,45.87
2022-12-18T03:44:30.220Z,42.93
2022-12-18T03:47:04.154Z,43.60
2022-12-18T03:49:37.355Z,41.13
2022-12-18T03:52:08.428Z,43.73
2022-12-18T03:54:37.814Z,40.33
2022-12-18T03:57:11.949Z,41.87
2022-12-18T03:59:41.391Z,42.33
2022-12-18T04:02:10.315Z,47.67
2022-12-18T04:04:40.607Z,35.13
2022-12-18T04:07:09.607Z,43.80
2022-12-18T04:09:38.916Z,40.53
2022-12-18T04:12:09.098Z,40.97
2022-12-18T04:14:37.725Z,38.67
2022-12-18T04:17:06.334Z,44.33
2022-12-18T04:19:34.928Z,37.80
2022-12-18T04:22:03.556Z,40.97
2022-12-18T04:24:32.210Z,43.00
2022-12-18T04:27:00.763Z,51.10
2022-12-18T04:29:30.747Z,38.80
2022-12-18T04:31:59.363Z,41.70
2022-12-18T04:34:28.444Z,44.50
2022-12-18T04:36:57.014Z,39.53
2022-12-18T04:39:26.202Z,38.80
2022-12-18T04:41:55.241Z,31.67
2022-12-18T04:44:23.840Z,38.20
2022-12-18T04:46:53.870Z,37.13
2022-12-18T04:49:23.097Z,31.87
2022-12-18T04:51:51.724Z,34.23
2022-12-18T04:54:21.784Z,30.50
2022-12-18T04:56:50.334Z,29.93
2022-12-18T04:59:18.916Z,34.40
2022-12-18T05:01:47.825Z,36.80
2022-12-18T05:04:17.848Z,31.63
2022-12-18T05:06:46.674Z,26.43
2022-12-18T05:09:15.868Z,32.03
2022-12-18T05:11:45.093Z,28.20
2022-12-18T05:14:14.943Z,30.87
2022-12-18T05:16:43.587Z,30.13
2022-12-18T05:19:12.736Z,30.20
2022-12-18T05:21:43.182Z,29.93
2022-12-18T05:24:12.538Z,33.00
2022-12-18T05:26:41.295Z,25.90
2022-12-18T05:29:13.138Z,32.73
2022-12-18T05:31:42.686Z,32.00
2022-12-18T05:34:12.111Z,31.97
2022-12-18T05:36:43.073Z,26.90
2022-12-18T05:39:13.126Z,41.87
2022-12-18T05:41:41.775Z,37.50
2022-12-18T05:44:11.510Z,34.13
2022-12-18T05:46:40.146Z,29.73
2022-12-18T05:49:10.163Z,31.50
2022-12-18T05:51:39.063Z,36.93
2022-12-18T05:54:09.274Z,27.30
2022-12-18T05:56:37.881Z,28.53
2022-12-18T05:59:06.471Z,31.80
2022-12-18T06:01:35.230Z,34.53
2022-12-18T06:04:04.034Z,32.30
2022-12-18T06:06:34.109Z,30.10
2022-12-18T06:09:09.009Z,27.53
2022-12-18T06:11:39.196Z,29.20
2022-12-18T06:14:08.205Z,24.53
2022-12-18T06:16:36.826Z,26.53
2022-12-18T06:19:07.455Z,28.23
2022-12-18T06:21:36.152Z,27.10
2022-12-18T06:24:05.220Z,29.73
2022-12-18T06:26:33.839Z,26.50
2022-12-18T06:29:03.841Z,27.97
2022-12-18T06:31:32.623Z,31.03
2022-12-18T06:34:01.299Z,30.90
2022-12-18T06:36:30.241Z,31.83
2022-12-18T06:38:59.091Z,29.57
2022-12-18T06:41:27.748Z,30.30
2022-12-18T06:43:59.692Z,37.73
2022-12-18T06:46:30.127Z,26.00
2022-12-18T06:48:58.774Z,32.07
2022-12-18T06:51:27.458Z,28.13
2022-12-18T06:53:56.022Z,31.33
2022-12-18T06:56:24.638Z,27.50
2022-12-18T06:58:53.314Z,28.40
2022-12-18T07:01:21.965Z,34.40
2022-12-18T07:03:55.743Z,29.10
2022-12-18T07:06:26.602Z,35.00
2022-12-18T07:08:56.005Z,32.30
2022-12-18T07:11:25.257Z,34.20
2022-12-18T07:13:54.444Z,33.03
2022-12-18T07:16:25.666Z,38.80
2022-12-18T07:18:56.642Z,34.13
2022-12-18T07:21:26.089Z,35.97
2022-12-18T07:23:54.817Z,36.00
2022-12-18T07:26:24.214Z,34.70
2022-12-18T07:28:56.936Z,32.80
2022-12-18T07:31:26.550Z,33.37
2022-12-18T07:33:56.831Z,32.17
2022-12-18T07:36:25.653Z,29.43
2022-12-18T07:38:54.468Z,37.43
2022-12-18T07:41:23.143Z,30.47
2022-12-18T07:43:51.776Z,36.03
2022-12-18T07:46:20.918Z,29.10
2022-12-18T07:48:50.443Z,28.83
2022-12-18T07:51:20.704Z,27.63
2022-12-18T07:53:52.307Z,32.13
2022-12-18T07:56:27.723Z,35.00
2022-12-18T07:58:58.127Z,34.23
2022-12-18T08:01:27.011Z,32.73
2022-12-18T08:03:55.890Z,34.40
2022-12-18T08:06:25.826Z,36.50
2022-12-18T08:08:54.980Z,32.10
2022-12-18T08:11:24.585Z,32.30
2022-12-18T08:13:53.614Z,34.50
2022-12-18T08:16:22.958Z,34.07
2022-12-18T08:18:53.289Z,31.90
2022-12-18T08:21:25.065Z,38.87
2022-12-18T08:23:56.568Z,37.30
2022-12-18T08:26:26.508Z,36.10
2022-12-18T08:28:55.757Z,30.70
2022-12-18T08:31:24.957Z,35.00
2022-12-18T08:33:54.937Z,34.90
2022-12-18T08:36:24.807Z,37.43
2022-12-18T08:38:55.759Z,30.30
2022-12-18T08:41:24.363Z,41.53
2022-12-18T08:44:10.368Z,42.43
2022-12-18T08:46:41.178Z,35.53
2022-12-18T08:49:10.836Z,36.63
2022-12-18T08:51:39.569Z,35.00
2022-12-18T08:54:09.683Z,38.77
2022-12-18T08:56:38.314Z,37.57
2022-12-18T08:59:07.498Z,35.40
2022-12-18T09:01:36.317Z,34.83
2022-12-18T09:04:05.369Z,32.83
2022-12-18T09:06:36.295Z,41.47
2022-12-18T09:09:06.487Z,43.27
2022-12-18T09:11:36.463Z,39.10
2022-12-18T09:14:05.412Z,31.10
2022-12-18T09:16:35.868Z,44.20
2022-12-18T09:19:05.677Z,34.63
2022-12-18T09:21:41.207Z,33.27
2022-12-18T09:24:14.356Z,33.90
2022-12-18T09:26:47.264Z,41.27
2022-12-18T09:29:16.403Z,34.10
2022-12-18T09:31:48.348Z,42.80
2022-12-18T09:34:17.520Z,34.77
2022-12-18T09:36:46.158Z,42.07
2022-12-18T09:39:16.125Z,41.07
2022-12-18T09:41:51.830Z,36.40
2022-12-18T09:44:27.426Z,41.87
2022-12-18T09:47:04.430Z,36.43
2022-12-18T09:49:36.864Z,33.40
2022-12-18T09:52:11.133Z,45.07
2022-12-18T09:54:41.666Z,36.10
2022-12-18T09:57:16.059Z,38.57
2022-12-18T09:59:46.965Z,33.63
2022-12-18T10:02:22.237Z,45.13
2022-12-18T10:05:03.848Z,36.33
2022-12-18T10:07:43.941Z,43.40
2022-12-18T10:10:23.893Z,36.17
2022-12-18T10:13:04.551Z,36.63
2022-12-18T10:15:38.635Z,49.63
2022-12-18T10:18:21.679Z,36.00
2022-12-18T10:20:52.177Z,34.80
2022-12-18T10:23:24.419Z,34.50
2022-12-18T10:26:05.882Z,44.67
2022-12-18T10:28:38.715Z,40.70
2022-12-18T10:31:07.918Z,35.70
2022-12-18T10:33:36.765Z,48.10
2022-12-18T10:36:07.254Z,39.53
2022-12-18T10:38:36.078Z,39.20
2022-12-18T10:41:06.614Z,44.00
2022-12-18T10:43:38.389Z,40.53
2022-12-18T10:46:25.242Z,36.60
2022-12-18T10:49:22.223Z,39.60
2022-12-18T10:52:08.262Z,39.23
2022-12-18T10:54:37.403Z,47.40
2022-12-18T10:57:33.935Z,41.00
2022-12-18T11:00:23.728Z,38.67
2022-12-18T11:02:52.861Z,39.37
2022-12-18T11:05:29.867Z,37.73
2022-12-18T11:07:59.789Z,58.50
2022-12-18T11:10:32.280Z,44.43
2022-12-18T11:13:12.678Z,38.03
2022-12-18T11:15:43.376Z,36.80
2022-12-18T11:18:19.107Z,35.07
2022-12-18T11:20:58.198Z,42.30
2022-12-18T11:23:27.791Z,47.93
2022-12-18T11:25:58.913Z,42.47
2022-12-18T11:28:31.142Z,48.67
2022-12-18T11:31:19.193Z,42.60
2022-12-18T11:36:52.566Z,46.23
2022-12-18T11:39:24.892Z,43.90
2022-12-18T11:42:12.352Z,41.37
2022-12-18T11:44:45.356Z,40.37
2022-12-18T11:47:24.171Z,53.60
2022-12-18T11:49:53.394Z,49.10
2022-12-18T11:52:23.727Z,48.43
2022-12-18T11:54:53.740Z,48.57
2022-12-18T11:57:35.004Z,45.20
2022-12-18T12:00:09.578Z,50.23
2022-12-18T12:02:59.911Z,47.30
2022-12-18T12:05:38.747Z,44.90
2022-12-18T12:08:15.300Z,51.87
2022-12-18T12:10:51.536Z,57.03
2022-12-18T12:13:32.195Z,44.23
2022-12-18T12:16:08.634Z,76.37
2022-12-18T12:18:49.178Z,46.10
2022-12-18T12:21:22.572Z,44.73
2022-12-18T12:23:56.120Z,46.60
2022-12-18T12:26:29.611Z,41.10
2022-12-18T12:29:04.720Z,45.47
2022-12-18T12:31:49.554Z,51.97
2022-12-18T12:34:22.086Z,49.40
2022-12-18T12:37:02.474Z,45.13
2022-12-18T12:39:33.485Z,50.17
2022-12-18T12:42:20.670Z,49.53
2022-12-18T12:44:56.277Z,46.50
2022-12-18T12:47:28.115Z,52.13
2022-12-18T12:49:58.765Z,48.27
2022-12-18T12:52:33.179Z,52.30
2022-12-18T12:55:02.542Z,44.40
2022-12-18T12:57:37.099Z,44.93
2022-12-18T13:00:11.592Z,41.30
2022-12-18T13:02:44.800Z,42.03
2022-12-18T13:05:20.007Z,41.37
2022-12-18T13:07:53.409Z,55.00
2022-12-18T13:10:28.686Z,42.70
2022-12-18T13:12:57.920Z,49.67
2022-12-18T13:15:31.512Z,47.17
2022-12-18T13:18:07.343Z,49.13
2022-12-18T13:20:38.808Z,52.50
2022-12-18T13:23:28.945Z,67.77
2022-12-18T13:25:58.695Z,69.93
2022-12-18T13:29:00.181Z,73.77
2022-12-18T13:32:10.782Z,62.13
2022-12-18T13:34:39.668Z,60.93
2022-12-18T13:37:47.245Z,61.90
2022-12-18T13:40:56.107Z,64.37
2022-12-18T13:43:28.591Z,54.07
2022-12-18T13:46:06.626Z,58.80
2022-12-18T13:48:36.831Z,65.73
2022-12-18T13:51:06.787Z,59.27
2022-12-18T13:53:40.834Z,53.57
2022-12-18T13:56:10.063Z,59.97
2022-12-18T13:58:39.117Z,53.67
2022-12-18T14:01:23.807Z,42.80
2022-12-18T14:03:52.703Z,47.10
2022-12-18T14:06:22.541Z,55.80
2022-12-18T14:08:53.439Z,39.50
2022-12-18T14:11:25.367Z,50.30
2022-12-18T14:13:55.459Z,47.70
2022-12-18T14:16:24.403Z,42.80
2022-12-18T14:18:57.573Z,44.20
2022-12-18T14:21:33.439Z,43.10
2022-12-18T14:24:08.718Z,47.40
2022-12-18T14:26:37.345Z,44.80
2022-12-18T14:29:21.580Z,45.13
2022-12-18T14:32:17.316Z,44.23
2022-12-18T14:34:48.115Z,41.77
2022-12-18T14:37:18.293Z,44.33
2022-12-18T14:39:59.570Z,47.87
2022-12-18T14:42:29.115Z,41.53
2022-12-18T14:45:41.533Z,40.57
2022-12-18T14:48:16.500Z,39.37
2022-12-18T14:51:00.762Z,45.60
2022-12-18T14:53:39.209Z,49.03
2022-12-18T14:56:19.229Z,42.70
2022-12-18T14:58:49.746Z,43.70
2022-12-18T15:01:23.833Z,39.43
2022-12-18T15:03:53.321Z,43.87
2022-12-18T15:06:29.127Z,38.20
2022-12-18T15:08:58.104Z,40.70
2022-12-18T15:11:35.697Z,37.57
2022-12-18T15:14:40.067Z,44.50
2022-12-18T15:17:17.784Z,41.57
2022-12-18T15:19:47.502Z,38.57
2022-12-18T15:22:25.274Z,48.90
2022-12-18T15:24:54.084Z,45.70
2022-12-18T15:27:27.516Z,42.90
2022-12-18T15:30:18.078Z,44.67
2022-12-18T15:32:46.920Z,46.40
2022-12-18T15:35:17.815Z,51.33
2022-12-18T15:37:46.710Z,44.47
2022-12-18T15:40:16.100Z,42.80
2022-12-18T15:43:05.835Z,44.63
2022-12-18T15:45:35.046Z,50.40
2022-12-18T15:48:21.690Z,43.53
2022-12-18T15:50:59.419Z,47.90
2022-12-18T15:53:31.754Z,44.37
2022-12-18T15:56:39.764Z,44.80
2022-12-18T16:02:17.905Z,40.07
2022-12-18T16:04:47.412Z,46.03
2022-12-18T16:07:18.859Z,44.07
2022-12-18T16:09:51.628Z,44.73
2022-12-18T16:12:23.269Z,39.30
2022-12-18T16:14:53.277Z,43.03
2022-12-18T16:17:22.445Z,44.40
2022-12-18T16:19:51.287Z,66.50
2022-12-18T16:22:23.272Z,42.43
2022-12-18T16:24:52.910Z,42.93
2022-12-18T16:27:22.409Z,42.13
2022-12-18T16:29:52.726Z,44.27
2022-12-18T16:32:23.346Z,43.80
2022-12-18T16:34:52.307Z,41.07
2022-12-18T16:37:20.910Z,36.40
2022-12-18T16:39:49.630Z,41.00
2022-12-18T16:42:20.178Z,42.83
2022-12-18T16:44:51.278Z,37.87
2022-12-18T16:47:21.192Z,35.17
2022-12-18T16:49:53.202Z,38.57
2022-12-18T16:52:22.315Z,34.53
2022-12-18T16:54:50.935Z,33.07
2022-12-18T16:57:21.529Z,32.80
2022-12-18T16:59:54.163Z,33.43
2022-12-18T17:02:25.666Z,30.03
2022-12-18T17:04:56.780Z,36.10
2022-12-18T17:07:26.194Z,34.60
2022-12-18T17:09:55.195Z,34.10
2022-12-18T17:12:24.289Z,44.07
2022-12-18T17:14:52.894Z,37.77
2022-12-18T17:17:23.084Z,32.70
2022-12-18T17:19:53.877Z,33.03
2022-12-18T17:22:24.093Z,36.50
2022-12-18T17:24:52.722Z,41.03
2022-12-18T17:27:21.337Z,36.80
2022-12-18T17:29:49.991Z,37.33
2022-12-18T17:32:25.686Z,37.03
2022-12-18T17:34:55.679Z,39.20
2022-12-18T17:37:29.979Z,36.50
2022-12-18T17:39:58.693Z,38.40
2022-12-18T17:42:27.438Z,36.90
2022-12-18T17:45:00.152Z,33.47
2022-12-18T17:47:30.039Z,36.70
2022-12-18T17:50:00.116Z,31.83
2022-12-18T17:52:28.969Z,31.57
2022-12-18T17:54:57.676Z,35.23
2022-12-18T17:57:26.328Z,34.00
2022-12-18T17:59:55.005Z,30.57
2022-12-18T18:02:24.308Z,34.03
2022-12-18T18:04:53.465Z,36.70
2022-12-18T18:07:31.629Z,31.57
2022-12-18T18:10:00.360Z,33.47
2022-12-18T18:12:51.038Z,34.33
2022-12-18T18:15:19.784Z,33.33
2022-12-18T18:17:48.383Z,37.47
2022-12-18T18:20:22.257Z,41.90
2022-12-18T18:22:52.906Z,36.47
2022-12-18T18:25:21.648Z,34.20
2022-12-18T18:27:50.744Z,42.83
2022-12-18T18:30:19.717Z,34.30
2022-12-18T18:32:48.775Z,34.00
2022-12-18T18:35:45.063Z,35.30
2022-12-18T18:38:08.457Z,38.93
2022-12-18T18:40:37.194Z,33.57
2022-12-18T18:43:05.844Z,35.43
2022-12-18T18:45:35.353Z,39.73
2022-12-18T18:48:04.015Z,33.70
2022-12-18T18:50:32.621Z,32.87
2022-12-18T18:53:01.207Z,34.60
2022-12-18T18:55:34.157Z,34.77
2022-12-18T18:58:02.769Z,39.23
2022-12-18T19:01:05.860Z,37.10
2022-12-18T19:03:34.684Z,37.57
2022-12-18T19:06:03.283Z,35.60
2022-12-18T19:08:34.232Z,37.53
2022-12-18T19:11:06.034Z,36.65
2022-12-18T19:13:34.104Z,37.87
2022-12-18T19:16:05.467Z,36.90
2022-12-18T19:18:34.532Z,37.10
2022-12-18T19:21:05.180Z,41.10
2022-12-18T19:23:34.641Z,36.70
2022-12-18T19:28:55.371Z,39.73
2022-12-18T19:31:27.047Z,36.40
2022-12-18T19:33:58.265Z,36.73
2022-12-18T19:36:28.160Z,34.73
2022-12-18T19:38:58.454Z,35.83
2022-12-18T19:41:31.125Z,33.70
2022-12-18T19:44:01.609Z,40.10
2022-12-18T19:46:38.296Z,35.73
2022-12-18T19:49:11.168Z,37.17
2022-12-18T19:51:40.968Z,38.63
2022-12-18T19:54:13.351Z,42.57
2022-12-18T19:56:46.717Z,41.83
2022-12-18T19:59:16.918Z,42.47
2022-12-18T20:01:45.665Z,40.20
2022-12-18T20:04:14.383Z,34.33
2022-12-18T20:06:53.405Z,43.50
2022-12-18T20:09:29.195Z,42.53
2022-12-18T20:11:59.850Z,45.20
2022-12-18T20:14:28.601Z,44.37
2022-12-18T20:16:57.728Z,45.20
2022-12-18T20:19:29.636Z,43.33
2022-12-18T20:21:58.893Z,40.33
2022-12-18T20:24:27.880Z,40.53
2022-12-18T20:26:56.555Z,40.93
2022-12-18T20:29:26.713Z,38.90
2022-12-18T20:31:55.287Z,39.60
2022-12-18T20:34:28.123Z,42.20
2022-12-18T20:36:57.079Z,42.47
2022-12-18T20:39:27.482Z,40.27
2022-12-18T20:41:57.117Z,41.17
2022-12-18T20:44:27.184Z,45.60
2022-12-18T20:46:57.360Z,44.80
2022-12-18T20:49:27.600Z,46.57
2022-12-18T20:51:58.262Z,46.40
2022-12-18T20:54:28.051Z,43.03
2022-12-18T20:56:57.262Z,44.80
2022-12-18T20:59:27.367Z,48.40
2022-12-18T21:01:56.309Z,41.47
2022-12-18T21:04:25.386Z,41.67
2022-12-18T21:06:55.716Z,44.93
2022-12-18T21:09:37.184Z,34.17
2022-12-18T21:12:27.504Z,41.27
2022-12-18T21:14:59.417Z,43.93
2022-12-18T21:17:28.600Z,35.43
2022-12-18T21:19:58.426Z,49.20
2022-12-18T21:22:27.411Z,39.40
2022-12-18T21:24:55.999Z,41.93
2022-12-18T21:27:24.660Z,37.20
2022-12-18T21:29:53.447Z,43.33
2022-12-18T21:32:24.664Z,42.17
2022-12-18T21:34:55.736Z,45.93
2022-12-18T21:37:24.356Z,40.13
2022-12-18T21:39:53.024Z,40.10
2022-12-18T21:42:39.466Z,38.93
2022-12-18T21:45:09.024Z,35.30
2022-12-18T21:47:39.026Z,35.17
2022-12-18T21:50:08.107Z,35.50
2022-12-18T21:52:36.754Z,44.87
2022-12-18T21:55:09.331Z,39.80
2022-12-18T21:57:38.888Z,40.67
2022-12-18T22:00:12.499Z,41.03
2022-12-18T22:03:17.992Z,35.00
2022-12-18T22:05:38.629Z,40.80
2022-12-18T22:08:15.547Z,45.33
2022-12-18T22:10:46.345Z,38.37
2022-12-18T22:13:19.445Z,46.70
2022-12-18T22:15:48.139Z,40.33
2022-12-18T22:18:18.073Z,41.20
2022-12-18T22:20:46.710Z,37.13
2022-12-18T22:23:15.352Z,42.97
2022-12-18T22:25:51.796Z,36.23
2022-12-18T22:28:38.053Z,41.97
2022-12-18T22:31:06.810Z,42.40
2022-12-18T22:33:36.772Z,40.23
2022-12-18T22:36:06.638Z,38.20
2022-12-18T22:38:35.311Z,39.03
2022-12-18T22:41:03.931Z,39.10
2022-12-18T22:43:33.394Z,39.97
2022-12-18T22:46:04.618Z,40.77
2022-12-18T22:48:33.276Z,43.30
2022-12-18T22:51:03.480Z,42.73
2022-12-18T22:53:32.155Z,41.10
2022-12-18T22:56:03.923Z,43.63
2022-12-18T22:58:32.517Z,37.63
2022-12-18T23:01:01.133Z,44.37
2022-12-18T23:03:29.893Z,39.20
2022-12-18T23:06:05.353Z,41.73
2022-12-18T23:08:34.019Z,43.97
2022-12-18T23:11:03.206Z,38.10
2022-12-18T23:13:31.844Z,46.17
2022-12-18T23:16:00.775Z,44.67
2022-12-18T23:18:29.443Z,45.37
2022-12-18T23:20:58.083Z,50.13
2022-12-18T23:23:29.657Z,51.23
2022-12-18T23:26:02.342Z,42.20
2022-12-18T23:28:32.702Z,48.80
2022-12-18T23:31:06.704Z,43.50
2022-12-18T23:33:35.394Z,45.87
2022-12-18T23:36:05.158Z,43.70
2022-12-18T23:38:36.008Z,46.53
2022-12-18T23:41:08.045Z,42.43
2022-12-18T23:43:36.794Z,51.83
2022-12-18T23:46:11.296Z,44.40
2022-12-18T23:48:40.396Z,45.00
2022-12-18T23:51:10.151Z,39.23
2022-12-18T23:53:40.185Z,44.40
2022-12-18T23:56:10.162Z,42.17
2022-12-18T23:58:39.519Z,44.00
