createdAt,value
2019-03-12T00:00:18.055Z,1.25
2019-03-12T00:03:02.117Z,0.57
2019-03-12T00:05:51.207Z,0.45
2019-03-12T00:08:27.372Z,1.22
2019-03-12T00:11:17.934Z,0.30
2019-03-12T00:13:54.975Z,1.42
2019-03-12T00:16:45.613Z,0.35
2019-03-12T00:19:21.716Z,1.95
2019-03-12T00:22:12.096Z,1.35
2019-03-12T00:24:55.820Z,0.60
2019-03-12T00:27:45.514Z,0.20
2019-03-12T00:30:21.490Z,0.30
2019-03-12T00:33:12.026Z,1.57
2019-03-12T00:35:54.568Z,1.00
2019-03-12T00:38:49.649Z,0.95
2019-03-12T00:41:45.687Z,0.90
2019-03-12T00:44:42.209Z,0.70
2019-03-12T00:47:38.257Z,3.10
2019-03-12T00:50:27.946Z,1.40
2019-03-12T00:53:04.199Z,0.88
2019-03-12T00:55:53.662Z,1.57
2019-03-12T00:58:37.397Z,1.25
2019-03-12T01:01:33.565Z,0.90
2019-03-12T01:04:30.481Z,2.20
2019-03-12T01:07:20.020Z,1.05
2019-03-12T01:09:56.296Z,1.12
2019-03-12T01:12:46.263Z,0.65
2019-03-12T01:15:23.105Z,0.78
2019-03-12T01:18:13.820Z,1.52
2019-03-12T01:20:51.166Z,2.17
2019-03-12T01:23:41.415Z,2.33
2019-03-12T01:26:18.023Z,4.53
2019-03-12T01:29:08.236Z,1.98
2019-03-12T01:31:51.276Z,1.72
2019-03-12T01:34:40.589Z,2.20
2019-03-12T01:37:17.151Z,3.17
2019-03-12T01:40:07.566Z,1.85
2019-03-12T01:42:44.162Z,1.60
2019-03-12T01:45:34.675Z,1.47
2019-03-12T01:48:10.726Z,1.27
2019-03-12T01:51:01.108Z,0.72
2019-03-12T01:53:43.932Z,0.98
2019-03-12T01:56:38.801Z,1.12
2019-03-12T01:59:27.721Z,1.25
2019-03-12T02:02:04.748Z,1.05
2019-03-12T02:04:53.548Z,2.47
2019-03-12T02:07:30.170Z,0.70
2019-03-12T02:10:21.595Z,0.98
2019-03-12T02:12:58.096Z,2.17
2019-03-12T02:15:41.149Z,1.50
2019-03-12T02:18:23.555Z,0.85
2019-03-12T02:21:06.907Z,0.82
2019-03-12T02:23:49.875Z,2.55
2019-03-12T02:26:33.265Z,1.32
2019-03-12T02:29:15.469Z,1.98
2019-03-12T02:32:11.897Z,0.50
2019-03-12T02:35:07.741Z,1.10
2019-03-12T02:37:57.048Z,2.75
2019-03-12T02:40:33.548Z,1.27
2019-03-12T02:43:23.660Z,2.17
2019-03-12T02:46:00.981Z,1.70
2019-03-12T02:48:50.282Z,4.12
2019-03-12T02:51:33.738Z,1.98
2019-03-12T02:54:17.381Z,2.50
2019-03-12T02:56:59.845Z,0.85
2019-03-12T02:59:43.585Z,1.02
2019-03-12T03:02:32.278Z,1.40
2019-03-12T03:05:15.912Z,1.60
2019-03-12T03:07:59.959Z,0.98
2019-03-12T03:10:42.713Z,2.12
2019-03-12T03:13:31.731Z,1.27
2019-03-12T03:16:08.592Z,1.40
2019-03-12T03:18:58.317Z,1.90
2019-03-12T03:21:41.322Z,1.55
2019-03-12T03:24:24.342Z,1.22
2019-03-12T03:27:07.521Z,1.25
2019-03-12T03:29:50.410Z,2.60
2019-03-12T03:32:32.955Z,2.70
2019-03-12T03:35:15.490Z,1.72
2019-03-12T03:37:58.128Z,2.58
2019-03-12T03:40:47.243Z,2.02
2019-03-12T03:43:30.691Z,1.80
2019-03-12T03:46:20.233Z,1.27
2019-03-12T03:48:56.262Z,0.98
2019-03-12T03:51:46.477Z,1.75
2019-03-12T03:54:23.439Z,1.47
2019-03-12T03:57:13.131Z,3.15
2019-03-12T03:59:49.878Z,3.15
2019-03-12T04:02:40.309Z,2.45
2019-03-12T04:05:24.313Z,1.35
2019-03-12T04:08:07.328Z,0.72
2019-03-12T04:10:50.877Z,2.67
2019-03-12T04:13:34.099Z,1.85
2019-03-12T04:16:17.844Z,1.95
2019-03-12T04:19:00.975Z,1.75
2019-03-12T04:21:44.659Z,2.05
2019-03-12T04:24:26.919Z,1.77
2019-03-12T04:27:09.622Z,2.80
2019-03-12T04:29:52.048Z,2.30
2019-03-12T04:32:35.436Z,2.27
2019-03-12T04:35:27.947Z,2.70
2019-03-12T04:38:07.059Z,1.30
2019-03-12T04:40:56.816Z,3.77
2019-03-12T04:43:33.540Z,2.27
2019-03-12T04:46:23.424Z,4.30
2019-03-12T04:49:07.351Z,1.95
2019-03-12T04:51:57.007Z,3.20
2019-03-12T04:54:40.289Z,5.05
2019-03-12T04:57:29.375Z,4.35
2019-03-12T05:00:12.069Z,5.17
2019-03-12T05:03:01.836Z,2.05
2019-03-12T05:05:38.517Z,4.45
2019-03-12T05:08:27.731Z,3.10
2019-03-12T05:11:11.384Z,3.20
2019-03-12T05:14:20.779Z,4.30
2019-03-12T05:17:09.359Z,4.40
2019-03-12T05:19:52.379Z,5.85
2019-03-12T05:22:35.717Z,1.90
2019-03-12T05:25:19.650Z,2.47
2019-03-12T05:28:03.085Z,5.28
2019-03-12T05:30:45.744Z,3.75
2019-03-12T05:33:29.834Z,5.00
2019-03-12T05:36:12.309Z,4.30
2019-03-12T05:39:02.400Z,3.90
2019-03-12T05:41:57.456Z,7.03
2019-03-12T05:44:47.255Z,3.85
2019-03-12T05:47:30.816Z,2.72
2019-03-12T05:50:29.157Z,4.28
2019-03-12T05:53:26.154Z,5.70
2019-03-12T05:56:21.445Z,10.68
2019-03-12T05:59:16.822Z,4.67
2019-03-12T06:02:06.412Z,5.95
2019-03-12T06:04:42.600Z,13.40
2019-03-12T06:07:33.346Z,9.35
2019-03-12T06:10:17.860Z,10.43
2019-03-12T06:13:07.636Z,7.12
2019-03-12T06:15:44.749Z,36.15
2019-03-12T06:18:35.223Z,14.98
2019-03-12T06:21:11.465Z,5.95
2019-03-12T06:24:02.290Z,12.20
2019-03-12T06:26:39.360Z,5.12
2019-03-12T06:29:30.065Z,10.00
2019-03-12T06:32:08.809Z,5.40
2019-03-12T06:35:01.276Z,6.87
2019-03-12T06:37:55.141Z,2.05
2019-03-12T06:40:48.506Z,6.33
2019-03-12T06:43:46.069Z,6.30
2019-03-12T06:46:26.852Z,6.17
2019-03-12T06:49:21.757Z,3.22
2019-03-12T06:52:14.359Z,3.42
2019-03-12T06:55:22.702Z,7.00
2019-03-12T06:58:29.900Z,4.53
2019-03-12T07:01:32.204Z,3.10
2019-03-12T07:04:25.380Z,8.58
2019-03-12T07:07:11.599Z,9.55
2019-03-12T07:09:55.200Z,6.60
2019-03-12T07:12:48.873Z,7.03
2019-03-12T07:15:42.042Z,4.65
2019-03-12T07:18:49.661Z,1.52
2019-03-12T07:21:27.415Z,3.83
2019-03-12T07:24:25.378Z,8.55
2019-03-12T07:27:06.218Z,3.83
2019-03-12T07:30:00.561Z,4.37
2019-03-12T07:32:38.172Z,1.40
2019-03-12T07:35:31.258Z,3.87
2019-03-12T07:38:27.979Z,5.03
2019-03-12T07:41:22.876Z,4.17
2019-03-12T07:44:02.595Z,7.25
2019-03-12T07:46:49.539Z,15.30
2019-03-12T07:49:50.621Z,9.18
2019-03-12T07:53:01.372Z,7.80
2019-03-12T07:56:14.196Z,4.45
2019-03-12T07:59:08.888Z,5.78
2019-03-12T08:02:00.624Z,6.42
2019-03-12T08:04:44.433Z,2.30
2019-03-12T08:07:50.425Z,4.85
2019-03-12T08:10:28.047Z,5.42
2019-03-12T08:13:19.028Z,2.22
2019-03-12T08:15:57.623Z,0.50
2019-03-12T08:19:01.474Z,3.27
2019-03-12T08:21:49.911Z,0.20
2019-03-12T08:24:41.832Z,5.92
2019-03-12T08:27:19.534Z,0.23
2019-03-12T08:30:19.787Z,1.15
2019-03-12T08:33:03.877Z,0.20
2019-03-12T08:36:01.329Z,0.68
2019-03-12T08:38:58.507Z,0.85
2019-03-12T08:41:55.980Z,1.87
2019-03-12T08:44:49.968Z,0.60
2019-03-12T08:47:45.216Z,8.48
2019-03-12T08:50:30.739Z,3.20
2019-03-12T08:53:38.113Z,1.37
2019-03-12T08:56:36.838Z,0.70
2019-03-12T08:59:37.320Z,2.42
2019-03-12T09:02:48.496Z,2.10
2019-03-12T09:05:49.919Z,3.83
2019-03-12T09:08:47.185Z,3.10
2019-03-12T09:11:31.914Z,0.90
2019-03-12T09:14:27.861Z,1.95
2019-03-12T09:17:29.466Z,4.90
2019-03-12T09:20:43.342Z,0.78
2019-03-12T09:23:42.586Z,1.27
2019-03-12T09:26:35.692Z,0.30
2019-03-12T09:29:23.773Z,1.27
2019-03-12T09:32:37.056Z,1.65
2019-03-12T09:35:34.449Z,0.82
2019-03-12T09:38:21.489Z,0.82
2019-03-12T09:41:29.563Z,2.35
2019-03-12T09:44:13.765Z,0.75
2019-03-12T09:47:10.431Z,1.00
2019-03-12T09:50:06.486Z,1.75
2019-03-12T09:52:53.708Z,0.28
2019-03-12T09:55:55.538Z,1.90
2019-03-12T09:58:47.023Z,0.25
2019-03-12T10:01:42.827Z,0.55
2019-03-12T10:04:50.045Z,0.90
2019-03-12T10:07:30.966Z,2.45
2019-03-12T10:10:38.223Z,0.90
2019-03-12T10:13:26.027Z,1.60
2019-03-12T10:16:32.619Z,1.80
2019-03-12T10:19:25.900Z,3.85
2019-03-12T10:22:27.092Z,5.70
2019-03-12T10:25:34.489Z,2.10
2019-03-12T10:28:15.801Z,1.95
2019-03-12T10:31:07.692Z,1.82
2019-03-12T10:33:54.288Z,1.17
2019-03-12T10:37:11.797Z,1.57
2019-03-12T10:40:22.022Z,0.70
2019-03-12T10:43:21.565Z,3.67
2019-03-12T10:46:12.336Z,0.50
2019-03-12T10:48:55.810Z,1.42
2019-03-12T10:51:52.192Z,1.30
2019-03-12T10:54:48.095Z,2.77
2019-03-12T10:57:43.875Z,2.30
2019-03-12T11:00:34.022Z,5.55
2019-03-12T11:03:10.616Z,2.80
2019-03-12T11:06:01.084Z,1.92
2019-03-12T11:08:44.324Z,3.10
2019-03-12T11:11:41.628Z,1.40
2019-03-12T11:14:36.875Z,3.02
2019-03-12T11:17:26.221Z,1.37
2019-03-12T11:20:02.947Z,1.72
2019-03-12T11:22:52.850Z,3.40
2019-03-12T11:25:29.317Z,2.50
2019-03-12T11:28:20.234Z,1.02
2019-03-12T11:31:03.309Z,2.67
2019-03-12T11:33:58.249Z,1.37
2019-03-12T11:36:55.044Z,4.72
2019-03-12T11:39:44.773Z,1.92
2019-03-12T11:42:28.433Z,0.78
2019-03-12T11:45:20.364Z,1.82
2019-03-12T11:48:08.366Z,9.78
2019-03-12T11:51:07.518Z,1.45
2019-03-12T11:54:04.342Z,0.90
2019-03-12T11:56:48.102Z,1.90
2019-03-12T11:59:37.687Z,2.87
2019-03-12T12:02:14.491Z,1.60
2019-03-12T12:05:04.040Z,4.33
2019-03-12T12:07:47.820Z,3.45
2019-03-12T12:10:30.431Z,3.27
2019-03-12T12:13:14.405Z,2.33
2019-03-12T12:16:03.944Z,1.85
2019-03-12T12:18:47.029Z,1.52
2019-03-12T12:21:29.754Z,1.12
2019-03-12T12:24:13.503Z,1.27
2019-03-12T12:26:56.516Z,4.42
2019-03-12T12:29:39.901Z,4.85
2019-03-12T12:32:22.471Z,10.13
2019-03-12T12:35:06.341Z,3.42
2019-03-12T12:37:49.825Z,4.17
2019-03-12T12:40:33.538Z,1.15
2019-03-12T12:43:23.695Z,2.17
2019-03-12T12:46:06.821Z,2.58
2019-03-12T12:48:56.450Z,1.62
2019-03-12T12:51:32.553Z,2.45
2019-03-12T12:54:22.461Z,2.12
2019-03-12T12:56:58.861Z,0.62
2019-03-12T12:59:48.583Z,2.17
2019-03-12T13:02:24.825Z,4.22
2019-03-12T13:05:15.048Z,3.12
2019-03-12T13:07:55.068Z,2.70
2019-03-12T13:10:46.823Z,2.35
2019-03-12T13:13:24.819Z,3.85
2019-03-12T13:16:25.515Z,2.60
2019-03-12T13:19:20.385Z,1.60
2019-03-12T13:22:15.279Z,0.62
2019-03-12T13:25:11.020Z,2.15
2019-03-12T13:28:07.404Z,5.10
2019-03-12T13:30:56.602Z,0.88
2019-03-12T13:33:33.003Z,3.22
2019-03-12T13:36:25.619Z,0.82
2019-03-12T13:39:03.113Z,5.25
2019-03-12T13:41:55.262Z,2.65
2019-03-12T13:44:38.548Z,1.57
2019-03-12T13:47:29.160Z,4.33
2019-03-12T13:50:05.833Z,1.57
2019-03-12T13:52:55.828Z,2.80
2019-03-12T13:55:32.154Z,1.42
2019-03-12T13:58:22.758Z,1.98
2019-03-12T14:01:06.216Z,6.80
2019-03-12T14:04:10.684Z,2.37
2019-03-12T14:07:00.417Z,3.58
2019-03-12T14:09:56.009Z,3.50
2019-03-12T14:12:45.795Z,3.30
2019-03-12T14:15:37.655Z,1.17
2019-03-12T14:18:14.835Z,1.65
2019-03-12T14:21:06.734Z,9.65
2019-03-12T14:23:53.345Z,5.33
2019-03-12T14:26:42.929Z,0.60
2019-03-12T14:29:19.699Z,2.55
2019-03-12T14:32:11.911Z,1.15
2019-03-12T14:34:56.745Z,1.35
2019-03-12T14:37:39.611Z,1.20
2019-03-12T14:40:22.773Z,1.10
2019-03-12T14:43:18.402Z,4.53
2019-03-12T14:46:13.652Z,1.57
2019-03-12T14:49:09.790Z,4.75
2019-03-12T14:52:12.112Z,4.75
2019-03-12T14:55:07.038Z,2.85
2019-03-12T14:57:56.159Z,2.85
2019-03-12T15:00:32.892Z,1.75
2019-03-12T15:03:23.340Z,2.75
2019-03-12T15:06:13.334Z,1.40
2019-03-12T15:08:49.292Z,5.22
2019-03-12T15:11:38.852Z,4.87
2019-03-12T15:14:23.019Z,1.82
2019-03-12T15:17:11.965Z,2.67
2019-03-12T15:19:48.731Z,0.95
2019-03-12T15:22:38.887Z,6.87
2019-03-12T15:25:15.362Z,2.15
2019-03-12T15:28:05.063Z,4.70
2019-03-12T15:30:48.453Z,5.08
2019-03-12T15:33:39.784Z,4.58
2019-03-12T15:36:29.857Z,6.10
2019-03-12T15:39:06.680Z,18.12
2019-03-12T15:41:58.850Z,5.28
2019-03-12T15:44:42.039Z,8.43
2019-03-12T15:47:38.818Z,4.47
2019-03-12T15:50:34.917Z,9.03
2019-03-12T15:53:25.068Z,3.45
2019-03-12T15:56:01.930Z,3.00
2019-03-12T15:58:52.725Z,3.15
2019-03-12T16:01:28.893Z,7.53
2019-03-12T16:04:19.244Z,3.83
2019-03-12T16:07:01.756Z,3.08
2019-03-12T16:09:50.827Z,3.10
2019-03-12T16:12:33.816Z,3.47
2019-03-12T16:15:24.671Z,3.40
2019-03-12T16:18:08.202Z,5.62
2019-03-12T16:20:58.229Z,3.37
2019-03-12T16:23:36.391Z,2.42
2019-03-12T16:26:26.512Z,5.80
2019-03-12T16:29:03.479Z,3.33
2019-03-12T16:31:53.281Z,2.52
2019-03-12T16:34:36.574Z,2.90
2019-03-12T16:37:33.293Z,2.87
2019-03-12T16:40:16.995Z,10.82
2019-03-12T16:43:13.356Z,3.85
2019-03-12T16:46:09.146Z,4.10
2019-03-12T16:49:04.556Z,2.98
2019-03-12T16:51:53.968Z,4.15
2019-03-12T16:54:30.807Z,3.92
2019-03-12T16:57:20.061Z,3.20
2019-03-12T16:59:57.081Z,6.97
2019-03-12T17:02:46.960Z,3.80
2019-03-12T17:05:30.591Z,5.70
2019-03-12T17:08:34.077Z,9.48
2019-03-12T17:11:29.103Z,6.97
2019-03-12T17:14:18.588Z,5.30
2019-03-12T17:16:55.265Z,8.50
2019-03-12T17:19:45.457Z,7.00
2019-03-12T17:22:29.179Z,7.83
2019-03-12T17:25:18.948Z,13.83
2019-03-12T17:27:55.966Z,11.63
2019-03-12T17:30:46.097Z,14.28
2019-03-12T17:33:22.362Z,16.37
2019-03-12T17:36:12.411Z,17.42
2019-03-12T17:39:01.875Z,21.68
2019-03-12T17:41:58.804Z,15.65
2019-03-12T17:44:55.577Z,17.05
2019-03-12T17:47:51.290Z,23.15
2019-03-12T17:50:40.547Z,21.17
2019-03-12T17:53:24.240Z,21.25
2019-03-12T17:56:14.731Z,16.73
2019-03-12T17:58:51.744Z,25.77
2019-03-12T18:01:41.530Z,28.75
2019-03-12T18:04:17.920Z,22.87
2019-03-12T18:07:07.534Z,28.92
2019-03-12T18:09:43.969Z,29.40
2019-03-12T18:12:34.083Z,32.75
2019-03-12T18:15:20.044Z,26.80
2019-03-12T18:18:15.606Z,28.12
2019-03-12T18:21:11.471Z,27.98
2019-03-12T18:24:01.690Z,23.98
2019-03-12T18:26:45.142Z,23.87
2019-03-12T18:29:29.106Z,23.07
2019-03-12T18:32:18.151Z,21.37
2019-03-12T18:34:54.874Z,28.12
2019-03-12T18:37:45.924Z,23.22
2019-03-12T18:40:23.635Z,19.10
2019-03-12T18:43:14.945Z,19.10
2019-03-12T18:45:52.023Z,19.60
2019-03-12T18:48:44.534Z,13.80
2019-03-12T18:51:19.519Z,14.78
2019-03-12T18:54:09.219Z,11.18
2019-03-12T18:56:45.392Z,13.83
2019-03-12T18:59:42.079Z,10.75
2019-03-12T19:02:31.393Z,12.63
2019-03-12T19:05:08.018Z,17.65
2019-03-12T19:07:57.257Z,18.15
2019-03-12T19:10:40.491Z,29.15
2019-03-12T19:13:29.707Z,28.38
2019-03-12T19:16:06.816Z,24.77
2019-03-12T19:18:56.513Z,17.02
2019-03-12T19:21:39.951Z,13.20
2019-03-12T19:24:28.993Z,12.28
2019-03-12T19:27:12.532Z,13.90
2019-03-12T19:30:11.571Z,12.50
2019-03-12T19:33:27.135Z,13.05
2019-03-12T19:36:03.835Z,13.15
2019-03-12T19:38:54.288Z,11.83
2019-03-12T19:41:31.389Z,13.13
2019-03-12T19:44:22.910Z,16.25
2019-03-12T19:46:59.929Z,16.12
2019-03-12T19:49:49.195Z,19.73
2019-03-12T19:52:26.265Z,14.87
2019-03-12T19:55:20.072Z,15.00
2019-03-12T19:58:02.882Z,20.68
2019-03-12T20:00:58.153Z,16.42
2019-03-12T20:03:53.521Z,16.00
2019-03-12T20:06:49.962Z,15.32
2019-03-12T20:09:50.516Z,15.38
2019-03-12T20:13:01.761Z,12.98
2019-03-12T20:16:33.889Z,20.25
2019-03-12T20:19:36.024Z,19.80
2019-03-12T20:23:01.138Z,16.62
2019-03-12T20:25:55.654Z,13.72
2019-03-12T20:29:13.962Z,12.70
2019-03-12T20:32:37.907Z,15.18
2019-03-12T20:35:50.524Z,97.88
2019-03-12T20:38:33.518Z,21.42
2019-03-12T20:41:59.315Z,45.65
2019-03-12T20:45:19.600Z,23.62
2019-03-12T20:48:38.817Z,16.77
2019-03-12T20:51:58.243Z,14.07
2019-03-12T20:55:29.330Z,16.93
2019-03-12T20:58:37.823Z,15.15
2019-03-12T21:01:53.084Z,35.83
2019-03-12T21:05:01.166Z,84.77
2019-03-12T21:08:04.693Z,32.93
2019-03-12T21:10:53.479Z,68.20
2019-03-12T21:13:46.150Z,59.67
2019-03-12T21:16:49.765Z,20.92
2019-03-12T21:19:55.369Z,14.78
2019-03-12T21:22:47.715Z,15.28
2019-03-12T21:25:37.595Z,11.57
2019-03-12T21:28:38.778Z,14.07
2019-03-12T21:31:28.222Z,14.68
2019-03-12T21:34:05.371Z,12.47
2019-03-12T21:36:57.676Z,10.60
2019-03-12T21:39:36.381Z,13.90
2019-03-12T21:42:26.057Z,16.75
2019-03-12T21:45:09.796Z,17.17
2019-03-12T21:47:52.775Z,15.03
2019-03-12T21:50:36.485Z,8.78
2019-03-12T21:53:20.548Z,10.32
2019-03-12T21:56:10.950Z,5.47
2019-03-12T21:58:55.344Z,8.78
2019-03-12T22:01:46.079Z,6.53
2019-03-12T22:04:23.998Z,7.97
2019-03-12T22:07:13.921Z,8.70
2019-03-12T22:09:50.342Z,10.98
2019-03-12T22:12:39.859Z,17.77
2019-03-12T22:15:18.829Z,11.40
2019-03-12T22:18:08.491Z,7.83
2019-03-12T22:20:51.570Z,8.13
2019-03-12T22:23:49.681Z,12.90
2019-03-12T22:26:45.435Z,9.58
2019-03-12T22:29:41.348Z,9.95
2019-03-12T22:32:36.315Z,11.10
2019-03-12T22:35:32.166Z,7.70
2019-03-12T22:38:27.381Z,11.18
2019-03-12T22:41:22.479Z,18.40
2019-03-12T22:44:12.575Z,8.13
2019-03-12T22:46:49.138Z,13.68
2019-03-12T22:49:45.394Z,9.70
2019-03-12T22:52:40.411Z,11.50
2019-03-12T22:55:23.811Z,10.18
2019-03-12T22:58:13.027Z,12.07
2019-03-12T23:01:14.196Z,7.67
2019-03-12T23:04:21.510Z,12.07
2019-03-12T23:07:15.731Z,12.82
2019-03-12T23:10:06.613Z,12.55
2019-03-12T23:12:44.193Z,9.80
2019-03-12T23:15:35.240Z,16.62
2019-03-12T23:18:11.411Z,12.47
2019-03-12T23:21:01.191Z,14.15
2019-03-12T23:23:44.404Z,9.45
2019-03-12T23:26:27.468Z,9.95
2019-03-12T23:29:16.641Z,7.90
2019-03-12T23:31:53.189Z,8.50
2019-03-12T23:34:43.645Z,12.60
2019-03-12T23:37:26.775Z,10.48
2019-03-12T23:40:19.328Z,8.90
2019-03-12T23:42:55.889Z,10.03
2019-03-12T23:45:45.424Z,10.13
2019-03-12T23:48:28.335Z,13.32
2019-03-12T23:51:24.839Z,12.50
2019-03-12T23:54:20.464Z,11.25
2019-03-12T23:57:16.653Z,9.85
