createdAt,value
2019-03-28T00:00:37.945Z,17.27
2019-03-28T00:03:06.480Z,23.53
2019-03-28T00:05:35.235Z,24.20
2019-03-28T00:08:05.127Z,29.37
2019-03-28T00:10:34.037Z,20.17
2019-03-28T00:13:03.003Z,17.83
2019-03-28T00:15:31.807Z,22.60
2019-03-28T00:18:01.142Z,22.73
2019-03-28T00:20:30.109Z,23.77
2019-03-28T00:23:07.273Z,17.30
2019-03-28T00:25:36.083Z,19.73
2019-03-28T00:28:04.733Z,24.37
2019-03-28T00:30:33.767Z,25.80
2019-03-28T00:33:03.088Z,23.73
2019-03-28T00:35:31.734Z,24.17
2019-03-28T00:38:01.047Z,26.07
2019-03-28T00:40:32.777Z,29.90
2019-03-28T00:43:02.025Z,23.03
2019-03-28T00:45:31.244Z,19.20
2019-03-28T00:47:59.865Z,24.53
2019-03-28T00:50:29.083Z,22.37
2019-03-28T00:52:57.747Z,24.30
2019-03-28T00:55:27.855Z,22.33
2019-03-28T00:57:57.058Z,22.93
2019-03-28T01:00:26.333Z,24.17
2019-03-28T01:02:55.291Z,22.30
2019-03-28T01:05:24.206Z,24.23
2019-03-28T01:07:53.088Z,16.80
2019-03-28T01:10:22.198Z,21.93
2019-03-28T01:12:50.999Z,18.30
2019-03-28T01:15:20.158Z,27.23
2019-03-28T01:17:48.934Z,20.47
2019-03-28T01:20:17.283Z,21.43
2019-03-28T01:22:46.099Z,20.80
2019-03-28T01:25:15.658Z,18.17
2019-03-28T01:27:44.899Z,19.33
2019-03-28T01:30:13.761Z,25.37
2019-03-28T01:32:42.588Z,27.87
2019-03-28T01:35:11.256Z,19.70
2019-03-28T01:37:39.592Z,22.07
2019-03-28T01:40:08.335Z,23.77
2019-03-28T01:42:37.319Z,24.37
2019-03-28T01:45:08.333Z,32.00
2019-03-28T01:47:38.995Z,25.20
2019-03-28T01:50:07.544Z,30.73
2019-03-28T01:52:36.668Z,36.43
2019-03-28T01:55:05.541Z,35.63
2019-03-28T01:57:34.047Z,30.53
2019-03-28T02:00:02.947Z,29.57
2019-03-28T02:02:32.328Z,38.17
2019-03-28T02:05:00.624Z,39.33
2019-03-28T02:07:29.098Z,37.87
2019-03-28T02:09:58.179Z,37.03
2019-03-28T02:12:28.324Z,52.50
2019-03-28T02:14:57.443Z,35.07
2019-03-28T02:17:26.704Z,34.03
2019-03-28T02:19:55.904Z,23.47
2019-03-28T02:22:25.019Z,34.70
2019-03-28T02:24:54.200Z,26.90
2019-03-28T02:27:24.237Z,35.10
2019-03-28T02:29:53.711Z,38.83
2019-03-28T02:32:26.313Z,43.30
2019-03-28T02:34:55.421Z,25.50
2019-03-28T02:37:24.052Z,22.50
2019-03-28T02:39:53.385Z,24.90
2019-03-28T02:42:22.041Z,20.97
2019-03-28T02:44:51.492Z,31.03
2019-03-28T02:47:20.756Z,25.83
2019-03-28T02:49:49.047Z,38.77
2019-03-28T02:52:18.049Z,34.53
2019-03-28T02:54:47.350Z,35.23
2019-03-28T02:57:16.009Z,30.83
2019-03-28T02:59:44.811Z,24.77
2019-03-28T03:02:13.925Z,18.70
2019-03-28T03:04:42.596Z,26.10
2019-03-28T03:07:11.261Z,26.10
2019-03-28T03:09:40.106Z,29.00
2019-03-28T03:12:09.267Z,25.20
2019-03-28T03:14:41.245Z,31.83
2019-03-28T03:17:10.346Z,23.67
2019-03-28T03:19:39.023Z,27.93
2019-03-28T03:22:08.798Z,32.77
2019-03-28T03:24:37.616Z,40.40
2019-03-28T03:27:06.913Z,28.67
2019-03-28T03:29:35.586Z,34.07
2019-03-28T03:32:04.590Z,27.10
2019-03-28T03:34:33.686Z,28.43
2019-03-28T03:37:03.814Z,24.07
2019-03-28T03:39:33.400Z,26.30
2019-03-28T03:42:03.326Z,28.23
2019-03-28T03:44:32.025Z,21.03
2019-03-28T03:47:01.333Z,25.07
2019-03-28T03:49:30.684Z,26.37
2019-03-28T03:51:59.262Z,21.57
2019-03-28T03:54:28.305Z,21.57
2019-03-28T03:56:57.391Z,21.17
2019-03-28T03:59:26.558Z,29.30
2019-03-28T04:01:55.259Z,30.73
2019-03-28T04:04:24.063Z,22.73
2019-03-28T04:06:53.279Z,23.03
2019-03-28T04:09:21.897Z,28.37
2019-03-28T04:11:51.020Z,24.23
2019-03-28T04:14:19.600Z,28.03
2019-03-28T04:16:48.415Z,23.40
2019-03-28T04:19:17.625Z,29.27
2019-03-28T04:21:46.246Z,28.80
2019-03-28T04:24:15.424Z,26.07
2019-03-28T04:26:44.588Z,25.13
2019-03-28T04:29:13.325Z,22.93
2019-03-28T04:31:42.507Z,17.20
2019-03-28T04:34:11.854Z,20.43
2019-03-28T04:36:40.968Z,28.73
2019-03-28T04:39:10.474Z,23.57
2019-03-28T04:41:39.118Z,22.07
2019-03-28T04:44:07.971Z,21.37
2019-03-28T04:46:36.940Z,22.37
2019-03-28T04:49:06.226Z,18.00
2019-03-28T04:51:35.434Z,23.83
2019-03-28T04:54:04.083Z,27.40
2019-03-28T04:56:32.939Z,29.40
2019-03-28T04:59:02.420Z,21.10
2019-03-28T05:01:31.755Z,18.83
2019-03-28T05:04:00.704Z,24.63
2019-03-28T05:06:29.176Z,18.37
2019-03-28T05:08:58.295Z,25.73
2019-03-28T05:11:27.166Z,27.13
2019-03-28T05:13:56.016Z,25.60
2019-03-28T05:16:25.033Z,27.33
2019-03-28T05:18:54.193Z,24.73
2019-03-28T05:21:22.820Z,23.63
2019-03-28T05:23:52.519Z,21.90
2019-03-28T05:26:21.573Z,27.70
2019-03-28T05:28:57.497Z,36.73
2019-03-28T05:31:20.926Z,28.03
2019-03-28T05:33:49.963Z,29.67
2019-03-28T05:36:18.752Z,29.93
2019-03-28T05:38:47.816Z,30.53
2019-03-28T05:41:17.477Z,30.27
2019-03-28T05:43:46.844Z,26.73
2019-03-28T05:46:15.532Z,25.70
2019-03-28T05:48:44.189Z,29.23
2019-03-28T05:51:13.252Z,29.73
2019-03-28T05:53:43.980Z,31.27
2019-03-28T05:56:13.208Z,39.67
2019-03-28T05:58:41.703Z,40.63
2019-03-28T06:01:10.723Z,33.27
2019-03-28T06:03:39.891Z,40.90
2019-03-28T06:06:08.803Z,28.73
2019-03-28T06:08:37.827Z,23.57
2019-03-28T06:11:07.002Z,32.73
2019-03-28T06:13:35.998Z,24.50
2019-03-28T06:16:04.659Z,34.37
2019-03-28T06:18:33.523Z,28.03
2019-03-28T06:21:02.457Z,28.97
2019-03-28T06:23:31.490Z,37.80
2019-03-28T06:26:00.462Z,29.17
2019-03-28T06:28:29.299Z,28.50
2019-03-28T06:30:58.323Z,22.47
2019-03-28T06:33:27.627Z,28.90
2019-03-28T06:35:58.128Z,29.90
2019-03-28T06:38:26.516Z,36.83
2019-03-28T06:40:55.375Z,41.03
2019-03-28T06:43:24.310Z,35.43
2019-03-28T06:45:53.308Z,28.83
2019-03-28T06:48:22.015Z,33.50
2019-03-28T06:50:51.013Z,32.40
2019-03-28T06:53:20.052Z,29.33
2019-03-28T06:55:49.001Z,37.23
2019-03-28T06:58:17.984Z,38.77
2019-03-28T07:00:47.189Z,39.33
2019-03-28T07:03:15.807Z,36.77
2019-03-28T07:05:44.887Z,34.50
2019-03-28T07:08:13.955Z,30.30
2019-03-28T07:10:43.160Z,36.00
2019-03-28T07:13:11.936Z,35.80
2019-03-28T07:15:41.150Z,31.63
2019-03-28T07:18:10.452Z,33.50
2019-03-28T07:20:39.534Z,32.70
2019-03-28T07:23:08.214Z,31.47
2019-03-28T07:25:37.219Z,31.93
2019-03-28T07:28:06.645Z,34.03
2019-03-28T07:30:35.532Z,32.67
2019-03-28T07:33:04.499Z,30.43
2019-03-28T07:35:33.701Z,29.13
2019-03-28T07:38:02.730Z,30.80
2019-03-28T07:40:33.505Z,33.13
2019-03-28T07:43:01.570Z,28.00
2019-03-28T07:45:30.542Z,32.00
2019-03-28T07:47:58.916Z,38.97
2019-03-28T07:50:28.101Z,42.50
2019-03-28T07:53:08.364Z,40.50
2019-03-28T07:55:36.943Z,32.63
2019-03-28T07:58:11.760Z,25.13
2019-03-28T08:00:43.830Z,38.33
2019-03-28T08:03:13.188Z,30.37
2019-03-28T08:05:42.279Z,34.47
2019-03-28T08:08:11.293Z,38.87
2019-03-28T08:10:40.466Z,34.33
2019-03-28T08:13:09.291Z,34.87
2019-03-28T08:15:38.248Z,35.13
2019-03-28T08:18:07.457Z,41.17
2019-03-28T08:20:36.167Z,30.07
2019-03-28T08:23:05.543Z,37.97
2019-03-28T08:25:34.104Z,32.13
2019-03-28T08:28:02.920Z,34.10
2019-03-28T08:30:36.300Z,37.17
2019-03-28T08:33:08.091Z,34.53
2019-03-28T08:35:37.224Z,34.23
2019-03-28T08:38:09.698Z,29.77
2019-03-28T08:40:39.815Z,29.17
2019-03-28T08:43:08.984Z,33.03
2019-03-28T08:45:38.061Z,26.53
2019-03-28T08:48:07.422Z,27.20
2019-03-28T08:50:36.386Z,17.27
2019-03-28T08:53:05.347Z,19.27
2019-03-28T08:55:34.657Z,16.13
2019-03-28T08:58:04.256Z,24.03
2019-03-28T09:00:51.648Z,22.83
2019-03-28T09:03:18.896Z,18.67
2019-03-28T09:05:58.484Z,24.90
2019-03-28T09:08:34.846Z,21.53
2019-03-28T09:11:11.172Z,20.97
2019-03-28T09:16:42.630Z,18.23
2019-03-28T09:22:12.951Z,21.40
2019-03-28T09:24:53.134Z,22.70
2019-03-28T09:27:29.935Z,20.40
2019-03-28T09:29:58.740Z,16.17
2019-03-28T09:32:28.141Z,24.27
2019-03-28T09:34:57.025Z,22.77
2019-03-28T09:37:25.920Z,17.97
2019-03-28T09:39:55.353Z,16.23
2019-03-28T09:42:26.179Z,13.90
2019-03-28T09:44:55.195Z,11.77
2019-03-28T09:47:25.060Z,18.07
2019-03-28T09:49:53.834Z,17.20
2019-03-28T09:52:22.750Z,17.73
2019-03-28T09:54:51.536Z,14.20
2019-03-28T09:57:20.744Z,16.73
2019-03-28T09:59:49.743Z,19.90
2019-03-28T10:02:18.480Z,20.20
2019-03-28T10:04:47.741Z,14.67
2019-03-28T10:07:17.127Z,20.73
2019-03-28T10:09:46.262Z,16.20
2019-03-28T10:12:14.901Z,14.13
2019-03-28T10:14:43.833Z,16.57
2019-03-28T10:17:12.764Z,24.10
2019-03-28T10:19:41.467Z,11.87
2019-03-28T10:22:10.682Z,11.07
2019-03-28T10:24:39.660Z,15.37
2019-03-28T10:27:08.293Z,16.90
2019-03-28T10:29:37.224Z,19.33
2019-03-28T10:32:06.540Z,20.07
2019-03-28T10:34:35.113Z,19.53
2019-03-28T10:37:03.768Z,12.80
2019-03-28T10:39:32.831Z,13.87
2019-03-28T10:42:01.879Z,15.13
2019-03-28T10:44:30.563Z,11.20
2019-03-28T10:46:59.502Z,15.23
2019-03-28T10:49:28.768Z,13.27
2019-03-28T10:51:57.468Z,12.30
2019-03-28T10:54:26.237Z,15.73
2019-03-28T10:56:57.912Z,12.80
2019-03-28T10:59:25.880Z,12.50
2019-03-28T11:01:54.262Z,20.43
2019-03-28T11:04:22.831Z,15.17
2019-03-28T11:06:51.500Z,13.73
2019-03-28T11:09:19.883Z,13.23
2019-03-28T11:11:48.311Z,12.43
2019-03-28T11:14:16.853Z,13.03
2019-03-28T11:16:48.082Z,13.58
2019-03-28T11:19:15.973Z,11.10
2019-03-28T11:21:45.289Z,13.78
2019-03-28T11:24:14.382Z,13.35
2019-03-28T11:26:43.552Z,17.27
2019-03-28T11:29:11.859Z,10.00
2019-03-28T11:31:46.691Z,11.13
2019-03-28T11:34:10.561Z,10.03
2019-03-28T11:36:38.820Z,15.43
2019-03-28T11:39:07.907Z,12.03
2019-03-28T11:41:36.604Z,7.87
2019-03-28T11:44:05.689Z,10.63
2019-03-28T11:46:34.887Z,14.27
2019-03-28T11:49:03.551Z,7.13
2019-03-28T11:51:31.829Z,9.53
2019-03-28T11:54:00.469Z,7.03
2019-03-28T11:56:28.721Z,5.63
2019-03-28T11:58:56.974Z,11.73
2019-03-28T12:01:25.235Z,8.53
2019-03-28T12:03:53.493Z,6.23
2019-03-28T12:06:21.759Z,6.50
2019-03-28T12:08:50.613Z,5.97
2019-03-28T12:11:19.892Z,8.50
2019-03-28T12:13:48.136Z,10.07
2019-03-28T12:16:17.305Z,5.47
2019-03-28T12:18:47.198Z,4.83
2019-03-28T12:21:15.437Z,2.23
2019-03-28T12:23:43.688Z,4.40
2019-03-28T12:26:12.293Z,7.17
2019-03-28T12:28:41.113Z,4.20
2019-03-28T12:31:09.370Z,2.83
2019-03-28T12:33:37.653Z,4.13
2019-03-28T12:36:05.939Z,3.37
2019-03-28T12:38:34.159Z,6.27
2019-03-28T12:41:02.415Z,4.80
2019-03-28T12:43:30.712Z,5.10
2019-03-28T12:45:58.960Z,2.87
2019-03-28T12:48:27.200Z,4.30
2019-03-28T12:50:58.967Z,4.67
2019-03-28T12:53:25.530Z,4.13
2019-03-28T12:55:53.789Z,4.37
2019-03-28T12:58:22.489Z,11.37
2019-03-28T13:00:50.957Z,6.03
2019-03-28T13:03:19.217Z,9.03
2019-03-28T13:05:47.452Z,6.77
2019-03-28T13:08:15.746Z,7.47
2019-03-28T13:10:44.001Z,5.87
2019-03-28T13:13:12.305Z,5.37
2019-03-28T13:15:40.565Z,10.10
2019-03-28T13:18:09.524Z,7.23
2019-03-28T13:20:38.169Z,7.47
2019-03-28T13:23:06.427Z,8.03
2019-03-28T13:25:34.649Z,13.00
2019-03-28T13:28:03.006Z,8.23
2019-03-28T13:30:31.276Z,6.87
2019-03-28T13:33:00.120Z,5.87
2019-03-28T13:35:28.380Z,5.13
2019-03-28T13:37:57.287Z,5.33
2019-03-28T13:40:26.510Z,6.70
2019-03-28T13:42:55.447Z,8.00
2019-03-28T13:45:24.582Z,7.60
2019-03-28T13:47:56.514Z,4.87
2019-03-28T13:50:25.416Z,8.27
2019-03-28T13:52:54.306Z,9.40
2019-03-28T13:55:23.279Z,5.37
2019-03-28T13:58:06.846Z,11.63
2019-03-28T14:00:48.924Z,15.00
2019-03-28T14:03:15.923Z,5.87
2019-03-28T14:05:44.154Z,7.23
2019-03-28T14:08:12.460Z,4.80
2019-03-28T14:10:40.768Z,8.37
2019-03-28T14:13:09.042Z,7.30
2019-03-28T14:15:37.317Z,4.00
2019-03-28T14:18:05.570Z,3.63
2019-03-28T14:20:33.845Z,5.87
2019-03-28T14:23:02.160Z,4.87
2019-03-28T14:25:30.365Z,3.00
2019-03-28T14:27:58.629Z,5.20
2019-03-28T14:30:26.958Z,4.03
2019-03-28T14:33:05.169Z,3.37
2019-03-28T14:35:25.275Z,3.83
2019-03-28T14:37:53.528Z,7.17
2019-03-28T14:40:21.773Z,7.70
2019-03-28T14:42:50.045Z,3.17
2019-03-28T14:45:18.353Z,6.10
2019-03-28T14:47:46.632Z,7.47
2019-03-28T14:50:20.084Z,4.33
2019-03-28T14:52:48.335Z,1.80
2019-03-28T14:55:16.572Z,4.50
2019-03-28T14:57:45.223Z,3.23
2019-03-28T15:00:25.564Z,4.00
2019-03-28T15:02:53.850Z,4.40
2019-03-28T15:05:22.141Z,2.90
2019-03-28T15:07:50.938Z,3.13
2019-03-28T15:10:19.819Z,3.20
2019-03-28T15:12:48.105Z,3.93
2019-03-28T15:15:16.370Z,4.47
2019-03-28T15:17:45.106Z,4.20
2019-03-28T15:20:13.692Z,4.07
2019-03-28T15:22:41.916Z,3.40
2019-03-28T15:25:10.377Z,3.50
2019-03-28T15:27:38.576Z,1.63
2019-03-28T15:30:07.333Z,2.43
2019-03-28T15:32:35.602Z,4.10
2019-03-28T15:35:04.113Z,4.47
2019-03-28T15:37:35.039Z,2.40
2019-03-28T15:40:03.762Z,3.40
2019-03-28T15:42:32.371Z,2.10
2019-03-28T15:45:00.695Z,3.30
2019-03-28T15:47:29.000Z,3.13
2019-03-28T15:49:57.636Z,4.77
2019-03-28T15:52:27.414Z,4.00
2019-03-28T15:54:55.983Z,3.07
2019-03-28T15:57:24.252Z,3.17
2019-03-28T15:59:52.516Z,3.23
2019-03-28T16:02:20.826Z,3.33
2019-03-28T16:04:49.064Z,2.40
2019-03-28T16:07:17.308Z,2.07
2019-03-28T16:09:46.657Z,2.93
2019-03-28T16:12:15.080Z,2.67
2019-03-28T16:14:43.417Z,4.70
2019-03-28T16:17:11.731Z,2.57
2019-03-28T16:19:40.044Z,3.60
2019-03-28T16:22:08.637Z,4.17
2019-03-28T16:24:36.878Z,5.10
2019-03-28T16:27:05.118Z,5.13
2019-03-28T16:29:33.896Z,4.27
2019-03-28T16:32:02.337Z,3.83
2019-03-28T16:34:30.635Z,2.60
2019-03-28T16:36:58.902Z,4.47
2019-03-28T16:39:30.067Z,1.80
2019-03-28T16:41:58.352Z,4.17
2019-03-28T16:44:26.962Z,2.63
2019-03-28T16:46:55.260Z,3.70
2019-03-28T16:49:23.499Z,3.80
2019-03-28T16:51:51.827Z,5.30
2019-03-28T16:54:20.372Z,4.53
2019-03-28T16:56:48.792Z,3.90
2019-03-28T16:59:17.053Z,4.20
2019-03-28T17:01:45.417Z,1.87
2019-03-28T17:04:20.538Z,5.03
2019-03-28T17:06:43.767Z,6.57
2019-03-28T17:09:12.044Z,8.30
2019-03-28T17:11:40.347Z,5.97
2019-03-28T17:14:08.557Z,4.90
2019-03-28T17:16:36.842Z,7.87
2019-03-28T17:19:05.296Z,6.07
2019-03-28T17:21:33.531Z,4.13
2019-03-28T17:24:01.792Z,9.93
2019-03-28T17:26:30.109Z,4.13
2019-03-28T17:28:58.358Z,3.40
2019-03-28T17:31:28.399Z,6.43
2019-03-28T17:33:57.769Z,5.00
2019-03-28T17:36:27.014Z,6.20
2019-03-28T17:38:55.485Z,4.97
2019-03-28T17:41:23.705Z,7.47
2019-03-28T17:43:52.110Z,6.73
2019-03-28T17:46:20.344Z,9.33
2019-03-28T17:48:48.606Z,7.67
2019-03-28T17:51:16.829Z,11.00
2019-03-28T17:53:45.648Z,7.00
2019-03-28T17:56:14.126Z,6.67
2019-03-28T17:58:42.359Z,7.57
2019-03-28T18:01:10.700Z,6.90
2019-03-28T18:03:38.928Z,12.67
2019-03-28T18:06:07.148Z,8.07
2019-03-28T18:08:35.396Z,24.77
2019-03-28T18:11:03.627Z,17.93
2019-03-28T18:13:31.906Z,11.93
2019-03-28T18:16:00.132Z,25.97
2019-03-28T18:18:28.408Z,13.40
2019-03-28T18:20:56.686Z,23.27
2019-03-28T18:23:25.088Z,14.33
2019-03-28T18:25:53.654Z,19.17
2019-03-28T18:28:25.192Z,20.40
2019-03-28T18:30:54.036Z,8.93
2019-03-28T18:33:23.236Z,20.17
2019-03-28T18:35:52.886Z,56.93
2019-03-28T18:38:21.658Z,50.57
2019-03-28T18:40:51.173Z,45.60
2019-03-28T18:43:20.008Z,17.43
2019-03-28T18:45:48.487Z,18.30
2019-03-28T18:48:27.307Z,18.03
2019-03-28T18:50:46.889Z,19.23
2019-03-28T18:53:15.952Z,30.07
2019-03-28T18:55:44.993Z,12.53
2019-03-28T18:58:13.285Z,12.30
2019-03-28T19:00:43.772Z,12.18
2019-03-28T19:03:12.439Z,10.40
2019-03-28T19:05:40.977Z,12.45
2019-03-28T19:08:09.996Z,17.20
2019-03-28T19:10:39.135Z,15.43
2019-03-28T19:13:07.812Z,10.23
2019-03-28T19:15:37.260Z,10.23
2019-03-28T19:18:07.175Z,13.27
2019-03-28T19:20:35.984Z,16.90
2019-03-28T19:23:07.189Z,17.03
2019-03-28T19:25:34.774Z,30.70
2019-03-28T19:28:07.497Z,28.63
2019-03-28T19:30:34.541Z,30.37
2019-03-28T19:33:06.497Z,40.10
2019-03-28T19:35:34.929Z,35.83
2019-03-28T19:38:03.729Z,47.13
2019-03-28T19:40:33.262Z,26.93
2019-03-28T19:43:01.513Z,36.37
2019-03-28T19:45:35.804Z,37.43
2019-03-28T19:48:05.670Z,37.03
2019-03-28T19:50:34.077Z,52.50
2019-03-28T19:53:03.971Z,33.83
2019-03-28T19:55:32.256Z,47.80
2019-03-28T19:58:00.540Z,44.50
2019-03-28T20:00:28.811Z,49.17
2019-03-28T20:03:07.053Z,49.17
2019-03-28T20:05:46.980Z,34.53
2019-03-28T20:08:15.572Z,48.73
2019-03-28T20:10:35.509Z,36.33
2019-03-28T20:13:05.366Z,38.50
2019-03-28T20:15:34.006Z,49.67
2019-03-28T20:18:02.760Z,41.60
2019-03-28T20:20:31.015Z,104.10
2019-03-28T20:22:59.387Z,118.10
2019-03-28T20:25:27.680Z,83.67
2019-03-28T20:27:55.933Z,80.03
2019-03-28T20:30:24.299Z,66.63
2019-03-28T20:32:52.846Z,44.00
2019-03-28T20:35:22.016Z,20.77
2019-03-28T20:37:50.849Z,15.83
2019-03-28T20:40:20.007Z,17.40
2019-03-28T20:42:48.867Z,18.03
2019-03-28T20:45:19.762Z,15.80
2019-03-28T20:47:49.441Z,16.37
2019-03-28T20:50:18.580Z,17.77
2019-03-28T20:52:47.441Z,23.67
2019-03-28T20:55:16.541Z,17.30
2019-03-28T20:57:45.555Z,17.30
2019-03-28T21:00:16.605Z,16.00
2019-03-28T21:02:45.489Z,18.50
2019-03-28T21:05:14.638Z,16.43
2019-03-28T21:07:43.468Z,18.30
2019-03-28T21:10:24.042Z,33.00
2019-03-28T21:12:52.975Z,18.43
2019-03-28T21:15:21.705Z,15.90
2019-03-28T21:17:51.284Z,43.10
2019-03-28T21:20:20.491Z,45.03
2019-03-28T21:22:48.983Z,54.93
2019-03-28T21:25:18.063Z,60.53
2019-03-28T21:27:47.296Z,57.03
2019-03-28T21:30:18.430Z,51.10
2019-03-28T21:32:55.156Z,53.73
2019-03-28T21:35:18.253Z,54.90
2019-03-28T21:37:47.215Z,39.27
2019-03-28T21:40:16.239Z,28.50
2019-03-28T21:42:44.868Z,35.77
2019-03-28T21:45:14.950Z,41.67
2019-03-28T21:47:44.035Z,28.47
2019-03-28T21:50:12.655Z,16.60
2019-03-28T21:52:41.734Z,10.07
2019-03-28T21:55:11.642Z,17.43
2019-03-28T21:57:42.479Z,10.97
2019-03-28T22:00:11.104Z,15.87
2019-03-28T22:02:40.023Z,18.17
2019-03-28T22:05:09.276Z,14.13
2019-03-28T22:07:38.321Z,20.40
2019-03-28T22:10:08.912Z,17.27
2019-03-28T22:12:37.711Z,17.70
2019-03-28T22:15:06.537Z,30.97
2019-03-28T22:17:35.740Z,22.07
2019-03-28T22:20:04.788Z,14.93
2019-03-28T22:22:33.809Z,16.77
2019-03-28T22:25:03.219Z,19.73
2019-03-28T22:27:31.998Z,20.97
2019-03-28T22:30:00.716Z,28.50
2019-03-28T22:32:29.471Z,20.57
2019-03-28T22:34:58.163Z,22.57
2019-03-28T22:37:27.437Z,28.03
2019-03-28T22:39:56.955Z,27.27
2019-03-28T22:42:26.059Z,16.37
2019-03-28T22:44:55.270Z,21.40
2019-03-28T22:47:23.909Z,23.03
2019-03-28T22:49:52.783Z,14.10
2019-03-28T22:52:21.725Z,17.20
2019-03-28T22:54:50.927Z,16.63
2019-03-28T22:57:19.592Z,21.03
2019-03-28T22:59:48.401Z,22.07
2019-03-28T23:02:17.659Z,21.63
2019-03-28T23:04:46.699Z,13.40
2019-03-28T23:07:15.688Z,20.67
2019-03-28T23:09:44.895Z,19.67
2019-03-28T23:12:13.873Z,19.87
2019-03-28T23:14:42.552Z,16.50
2019-03-28T23:17:11.347Z,21.10
2019-03-28T23:19:40.343Z,20.70
2019-03-28T23:22:08.936Z,21.43
2019-03-28T23:24:39.044Z,20.67
2019-03-28T23:27:08.760Z,22.87
2019-03-28T23:29:37.751Z,22.67
2019-03-28T23:32:06.864Z,30.70
2019-03-28T23:34:35.855Z,30.27
2019-03-28T23:37:04.492Z,26.77
2019-03-28T23:39:33.543Z,23.40
2019-03-28T23:42:04.368Z,21.67
2019-03-28T23:44:33.236Z,35.50
2019-03-28T23:47:03.747Z,24.57
2019-03-28T23:49:32.513Z,21.07
2019-03-28T23:52:01.414Z,22.03
2019-03-28T23:54:30.036Z,21.87
2019-03-28T23:56:59.027Z,38.60
2019-03-28T23:59:28.353Z,36.23
