createdAt,value
2023-10-18T00:01:05.804Z,98156.28
2023-10-18T00:03:34.177Z,98136.31
2023-10-18T00:06:12.835Z,98138.94
2023-10-18T00:08:40.378Z,98143.06
2023-10-18T00:11:07.467Z,98140.34
2023-10-18T00:13:35.110Z,98141.84
2023-10-18T00:16:04.158Z,98147.88
2023-10-18T00:18:31.399Z,98142.69
2023-10-18T00:21:01.057Z,98142.84
2023-10-18T00:23:28.761Z,98135.97
2023-10-18T00:25:55.924Z,98128.16
2023-10-18T00:28:23.232Z,98129.06
2023-10-18T00:30:53.226Z,98137.66
2023-10-18T00:33:20.617Z,98135.13
2023-10-18T00:35:54.619Z,98134.84
2023-10-18T00:38:25.460Z,98117.41
2023-10-18T00:40:52.760Z,98130.09
2023-10-18T00:43:27.968Z,98128.31
2023-10-18T00:45:56.549Z,98129.06
2023-10-18T00:48:28.812Z,98133.16
2023-10-18T00:51:00.290Z,98134.38
2023-10-18T00:53:31.875Z,98116.22
2023-10-18T00:56:02.411Z,98116.22
2023-10-18T00:58:33.412Z,98103.63
2023-10-18T01:01:11.924Z,98107.00
2023-10-18T01:03:40.352Z,98106.72
2023-10-18T01:06:10.169Z,98099.06
2023-10-18T01:08:40.638Z,98099.06
2023-10-18T01:11:08.907Z,98096.09
2023-10-18T01:13:49.186Z,98105.41
2023-10-18T01:16:24.536Z,98097.28
2023-10-18T01:18:53.994Z,98097.03
2023-10-18T01:21:22.021Z,98088.34
2023-10-18T01:24:00.811Z,98091.03
2023-10-18T01:26:30.093Z,98087.06
2023-10-18T01:28:59.640Z,98080.06
2023-10-18T01:31:27.629Z,98084.13
2023-10-18T01:33:55.126Z,98083.09
2023-10-18T01:36:23.126Z,98085.81
2023-10-18T01:38:56.380Z,98083.84
2023-10-18T01:41:27.282Z,98076.69
2023-10-18T01:44:08.991Z,98075.19
2023-10-18T01:46:37.722Z,98072.03
2023-10-18T01:49:08.453Z,98064.94
2023-10-18T01:51:35.957Z,98067.19
2023-10-18T01:54:14.364Z,98072.78
2023-10-18T01:56:43.547Z,98080.59
2023-10-18T01:59:19.000Z,98078.34
2023-10-18T02:01:46.967Z,98066.81
2023-10-18T02:04:33.098Z,98064.28
2023-10-18T02:07:08.718Z,98065.50
2023-10-18T02:09:45.452Z,98055.44
2023-10-18T02:12:13.381Z,98063.09
2023-10-18T02:14:40.563Z,98060.09
2023-10-18T02:17:11.283Z,98053.22
2023-10-18T02:19:39.406Z,98055.63
2023-10-18T02:22:09.398Z,98055.53
2023-10-18T02:24:37.376Z,98061.69
2023-10-18T02:27:04.816Z,98055.69
2023-10-18T02:29:35.881Z,98048.53
2023-10-18T02:32:22.195Z,98055.41
2023-10-18T02:34:51.299Z,98057.94
2023-10-18T02:37:21.165Z,98061.09
2023-10-18T02:40:02.600Z,98053.94
2023-10-18T02:42:34.182Z,98059.97
2023-10-18T02:45:02.265Z,98055.50
2023-10-18T02:47:31.166Z,98055.97
2023-10-18T02:49:59.872Z,98052.22
2023-10-18T02:52:31.130Z,98050.44
2023-10-18T02:54:58.718Z,98046.53
2023-10-18T02:57:26.151Z,98045.34
2023-10-18T02:59:53.455Z,98046.53
2023-10-18T03:02:25.456Z,98041.63
2023-10-18T03:07:22.828Z,98025.78
2023-10-18T03:09:53.122Z,98024.75
2023-10-18T03:12:23.462Z,98028.19
2023-10-18T03:14:56.833Z,98019.06
2023-10-18T03:17:30.507Z,98023.28
2023-10-18T03:19:58.452Z,98015.63
2023-10-18T03:22:33.178Z,98014.59
2023-10-18T03:25:01.070Z,98026.13
2023-10-18T03:27:32.153Z,98016.28
2023-10-18T03:29:59.910Z,98010.69
2023-10-18T03:32:28.056Z,98011.72
2023-10-18T03:34:55.556Z,98009.13
2023-10-18T03:37:22.906Z,98000.88
2023-10-18T03:39:56.653Z,97992.31
2023-10-18T03:42:32.920Z,97992.31
2023-10-18T03:45:14.741Z,97994.25
2023-10-18T03:47:43.122Z,97989.31
2023-10-18T03:50:16.476Z,97987.81
2023-10-18T03:52:46.631Z,97992.78
2023-10-18T03:55:19.100Z,97984.94
2023-10-18T03:57:46.763Z,97990.34
2023-10-18T04:00:29.725Z,97985.69
2023-10-18T04:03:11.947Z,97980.03
2023-10-18T04:05:45.676Z,97988.75
2023-10-18T04:08:17.476Z,97985.78
2023-10-18T04:10:56.581Z,97980.38
2023-10-18T04:13:25.670Z,97977.56
2023-10-18T04:16:00.897Z,97976.81
2023-10-18T04:18:31.279Z,97981.66
2023-10-18T04:21:01.561Z,97975.97
2023-10-18T04:23:28.858Z,97967.88
2023-10-18T04:26:00.279Z,97969.84
2023-10-18T04:28:31.233Z,97968.34
2023-10-18T04:31:01.820Z,97961.47
2023-10-18T04:33:46.386Z,97962.69
2023-10-18T04:36:14.507Z,97975.88
2023-10-18T04:38:46.390Z,97972.44
2023-10-18T04:41:25.445Z,97974.84
2023-10-18T04:44:02.479Z,97969.75
2023-10-18T04:46:30.768Z,97974.22
2023-10-18T04:49:00.927Z,97964.63
2023-10-18T04:51:30.059Z,97962.47
2023-10-18T04:53:58.796Z,97965.66
2023-10-18T04:56:45.350Z,97970.66
2023-10-18T04:59:20.445Z,97963.78
2023-10-18T05:01:55.408Z,97960.59
2023-10-18T05:04:34.593Z,97957.44
2023-10-18T05:07:16.353Z,97963.88
2023-10-18T05:09:45.449Z,97969.56
2023-10-18T05:12:21.108Z,97968.06
2023-10-18T05:14:58.997Z,97959.50
2023-10-18T05:17:34.091Z,97962.94
2023-10-18T05:20:19.316Z,97957.66
2023-10-18T05:22:50.212Z,97957.38
2023-10-18T05:25:20.466Z,97953.75
2023-10-18T05:28:01.526Z,97955.25
2023-10-18T05:30:49.713Z,97957.78
2023-10-18T05:33:30.982Z,97944.91
2023-10-18T05:36:14.051Z,97950.03
2023-10-18T05:38:47.928Z,97937.00
2023-10-18T05:41:27.619Z,97946.59
2023-10-18T05:43:59.850Z,97932.38
2023-10-18T05:46:33.110Z,97930.41
2023-10-18T05:49:14.785Z,97940.47
2023-10-18T05:52:01.817Z,97940.63
2023-10-18T05:54:30.149Z,97934.22
2023-10-18T05:56:57.645Z,97926.59
2023-10-18T05:59:34.270Z,97924.63
2023-10-18T06:02:22.036Z,97922.97
2023-10-18T06:04:50.242Z,97919.53
2023-10-18T06:10:09.514Z,97927.31
2023-10-18T06:12:41.781Z,97928.19
2023-10-18T06:15:16.688Z,97924.38
2023-10-18T06:17:48.803Z,97918.78
2023-10-18T06:20:31.945Z,97917.88
2023-10-18T06:23:09.609Z,97929.41
2023-10-18T06:25:39.323Z,97934.06
2023-10-18T06:28:08.683Z,97926.50
2023-10-18T06:30:42.692Z,97927.56
2023-10-18T06:33:16.881Z,97927.81
2023-10-18T06:35:44.693Z,97927.09
2023-10-18T06:38:18.327Z,97927.63
2023-10-18T06:41:04.689Z,97920.56
2023-10-18T06:43:34.113Z,97920.63
2023-10-18T06:46:01.910Z,97918.03
2023-10-18T06:48:32.041Z,97924.00
2023-10-18T06:50:59.589Z,97915.22
2023-10-18T06:53:30.901Z,97918.56
2023-10-18T06:56:03.510Z,97920.88
2023-10-18T06:58:31.423Z,97923.47
2023-10-18T07:01:05.746Z,97927.28
2023-10-18T07:03:35.206Z,97926.41
2023-10-18T07:06:05.615Z,97927.22
2023-10-18T07:08:35.892Z,97924.41
2023-10-18T07:11:19.016Z,97914.22
2023-10-18T07:13:48.509Z,97921.72
2023-10-18T07:16:40.237Z,97914.22
2023-10-18T07:19:28.494Z,97915.56
2023-10-18T07:21:56.550Z,97907.84
2023-10-18T07:24:33.637Z,97916.81
2023-10-18T07:27:10.179Z,97901.97
2023-10-18T07:29:38.334Z,97901.13
2023-10-18T07:32:08.565Z,97900.78
2023-10-18T07:34:37.937Z,97899.63
2023-10-18T07:37:24.627Z,97891.13
2023-10-18T07:39:57.944Z,97898.34
2023-10-18T07:42:27.764Z,97889.34
2023-10-18T07:44:56.769Z,97880.06
2023-10-18T07:47:27.282Z,97882.13
2023-10-18T07:49:59.290Z,97865.66
2023-10-18T07:52:27.421Z,97856.84
2023-10-18T07:54:54.730Z,97866.03
2023-10-18T07:57:30.969Z,97853.50
2023-10-18T08:00:18.166Z,97856.47
2023-10-18T08:02:45.554Z,97849.34
2023-10-18T08:05:13.376Z,97846.16
2023-10-18T08:07:40.738Z,97839.97
2023-10-18T08:10:10.132Z,97838.50
2023-10-18T08:12:37.351Z,97835.78
2023-10-18T08:15:15.217Z,97831.06
2023-10-18T08:17:45.651Z,97829.34
2023-10-18T08:20:25.474Z,97823.63
2023-10-18T08:22:52.788Z,97819.13
2023-10-18T08:25:23.265Z,97808.19
2023-10-18T08:27:53.751Z,97815.28
2023-10-18T08:30:40.246Z,97800.34
2023-10-18T08:33:07.640Z,97794.53
2023-10-18T08:35:35.554Z,97800.81
2023-10-18T08:38:02.968Z,97793.78
2023-10-18T08:40:36.542Z,97792.16
2023-10-18T08:43:13.585Z,97791.25
2023-10-18T08:45:50.016Z,97781.22
2023-10-18T08:48:18.826Z,97788.53
2023-10-18T08:50:47.801Z,97791.91
2023-10-18T08:53:16.445Z,97782.13
2023-10-18T08:55:45.177Z,97782.50
2023-10-18T08:58:21.401Z,97785.19
2023-10-18T09:00:48.592Z,97796.47
2023-10-18T09:03:16.141Z,97790.66
2023-10-18T09:05:43.600Z,97788.03
2023-10-18T09:08:20.366Z,97788.59
2023-10-18T09:10:55.935Z,97789.50
2023-10-18T09:13:25.745Z,97786.03
2023-10-18T09:16:02.743Z,97779.22
2023-10-18T09:18:34.385Z,97775.19
2023-10-18T09:21:13.784Z,97767.34
2023-10-18T09:23:42.112Z,97771.16
2023-10-18T09:26:12.109Z,97772.47
2023-10-18T09:28:43.107Z,97771.31
2023-10-18T09:31:22.516Z,97758.72
2023-10-18T09:33:51.183Z,97770.72
2023-10-18T09:36:22.117Z,97776.44
2023-10-18T09:38:50.065Z,97774.94
2023-10-18T09:41:18.519Z,97777.47
2023-10-18T09:43:47.939Z,97767.41
2023-10-18T09:46:16.772Z,97763.19
2023-10-18T09:48:45.681Z,97769.94
2023-10-18T09:51:17.536Z,97766.25
2023-10-18T09:53:50.600Z,97768.78
2023-10-18T09:56:26.008Z,97759.81
2023-10-18T09:59:05.535Z,97761.59
2023-10-18T10:01:45.349Z,97758.13
2023-10-18T10:04:15.725Z,97750.63
2023-10-18T10:06:46.922Z,97743.41
2023-10-18T10:09:18.720Z,97725.81
2023-10-18T10:11:48.410Z,97731.78
2023-10-18T10:14:23.022Z,97731.69
2023-10-18T10:17:02.952Z,97731.03
2023-10-18T10:19:33.815Z,97732.66
2023-10-18T10:22:07.715Z,97728.84
2023-10-18T10:24:43.563Z,97724.44
2023-10-18T10:27:34.327Z,97718.63
2023-10-18T10:30:12.510Z,97719.59
2023-10-18T10:32:40.440Z,97715.47
2023-10-18T10:35:25.377Z,97708.38
2023-10-18T10:37:54.099Z,97708.56
2023-10-18T10:40:31.907Z,97696.03
2023-10-18T10:43:15.888Z,97692.94
2023-10-18T10:45:48.115Z,97699.97
2023-10-18T10:48:26.944Z,97683.91
2023-10-18T10:51:21.261Z,97695.47
2023-10-18T10:53:58.889Z,97685.91
2023-10-18T10:56:28.170Z,97683.19
2023-10-18T10:59:05.402Z,97672.59
2023-10-18T11:01:45.383Z,97663.56
2023-10-18T11:04:25.860Z,97666.16
2023-10-18T11:07:02.254Z,97662.28
2023-10-18T11:09:34.264Z,97656.47
2023-10-18T11:12:09.234Z,97647.00
2023-10-18T11:14:39.554Z,97648.31
2023-10-18T11:17:18.935Z,97638.28
2023-10-18T11:19:54.727Z,97644.69
2023-10-18T11:22:24.259Z,97635.16
2023-10-18T11:24:52.400Z,97639.94
2023-10-18T11:27:23.596Z,97623.47
2023-10-18T11:30:05.244Z,97626.94
2023-10-18T11:32:32.640Z,97612.53
2023-10-18T11:35:14.282Z,97618.19
2023-10-18T11:37:45.825Z,97605.44
2023-10-18T11:40:32.374Z,97608.56
2023-10-18T11:43:09.978Z,97606.25
2023-10-18T11:45:41.670Z,97601.13
2023-10-18T11:48:15.616Z,97598.97
2023-10-18T11:50:52.038Z,97594.38
2023-10-18T11:53:24.353Z,97586.16
2023-10-18T11:56:06.176Z,97585.44
2023-10-18T11:58:35.312Z,97582.91
2023-10-18T12:01:17.625Z,97567.34
2023-10-18T12:03:45.513Z,97564.59
2023-10-18T12:06:13.026Z,97569.72
2023-10-18T12:09:03.256Z,97559.09
2023-10-18T12:11:30.347Z,97558.94
2023-10-18T12:13:57.442Z,97563.16
2023-10-18T12:16:24.742Z,97552.91
2023-10-18T12:18:53.394Z,97547.22
2023-10-18T12:21:30.381Z,97540.81
2023-10-18T12:23:58.239Z,97542.09
2023-10-18T12:26:28.553Z,97540.44
2023-10-18T12:28:58.241Z,97549.25
2023-10-18T12:31:28.315Z,97542.09
2023-10-18T12:34:00.268Z,97531.31
2023-10-18T12:36:39.788Z,97528.38
2023-10-18T12:39:11.039Z,97520.88
2023-10-18T12:41:41.345Z,97511.69
2023-10-18T12:44:12.887Z,97507.13
2023-10-18T12:46:42.302Z,97512.81
2023-10-18T12:49:12.593Z,97507.50
2023-10-18T12:51:43.469Z,97502.56
2023-10-18T12:54:21.239Z,97499.81
2023-10-18T12:57:09.063Z,97497.97
2023-10-18T12:59:59.726Z,97488.28
2023-10-18T13:02:45.684Z,97489.72
2023-10-18T13:05:13.372Z,97480.59
2023-10-18T13:07:45.336Z,97473.06
2023-10-18T13:10:13.476Z,97473.81
2023-10-18T13:12:55.006Z,97473.97
2023-10-18T13:15:27.051Z,97467.75
2023-10-18T13:17:54.293Z,97462.44
2023-10-18T13:20:26.022Z,97460.97
2023-10-18T13:22:57.489Z,97453.13
2023-10-18T13:25:38.141Z,97454.22
2023-10-18T13:28:06.920Z,97448.00
2023-10-18T13:30:40.911Z,97451.50
2023-10-18T13:33:14.120Z,97435.56
2023-10-18T13:35:41.459Z,97441.59
2023-10-18T13:38:09.221Z,97453.69
2023-10-18T13:40:38.159Z,97435.38
2023-10-18T13:43:06.445Z,97431.00
2023-10-18T13:45:34.767Z,97431.00
2023-10-18T13:48:03.809Z,97426.06
2023-10-18T13:50:39.095Z,97424.03
2023-10-18T13:53:08.244Z,97415.97
2023-10-18T13:55:37.731Z,97416.72
2023-10-18T13:58:07.632Z,97410.84
2023-10-18T14:00:36.454Z,97404.44
2023-10-18T14:03:04.231Z,97409.38
2023-10-18T14:05:32.436Z,97408.47
2023-10-18T14:08:00.215Z,97409.38
2023-10-18T14:10:33.185Z,97396.56
2023-10-18T14:13:00.323Z,97398.38
2023-10-18T14:15:28.188Z,97392.72
2023-10-18T14:17:56.224Z,97382.84
2023-10-18T14:20:26.745Z,97387.22
2023-10-18T14:22:57.809Z,97381.19
2023-10-18T14:25:26.750Z,97374.41
2023-10-18T14:27:54.232Z,97376.28
2023-10-18T14:30:21.882Z,97378.13
2023-10-18T14:32:49.182Z,97374.09
2023-10-18T14:35:18.050Z,97379.19
2023-10-18T14:37:46.910Z,97381.25
2023-10-18T14:40:14.351Z,97375.19
2023-10-18T14:42:41.499Z,97373.53
2023-10-18T14:45:13.232Z,97368.59
2023-10-18T14:47:40.603Z,97365.50
2023-10-18T14:50:08.269Z,97370.25
2023-10-18T14:52:35.583Z,97363.31
2023-10-18T14:55:05.727Z,97356.00
2023-10-18T14:57:32.862Z,97370.25
2023-10-18T14:59:59.999Z,97360.91
2023-10-18T15:02:27.288Z,97351.41
2023-10-18T15:04:54.468Z,97356.69
2023-10-18T15:07:21.826Z,97347.91
2023-10-18T15:09:48.967Z,97341.72
2023-10-18T15:12:19.075Z,97337.69
2023-10-18T15:14:46.352Z,97328.38
2023-10-18T15:17:13.633Z,97327.81
2023-10-18T15:19:41.613Z,97324.53
2023-10-18T15:22:11.429Z,97332.94
2023-10-18T15:24:44.462Z,97338.78
2023-10-18T15:27:14.095Z,97328.75
2023-10-18T15:29:41.433Z,97328.72
2023-10-18T15:32:09.322Z,97324.31
2023-10-18T15:34:36.935Z,97324.84
2023-10-18T15:37:07.630Z,97321.19
2023-10-18T15:39:35.063Z,97322.78
2023-10-18T15:42:02.290Z,97322.03
2023-10-18T15:44:31.683Z,97321.84
2023-10-18T15:47:01.115Z,97318.94
2023-10-18T15:49:29.969Z,97310.69
2023-10-18T15:51:58.127Z,97311.03
2023-10-18T15:54:25.286Z,97306.44
2023-10-18T15:56:52.688Z,97308.03
2023-10-18T15:59:20.191Z,97306.25
2023-10-18T16:01:58.654Z,97313.16
2023-10-18T16:04:28.964Z,97312.06
2023-10-18T16:06:56.943Z,97309.28
2023-10-18T16:09:24.272Z,97302.13
2023-10-18T16:11:51.402Z,97307.03
2023-10-18T16:14:18.530Z,97304.47
2023-10-18T16:16:45.897Z,97304.66
2023-10-18T16:19:13.192Z,97302.47
2023-10-18T16:21:43.360Z,97311.91
2023-10-18T16:24:10.964Z,97303.47
2023-10-18T16:26:38.948Z,97316.00
2023-10-18T16:29:07.216Z,97311.25
2023-10-18T16:31:34.934Z,97302.31
2023-10-18T16:34:02.257Z,97316.72
2023-10-18T16:36:29.476Z,97311.94
2023-10-18T16:38:58.290Z,97299.97
2023-10-18T16:41:28.143Z,97302.84
2023-10-18T16:43:55.945Z,97310.81
2023-10-18T16:46:23.202Z,97300.25
2023-10-18T16:48:51.322Z,97289.78
2023-10-18T16:51:18.934Z,97289.53
2023-10-18T16:53:47.419Z,97294.38
2023-10-18T16:56:15.868Z,97292.19
2023-10-18T16:58:43.376Z,97284.19
2023-10-18T17:01:18.404Z,97280.72
2023-10-18T17:03:48.550Z,97274.66
2023-10-18T17:06:17.170Z,97267.38
2023-10-18T17:08:45.479Z,97271.38
2023-10-18T17:11:14.393Z,97263.00
2023-10-18T17:13:45.942Z,97257.34
2023-10-18T17:16:18.944Z,97262.38
2023-10-18T17:18:46.704Z,97253.59
2023-10-18T17:23:45.201Z,97241.66
2023-10-18T17:26:13.136Z,97232.88
2023-10-18T17:28:40.626Z,97226.81
2023-10-18T17:31:07.768Z,97220.94
2023-10-18T17:33:34.936Z,97220.31
2023-10-18T17:36:02.227Z,97228.22
2023-10-18T17:38:29.440Z,97224.22
2023-10-18T17:40:56.605Z,97210.56
2023-10-18T17:43:23.841Z,97214.44
2023-10-18T17:45:51.476Z,97202.03
2023-10-18T17:48:19.249Z,97203.19
2023-10-18T17:50:47.663Z,97185.53
2023-10-18T17:53:15.702Z,97195.19
2023-10-18T17:55:44.275Z,97193.00
2023-10-18T17:58:14.471Z,97184.81
2023-10-18T18:00:45.528Z,97193.00
2023-10-18T18:03:15.073Z,97179.16
2023-10-18T18:05:45.619Z,97184.91
2023-10-18T18:08:13.993Z,97176.00
2023-10-18T18:10:49.306Z,97165.09
2023-10-18T18:13:20.609Z,97166.53
2023-10-18T18:15:50.526Z,97173.06
2023-10-18T18:18:19.862Z,97161.22
2023-10-18T18:20:50.119Z,97165.72
2023-10-18T18:23:17.823Z,97158.06
2023-10-18T18:25:47.288Z,97159.34
2023-10-18T18:28:15.773Z,97165.84
2023-10-18T18:30:45.131Z,97169.72
2023-10-18T18:33:13.329Z,97152.50
2023-10-18T18:35:41.831Z,97142.31
2023-10-18T18:38:09.436Z,97139.91
2023-10-18T18:40:37.260Z,97138.13
2023-10-18T18:43:04.569Z,97135.06
2023-10-18T18:45:31.938Z,97138.19
2023-10-18T18:47:59.147Z,97130.94
2023-10-18T18:50:28.214Z,97122.22
2023-10-18T18:52:55.390Z,97118.03
2023-10-18T18:55:22.668Z,97117.50
2023-10-18T18:57:51.798Z,97099.31
2023-10-18T19:00:21.466Z,97094.59
2023-10-18T19:02:52.445Z,97083.66
2023-10-18T19:05:20.114Z,97089.88
2023-10-18T19:07:47.550Z,97082.41
2023-10-18T19:10:16.222Z,97087.47
2023-10-18T19:12:44.402Z,97082.94
2023-10-18T19:15:12.378Z,97082.63
2023-10-18T19:17:40.266Z,97089.72
2023-10-18T19:20:12.715Z,97082.94
2023-10-18T19:22:40.708Z,97079.47
2023-10-18T19:25:08.130Z,97072.03
2023-10-18T19:27:35.820Z,97068.56
2023-10-18T19:30:11.098Z,97073.91
2023-10-18T19:32:39.343Z,97065.16
2023-10-18T19:35:10.564Z,97070.28
2023-10-18T19:37:38.892Z,97063.03
2023-10-18T19:40:08.307Z,97065.41
2023-10-18T19:42:37.214Z,97052.91
2023-10-18T19:45:05.069Z,97059.41
2023-10-18T19:47:32.676Z,97053.94
2023-10-18T19:50:03.660Z,97060.88
2023-10-18T19:52:31.044Z,97055.09
2023-10-18T19:54:59.258Z,97045.63
2023-10-18T19:57:27.282Z,97041.75
2023-10-18T19:59:55.160Z,97038.69
2023-10-18T20:02:22.452Z,97034.34
2023-10-18T20:04:49.628Z,97036.69
2023-10-18T20:07:17.057Z,97040.56
2023-10-18T20:09:45.069Z,97036.34
2023-10-18T20:12:12.678Z,97026.69
2023-10-18T20:14:39.908Z,97027.44
2023-10-18T20:17:10.160Z,97021.78
2023-10-18T20:19:37.249Z,97015.59
2023-10-18T20:22:05.908Z,97017.19
2023-10-18T20:24:33.123Z,97007.25
2023-10-18T20:27:00.424Z,97000.16
2023-10-18T20:29:27.571Z,97001.97
2023-10-18T20:31:55.233Z,96999.25
2023-10-18T20:34:23.276Z,96990.88
2023-10-18T20:36:50.409Z,96978.09
2023-10-18T20:39:18.524Z,96976.78
2023-10-18T20:41:46.267Z,96968.06
2023-10-18T20:44:19.853Z,96959.50
2023-10-18T20:46:49.852Z,96969.31
2023-10-18T20:49:23.650Z,96964.81
2023-10-18T20:51:50.828Z,96962.41
2023-10-18T20:54:21.385Z,96956.94
2023-10-18T20:56:55.136Z,96957.13
2023-10-18T20:59:32.617Z,96959.88
2023-10-18T21:02:07.434Z,96930.22
2023-10-18T21:04:34.855Z,96933.69
2023-10-18T21:07:01.993Z,96941.34
2023-10-18T21:09:32.206Z,96937.88
2023-10-18T21:12:00.853Z,96938.28
2023-10-18T21:14:28.289Z,96933.88
2023-10-18T21:16:56.520Z,96930.22
2023-10-18T21:19:23.930Z,96931.34
2023-10-18T21:21:51.195Z,96928.06
2023-10-18T21:24:18.290Z,96927.72
2023-10-18T21:26:46.960Z,96924.84
2023-10-18T21:29:14.272Z,96925.03
2023-10-18T21:31:43.452Z,96917.19
2023-10-18T21:34:10.756Z,96913.00
2023-10-18T21:36:38.090Z,96911.72
2023-10-18T21:39:07.407Z,96904.81
2023-10-18T21:41:36.013Z,96894.63
2023-10-18T21:44:04.973Z,96894.41
2023-10-18T21:46:35.493Z,96889.50
2023-10-18T21:49:02.952Z,96881.66
2023-10-18T21:51:30.099Z,96874.91
2023-10-18T21:53:57.946Z,96875.22
2023-10-18T21:56:25.130Z,96874.91
2023-10-18T21:58:52.560Z,96875.63
2023-10-18T22:01:43.048Z,96868.34
2023-10-18T22:04:10.773Z,96862.16
2023-10-18T22:06:40.084Z,96863.44
2023-10-18T22:09:32.616Z,96838.69
2023-10-18T22:12:05.876Z,96831.59
2023-10-18T22:14:33.202Z,96832.31
2023-10-18T22:17:06.572Z,96835.78
2023-10-18T22:19:34.532Z,96825.59
2023-10-18T22:22:21.246Z,96825.03
2023-10-18T22:24:49.100Z,96820.44
2023-10-18T22:27:20.132Z,96807.19
2023-10-18T22:29:51.516Z,96809.69
2023-10-18T22:32:20.723Z,96800.41
2023-10-18T22:34:51.638Z,96798.59
2023-10-18T22:37:22.013Z,96785.69
2023-10-18T22:39:53.234Z,96791.34
2023-10-18T22:42:24.541Z,96788.59
2023-10-18T22:45:10.294Z,96782.75
2023-10-18T22:47:52.265Z,96774.41
2023-10-18T22:50:39.217Z,96763.13
2023-10-18T22:53:24.841Z,96768.03
2023-10-18T22:55:57.907Z,96775.81
2023-10-18T22:58:27.768Z,96778.72
2023-10-18T23:00:55.059Z,96782.38
2023-10-18T23:03:25.889Z,96786.16
2023-10-18T23:06:08.901Z,96776.16
2023-10-18T23:08:39.444Z,96778.91
2023-10-18T23:11:34.504Z,96772.31
2023-10-18T23:14:10.368Z,96767.38
2023-10-18T23:16:57.508Z,96776.28
2023-10-18T23:19:27.364Z,96768.31
2023-10-18T23:21:58.297Z,96759.41
2023-10-18T23:24:28.115Z,96754.69
2023-10-18T23:27:13.906Z,96751.41
2023-10-18T23:29:41.446Z,96747.75
2023-10-18T23:32:30.613Z,96749.22
2023-10-18T23:35:21.736Z,96744.16
2023-10-18T23:37:55.947Z,96736.50
2023-10-18T23:40:27.290Z,96739.78
2023-10-18T23:43:10.580Z,96727.41
2023-10-18T23:45:42.431Z,96726.50
2023-10-18T23:48:28.344Z,96727.97
2023-10-18T23:51:14.229Z,96712.34
2023-10-18T23:53:47.344Z,96715.25
2023-10-18T23:56:15.229Z,96710.16
2023-10-18T23:58:43.387Z,96701.44
