createdAt,value
2023-02-02T00:02:01.562Z,71.96
2023-02-02T00:04:30.862Z,72.32
2023-02-02T00:06:58.149Z,72.87
2023-02-02T00:09:28.957Z,72.88
2023-02-02T00:11:56.158Z,73.37
2023-02-02T00:14:23.241Z,72.86
2023-02-02T00:16:52.296Z,73.05
2023-02-02T00:19:26.445Z,73.25
2023-02-02T00:21:56.816Z,73.35
2023-02-02T00:24:24.057Z,73.80
2023-02-02T00:26:56.857Z,74.08
2023-02-02T00:29:26.322Z,73.74
2023-02-02T00:31:53.699Z,73.70
2023-02-02T00:34:21.334Z,73.54
2023-02-02T00:36:48.991Z,74.00
2023-02-02T00:39:21.477Z,73.75
2023-02-02T00:41:49.178Z,74.03
2023-02-02T00:44:34.532Z,74.36
2023-02-02T00:47:01.582Z,73.91
2023-02-02T00:49:28.372Z,73.65
2023-02-02T00:51:55.073Z,73.89
2023-02-02T00:54:22.140Z,74.00
2023-02-02T00:56:48.771Z,73.92
2023-02-02T00:59:15.406Z,73.39
2023-02-02T01:01:42.111Z,73.44
2023-02-02T01:04:08.754Z,73.74
2023-02-02T01:06:35.855Z,73.59
2023-02-02T01:09:03.580Z,73.69
2023-02-02T01:11:30.919Z,73.84
2023-02-02T01:13:57.980Z,74.02
2023-02-02T01:16:24.806Z,73.77
2023-02-02T01:18:52.074Z,74.03
2023-02-02T01:21:19.143Z,74.57
2023-02-02T01:23:45.830Z,73.91
2023-02-02T01:26:13.792Z,74.08
2023-02-02T01:28:40.870Z,73.61
2023-02-02T01:31:13.621Z,73.28
2023-02-02T01:33:40.572Z,73.56
2023-02-02T01:36:10.494Z,73.73
2023-02-02T01:38:37.447Z,73.91
2023-02-02T01:41:04.972Z,73.81
2023-02-02T01:43:46.735Z,74.13
2023-02-02T01:46:18.875Z,74.64
2023-02-02T01:49:07.409Z,74.40
2023-02-02T01:51:44.515Z,74.50
2023-02-02T01:54:18.771Z,74.62
2023-02-02T01:56:54.712Z,74.97
2023-02-02T01:59:22.381Z,75.20
2023-02-02T02:01:49.590Z,74.80
2023-02-02T02:04:17.144Z,75.40
2023-02-02T02:06:45.581Z,75.24
2023-02-02T02:09:12.228Z,75.20
2023-02-02T02:11:38.868Z,75.06
2023-02-02T02:14:27.870Z,75.39
2023-02-02T02:17:16.386Z,75.90
2023-02-02T02:20:15.663Z,75.67
2023-02-02T02:23:32.405Z,75.81
2023-02-02T02:26:46.861Z,76.01
2023-02-02T02:29:22.693Z,75.54
2023-02-02T02:32:05.783Z,76.35
2023-02-02T02:34:56.105Z,76.10
2023-02-02T02:37:39.769Z,76.41
2023-02-02T02:40:18.699Z,76.34
2023-02-02T02:42:50.244Z,75.93
2023-02-02T02:45:19.099Z,76.05
2023-02-02T02:47:47.013Z,76.23
2023-02-02T02:50:13.715Z,76.70
2023-02-02T02:52:40.760Z,76.14
2023-02-02T02:55:10.533Z,76.50
2023-02-02T02:58:31.448Z,76.73
2023-02-02T03:01:15.025Z,76.54
2023-02-02T03:03:58.511Z,76.30
2023-02-02T03:06:50.309Z,76.47
2023-02-02T03:09:25.558Z,76.25
2023-02-02T03:11:52.312Z,78.05
2023-02-02T03:14:18.920Z,78.45
2023-02-02T03:16:45.453Z,79.16
2023-02-02T03:19:12.092Z,79.14
2023-02-02T03:21:38.659Z,79.16
2023-02-02T03:24:05.464Z,78.90
2023-02-02T03:26:32.115Z,78.83
2023-02-02T03:28:58.775Z,78.40
2023-02-02T03:31:28.497Z,78.78
2023-02-02T03:33:55.793Z,78.23
2023-02-02T03:36:22.727Z,78.50
2023-02-02T03:38:49.378Z,77.85
2023-02-02T03:41:15.959Z,78.31
2023-02-02T03:43:42.504Z,77.95
2023-02-02T03:46:09.119Z,77.55
2023-02-02T03:48:37.507Z,78.66
2023-02-02T03:51:13.166Z,78.85
2023-02-02T03:53:40.858Z,79.50
2023-02-02T03:56:07.615Z,79.21
2023-02-02T03:58:34.181Z,78.28
2023-02-02T04:01:10.171Z,78.05
2023-02-02T04:03:37.315Z,78.13
2023-02-02T04:06:04.060Z,78.04
2023-02-02T04:08:31.510Z,77.26
2023-02-02T04:10:58.168Z,77.14
2023-02-02T04:13:24.785Z,76.81
2023-02-02T04:15:59.847Z,77.50
2023-02-02T04:18:26.802Z,76.96
2023-02-02T04:20:58.807Z,77.05
2023-02-02T04:23:26.007Z,76.73
2023-02-02T04:25:52.940Z,76.56
2023-02-02T04:28:20.338Z,76.71
2023-02-02T04:30:46.927Z,76.70
2023-02-02T04:33:13.496Z,76.39
2023-02-02T04:35:40.071Z,77.12
2023-02-02T04:38:07.263Z,77.01
2023-02-02T04:40:33.935Z,76.74
2023-02-02T04:43:00.589Z,76.50
2023-02-02T04:45:27.512Z,76.52
2023-02-02T04:47:54.259Z,76.77
2023-02-02T04:50:21.125Z,76.16
2023-02-02T04:52:47.717Z,75.74
2023-02-02T04:55:14.371Z,76.19
2023-02-02T04:57:41.477Z,76.19
2023-02-02T05:00:11.295Z,75.79
2023-02-02T05:02:39.856Z,75.19
2023-02-02T05:05:09.634Z,75.70
2023-02-02T05:07:36.952Z,75.15
2023-02-02T05:10:04.803Z,75.19
2023-02-02T05:12:31.389Z,75.56
2023-02-02T05:15:00.921Z,75.24
2023-02-02T05:17:27.906Z,75.28
2023-02-02T05:19:54.550Z,75.42
2023-02-02T05:22:21.154Z,75.58
2023-02-02T05:24:47.766Z,75.76
2023-02-02T05:27:14.319Z,74.93
2023-02-02T05:29:40.990Z,75.17
2023-02-02T05:32:07.718Z,75.04
2023-02-02T05:34:34.362Z,74.87
2023-02-02T05:37:01.045Z,75.37
2023-02-02T05:39:27.603Z,75.16
2023-02-02T05:41:54.180Z,74.90
2023-02-02T05:44:20.917Z,74.82
2023-02-02T05:46:47.590Z,74.93
2023-02-02T05:49:14.834Z,74.86
2023-02-02T05:51:46.694Z,74.94
2023-02-02T05:54:17.275Z,75.13
2023-02-02T05:56:43.915Z,75.29
2023-02-02T05:59:10.610Z,75.39
2023-02-02T06:01:37.228Z,76.18
2023-02-02T06:04:03.834Z,75.99
2023-02-02T06:06:30.470Z,76.09
2023-02-02T06:08:58.305Z,75.82
2023-02-02T06:11:24.961Z,75.94
2023-02-02T06:13:51.676Z,75.80
2023-02-02T06:16:18.492Z,76.03
2023-02-02T06:18:45.323Z,76.30
2023-02-02T06:21:12.173Z,75.84
2023-02-02T06:23:38.853Z,75.92
2023-02-02T06:26:05.409Z,76.26
2023-02-02T06:28:32.151Z,76.01
2023-02-02T06:31:10.917Z,76.41
2023-02-02T06:33:37.893Z,76.96
2023-02-02T06:36:06.376Z,76.69
2023-02-02T06:38:33.201Z,76.92
2023-02-02T06:41:00.640Z,77.56
2023-02-02T06:43:28.010Z,77.68
2023-02-02T06:45:56.723Z,78.06
2023-02-02T06:48:23.322Z,77.78
2023-02-02T06:50:50.068Z,77.56
2023-02-02T06:53:22.148Z,77.63
2023-02-02T06:55:56.136Z,78.06
2023-02-02T06:58:23.118Z,77.94
2023-02-02T07:00:49.901Z,77.97
2023-02-02T07:03:17.039Z,78.12
2023-02-02T07:05:43.767Z,77.28
2023-02-02T07:08:10.388Z,77.42
2023-02-02T07:11:09.233Z,78.46
2023-02-02T07:13:25.266Z,78.81
2023-02-02T07:15:51.942Z,79.38
2023-02-02T07:18:18.586Z,80.10
2023-02-02T07:20:45.372Z,79.26
2023-02-02T07:23:12.079Z,79.66
2023-02-02T07:25:38.782Z,79.45
2023-02-02T07:28:05.443Z,79.30
2023-02-02T07:30:32.752Z,78.34
2023-02-02T07:32:59.491Z,78.00
2023-02-02T07:35:26.436Z,78.46
2023-02-02T07:37:54.510Z,78.39
2023-02-02T07:40:21.300Z,78.81
2023-02-02T07:42:48.549Z,78.30
2023-02-02T07:45:24.503Z,78.13
2023-02-02T07:48:00.697Z,78.18
2023-02-02T07:50:29.393Z,78.07
2023-02-02T07:52:56.584Z,78.09
2023-02-02T07:55:23.366Z,78.19
2023-02-02T07:57:52.119Z,78.49
2023-02-02T08:00:19.278Z,78.17
2023-02-02T08:02:49.171Z,79.07
2023-02-02T08:05:16.154Z,78.95
2023-02-02T08:07:44.545Z,78.91
2023-02-02T08:10:11.792Z,79.03
2023-02-02T08:12:38.952Z,78.81
2023-02-02T08:15:05.944Z,78.52
2023-02-02T08:17:32.630Z,78.41
2023-02-02T08:19:59.761Z,78.97
2023-02-02T08:22:26.325Z,78.41
2023-02-02T08:24:52.961Z,77.76
2023-02-02T08:27:19.701Z,77.96
2023-02-02T08:29:46.269Z,78.10
2023-02-02T08:32:12.942Z,78.19
2023-02-02T08:34:40.846Z,77.90
2023-02-02T08:37:07.634Z,77.74
2023-02-02T08:39:34.255Z,77.71
2023-02-02T08:42:00.926Z,78.06
2023-02-02T08:44:45.853Z,77.65
2023-02-02T08:47:14.177Z,77.46
2023-02-02T08:49:42.422Z,77.91
2023-02-02T08:52:09.372Z,77.56
2023-02-02T08:54:35.982Z,77.13
2023-02-02T08:57:02.595Z,76.71
2023-02-02T08:59:29.218Z,76.40
2023-02-02T09:01:56.542Z,76.35
2023-02-02T09:04:23.258Z,75.35
2023-02-02T09:06:49.893Z,75.39
2023-02-02T09:09:16.793Z,75.48
2023-02-02T09:11:44.016Z,74.88
2023-02-02T09:14:12.384Z,74.88
2023-02-02T09:16:39.351Z,74.58
2023-02-02T09:19:06.647Z,74.56
2023-02-02T09:21:37.321Z,73.85
2023-02-02T09:24:13.127Z,74.02
2023-02-02T09:26:42.719Z,73.58
2023-02-02T09:29:12.949Z,73.32
2023-02-02T09:31:39.997Z,72.90
2023-02-02T09:34:09.353Z,72.52
2023-02-02T09:36:37.246Z,72.33
2023-02-02T09:39:05.399Z,72.51
2023-02-02T09:41:38.224Z,71.86
2023-02-02T09:44:42.728Z,71.94
2023-02-02T09:47:30.417Z,72.04
2023-02-02T09:50:04.127Z,71.72
2023-02-02T09:52:40.019Z,71.92
2023-02-02T09:55:31.312Z,71.65
2023-02-02T09:58:10.371Z,71.06
2023-02-02T10:00:46.660Z,71.27
2023-02-02T10:03:29.145Z,71.13
2023-02-02T10:06:04.241Z,71.07
2023-02-02T10:08:39.053Z,71.69
2023-02-02T10:11:23.972Z,71.40
2023-02-02T10:13:56.403Z,71.07
2023-02-02T10:16:24.480Z,70.53
2023-02-02T10:19:06.087Z,70.39
2023-02-02T10:21:45.499Z,70.02
2023-02-02T10:24:24.021Z,70.22
2023-02-02T10:26:54.659Z,69.82
2023-02-02T10:29:24.262Z,70.09
2023-02-02T10:32:17.563Z,69.74
2023-02-02T10:35:06.992Z,69.42
2023-02-02T10:37:54.314Z,69.46
2023-02-02T10:40:26.960Z,69.80
2023-02-02T10:43:47.360Z,70.00
2023-02-02T10:46:33.678Z,69.00
2023-02-02T10:49:16.853Z,69.17
2023-02-02T10:52:00.640Z,68.98
2023-02-02T10:54:57.093Z,69.69
2023-02-02T10:57:53.809Z,69.50
2023-02-02T11:00:35.178Z,70.12
2023-02-02T11:03:04.668Z,69.60
2023-02-02T11:05:50.339Z,69.96
2023-02-02T11:08:20.641Z,69.31
2023-02-02T11:10:52.277Z,69.55
2023-02-02T11:13:28.669Z,68.84
2023-02-02T11:16:19.703Z,69.01
2023-02-02T11:18:47.345Z,69.27
2023-02-02T11:21:27.622Z,69.01
2023-02-02T11:24:14.163Z,68.71
2023-02-02T11:26:45.815Z,68.56
2023-02-02T11:29:20.569Z,68.83
2023-02-02T11:31:47.483Z,68.72
2023-02-02T11:34:28.036Z,69.32
2023-02-02T11:37:10.675Z,68.69
2023-02-02T11:39:37.661Z,67.93
2023-02-02T11:42:08.070Z,67.89
2023-02-02T11:44:35.785Z,68.57
2023-02-02T11:47:05.354Z,67.83
2023-02-02T11:49:41.985Z,67.78
2023-02-02T11:52:16.989Z,67.52
2023-02-02T11:54:48.985Z,67.52
2023-02-02T11:57:23.645Z,68.37
2023-02-02T12:00:10.481Z,67.88
2023-02-02T12:02:46.396Z,67.93
2023-02-02T12:05:19.153Z,68.15
2023-02-02T12:07:47.737Z,67.64
2023-02-02T12:10:17.604Z,67.81
2023-02-02T12:13:12.159Z,67.55
2023-02-02T12:16:09.148Z,67.67
2023-02-02T12:18:49.239Z,67.49
2023-02-02T12:21:34.970Z,67.55
2023-02-02T12:24:26.771Z,67.28
2023-02-02T12:27:21.458Z,66.33
2023-02-02T12:29:54.780Z,67.06
2023-02-02T12:32:30.837Z,66.42
2023-02-02T12:35:09.382Z,66.48
2023-02-02T12:38:02.000Z,66.71
2023-02-02T12:40:44.778Z,66.54
2023-02-02T12:43:19.227Z,66.85
2023-02-02T12:45:58.326Z,66.75
2023-02-02T12:48:48.008Z,66.38
2023-02-02T12:51:52.212Z,66.34
2023-02-02T12:54:48.968Z,65.41
2023-02-02T12:57:41.987Z,64.33
2023-02-02T13:00:20.664Z,64.85
2023-02-02T13:03:25.187Z,64.96
2023-02-02T13:05:57.511Z,65.77
2023-02-02T13:08:53.395Z,65.76
2023-02-02T13:11:53.099Z,65.24
2023-02-02T13:14:29.972Z,64.71
2023-02-02T13:17:07.094Z,65.36
2023-02-02T13:19:52.229Z,65.05
2023-02-02T13:22:35.854Z,65.57
2023-02-02T13:25:08.698Z,65.60
2023-02-02T13:27:38.331Z,65.28
2023-02-02T13:30:13.516Z,65.00
2023-02-02T13:32:44.842Z,65.45
2023-02-02T13:35:25.765Z,65.58
2023-02-02T13:38:11.961Z,65.29
2023-02-02T13:40:42.016Z,65.43
2023-02-02T13:43:24.546Z,65.16
2023-02-02T13:46:20.574Z,66.20
2023-02-02T13:48:50.166Z,65.88
2023-02-02T13:51:43.984Z,65.79
2023-02-02T13:54:33.626Z,65.59
2023-02-02T13:57:14.932Z,66.00
2023-02-02T14:04:22.495Z,66.52
2023-02-02T14:06:57.279Z,67.31
2023-02-02T14:09:27.712Z,66.56
2023-02-02T14:12:01.140Z,66.84
2023-02-02T14:14:32.738Z,66.57
2023-02-02T14:17:01.776Z,67.02
2023-02-02T14:19:34.617Z,66.48
2023-02-02T14:22:51.701Z,66.87
2023-02-02T14:25:33.320Z,66.46
2023-02-02T14:28:02.049Z,66.86
2023-02-02T14:30:33.136Z,67.01
2023-02-02T14:33:39.830Z,67.41
2023-02-02T14:36:14.119Z,66.93
2023-02-02T14:38:54.864Z,67.60
2023-02-02T14:41:49.057Z,67.07
2023-02-02T14:44:15.983Z,67.21
2023-02-02T14:46:48.304Z,67.12
2023-02-02T14:49:18.278Z,66.78
2023-02-02T14:52:00.235Z,66.98
2023-02-02T14:54:31.914Z,66.49
2023-02-02T14:57:19.718Z,66.88
2023-02-02T14:59:47.506Z,67.02
2023-02-02T15:02:19.600Z,67.14
2023-02-02T15:04:47.810Z,67.58
2023-02-02T15:07:23.343Z,67.45
2023-02-02T15:09:51.806Z,67.78
2023-02-02T15:12:22.530Z,67.70
2023-02-02T15:15:20.288Z,67.10
2023-02-02T15:18:12.592Z,66.47
2023-02-02T15:20:48.812Z,66.57
2023-02-02T15:23:31.712Z,66.95
2023-02-02T15:26:24.805Z,66.82
2023-02-02T15:28:58.516Z,66.58
2023-02-02T15:31:35.227Z,66.69
2023-02-02T15:34:15.635Z,67.36
2023-02-02T15:36:45.467Z,67.57
2023-02-02T15:39:27.788Z,67.62
2023-02-02T15:42:16.932Z,67.59
2023-02-02T15:44:44.140Z,67.64
2023-02-02T15:47:16.885Z,68.20
2023-02-02T15:49:43.869Z,67.62
2023-02-02T15:52:32.666Z,67.52
2023-02-02T15:55:00.131Z,67.32
2023-02-02T15:57:35.451Z,67.32
2023-02-02T16:00:35.301Z,67.37
2023-02-02T16:03:10.860Z,66.94
2023-02-02T16:05:37.405Z,66.79
2023-02-02T16:08:18.055Z,67.00
2023-02-02T16:10:46.680Z,66.66
2023-02-02T16:13:25.614Z,67.00
2023-02-02T16:16:00.900Z,66.95
2023-02-02T16:18:28.515Z,67.12
2023-02-02T16:20:58.206Z,66.49
2023-02-02T16:23:30.455Z,66.57
2023-02-02T16:26:00.004Z,67.18
2023-02-02T16:28:27.341Z,67.21
2023-02-02T16:30:54.708Z,66.86
2023-02-02T16:33:28.702Z,66.49
2023-02-02T16:35:55.988Z,67.08
2023-02-02T16:38:30.282Z,67.09
2023-02-02T16:41:07.647Z,67.14
2023-02-02T16:43:36.130Z,66.32
2023-02-02T16:46:14.082Z,66.89
2023-02-02T16:48:55.311Z,66.39
2023-02-02T16:51:26.089Z,66.63
2023-02-02T16:54:10.609Z,67.15
2023-02-02T16:56:43.447Z,67.15
2023-02-02T16:59:22.771Z,66.60
2023-02-02T17:01:59.454Z,67.15
2023-02-02T17:04:28.931Z,67.14
2023-02-02T17:07:04.735Z,67.44
2023-02-02T17:09:37.794Z,67.71
2023-02-02T17:12:33.139Z,67.50
2023-02-02T17:15:05.603Z,67.48
2023-02-02T17:17:32.451Z,67.88
2023-02-02T17:19:59.084Z,68.15
2023-02-02T17:22:27.662Z,68.49
2023-02-02T17:24:54.314Z,68.77
2023-02-02T17:27:27.643Z,68.96
2023-02-02T17:29:55.142Z,68.98
2023-02-02T17:32:21.916Z,69.72
2023-02-02T17:34:48.749Z,69.04
2023-02-02T17:37:15.684Z,69.22
2023-02-02T17:39:42.386Z,69.40
2023-02-02T17:42:27.428Z,69.23
2023-02-02T17:44:54.200Z,69.35
2023-02-02T17:47:20.974Z,68.88
2023-02-02T17:49:47.850Z,69.04
2023-02-02T17:52:14.667Z,69.11
2023-02-02T17:54:41.251Z,68.67
2023-02-02T17:57:07.923Z,68.92
2023-02-02T17:59:34.575Z,68.45
2023-02-02T18:02:02.178Z,69.14
2023-02-02T18:04:29.280Z,69.06
2023-02-02T18:06:55.858Z,69.39
2023-02-02T18:09:22.619Z,69.22
2023-02-02T18:11:49.871Z,69.73
2023-02-02T18:14:16.639Z,69.95
2023-02-02T18:16:43.366Z,70.21
2023-02-02T18:19:10.618Z,70.07
2023-02-02T18:21:37.426Z,70.11
2023-02-02T18:24:04.441Z,70.09
2023-02-02T18:26:32.762Z,70.46
2023-02-02T18:28:59.517Z,71.12
2023-02-02T18:31:26.980Z,70.91
2023-02-02T18:33:54.451Z,70.60
2023-02-02T18:36:21.813Z,70.99
2023-02-02T18:38:50.656Z,71.08
2023-02-02T18:41:21.744Z,71.25
2023-02-02T18:43:48.526Z,71.31
2023-02-02T18:46:16.104Z,71.00
2023-02-02T18:48:43.150Z,71.08
2023-02-02T18:51:18.747Z,71.69
2023-02-02T18:53:47.808Z,72.53
2023-02-02T18:56:15.321Z,72.58
2023-02-02T18:58:42.118Z,72.87
2023-02-02T19:01:17.609Z,73.24
2023-02-02T19:03:50.352Z,73.56
2023-02-02T19:06:38.808Z,73.85
2023-02-02T19:09:06.564Z,73.53
2023-02-02T19:11:50.694Z,73.25
2023-02-02T19:14:27.220Z,73.43
2023-02-02T19:17:01.356Z,72.50
2023-02-02T19:19:33.187Z,72.33
2023-02-02T19:22:01.757Z,72.21
2023-02-02T19:24:39.149Z,72.47
2023-02-02T19:27:18.164Z,72.54
2023-02-02T19:29:46.123Z,72.59
2023-02-02T19:32:15.921Z,72.52
2023-02-02T19:34:42.750Z,72.61
2023-02-02T19:37:31.654Z,72.74
2023-02-02T19:39:59.178Z,72.88
2023-02-02T19:42:26.069Z,72.72
2023-02-02T19:44:53.336Z,72.94
2023-02-02T19:47:32.123Z,72.71
2023-02-02T19:50:11.890Z,72.73
2023-02-02T19:52:39.093Z,72.70
2023-02-02T19:55:21.115Z,72.67
2023-02-02T19:57:47.788Z,72.77
2023-02-02T20:00:22.218Z,72.71
2023-02-02T20:02:57.286Z,72.89
2023-02-02T20:05:37.509Z,73.13
2023-02-02T20:08:25.219Z,73.14
2023-02-02T20:10:54.616Z,72.58
2023-02-02T20:13:25.684Z,72.61
2023-02-02T20:16:03.281Z,73.27
2023-02-02T20:18:40.158Z,72.88
2023-02-02T20:21:17.538Z,73.18
2023-02-02T20:23:46.162Z,73.46
2023-02-02T20:26:36.508Z,73.93
2023-02-02T20:29:18.037Z,74.30
2023-02-02T20:31:46.138Z,74.04
2023-02-02T20:34:28.247Z,74.11
2023-02-02T20:37:02.840Z,74.11
2023-02-02T20:39:40.699Z,74.63
2023-02-02T20:42:07.507Z,74.00
2023-02-02T20:44:35.328Z,74.17
2023-02-02T20:47:02.877Z,73.86
2023-02-02T20:49:31.641Z,74.11
2023-02-02T20:52:02.114Z,74.30
2023-02-02T20:54:29.119Z,73.81
2023-02-02T20:56:56.055Z,74.05
2023-02-02T20:59:22.751Z,74.25
2023-02-02T21:01:50.089Z,74.31
2023-02-02T21:04:17.865Z,74.16
2023-02-02T21:06:44.788Z,74.00
2023-02-02T21:09:11.619Z,74.02
2023-02-02T21:11:38.869Z,74.20
2023-02-02T21:14:06.290Z,74.40
2023-02-02T21:16:33.543Z,73.69
2023-02-02T21:19:00.820Z,73.78
2023-02-02T21:21:27.509Z,73.74
2023-02-02T21:23:56.259Z,74.02
2023-02-02T21:26:27.164Z,74.60
2023-02-02T21:28:53.943Z,74.64
2023-02-02T21:31:20.715Z,74.29
2023-02-02T21:33:47.971Z,73.81
2023-02-02T21:36:35.928Z,74.01
2023-02-02T21:39:31.854Z,74.22
2023-02-02T21:42:19.661Z,73.79
2023-02-02T21:44:55.161Z,74.19
2023-02-02T21:47:27.418Z,74.30
2023-02-02T21:49:56.980Z,74.15
2023-02-02T21:52:34.377Z,74.71
2023-02-02T21:55:30.284Z,74.94
2023-02-02T21:57:58.999Z,75.23
2023-02-02T22:00:30.898Z,75.25
2023-02-02T22:02:59.049Z,75.18
2023-02-02T22:05:36.820Z,75.31
2023-02-02T22:08:18.630Z,75.59
2023-02-02T22:10:45.553Z,75.58
2023-02-02T22:13:22.823Z,75.20
2023-02-02T22:15:51.724Z,75.72
2023-02-02T22:18:21.865Z,76.27
2023-02-02T22:20:50.772Z,75.64
2023-02-02T22:23:20.369Z,75.99
2023-02-02T22:25:49.021Z,76.44
2023-02-02T22:28:24.399Z,76.36
2023-02-02T22:30:52.345Z,76.23
2023-02-02T22:33:19.851Z,76.39
2023-02-02T22:35:46.538Z,76.89
2023-02-02T22:38:22.212Z,76.74
2023-02-02T22:40:50.293Z,77.05
2023-02-02T22:43:19.253Z,77.27
2023-02-02T22:45:46.622Z,77.04
2023-02-02T22:48:14.920Z,77.39
2023-02-02T22:50:42.181Z,77.22
2023-02-02T22:53:09.270Z,76.95
2023-02-02T22:55:35.942Z,77.68
2023-02-02T22:58:02.579Z,77.57
2023-02-02T23:00:32.251Z,77.85
2023-02-02T23:02:59.460Z,77.97
2023-02-02T23:05:28.194Z,77.74
2023-02-02T23:07:55.002Z,78.00
2023-02-02T23:10:24.995Z,78.33
2023-02-02T23:12:55.117Z,78.37
2023-02-02T23:15:22.465Z,78.83
2023-02-02T23:17:49.782Z,78.78
2023-02-02T23:20:17.153Z,79.72
2023-02-02T23:22:43.919Z,79.41
2023-02-02T23:25:12.194Z,79.40
2023-02-02T23:27:40.105Z,78.84
2023-02-02T23:30:10.694Z,79.52
2023-02-02T23:32:37.358Z,79.49
2023-02-02T23:35:05.941Z,79.04
2023-02-02T23:37:33.256Z,78.93
2023-02-02T23:39:59.861Z,79.74
2023-02-02T23:42:26.556Z,79.15
2023-02-02T23:44:53.200Z,79.41
2023-02-02T23:47:20.109Z,79.59
2023-02-02T23:49:47.009Z,79.52
2023-02-02T23:52:14.483Z,79.81
2023-02-02T23:54:41.774Z,79.62
2023-02-02T23:57:08.530Z,80.25
2023-02-02T23:59:35.194Z,80.17
