createdAt,value
2018-07-08T00:00:40.728Z,99.99
2018-07-08T00:01:40.674Z,99.99
2018-07-08T00:02:40.621Z,99.99
2018-07-08T00:03:40.575Z,99.99
2018-07-08T00:04:40.522Z,99.99
2018-07-08T00:05:40.467Z,99.99
2018-07-08T00:06:40.420Z,99.99
2018-07-08T00:07:40.367Z,99.99
2018-07-08T00:08:40.318Z,99.99
2018-07-08T00:09:40.264Z,99.99
2018-07-08T00:10:40.220Z,99.99
2018-07-08T00:11:40.160Z,99.99
2018-07-08T00:12:40.160Z,99.99
2018-07-08T00:13:40.060Z,99.99
2018-07-08T00:14:40.008Z,99.99
2018-07-08T00:15:39.955Z,99.99
2018-07-08T00:16:39.904Z,99.99
2018-07-08T00:17:39.853Z,99.99
2018-07-08T00:18:39.802Z,99.99
2018-07-08T00:19:39.750Z,99.99
2018-07-08T00:20:39.698Z,99.99
2018-07-08T00:21:39.646Z,99.99
2018-07-08T00:22:39.600Z,99.99
2018-07-08T00:23:39.545Z,99.99
2018-07-08T00:24:39.495Z,99.99
2018-07-08T00:25:39.445Z,99.99
2018-07-08T00:26:39.391Z,99.99
2018-07-08T00:27:39.342Z,99.99
2018-07-08T00:28:39.288Z,99.99
2018-07-08T00:29:39.237Z,99.99
2018-07-08T00:30:39.198Z,99.99
2018-07-08T00:31:39.137Z,99.99
2018-07-08T00:32:39.085Z,99.99
2018-07-08T00:33:39.036Z,99.99
2018-07-08T00:34:38.980Z,99.99
2018-07-08T00:35:38.928Z,99.99
2018-07-08T00:36:38.876Z,99.99
2018-07-08T00:37:38.828Z,99.99
2018-07-08T00:38:38.774Z,99.99
2018-07-08T00:39:38.720Z,99.99
2018-07-08T00:40:38.671Z,99.99
2018-07-08T00:41:38.620Z,99.99
2018-07-08T00:42:38.569Z,99.99
2018-07-08T00:43:38.516Z,99.99
2018-07-08T00:44:38.465Z,99.99
2018-07-08T00:45:38.414Z,99.99
2018-07-08T00:46:38.362Z,99.99
2018-07-08T00:47:38.311Z,99.99
2018-07-08T00:48:38.259Z,99.99
2018-07-08T00:49:38.209Z,99.99
2018-07-08T00:50:38.157Z,99.99
2018-07-08T00:51:38.104Z,99.99
2018-07-08T00:52:38.054Z,99.99
2018-07-08T00:53:38.001Z,99.99
2018-07-08T00:54:37.994Z,99.99
2018-07-08T00:55:37.898Z,99.99
2018-07-08T00:56:37.852Z,99.99
2018-07-08T00:57:37.797Z,99.99
2018-07-08T00:58:37.747Z,99.99
2018-07-08T00:59:37.692Z,99.99
2018-07-08T01:00:37.641Z,99.99
2018-07-08T01:01:37.640Z,99.99
2018-07-08T01:02:37.538Z,99.99
2018-07-08T01:03:37.491Z,99.99
2018-07-08T01:04:37.434Z,99.99
2018-07-08T01:05:37.385Z,99.99
2018-07-08T01:06:37.331Z,99.99
2018-07-08T01:07:37.280Z,99.99
2018-07-08T01:08:37.280Z,99.99
2018-07-08T01:09:37.177Z,99.99
2018-07-08T01:10:37.124Z,99.99
2018-07-08T01:11:37.072Z,99.99
2018-07-08T01:12:37.021Z,99.99
2018-07-08T01:13:36.970Z,99.99
2018-07-08T01:14:36.917Z,99.99
2018-07-08T01:15:36.868Z,99.99
2018-07-08T01:16:36.816Z,99.99
2018-07-08T01:17:36.766Z,99.99
2018-07-08T01:18:36.714Z,99.99
2018-07-08T01:19:36.659Z,99.99
2018-07-08T01:20:36.606Z,99.99
2018-07-08T01:21:36.555Z,99.99
2018-07-08T01:22:36.505Z,99.99
2018-07-08T01:23:36.452Z,99.99
2018-07-08T01:24:36.401Z,99.99
2018-07-08T01:25:36.351Z,99.99
2018-07-08T01:26:36.307Z,99.99
2018-07-08T01:27:36.244Z,99.99
2018-07-08T01:28:36.193Z,99.99
2018-07-08T01:29:36.145Z,99.99
2018-07-08T01:30:36.090Z,99.99
2018-07-08T01:31:36.038Z,99.99
2018-07-08T01:32:35.987Z,99.99
2018-07-08T01:33:35.935Z,99.99
2018-07-08T01:34:35.893Z,99.99
2018-07-08T01:35:35.831Z,99.99
2018-07-08T01:36:35.781Z,99.99
2018-07-08T01:37:35.728Z,99.99
2018-07-08T01:38:35.677Z,99.99
2018-07-08T01:39:35.624Z,99.99
2018-07-08T01:40:35.572Z,99.99
2018-07-08T01:41:35.523Z,99.99
2018-07-08T01:42:35.471Z,99.99
2018-07-08T01:43:35.416Z,99.99
2018-07-08T01:44:35.367Z,99.99
2018-07-08T01:45:35.312Z,99.99
2018-07-08T01:46:35.260Z,99.99
2018-07-08T01:47:35.210Z,99.99
2018-07-08T01:48:35.196Z,99.99
2018-07-08T01:49:35.107Z,99.99
2018-07-08T01:50:35.054Z,99.99
2018-07-08T01:51:35.000Z,99.99
2018-07-08T01:52:34.948Z,99.99
2018-07-08T01:53:34.899Z,99.99
2018-07-08T01:54:34.847Z,99.99
2018-07-08T01:55:34.799Z,99.99
2018-07-08T01:56:34.745Z,99.99
2018-07-08T01:57:34.689Z,99.99
2018-07-08T01:58:34.638Z,99.99
2018-07-08T01:59:34.584Z,99.99
2018-07-08T02:00:34.534Z,99.99
2018-07-08T02:01:34.481Z,99.99
2018-07-08T02:02:34.431Z,99.99
2018-07-08T02:03:34.378Z,99.99
2018-07-08T02:04:34.325Z,99.99
2018-07-08T02:05:34.272Z,99.99
2018-07-08T02:06:34.222Z,99.99
2018-07-08T02:07:34.168Z,99.99
2018-07-08T02:08:34.116Z,99.99
2018-07-08T02:09:34.065Z,99.99
2018-07-08T02:10:34.012Z,99.99
2018-07-08T02:11:33.959Z,99.99
2018-07-08T02:12:33.906Z,99.99
2018-07-08T02:13:33.856Z,99.99
2018-07-08T02:14:33.804Z,99.99
2018-07-08T02:15:33.749Z,99.99
2018-07-08T02:16:33.699Z,99.99
2018-07-08T02:17:33.646Z,99.99
2018-07-08T02:18:33.595Z,99.99
2018-07-08T02:19:33.541Z,99.99
2018-07-08T02:20:33.488Z,99.99
2018-07-08T02:21:33.439Z,99.99
2018-07-08T02:22:33.385Z,99.99
2018-07-08T02:23:33.333Z,99.99
2018-07-08T02:24:33.282Z,99.99
2018-07-08T02:25:33.229Z,99.99
2018-07-08T02:26:33.176Z,99.99
2018-07-08T02:27:33.128Z,99.99
2018-07-08T02:28:33.072Z,99.99
2018-07-08T02:29:33.019Z,99.99
2018-07-08T02:30:32.969Z,99.99
2018-07-08T02:31:32.914Z,99.99
2018-07-08T02:32:32.865Z,99.99
2018-07-08T02:33:32.811Z,99.99
2018-07-08T02:34:32.760Z,99.99
2018-07-08T02:35:32.712Z,99.99
2018-07-08T02:36:32.661Z,99.99
2018-07-08T02:37:32.604Z,99.99
2018-07-08T02:38:32.554Z,99.99
2018-07-08T02:39:32.500Z,99.99
2018-07-08T02:40:32.448Z,99.99
2018-07-08T02:41:32.397Z,99.99
2018-07-08T02:42:32.347Z,99.99
2018-07-08T02:43:32.295Z,99.99
2018-07-08T02:44:32.242Z,99.99
2018-07-08T02:45:32.189Z,99.99
2018-07-08T02:46:32.139Z,99.99
2018-07-08T02:47:32.085Z,99.99
2018-07-08T02:48:32.043Z,99.99
2018-07-08T02:49:31.984Z,99.99
2018-07-08T02:50:31.929Z,99.99
2018-07-08T02:51:31.879Z,99.99
2018-07-08T02:52:31.825Z,99.99
2018-07-08T02:53:31.779Z,99.99
2018-07-08T02:54:31.732Z,99.99
2018-07-08T02:55:31.670Z,99.99
2018-07-08T02:56:31.619Z,99.99
2018-07-08T02:57:31.567Z,99.99
2018-07-08T02:58:31.515Z,99.99
2018-07-08T02:59:31.463Z,99.99
2018-07-08T03:00:31.411Z,99.99
2018-07-08T03:01:31.359Z,99.99
2018-07-08T03:02:31.309Z,99.99
2018-07-08T03:03:31.255Z,99.99
2018-07-08T03:04:31.204Z,99.99
2018-07-08T03:05:31.152Z,99.99
2018-07-08T03:06:31.101Z,99.99
2018-07-08T03:07:31.052Z,99.99
2018-07-08T03:08:30.997Z,99.99
2018-07-08T03:09:30.944Z,99.99
2018-07-08T03:10:30.894Z,99.99
2018-07-08T03:11:30.840Z,99.99
2018-07-08T03:12:30.795Z,99.99
2018-07-08T03:13:30.738Z,99.99
2018-07-08T03:14:30.687Z,99.99
2018-07-08T03:15:30.634Z,99.99
2018-07-08T03:16:30.582Z,99.99
2018-07-08T03:17:30.531Z,99.99
2018-07-08T03:18:30.482Z,99.99
2018-07-08T03:19:30.427Z,99.99
2018-07-08T03:20:30.376Z,99.99
2018-07-08T03:21:30.326Z,99.99
2018-07-08T03:22:30.276Z,99.99
2018-07-08T03:23:30.223Z,99.99
2018-07-08T03:24:30.169Z,99.99
2018-07-08T03:25:30.118Z,99.99
2018-07-08T03:26:30.066Z,99.99
2018-07-08T03:27:30.015Z,99.99
2018-07-08T03:28:29.962Z,99.99
2018-07-08T03:29:29.913Z,99.99
2018-07-08T03:30:29.861Z,99.99
2018-07-08T03:31:29.807Z,99.99
2018-07-08T03:32:29.757Z,99.99
2018-07-08T03:33:29.768Z,99.99
2018-07-08T03:34:29.654Z,99.99
2018-07-08T03:35:29.602Z,99.99
2018-07-08T03:36:29.550Z,99.99
2018-07-08T03:37:29.498Z,99.99
2018-07-08T03:38:29.447Z,99.99
2018-07-08T03:39:29.416Z,99.99
2018-07-08T03:40:29.351Z,99.99
2018-07-08T03:41:29.297Z,99.99
2018-07-08T03:42:29.241Z,99.99
2018-07-08T03:43:29.194Z,99.99
2018-07-08T03:44:29.139Z,99.99
2018-07-08T03:45:29.088Z,99.99
2018-07-08T03:46:29.037Z,99.99
2018-07-08T03:47:28.983Z,99.99
2018-07-08T03:48:28.932Z,99.99
2018-07-08T03:49:28.880Z,99.99
2018-07-08T03:50:28.828Z,99.99
2018-07-08T03:51:28.779Z,99.99
2018-07-08T03:52:28.728Z,99.99
2018-07-08T03:53:28.675Z,99.99
2018-07-08T03:54:28.624Z,99.99
2018-07-08T03:55:28.571Z,99.99
2018-07-08T03:56:28.522Z,99.99
2018-07-08T03:57:28.469Z,99.99
2018-07-08T03:58:28.417Z,99.99
2018-07-08T03:59:28.369Z,99.99
2018-07-08T04:00:28.315Z,99.99
2018-07-08T04:01:28.266Z,99.99
2018-07-08T04:02:28.214Z,99.99
2018-07-08T04:03:28.164Z,99.99
2018-07-08T04:04:28.111Z,99.99
2018-07-08T04:05:28.060Z,99.99
2018-07-08T04:06:28.008Z,99.99
2018-07-08T04:07:27.957Z,99.99
2018-07-08T04:08:27.904Z,99.99
2018-07-08T04:09:27.853Z,99.99
2018-07-08T04:10:27.803Z,99.99
2018-07-08T04:11:27.755Z,99.99
2018-07-08T04:12:27.699Z,99.99
2018-07-08T04:13:27.647Z,99.99
2018-07-08T04:14:27.596Z,99.99
2018-07-08T04:15:27.545Z,99.99
2018-07-08T04:16:27.494Z,99.99
2018-07-08T04:17:27.442Z,99.99
2018-07-08T04:18:27.393Z,99.99
2018-07-08T04:19:27.339Z,99.99
2018-07-08T04:20:27.291Z,99.99
2018-07-08T04:21:27.237Z,99.99
2018-07-08T04:22:27.188Z,99.99
2018-07-08T04:23:27.133Z,99.99
2018-07-08T04:24:27.084Z,99.99
2018-07-08T04:25:27.034Z,99.99
2018-07-08T04:26:26.987Z,99.99
2018-07-08T04:27:26.931Z,99.99
2018-07-08T04:28:26.881Z,99.99
2018-07-08T04:29:26.826Z,99.99
2018-07-08T04:30:26.784Z,99.99
2018-07-08T04:31:26.723Z,99.99
2018-07-08T04:32:26.681Z,99.99
2018-07-08T04:33:26.622Z,99.99
2018-07-08T04:34:26.571Z,99.99
2018-07-08T04:35:26.519Z,99.99
2018-07-08T04:36:26.468Z,99.99
2018-07-08T04:37:26.415Z,99.99
2018-07-08T04:38:26.367Z,99.99
2018-07-08T04:39:26.313Z,99.99
2018-07-08T04:40:26.260Z,99.99
2018-07-08T04:41:26.210Z,99.99
2018-07-08T04:42:26.160Z,99.99
2018-07-08T04:43:26.108Z,99.99
2018-07-08T04:44:26.054Z,99.99
2018-07-08T04:45:26.008Z,99.99
2018-07-08T04:46:25.953Z,99.99
2018-07-08T04:47:25.904Z,99.99
2018-07-08T04:48:25.850Z,99.99
2018-07-08T04:49:25.799Z,99.99
2018-07-08T04:50:25.747Z,99.99
2018-07-08T04:51:25.695Z,99.99
2018-07-08T04:52:25.648Z,99.99
2018-07-08T04:53:25.593Z,99.99
2018-07-08T04:54:25.543Z,99.99
2018-07-08T04:55:25.490Z,99.99
2018-07-08T04:56:25.441Z,99.99
2018-07-08T04:57:25.388Z,99.99
2018-07-08T04:58:25.338Z,99.99
2018-07-08T04:59:25.287Z,99.99
2018-07-08T05:00:25.236Z,99.99
2018-07-08T05:01:25.183Z,99.99
2018-07-08T05:02:25.132Z,99.99
2018-07-08T05:03:25.081Z,99.99
2018-07-08T05:04:25.034Z,99.99
2018-07-08T05:05:24.984Z,99.99
2018-07-08T05:06:24.942Z,99.99
2018-07-08T05:07:24.878Z,99.99
2018-07-08T05:08:24.850Z,99.99
2018-07-08T05:09:24.779Z,99.99
2018-07-08T05:10:24.724Z,99.99
2018-07-08T05:11:24.673Z,99.99
2018-07-08T05:12:24.623Z,99.99
2018-07-08T05:13:24.574Z,99.99
2018-07-08T05:14:24.523Z,99.99
2018-07-08T05:15:24.469Z,99.99
2018-07-08T05:16:24.419Z,99.99
2018-07-08T05:17:24.367Z,99.99
2018-07-08T05:18:24.315Z,99.99
2018-07-08T05:19:24.265Z,99.99
2018-07-08T05:20:24.264Z,99.99
2018-07-08T05:21:24.161Z,99.99
2018-07-08T05:22:24.112Z,99.99
2018-07-08T05:23:24.059Z,99.99
2018-07-08T05:24:24.007Z,99.99
2018-07-08T05:25:23.956Z,99.99
2018-07-08T05:26:23.909Z,99.99
2018-07-08T05:27:23.854Z,99.99
2018-07-08T05:28:23.802Z,99.99
2018-07-08T05:29:23.754Z,99.99
2018-07-08T05:30:23.701Z,99.99
2018-07-08T05:31:23.651Z,99.99
2018-07-08T05:32:23.596Z,99.99
2018-07-08T05:33:23.546Z,99.99
2018-07-08T05:34:23.494Z,99.99
2018-07-08T05:35:23.444Z,99.99
2018-07-08T05:36:23.392Z,99.99
2018-07-08T05:37:23.340Z,99.99
2018-07-08T05:38:23.291Z,99.99
2018-07-08T05:39:23.245Z,99.99
2018-07-08T05:40:23.187Z,99.99
2018-07-08T05:41:23.136Z,99.99
2018-07-08T05:42:23.085Z,99.99
2018-07-08T05:43:23.034Z,99.99
2018-07-08T05:44:22.983Z,99.99
2018-07-08T05:45:22.952Z,99.99
2018-07-08T05:46:22.882Z,99.99
2018-07-08T05:47:22.828Z,99.99
2018-07-08T05:48:22.779Z,99.99
2018-07-08T05:49:22.727Z,99.99
2018-07-08T05:50:22.842Z,99.99
2018-07-08T05:51:22.624Z,99.99
2018-07-08T05:52:22.573Z,99.99
2018-07-08T05:53:22.524Z,99.99
2018-07-08T05:54:22.473Z,99.99
2018-07-08T05:55:22.425Z,99.99
2018-07-08T05:56:22.372Z,99.99
2018-07-08T05:57:22.319Z,99.99
2018-07-08T05:58:22.270Z,99.99
2018-07-08T05:59:22.221Z,99.99
2018-07-08T06:00:22.171Z,99.99
2018-07-08T06:01:22.119Z,99.99
2018-07-08T06:02:22.066Z,99.99
2018-07-08T06:03:22.016Z,99.99
2018-07-08T06:04:21.967Z,99.99
2018-07-08T06:05:21.916Z,99.99
2018-07-08T06:06:21.867Z,99.99
2018-07-08T06:07:21.813Z,99.99
2018-07-08T06:08:21.761Z,99.99
2018-07-08T06:09:21.711Z,99.99
2018-07-08T06:10:21.661Z,99.99
2018-07-08T06:11:21.609Z,99.99
2018-07-08T06:12:21.563Z,99.99
2018-07-08T06:13:21.509Z,99.99
2018-07-08T06:14:21.459Z,99.99
2018-07-08T06:15:21.436Z,99.99
2018-07-08T06:16:21.360Z,99.99
2018-07-08T06:17:21.305Z,99.99
2018-07-08T06:18:21.258Z,99.99
2018-07-08T06:19:21.206Z,99.99
2018-07-08T06:20:21.155Z,99.99
2018-07-08T06:21:21.160Z,99.99
2018-07-08T06:22:21.055Z,99.99
2018-07-08T06:23:21.004Z,99.99
2018-07-08T06:24:20.954Z,99.99
2018-07-08T06:25:20.904Z,99.99
2018-07-08T06:26:20.855Z,99.99
2018-07-08T06:27:20.805Z,99.99
2018-07-08T06:28:20.754Z,99.99
2018-07-08T06:29:20.704Z,99.99
2018-07-08T06:30:20.658Z,99.99
2018-07-08T06:31:20.604Z,99.99
2018-07-08T06:32:20.555Z,99.99
2018-07-08T06:33:20.504Z,98.53
2018-07-08T06:34:20.456Z,95.55
2018-07-08T06:35:20.404Z,97.09
2018-07-08T06:36:20.356Z,96.80
2018-07-08T06:37:20.305Z,95.26
2018-07-08T06:38:20.257Z,94.59
2018-07-08T06:39:20.269Z,92.76
2018-07-08T06:40:20.157Z,92.09
2018-07-08T06:41:20.108Z,92.19
2018-07-08T06:42:20.061Z,88.63
2018-07-08T06:43:20.008Z,88.44
2018-07-08T06:44:19.958Z,88.24
2018-07-08T06:45:19.912Z,88.24
2018-07-08T06:46:19.859Z,85.50
2018-07-08T06:47:19.810Z,83.96
2018-07-08T06:48:19.764Z,85.02
2018-07-08T06:49:19.713Z,84.44
2018-07-08T06:50:19.662Z,82.71
2018-07-08T06:51:19.613Z,80.11
2018-07-08T06:52:19.562Z,76.36
2018-07-08T06:53:19.517Z,78.28
2018-07-08T06:54:19.466Z,77.56
2018-07-08T06:55:19.415Z,77.84
2018-07-08T06:56:19.365Z,80.35
2018-07-08T06:57:19.316Z,81.88
2018-07-08T06:58:19.267Z,81.02
2018-07-08T06:59:19.220Z,80.92
2018-07-08T07:00:19.170Z,80.44
2018-07-08T07:01:19.122Z,80.44
2018-07-08T07:02:19.073Z,79.00
2018-07-08T07:03:19.023Z,79.00
2018-07-08T07:04:18.974Z,77.69
2018-07-08T07:05:18.926Z,76.92
2018-07-08T07:06:18.875Z,76.53
2018-07-08T07:07:18.828Z,76.53
2018-07-08T07:08:18.778Z,77.21
2018-07-08T07:09:18.732Z,77.69
2018-07-08T07:10:18.681Z,78.02
2018-07-08T07:11:18.633Z,79.46
2018-07-08T07:12:18.587Z,79.03
2018-07-08T07:13:18.537Z,77.83
2018-07-08T07:14:18.488Z,77.92
2018-07-08T07:15:18.439Z,76.63
2018-07-08T07:16:18.390Z,75.71
2018-07-08T07:17:18.374Z,77.83
2018-07-08T07:18:18.295Z,74.45
2018-07-08T07:19:18.243Z,74.45
2018-07-08T07:20:18.195Z,74.84
2018-07-08T07:21:18.148Z,75.80
2018-07-08T07:22:18.100Z,74.88
2018-07-08T07:23:18.059Z,74.78
2018-07-08T07:24:18.005Z,73.53
2018-07-08T07:25:17.954Z,72.85
2018-07-08T07:26:17.908Z,72.27
2018-07-08T07:27:17.863Z,72.08
2018-07-08T07:28:17.811Z,73.91
2018-07-08T07:29:17.765Z,74.30
2018-07-08T07:30:17.765Z,73.08
2018-07-08T07:31:17.665Z,72.89
2018-07-08T07:32:17.618Z,71.64
2018-07-08T07:33:17.571Z,69.32
2018-07-08T07:34:17.524Z,68.45
2018-07-08T07:35:17.476Z,69.51
2018-07-08T07:36:17.425Z,69.90
2018-07-08T07:37:17.433Z,69.13
2018-07-08T07:38:17.333Z,69.61
2018-07-08T07:39:17.356Z,69.80
2018-07-08T07:40:17.234Z,69.42
2018-07-08T07:41:17.209Z,66.91
2018-07-08T07:42:17.140Z,65.85
2018-07-08T07:43:17.091Z,66.72
2018-07-08T07:44:17.047Z,67.30
2018-07-08T07:45:16.998Z,65.27
2018-07-08T07:46:16.948Z,66.27
2018-07-08T07:47:16.909Z,66.75
2018-07-08T07:48:16.853Z,68.39
2018-07-08T07:49:16.808Z,65.11
2018-07-08T07:50:16.758Z,64.92
2018-07-08T07:51:16.755Z,66.08
2018-07-08T07:52:16.669Z,66.17
2018-07-08T07:53:16.618Z,65.78
2018-07-08T07:54:16.567Z,64.24
2018-07-08T07:55:16.519Z,64.15
2018-07-08T07:56:16.472Z,65.53
2018-07-08T07:57:16.427Z,65.91
2018-07-08T07:58:16.414Z,65.14
2018-07-08T07:59:16.330Z,66.11
2018-07-08T08:00:16.377Z,65.14
2018-07-08T08:01:16.234Z,65.75
2018-07-08T08:02:16.188Z,64.11
2018-07-08T08:03:16.141Z,63.73
2018-07-08T08:04:16.095Z,64.59
2018-07-08T08:05:16.047Z,66.53
2018-07-08T08:06:16.000Z,64.79
2018-07-08T08:07:15.950Z,61.99
2018-07-08T08:08:15.904Z,62.60
2018-07-08T08:09:15.860Z,61.92
2018-07-08T08:10:15.810Z,59.89
2018-07-08T08:11:15.763Z,59.51
2018-07-08T08:12:15.715Z,60.67
2018-07-08T08:13:15.669Z,61.73
2018-07-08T08:14:15.625Z,59.41
2018-07-08T08:15:15.574Z,58.83
2018-07-08T08:16:15.528Z,58.83
2018-07-08T08:17:15.482Z,59.22
2018-07-08T08:18:15.435Z,59.44
2018-07-08T08:19:15.387Z,60.21
2018-07-08T08:20:15.341Z,61.66
2018-07-08T08:21:15.308Z,60.11
2018-07-08T08:22:15.254Z,62.53
2018-07-08T08:23:15.203Z,63.50
2018-07-08T08:24:15.159Z,61.27
2018-07-08T08:25:15.108Z,60.69
2018-07-08T08:26:15.066Z,61.86
2018-07-08T08:27:15.015Z,57.63
2018-07-08T08:28:14.969Z,58.21
2018-07-08T08:29:14.924Z,55.79
2018-07-08T08:30:14.878Z,55.79
2018-07-08T08:31:14.830Z,57.18
2018-07-08T08:32:14.783Z,56.98
2018-07-08T08:33:14.738Z,55.92
2018-07-08T08:34:14.693Z,57.86
2018-07-08T08:35:14.644Z,56.88
2018-07-08T08:36:14.609Z,57.46
2018-07-08T08:37:14.553Z,56.60
2018-07-08T08:38:14.543Z,56.88
2018-07-08T08:39:14.460Z,57.08
2018-07-08T08:40:14.417Z,57.46
2018-07-08T08:41:14.370Z,57.95
2018-07-08T08:42:14.323Z,57.66
2018-07-08T08:43:14.276Z,59.21
2018-07-08T08:44:14.233Z,59.05
2018-07-08T08:45:14.186Z,57.88
2018-07-08T08:46:14.142Z,58.07
2018-07-08T08:47:14.096Z,56.82
2018-07-08T08:48:14.050Z,56.62
2018-07-08T08:49:14.005Z,56.92
2018-07-08T08:50:13.958Z,55.66
2018-07-08T08:51:13.971Z,55.56
2018-07-08T08:52:13.870Z,56.92
2018-07-08T08:53:13.824Z,57.20
2018-07-08T08:54:13.777Z,57.59
2018-07-08T08:55:13.731Z,56.82
2018-07-08T08:56:13.685Z,57.59
2018-07-08T08:57:13.639Z,58.17
2018-07-08T08:58:13.649Z,56.62
2018-07-08T08:59:13.546Z,58.07
2018-07-08T09:00:13.502Z,57.79
2018-07-08T09:01:13.456Z,58.56
2018-07-08T09:02:13.412Z,57.01
2018-07-08T09:03:13.366Z,56.34
2018-07-08T09:04:13.322Z,57.33
2018-07-08T09:05:13.273Z,56.62
2018-07-08T09:06:13.229Z,57.01
2018-07-08T09:07:13.184Z,57.01
2018-07-08T09:08:13.148Z,56.92
2018-07-08T09:09:13.097Z,57.88
2018-07-08T09:10:13.048Z,57.53
2018-07-08T09:11:13.002Z,56.85
2018-07-08T09:12:12.962Z,56.65
2018-07-08T09:13:12.915Z,55.30
2018-07-08T09:14:12.867Z,57.04
2018-07-08T09:15:12.820Z,56.10
2018-07-08T09:16:12.776Z,57.23
2018-07-08T09:17:12.760Z,56.75
2018-07-08T09:18:12.686Z,55.78
2018-07-08T09:19:12.639Z,55.88
2018-07-08T09:20:12.595Z,55.98
2018-07-08T09:21:12.549Z,55.17
2018-07-08T09:22:12.507Z,57.14
2018-07-08T09:23:12.459Z,56.46
2018-07-08T09:24:12.418Z,55.98
2018-07-08T09:25:12.371Z,55.58
2018-07-08T09:26:12.329Z,57.36
2018-07-08T09:27:12.278Z,56.49
2018-07-08T09:28:12.238Z,53.49
2018-07-08T09:29:12.195Z,54.06
2018-07-08T09:30:12.149Z,52.32
2018-07-08T09:31:12.100Z,53.67
2018-07-08T09:32:12.055Z,52.22
2018-07-08T09:33:12.010Z,56.23
2018-07-08T09:34:11.966Z,54.77
2018-07-08T09:35:11.920Z,53.41
2018-07-08T09:36:11.881Z,55.93
2018-07-08T09:37:11.830Z,52.15
2018-07-08T09:38:11.786Z,52.90
2018-07-08T09:39:11.877Z,53.99
2018-07-08T09:40:11.698Z,53.41
2018-07-08T09:41:11.652Z,53.89
2018-07-08T09:42:11.608Z,52.25
2018-07-08T09:43:11.563Z,52.15
2018-07-08T09:44:11.518Z,51.67
2018-07-08T09:45:11.473Z,51.57
2018-07-08T09:46:11.432Z,51.93
2018-07-08T09:47:11.385Z,52.03
2018-07-08T09:48:11.341Z,52.12
2018-07-08T09:49:11.297Z,52.44
2018-07-08T09:50:11.254Z,53.41
2018-07-08T09:51:11.205Z,52.93
2018-07-08T09:52:11.165Z,51.57
2018-07-08T09:53:11.116Z,52.34
2018-07-08T09:54:11.074Z,52.64
2018-07-08T09:55:11.032Z,54.67
2018-07-08T09:56:10.984Z,52.25
2018-07-08T09:57:10.938Z,52.03
2018-07-08T09:58:10.895Z,53.77
2018-07-08T09:59:10.849Z,56.32
2018-07-08T10:00:10.806Z,52.64
2018-07-08T10:01:10.761Z,54.90
2018-07-08T10:02:10.715Z,51.98
2018-07-08T10:03:10.672Z,49.85
2018-07-08T10:04:10.627Z,50.53
2018-07-08T10:05:10.583Z,49.82
2018-07-08T10:06:10.544Z,50.77
2018-07-08T10:07:10.493Z,52.22
2018-07-08T10:08:10.447Z,51.64
2018-07-08T10:09:10.406Z,49.90
2018-07-08T10:10:10.361Z,50.60
2018-07-08T10:11:10.316Z,49.80
2018-07-08T10:12:10.275Z,51.67
2018-07-08T10:13:10.225Z,52.83
2018-07-08T10:14:10.267Z,52.28
2018-07-08T10:15:10.137Z,51.79
2018-07-08T10:16:10.090Z,50.65
2018-07-08T10:17:10.056Z,48.59
2018-07-08T10:18:10.008Z,49.85
2018-07-08T10:19:09.958Z,48.00
2018-07-08T10:20:10.072Z,48.20
2018-07-08T10:21:09.870Z,48.59
2018-07-08T10:22:09.826Z,49.46
2018-07-08T10:23:09.779Z,52.01
2018-07-08T10:24:09.735Z,51.01
2018-07-08T10:25:09.696Z,53.05
2018-07-08T10:26:09.648Z,48.78
2018-07-08T10:27:09.602Z,49.54
2018-07-08T10:28:09.560Z,51.67
2018-07-08T10:29:09.515Z,52.18
2018-07-08T10:30:09.473Z,51.11
2018-07-08T10:31:09.426Z,49.17
2018-07-08T10:32:09.384Z,49.87
2018-07-08T10:33:09.340Z,50.36
2018-07-08T10:34:09.293Z,48.80
2018-07-08T10:35:09.252Z,48.00
2018-07-08T10:36:09.205Z,49.97
2018-07-08T10:37:09.161Z,50.84
2018-07-08T10:38:09.129Z,49.12
2018-07-08T10:39:09.076Z,48.32
2018-07-08T10:40:09.030Z,49.97
2018-07-08T10:41:08.986Z,49.49
2018-07-08T10:42:08.946Z,51.43
2018-07-08T10:43:08.910Z,49.75
2018-07-08T10:44:08.854Z,50.43
2018-07-08T10:45:08.813Z,51.01
2018-07-08T10:46:08.767Z,50.04
2018-07-08T10:47:08.724Z,52.18
2018-07-08T10:48:08.678Z,51.01
2018-07-08T10:49:08.639Z,50.16
2018-07-08T10:50:08.640Z,49.07
2018-07-08T10:51:08.554Z,49.66
2018-07-08T10:52:08.592Z,50.72
2018-07-08T10:53:08.459Z,50.82
2018-07-08T10:54:08.419Z,50.24
2018-07-08T10:55:08.370Z,49.77
2018-07-08T10:56:08.330Z,49.58
2018-07-08T10:57:08.284Z,49.00
2018-07-08T10:58:08.238Z,51.72
2018-07-08T10:59:08.193Z,48.71
2018-07-08T11:00:08.150Z,49.77
2018-07-08T11:01:08.108Z,50.07
2018-07-08T11:02:08.068Z,50.65
2018-07-08T11:03:08.020Z,50.38
2018-07-08T11:04:07.972Z,48.93
2018-07-08T11:05:07.967Z,48.61
2018-07-08T11:06:07.887Z,48.52
2018-07-08T11:07:07.843Z,47.45
2018-07-08T11:08:07.799Z,47.06
2018-07-08T11:09:07.757Z,49.12
2018-07-08T11:10:07.751Z,49.54
2018-07-08T11:11:07.667Z,48.27
2018-07-08T11:12:07.625Z,45.55
2018-07-08T11:13:07.580Z,47.96
2018-07-08T11:14:07.536Z,48.95
2018-07-08T11:15:07.494Z,48.37
2018-07-08T11:16:07.457Z,48.25
2018-07-08T11:17:07.410Z,48.85
2018-07-08T11:18:07.364Z,47.86
2018-07-08T11:19:07.319Z,47.66
2018-07-08T11:20:07.275Z,48.54
2018-07-08T11:21:07.235Z,48.64
2018-07-08T11:22:07.190Z,46.69
2018-07-08T11:23:07.145Z,46.60
2018-07-08T11:24:07.111Z,47.08
2018-07-08T11:25:07.059Z,48.25
2018-07-08T11:26:07.015Z,49.22
2018-07-08T11:27:06.982Z,51.93
2018-07-08T11:28:06.928Z,52.03
2018-07-08T11:29:06.885Z,49.90
2018-07-08T11:30:06.844Z,50.48
2018-07-08T11:31:06.797Z,48.22
2018-07-08T11:32:06.754Z,49.17
2018-07-08T11:33:06.713Z,49.27
2018-07-08T11:34:06.668Z,49.56
2018-07-08T11:35:06.622Z,49.56
2018-07-08T11:36:06.581Z,49.17
2018-07-08T11:37:06.536Z,49.46
2018-07-08T11:38:06.493Z,48.59
2018-07-08T11:39:06.449Z,49.66
2018-07-08T11:40:06.405Z,48.88
2018-07-08T11:41:06.360Z,49.00
2018-07-08T11:42:06.318Z,48.71
2018-07-08T11:43:06.273Z,48.52
2018-07-08T11:44:06.230Z,49.90
2018-07-08T11:45:06.187Z,49.12
2018-07-08T11:46:06.145Z,46.79
2018-07-08T11:47:06.100Z,50.12
2018-07-08T11:48:06.056Z,49.92
2018-07-08T11:49:06.012Z,48.57
2018-07-08T11:50:05.968Z,48.18
2018-07-08T11:51:05.929Z,45.67
2018-07-08T11:52:05.883Z,45.57
2018-07-08T11:53:05.839Z,45.77
2018-07-08T11:54:05.795Z,47.61
2018-07-08T11:55:05.885Z,49.07
2018-07-08T11:56:05.708Z,48.68
2018-07-08T11:57:05.666Z,46.74
2018-07-08T11:58:05.623Z,47.13
2018-07-08T11:59:05.579Z,47.52
2018-07-08T12:00:05.536Z,45.77
2018-07-08T12:01:05.497Z,47.49
2018-07-08T12:02:05.453Z,47.88
2018-07-08T12:03:05.408Z,49.17
2018-07-08T12:04:05.365Z,49.27
2018-07-08T12:05:05.373Z,48.39
2018-07-08T12:06:05.278Z,45.48
2018-07-08T12:07:05.236Z,46.94
2018-07-08T12:08:05.193Z,48.39
2018-07-08T12:09:05.148Z,46.84
2018-07-08T12:10:05.106Z,47.13
2018-07-08T12:11:05.061Z,44.87
2018-07-08T12:12:05.019Z,45.07
2018-07-08T12:13:04.976Z,44.60
2018-07-08T12:14:04.932Z,46.84
2018-07-08T12:15:04.888Z,48.10
2018-07-08T12:16:04.846Z,47.61
2018-07-08T12:17:04.803Z,47.61
2018-07-08T12:18:04.763Z,49.19
2018-07-08T12:19:04.719Z,47.93
2018-07-08T12:20:04.674Z,46.57
2018-07-08T12:21:04.640Z,46.96
2018-07-08T12:22:04.588Z,46.77
2018-07-08T12:23:04.545Z,45.01
2018-07-08T12:24:04.502Z,45.01
2018-07-08T12:25:04.459Z,46.86
2018-07-08T12:26:04.417Z,44.53
2018-07-08T12:27:04.372Z,44.21
2018-07-08T12:28:04.332Z,44.41
2018-07-08T12:29:04.288Z,44.78
2018-07-08T12:30:04.251Z,46.81
2018-07-08T12:31:04.202Z,46.81
2018-07-08T12:32:04.163Z,45.65
2018-07-08T12:33:04.117Z,47.03
2018-07-08T12:34:04.073Z,45.87
2018-07-08T12:35:04.030Z,44.02
2018-07-08T12:36:03.988Z,44.79
2018-07-08T12:37:03.948Z,46.84
2018-07-08T12:38:03.902Z,45.77
2018-07-08T12:39:03.859Z,45.04
2018-07-08T12:40:03.818Z,46.01
2018-07-08T12:41:03.775Z,48.35
2018-07-08T12:42:03.741Z,47.78
2018-07-08T12:43:03.690Z,45.94
2018-07-08T12:44:03.703Z,44.78
2018-07-08T12:45:03.603Z,46.42
2018-07-08T12:46:03.557Z,45.38
2018-07-08T12:47:03.518Z,44.51
2018-07-08T12:48:03.471Z,44.33
2018-07-08T12:49:03.427Z,45.21
2018-07-08T12:50:03.388Z,43.26
2018-07-08T12:51:03.344Z,42.78
2018-07-08T12:52:03.300Z,42.85