createdAt,value
2018-12-21T00:00:57.979Z,8.37
2018-12-21T00:03:21.087Z,8.57
2018-12-21T00:05:44.207Z,12.83
2018-12-21T00:08:07.299Z,9.37
2018-12-21T00:10:30.492Z,10.23
2018-12-21T00:12:53.595Z,11.93
2018-12-21T00:15:16.747Z,10.10
2018-12-21T00:17:39.853Z,9.13
2018-12-21T00:20:03.374Z,9.63
2018-12-21T00:22:26.518Z,9.93
2018-12-21T00:24:49.606Z,11.53
2018-12-21T00:27:12.761Z,12.10
2018-12-21T00:29:35.825Z,8.77
2018-12-21T00:32:04.430Z,9.40
2018-12-21T00:34:33.025Z,8.70
2018-12-21T00:37:01.789Z,9.43
2018-12-21T00:39:30.518Z,9.63
2018-12-21T00:41:53.169Z,8.33
2018-12-21T00:44:18.239Z,8.23
2018-12-21T00:46:43.295Z,9.13
2018-12-21T00:49:06.450Z,8.27
2018-12-21T00:51:30.261Z,7.20
2018-12-21T00:53:53.808Z,8.53
2018-12-21T00:56:16.894Z,8.17
2018-12-21T00:58:39.992Z,8.93
2018-12-21T01:01:03.172Z,9.47
2018-12-21T01:03:26.331Z,7.80
2018-12-21T01:05:49.467Z,10.53
2018-12-21T01:08:12.600Z,7.57
2018-12-21T01:10:35.744Z,10.10
2018-12-21T01:12:58.866Z,10.10
2018-12-21T01:15:22.023Z,7.80
2018-12-21T01:17:45.196Z,10.30
2018-12-21T01:20:08.498Z,7.27
2018-12-21T01:22:31.596Z,10.17
2018-12-21T01:24:54.708Z,11.03
2018-12-21T01:27:17.828Z,8.00
2018-12-21T01:29:40.937Z,7.30
2018-12-21T01:32:04.035Z,7.00
2018-12-21T01:34:27.135Z,7.40
2018-12-21T01:36:50.234Z,9.20
2018-12-21T01:39:13.345Z,7.83
2018-12-21T01:41:36.447Z,8.87
2018-12-21T01:43:59.638Z,9.23
2018-12-21T01:46:22.728Z,8.20
2018-12-21T01:48:45.835Z,7.33
2018-12-21T01:51:08.958Z,8.67
2018-12-21T01:53:32.042Z,7.87
2018-12-21T01:55:55.234Z,7.07
2018-12-21T01:58:18.327Z,7.10
2018-12-21T02:00:41.496Z,9.60
2018-12-21T02:03:04.624Z,8.27
2018-12-21T02:05:27.750Z,7.17
2018-12-21T02:07:50.859Z,8.00
2018-12-21T02:10:14.018Z,11.07
2018-12-21T02:12:37.192Z,7.90
2018-12-21T02:15:00.335Z,9.20
2018-12-21T02:17:23.433Z,9.60
2018-12-21T02:19:46.556Z,10.60
2018-12-21T02:22:09.685Z,8.67
2018-12-21T02:24:32.776Z,9.10
2018-12-21T02:26:55.917Z,7.33
2018-12-21T02:29:19.021Z,10.30
2018-12-21T02:31:42.132Z,9.80
2018-12-21T02:34:05.361Z,7.50
2018-12-21T02:36:28.563Z,7.70
2018-12-21T02:38:51.661Z,7.23
2018-12-21T02:41:14.799Z,7.00
2018-12-21T02:43:37.999Z,6.63
2018-12-21T02:46:01.121Z,8.43
2018-12-21T02:48:24.303Z,7.83
2018-12-21T02:50:47.390Z,6.63
2018-12-21T02:53:10.485Z,6.47
2018-12-21T02:55:33.642Z,6.90
2018-12-21T02:57:56.753Z,6.47
2018-12-21T03:00:19.855Z,4.77
2018-12-21T03:02:42.976Z,7.47
2018-12-21T03:05:06.152Z,4.97
2018-12-21T03:07:29.278Z,4.93
2018-12-21T03:09:52.398Z,4.97
2018-12-21T03:12:15.518Z,5.10
2018-12-21T03:14:38.703Z,3.77
2018-12-21T03:17:01.805Z,3.93
2018-12-21T03:19:25.057Z,3.50
2018-12-21T03:21:48.184Z,3.83
2018-12-21T03:24:11.301Z,3.47
2018-12-21T03:26:34.421Z,3.10
2018-12-21T03:28:57.488Z,3.63
2018-12-21T03:31:20.688Z,4.70
2018-12-21T03:33:43.839Z,3.27
2018-12-21T03:36:06.920Z,4.00
2018-12-21T03:38:30.051Z,3.60
2018-12-21T03:40:53.186Z,3.50
2018-12-21T03:43:16.412Z,2.60
2018-12-21T03:45:39.538Z,2.30
2018-12-21T03:48:02.640Z,2.30
2018-12-21T03:50:25.753Z,1.87
2018-12-21T03:52:48.835Z,2.37
2018-12-21T03:55:11.967Z,1.70
2018-12-21T03:57:35.073Z,3.70
2018-12-21T03:59:58.162Z,2.00
2018-12-21T04:02:21.461Z,3.40
2018-12-21T04:04:44.555Z,3.20
2018-12-21T04:07:07.689Z,3.17
2018-12-21T04:09:30.832Z,2.33
2018-12-21T04:11:53.971Z,3.27
2018-12-21T04:14:17.095Z,3.30
2018-12-21T04:16:40.224Z,2.77
2018-12-21T04:19:03.387Z,3.57
2018-12-21T04:21:26.484Z,2.50
2018-12-21T04:23:49.620Z,3.03
2018-12-21T04:26:12.724Z,3.93
2018-12-21T04:31:05.211Z,4.80
2018-12-21T04:33:28.331Z,2.87
2018-12-21T04:35:51.436Z,3.73
2018-12-21T04:38:14.573Z,2.73
2018-12-21T04:40:37.689Z,3.33
2018-12-21T04:43:00.790Z,2.73
2018-12-21T04:45:24.029Z,2.53
2018-12-21T04:47:47.144Z,2.40
2018-12-21T04:50:10.314Z,3.47
2018-12-21T04:52:33.420Z,3.20
2018-12-21T04:54:56.533Z,3.07
2018-12-21T04:57:19.708Z,3.00
2018-12-21T04:59:42.810Z,2.80
2018-12-21T05:02:06.040Z,4.50
2018-12-21T05:04:29.229Z,3.90
2018-12-21T05:06:52.329Z,4.90
2018-12-21T05:09:15.444Z,4.30
2018-12-21T05:11:38.555Z,7.70
2018-12-21T05:14:01.647Z,11.17
2018-12-21T05:16:24.770Z,10.27
2018-12-21T05:18:47.933Z,6.87
2018-12-21T05:21:11.055Z,5.80
2018-12-21T05:23:34.161Z,9.03
2018-12-21T05:25:57.346Z,9.73
2018-12-21T05:28:20.476Z,9.23
2018-12-21T05:30:43.592Z,9.50
2018-12-21T05:33:06.714Z,9.47
2018-12-21T05:35:29.866Z,7.13
2018-12-21T05:37:52.986Z,7.87
2018-12-21T05:40:16.110Z,8.00
2018-12-21T05:42:39.255Z,11.30
2018-12-21T05:45:02.406Z,7.57
2018-12-21T05:47:25.541Z,10.37
2018-12-21T05:49:48.756Z,5.63
2018-12-21T05:52:11.871Z,5.73
2018-12-21T05:54:34.966Z,7.57
2018-12-21T05:56:58.087Z,9.87
2018-12-21T05:59:21.198Z,6.10
2018-12-21T06:01:44.324Z,9.27
2018-12-21T06:04:07.401Z,7.17
2018-12-21T06:06:30.500Z,7.63
2018-12-21T06:08:53.663Z,7.37
2018-12-21T06:11:16.800Z,8.00
2018-12-21T06:13:39.927Z,8.43
2018-12-21T06:16:03.043Z,11.67
2018-12-21T06:18:26.156Z,11.93
2018-12-21T06:20:49.267Z,10.70
2018-12-21T06:23:12.378Z,8.47
2018-12-21T06:25:35.501Z,7.70
2018-12-21T06:27:58.625Z,13.20
2018-12-21T06:30:21.761Z,7.77
2018-12-21T06:32:44.829Z,10.90
2018-12-21T06:35:07.959Z,11.37
2018-12-21T06:37:31.053Z,10.83
2018-12-21T06:39:54.164Z,12.90
2018-12-21T06:42:17.275Z,13.57
2018-12-21T06:44:40.511Z,17.23
2018-12-21T06:47:03.669Z,14.03
2018-12-21T06:49:26.759Z,12.00
2018-12-21T06:51:49.908Z,10.23
2018-12-21T06:54:13.024Z,13.00
2018-12-21T06:56:36.258Z,14.10
2018-12-21T06:58:59.416Z,8.87
2018-12-21T07:01:22.561Z,11.87
2018-12-21T07:03:45.652Z,10.17
2018-12-21T07:06:08.794Z,14.57
2018-12-21T07:08:31.999Z,10.17
2018-12-21T07:10:55.139Z,6.37
2018-12-21T07:13:18.252Z,7.07
2018-12-21T07:15:41.389Z,6.57
2018-12-21T07:18:04.508Z,12.07
2018-12-21T07:20:27.659Z,6.33
2018-12-21T07:22:50.766Z,9.03
2018-12-21T07:25:13.965Z,10.13
2018-12-21T07:27:37.096Z,5.80
2018-12-21T07:30:00.180Z,6.97
2018-12-21T07:32:23.344Z,8.67
2018-12-21T07:34:46.438Z,7.93
2018-12-21T07:37:09.633Z,9.27
2018-12-21T07:39:32.751Z,6.80
2018-12-21T07:41:55.850Z,11.90
2018-12-21T07:44:18.975Z,7.97
2018-12-21T07:46:42.075Z,7.30
2018-12-21T07:49:05.251Z,9.50
2018-12-21T07:51:28.353Z,6.40
2018-12-21T07:53:51.431Z,7.27
2018-12-21T07:56:14.541Z,8.43
2018-12-21T07:58:37.636Z,10.83
2018-12-21T08:01:00.864Z,5.30
2018-12-21T08:03:23.994Z,6.20
2018-12-21T08:05:47.079Z,8.53
2018-12-21T08:08:10.233Z,6.23
2018-12-21T08:10:33.362Z,7.57
2018-12-21T08:12:56.482Z,10.47
2018-12-21T08:15:19.709Z,6.10
2018-12-21T08:17:42.812Z,8.07
2018-12-21T08:20:06.964Z,5.50
2018-12-21T08:22:30.064Z,5.70
2018-12-21T08:24:53.169Z,6.90
2018-12-21T08:27:16.277Z,4.53
2018-12-21T08:29:39.357Z,7.17
2018-12-21T08:32:02.494Z,7.20
2018-12-21T08:34:25.576Z,5.53
2018-12-21T08:36:48.676Z,4.83
2018-12-21T08:39:11.787Z,5.03
2018-12-21T08:41:34.867Z,4.93
2018-12-21T08:43:57.985Z,7.30
2018-12-21T08:46:21.090Z,5.73
2018-12-21T08:48:44.236Z,6.07
2018-12-21T08:51:07.336Z,3.03
2018-12-21T08:53:30.546Z,7.10
2018-12-21T08:55:53.705Z,5.87
2018-12-21T08:58:16.834Z,6.57
2018-12-21T09:00:39.972Z,6.17
2018-12-21T09:03:03.063Z,9.23
2018-12-21T09:05:26.172Z,5.80
2018-12-21T09:07:49.321Z,6.40
2018-12-21T09:10:12.494Z,5.57
2018-12-21T09:12:35.590Z,4.47
2018-12-21T09:14:58.684Z,3.80
2018-12-21T09:17:21.766Z,4.00
2018-12-21T09:19:44.904Z,5.33
2018-12-21T09:22:08.044Z,4.10
2018-12-21T09:24:31.142Z,6.77
2018-12-21T09:26:54.242Z,4.93
2018-12-21T09:29:17.327Z,7.97
2018-12-21T09:31:40.505Z,10.87
2018-12-21T09:34:03.616Z,9.90
2018-12-21T09:36:26.723Z,4.07
2018-12-21T09:38:49.854Z,6.70
2018-12-21T09:41:13.004Z,5.20
2018-12-21T09:43:36.093Z,5.93
2018-12-21T09:45:59.233Z,7.40
2018-12-21T09:48:22.315Z,6.00
2018-12-21T09:50:45.451Z,5.57
2018-12-21T09:53:08.535Z,7.60
2018-12-21T09:55:31.615Z,10.03
2018-12-21T09:57:54.753Z,8.20
2018-12-21T10:00:17.873Z,5.17
2018-12-21T10:02:40.976Z,9.57
2018-12-21T10:05:06.660Z,9.40
2018-12-21T10:07:29.749Z,7.30
2018-12-21T10:09:52.894Z,8.60
2018-12-21T10:12:16.015Z,4.37
2018-12-21T10:14:39.124Z,8.07
2018-12-21T10:17:02.205Z,8.10
2018-12-21T10:19:26.335Z,6.73
2018-12-21T10:21:49.416Z,4.60
2018-12-21T10:24:18.480Z,3.63
2018-12-21T10:26:37.606Z,7.17
2018-12-21T10:29:00.724Z,7.53
2018-12-21T10:31:23.866Z,6.53
2018-12-21T10:33:46.959Z,5.73
2018-12-21T10:36:10.050Z,4.07
2018-12-21T10:38:33.155Z,5.43
2018-12-21T10:40:56.294Z,4.33
2018-12-21T10:43:19.454Z,2.50
2018-12-21T10:45:42.569Z,5.57
2018-12-21T10:48:05.666Z,6.13
2018-12-21T10:50:28.784Z,2.47
2018-12-21T10:52:51.897Z,3.10
2018-12-21T10:55:14.994Z,4.27
2018-12-21T10:57:38.103Z,5.33
2018-12-21T11:00:01.233Z,5.30
2018-12-21T11:02:24.345Z,3.63
2018-12-21T11:04:47.603Z,2.00
2018-12-21T11:07:10.735Z,4.27
2018-12-21T11:09:33.825Z,5.73
2018-12-21T11:11:56.984Z,4.37
2018-12-21T11:14:20.084Z,3.20
2018-12-21T11:16:43.205Z,3.93
2018-12-21T11:19:06.351Z,2.47
2018-12-21T11:21:29.495Z,2.80
2018-12-21T11:23:52.578Z,2.40
2018-12-21T11:26:16.003Z,2.90
2018-12-21T11:28:39.094Z,2.87
2018-12-21T11:31:02.201Z,4.50
2018-12-21T11:33:25.311Z,2.50
2018-12-21T11:35:48.407Z,5.40
2018-12-21T11:38:11.499Z,4.90
2018-12-21T11:40:34.630Z,6.00
2018-12-21T11:42:57.830Z,5.53
2018-12-21T11:45:20.944Z,6.87
2018-12-21T11:47:44.048Z,4.57
2018-12-21T11:50:08.938Z,3.97
2018-12-21T11:52:32.028Z,3.50
2018-12-21T11:54:55.564Z,5.53
2018-12-21T11:57:18.658Z,4.90
2018-12-21T11:59:45.014Z,2.63
2018-12-21T12:02:06.890Z,4.03
2018-12-21T12:04:29.999Z,4.40
2018-12-21T12:06:53.206Z,4.27
2018-12-21T12:09:16.292Z,3.07
2018-12-21T12:11:39.402Z,3.27
2018-12-21T12:14:02.556Z,4.03
2018-12-21T12:16:25.668Z,4.87
2018-12-21T12:18:48.771Z,3.33
2018-12-21T12:21:11.926Z,5.20
2018-12-21T12:23:35.049Z,2.83
2018-12-21T12:25:58.188Z,2.40
2018-12-21T12:28:21.275Z,2.03
2018-12-21T12:30:44.411Z,4.63
2018-12-21T12:33:07.507Z,4.30
2018-12-21T12:35:30.660Z,5.43
2018-12-21T12:37:53.770Z,4.77
2018-12-21T12:40:16.857Z,4.47
2018-12-21T12:42:40.001Z,7.03
2018-12-21T12:45:03.333Z,2.97
2018-12-21T12:47:26.480Z,4.27
2018-12-21T12:49:49.619Z,4.50
2018-12-21T12:52:12.759Z,3.27
2018-12-21T12:54:35.889Z,2.53
2018-12-21T12:56:59.008Z,2.43
2018-12-21T12:59:22.169Z,2.47
2018-12-21T13:01:45.332Z,1.70
2018-12-21T13:04:08.436Z,2.27
2018-12-21T13:06:31.584Z,1.67
2018-12-21T13:08:54.682Z,2.00
2018-12-21T13:11:17.854Z,1.93
2018-12-21T13:13:40.998Z,2.13
2018-12-21T13:16:04.140Z,4.40
2018-12-21T13:18:27.278Z,7.53
2018-12-21T13:20:50.385Z,2.20
2018-12-21T13:23:13.565Z,2.17
2018-12-21T13:25:36.703Z,3.00
2018-12-21T13:27:59.820Z,5.67
2018-12-21T13:30:22.984Z,5.63
2018-12-21T13:32:46.087Z,2.73
2018-12-21T13:35:09.319Z,2.00
2018-12-21T13:37:32.416Z,3.50
2018-12-21T13:39:55.527Z,3.10
2018-12-21T13:42:18.670Z,2.40
2018-12-21T13:44:41.778Z,1.40
2018-12-21T13:47:04.908Z,1.90
2018-12-21T13:49:27.987Z,2.80
2018-12-21T13:51:51.083Z,1.80
2018-12-21T13:54:14.216Z,1.73
2018-12-21T13:56:37.302Z,3.17
2018-12-21T13:59:00.543Z,1.40
2018-12-21T14:01:23.631Z,1.57
2018-12-21T14:03:46.731Z,1.67
2018-12-21T14:06:09.891Z,1.53
2018-12-21T14:08:33.017Z,2.67
2018-12-21T14:10:56.158Z,1.60
2018-12-21T14:13:19.267Z,2.13
2018-12-21T14:15:42.405Z,1.70
2018-12-21T14:18:05.551Z,1.97
2018-12-21T14:20:28.660Z,2.67
2018-12-21T14:22:51.770Z,2.87
2018-12-21T14:25:15.007Z,2.13
2018-12-21T14:27:38.114Z,1.50
2018-12-21T14:30:01.249Z,2.20
2018-12-21T14:32:24.503Z,2.63
2018-12-21T14:34:47.627Z,1.70
2018-12-21T14:37:10.723Z,2.53
2018-12-21T14:39:33.864Z,4.43
2018-12-21T14:41:56.957Z,6.97
2018-12-21T14:44:20.152Z,1.70
2018-12-21T14:46:43.241Z,1.40
2018-12-21T14:49:06.344Z,1.40
2018-12-21T14:51:29.484Z,1.40
2018-12-21T14:53:52.559Z,2.20
2018-12-21T14:56:15.743Z,1.03
2018-12-21T14:58:38.854Z,1.20
2018-12-21T15:01:01.957Z,1.43
2018-12-21T15:03:25.183Z,1.30
2018-12-21T15:05:48.309Z,1.00
2018-12-21T15:08:11.451Z,3.93
2018-12-21T15:10:34.562Z,2.50
2018-12-21T15:12:57.673Z,3.30
2018-12-21T15:15:20.857Z,2.70
2018-12-21T15:17:44.012Z,2.57
2018-12-21T15:20:08.043Z,2.73
2018-12-21T15:22:31.164Z,2.00
2018-12-21T15:24:54.272Z,2.70
2018-12-21T15:27:17.415Z,1.73
2018-12-21T15:29:41.345Z,1.93
2018-12-21T15:32:04.502Z,2.20
2018-12-21T15:34:27.610Z,2.20
2018-12-21T15:36:50.743Z,2.43
2018-12-21T15:39:13.852Z,2.37
2018-12-21T15:41:37.000Z,1.80
2018-12-21T15:44:00.133Z,1.70
2018-12-21T15:46:24.338Z,1.43
2018-12-21T15:48:47.427Z,1.50
2018-12-21T15:51:10.556Z,1.60
2018-12-21T15:53:33.640Z,2.33
2018-12-21T15:55:56.805Z,2.43
2018-12-21T15:58:19.907Z,2.20
2018-12-21T16:00:43.325Z,2.20
2018-12-21T16:03:06.431Z,2.13
2018-12-21T16:05:29.557Z,2.70
2018-12-21T16:07:52.671Z,3.70
2018-12-21T16:10:15.791Z,3.90
2018-12-21T16:12:38.866Z,4.10
2018-12-21T16:15:02.003Z,5.00
2018-12-21T16:17:25.095Z,5.30
2018-12-21T16:19:48.465Z,4.50
2018-12-21T16:22:11.578Z,5.63
2018-12-21T16:24:34.687Z,5.87
2018-12-21T16:26:57.834Z,6.07
2018-12-21T16:29:20.990Z,6.40
2018-12-21T16:31:44.096Z,6.97
2018-12-21T16:34:07.263Z,6.40
2018-12-21T16:36:30.368Z,7.23
2018-12-21T16:38:53.539Z,6.80
2018-12-21T16:41:16.657Z,7.83
2018-12-21T16:43:39.725Z,6.23
2018-12-21T16:46:05.418Z,6.10
2018-12-21T16:48:28.527Z,6.60
2018-12-21T16:50:51.707Z,6.23
2018-12-21T16:53:15.636Z,9.03
2018-12-21T16:55:38.747Z,17.87
2018-12-21T16:58:01.899Z,12.47
2018-12-21T17:00:25.011Z,7.17
2018-12-21T17:02:48.132Z,7.03
2018-12-21T17:05:11.299Z,8.07
2018-12-21T17:07:34.406Z,8.73
2018-12-21T17:09:57.559Z,6.43
2018-12-21T17:12:20.668Z,7.17
2018-12-21T17:14:43.802Z,6.07
2018-12-21T17:17:06.920Z,9.27
2018-12-21T17:19:30.129Z,7.10
2018-12-21T17:21:53.364Z,8.00
2018-12-21T17:24:16.509Z,7.20
2018-12-21T17:26:39.692Z,13.27
2018-12-21T17:29:02.813Z,17.37
2018-12-21T17:31:25.933Z,13.90
2018-12-21T17:33:49.081Z,16.00
2018-12-21T17:36:12.263Z,16.60
2018-12-21T17:38:35.353Z,16.63
2018-12-21T17:40:58.471Z,7.60
2018-12-21T17:43:21.577Z,9.07
2018-12-21T17:45:44.748Z,4.47
2018-12-21T17:48:07.921Z,2.90
2018-12-21T17:50:31.045Z,2.43
2018-12-21T17:52:54.165Z,2.87
2018-12-21T17:55:17.309Z,3.80
2018-12-21T17:57:40.620Z,5.23
2018-12-21T18:00:10.539Z,4.20
2018-12-21T18:02:33.612Z,2.53
2018-12-21T18:04:56.736Z,2.80
2018-12-21T18:07:19.861Z,6.20
2018-12-21T18:09:42.975Z,3.77
2018-12-21T18:12:06.168Z,4.40
2018-12-21T18:14:29.275Z,4.23
2018-12-21T18:16:52.409Z,3.43
2018-12-21T18:19:15.533Z,4.13
2018-12-21T18:21:43.148Z,5.30
2018-12-21T18:24:06.304Z,2.50
2018-12-21T18:26:29.428Z,7.67
2018-12-21T18:28:52.580Z,3.27
2018-12-21T18:31:15.897Z,4.03
2018-12-21T18:33:39.168Z,5.97
2018-12-21T18:36:02.785Z,4.93
2018-12-21T18:38:25.880Z,7.00
2018-12-21T18:40:48.983Z,3.97
2018-12-21T18:43:12.119Z,8.33
2018-12-21T18:45:35.352Z,8.83
2018-12-21T18:47:58.609Z,9.10
2018-12-21T18:50:21.756Z,9.17
2018-12-21T18:52:44.870Z,9.40
2018-12-21T18:55:11.240Z,6.13
2018-12-21T18:57:34.353Z,8.57
2018-12-21T18:59:57.496Z,6.93
2018-12-21T19:02:20.621Z,7.87
2018-12-21T19:04:43.727Z,7.13
2018-12-21T19:07:06.857Z,7.73
2018-12-21T19:09:30.017Z,5.83
2018-12-21T19:11:53.123Z,6.50
2018-12-21T19:14:16.233Z,4.80
2018-12-21T19:16:39.379Z,3.27
2018-12-21T19:19:02.479Z,7.37
2018-12-21T19:21:25.659Z,5.60
2018-12-21T19:23:48.829Z,9.07
2018-12-21T19:26:11.916Z,6.20
2018-12-21T19:28:35.083Z,9.90
2018-12-21T19:30:58.195Z,7.40
2018-12-21T19:33:21.341Z,4.73
2018-12-21T19:35:44.492Z,7.43
2018-12-21T19:38:07.607Z,8.47
2018-12-21T19:40:30.727Z,7.13
2018-12-21T19:42:53.861Z,7.43
2018-12-21T19:45:17.007Z,11.77
2018-12-21T19:47:40.117Z,9.73
2018-12-21T19:50:05.112Z,5.97
2018-12-21T19:52:28.232Z,6.97
2018-12-21T19:54:51.398Z,8.00
2018-12-21T19:57:14.532Z,8.53
2018-12-21T19:59:37.673Z,8.60
2018-12-21T20:02:00.811Z,8.00
2018-12-21T20:04:23.974Z,7.10
2018-12-21T20:06:47.055Z,6.13
2018-12-21T20:09:10.168Z,6.93
2018-12-21T20:11:33.315Z,6.10
2018-12-21T20:13:56.427Z,6.40
2018-12-21T20:16:19.528Z,2.97
2018-12-21T20:18:42.670Z,5.67
2018-12-21T20:21:05.906Z,4.93
2018-12-21T20:23:29.018Z,7.07
2018-12-21T20:25:52.177Z,6.17
2018-12-21T20:28:15.339Z,5.53
2018-12-21T20:30:38.459Z,4.27
2018-12-21T20:33:01.609Z,3.73
2018-12-21T20:35:24.760Z,5.63
2018-12-21T20:37:47.902Z,6.10
2018-12-21T20:40:12.187Z,5.03
2018-12-21T20:42:35.353Z,7.47
2018-12-21T20:44:58.529Z,7.77
2018-12-21T20:47:21.624Z,4.80
2018-12-21T20:49:44.794Z,3.37
2018-12-21T20:52:07.983Z,7.60
2018-12-21T20:54:31.096Z,8.17
2018-12-21T20:56:54.263Z,3.27
2018-12-21T20:59:17.588Z,6.23
2018-12-21T21:01:40.700Z,5.13
2018-12-21T21:04:03.859Z,5.30
2018-12-21T21:06:26.959Z,4.23
2018-12-21T21:08:50.092Z,5.80
2018-12-21T21:11:14.148Z,4.70
2018-12-21T21:13:37.241Z,6.20
2018-12-21T21:16:00.362Z,4.47
2018-12-21T21:18:23.478Z,5.67
2018-12-21T21:20:46.617Z,8.30
2018-12-21T21:23:09.733Z,4.00
2018-12-21T21:25:32.886Z,6.83
2018-12-21T21:27:55.997Z,4.70
2018-12-21T21:30:19.896Z,4.07
2018-12-21T21:32:43.027Z,3.60
2018-12-21T21:35:06.982Z,2.63
2018-12-21T21:37:30.141Z,3.20
2018-12-21T21:39:53.265Z,7.10
2018-12-21T21:42:16.340Z,2.83
2018-12-21T21:44:39.459Z,4.97
2018-12-21T21:47:02.563Z,2.90
2018-12-21T21:49:25.707Z,3.97
2018-12-21T21:51:48.872Z,5.83
2018-12-21T21:54:11.948Z,2.70
2018-12-21T21:56:35.075Z,3.00
2018-12-21T21:58:58.205Z,3.23
2018-12-21T22:01:21.369Z,3.33
2018-12-21T22:03:44.448Z,2.87
2018-12-21T22:06:07.608Z,2.37
2018-12-21T22:08:30.734Z,2.60
2018-12-21T22:11:01.520Z,2.30
2018-12-21T22:13:18.981Z,1.63
2018-12-21T22:15:42.072Z,1.57
2018-12-21T22:20:34.689Z,1.50
2018-12-21T22:22:57.816Z,2.30
2018-12-21T22:25:20.986Z,0.90
2018-12-21T22:27:48.093Z,1.40
2018-12-21T22:30:09.490Z,1.37
2018-12-21T22:32:32.581Z,5.50
2018-12-21T22:34:55.724Z,1.80
2018-12-21T22:37:18.822Z,2.57
2018-12-21T22:39:41.924Z,1.63
2018-12-21T22:42:05.150Z,3.00
2018-12-21T22:44:28.251Z,1.53
2018-12-21T22:46:51.388Z,2.20
2018-12-21T22:49:14.487Z,0.87
2018-12-21T22:51:37.635Z,0.77
2018-12-21T22:54:00.752Z,0.87
2018-12-21T22:56:23.862Z,2.17
2018-12-21T22:58:47.049Z,1.40
2018-12-21T23:01:10.262Z,0.90
2018-12-21T23:03:33.340Z,1.80
2018-12-21T23:05:56.473Z,0.90
2018-12-21T23:08:19.561Z,1.13
2018-12-21T23:10:42.747Z,0.87
2018-12-21T23:13:05.842Z,2.77
2018-12-21T23:15:28.942Z,0.60
2018-12-21T23:17:52.078Z,1.03
2018-12-21T23:20:15.204Z,4.63
2018-12-21T23:22:38.366Z,1.33
2018-12-21T23:25:01.477Z,0.87
2018-12-21T23:27:24.570Z,0.80
2018-12-21T23:29:47.706Z,1.20
2018-12-21T23:32:10.805Z,0.73
2018-12-21T23:34:33.917Z,0.60
2018-12-21T23:36:57.004Z,0.70
2018-12-21T23:39:20.132Z,0.73
2018-12-21T23:41:43.205Z,0.87
2018-12-21T23:44:06.359Z,0.60
2018-12-21T23:46:29.486Z,1.23
2018-12-21T23:48:52.573Z,0.57
2018-12-21T23:51:15.746Z,0.60
2018-12-21T23:53:38.883Z,0.73
2018-12-21T23:56:01.955Z,0.60
2018-12-21T23:58:25.094Z,1.03
