createdAt,value
2022-11-01T00:00:07.715Z,62.77
2022-11-01T00:01:07.830Z,62.77
2022-11-01T00:02:07.872Z,62.77
2022-11-01T00:03:07.742Z,62.77
2022-11-01T00:04:07.714Z,62.77
2022-11-01T00:05:07.768Z,62.77
2022-11-01T00:06:07.717Z,62.77
2022-11-01T00:07:07.756Z,62.77
2022-11-01T00:08:07.740Z,62.77
2022-11-01T00:09:07.735Z,62.77
2022-11-01T00:10:07.891Z,62.67
2022-11-01T00:11:07.816Z,62.67
2022-11-01T00:12:07.740Z,62.67
2022-11-01T00:13:07.771Z,62.57
2022-11-01T00:14:07.773Z,62.57
2022-11-01T00:15:08.009Z,62.57
2022-11-01T00:16:07.771Z,62.57
2022-11-01T00:17:07.795Z,62.67
2022-11-01T00:18:07.837Z,62.67
2022-11-01T00:19:07.863Z,62.67
2022-11-01T00:20:07.836Z,62.67
2022-11-01T00:21:07.863Z,62.77
2022-11-01T00:22:07.852Z,62.67
2022-11-01T00:23:07.813Z,62.67
2022-11-01T00:24:07.891Z,62.67
2022-11-01T00:25:07.901Z,62.67
2022-11-01T00:26:07.870Z,62.77
2022-11-01T00:27:07.874Z,62.77
2022-11-01T00:28:07.882Z,62.77
2022-11-01T00:29:07.858Z,62.77
2022-11-01T00:30:07.909Z,62.67
2022-11-01T00:31:11.749Z,62.57
2022-11-01T00:32:07.857Z,62.67
2022-11-01T00:33:07.889Z,62.67
2022-11-01T00:34:07.937Z,62.67
2022-11-01T00:35:07.972Z,62.57
2022-11-01T00:36:08.053Z,62.67
2022-11-01T00:37:08.016Z,62.67
2022-11-01T00:38:08.005Z,62.67
2022-11-01T00:39:07.978Z,62.67
2022-11-01T00:40:08.031Z,62.77
2022-11-01T00:41:08.115Z,62.77
2022-11-01T00:42:08.042Z,62.77
2022-11-01T00:43:08.106Z,62.77
2022-11-01T00:44:08.028Z,62.77
2022-11-01T00:45:08.106Z,62.67
2022-11-01T00:46:08.093Z,62.57
2022-11-01T00:47:08.112Z,62.57
2022-11-01T00:48:08.082Z,62.57
2022-11-01T00:49:08.109Z,62.57
2022-11-01T00:50:08.137Z,62.57
2022-11-01T00:51:08.159Z,62.57
2022-11-01T00:52:08.093Z,62.67
2022-11-01T00:53:08.180Z,62.67
2022-11-01T00:54:08.187Z,62.57
2022-11-01T00:55:08.109Z,62.67
2022-11-01T00:56:08.051Z,62.57
2022-11-01T00:57:08.177Z,62.67
2022-11-01T00:58:08.094Z,62.67
2022-11-01T00:59:08.088Z,62.67
2022-11-01T01:00:08.113Z,62.67
2022-11-01T01:01:08.377Z,62.57
2022-11-01T01:02:08.316Z,62.57
2022-11-01T01:03:08.152Z,62.57
2022-11-01T01:04:08.077Z,62.47
2022-11-01T01:05:08.094Z,62.57
2022-11-01T01:06:08.096Z,62.57
2022-11-01T01:07:08.112Z,62.47
2022-11-01T01:08:08.099Z,62.47
2022-11-01T01:09:08.153Z,62.47
2022-11-01T01:10:08.115Z,62.47
2022-11-01T01:11:08.133Z,62.57
2022-11-01T01:12:08.139Z,62.57
2022-11-01T01:13:08.152Z,62.57
2022-11-01T01:14:08.188Z,62.47
2022-11-01T01:15:08.192Z,62.47
2022-11-01T01:16:08.201Z,62.47
2022-11-01T01:17:08.147Z,62.47
2022-11-01T01:18:08.176Z,62.57
2022-11-01T01:19:08.151Z,62.47
2022-11-01T01:20:08.159Z,62.47
2022-11-01T01:21:08.220Z,62.47
2022-11-01T01:22:08.250Z,62.47
2022-11-01T01:23:08.209Z,62.57
2022-11-01T01:24:08.348Z,62.57
2022-11-01T01:25:08.223Z,62.57
2022-11-01T01:26:08.224Z,62.57
2022-11-01T01:27:08.216Z,62.67
2022-11-01T01:28:08.217Z,62.57
2022-11-01T01:29:08.209Z,62.57
2022-11-01T01:30:08.170Z,62.57
2022-11-01T01:31:08.298Z,62.57
2022-11-01T01:32:08.236Z,62.57
2022-11-01T01:33:08.291Z,62.57
2022-11-01T01:34:08.257Z,62.57
2022-11-01T01:35:08.286Z,62.57
2022-11-01T01:36:08.360Z,62.57
2022-11-01T01:37:08.288Z,62.57
2022-11-01T01:38:08.325Z,62.67
2022-11-01T01:39:08.359Z,62.57
2022-11-01T01:40:08.347Z,62.57
2022-11-01T01:41:08.418Z,62.57
2022-11-01T01:42:08.416Z,62.57
2022-11-01T01:43:08.516Z,62.57
2022-11-01T01:44:08.481Z,62.57
2022-11-01T01:45:08.395Z,62.57
2022-11-01T01:46:08.411Z,62.57
2022-11-01T01:47:08.420Z,62.57
2022-11-01T01:48:08.492Z,62.57
2022-11-01T01:49:08.512Z,62.57
2022-11-01T01:50:08.524Z,62.57
2022-11-01T01:51:08.506Z,62.57
2022-11-01T01:52:08.526Z,62.57
2022-11-01T01:53:08.491Z,62.57
2022-11-01T01:54:08.426Z,62.57
2022-11-01T01:55:08.463Z,62.57
2022-11-01T01:56:08.439Z,62.57
2022-11-01T01:57:08.485Z,62.57
2022-11-01T01:58:08.501Z,62.57
2022-11-01T01:59:08.500Z,62.47
2022-11-01T02:00:08.554Z,62.47
2022-11-01T02:01:08.756Z,62.47
2022-11-01T02:02:08.685Z,62.47
2022-11-01T02:03:08.586Z,62.57
2022-11-01T02:04:08.601Z,62.57
2022-11-01T02:05:08.597Z,62.57
2022-11-01T02:06:08.613Z,62.57
2022-11-01T02:07:08.633Z,62.57
2022-11-01T02:08:08.634Z,62.47
2022-11-01T02:09:08.749Z,62.47
2022-11-01T02:10:08.653Z,62.47
2022-11-01T02:11:08.647Z,62.57
2022-11-01T02:12:08.696Z,62.47
2022-11-01T02:13:08.701Z,62.47
2022-11-01T02:14:08.718Z,62.57
2022-11-01T02:15:08.786Z,62.57
2022-11-01T02:16:08.782Z,62.57
2022-11-01T02:17:09.703Z,62.67
2022-11-01T02:18:08.798Z,62.57
2022-11-01T02:19:08.753Z,62.57
2022-11-01T02:20:08.774Z,62.57
2022-11-01T02:21:08.793Z,62.57
2022-11-01T02:22:08.882Z,62.57
2022-11-01T02:23:08.873Z,62.57
2022-11-01T02:24:08.890Z,62.57
2022-11-01T02:25:08.840Z,62.57
2022-11-01T02:26:08.841Z,62.57
2022-11-01T02:27:08.851Z,62.57
2022-11-01T02:28:08.873Z,62.57
2022-11-01T02:29:08.843Z,62.57
2022-11-01T02:30:08.803Z,62.57
2022-11-01T02:31:08.884Z,62.57
2022-11-01T02:32:08.902Z,62.57
2022-11-01T02:33:08.848Z,62.67
2022-11-01T02:34:08.885Z,62.57
2022-11-01T02:35:08.941Z,62.67
2022-11-01T02:36:08.922Z,62.57
2022-11-01T02:37:08.903Z,62.57
2022-11-01T02:38:08.965Z,62.57
2022-11-01T02:39:08.995Z,62.57
2022-11-01T02:40:08.932Z,62.57
2022-11-01T02:41:08.985Z,62.57
2022-11-01T02:42:08.950Z,62.57
2022-11-01T02:43:09.000Z,62.57
2022-11-01T02:44:08.954Z,62.57
2022-11-01T02:45:08.998Z,62.57
2022-11-01T02:46:09.035Z,62.57
2022-11-01T02:47:08.974Z,62.57
2022-11-01T02:48:09.078Z,62.57
2022-11-01T02:49:09.084Z,62.57
2022-11-01T02:50:09.060Z,62.57
2022-11-01T02:51:09.051Z,62.57
2022-11-01T02:52:09.015Z,62.57
2022-11-01T02:53:09.121Z,62.57
2022-11-01T02:54:09.087Z,62.57
2022-11-01T02:55:09.056Z,62.67
2022-11-01T02:56:09.056Z,62.67
2022-11-01T02:57:09.107Z,62.57
2022-11-01T02:58:09.057Z,62.67
2022-11-01T02:59:09.203Z,62.70
2022-11-01T03:00:09.057Z,62.70
2022-11-01T03:01:09.262Z,62.70
2022-11-01T03:02:09.192Z,62.70
2022-11-01T03:03:09.096Z,62.70
2022-11-01T03:04:09.109Z,62.67
2022-11-01T03:05:09.082Z,62.57
2022-11-01T03:06:09.129Z,62.57
2022-11-01T03:07:09.136Z,62.60
2022-11-01T03:08:09.181Z,62.57
2022-11-01T03:09:09.182Z,62.57
2022-11-01T03:10:09.087Z,62.57
2022-11-01T03:11:09.255Z,62.70
2022-11-01T03:12:09.213Z,62.60
2022-11-01T03:13:09.176Z,62.60
2022-11-01T03:14:09.264Z,62.60
2022-11-01T03:15:09.168Z,62.60
2022-11-01T03:16:09.270Z,62.57
2022-11-01T03:17:09.222Z,62.60
2022-11-01T03:18:09.287Z,62.60
2022-11-01T03:19:09.279Z,62.60
2022-11-01T03:20:09.273Z,62.70
2022-11-01T03:21:09.334Z,62.70
2022-11-01T03:22:09.323Z,62.70
2022-11-01T03:23:09.301Z,62.70
2022-11-01T03:24:09.305Z,62.70
2022-11-01T03:25:09.315Z,62.70
2022-11-01T03:26:09.573Z,62.70
2022-11-01T03:27:09.322Z,62.70
2022-11-01T03:28:09.348Z,62.70
2022-11-01T03:29:09.371Z,62.70
2022-11-01T03:30:09.346Z,62.70
2022-11-01T03:31:09.373Z,62.80
2022-11-01T03:32:09.405Z,62.70
2022-11-01T03:33:09.374Z,62.80
2022-11-01T03:34:09.394Z,62.70
2022-11-01T03:35:09.405Z,62.70
2022-11-01T03:36:13.527Z,62.70
2022-11-01T03:37:09.413Z,62.70
2022-11-01T03:38:09.459Z,62.60
2022-11-01T03:39:09.402Z,62.60
2022-11-01T03:40:09.530Z,62.60
2022-11-01T03:41:09.426Z,62.60
2022-11-01T03:42:09.460Z,62.70
2022-11-01T03:43:09.518Z,62.70
2022-11-01T03:44:09.497Z,62.70
2022-11-01T03:45:09.593Z,62.70
2022-11-01T03:46:09.520Z,62.70
2022-11-01T03:47:09.525Z,62.70
2022-11-01T03:48:09.595Z,62.70
2022-11-01T03:49:09.671Z,62.70
2022-11-01T03:50:09.643Z,62.70
2022-11-01T03:51:09.640Z,62.70
2022-11-01T03:52:09.628Z,62.70
2022-11-01T03:53:10.318Z,62.70
2022-11-01T03:54:09.626Z,62.70
2022-11-01T03:55:09.640Z,62.70
2022-11-01T03:56:09.642Z,62.70
2022-11-01T03:57:09.668Z,62.70
2022-11-01T03:58:09.823Z,62.60
2022-11-01T03:59:09.729Z,62.70
2022-11-01T04:00:09.715Z,62.70
2022-11-01T04:01:09.866Z,62.70
2022-11-01T04:03:09.854Z,62.70
2022-11-01T04:04:09.838Z,62.70
2022-11-01T04:05:09.784Z,62.70
2022-11-01T04:06:09.789Z,62.70
2022-11-01T04:07:09.913Z,62.70
2022-11-01T04:08:09.845Z,62.60
2022-11-01T04:09:09.951Z,62.70
2022-11-01T04:10:09.920Z,62.70
2022-11-01T04:11:09.858Z,62.60
2022-11-01T04:12:09.953Z,62.70
2022-11-01T04:13:09.911Z,62.60
2022-11-01T04:14:10.048Z,62.60
2022-11-01T04:15:09.880Z,62.70
2022-11-01T04:16:09.981Z,62.70
2022-11-01T04:17:09.885Z,62.70
2022-11-01T04:18:09.950Z,62.70
2022-11-01T04:19:09.923Z,62.70
2022-11-01T04:20:09.910Z,62.70
2022-11-01T04:21:09.933Z,62.70
2022-11-01T04:22:09.940Z,62.70
2022-11-01T04:23:10.102Z,62.60
2022-11-01T04:24:10.102Z,62.70
2022-11-01T04:25:10.019Z,62.70
2022-11-01T04:26:10.051Z,62.70
2022-11-01T04:27:10.003Z,62.70
2022-11-01T04:28:10.065Z,62.70
2022-11-01T04:29:10.067Z,62.80
2022-11-01T04:30:10.066Z,62.80
2022-11-01T04:31:10.061Z,62.80
2022-11-01T04:32:10.054Z,62.80
2022-11-01T04:33:10.088Z,62.80
2022-11-01T04:34:10.035Z,62.80
2022-11-01T04:35:10.053Z,62.70
2022-11-01T04:36:10.073Z,62.70
2022-11-01T04:37:10.062Z,62.70
2022-11-01T04:38:10.132Z,62.70
2022-11-01T04:39:10.148Z,62.80
2022-11-01T04:40:10.112Z,62.70
2022-11-01T04:41:10.161Z,62.80
2022-11-01T04:42:10.132Z,62.80
2022-11-01T04:43:10.173Z,62.70
2022-11-01T04:44:10.211Z,62.70
2022-11-01T04:45:10.232Z,62.70
2022-11-01T04:46:10.165Z,62.70
2022-11-01T04:47:10.173Z,62.70
2022-11-01T04:48:10.216Z,62.70
2022-11-01T04:49:10.234Z,62.70
2022-11-01T04:50:10.167Z,62.70
2022-11-01T04:51:10.280Z,62.70
2022-11-01T04:52:10.251Z,62.70
2022-11-01T04:53:10.251Z,62.70
2022-11-01T04:54:10.284Z,62.80
2022-11-01T04:55:10.268Z,62.70
2022-11-01T04:56:10.269Z,62.70
2022-11-01T04:57:10.296Z,62.70
2022-11-01T04:58:10.561Z,62.80
2022-11-01T04:59:10.333Z,62.80
2022-11-01T05:00:10.300Z,62.80
2022-11-01T05:01:10.513Z,62.80
2022-11-01T05:02:10.505Z,62.80
2022-11-01T05:03:10.352Z,62.70
2022-11-01T05:04:10.327Z,62.70
2022-11-01T05:05:10.325Z,62.70
2022-11-01T05:06:10.397Z,62.70
2022-11-01T05:07:10.378Z,62.70
2022-11-01T05:08:10.399Z,62.70
2022-11-01T05:09:10.418Z,62.70
2022-11-01T05:10:10.495Z,62.70
2022-11-01T05:11:10.425Z,62.70
2022-11-01T05:12:10.525Z,62.70
2022-11-01T05:13:10.454Z,62.70
2022-11-01T05:14:10.455Z,62.70
2022-11-01T05:15:10.516Z,62.70
2022-11-01T05:16:25.739Z,62.70
2022-11-01T05:17:10.533Z,62.70
2022-11-01T05:18:10.501Z,62.70
2022-11-01T05:19:10.548Z,62.70
2022-11-01T05:20:10.541Z,62.70
2022-11-01T05:21:10.500Z,62.70
2022-11-01T05:22:10.549Z,62.70
2022-11-01T05:23:10.613Z,62.70
2022-11-01T05:24:10.610Z,62.70
2022-11-01T05:25:10.575Z,62.70
2022-11-01T05:26:10.550Z,62.70
2022-11-01T05:27:10.532Z,62.60
2022-11-01T05:28:10.634Z,62.70
2022-11-01T05:29:24.369Z,62.70
2022-11-01T05:30:10.556Z,62.70
2022-11-01T05:31:10.588Z,62.70
2022-11-01T05:32:10.569Z,62.70
2022-11-01T05:33:10.680Z,62.70
2022-11-01T05:34:10.663Z,62.70
2022-11-01T05:35:10.629Z,62.70
2022-11-01T05:36:10.624Z,62.70
2022-11-01T05:37:10.665Z,62.70
2022-11-01T05:38:10.716Z,62.70
2022-11-01T05:39:10.666Z,62.70
2022-11-01T05:40:10.728Z,62.70
2022-11-01T05:41:10.757Z,62.70
2022-11-01T05:42:10.818Z,62.70
2022-11-01T05:43:10.834Z,62.70
2022-11-01T05:44:10.773Z,62.60
2022-11-01T05:45:10.739Z,62.60
2022-11-01T05:46:10.772Z,62.60
2022-11-01T05:47:13.334Z,62.60
2022-11-01T05:48:10.799Z,62.70
2022-11-01T05:49:10.853Z,62.60
2022-11-01T05:50:10.900Z,62.60
2022-11-01T05:51:10.830Z,62.60
2022-11-01T05:52:10.845Z,62.60
2022-11-01T05:53:10.898Z,62.60
2022-11-01T05:54:10.890Z,62.70
2022-11-01T05:55:10.892Z,62.70
2022-11-01T05:56:10.969Z,62.60
2022-11-01T05:57:10.906Z,62.70
2022-11-01T05:58:10.915Z,62.70
2022-11-01T05:59:10.911Z,62.70
2022-11-01T06:00:11.010Z,62.60
2022-11-01T06:02:36.897Z,62.60
2022-11-01T06:03:36.781Z,62.60
2022-11-01T06:04:36.810Z,62.60
2022-11-01T06:05:36.818Z,62.60
2022-11-01T06:06:36.833Z,62.70
2022-11-01T06:07:36.852Z,62.60
2022-11-01T06:08:36.821Z,62.60
2022-11-01T06:09:36.828Z,62.60
2022-11-01T06:10:36.841Z,62.60
2022-11-01T06:11:41.477Z,62.60
2022-11-01T06:12:36.876Z,62.60
2022-11-01T06:13:36.900Z,62.60
2022-11-01T06:14:36.913Z,62.60
2022-11-01T06:15:38.887Z,62.60
2022-11-01T06:16:36.931Z,62.60
2022-11-01T06:17:36.937Z,62.60
2022-11-01T06:18:36.963Z,62.60
2022-11-01T06:19:36.959Z,62.60
2022-11-01T06:20:37.004Z,62.60
2022-11-01T06:21:36.965Z,62.60
2022-11-01T06:22:36.985Z,62.50
2022-11-01T06:23:36.987Z,62.60
2022-11-01T06:24:37.016Z,62.60
2022-11-01T06:25:37.044Z,62.60
2022-11-01T06:26:37.075Z,62.60
2022-11-01T06:27:37.072Z,62.60
2022-11-01T06:28:37.076Z,62.60
2022-11-01T06:29:37.094Z,62.60
2022-11-01T06:30:37.126Z,62.60
2022-11-01T06:31:37.150Z,62.60
2022-11-01T06:32:37.153Z,62.60
2022-11-01T06:33:37.161Z,62.50
2022-11-01T06:34:40.870Z,62.50
2022-11-01T06:35:37.323Z,62.50
2022-11-01T06:36:37.218Z,62.50
2022-11-01T06:37:37.221Z,62.50
2022-11-01T06:38:37.246Z,62.50
2022-11-01T06:39:37.275Z,62.50
2022-11-01T06:40:37.297Z,62.60
2022-11-01T06:41:37.282Z,62.60
2022-11-01T06:42:38.143Z,62.70
2022-11-01T06:43:37.318Z,62.70
2022-11-01T06:44:37.331Z,62.70
2022-11-01T06:45:37.371Z,62.70
2022-11-01T06:46:37.373Z,62.70
2022-11-01T06:48:37.384Z,62.60
2022-11-01T06:49:37.404Z,62.60
2022-11-01T06:50:37.440Z,62.60
2022-11-01T06:51:37.424Z,62.60
2022-11-01T06:52:37.427Z,62.60
2022-11-01T06:53:37.445Z,62.60
2022-11-01T06:54:37.425Z,62.50
2022-11-01T06:55:37.448Z,62.60
2022-11-01T06:56:37.461Z,62.60
2022-11-01T06:57:37.495Z,62.50
2022-11-01T06:58:37.512Z,62.50
2022-11-01T06:59:37.496Z,62.40
2022-11-01T07:00:37.524Z,62.40
2022-11-01T07:01:37.715Z,62.50
2022-11-01T07:02:37.767Z,62.50
2022-11-01T07:03:37.537Z,62.50
2022-11-01T07:04:37.575Z,62.50
2022-11-01T07:05:37.789Z,62.50
2022-11-01T07:06:37.577Z,62.50
2022-11-01T07:07:37.615Z,62.40
2022-11-01T07:08:37.656Z,62.50
2022-11-01T07:09:37.668Z,62.50
2022-11-01T07:10:37.667Z,62.50
2022-11-01T07:11:37.675Z,62.50
2022-11-01T07:12:37.703Z,62.50
2022-11-01T07:13:37.676Z,62.50
2022-11-01T07:14:37.696Z,62.50
2022-11-01T07:15:37.693Z,62.50
2022-11-01T07:16:37.709Z,62.50
2022-11-01T07:17:37.734Z,62.40
2022-11-01T07:18:37.732Z,62.50
2022-11-01T07:19:37.746Z,62.50
2022-11-01T07:20:37.794Z,62.40
2022-11-01T07:21:37.771Z,62.40
2022-11-01T07:22:37.769Z,62.40
2022-11-01T07:23:37.793Z,62.40
2022-11-01T07:24:37.851Z,62.40
2022-11-01T07:25:37.814Z,62.40
2022-11-01T07:26:37.821Z,62.37
2022-11-01T07:27:37.857Z,62.37
2022-11-01T07:28:37.864Z,62.37
2022-11-01T07:29:37.862Z,62.37
2022-11-01T07:30:37.896Z,62.37
2022-11-01T07:31:37.909Z,62.27
2022-11-01T07:32:39.955Z,62.27
2022-11-01T07:33:37.936Z,62.27
2022-11-01T07:34:37.963Z,62.27
2022-11-01T07:35:37.978Z,62.27
2022-11-01T07:36:38.003Z,62.27
2022-11-01T07:37:38.019Z,62.17
2022-11-01T07:38:38.006Z,62.17
2022-11-01T07:39:38.038Z,62.17
2022-11-01T07:40:38.065Z,62.17
2022-11-01T07:41:38.069Z,62.27
2022-11-01T07:42:38.109Z,62.17
2022-11-01T07:43:38.112Z,62.17
2022-11-01T07:44:38.128Z,62.17
2022-11-01T07:45:38.145Z,62.07
2022-11-01T07:46:38.168Z,62.17
2022-11-01T07:47:38.218Z,62.07
2022-11-01T07:48:38.238Z,62.07
2022-11-01T07:49:38.236Z,62.07
2022-11-01T07:50:38.237Z,62.07
2022-11-01T07:51:38.259Z,62.07
2022-11-01T07:52:38.280Z,62.17
2022-11-01T07:53:38.314Z,62.07
2022-11-01T07:54:38.340Z,62.07
2022-11-01T07:55:38.355Z,62.07
2022-11-01T07:56:38.401Z,62.07
2022-11-01T07:57:38.405Z,62.07
2022-11-01T07:58:38.432Z,61.97
2022-11-01T07:59:38.431Z,61.97
2022-11-01T08:00:38.452Z,61.97
2022-11-01T08:01:38.651Z,61.87
2022-11-01T08:02:38.569Z,61.87
2022-11-01T08:03:38.487Z,61.97
2022-11-01T08:04:38.512Z,61.87
2022-11-01T08:05:38.529Z,61.87
2022-11-01T08:06:38.549Z,61.87
2022-11-01T08:07:38.570Z,61.87
2022-11-01T08:08:38.565Z,61.87
2022-11-01T08:09:38.534Z,61.87
2022-11-01T08:10:38.541Z,61.77
2022-11-01T08:11:38.554Z,61.74
2022-11-01T08:12:38.608Z,61.67
2022-11-01T08:13:38.604Z,61.74
2022-11-01T08:14:38.583Z,61.64
2022-11-01T08:15:38.617Z,61.64
2022-11-01T08:16:38.577Z,61.74
2022-11-01T08:17:38.609Z,61.64
2022-11-01T08:18:38.591Z,61.64
2022-11-01T08:19:38.595Z,61.64
2022-11-01T08:20:38.611Z,61.64
2022-11-01T08:21:38.638Z,61.54
2022-11-01T08:22:38.741Z,61.54
2022-11-01T08:23:38.685Z,61.44
2022-11-01T08:24:38.697Z,61.44
2022-11-01T08:25:38.711Z,61.44
2022-11-01T08:26:38.723Z,61.44
2022-11-01T08:27:38.749Z,61.44
2022-11-01T08:28:38.774Z,61.44
2022-11-01T08:29:38.766Z,61.44
2022-11-01T08:30:38.787Z,61.44
2022-11-01T08:31:38.821Z,61.34
2022-11-01T08:32:38.827Z,61.34
2022-11-01T08:33:38.838Z,61.44
2022-11-01T08:34:38.818Z,61.34
2022-11-01T08:35:38.843Z,61.24
2022-11-01T08:36:38.842Z,61.34
2022-11-01T08:37:38.853Z,61.24
2022-11-01T08:38:38.872Z,61.24
2022-11-01T08:39:38.861Z,61.24
2022-11-01T08:40:38.876Z,61.44
2022-11-01T08:41:38.872Z,61.34
2022-11-01T08:42:38.899Z,61.24
2022-11-01T08:43:40.822Z,61.24
2022-11-01T08:44:38.931Z,61.34
2022-11-01T08:45:38.937Z,61.24
2022-11-01T08:46:38.943Z,61.14
2022-11-01T08:47:38.970Z,61.11
2022-11-01T08:48:39.003Z,61.11
2022-11-01T08:49:38.996Z,61.21
2022-11-01T08:50:39.001Z,61.21
2022-11-01T08:51:39.031Z,61.11
2022-11-01T08:52:39.060Z,61.11
2022-11-01T08:53:39.091Z,61.11
2022-11-01T08:54:39.088Z,61.01
2022-11-01T08:55:39.141Z,61.31
2022-11-01T08:56:39.129Z,61.11
2022-11-01T08:57:39.126Z,61.21
2022-11-01T08:58:39.172Z,61.01
2022-11-01T08:59:39.151Z,60.91
2022-11-01T09:00:39.192Z,61.01
2022-11-01T09:01:39.285Z,61.21
2022-11-01T09:02:39.244Z,61.11
2022-11-01T09:03:39.167Z,61.01
2022-11-01T09:04:39.183Z,60.91
2022-11-01T09:05:39.185Z,60.91
2022-11-01T09:06:39.211Z,60.81
2022-11-01T09:07:39.219Z,60.81
2022-11-01T09:08:39.293Z,60.81
2022-11-01T09:09:39.264Z,60.81
2022-11-01T09:10:39.284Z,60.81
2022-11-01T09:11:39.293Z,60.81
2022-11-01T09:13:39.336Z,60.71
2022-11-01T09:14:39.357Z,60.71
2022-11-01T09:15:39.377Z,60.71
2022-11-01T09:16:39.405Z,60.71
2022-11-01T09:17:39.411Z,60.71
2022-11-01T09:18:39.449Z,60.71
2022-11-01T09:19:39.464Z,60.71
2022-11-01T09:20:39.443Z,60.71
2022-11-01T09:21:39.476Z,60.71
2022-11-01T09:22:39.506Z,60.61
2022-11-01T09:23:39.528Z,60.71
2022-11-01T09:24:39.550Z,60.91
2022-11-01T09:25:39.551Z,60.71
2022-11-01T09:26:39.566Z,60.68
2022-11-01T09:27:39.582Z,60.58
2022-11-01T09:28:39.597Z,60.58
2022-11-01T09:29:39.615Z,60.58
2022-11-01T09:30:45.212Z,60.68
2022-11-01T09:31:39.642Z,60.58
2022-11-01T09:32:39.713Z,60.58
2022-11-01T09:33:39.714Z,60.68
2022-11-01T09:34:39.686Z,60.68
2022-11-01T09:35:39.725Z,60.58
2022-11-01T09:36:39.727Z,60.58
2022-11-01T09:37:39.734Z,60.58
2022-11-01T09:38:39.763Z,60.68
2022-11-01T09:39:39.746Z,60.68
2022-11-01T09:40:39.756Z,60.78
2022-11-01T09:41:39.779Z,60.78
2022-11-01T09:42:39.881Z,60.88
2022-11-01T09:43:39.820Z,60.98
2022-11-01T09:44:39.857Z,61.08
2022-11-01T09:45:39.864Z,60.78
2022-11-01T09:46:39.872Z,60.68
2022-11-01T09:47:39.886Z,60.88
2022-11-01T09:48:39.930Z,60.78
2022-11-01T09:49:39.938Z,60.78
2022-11-01T09:50:39.958Z,60.98
2022-11-01T09:51:39.974Z,60.78
2022-11-01T09:52:39.992Z,60.68
2022-11-01T09:53:40.001Z,60.58
2022-11-01T09:54:40.026Z,60.58
2022-11-01T09:55:40.053Z,60.48
2022-11-01T09:56:40.080Z,60.48
2022-11-01T09:57:40.099Z,60.38
2022-11-01T09:58:40.102Z,60.25
2022-11-01T09:59:40.084Z,60.25
2022-11-01T10:00:40.188Z,60.25
2022-11-01T10:01:40.260Z,60.25
2022-11-01T10:02:40.148Z,60.15
2022-11-01T10:03:40.160Z,60.35
2022-11-01T10:04:40.198Z,60.25
2022-11-01T10:05:40.196Z,60.15
2022-11-01T10:06:40.219Z,60.15
2022-11-01T10:07:40.228Z,60.25
2022-11-01T10:08:40.245Z,60.15
2022-11-01T10:09:40.259Z,60.35
2022-11-01T10:10:40.266Z,60.65
2022-11-01T10:11:40.320Z,60.25
2022-11-01T10:12:40.298Z,60.15
2022-11-01T10:13:40.285Z,60.15
2022-11-01T10:14:40.295Z,60.15
2022-11-01T10:15:40.363Z,60.35
2022-11-01T10:16:40.323Z,60.15
2022-11-01T10:17:40.335Z,60.25
2022-11-01T10:18:41.564Z,59.95
2022-11-01T10:19:40.367Z,60.02
2022-11-01T10:20:40.427Z,60.02
2022-11-01T10:21:40.403Z,60.12
2022-11-01T10:22:40.443Z,60.22
2022-11-01T10:23:40.428Z,60.52
2022-11-01T10:24:40.473Z,60.22
2022-11-01T10:25:40.448Z,60.52
2022-11-01T10:26:40.474Z,60.62
2022-11-01T10:27:40.454Z,60.22
2022-11-01T10:28:40.480Z,60.32
2022-11-01T10:29:40.500Z,60.02
2022-11-01T10:30:40.526Z,59.72
2022-11-01T10:31:40.556Z,59.62
2022-11-01T10:32:40.577Z,60.02
2022-11-01T10:33:40.582Z,59.62
2022-11-01T10:34:40.615Z,59.82
2022-11-01T10:35:40.644Z,60.12
2022-11-01T10:36:40.708Z,60.42
2022-11-01T10:37:47.305Z,59.92
2022-11-01T10:39:16.591Z,60.52
2022-11-01T10:39:58.855Z,60.02
2022-11-01T10:40:40.747Z,60.12
2022-11-01T10:41:40.767Z,60.22
2022-11-01T10:42:40.792Z,60.42
2022-11-01T10:43:40.816Z,60.52
2022-11-01T10:44:40.838Z,60.65
2022-11-01T10:45:46.435Z,60.85
2022-11-01T10:46:40.909Z,60.85
2022-11-01T10:47:40.869Z,60.75
2022-11-01T10:48:40.907Z,60.65
2022-11-01T10:50:00.649Z,60.55
2022-11-01T10:50:40.959Z,60.55
2022-11-01T10:51:40.973Z,60.75
2022-11-01T10:52:41.021Z,60.45
2022-11-01T10:53:41.015Z,60.45
2022-11-01T10:54:41.060Z,60.65
2022-11-01T10:55:41.070Z,60.95
2022-11-01T10:56:41.089Z,60.45
2022-11-01T10:57:41.064Z,60.65
2022-11-01T10:58:41.100Z,60.85
2022-11-01T10:59:41.112Z,60.75
2022-11-01T11:00:41.164Z,60.32
2022-11-01T11:01:41.301Z,60.32
2022-11-01T11:02:41.324Z,60.12
2022-11-01T11:03:41.174Z,60.02
2022-11-01T11:04:41.191Z,60.22
2022-11-01T11:05:41.214Z,60.22
2022-11-01T11:06:41.200Z,60.42
2022-11-01T11:07:41.212Z,60.22
2022-11-01T11:08:41.252Z,60.22
2022-11-01T11:09:41.205Z,60.02
2022-11-01T11:10:41.212Z,59.82
2022-11-01T11:11:41.241Z,59.92
2022-11-01T11:12:41.245Z,59.52
2022-11-01T11:13:41.220Z,59.82
2022-11-01T11:14:41.235Z,59.82
2022-11-01T11:15:41.268Z,59.92
2022-11-01T11:16:41.265Z,59.69
2022-11-01T11:17:41.264Z,59.39
2022-11-01T11:18:41.234Z,59.79
2022-11-01T11:19:41.257Z,59.99
2022-11-01T11:20:41.277Z,60.39
2022-11-01T11:21:41.326Z,60.49
2022-11-01T11:22:41.299Z,60.92
2022-11-01T11:23:41.316Z,60.12
2022-11-01T11:24:41.360Z,60.22
2022-11-01T11:25:41.378Z,59.89
2022-11-01T11:27:41.364Z,60.12
2022-11-01T11:28:41.394Z,60.02
2022-11-01T11:29:41.410Z,59.92
2022-11-01T11:30:41.393Z,60.12
2022-11-01T11:31:41.480Z,59.62
2022-11-01T11:32:41.403Z,59.82
2022-11-01T11:33:41.429Z,59.62
2022-11-01T11:34:41.455Z,60.42
2022-11-01T11:35:41.494Z,59.82
2022-11-01T11:36:42.040Z,60.12
2022-11-01T11:37:41.503Z,60.22
2022-11-01T11:38:41.533Z,59.92
2022-11-01T11:39:41.553Z,59.69
2022-11-01T11:40:41.606Z,60.02
2022-11-01T11:41:41.571Z,60.12
2022-11-01T11:42:41.607Z,60.52
2022-11-01T11:43:41.658Z,60.52
2022-11-01T11:44:41.629Z,60.42
2022-11-01T11:45:41.635Z,60.42
2022-11-01T11:46:41.667Z,59.82
2022-11-01T11:47:41.747Z,60.32
2022-11-01T11:48:41.714Z,60.42
2022-11-01T11:49:41.748Z,60.32
2022-11-01T11:50:41.770Z,60.72
2022-11-01T11:51:41.784Z,60.72
2022-11-01T11:52:41.844Z,60.72
2022-11-01T11:53:41.821Z,60.52
2022-11-01T11:54:41.842Z,60.82
2022-11-01T11:55:41.859Z,60.82
2022-11-01T11:56:41.907Z,60.82
2022-11-01T11:57:41.898Z,60.62
2022-11-01T11:58:41.882Z,60.42
2022-11-01T11:59:42.053Z,60.72
2022-11-01T12:00:41.898Z,60.59
2022-11-01T12:01:42.051Z,60.92
2022-11-01T12:02:42.055Z,60.62
2022-11-01T12:03:41.912Z,59.89
2022-11-01T12:04:41.950Z,59.99
2022-11-01T12:05:41.958Z,60.49
2022-11-01T12:06:41.986Z,60.29
2022-11-01T12:07:42.000Z,60.29
2022-11-01T12:08:41.984Z,60.49
2022-11-01T12:09:41.999Z,60.19
2022-11-01T12:10:42.022Z,60.10
2022-11-01T12:11:42.051Z,60.39
2022-11-01T12:12:42.104Z,60.10
2022-11-01T12:13:42.110Z,60.10
2022-11-01T12:14:42.142Z,60.49
2022-11-01T12:15:42.175Z,60.69
2022-11-01T12:16:42.190Z,60.22
2022-11-01T12:17:42.212Z,60.29
2022-11-01T12:18:42.192Z,60.29
2022-11-01T12:19:42.226Z,60.92
2022-11-01T12:20:42.247Z,60.72
2022-11-01T12:21:42.275Z,60.52
2022-11-01T12:22:42.260Z,60.52
2022-11-01T12:23:42.290Z,60.52
2022-11-01T12:24:42.319Z,60.52
2022-11-01T12:25:42.362Z,60.52
2022-11-01T12:26:42.342Z,60.42
2022-11-01T12:27:42.384Z,60.72
2022-11-01T12:28:42.422Z,60.32
2022-11-01T12:29:42.382Z,60.52
2022-11-01T12:30:42.400Z,60.02
2022-11-01T12:31:42.425Z,60.32
2022-11-01T12:32:42.444Z,60.32
2022-11-01T12:33:42.421Z,60.32
2022-11-01T12:34:42.833Z,60.32
2022-11-01T12:35:42.454Z,60.42
2022-11-01T12:36:42.474Z,60.22
2022-11-01T12:37:42.502Z,60.52
2022-11-01T12:38:42.535Z,60.52
2022-11-01T12:39:42.553Z,60.32
2022-11-01T12:40:42.555Z,60.22
2022-11-01T12:41:42.523Z,60.32
2022-11-01T12:42:42.559Z,60.22
2022-11-01T12:43:42.575Z,60.52
2022-11-01T12:44:42.581Z,60.42
2022-11-01T12:45:42.584Z,60.22
2022-11-01T12:46:42.596Z,60.42
2022-11-01T12:47:42.616Z,60.52
2022-11-01T12:48:42.600Z,60.22
2022-11-01T12:49:42.645Z,60.62
2022-11-01T12:50:42.620Z,60.32
2022-11-01T12:51:42.637Z,60.42
2022-11-01T12:52:42.671Z,60.42
2022-11-01T12:53:42.678Z,60.22
2022-11-01T12:54:42.695Z,60.32
2022-11-01T12:55:42.725Z,60.22
2022-11-01T12:56:42.769Z,60.12
2022-11-01T12:57:42.773Z,60.32