createdAt,value
2023-02-22T00:04:54.284Z,98488.13
2023-02-22T00:09:56.963Z,98490.56
2023-02-22T00:14:58.610Z,98480.56
2023-02-22T00:20:00.286Z,98495.91
2023-02-22T00:25:02.042Z,98503.97
2023-02-22T00:30:06.007Z,98506.22
2023-02-22T00:35:08.872Z,98504.91
2023-02-22T00:40:11.780Z,98503.66
2023-02-22T00:45:16.781Z,98514.78
2023-02-22T00:50:19.555Z,98500.09
2023-02-22T00:55:25.065Z,98505.13
2023-02-22T01:00:37.280Z,98502.78
2023-02-22T01:05:39.240Z,98504.44
2023-02-22T01:10:41.706Z,98506.28
2023-02-22T01:15:45.072Z,98505.75
2023-02-22T01:20:48.207Z,98507.97
2023-02-22T01:25:49.839Z,98509.91
2023-02-22T01:30:51.721Z,98504.59
2023-02-22T01:35:53.715Z,98503.25
2023-02-22T01:40:55.488Z,98503.84
2023-02-22T01:46:06.050Z,98505.31
2023-02-22T01:51:13.433Z,98511.00
2023-02-22T01:56:16.336Z,98513.09
2023-02-22T02:01:20.105Z,98506.44
2023-02-22T02:06:22.027Z,98501.66
2023-02-22T02:11:25.676Z,98490.25
2023-02-22T02:16:39.212Z,98500.03
2023-02-22T02:21:44.551Z,98490.25
2023-02-22T02:27:12.686Z,98489.13
2023-02-22T02:32:23.085Z,98484.44
2023-02-22T02:37:49.157Z,98485.19
2023-02-22T02:42:58.106Z,98487.94
2023-02-22T02:48:02.604Z,98483.69
2023-02-22T02:53:08.086Z,98493.88
2023-02-22T02:58:19.036Z,98489.94
2023-02-22T03:03:56.161Z,98498.63
2023-02-22T03:09:14.297Z,98494.16
2023-02-22T03:14:27.605Z,98481.28
2023-02-22T03:19:35.076Z,98486.09
2023-02-22T03:24:39.736Z,98494.88
2023-02-22T03:29:45.216Z,98492.84
2023-02-22T03:34:59.458Z,98495.19
2023-02-22T03:40:14.264Z,98497.66
2023-02-22T03:45:18.218Z,98500.69
2023-02-22T03:50:26.389Z,98506.22
2023-02-22T03:55:29.124Z,98510.81
2023-02-22T04:00:33.852Z,98510.63
2023-02-22T04:05:35.531Z,98512.34
2023-02-22T04:10:38.044Z,98515.88
2023-02-22T04:15:39.743Z,98513.25
2023-02-22T04:20:41.496Z,98519.31
2023-02-22T04:25:43.228Z,98512.59
2023-02-22T04:30:45.973Z,98511.34
2023-02-22T04:35:47.689Z,98510.00
2023-02-22T04:40:49.379Z,98505.31
2023-02-22T04:45:51.203Z,98503.78
2023-02-22T04:50:52.861Z,98499.34
2023-02-22T04:55:54.546Z,98504.56
2023-02-22T05:00:56.319Z,98501.41
2023-02-22T05:05:58.039Z,98506.44
2023-02-22T05:11:00.224Z,98515.75
2023-02-22T05:16:02.871Z,98505.16
2023-02-22T05:21:04.753Z,98508.06
2023-02-22T05:26:06.694Z,98502.19
2023-02-22T05:31:08.989Z,98501.88
2023-02-22T05:36:10.754Z,98504.19
2023-02-22T05:41:13.520Z,98507.38
2023-02-22T05:46:15.438Z,98516.38
2023-02-22T05:51:18.138Z,98509.84
2023-02-22T05:56:26.048Z,98513.16
2023-02-22T06:01:27.964Z,98530.78
2023-02-22T06:06:29.706Z,98526.63
2023-02-22T06:11:31.411Z,98527.31
2023-02-22T06:16:33.169Z,98542.59
2023-02-22T06:21:34.894Z,98548.72
2023-02-22T06:26:36.560Z,98540.66
2023-02-22T06:31:38.364Z,98531.94
2023-02-22T06:36:40.093Z,98543.47
2023-02-22T06:41:43.221Z,98550.22
2023-02-22T06:46:51.232Z,98559.22
2023-02-22T06:51:53.275Z,98556.88
2023-02-22T06:56:54.972Z,98562.50
2023-02-22T07:01:56.951Z,98568.09
2023-02-22T07:06:59.641Z,98567.94
2023-02-22T07:12:01.646Z,98560.09
2023-02-22T07:17:03.738Z,98563.41
2023-02-22T07:22:06.376Z,98565.16
2023-02-22T07:27:08.406Z,98561.41
2023-02-22T07:32:10.752Z,98551.47
2023-02-22T07:37:12.534Z,98555.78
2023-02-22T07:42:14.340Z,98554.31
2023-02-22T07:47:16.272Z,98552.38
2023-02-22T07:52:18.271Z,98554.09
2023-02-22T07:57:20.017Z,98547.59
2023-02-22T08:02:22.176Z,98545.34
2023-02-22T08:07:24.123Z,98549.38
2023-02-22T08:12:25.829Z,98540.88
2023-02-22T08:17:27.544Z,98539.94
2023-02-22T08:22:29.392Z,98538.06
2023-02-22T08:27:31.363Z,98542.16
2023-02-22T08:32:33.405Z,98547.34
2023-02-22T08:37:35.155Z,98550.53
2023-02-22T08:42:36.854Z,98540.66
2023-02-22T08:47:38.504Z,98539.25
2023-02-22T08:52:40.287Z,98535.44
2023-02-22T08:57:42.144Z,98541.19
2023-02-22T09:02:44.603Z,98536.19
2023-02-22T09:07:46.582Z,98540.75
2023-02-22T09:12:48.576Z,98527.78
2023-02-22T09:17:51.937Z,98533.53
2023-02-22T09:22:55.413Z,98521.56
2023-02-22T09:27:57.874Z,98521.94
2023-02-22T09:33:02.370Z,98514.31
2023-02-22T09:38:06.617Z,98503.63
2023-02-22T09:43:43.869Z,98508.25
2023-02-22T09:48:58.240Z,98503.47
2023-02-22T09:54:03.577Z,98505.03
2023-02-22T09:59:08.789Z,98503.28
2023-02-22T10:04:42.754Z,98491.63
2023-02-22T10:09:49.278Z,98490.25
2023-02-22T10:15:24.842Z,98477.75
2023-02-22T10:20:55.075Z,98477.38
2023-02-22T10:26:16.897Z,98455.38
2023-02-22T10:31:33.934Z,98456.81
2023-02-22T10:36:39.204Z,98445.47
2023-02-22T10:42:06.261Z,98444.56
2023-02-22T10:47:17.624Z,98442.16
2023-02-22T10:52:26.158Z,98432.53
2023-02-22T10:57:37.336Z,98424.00
2023-02-22T11:02:39.768Z,98415.78
2023-02-22T11:07:43.517Z,98408.41
2023-02-22T11:12:47.854Z,98395.19
2023-02-22T11:17:53.613Z,98385.47
2023-02-22T11:22:58.501Z,98379.56
2023-02-22T11:28:31.513Z,98369.69
2023-02-22T11:33:33.442Z,98356.78
2023-02-22T11:38:38.769Z,98345.75
2023-02-22T11:43:42.051Z,98343.16
2023-02-22T11:48:58.790Z,98332.69
2023-02-22T11:54:12.135Z,98321.84
2023-02-22T11:59:35.206Z,98310.22
2023-02-22T12:04:51.756Z,98292.94
2023-02-22T12:10:16.284Z,98289.13
2023-02-22T12:15:31.954Z,98279.72
2023-02-22T12:20:47.831Z,98275.75
2023-02-22T12:25:58.763Z,98269.41
2023-02-22T12:31:25.355Z,98266.41
2023-02-22T12:36:38.304Z,98253.56
2023-02-22T12:41:48.439Z,98253.47
2023-02-22T12:46:53.598Z,98249.03
2023-02-22T12:52:09.578Z,98242.72
2023-02-22T12:57:47.320Z,98237.09
2023-02-22T13:02:56.854Z,98230.41
2023-02-22T13:08:11.749Z,98218.84
2023-02-22T13:13:29.865Z,98224.50
2023-02-22T13:18:48.083Z,98215.59
2023-02-22T13:24:23.416Z,98217.16
2023-02-22T13:29:38.054Z,98215.25
2023-02-22T13:35:00.899Z,98221.50
2023-02-22T13:40:33.233Z,98213.25
2023-02-22T13:45:49.782Z,98205.47
2023-02-22T13:50:54.022Z,98195.25
2023-02-22T13:55:59.491Z,98191.19
2023-02-22T14:01:01.205Z,98187.22
2023-02-22T14:06:04.785Z,98187.25
2023-02-22T14:11:31.959Z,98182.06
2023-02-22T14:16:34.396Z,98184.34
2023-02-22T14:21:36.404Z,98180.13
2023-02-22T14:26:39.659Z,98173.50
2023-02-22T14:31:41.361Z,98177.25
2023-02-22T14:36:52.061Z,98179.50
2023-02-22T14:42:01.657Z,98172.78
2023-02-22T14:47:07.103Z,98176.41
2023-02-22T14:52:21.268Z,98177.66
2023-02-22T14:57:31.033Z,98176.63
2023-02-22T15:02:41.654Z,98174.25
2023-02-22T15:08:05.746Z,98166.53
2023-02-22T15:13:18.765Z,98160.72
2023-02-22T15:18:33.396Z,98166.91
2023-02-22T15:23:45.056Z,98165.75
2023-02-22T15:28:47.790Z,98161.91
2023-02-22T15:33:53.130Z,98152.13
2023-02-22T15:38:58.662Z,98152.25
2023-02-22T15:44:22.641Z,98150.22
2023-02-22T15:49:25.970Z,98156.72
2023-02-22T15:54:28.325Z,98145.34
2023-02-22T15:59:33.878Z,98149.19
2023-02-22T16:04:36.033Z,98150.66
2023-02-22T16:09:37.896Z,98150.53
2023-02-22T16:14:42.929Z,98155.69
2023-02-22T16:19:50.560Z,98157.63
2023-02-22T16:24:54.947Z,98154.25
2023-02-22T16:30:27.664Z,98157.97
2023-02-22T16:35:29.823Z,98162.78
2023-02-22T16:40:35.333Z,98154.13
2023-02-22T16:45:37.259Z,98160.59
2023-02-22T16:50:39.012Z,98170.44
2023-02-22T16:55:46.753Z,98162.47
2023-02-22T17:00:48.679Z,98163.53
2023-02-22T17:05:51.447Z,98167.22
2023-02-22T17:10:56.907Z,98169.97
2023-02-22T17:15:59.003Z,98173.84
2023-02-22T17:21:02.629Z,98170.06
2023-02-22T17:26:05.038Z,98175.03
2023-02-22T17:31:07.740Z,98172.88
2023-02-22T17:36:10.269Z,98178.44
2023-02-22T17:41:12.237Z,98178.91
2023-02-22T17:46:14.902Z,98177.53
2023-02-22T17:51:17.516Z,98179.78
2023-02-22T17:56:20.712Z,98176.16
2023-02-22T18:01:28.064Z,98168.84
2023-02-22T18:06:33.056Z,98170.56
2023-02-22T18:11:38.129Z,98168.25
2023-02-22T18:16:42.208Z,98162.63
2023-02-22T18:21:45.955Z,98165.13
2023-02-22T18:26:50.503Z,98171.94
2023-02-22T18:31:59.353Z,98163.25
2023-02-22T18:37:02.724Z,98170.72
2023-02-22T18:42:05.637Z,98167.56
2023-02-22T18:47:08.592Z,98167.06
2023-02-22T18:52:15.240Z,98169.94
2023-02-22T18:57:24.764Z,98171.56
2023-02-22T19:02:29.045Z,98171.56
2023-02-22T19:07:33.372Z,98178.50
2023-02-22T19:12:36.615Z,98172.38
2023-02-22T19:17:41.768Z,98178.84
2023-02-22T19:22:49.469Z,98172.38
2023-02-22T19:27:52.380Z,98174.44
2023-02-22T19:32:56.230Z,98173.59
2023-02-22T19:37:59.146Z,98178.94
2023-02-22T19:43:03.215Z,98182.84
2023-02-22T19:48:09.720Z,98175.25
2023-02-22T19:53:14.694Z,98172.84
2023-02-22T19:58:17.588Z,98189.00
2023-02-22T20:03:25.834Z,98188.84
2023-02-22T20:08:29.967Z,98191.81
2023-02-22T20:13:34.104Z,98205.41
2023-02-22T20:18:37.332Z,98195.13
2023-02-22T20:23:41.618Z,98196.69
2023-02-22T20:28:44.844Z,98198.84
2023-02-22T20:33:50.597Z,98205.84
2023-02-22T20:38:54.971Z,98206.69
2023-02-22T20:43:58.248Z,98210.19
2023-02-22T20:49:02.389Z,98205.59
2023-02-22T20:54:05.721Z,98208.31
2023-02-22T20:59:11.060Z,98199.38
2023-02-22T21:04:14.024Z,98204.34
2023-02-22T21:09:19.525Z,98211.91
2023-02-22T21:14:25.409Z,98208.72
2023-02-22T21:19:33.914Z,98206.09
2023-02-22T21:24:38.273Z,98205.78
2023-02-22T21:29:41.395Z,98204.63
2023-02-22T21:34:44.381Z,98193.97
2023-02-22T21:39:47.903Z,98197.16
2023-02-22T21:44:55.917Z,98201.56
2023-02-22T21:49:58.381Z,98197.59
2023-02-22T21:55:00.009Z,98198.03
2023-02-22T22:00:01.999Z,98193.06
2023-02-22T22:05:03.819Z,98188.22
2023-02-22T22:10:06.929Z,98185.88
2023-02-22T22:15:09.420Z,98186.84
2023-02-22T22:20:14.912Z,98189.72
2023-02-22T22:25:19.437Z,98187.75
2023-02-22T22:30:21.090Z,98194.56
2023-02-22T22:35:22.813Z,98196.44
2023-02-22T22:40:24.429Z,98198.09
2023-02-22T22:45:26.112Z,98189.25
2023-02-22T22:50:28.910Z,98191.44
2023-02-22T22:55:30.522Z,98192.00
2023-02-22T23:00:37.561Z,98185.72
2023-02-22T23:05:42.450Z,98190.00
2023-02-22T23:10:44.395Z,98198.59
2023-02-22T23:15:48.840Z,98189.78
2023-02-22T23:20:55.384Z,98184.94
2023-02-22T23:26:12.267Z,98189.06
2023-02-22T23:31:17.164Z,98178.75
2023-02-22T23:36:19.661Z,98182.31
2023-02-22T23:41:25.080Z,98178.09
2023-02-22T23:46:27.226Z,98174.91
2023-02-22T23:51:39.224Z,98174.03
2023-02-22T23:56:47.360Z,98173.59
