createdAt,value
2023-01-15T02:30:19.514Z,100.00
2023-01-15T02:33:05.014Z,100.00
2023-01-15T06:25:23.496Z,94.30
2023-01-15T06:27:49.953Z,94.73
2023-01-15T06:30:16.763Z,94.56
2023-01-15T06:32:43.197Z,95.07
2023-01-15T06:35:10.174Z,94.86
2023-01-15T06:37:36.643Z,94.88
2023-01-15T06:40:03.113Z,94.91
2023-01-15T06:42:48.525Z,94.99
2023-01-15T06:45:33.631Z,94.85
2023-01-15T06:48:00.197Z,95.05
2023-01-15T06:50:26.681Z,95.18
2023-01-15T06:52:53.161Z,95.17
2023-01-15T06:55:19.674Z,94.98
2023-01-15T06:57:46.178Z,94.91
2023-01-15T07:00:13.205Z,95.14
2023-01-15T07:02:41.223Z,95.15
2023-01-15T07:05:08.258Z,95.06
2023-01-15T07:07:34.765Z,95.02
2023-01-15T07:10:01.609Z,95.28
2023-01-15T07:12:28.138Z,95.30
2023-01-15T07:14:54.633Z,95.36
2023-01-15T07:17:21.149Z,95.50
2023-01-15T07:19:47.672Z,95.63
2023-01-15T07:22:14.226Z,95.58
2023-01-15T07:24:40.714Z,95.39
2023-01-15T07:27:07.404Z,95.61
2023-01-15T07:29:33.900Z,95.60
2023-01-15T07:32:00.401Z,95.93
2023-01-15T07:34:26.838Z,95.64
2023-01-15T07:36:53.305Z,95.59
2023-01-15T07:39:19.759Z,95.42
2023-01-15T07:42:04.770Z,95.97
2023-01-15T07:44:53.316Z,96.52
2023-01-15T07:47:43.144Z,96.28
2023-01-15T07:50:15.642Z,96.33
2023-01-15T07:52:42.340Z,96.25
2023-01-15T07:55:10.045Z,96.11
2023-01-15T07:57:37.015Z,96.19
2023-01-15T08:00:04.733Z,96.20
2023-01-15T08:02:38.534Z,96.24
2023-01-15T08:05:05.423Z,96.41
2023-01-15T08:07:37.213Z,96.65
2023-01-15T08:10:03.772Z,96.65
2023-01-15T08:12:48.664Z,96.77
2023-01-15T08:15:15.214Z,97.02
2023-01-15T08:17:49.663Z,97.06
2023-01-15T08:20:18.408Z,97.04
2023-01-15T08:22:45.259Z,96.97
2023-01-15T08:25:17.704Z,97.15
2023-01-15T08:27:44.692Z,97.29
2023-01-15T08:30:16.559Z,97.46
2023-01-15T08:32:43.227Z,97.52
2023-01-15T08:35:09.971Z,97.54
2023-01-15T08:37:36.556Z,97.45
2023-01-15T08:40:03.001Z,97.35
2023-01-15T08:42:29.540Z,97.29
2023-01-15T08:44:55.969Z,97.25
2023-01-15T08:47:22.436Z,97.27
2023-01-15T08:49:48.873Z,96.98
2023-01-15T08:52:15.601Z,96.99
2023-01-15T08:54:42.340Z,97.02
2023-01-15T08:57:09.614Z,96.97
2023-01-15T08:59:36.152Z,96.50
2023-01-15T09:02:02.728Z,96.48
2023-01-15T09:04:29.240Z,96.16
2023-01-15T09:06:55.877Z,96.27
2023-01-15T09:09:22.293Z,96.16
2023-01-15T09:11:48.777Z,96.34
2023-01-15T09:14:56.327Z,96.40
2023-01-15T09:17:02.237Z,96.30
2023-01-15T09:19:28.799Z,96.28
2023-01-15T09:21:55.240Z,96.50
2023-01-15T09:24:21.618Z,96.50
2023-01-15T09:26:48.101Z,96.77
2023-01-15T09:29:14.608Z,96.69
2023-01-15T09:31:41.024Z,96.53
2023-01-15T09:34:07.513Z,96.49
2023-01-15T09:36:35.166Z,96.35
2023-01-15T09:39:04.103Z,96.00
2023-01-15T09:42:10.324Z,95.55
2023-01-15T09:45:08.214Z,95.12
2023-01-15T09:47:55.068Z,95.16
2023-01-15T09:50:55.456Z,94.75
2023-01-15T09:53:21.773Z,94.68
2023-01-15T09:55:50.464Z,94.81
2023-01-15T09:58:19.555Z,95.10
2023-01-15T10:00:48.312Z,95.55
2023-01-15T10:03:23.074Z,95.61
2023-01-15T10:06:35.822Z,96.04
2023-01-15T10:09:12.980Z,96.25
2023-01-15T10:12:02.066Z,96.35
2023-01-15T10:14:38.986Z,96.22
2023-01-15T10:17:19.263Z,96.44
2023-01-15T10:19:45.759Z,96.55
2023-01-15T10:22:59.856Z,96.33
2023-01-15T10:25:36.100Z,96.09
2023-01-15T10:28:13.669Z,96.06
2023-01-15T10:30:43.464Z,96.17
2023-01-15T10:33:31.120Z,96.02
2023-01-15T10:36:03.958Z,95.42
2023-01-15T10:38:47.687Z,94.78
2023-01-15T10:41:23.299Z,93.94
2023-01-15T10:43:52.681Z,93.02
2023-01-15T10:46:32.246Z,91.12
2023-01-15T10:49:12.505Z,90.43
2023-01-15T10:51:43.535Z,90.13
2023-01-15T10:54:27.483Z,90.20
2023-01-15T10:57:39.284Z,90.31
2023-01-15T11:00:06.023Z,89.30
2023-01-15T11:02:38.225Z,88.66
2023-01-15T11:05:05.080Z,88.66
2023-01-15T11:07:50.112Z,87.96
2023-01-15T11:10:26.223Z,87.82
2023-01-15T11:13:17.335Z,88.27
2023-01-15T11:16:07.717Z,88.43
2023-01-15T11:18:55.738Z,88.12
2023-01-15T11:21:23.321Z,87.75
2023-01-15T11:23:50.663Z,87.48
2023-01-15T11:26:22.956Z,87.53
2023-01-15T11:28:49.732Z,87.46
2023-01-15T11:31:17.004Z,87.30
2023-01-15T11:33:45.983Z,87.39
2023-01-15T11:36:22.660Z,87.72
2023-01-15T11:38:50.312Z,87.00
2023-01-15T11:41:55.474Z,86.96
2023-01-15T11:44:41.453Z,86.95
2023-01-15T11:47:31.279Z,86.73
2023-01-15T11:50:16.395Z,86.91
2023-01-15T11:52:48.843Z,87.30
2023-01-15T11:55:20.501Z,87.67
2023-01-15T11:57:47.539Z,87.72
2023-01-15T12:00:28.721Z,87.61
2023-01-15T12:03:04.457Z,87.68
2023-01-15T12:05:33.205Z,87.78
2023-01-15T12:08:03.353Z,87.69
2023-01-15T12:11:00.137Z,88.03
2023-01-15T12:13:45.731Z,87.75
2023-01-15T12:16:24.253Z,87.65
2023-01-15T12:18:55.858Z,87.53
2023-01-15T12:21:47.238Z,87.63
2023-01-15T12:24:37.590Z,87.76
2023-01-15T12:27:29.962Z,87.72
2023-01-15T12:30:00.727Z,87.75
2023-01-15T12:32:35.933Z,87.38
2023-01-15T12:35:06.758Z,87.26
2023-01-15T12:38:02.291Z,87.04
2023-01-15T12:40:41.309Z,86.70
2023-01-15T12:43:46.768Z,86.46
2023-01-15T12:46:19.783Z,86.56
2023-01-15T12:49:03.177Z,86.71
2023-01-15T12:51:41.171Z,86.41
2023-01-15T12:54:12.079Z,86.23
2023-01-15T12:56:48.446Z,85.66
2023-01-15T12:59:39.391Z,86.05
2023-01-15T13:02:17.388Z,86.07
2023-01-15T13:04:50.827Z,86.09
2023-01-15T13:07:22.464Z,85.93
2023-01-15T13:09:55.216Z,85.84
2023-01-15T13:12:21.705Z,85.57
2023-01-15T13:14:48.189Z,85.44
2023-01-15T13:17:26.487Z,85.37
2023-01-15T13:20:10.173Z,85.17
2023-01-15T13:22:43.316Z,84.79
2023-01-15T13:25:40.573Z,84.48
2023-01-15T13:28:41.635Z,84.35
2023-01-15T13:31:53.382Z,83.54
2023-01-15T13:34:41.211Z,83.53
2023-01-15T13:37:27.541Z,83.43
2023-01-15T13:39:58.668Z,82.90
2023-01-15T13:42:33.457Z,82.44
2023-01-15T13:45:07.801Z,82.46
2023-01-15T13:47:36.709Z,82.28
2023-01-15T13:50:07.043Z,82.48
2023-01-15T13:52:37.242Z,81.90
2023-01-15T13:55:15.712Z,80.86
2023-01-15T13:57:43.256Z,80.65
2023-01-15T14:00:32.451Z,80.20
2023-01-15T14:03:02.903Z,79.47
2023-01-15T14:05:36.411Z,79.11
2023-01-15T14:08:15.377Z,79.05
2023-01-15T14:10:41.917Z,79.07
2023-01-15T14:13:21.150Z,78.85
2023-01-15T14:15:50.437Z,78.65
2023-01-15T14:18:47.549Z,78.33
2023-01-15T14:21:22.777Z,77.24
2023-01-15T14:24:02.980Z,77.33
2023-01-15T14:26:56.676Z,77.36
2023-01-15T14:29:50.808Z,76.66
2023-01-15T14:32:27.006Z,76.20
2023-01-15T14:34:56.100Z,75.78
2023-01-15T14:37:36.944Z,74.76
2023-01-15T14:40:05.187Z,74.41
2023-01-15T14:42:58.871Z,74.02
2023-01-15T14:45:27.109Z,73.80
2023-01-15T14:47:59.009Z,72.79
2023-01-15T14:50:41.963Z,72.83
2023-01-15T14:53:11.371Z,72.97
2023-01-15T14:55:49.287Z,72.98
2023-01-15T14:58:32.632Z,72.54
2023-01-15T15:01:20.198Z,72.48
2023-01-15T15:03:57.580Z,71.88
2023-01-15T15:06:24.956Z,72.03
2023-01-15T15:08:52.523Z,72.44
2023-01-15T15:11:43.265Z,72.18
2023-01-15T15:14:11.571Z,71.91
2023-01-15T15:16:44.039Z,72.43
2023-01-15T15:19:28.287Z,72.52
2023-01-15T15:21:55.509Z,72.56
2023-01-15T15:24:29.154Z,72.69
2023-01-15T15:26:55.633Z,72.91
2023-01-15T15:29:22.793Z,72.99
2023-01-15T15:31:56.816Z,72.98
2023-01-15T15:34:32.030Z,72.68
2023-01-15T15:37:01.659Z,72.62
2023-01-15T15:39:34.159Z,72.80
2023-01-15T15:42:19.777Z,72.89
2023-01-15T15:45:13.332Z,73.28
2023-01-15T15:48:00.391Z,73.41
2023-01-15T15:50:33.351Z,73.83
2023-01-15T15:53:04.275Z,74.06
2023-01-15T15:55:38.632Z,73.99
2023-01-15T15:58:05.487Z,73.90
2023-01-15T16:00:35.716Z,73.89
2023-01-15T16:03:08.186Z,73.86
2023-01-15T16:05:34.714Z,73.90
2023-01-15T16:08:14.547Z,74.27
2023-01-15T16:10:41.221Z,74.12
2023-01-15T19:50:53.647Z,79.11
2023-01-15T19:53:20.151Z,79.13
2023-01-15T19:55:46.613Z,78.98
2023-01-15T19:58:14.812Z,78.82
2023-01-15T20:00:43.206Z,78.99
2023-01-15T20:03:13.143Z,79.13
2023-01-15T20:05:41.206Z,79.40
2023-01-15T20:08:12.451Z,79.04
2023-01-15T20:10:41.157Z,78.79
2023-01-15T20:13:31.309Z,79.08
2023-01-15T20:16:01.265Z,79.08
2023-01-15T20:18:28.578Z,79.17
2023-01-15T20:20:55.972Z,79.07
2023-01-15T20:23:24.482Z,79.49
2023-01-15T20:25:53.103Z,79.34
2023-01-15T20:28:20.051Z,79.61
2023-01-15T20:30:46.719Z,79.62
2023-01-15T20:33:13.940Z,79.75
2023-01-15T20:35:40.344Z,79.15
2023-01-15T20:38:07.207Z,78.94
2023-01-15T20:40:33.724Z,78.67
2023-01-15T20:43:18.704Z,79.05
2023-01-15T20:45:45.248Z,78.45
2023-01-15T20:48:11.721Z,78.42
2023-01-15T20:50:40.960Z,78.34
2023-01-15T20:53:09.106Z,78.20
2023-01-15T20:55:54.814Z,78.04
2023-01-15T20:58:24.365Z,77.96
2023-01-15T21:00:51.011Z,78.07
2023-01-15T21:03:17.923Z,77.95
2023-01-15T21:05:44.752Z,77.70
2023-01-15T21:08:11.318Z,77.56
2023-01-15T21:10:38.630Z,77.33
2023-01-15T21:13:05.163Z,77.01
2023-01-15T21:15:31.599Z,77.04
2023-01-15T21:17:58.046Z,77.00
2023-01-15T21:20:24.472Z,76.81
2023-01-15T21:22:51.056Z,76.98
2023-01-15T21:25:17.556Z,76.98
2023-01-15T21:27:44.286Z,76.58
2023-01-15T21:30:11.164Z,76.71
2023-01-15T21:32:37.649Z,76.77
2023-01-15T21:35:04.321Z,76.57
2023-01-15T21:37:30.994Z,76.67
2023-01-15T21:39:57.458Z,76.61
2023-01-15T21:42:42.345Z,76.55
2023-01-15T21:45:10.900Z,76.51
2023-01-15T21:47:37.629Z,76.43
2023-01-15T21:50:05.507Z,76.48
2023-01-15T21:52:33.648Z,76.73
2023-01-15T21:55:00.333Z,76.69
2023-01-15T21:57:28.894Z,76.48
2023-01-15T21:59:55.452Z,76.51
2023-01-15T22:02:23.224Z,76.56
2023-01-15T22:04:50.264Z,76.59
2023-01-15T22:07:18.648Z,76.56
2023-01-15T22:09:45.517Z,76.19
2023-01-15T22:12:14.070Z,76.15
2023-01-15T22:14:40.567Z,76.25
2023-01-15T22:17:07.132Z,76.60
2023-01-15T22:19:34.198Z,76.80
2023-01-15T22:22:10.969Z,76.93
2023-01-15T22:24:39.617Z,76.81
2023-01-15T22:27:07.686Z,77.00
2023-01-15T22:29:40.679Z,77.03
2023-01-15T22:32:08.656Z,77.34
2023-01-15T22:34:35.309Z,77.28
2023-01-15T22:37:02.090Z,77.54
2023-01-15T22:39:28.710Z,77.38
2023-01-15T22:42:13.868Z,77.24
2023-01-15T22:44:43.226Z,77.46
2023-01-15T22:47:09.625Z,77.16
2023-01-15T22:49:36.221Z,77.01
2023-01-15T22:52:02.976Z,77.10
2023-01-15T22:54:29.472Z,77.10
2023-01-15T22:56:55.938Z,77.14
2023-01-15T22:59:22.488Z,76.75
2023-01-15T23:01:49.234Z,77.02
2023-01-15T23:04:24.342Z,76.78
2023-01-15T23:06:51.865Z,76.79
2023-01-15T23:09:19.993Z,76.72
2023-01-15T23:11:46.524Z,76.61
2023-01-15T23:14:15.555Z,76.44
2023-01-15T23:16:42.745Z,76.43
2023-01-15T23:19:09.277Z,76.62
2023-01-15T23:21:35.789Z,76.68
2023-01-15T23:24:02.746Z,77.01
2023-01-15T23:26:31.306Z,76.75
2023-01-15T23:28:58.368Z,76.69
2023-01-15T23:31:25.925Z,76.77
2023-01-15T23:33:52.473Z,76.90
2023-01-15T23:36:19.254Z,76.73
2023-01-15T23:38:46.653Z,76.45
2023-01-15T23:41:18.742Z,76.32
2023-01-15T23:44:03.894Z,76.17
2023-01-15T23:46:33.378Z,76.03
2023-01-15T23:49:04.802Z,75.98
2023-01-15T23:51:31.605Z,75.81
2023-01-15T23:53:59.186Z,75.98
2023-01-15T23:56:26.115Z,75.98
2023-01-15T23:58:52.680Z,76.25
