createdAt,value
2019-01-15T00:00:53.513Z,2.72
2019-01-15T00:01:53.580Z,2.68
2019-01-15T00:02:53.485Z,2.67
2019-01-15T00:03:53.477Z,2.69
2019-01-15T00:04:53.487Z,2.65
2019-01-15T00:05:53.458Z,2.64
2019-01-15T00:06:53.442Z,2.62
2019-01-15T00:07:53.452Z,2.50
2019-01-15T00:08:53.422Z,2.54
2019-01-15T00:09:53.408Z,2.50
2019-01-15T00:10:53.409Z,2.51
2019-01-15T00:11:53.423Z,2.54
2019-01-15T00:12:53.379Z,2.50
2019-01-15T00:13:53.403Z,2.56
2019-01-15T00:14:53.352Z,2.56
2019-01-15T00:15:53.386Z,2.54
2019-01-15T00:16:53.339Z,2.51
2019-01-15T00:17:53.341Z,2.54
2019-01-15T00:18:53.332Z,2.51
2019-01-15T00:19:53.485Z,2.56
2019-01-15T00:20:53.290Z,2.50
2019-01-15T00:21:53.277Z,2.43
2019-01-15T00:22:53.276Z,2.47
2019-01-15T00:23:53.339Z,2.46
2019-01-15T00:24:53.262Z,2.44
2019-01-15T00:25:53.237Z,2.39
2019-01-15T00:26:53.230Z,2.44
2019-01-15T00:27:53.224Z,2.43
2019-01-15T00:28:53.194Z,2.49
2019-01-15T00:29:53.193Z,2.51
2019-01-15T00:30:53.250Z,2.43
2019-01-15T00:37:11.881Z,2.46
2019-01-15T00:37:46.205Z,2.47
2019-01-15T00:38:46.196Z,2.38
2019-01-15T00:39:46.256Z,2.50
2019-01-15T00:40:46.171Z,2.47
2019-01-15T00:41:46.178Z,2.47
2019-01-15T00:42:46.291Z,2.46
2019-01-15T00:43:47.063Z,2.43
2019-01-15T00:44:46.140Z,2.44
2019-01-15T00:45:46.219Z,2.50
2019-01-15T00:46:46.097Z,2.46
2019-01-15T00:47:46.095Z,2.49
2019-01-15T00:48:46.120Z,2.49
2019-01-15T00:49:46.146Z,2.44
2019-01-15T00:50:46.050Z,2.43
2019-01-15T00:51:46.040Z,2.46
2019-01-15T00:52:46.048Z,2.46
2019-01-15T00:53:46.020Z,2.44
2019-01-15T00:54:46.014Z,2.46
2019-01-15T00:55:46.072Z,2.43
2019-01-15T00:56:45.995Z,2.39
2019-01-15T00:57:46.002Z,2.43
2019-01-15T00:58:45.971Z,2.39
2019-01-15T00:59:45.980Z,2.53
2019-01-15T01:00:45.938Z,2.36
2019-01-15T01:01:45.959Z,2.47
2019-01-15T01:02:45.938Z,2.50
2019-01-15T01:03:45.915Z,2.50
2019-01-15T01:04:45.963Z,2.51
2019-01-15T01:05:45.894Z,2.54
2019-01-15T01:06:45.918Z,2.50
2019-01-15T01:07:45.870Z,2.51
2019-01-15T01:08:45.857Z,2.49
2019-01-15T01:09:45.917Z,2.60
2019-01-15T01:10:45.957Z,2.56
2019-01-15T01:11:45.827Z,2.56
2019-01-15T01:12:45.817Z,2.57
2019-01-15T01:13:45.804Z,2.61
2019-01-15T01:14:45.910Z,2.53
2019-01-15T01:15:45.794Z,2.60
2019-01-15T01:16:53.322Z,2.64
2019-01-15T01:17:45.772Z,2.50
2019-01-15T01:18:45.742Z,2.56
2019-01-15T01:19:45.728Z,2.65
2019-01-15T01:20:45.731Z,2.67
2019-01-15T01:21:45.725Z,2.71
2019-01-15T01:22:45.717Z,2.71
2019-01-15T01:23:45.690Z,2.71
2019-01-15T01:24:45.715Z,2.64
2019-01-15T01:25:45.685Z,2.67
2019-01-15T01:26:45.670Z,2.65
2019-01-15T01:27:45.641Z,2.61
2019-01-15T01:28:45.629Z,2.68
2019-01-15T01:29:45.620Z,2.69
2019-01-15T01:30:45.625Z,2.68
2019-01-15T01:31:45.603Z,2.65
2019-01-15T01:32:45.590Z,2.60
2019-01-15T01:33:45.576Z,2.64
2019-01-15T01:34:45.568Z,2.67
2019-01-15T01:35:45.566Z,2.67
2019-01-15T01:36:45.557Z,2.71
2019-01-15T01:37:45.531Z,2.67
2019-01-15T01:38:45.537Z,2.64
2019-01-15T01:39:45.508Z,2.74
2019-01-15T01:40:45.498Z,2.71
2019-01-15T01:41:45.503Z,2.68
2019-01-15T01:42:45.514Z,2.69
2019-01-15T01:43:45.467Z,2.71
2019-01-15T01:44:45.482Z,2.75
2019-01-15T01:45:45.446Z,2.71
2019-01-15T01:46:45.433Z,2.71
2019-01-15T01:47:45.426Z,2.57
2019-01-15T01:48:45.445Z,2.71
2019-01-15T01:49:45.401Z,2.67
2019-01-15T01:50:45.391Z,2.68
2019-01-15T01:51:45.377Z,2.68
2019-01-15T01:52:45.370Z,2.72
2019-01-15T01:53:45.369Z,2.71
2019-01-15T01:54:45.363Z,2.74
2019-01-15T01:55:45.332Z,2.69
2019-01-15T01:56:45.323Z,2.71
2019-01-15T01:57:45.323Z,2.75
2019-01-15T01:58:45.302Z,2.69
2019-01-15T01:59:45.323Z,2.77
2019-01-15T02:00:45.278Z,2.67
2019-01-15T02:01:45.278Z,2.72
2019-01-15T02:02:45.260Z,2.60
2019-01-15T02:03:45.247Z,2.69
2019-01-15T02:04:45.236Z,2.72
2019-01-15T02:05:45.248Z,2.69
2019-01-15T02:06:45.215Z,2.67
2019-01-15T02:07:45.203Z,2.71
2019-01-15T02:08:45.195Z,2.62
2019-01-15T02:09:45.192Z,2.74
2019-01-15T02:10:45.173Z,2.69
2019-01-15T02:11:45.170Z,2.69
2019-01-15T02:12:45.148Z,2.71
2019-01-15T02:13:45.190Z,2.71
2019-01-15T02:14:45.130Z,2.72
2019-01-15T02:15:45.114Z,2.67
2019-01-15T02:16:45.115Z,2.68
2019-01-15T02:17:45.089Z,2.71
2019-01-15T02:18:45.096Z,2.57
2019-01-15T02:19:45.066Z,2.68
2019-01-15T02:20:45.056Z,2.68
2019-01-15T02:21:45.051Z,2.71
2019-01-15T02:22:45.040Z,2.72
2019-01-15T02:23:45.046Z,2.72
2019-01-15T02:24:45.026Z,2.71
2019-01-15T02:25:45.001Z,2.74
2019-01-15T02:26:44.995Z,2.68
2019-01-15T02:27:45.022Z,2.74
2019-01-15T02:28:44.973Z,2.74
2019-01-15T02:29:44.971Z,2.74
2019-01-15T02:30:44.972Z,2.74
2019-01-15T02:31:45.001Z,2.80
2019-01-15T02:32:44.931Z,2.74
2019-01-15T02:33:44.916Z,2.80
2019-01-15T02:34:44.912Z,2.77
2019-01-15T02:35:44.910Z,2.79
2019-01-15T02:36:44.918Z,2.77
2019-01-15T02:37:44.889Z,2.77
2019-01-15T02:38:44.857Z,2.75
2019-01-15T02:39:44.855Z,2.80
2019-01-15T02:40:44.865Z,2.83
2019-01-15T02:41:44.841Z,2.82
2019-01-15T02:42:46.719Z,2.80
2019-01-15T02:43:44.806Z,2.80
2019-01-15T02:44:44.811Z,2.79
2019-01-15T02:45:44.786Z,2.80
2019-01-15T02:46:44.794Z,2.80
2019-01-15T02:47:44.766Z,2.83
2019-01-15T02:48:44.757Z,2.79
2019-01-15T02:49:44.746Z,2.75
2019-01-15T02:50:44.730Z,2.82
2019-01-15T02:51:44.728Z,2.79
2019-01-15T02:52:44.750Z,2.85
2019-01-15T02:53:44.711Z,2.79
2019-01-15T02:54:44.715Z,2.80
2019-01-15T02:55:44.708Z,2.85
2019-01-15T02:56:44.661Z,2.89
2019-01-15T02:57:44.652Z,2.95
2019-01-15T02:58:44.639Z,2.90
2019-01-15T02:59:44.657Z,2.92
2019-01-15T03:00:44.618Z,2.92
2019-01-15T03:01:44.606Z,2.93
2019-01-15T03:02:44.603Z,2.90
2019-01-15T03:03:44.630Z,2.93
2019-01-15T03:04:44.601Z,2.97
2019-01-15T03:05:44.606Z,2.90
2019-01-15T03:06:44.562Z,2.95
2019-01-15T03:07:44.559Z,2.97
2019-01-15T03:08:44.538Z,2.93
2019-01-15T03:09:52.078Z,2.92
2019-01-15T03:10:53.346Z,2.98
2019-01-15T03:11:52.043Z,3.01
2019-01-15T03:12:55.460Z,3.04
2019-01-15T03:13:52.034Z,3.07
2019-01-15T03:14:52.064Z,3.05
2019-01-15T03:15:53.449Z,3.10
2019-01-15T03:16:53.472Z,3.05
2019-01-15T03:17:51.979Z,2.98
2019-01-15T03:18:44.422Z,3.00
2019-01-15T03:19:44.415Z,3.11
2019-01-15T03:20:44.436Z,2.98
2019-01-15T03:21:44.408Z,3.00
2019-01-15T03:22:44.380Z,3.08
2019-01-15T03:23:44.369Z,3.08
2019-01-15T03:24:44.367Z,3.08
2019-01-15T03:25:44.366Z,3.08
2019-01-15T03:26:44.333Z,3.11
2019-01-15T03:27:44.341Z,3.07
2019-01-15T03:28:44.329Z,3.05
2019-01-15T03:29:44.300Z,3.08
2019-01-15T03:30:44.294Z,2.98
2019-01-15T03:31:44.288Z,3.16
2019-01-15T03:32:44.273Z,3.14
2019-01-15T03:33:44.292Z,3.04
2019-01-15T03:34:51.793Z,3.05
2019-01-15T03:35:53.044Z,3.08
2019-01-15T03:36:51.772Z,3.16
2019-01-15T03:37:51.765Z,3.11
2019-01-15T03:38:51.756Z,3.04
2019-01-15T03:39:51.735Z,3.04
2019-01-15T03:40:53.203Z,3.10
2019-01-15T03:41:51.732Z,3.10
2019-01-15T03:42:51.745Z,3.16
2019-01-15T03:43:44.150Z,3.07
2019-01-15T03:44:44.160Z,3.00
2019-01-15T03:45:44.167Z,3.03
2019-01-15T03:46:44.145Z,3.08
2019-01-15T03:47:44.118Z,3.07
2019-01-15T03:48:44.095Z,3.10
2019-01-15T03:49:44.096Z,2.97
2019-01-15T03:50:44.072Z,3.05
2019-01-15T03:51:44.081Z,3.07
2019-01-15T03:52:44.064Z,3.11
2019-01-15T03:53:44.059Z,3.01
2019-01-15T03:54:44.029Z,3.07
2019-01-15T03:55:44.012Z,3.11
2019-01-15T03:56:44.028Z,3.19
2019-01-15T03:57:44.006Z,3.10
2019-01-15T03:58:44.009Z,3.08
2019-01-15T03:59:43.973Z,3.18
2019-01-15T04:00:43.962Z,3.10
2019-01-15T04:01:43.955Z,3.07
2019-01-15T04:02:43.956Z,3.14
2019-01-15T04:03:43.925Z,3.18
2019-01-15T04:04:43.942Z,3.11
2019-01-15T04:05:43.969Z,3.10
2019-01-15T04:06:43.894Z,3.07
2019-01-15T04:07:43.888Z,3.14
2019-01-15T04:08:43.873Z,3.18
2019-01-15T04:09:43.859Z,3.08
2019-01-15T04:10:43.852Z,3.05
2019-01-15T04:11:43.858Z,3.21
2019-01-15T04:12:43.826Z,3.19
2019-01-15T04:13:43.851Z,3.13
2019-01-15T04:14:43.816Z,3.18
2019-01-15T04:15:43.795Z,3.21
2019-01-15T04:16:43.795Z,3.16
2019-01-15T04:17:43.839Z,3.18
2019-01-15T04:18:43.762Z,3.14
2019-01-15T04:19:43.765Z,3.22
2019-01-15T04:20:43.769Z,3.26
2019-01-15T04:21:43.733Z,3.25
2019-01-15T04:22:43.719Z,3.25
2019-01-15T04:23:43.724Z,3.32
2019-01-15T04:24:43.701Z,3.25
2019-01-15T04:25:43.687Z,3.22
2019-01-15T04:26:43.685Z,3.32
2019-01-15T04:27:43.694Z,3.32
2019-01-15T04:28:43.672Z,3.34
2019-01-15T04:29:43.644Z,3.36
2019-01-15T04:30:43.630Z,3.37
2019-01-15T04:31:43.619Z,3.34
2019-01-15T04:32:43.608Z,3.41
2019-01-15T04:33:43.598Z,3.40
2019-01-15T04:34:43.610Z,3.40
2019-01-15T04:35:43.574Z,3.41
2019-01-15T04:36:43.560Z,3.37
2019-01-15T04:37:43.551Z,3.42
2019-01-15T04:38:43.546Z,3.37
2019-01-15T04:39:43.537Z,3.45
2019-01-15T04:40:43.534Z,3.44
2019-01-15T04:41:43.508Z,3.31
2019-01-15T04:42:43.495Z,3.28
2019-01-15T04:43:43.503Z,3.29
2019-01-15T04:44:43.484Z,3.40
2019-01-15T04:45:43.500Z,3.34
2019-01-15T04:46:43.472Z,3.36
2019-01-15T04:47:43.443Z,3.32
2019-01-15T04:48:43.448Z,3.40
2019-01-15T04:49:43.462Z,3.42
2019-01-15T04:50:43.417Z,3.42
2019-01-15T04:51:43.398Z,3.37
2019-01-15T04:52:43.397Z,3.42
2019-01-15T04:53:43.376Z,3.44
2019-01-15T04:54:43.366Z,3.41
2019-01-15T04:55:43.362Z,3.37
2019-01-15T04:56:43.360Z,3.25
2019-01-15T04:57:43.370Z,3.32
2019-01-15T04:58:43.331Z,3.44
2019-01-15T04:59:43.312Z,3.36
2019-01-15T05:00:43.299Z,3.26
2019-01-15T05:01:43.289Z,3.42
2019-01-15T05:02:43.280Z,3.34
2019-01-15T05:03:43.283Z,3.28
2019-01-15T05:04:43.259Z,3.41
2019-01-15T05:05:43.249Z,3.28
2019-01-15T05:06:43.235Z,3.28
2019-01-15T05:07:43.254Z,3.34
2019-01-15T05:08:43.212Z,3.29
2019-01-15T05:09:43.221Z,3.40
2019-01-15T05:10:43.203Z,3.31
2019-01-15T05:11:43.175Z,3.41
2019-01-15T05:12:43.221Z,3.31
2019-01-15T05:13:43.161Z,3.34
2019-01-15T05:14:43.165Z,3.41
2019-01-15T05:15:43.161Z,3.47
2019-01-15T05:16:43.133Z,3.42
2019-01-15T05:17:43.156Z,3.41
2019-01-15T05:18:43.110Z,3.36
2019-01-15T05:19:43.093Z,3.47
2019-01-15T05:20:43.103Z,3.45
2019-01-15T05:21:43.068Z,3.47
2019-01-15T05:22:43.074Z,3.45
2019-01-15T05:23:43.052Z,3.48
2019-01-15T05:24:43.035Z,3.40
2019-01-15T05:25:43.044Z,3.36
2019-01-15T05:26:43.010Z,3.47
2019-01-15T05:27:42.999Z,3.34
2019-01-15T05:28:43.010Z,3.47
2019-01-15T05:29:42.977Z,3.53
2019-01-15T05:30:42.974Z,3.40
2019-01-15T05:31:42.986Z,3.48
2019-01-15T05:32:42.964Z,3.51
2019-01-15T05:33:42.932Z,3.55
2019-01-15T05:34:42.982Z,3.55
2019-01-15T05:35:42.911Z,3.48
2019-01-15T05:36:42.920Z,3.53
2019-01-15T05:37:42.918Z,3.53
2019-01-15T05:38:42.884Z,3.55
2019-01-15T05:39:42.909Z,3.50
2019-01-15T05:40:42.864Z,3.56
2019-01-15T05:41:42.849Z,3.50
2019-01-15T05:42:42.876Z,3.63
2019-01-15T05:43:42.826Z,3.56
2019-01-15T05:44:42.829Z,3.60
2019-01-15T05:45:42.818Z,3.58
2019-01-15T05:46:42.796Z,3.59
2019-01-15T05:47:42.783Z,3.59
2019-01-15T05:48:42.771Z,3.59
2019-01-15T05:49:42.759Z,3.63
2019-01-15T05:50:42.749Z,3.60
2019-01-15T05:51:42.754Z,3.63
2019-01-15T05:52:42.776Z,3.65
2019-01-15T05:53:42.717Z,3.59
2019-01-15T05:54:42.702Z,3.65
2019-01-15T05:55:42.694Z,3.73
2019-01-15T05:56:42.681Z,3.65
2019-01-15T05:57:42.684Z,3.74
2019-01-15T05:58:42.659Z,3.74
2019-01-15T05:59:42.650Z,3.70
2019-01-15T06:00:42.637Z,3.69
2019-01-15T06:01:42.625Z,3.73
2019-01-15T06:02:42.660Z,3.70
2019-01-15T06:03:42.612Z,3.83
2019-01-15T06:04:42.593Z,3.81
2019-01-15T06:05:42.628Z,3.78
2019-01-15T06:06:42.572Z,3.80
2019-01-15T06:07:42.575Z,3.80
2019-01-15T06:08:42.565Z,3.80
2019-01-15T06:09:42.552Z,3.78
2019-01-15T06:10:42.531Z,3.88
2019-01-15T06:11:42.517Z,3.84
2019-01-15T06:12:42.499Z,3.84
2019-01-15T06:13:42.923Z,3.96
2019-01-15T06:14:42.484Z,3.86
2019-01-15T06:15:42.477Z,3.92
2019-01-15T06:16:42.481Z,3.83
2019-01-15T06:17:42.457Z,3.88
2019-01-15T06:18:42.444Z,3.86
2019-01-15T06:19:42.446Z,3.88
2019-01-15T06:20:42.420Z,3.94
2019-01-15T06:21:42.424Z,3.98
2019-01-15T06:22:42.392Z,3.99
2019-01-15T06:23:42.386Z,4.02
2019-01-15T06:24:42.372Z,4.04
2019-01-15T06:25:42.368Z,4.04
2019-01-15T06:26:42.353Z,4.04
2019-01-15T06:27:42.352Z,4.02
2019-01-15T06:28:42.330Z,3.99
2019-01-15T06:29:42.317Z,3.99
2019-01-15T06:30:42.306Z,4.05
2019-01-15T06:31:42.314Z,4.04
2019-01-15T06:32:42.286Z,4.06
2019-01-15T06:33:42.296Z,4.08
2019-01-15T06:34:42.264Z,4.08
2019-01-15T06:35:42.249Z,3.99
2019-01-15T06:36:42.240Z,3.99
2019-01-15T06:37:42.243Z,4.01
2019-01-15T06:38:42.233Z,4.04
2019-01-15T06:39:42.232Z,3.99
2019-01-15T06:40:42.207Z,4.06
2019-01-15T06:41:42.193Z,4.04
2019-01-15T06:42:42.173Z,4.05
2019-01-15T06:43:42.174Z,3.96
2019-01-15T06:44:42.153Z,4.06
2019-01-15T06:45:42.145Z,4.05
2019-01-15T06:46:42.127Z,4.08
2019-01-15T06:47:42.117Z,4.10
2019-01-15T06:48:42.136Z,4.10
2019-01-15T06:49:42.115Z,4.06
2019-01-15T06:50:42.083Z,3.99
2019-01-15T06:51:42.073Z,4.06
2019-01-15T06:52:42.061Z,4.10
2019-01-15T06:53:42.061Z,4.14
2019-01-15T06:54:42.091Z,4.10
2019-01-15T06:55:42.030Z,4.06
2019-01-15T06:56:42.018Z,4.12
2019-01-15T06:57:42.008Z,4.06
2019-01-15T06:58:42.020Z,3.98
2019-01-15T06:59:42.025Z,4.01
2019-01-15T07:00:41.990Z,4.04
2019-01-15T07:01:41.985Z,4.04
2019-01-15T07:02:41.963Z,4.06
2019-01-15T07:03:41.947Z,4.06
2019-01-15T07:04:44.032Z,3.95
2019-01-15T07:05:41.919Z,3.98
2019-01-15T07:06:41.928Z,4.05
2019-01-15T07:07:41.896Z,3.99
2019-01-15T07:08:41.888Z,4.05
2019-01-15T07:09:41.875Z,3.95
2019-01-15T07:10:41.865Z,4.04
2019-01-15T07:11:41.870Z,3.96
2019-01-15T07:12:41.869Z,4.02
2019-01-15T07:13:41.834Z,4.05
2019-01-15T07:14:41.819Z,4.10
2019-01-15T07:15:41.812Z,4.14
2019-01-15T07:16:41.796Z,4.16
2019-01-15T07:17:41.826Z,4.06
2019-01-15T07:18:41.804Z,4.20
2019-01-15T07:19:41.766Z,4.20
2019-01-15T07:20:41.753Z,4.17
2019-01-15T07:21:41.744Z,4.13
2019-01-15T07:22:41.731Z,4.20
2019-01-15T07:23:41.732Z,4.16
2019-01-15T07:24:41.744Z,4.19
2019-01-15T07:25:41.698Z,4.22
2019-01-15T07:26:41.705Z,4.23
2019-01-15T07:27:41.676Z,4.14
2019-01-15T07:28:41.697Z,4.26
2019-01-15T07:29:41.660Z,4.17
2019-01-15T07:30:41.656Z,4.28
2019-01-15T07:31:41.630Z,4.28
2019-01-15T07:32:41.639Z,4.31
2019-01-15T07:33:41.620Z,4.26
2019-01-15T07:34:41.600Z,4.32
2019-01-15T07:35:41.587Z,4.28
2019-01-15T07:36:41.614Z,4.28
2019-01-15T07:37:41.599Z,4.31
2019-01-15T07:38:41.566Z,4.26
2019-01-15T07:39:41.566Z,4.34
2019-01-15T07:40:41.545Z,4.30
2019-01-15T07:41:41.521Z,4.31
2019-01-15T07:42:41.525Z,4.40
2019-01-15T07:43:41.522Z,4.28
2019-01-15T07:44:41.498Z,4.30
2019-01-15T07:45:41.493Z,4.32
2019-01-15T07:46:41.466Z,4.28
2019-01-15T07:47:41.455Z,4.35
2019-01-15T07:48:41.458Z,4.45
2019-01-15T07:49:41.435Z,4.41
2019-01-15T07:50:41.421Z,4.45
2019-01-15T07:51:41.423Z,4.44
2019-01-15T07:52:41.418Z,4.49
2019-01-15T07:53:41.391Z,4.50
2019-01-15T07:54:41.419Z,4.49
2019-01-15T07:55:41.368Z,4.48
2019-01-15T07:56:41.359Z,4.49
2019-01-15T07:57:41.375Z,4.45
2019-01-15T07:58:41.347Z,4.52
2019-01-15T07:59:41.324Z,4.45
2019-01-15T08:00:41.328Z,4.44
2019-01-15T08:01:41.303Z,4.58
2019-01-15T08:02:41.296Z,4.50
2019-01-15T08:03:41.298Z,4.56
2019-01-15T08:04:41.270Z,4.56
2019-01-15T08:05:41.260Z,4.59
2019-01-15T08:06:41.256Z,4.59
2019-01-15T08:07:41.242Z,4.73
2019-01-15T08:08:41.231Z,4.60
2019-01-15T08:09:41.275Z,4.62
2019-01-15T08:10:41.743Z,4.63
2019-01-15T08:11:41.192Z,4.68
2019-01-15T08:12:41.181Z,4.66
2019-01-15T08:13:41.184Z,4.66
2019-01-15T08:14:41.164Z,4.62
2019-01-15T08:15:41.176Z,4.67
2019-01-15T08:16:41.138Z,4.71
2019-01-15T08:17:41.149Z,4.71
2019-01-15T08:18:41.118Z,4.70
2019-01-15T08:19:41.111Z,4.73
2019-01-15T08:20:41.116Z,4.71
2019-01-15T08:21:41.119Z,4.73
2019-01-15T08:22:41.076Z,4.60
2019-01-15T08:23:41.061Z,4.71
2019-01-15T08:24:41.050Z,4.66
2019-01-15T08:25:41.042Z,4.68
2019-01-15T08:26:41.051Z,4.71
2019-01-15T08:27:41.026Z,4.70
2019-01-15T08:28:41.019Z,4.70
2019-01-15T08:29:40.996Z,4.67
2019-01-15T08:30:40.986Z,4.73
2019-01-15T08:31:40.973Z,4.78
2019-01-15T08:32:40.986Z,4.71
2019-01-15T08:33:40.951Z,4.78
2019-01-15T08:34:40.963Z,4.68
2019-01-15T08:35:40.930Z,4.67
2019-01-15T08:36:40.920Z,4.82
2019-01-15T08:37:40.929Z,4.71
2019-01-15T08:38:40.943Z,4.71
2019-01-15T08:39:40.890Z,4.73
2019-01-15T08:40:40.892Z,4.84
2019-01-15T08:41:40.863Z,4.86
2019-01-15T08:42:40.855Z,4.77
2019-01-15T08:43:40.867Z,4.87
2019-01-15T08:44:40.847Z,4.89
2019-01-15T08:45:40.825Z,4.87
2019-01-15T08:46:40.818Z,4.78
2019-01-15T08:47:40.824Z,4.97
2019-01-15T08:48:40.786Z,4.93
2019-01-15T08:49:40.775Z,4.92
2019-01-15T08:50:40.775Z,4.97
2019-01-15T08:51:40.755Z,4.96
2019-01-15T08:52:40.753Z,4.94
2019-01-15T08:53:40.744Z,4.99
2019-01-15T08:54:40.724Z,4.99
2019-01-15T08:55:40.728Z,4.99
2019-01-15T08:56:40.718Z,4.97
2019-01-15T08:57:40.688Z,5.02
2019-01-15T08:58:40.682Z,4.99
2019-01-15T08:59:40.673Z,4.96
2019-01-15T09:00:40.662Z,5.11
2019-01-15T09:01:40.661Z,5.05
2019-01-15T09:02:40.634Z,5.12
2019-01-15T09:03:40.623Z,5.14
2019-01-15T09:04:40.612Z,5.14
2019-01-15T09:05:42.166Z,5.12
2019-01-15T09:06:40.593Z,5.14
2019-01-15T09:07:40.596Z,5.20
2019-01-15T09:08:40.581Z,5.12
2019-01-15T09:09:40.558Z,5.15
2019-01-15T09:10:40.548Z,5.29
2019-01-15T09:11:40.543Z,5.25
2019-01-15T09:12:40.545Z,5.23
2019-01-15T09:13:40.527Z,5.28
2019-01-15T09:14:40.520Z,5.26
2019-01-15T09:15:40.493Z,5.21
2019-01-15T09:16:40.482Z,5.28
2019-01-15T09:17:40.476Z,5.29
2019-01-15T09:18:40.499Z,5.32
2019-01-15T09:19:40.450Z,5.32
2019-01-15T09:20:40.475Z,5.35
2019-01-15T09:21:40.428Z,5.35
2019-01-15T09:22:40.415Z,5.36
2019-01-15T09:23:40.405Z,5.38
2019-01-15T09:24:40.410Z,5.38
2019-01-15T09:25:40.394Z,5.53
2019-01-15T09:26:40.395Z,5.38
2019-01-15T09:27:40.360Z,5.50
2019-01-15T09:28:40.349Z,5.35
2019-01-15T09:29:40.338Z,5.46
2019-01-15T09:30:40.368Z,5.41
2019-01-15T09:31:40.316Z,5.47
2019-01-15T09:32:40.321Z,5.41
2019-01-15T09:33:40.296Z,5.46
2019-01-15T09:34:40.285Z,5.41
2019-01-15T09:35:40.276Z,5.51
2019-01-15T09:36:40.278Z,5.46
2019-01-15T09:37:40.264Z,5.43
2019-01-15T09:38:40.263Z,5.36
2019-01-15T09:39:40.244Z,5.47
2019-01-15T09:40:40.218Z,5.47
2019-01-15T09:41:40.210Z,5.54
2019-01-15T09:42:40.215Z,5.53
2019-01-15T09:43:40.186Z,5.57
2019-01-15T09:44:40.199Z,5.57
2019-01-15T09:45:40.180Z,5.54
2019-01-15T09:46:40.156Z,5.57
2019-01-15T09:47:40.147Z,5.57
2019-01-15T09:48:40.147Z,5.66
2019-01-15T09:49:40.122Z,5.69
2019-01-15T09:50:40.111Z,5.68
2019-01-15T09:51:40.115Z,5.69
2019-01-15T09:52:40.088Z,5.65
2019-01-15T09:53:40.080Z,5.69
2019-01-15T09:54:40.077Z,5.64
2019-01-15T09:55:40.060Z,5.68
2019-01-15T09:56:40.516Z,5.68
2019-01-15T09:57:40.037Z,5.68
2019-01-15T09:58:40.023Z,5.71
2019-01-15T09:59:40.011Z,5.72
2019-01-15T10:00:40.008Z,5.76
2019-01-15T10:01:40.012Z,5.80
2019-01-15T10:02:39.994Z,5.68
2019-01-15T10:03:39.968Z,5.66
2019-01-15T10:04:39.961Z,5.62
2019-01-15T10:05:39.947Z,5.61
2019-01-15T10:06:39.934Z,5.68
2019-01-15T10:07:39.938Z,5.69
2019-01-15T10:08:39.934Z,5.75
2019-01-15T10:09:39.912Z,5.75
2019-01-15T10:10:39.901Z,5.80
2019-01-15T10:11:39.883Z,5.73
2019-01-15T10:12:39.890Z,5.82
2019-01-15T10:13:39.877Z,5.86
2019-01-15T10:14:41.387Z,5.89
2019-01-15T10:15:39.836Z,5.86
2019-01-15T10:16:39.837Z,5.84
2019-01-15T10:17:39.821Z,5.87
2019-01-15T10:18:39.884Z,5.86
2019-01-15T10:19:39.848Z,5.84
2019-01-15T10:20:39.800Z,5.82
2019-01-15T10:21:39.904Z,5.89
2019-01-15T10:22:39.781Z,5.84
2019-01-15T10:23:39.809Z,5.91
2019-01-15T10:24:39.759Z,5.83
2019-01-15T10:25:39.745Z,5.90
2019-01-15T10:26:39.746Z,5.97
2019-01-15T10:27:39.722Z,5.93
2019-01-15T10:28:39.696Z,6.04
2019-01-15T10:29:39.687Z,5.99
2019-01-15T10:30:39.681Z,6.05
2019-01-15T10:31:41.132Z,6.08
2019-01-15T10:32:39.651Z,6.14
2019-01-15T10:33:39.641Z,6.04
2019-01-15T10:34:39.630Z,6.08
2019-01-15T10:35:39.636Z,6.08
2019-01-15T10:36:39.618Z,6.05
2019-01-15T10:37:39.619Z,6.08
2019-01-15T10:38:39.600Z,6.08
2019-01-15T10:39:39.602Z,6.11
2019-01-15T10:40:39.566Z,6.07
2019-01-15T10:41:39.553Z,6.12
2019-01-15T10:42:39.543Z,6.20
2019-01-15T10:43:39.547Z,6.12
2019-01-15T10:44:39.531Z,6.19
2019-01-15T10:45:39.510Z,6.14
2019-01-15T10:46:39.500Z,6.12
2019-01-15T10:47:39.489Z,6.19
2019-01-15T10:48:39.480Z,6.14
2019-01-15T10:49:39.478Z,6.14
2019-01-15T10:50:39.506Z,6.14
2019-01-15T10:51:39.521Z,6.08
2019-01-15T10:52:39.440Z,6.16
2019-01-15T10:53:39.422Z,6.24
2019-01-15T10:54:39.420Z,6.14
2019-01-15T10:55:39.414Z,6.16
2019-01-15T10:56:39.403Z,6.22
2019-01-15T10:57:39.380Z,6.20
2019-01-15T10:58:39.378Z,6.26
2019-01-15T10:59:39.374Z,6.27
2019-01-15T11:00:39.345Z,6.26
2019-01-15T11:01:39.335Z,6.27
2019-01-15T11:02:39.324Z,6.33
2019-01-15T11:03:39.335Z,6.30
2019-01-15T11:04:39.312Z,6.33
2019-01-15T11:05:39.327Z,6.35
2019-01-15T11:06:39.280Z,6.30
2019-01-15T11:07:39.268Z,6.48
2019-01-15T11:08:39.260Z,6.38
2019-01-15T11:09:39.251Z,6.44
2019-01-15T11:10:39.778Z,6.38
2019-01-15T11:11:39.228Z,6.46
2019-01-15T11:12:39.218Z,6.49
2019-01-15T11:14:31.531Z,6.62
2019-01-15T11:15:43.132Z,6.60
2019-01-15T11:16:31.535Z,6.52
2019-01-15T11:17:39.045Z,6.51
2019-01-15T11:18:39.563Z,6.60
2019-01-15T11:19:39.005Z,6.62
2019-01-15T11:20:39.076Z,6.63
2019-01-15T11:21:40.253Z,6.64
2019-01-15T11:22:39.005Z,6.63
2019-01-15T11:23:39.017Z,6.64
2019-01-15T11:24:31.420Z,6.56
2019-01-15T11:25:31.397Z,6.56
2019-01-15T11:26:31.401Z,6.59
2019-01-15T11:27:31.384Z,6.59
2019-01-15T11:28:31.360Z,6.62
2019-01-15T11:29:31.390Z,6.60
2019-01-15T11:30:31.342Z,6.51
2019-01-15T11:31:31.331Z,6.57
2019-01-15T11:32:31.334Z,6.60
2019-01-15T11:33:31.306Z,6.56
2019-01-15T11:34:31.337Z,6.54
2019-01-15T11:35:31.284Z,6.51
2019-01-15T11:36:31.275Z,6.52
2019-01-15T11:37:31.262Z,6.46
2019-01-15T11:38:31.261Z,6.56
2019-01-15T11:39:31.238Z,6.56
2019-01-15T11:40:31.265Z,6.54
2019-01-15T11:41:31.240Z,6.60
2019-01-15T11:42:31.207Z,6.59
2019-01-15T11:43:31.211Z,6.48
2019-01-15T11:44:31.183Z,6.51
2019-01-15T11:45:31.172Z,6.52
2019-01-15T11:46:31.178Z,6.49
2019-01-15T11:47:31.155Z,6.52
2019-01-15T11:48:31.139Z,6.46
2019-01-15T11:49:31.141Z,6.39
2019-01-15T11:50:31.122Z,6.41
2019-01-15T11:51:31.139Z,6.41
2019-01-15T11:52:31.101Z,6.48
2019-01-15T11:53:31.088Z,6.48
2019-01-15T11:54:31.087Z,6.51
2019-01-15T11:55:31.086Z,6.59
2019-01-15T11:56:31.053Z,6.56
2019-01-15T11:57:31.040Z,6.56
2019-01-15T11:58:31.033Z,6.57
2019-01-15T11:59:31.017Z,6.56
2019-01-15T12:00:31.020Z,6.52
2019-01-15T12:01:30.998Z,6.56
2019-01-15T12:02:30.985Z,6.60
2019-01-15T12:03:30.975Z,6.62
2019-01-15T12:04:30.977Z,6.74
2019-01-15T12:05:30.968Z,6.69
2019-01-15T12:06:30.941Z,6.70
2019-01-15T12:07:30.929Z,6.78
2019-01-15T12:08:30.917Z,6.70
2019-01-15T12:09:30.907Z,6.69
2019-01-15T12:10:30.928Z,6.74
2019-01-15T12:11:30.904Z,6.87
2019-01-15T12:12:30.873Z,6.74
2019-01-15T12:13:30.863Z,6.77
2019-01-15T12:14:30.867Z,6.75
2019-01-15T12:15:30.840Z,6.82
2019-01-15T12:16:30.853Z,6.66
2019-01-15T12:17:30.906Z,6.77
2019-01-15T12:18:30.806Z,6.69
2019-01-15T12:19:30.794Z,6.66
2019-01-15T12:20:30.799Z,6.64
2019-01-15T12:21:30.777Z,6.67
2019-01-15T12:22:30.779Z,6.72
2019-01-15T12:23:30.762Z,6.74
2019-01-15T12:24:30.738Z,6.70
2019-01-15T12:25:30.728Z,6.66
2019-01-15T12:26:30.718Z,6.57
2019-01-15T12:27:30.706Z,6.69
2019-01-15T12:28:30.710Z,6.67
2019-01-15T12:29:30.700Z,6.74
2019-01-15T12:30:30.674Z,6.62
2019-01-15T12:31:30.678Z,6.72
2019-01-15T12:32:30.650Z,6.72
2019-01-15T12:33:30.641Z,6.69
2019-01-15T12:34:30.638Z,6.63
2019-01-15T12:35:30.662Z,6.70
2019-01-15T12:36:30.604Z,6.70
2019-01-15T12:37:30.607Z,6.70
2019-01-15T12:38:30.582Z,6.74
2019-01-15T12:39:30.587Z,6.70
2019-01-15T12:40:30.589Z,6.75
2019-01-15T12:41:30.574Z,6.82
2019-01-15T12:42:30.550Z,6.77
2019-01-15T12:43:30.535Z,6.78
2019-01-15T12:44:30.523Z,6.79
2019-01-15T12:45:30.506Z,6.81
2019-01-15T12:46:30.495Z,6.79
2019-01-15T12:47:30.510Z,6.87
2019-01-15T12:48:30.470Z,6.84
2019-01-15T12:49:30.471Z,6.89
2019-01-15T12:50:30.449Z,6.87
2019-01-15T12:51:39.324Z,6.87
2019-01-15T12:52:37.994Z,6.89
2019-01-15T12:53:30.423Z,6.87
2019-01-15T12:54:30.428Z,6.82
2019-01-15T12:55:30.392Z,6.93
2019-01-15T12:56:37.956Z,6.93
2019-01-15T12:57:39.365Z,6.92
2019-01-15T12:58:30.365Z,6.95
2019-01-15T12:59:37.954Z,6.89
2019-01-15T13:00:30.344Z,6.95
2019-01-15T13:01:30.330Z,6.82
2019-01-15T13:02:37.888Z,6.93
2019-01-15T13:03:38.974Z,6.93
2019-01-15T13:04:37.953Z,6.89
2019-01-15T13:05:30.310Z,6.95
2019-01-15T13:06:30.274Z,6.95
2019-01-15T13:07:30.270Z,6.97
2019-01-15T13:08:30.250Z,7.06
2019-01-15T13:09:30.251Z,7.02
2019-01-15T13:10:30.254Z,6.97
2019-01-15T13:11:30.228Z,6.95
2019-01-15T13:12:30.245Z,6.95
2019-01-15T13:13:30.196Z,6.97
2019-01-15T13:14:30.219Z,7.00
2019-01-15T13:15:34.704Z,7.03
2019-01-15T13:16:30.166Z,7.00
2019-01-15T13:17:30.149Z,7.10
2019-01-15T13:18:30.137Z,7.03
2019-01-15T13:19:30.125Z,7.00
2019-01-15T13:20:30.133Z,7.10
2019-01-15T13:21:30.105Z,7.05
2019-01-15T13:22:30.107Z,7.03
2019-01-15T13:23:30.080Z,7.00
2019-01-15T13:24:30.071Z,7.05