createdAt,value
2017-10-08T00:02:20.895Z,14.10
2017-10-08T00:04:50.123Z,14.70
2017-10-08T00:07:19.397Z,14.50
2017-10-08T00:09:49.305Z,14.30
2017-10-08T00:12:18.408Z,14.60
2017-10-08T00:14:46.710Z,14.50
2017-10-08T00:17:15.860Z,14.70
2017-10-08T00:19:44.931Z,14.90
2017-10-08T00:22:13.194Z,14.50
2017-10-08T00:24:42.440Z,14.60
2017-10-08T00:27:10.755Z,14.50
2017-10-08T00:29:39.117Z,14.60
2017-10-08T00:32:07.389Z,14.90
2017-10-08T00:34:35.810Z,14.50
2017-10-08T00:37:04.103Z,14.60
2017-10-08T00:39:33.869Z,14.70
2017-10-08T00:42:03.084Z,14.60
2017-10-08T00:44:31.415Z,14.90
2017-10-08T00:47:00.490Z,14.90
2017-10-08T00:49:29.660Z,15.10
2017-10-08T00:51:57.934Z,15.00
2017-10-08T00:54:27.116Z,14.90
2017-10-08T00:56:55.512Z,14.90
2017-10-08T00:59:23.785Z,15.10
2017-10-08T01:01:52.123Z,14.90
2017-10-08T01:04:21.472Z,14.70
2017-10-08T01:06:51.321Z,15.00
2017-10-08T01:09:21.624Z,14.90
2017-10-08T01:11:49.912Z,14.70
2017-10-08T01:14:18.224Z,15.10
2017-10-08T01:16:48.245Z,15.10
2017-10-08T01:19:16.584Z,15.10
2017-10-08T01:21:45.652Z,14.90
2017-10-08T01:24:14.881Z,14.90
2017-10-08T01:26:43.956Z,14.90
2017-10-08T01:29:12.243Z,14.80
2017-10-08T01:31:40.544Z,14.70
2017-10-08T01:34:10.946Z,15.00
2017-10-08T01:36:40.023Z,14.70
2017-10-08T01:39:08.336Z,14.80
2017-10-08T01:41:37.420Z,14.90
2017-10-08T01:44:06.477Z,15.20
2017-10-08T01:46:34.765Z,15.00
2017-10-08T01:49:03.041Z,15.10
2017-10-08T01:51:31.470Z,15.10
2017-10-08T01:54:01.234Z,15.10
2017-10-08T01:56:30.581Z,15.20
2017-10-08T01:58:59.645Z,15.00
2017-10-08T02:01:28.797Z,14.90
2017-10-08T02:03:58.755Z,15.00
2017-10-08T02:06:27.063Z,15.10
2017-10-08T02:08:55.397Z,15.20
2017-10-08T02:11:23.699Z,15.00
2017-10-08T02:13:52.003Z,15.30
2017-10-08T02:16:20.296Z,15.20
2017-10-08T02:18:49.901Z,15.30
2017-10-08T02:21:18.923Z,15.10
2017-10-08T02:23:49.363Z,14.90
2017-10-08T02:26:17.643Z,15.00
2017-10-08T02:28:45.916Z,15.20
2017-10-08T02:31:14.187Z,15.00
2017-10-08T02:33:42.456Z,14.80
2017-10-08T02:36:11.568Z,15.00
2017-10-08T02:38:39.899Z,15.10
2017-10-08T02:41:08.928Z,15.00
2017-10-08T02:43:38.762Z,15.10
2017-10-08T02:46:07.552Z,15.00
2017-10-08T02:48:35.828Z,14.90
2017-10-08T02:51:04.507Z,14.90
2017-10-08T02:53:32.793Z,15.30
2017-10-08T02:56:01.191Z,14.90
2017-10-08T02:58:29.439Z,15.00
2017-10-08T03:00:57.780Z,15.10
2017-10-08T03:03:26.046Z,15.10
2017-10-08T03:05:55.155Z,15.30
2017-10-08T03:08:23.590Z,15.20
2017-10-08T03:10:54.966Z,15.00
2017-10-08T03:13:24.049Z,15.00
2017-10-08T03:15:53.304Z,15.20
2017-10-08T03:18:21.714Z,15.10
2017-10-08T03:20:50.188Z,15.00
2017-10-08T03:23:18.483Z,15.20
2017-10-08T03:25:47.637Z,15.20
2017-10-08T03:28:15.970Z,15.40
2017-10-08T03:30:44.984Z,15.10
2017-10-08T03:33:14.163Z,15.40
2017-10-08T03:35:43.171Z,15.20
2017-10-08T03:38:11.437Z,15.00
2017-10-08T03:40:39.715Z,14.90
2017-10-08T03:43:08.008Z,15.20
2017-10-08T03:45:36.281Z,15.30
2017-10-08T03:48:04.535Z,15.20
2017-10-08T03:50:32.843Z,14.90
2017-10-08T03:53:01.092Z,15.00
2017-10-08T03:55:30.221Z,15.10
2017-10-08T03:57:58.467Z,15.00
2017-10-08T04:00:26.804Z,15.10
2017-10-08T04:02:55.859Z,14.90
2017-10-08T04:05:24.129Z,15.00
2017-10-08T04:07:52.572Z,15.10
2017-10-08T04:10:21.887Z,14.80
2017-10-08T04:12:50.962Z,14.90
2017-10-08T04:15:20.732Z,15.30
2017-10-08T04:17:49.968Z,15.10
2017-10-08T04:20:18.374Z,15.00
2017-10-08T04:22:47.399Z,15.40
2017-10-08T04:25:16.634Z,15.20
2017-10-08T04:27:45.201Z,15.40
2017-10-08T04:30:13.473Z,15.40
2017-10-08T04:32:41.799Z,14.90
2017-10-08T04:35:13.606Z,15.00
2017-10-08T04:37:42.731Z,15.00
2017-10-08T04:40:12.656Z,15.40
2017-10-08T04:42:42.512Z,15.60
2017-10-08T04:45:10.770Z,15.30
2017-10-08T04:47:39.039Z,15.30
2017-10-08T04:50:08.114Z,15.60
2017-10-08T04:52:36.403Z,15.40
2017-10-08T04:55:04.877Z,15.60
2017-10-08T04:57:33.356Z,15.40
2017-10-08T05:00:02.392Z,15.40
2017-10-08T05:02:30.669Z,15.50
2017-10-08T05:04:59.095Z,15.40
2017-10-08T05:07:28.160Z,15.60
2017-10-08T05:09:56.414Z,15.50
2017-10-08T05:12:24.708Z,15.40
2017-10-08T05:14:53.860Z,15.50
2017-10-08T05:17:22.899Z,15.40
2017-10-08T05:19:52.450Z,15.50
2017-10-08T05:22:22.467Z,15.30
2017-10-08T05:24:50.719Z,15.40
2017-10-08T05:27:19.181Z,15.50
2017-10-08T05:29:47.444Z,15.60
2017-10-08T05:32:15.748Z,15.40
2017-10-08T05:34:45.539Z,15.60
2017-10-08T05:37:13.835Z,15.70
2017-10-08T05:39:42.145Z,15.40
2017-10-08T05:42:10.407Z,15.70
2017-10-08T05:44:39.499Z,15.40
2017-10-08T05:47:08.658Z,15.10
2017-10-08T05:49:36.916Z,15.30
2017-10-08T05:52:05.183Z,15.40
2017-10-08T05:54:34.769Z,15.20
2017-10-08T05:57:03.029Z,15.30
2017-10-08T05:59:31.330Z,15.20
2017-10-08T06:02:00.350Z,15.20
2017-10-08T06:04:28.756Z,15.20
2017-10-08T06:06:57.014Z,15.30
2017-10-08T06:09:25.295Z,15.20
2017-10-08T06:11:53.553Z,15.50
2017-10-08T06:14:23.480Z,15.60
2017-10-08T06:16:52.549Z,15.40
2017-10-08T06:19:22.576Z,15.30
2017-10-08T06:21:51.612Z,15.30
2017-10-08T06:24:19.892Z,15.00
2017-10-08T06:26:48.282Z,15.30
2017-10-08T06:29:16.648Z,15.20
2017-10-08T06:31:44.930Z,15.20
2017-10-08T06:34:13.242Z,14.90
2017-10-08T06:36:42.423Z,15.30
2017-10-08T06:39:10.697Z,15.00
2017-10-08T06:41:38.986Z,15.30
2017-10-08T06:44:09.592Z,15.10
2017-10-08T06:46:38.075Z,15.30
2017-10-08T06:49:07.172Z,15.30
2017-10-08T06:51:35.859Z,15.40
2017-10-08T06:54:04.135Z,15.40
2017-10-08T06:56:32.456Z,15.10
2017-10-08T06:59:01.595Z,15.50
2017-10-08T07:01:30.943Z,15.40
2017-10-08T07:04:00.152Z,15.40
2017-10-08T07:06:29.195Z,14.90
2017-10-08T07:08:57.558Z,15.00
2017-10-08T07:11:25.863Z,15.10
2017-10-08T07:13:55.032Z,14.80
2017-10-08T07:16:23.352Z,14.60
2017-10-08T07:18:52.453Z,14.90
2017-10-08T07:21:21.134Z,14.70
2017-10-08T07:23:49.440Z,15.00
2017-10-08T07:26:18.569Z,14.60
2017-10-08T07:28:46.853Z,14.60
2017-10-08T07:31:15.139Z,14.80
2017-10-08T07:33:43.441Z,14.70
2017-10-08T07:36:12.706Z,14.90
2017-10-08T07:38:40.987Z,14.80
2017-10-08T07:41:10.850Z,14.80
2017-10-08T07:43:40.800Z,14.90
2017-10-08T07:46:09.138Z,14.80
2017-10-08T07:48:37.470Z,15.00
2017-10-08T07:51:08.275Z,14.60
2017-10-08T07:53:37.405Z,14.90
2017-10-08T07:56:05.810Z,15.00
2017-10-08T07:58:34.942Z,14.90
2017-10-08T08:01:03.619Z,14.90
2017-10-08T08:03:32.032Z,14.70
2017-10-08T08:06:00.321Z,15.00
2017-10-08T08:08:28.576Z,15.20
2017-10-08T08:10:56.885Z,15.20
2017-10-08T08:13:25.169Z,15.00
2017-10-08T08:15:53.462Z,15.00
2017-10-08T08:18:22.505Z,15.10
2017-10-08T08:20:50.835Z,14.90
2017-10-08T08:23:19.899Z,14.90
2017-10-08T08:25:48.298Z,15.10
2017-10-08T08:28:17.454Z,15.20
2017-10-08T08:30:45.795Z,15.10
2017-10-08T08:33:14.872Z,14.90
2017-10-08T08:35:43.916Z,14.90
2017-10-08T08:38:12.230Z,14.90
2017-10-08T08:40:40.539Z,14.90
2017-10-08T08:43:12.945Z,14.90
2017-10-08T08:45:42.611Z,14.70
2017-10-08T08:48:12.626Z,14.40
2017-10-08T08:50:42.440Z,14.80
2017-10-08T08:53:12.744Z,14.50
2017-10-08T08:55:41.122Z,14.30
2017-10-08T08:58:09.443Z,14.50
2017-10-08T09:00:38.683Z,14.60
2017-10-08T09:03:06.970Z,14.40
2017-10-08T09:05:35.296Z,14.50
2017-10-08T09:08:04.843Z,14.50
2017-10-08T09:10:36.873Z,14.60
2017-10-08T09:13:05.249Z,14.40
2017-10-08T09:15:33.515Z,14.50
2017-10-08T09:18:01.847Z,14.70
2017-10-08T09:20:31.046Z,14.80
2017-10-08T09:22:59.333Z,14.70
2017-10-08T09:25:27.609Z,15.20
2017-10-08T09:27:56.711Z,14.80
2017-10-08T09:30:25.056Z,14.80
2017-10-08T09:32:53.371Z,14.90
2017-10-08T09:35:21.748Z,15.00
2017-10-08T09:37:51.130Z,15.30
2017-10-08T09:40:19.376Z,15.00
2017-10-08T09:42:47.744Z,15.30
2017-10-08T09:45:17.453Z,14.90
2017-10-08T09:47:45.770Z,15.00
2017-10-08T09:50:14.088Z,15.20
2017-10-08T09:52:42.414Z,15.30
2017-10-08T09:55:10.712Z,15.00
2017-10-08T09:57:39.031Z,15.40
2017-10-08T10:00:09.293Z,15.10
2017-10-08T10:02:37.667Z,15.30
2017-10-08T10:05:06.673Z,15.30
2017-10-08T10:07:34.956Z,15.30
2017-10-08T10:10:03.244Z,15.40
2017-10-08T10:12:32.396Z,15.60
2017-10-08T10:15:01.664Z,15.60
2017-10-08T10:17:29.953Z,15.40
2017-10-08T10:19:59.012Z,15.50
2017-10-08T10:22:27.609Z,15.70
2017-10-08T10:24:57.220Z,15.70
2017-10-08T10:27:25.544Z,15.50
2017-10-08T10:30:00.493Z,15.60
2017-10-08T10:32:28.919Z,15.80
2017-10-08T10:34:57.288Z,15.80
2017-10-08T10:37:25.592Z,16.00
2017-10-08T10:39:54.714Z,16.10
2017-10-08T10:42:23.006Z,16.00
2017-10-08T10:44:51.428Z,16.20
2017-10-08T10:47:20.502Z,16.20
2017-10-08T10:49:52.708Z,16.30
2017-10-08T10:52:22.956Z,16.10
2017-10-08T10:54:52.209Z,16.20
2017-10-08T10:57:20.656Z,16.30
2017-10-08T10:59:49.029Z,16.20
2017-10-08T11:02:17.352Z,16.20
2017-10-08T11:04:45.718Z,16.40
2017-10-08T11:07:14.767Z,16.20
2017-10-08T11:09:43.032Z,16.10
2017-10-08T11:12:11.366Z,16.20
2017-10-08T11:14:40.420Z,15.50
2017-10-08T11:17:08.714Z,15.60
2017-10-08T11:19:38.684Z,15.10
2017-10-08T11:22:06.983Z,15.00
2017-10-08T11:24:36.115Z,14.80
2017-10-08T11:27:05.923Z,14.70
2017-10-08T11:29:35.659Z,14.60
2017-10-08T11:32:04.670Z,14.70
2017-10-08T11:34:33.629Z,14.50
2017-10-08T11:37:02.690Z,14.70
2017-10-08T11:39:31.587Z,15.00
2017-10-08T11:42:00.725Z,15.10
2017-10-08T11:44:29.265Z,14.90
2017-10-08T11:46:58.521Z,15.30
2017-10-08T11:49:26.950Z,15.00
2017-10-08T11:51:56.818Z,15.10
2017-10-08T11:54:25.195Z,15.10
2017-10-08T11:56:53.634Z,15.50
2017-10-08T11:59:24.770Z,15.20
2017-10-08T12:01:54.682Z,15.40
2017-10-08T12:04:23.399Z,15.40
2017-10-08T12:06:51.864Z,15.50
2017-10-08T12:09:20.869Z,15.60
2017-10-08T12:11:49.214Z,15.60
2017-10-08T12:14:18.287Z,15.60
2017-10-08T12:16:46.644Z,15.70
2017-10-08T12:19:14.971Z,16.00
2017-10-08T12:21:45.378Z,15.90
2017-10-08T12:24:15.311Z,15.80
2017-10-08T12:26:43.658Z,15.70
2017-10-08T12:29:12.045Z,15.50
2017-10-08T12:31:40.374Z,15.60
2017-10-08T12:34:08.736Z,15.70
2017-10-08T12:36:38.963Z,15.70
2017-10-08T12:39:11.079Z,15.40
2017-10-08T12:41:39.521Z,15.50
2017-10-08T12:44:09.437Z,15.50
2017-10-08T12:46:39.774Z,15.90
2017-10-08T12:49:10.093Z,15.60
2017-10-08T12:51:44.875Z,15.50
2017-10-08T12:54:13.384Z,15.60
2017-10-08T12:56:42.424Z,15.70
2017-10-08T12:59:10.755Z,16.10
2017-10-08T13:01:40.037Z,15.90
2017-10-08T13:04:10.814Z,16.00
2017-10-08T13:06:39.125Z,15.90
2017-10-08T13:09:07.528Z,15.90
2017-10-08T13:11:35.860Z,16.10
2017-10-08T13:14:05.320Z,16.40
2017-10-08T13:16:34.621Z,16.30
2017-10-08T13:19:03.013Z,16.50
2017-10-08T13:21:31.568Z,16.60
2017-10-08T13:23:59.932Z,16.60
2017-10-08T13:26:29.314Z,16.40
2017-10-08T13:28:57.636Z,16.70
2017-10-08T13:31:26.833Z,16.40
2017-10-08T13:33:56.654Z,16.40
2017-10-08T13:36:27.338Z,16.10
2017-10-08T13:38:56.467Z,16.20
2017-10-08T13:41:25.321Z,16.10
2017-10-08T13:43:56.459Z,16.10
2017-10-08T13:46:25.614Z,16.30
2017-10-08T13:48:53.906Z,16.20
2017-10-08T13:51:23.893Z,16.30
2017-10-08T13:53:54.927Z,16.40
2017-10-08T13:56:23.379Z,16.30
2017-10-08T13:58:52.501Z,16.50
2017-10-08T14:01:22.027Z,16.30
2017-10-08T14:03:52.817Z,16.30
2017-10-08T14:06:21.960Z,16.30
2017-10-08T14:08:51.127Z,16.10
2017-10-08T14:11:20.764Z,16.00
2017-10-08T14:13:49.129Z,16.00
2017-10-08T14:16:17.413Z,16.20
2017-10-08T14:18:45.869Z,16.10
2017-10-08T14:21:14.163Z,16.00
2017-10-08T14:23:44.214Z,15.70
2017-10-08T14:26:12.767Z,16.00
2017-10-08T14:28:41.913Z,16.00
2017-10-08T14:31:10.246Z,16.10
2017-10-08T14:33:38.684Z,16.10
2017-10-08T14:36:06.987Z,16.10
2017-10-08T14:38:37.621Z,16.10
2017-10-08T14:41:05.984Z,16.10
2017-10-08T14:43:34.417Z,15.80
2017-10-08T14:46:03.558Z,15.90
2017-10-08T14:48:33.455Z,15.50
2017-10-08T14:51:01.776Z,15.60
2017-10-08T14:53:30.848Z,15.70
2017-10-08T14:55:59.324Z,15.60
2017-10-08T14:58:27.770Z,15.60
2017-10-08T15:00:57.596Z,15.50
2017-10-08T15:03:27.096Z,15.20
2017-10-08T15:05:59.601Z,15.60
2017-10-08T15:08:28.360Z,15.60
2017-10-08T15:10:57.004Z,15.50
2017-10-08T15:13:27.216Z,15.50
2017-10-08T15:16:02.180Z,15.70
2017-10-08T15:18:34.168Z,15.60
2017-10-08T15:21:04.597Z,15.60
2017-10-08T15:23:35.740Z,15.70
2017-10-08T15:26:04.192Z,15.60
2017-10-08T15:28:34.117Z,15.60
2017-10-08T15:31:02.639Z,15.80
2017-10-08T15:33:31.945Z,15.50
2017-10-08T15:36:00.305Z,15.90
2017-10-08T15:38:28.611Z,15.50
2017-10-08T15:40:58.049Z,15.70
2017-10-08T15:43:26.425Z,15.50
2017-10-08T15:45:54.833Z,16.10
2017-10-08T15:48:24.151Z,15.80
2017-10-08T15:50:53.254Z,15.80
2017-10-08T15:53:21.574Z,15.80
2017-10-08T15:55:50.856Z,15.30
2017-10-08T15:58:19.186Z,15.40
2017-10-08T16:00:49.071Z,15.60
2017-10-08T16:03:20.088Z,15.50
2017-10-08T16:05:49.691Z,15.40
2017-10-08T16:08:18.414Z,15.60
2017-10-08T16:10:47.754Z,15.40
2017-10-08T16:13:16.106Z,15.40
2017-10-08T16:15:45.496Z,15.40
2017-10-08T16:18:14.799Z,15.30
2017-10-08T16:20:43.379Z,15.60
2017-10-08T16:23:11.845Z,15.50
2017-10-08T16:25:40.431Z,15.70
2017-10-08T16:28:11.076Z,16.00
2017-10-08T16:30:42.110Z,16.00
2017-10-08T16:33:11.045Z,16.00
2017-10-08T16:35:39.715Z,16.10
2017-10-08T16:38:10.146Z,16.10
2017-10-08T16:40:39.526Z,16.30
2017-10-08T16:43:08.101Z,16.20
2017-10-08T16:45:36.815Z,16.10
2017-10-08T16:48:05.254Z,16.20
2017-10-08T16:50:33.881Z,16.00
2017-10-08T16:53:02.908Z,15.80
2017-10-08T16:55:31.336Z,16.10
2017-10-08T16:58:01.309Z,16.10
2017-10-08T17:00:29.784Z,15.90
2017-10-08T17:02:58.346Z,15.90
2017-10-08T17:05:26.856Z,15.90
2017-10-08T17:07:55.414Z,16.00
2017-10-08T17:10:23.895Z,15.90
2017-10-08T17:12:53.052Z,16.10
2017-10-08T17:15:21.737Z,16.10
2017-10-08T17:17:50.458Z,16.00
2017-10-08T17:20:19.018Z,16.10
2017-10-08T17:22:47.886Z,16.00
2017-10-08T17:25:16.648Z,15.80
2017-10-08T17:27:49.320Z,15.80
2017-10-08T17:30:20.606Z,15.70
2017-10-08T17:32:51.015Z,15.90
2017-10-08T17:35:23.589Z,15.60
2017-10-08T17:37:53.724Z,15.60
2017-10-08T17:40:25.020Z,15.70
2017-10-08T17:42:55.621Z,15.70
2017-10-08T17:45:29.135Z,15.20
2017-10-08T17:47:58.339Z,15.20
2017-10-08T17:50:27.086Z,15.40
2017-10-08T17:52:58.729Z,15.00
2017-10-08T17:55:27.974Z,15.00
2017-10-08T17:57:58.504Z,15.00
2017-10-08T18:00:27.761Z,14.80
2017-10-08T18:02:58.465Z,14.80
2017-10-08T18:05:28.979Z,14.70
2017-10-08T18:07:57.453Z,14.70
2017-10-08T18:10:26.101Z,14.80
2017-10-08T18:12:55.504Z,14.60
2017-10-08T18:15:25.610Z,14.40
2017-10-08T18:17:53.977Z,14.40
2017-10-08T18:20:23.450Z,14.30
2017-10-08T18:22:53.118Z,14.40
2017-10-08T18:25:22.267Z,14.30
2017-10-08T18:27:50.727Z,14.30
2017-10-08T18:30:19.173Z,14.40
2017-10-08T18:32:49.133Z,14.20
2017-10-08T18:35:20.135Z,14.10
2017-10-08T18:37:50.562Z,14.20
2017-10-08T18:40:20.687Z,14.20
2017-10-08T18:42:50.025Z,14.20
2017-10-08T18:45:18.668Z,14.00
2017-10-08T18:47:48.066Z,14.00
2017-10-08T18:50:18.215Z,13.90
2017-10-08T18:52:47.597Z,14.00
2017-10-08T18:55:16.803Z,14.00
2017-10-08T18:57:46.124Z,13.60
2017-10-08T19:00:15.637Z,14.00
2017-10-08T19:02:45.193Z,13.60
2017-10-08T19:05:16.134Z,13.40
2017-10-08T19:07:46.883Z,13.90
2017-10-08T19:10:16.412Z,13.80
2017-10-08T19:12:46.464Z,13.60
2017-10-08T19:15:16.335Z,13.70
2017-10-08T19:17:46.751Z,13.60
2017-10-08T19:20:18.307Z,13.60
2017-10-08T19:22:48.197Z,13.50
2017-10-08T19:25:19.771Z,13.50
2017-10-08T19:27:49.632Z,13.30
2017-10-08T19:30:19.900Z,13.30
2017-10-08T19:32:49.106Z,13.30
2017-10-08T19:35:18.511Z,13.40
2017-10-08T19:37:49.256Z,13.30
2017-10-08T19:40:18.963Z,13.40
2017-10-08T19:42:48.471Z,13.20
2017-10-08T19:45:19.558Z,13.40
2017-10-08T19:47:50.020Z,13.10
2017-10-08T19:50:22.270Z,13.20
2017-10-08T19:52:50.947Z,13.40
2017-10-08T19:55:20.705Z,13.40
2017-10-08T19:57:50.959Z,13.20
2017-10-08T20:00:20.206Z,13.20
2017-10-08T20:02:50.779Z,13.10
2017-10-08T20:05:19.396Z,12.90
2017-10-08T20:07:49.773Z,12.90
2017-10-08T20:10:18.490Z,13.00
2017-10-08T20:12:48.141Z,13.00
2017-10-08T20:15:17.808Z,12.80
2017-10-08T20:17:49.194Z,13.00
2017-10-08T20:20:17.761Z,12.80
2017-10-08T20:22:47.214Z,13.00
2017-10-08T20:25:20.966Z,12.90
2017-10-08T20:27:50.380Z,12.70
2017-10-08T20:30:18.941Z,12.90
2017-10-08T20:32:48.888Z,12.80
2017-10-08T20:35:19.655Z,13.00
2017-10-08T20:37:51.482Z,12.70
2017-10-08T20:40:21.658Z,12.60
2017-10-08T20:42:52.002Z,12.80
2017-10-08T20:45:28.107Z,12.60
2017-10-08T20:47:57.404Z,12.70
2017-10-08T20:50:27.530Z,12.70
2017-10-08T20:52:57.171Z,12.60
2017-10-08T20:55:26.449Z,12.50
2017-10-08T20:57:54.922Z,13.00
2017-10-08T21:00:23.312Z,12.80
2017-10-08T21:02:52.299Z,12.90
2017-10-08T21:05:21.576Z,12.90
2017-10-08T21:07:51.118Z,12.80
2017-10-08T21:10:22.057Z,12.50
2017-10-08T21:12:51.854Z,12.80
2017-10-08T21:15:21.180Z,12.40
2017-10-08T21:17:49.513Z,12.30
2017-10-08T21:20:23.001Z,12.50
2017-10-08T21:22:51.539Z,12.50
2017-10-08T21:25:20.793Z,12.50
2017-10-08T21:27:50.802Z,12.20
2017-10-08T21:30:20.976Z,12.30
2017-10-08T21:32:51.377Z,12.30
2017-10-08T21:35:20.769Z,12.10
2017-10-08T21:37:50.790Z,12.50
2017-10-08T21:40:19.342Z,12.20
2017-10-08T21:42:47.630Z,12.10
2017-10-08T21:45:19.807Z,12.20
2017-10-08T21:47:49.833Z,12.10
2017-10-08T21:50:18.226Z,12.10
2017-10-08T21:52:47.369Z,11.80
2017-10-08T21:55:15.725Z,12.00
2017-10-08T21:57:44.012Z,11.80
2017-10-08T22:00:12.295Z,12.00
2017-10-08T22:02:40.710Z,11.80
2017-10-08T22:05:09.101Z,12.00
2017-10-08T22:07:37.373Z,11.70
2017-10-08T22:10:05.759Z,11.50
2017-10-08T22:12:34.050Z,11.80
2017-10-08T22:15:02.377Z,11.60
2017-10-08T22:17:30.733Z,11.30
2017-10-08T22:19:59.141Z,11.70
2017-10-08T22:22:28.188Z,11.70
2017-10-08T22:24:56.460Z,11.60
2017-10-08T22:27:24.766Z,11.70
2017-10-08T22:29:53.037Z,11.60
2017-10-08T22:32:21.299Z,11.60
2017-10-08T22:34:50.370Z,11.60
2017-10-08T22:37:18.646Z,11.40
2017-10-08T22:39:47.715Z,11.70
2017-10-08T22:42:16.002Z,11.20
2017-10-08T22:44:45.205Z,11.40
2017-10-08T22:47:14.264Z,11.50
2017-10-08T22:49:42.572Z,11.50
2017-10-08T22:52:10.822Z,11.70
2017-10-08T22:54:40.026Z,11.60
2017-10-08T22:57:08.261Z,11.30
2017-10-08T22:59:36.523Z,11.50
2017-10-08T23:02:05.560Z,11.40
2017-10-08T23:04:34.858Z,11.30
2017-10-08T23:07:03.510Z,11.50
2017-10-08T23:09:33.903Z,11.40
2017-10-08T23:12:02.183Z,11.40
2017-10-08T23:14:31.322Z,11.20
2017-10-08T23:17:03.456Z,11.40
2017-10-08T23:19:31.790Z,11.40
2017-10-08T23:22:00.091Z,11.30
2017-10-08T23:24:29.592Z,11.20
2017-10-08T23:26:57.864Z,11.30
2017-10-08T23:29:26.138Z,11.30
2017-10-08T23:31:56.310Z,11.30
2017-10-08T23:34:24.700Z,11.40
2017-10-08T23:36:53.910Z,11.20
2017-10-08T23:39:23.036Z,11.40
2017-10-08T23:41:53.805Z,11.40
2017-10-08T23:44:23.901Z,11.40
2017-10-08T23:46:52.169Z,11.20
2017-10-08T23:49:20.483Z,11.30
2017-10-08T23:51:49.642Z,11.40
2017-10-08T23:54:18.063Z,11.60
2017-10-08T23:56:47.979Z,11.50
2017-10-08T23:59:16.269Z,11.40
