createdAt,value
2018-04-28T00:01:46.773Z,3.20
2018-04-28T00:04:14.202Z,3.10
2018-04-28T00:06:41.634Z,3.10
2018-04-28T00:09:09.107Z,2.90
2018-04-28T00:11:36.534Z,2.87
2018-04-28T00:14:04.737Z,3.10
2018-04-28T00:19:27.598Z,3.07
2018-04-28T00:21:55.043Z,2.47
2018-04-28T00:24:28.998Z,3.40
2018-04-28T00:27:02.440Z,3.20
2018-04-28T00:29:29.883Z,3.20
2018-04-28T00:32:02.074Z,3.37
2018-04-28T00:34:33.233Z,2.97
2018-04-28T00:37:06.700Z,2.83
2018-04-28T00:39:37.509Z,2.97
2018-04-28T00:42:09.443Z,2.83
2018-04-28T00:44:38.607Z,3.10
2018-04-28T00:47:18.376Z,2.97
2018-04-28T00:52:45.339Z,2.90
2018-04-28T00:55:32.587Z,2.83
2018-04-28T01:01:16.334Z,3.20
2018-04-28T01:04:02.497Z,3.47
2018-04-28T01:06:29.957Z,3.43
2018-04-28T01:08:57.381Z,3.53
2018-04-28T01:11:27.148Z,3.70
2018-04-28T01:13:58.053Z,3.40
2018-04-28T01:16:28.360Z,3.57
2018-04-28T01:19:12.317Z,3.80
2018-04-28T01:21:47.185Z,3.30
2018-04-28T01:24:45.316Z,3.50
2018-04-28T01:33:36.089Z,3.60
2018-04-28T01:36:25.163Z,3.20
2018-04-28T01:41:56.772Z,3.73
2018-04-28T01:44:43.707Z,3.43
2018-04-28T01:47:19.913Z,3.80
2018-04-28T01:50:06.929Z,3.50
2018-04-28T01:52:43.295Z,4.03
2018-04-28T01:58:20.750Z,3.80
2018-04-28T02:00:59.332Z,3.80
2018-04-28T02:03:47.678Z,3.60
2018-04-28T02:06:25.018Z,3.73
2018-04-28T02:08:54.063Z,3.50
2018-04-28T02:14:18.917Z,4.43
2018-04-28T02:17:12.016Z,4.00
2018-04-28T02:20:01.062Z,4.30
2018-04-28T02:22:32.127Z,4.40
2018-04-28T02:25:01.025Z,4.43
2018-04-28T02:27:31.085Z,4.00
2018-04-28T02:29:59.363Z,4.00
2018-04-28T02:35:32.518Z,3.70
2018-04-28T02:38:06.548Z,3.50
2018-04-28T02:40:35.089Z,4.03
2018-04-28T02:43:04.450Z,4.00
2018-04-28T02:45:51.529Z,3.87
2018-04-28T02:48:21.554Z,3.40
2018-04-28T02:50:49.710Z,3.70
2018-04-28T02:53:18.080Z,4.07
2018-04-28T02:58:58.556Z,3.37
2018-04-28T03:01:47.614Z,3.00
2018-04-28T03:04:20.025Z,3.30
2018-04-28T03:07:00.830Z,3.50
2018-04-28T03:09:29.053Z,3.70
2018-04-28T03:12:00.499Z,3.40
2018-04-28T03:14:28.870Z,3.23
2018-04-28T03:16:59.911Z,4.17
2018-04-28T03:19:28.139Z,3.77
2018-04-28T03:21:57.133Z,4.17
2018-04-28T03:24:26.020Z,3.60
2018-04-28T03:26:58.950Z,3.70
2018-04-28T03:29:30.885Z,4.20
2018-04-28T03:31:58.330Z,3.50
2018-04-28T03:34:42.617Z,4.13
2018-04-28T03:37:18.682Z,4.60
2018-04-28T03:39:53.008Z,3.80
2018-04-28T03:42:25.190Z,3.60
2018-04-28T03:45:08.302Z,4.20
2018-04-28T03:47:37.216Z,4.27
2018-04-28T03:50:07.906Z,4.57
2018-04-28T03:52:37.804Z,4.50
2018-04-28T03:55:05.258Z,4.27
2018-04-28T03:57:44.554Z,3.97
2018-04-28T04:03:24.207Z,4.13
2018-04-28T04:05:59.265Z,4.20
2018-04-28T04:11:47.835Z,4.17
2018-04-28T04:17:29.703Z,4.27
2018-04-28T04:20:14.836Z,3.47
2018-04-28T04:29:19.140Z,3.87
2018-04-28T04:34:48.677Z,3.40
2018-04-28T04:37:19.697Z,3.07
2018-04-28T04:39:51.916Z,3.50
2018-04-28T04:42:33.779Z,3.73
2018-04-28T04:45:09.871Z,3.70
2018-04-28T04:47:44.746Z,3.47
2018-04-28T04:50:16.000Z,3.73
2018-04-28T04:52:47.580Z,4.27
2018-04-28T04:55:30.488Z,3.83
2018-04-28T04:58:05.826Z,4.10
2018-04-28T05:00:35.273Z,3.50
2018-04-28T05:03:15.509Z,3.60
2018-04-28T05:08:39.475Z,3.47
2018-04-28T05:11:31.783Z,4.17
2018-04-28T05:17:03.538Z,4.13
2018-04-28T05:19:31.718Z,4.50
2018-04-28T05:22:03.011Z,4.47
2018-04-28T05:27:37.588Z,4.23
2018-04-28T05:30:18.718Z,4.30
2018-04-28T05:32:53.009Z,4.07
2018-04-28T05:41:36.028Z,3.60
2018-04-28T05:47:12.842Z,4.47
2018-04-28T05:53:10.647Z,4.00
2018-04-28T05:55:46.692Z,4.30
2018-04-28T05:58:19.901Z,3.83
2018-04-28T06:00:54.008Z,3.97
2018-04-28T06:03:27.001Z,4.00
2018-04-28T06:06:00.188Z,4.10
2018-04-28T06:08:35.301Z,4.20
2018-04-28T06:14:16.052Z,3.70
2018-04-28T06:17:04.749Z,3.50
2018-04-28T06:19:44.156Z,4.80
2018-04-28T06:22:12.366Z,4.60
2018-04-28T06:24:39.831Z,3.93
2018-04-28T06:27:07.309Z,4.00
2018-04-28T06:29:34.863Z,3.97
2018-04-28T06:32:02.296Z,4.17
2018-04-28T06:34:29.755Z,4.17
2018-04-28T06:36:58.135Z,3.63
2018-04-28T06:39:28.424Z,4.13
2018-04-28T06:41:56.637Z,3.77
2018-04-28T06:44:24.073Z,3.97
2018-04-28T06:46:51.552Z,4.13
2018-04-28T06:49:18.993Z,4.30
2018-04-28T06:51:46.439Z,4.60
2018-04-28T06:54:13.904Z,4.07
2018-04-28T06:56:41.345Z,4.60
2018-04-28T06:59:08.809Z,4.37
2018-04-28T07:01:36.507Z,4.53
2018-04-28T07:04:03.948Z,4.30
2018-04-28T07:06:32.164Z,4.03
2018-04-28T07:09:00.377Z,5.63
2018-04-28T07:11:27.840Z,4.83
2018-04-28T07:13:55.627Z,4.90
2018-04-28T07:16:23.065Z,5.17
2018-04-28T07:18:50.509Z,4.90
2018-04-28T07:21:17.964Z,4.77
2018-04-28T07:23:45.410Z,4.53
2018-04-28T07:26:12.850Z,4.60
2018-04-28T07:28:40.388Z,5.07
2018-04-28T07:31:07.811Z,4.80
2018-04-28T07:33:38.846Z,4.53
2018-04-28T07:36:09.466Z,4.70
2018-04-28T07:38:36.931Z,4.70
2018-04-28T07:41:04.368Z,5.03
2018-04-28T07:43:31.830Z,4.73
2018-04-28T07:46:01.251Z,5.10
2018-04-28T07:48:28.685Z,5.30
2018-04-28T07:50:56.140Z,4.57
2018-04-28T07:53:23.635Z,4.27
2018-04-28T07:55:51.173Z,5.10
2018-04-28T07:58:18.620Z,4.47
2018-04-28T08:00:46.083Z,4.37
2018-04-28T08:03:13.568Z,4.30
2018-04-28T08:05:41.789Z,3.97
2018-04-28T08:08:09.265Z,4.23
2018-04-28T08:10:36.724Z,4.63
2018-04-28T08:13:04.178Z,4.43
2018-04-28T08:15:31.617Z,3.80
2018-04-28T08:17:59.073Z,4.13
2018-04-28T08:20:26.514Z,3.80
2018-04-28T08:22:54.033Z,4.17
2018-04-28T08:25:21.508Z,4.07
2018-04-28T08:27:49.725Z,4.40
2018-04-28T08:30:17.253Z,4.50
2018-04-28T08:32:44.688Z,4.40
2018-04-28T08:35:12.928Z,4.00
2018-04-28T08:37:40.365Z,4.50
2018-04-28T08:40:07.816Z,4.43
2018-04-28T08:42:35.277Z,3.90
2018-04-28T08:45:02.733Z,4.13
2018-04-28T08:47:30.199Z,4.50
2018-04-28T08:49:57.644Z,3.97
2018-04-28T08:52:25.168Z,4.40
2018-04-28T08:54:52.615Z,4.07
2018-04-28T08:57:20.068Z,4.67
2018-04-28T08:59:59.428Z,3.90
2018-04-28T09:02:26.876Z,4.00
2018-04-28T09:04:54.302Z,4.60
2018-04-28T09:07:24.613Z,3.97
2018-04-28T09:09:52.829Z,3.50
2018-04-28T09:12:20.296Z,3.73
2018-04-28T09:14:47.741Z,3.80
2018-04-28T09:17:15.181Z,3.93
2018-04-28T09:19:42.667Z,3.50
2018-04-28T09:22:10.110Z,3.70
2018-04-28T09:24:37.578Z,3.20
2018-04-28T09:27:05.018Z,3.63
2018-04-28T09:29:32.467Z,3.50
2018-04-28T09:31:59.932Z,3.20
2018-04-28T09:34:27.373Z,3.07
2018-04-28T09:36:54.809Z,3.50
2018-04-28T09:39:22.278Z,3.73
2018-04-28T09:41:49.736Z,3.53
2018-04-28T09:44:17.230Z,3.30
2018-04-28T09:46:44.685Z,3.50
2018-04-28T09:49:12.144Z,2.83
2018-04-28T09:51:39.585Z,2.60
2018-04-28T09:54:07.058Z,3.20
2018-04-28T09:56:34.489Z,2.90
2018-04-28T09:59:01.992Z,3.20
2018-04-28T10:01:35.146Z,3.67
2018-04-28T10:04:02.615Z,3.23
2018-04-28T10:06:30.072Z,3.50
2018-04-28T10:08:57.536Z,3.80
2018-04-28T10:11:24.987Z,3.97
2018-04-28T10:13:52.441Z,3.53
2018-04-28T10:16:19.931Z,3.83
2018-04-28T10:18:47.381Z,4.27
2018-04-28T10:21:14.876Z,3.63
2018-04-28T10:23:43.120Z,3.90
2018-04-28T10:26:10.581Z,3.67
2018-04-28T10:28:38.038Z,3.70
2018-04-28T10:31:05.479Z,3.17
2018-04-28T10:33:32.919Z,3.73
2018-04-28T10:36:00.388Z,4.07
2018-04-28T10:38:27.828Z,3.87
2018-04-28T10:40:55.296Z,3.40
2018-04-28T10:43:22.792Z,3.93
2018-04-28T10:45:50.295Z,3.80
2018-04-28T10:48:17.780Z,3.90
2018-04-28T10:50:45.607Z,3.93
2018-04-28T10:53:13.172Z,3.80
2018-04-28T10:55:40.632Z,3.60
2018-04-28T10:58:08.068Z,3.93
2018-04-28T11:00:35.562Z,3.67
2018-04-28T11:03:03.013Z,3.73
2018-04-28T11:05:31.264Z,3.10
2018-04-28T11:07:59.435Z,3.17
2018-04-28T11:10:26.908Z,3.30
2018-04-28T11:12:54.356Z,3.23
2018-04-28T11:15:21.815Z,3.30
2018-04-28T11:17:49.283Z,3.00
2018-04-28T11:20:16.720Z,3.00
2018-04-28T11:22:44.169Z,3.20
2018-04-28T11:25:11.621Z,3.20
2018-04-28T11:27:39.082Z,3.00
2018-04-28T11:30:06.546Z,3.00
2018-04-28T11:32:33.990Z,3.10
2018-04-28T11:35:01.542Z,2.73
2018-04-28T11:37:34.876Z,3.20
2018-04-28T11:40:02.654Z,2.90
2018-04-28T11:42:30.097Z,3.10
2018-04-28T11:44:57.605Z,2.60
2018-04-28T11:47:25.068Z,3.20
2018-04-28T11:49:52.534Z,2.60
2018-04-28T11:52:19.977Z,2.83
2018-04-28T11:54:47.437Z,3.23
2018-04-28T11:57:14.874Z,2.43
2018-04-28T11:59:42.332Z,3.30
2018-04-28T12:02:09.804Z,3.13
2018-04-28T12:04:37.261Z,3.07
2018-04-28T12:07:04.703Z,2.83
2018-04-28T12:09:32.161Z,3.20
2018-04-28T12:11:59.620Z,3.27
2018-04-28T12:14:27.076Z,2.70
2018-04-28T12:16:54.557Z,3.17
2018-04-28T12:19:21.984Z,3.07
2018-04-28T12:21:49.467Z,2.90
2018-04-28T12:24:17.688Z,2.70
2018-04-28T12:26:45.895Z,2.90
2018-04-28T12:29:13.365Z,2.77
2018-04-28T12:31:40.799Z,3.33
2018-04-28T12:34:08.244Z,2.70
2018-04-28T12:36:36.457Z,2.60
2018-04-28T12:39:03.906Z,2.30
2018-04-28T12:41:31.361Z,2.67
2018-04-28T12:43:58.804Z,2.70
2018-04-28T12:46:26.279Z,3.20
2018-04-28T12:48:53.741Z,2.78
2018-04-28T12:51:21.172Z,3.40
2018-04-28T12:53:48.628Z,3.17
2018-04-28T12:56:16.085Z,3.17
2018-04-28T12:58:43.528Z,3.37
2018-04-28T13:01:11.757Z,3.17
2018-04-28T13:03:39.198Z,2.95
2018-04-28T13:06:06.638Z,3.55
2018-04-28T13:08:34.149Z,3.35
2018-04-28T13:11:01.618Z,3.05
2018-04-28T13:13:29.842Z,3.22
2018-04-28T13:15:57.289Z,2.83
2018-04-28T13:18:25.520Z,2.80
2018-04-28T13:20:53.726Z,3.28
2018-04-28T13:23:21.209Z,3.12
2018-04-28T13:25:48.664Z,2.95
2018-04-28T13:28:16.120Z,3.45
2018-04-28T13:30:43.645Z,3.05
2018-04-28T13:33:11.196Z,3.50
2018-04-28T13:35:38.645Z,3.33
2018-04-28T13:38:06.082Z,3.35
2018-04-28T13:40:34.303Z,3.15
2018-04-28T13:43:02.103Z,4.05
2018-04-28T13:45:29.534Z,3.42
2018-04-28T13:47:57.114Z,3.03
2018-04-28T13:50:24.573Z,3.50
2018-04-28T13:52:52.789Z,3.35
2018-04-28T13:55:20.241Z,3.30
2018-04-28T13:57:47.700Z,3.45
2018-04-28T14:00:15.151Z,3.78
2018-04-28T14:02:42.613Z,3.80
2018-04-28T14:05:10.077Z,3.25
2018-04-28T14:07:37.524Z,3.62
2018-04-28T14:10:04.974Z,3.42
2018-04-28T14:12:32.468Z,3.50
2018-04-28T14:14:59.945Z,3.47
2018-04-28T14:17:28.187Z,3.85
2018-04-28T14:19:55.625Z,3.53
2018-04-28T14:22:23.333Z,3.80
2018-04-28T14:24:51.546Z,3.40
2018-04-28T14:27:18.978Z,3.10
2018-04-28T14:29:46.445Z,3.20
2018-04-28T14:32:13.900Z,3.47
2018-04-28T14:34:41.345Z,3.60
2018-04-28T14:37:09.054Z,3.22
2018-04-28T14:39:36.573Z,5.62
2018-04-28T14:42:03.939Z,4.10
2018-04-28T14:44:31.389Z,3.37
2018-04-28T14:46:58.849Z,3.47
2018-04-28T14:49:26.432Z,4.45
2018-04-28T14:51:53.885Z,3.95
2018-04-28T14:54:21.325Z,3.20
2018-04-28T14:56:49.583Z,3.60
2018-04-28T14:59:17.027Z,3.80
2018-04-28T15:01:44.480Z,3.08
2018-04-28T15:04:11.921Z,3.87
2018-04-28T15:06:39.370Z,3.70
2018-04-28T15:09:07.620Z,3.22
2018-04-28T15:11:35.072Z,3.50
2018-04-28T15:14:02.517Z,3.40
2018-04-28T15:16:29.956Z,3.12
2018-04-28T15:18:57.497Z,3.33
2018-04-28T15:21:24.937Z,3.28
2018-04-28T15:23:52.394Z,3.28
2018-04-28T15:26:19.830Z,3.30
2018-04-28T15:28:48.050Z,3.50
2018-04-28T15:31:15.488Z,3.47
2018-04-28T15:33:42.928Z,3.40
2018-04-28T15:36:10.376Z,3.60
2018-04-28T15:38:37.844Z,3.40
2018-04-28T15:41:05.301Z,3.40
2018-04-28T15:43:32.757Z,3.40
2018-04-28T15:46:00.238Z,3.15
2018-04-28T15:48:28.422Z,4.03
2018-04-28T15:50:55.926Z,6.32
2018-04-28T15:53:23.322Z,3.50
2018-04-28T15:55:50.761Z,6.07
2018-04-28T15:58:18.204Z,4.25
2018-04-28T16:00:46.465Z,3.15
2018-04-28T16:03:13.922Z,3.50
2018-04-28T16:05:41.452Z,3.25
2018-04-28T16:08:09.195Z,3.65
2018-04-28T16:10:36.635Z,3.62
2018-04-28T16:13:04.073Z,3.85
2018-04-28T16:15:31.629Z,3.10
2018-04-28T16:17:59.063Z,3.25
2018-04-28T16:20:27.278Z,3.75
2018-04-28T16:22:54.733Z,3.65
2018-04-28T16:25:22.173Z,3.67
2018-04-28T16:27:49.624Z,3.20
2018-04-28T16:30:17.077Z,3.50
2018-04-28T16:32:44.544Z,3.47
2018-04-28T16:35:11.979Z,4.07
2018-04-28T16:37:40.205Z,4.00
2018-04-28T16:40:07.649Z,4.00
2018-04-28T16:42:35.106Z,3.67
2018-04-28T16:45:02.555Z,3.90
2018-04-28T16:47:30.011Z,3.93
2018-04-28T16:49:57.456Z,4.20
2018-04-28T16:52:25.082Z,4.13
2018-04-28T16:54:53.295Z,4.17
2018-04-28T16:57:20.744Z,4.20
2018-04-28T16:59:48.529Z,4.10
2018-04-28T17:02:15.969Z,4.53
2018-04-28T17:04:43.414Z,4.07
2018-04-28T17:07:10.877Z,4.53
2018-04-28T17:09:38.316Z,4.50
2018-04-28T17:12:05.785Z,3.87
2018-04-28T17:14:33.378Z,3.93
2018-04-28T17:17:00.866Z,4.47
2018-04-28T17:19:28.272Z,5.87
2018-04-28T17:21:55.725Z,4.57
2018-04-28T17:24:23.174Z,4.33
2018-04-28T17:26:50.627Z,4.07
2018-04-28T17:29:18.069Z,4.37
2018-04-28T17:31:45.632Z,4.27
2018-04-28T17:34:13.059Z,4.67
2018-04-28T17:36:41.280Z,3.93
2018-04-28T17:39:08.724Z,4.00
2018-04-28T17:41:36.176Z,4.83
2018-04-28T17:44:03.615Z,4.10
2018-04-28T17:46:31.062Z,4.20
2018-04-28T17:48:59.276Z,4.60
2018-04-28T17:51:26.713Z,4.00
2018-04-28T17:53:54.484Z,3.97
2018-04-28T17:56:21.926Z,3.90
2018-04-28T17:58:49.366Z,4.20
2018-04-28T18:01:16.836Z,4.53
2018-04-28T18:03:44.293Z,4.57
2018-04-28T18:06:11.738Z,4.37
2018-04-28T18:08:39.193Z,4.63
2018-04-28T18:11:06.637Z,4.27
2018-04-28T18:13:34.076Z,4.60
2018-04-28T18:16:02.435Z,4.20
2018-04-28T18:18:29.952Z,4.40
2018-04-28T18:20:57.388Z,4.23
2018-04-28T18:23:24.828Z,3.83
2018-04-28T18:25:52.273Z,4.10
2018-04-28T18:28:20.499Z,4.27
2018-04-28T18:30:47.941Z,5.17
2018-04-28T18:33:15.396Z,4.77
2018-04-28T18:35:42.845Z,5.00
2018-04-28T18:38:10.306Z,5.00
2018-04-28T18:40:37.780Z,4.63
2018-04-28T18:43:05.219Z,4.33
2018-04-28T18:45:32.657Z,4.23
2018-04-28T18:48:00.126Z,4.43
2018-04-28T18:50:27.615Z,4.20
2018-04-28T18:52:55.065Z,4.10
2018-04-28T18:55:22.514Z,4.53
2018-04-28T18:57:50.045Z,5.80
2018-04-28T19:00:17.549Z,5.00
2018-04-28T19:02:45.009Z,4.63
2018-04-28T19:05:12.465Z,4.53
2018-04-28T19:07:40.670Z,4.27
2018-04-28T19:10:08.141Z,4.27
2018-04-28T19:12:35.600Z,5.07
2018-04-28T19:15:03.072Z,4.50
2018-04-28T19:17:30.504Z,4.63
2018-04-28T19:19:57.943Z,4.87
2018-04-28T19:22:25.409Z,3.93
2018-04-28T19:24:52.895Z,4.00
2018-04-28T19:27:20.369Z,4.40
2018-04-28T19:29:47.875Z,3.83
2018-04-28T19:32:15.376Z,4.33
2018-04-28T19:34:42.833Z,3.60
2018-04-28T19:37:10.284Z,3.97
2018-04-28T19:39:37.751Z,4.00
2018-04-28T19:42:05.207Z,4.33
2018-04-28T19:44:33.449Z,4.27
2018-04-28T19:47:00.945Z,3.97
2018-04-28T19:49:29.150Z,3.60
2018-04-28T19:51:56.671Z,4.33
2018-04-28T19:54:24.182Z,4.17
2018-04-28T19:56:51.675Z,3.97
2018-04-28T19:59:19.109Z,3.97
2018-04-28T20:01:46.597Z,4.47
2018-04-28T20:04:14.820Z,4.40
2018-04-28T20:06:42.280Z,4.07
2018-04-28T20:09:09.711Z,4.40
2018-04-28T20:11:37.156Z,4.43
2018-04-28T20:14:04.628Z,4.10
2018-04-28T20:16:32.127Z,4.20
2018-04-28T20:18:59.543Z,4.40
2018-04-28T20:21:26.993Z,4.60
2018-04-28T20:24:06.327Z,4.20
2018-04-28T20:26:33.824Z,4.20
2018-04-28T20:29:01.314Z,5.00
2018-04-28T20:31:29.630Z,6.60
2018-04-28T20:33:57.064Z,5.50
2018-04-28T20:36:24.524Z,5.50
2018-04-28T20:38:52.005Z,5.23
2018-04-28T20:41:19.457Z,6.93
2018-04-28T20:43:46.971Z,5.77
2018-04-28T20:46:15.203Z,6.00
2018-04-28T20:48:42.667Z,5.00
2018-04-28T20:51:10.140Z,5.03
2018-04-28T20:53:37.607Z,4.40
2018-04-28T20:56:05.833Z,4.77
2018-04-28T20:58:33.304Z,4.00
2018-04-28T21:01:00.766Z,4.43
2018-04-28T21:03:28.219Z,4.10
2018-04-28T21:05:55.677Z,4.30
2018-04-28T21:08:23.115Z,3.87
2018-04-28T21:10:50.546Z,3.87
2018-04-28T21:13:18.000Z,4.53
2018-04-28T21:15:45.445Z,5.70
2018-04-28T21:18:12.893Z,5.40
2018-04-28T21:20:40.336Z,4.40
2018-04-28T21:23:07.813Z,3.90
2018-04-28T21:25:35.293Z,4.20
2018-04-28T21:28:02.730Z,4.30
2018-04-28T21:30:30.184Z,4.30
2018-04-28T21:32:57.642Z,4.10
2018-04-28T21:35:25.087Z,4.10
2018-04-28T21:37:52.544Z,4.10
2018-04-28T21:40:20.020Z,4.30
2018-04-28T21:42:47.472Z,5.00
2018-04-28T21:45:14.915Z,4.53
2018-04-28T21:47:42.366Z,4.53
2018-04-28T21:50:09.823Z,4.50
2018-04-28T21:52:37.269Z,3.97
2018-04-28T21:55:04.710Z,3.90
2018-04-28T21:57:32.165Z,3.63
2018-04-28T21:59:59.603Z,3.43
2018-04-28T22:02:27.822Z,3.40
2018-04-28T22:04:55.286Z,3.37
2018-04-28T22:07:22.738Z,3.27
2018-04-28T22:09:50.177Z,2.90
2018-04-28T22:12:17.642Z,3.23
2018-04-28T22:14:45.099Z,3.00
2018-04-28T22:17:12.541Z,2.87
2018-04-28T22:19:40.768Z,2.67
2018-04-28T22:22:08.972Z,3.00
2018-04-28T22:24:36.420Z,2.87
2018-04-28T22:27:03.888Z,3.27
2018-04-28T22:29:31.329Z,3.40
2018-04-28T22:31:58.851Z,3.40
2018-04-28T22:34:26.291Z,2.57
2018-04-28T22:36:54.507Z,2.60
2018-04-28T22:39:21.960Z,2.50
2018-04-28T22:41:49.404Z,2.20
2018-04-28T22:44:16.866Z,2.70
2018-04-28T22:46:44.320Z,2.60
2018-04-28T22:49:11.761Z,2.53
2018-04-28T22:57:46.594Z,2.47
2018-04-28T23:00:14.036Z,2.50
2018-04-28T23:02:41.488Z,2.50
2018-04-28T23:05:08.944Z,2.37
2018-04-28T23:07:37.146Z,2.53
2018-04-28T23:10:04.617Z,2.17
2018-04-28T23:12:32.932Z,2.20
2018-04-28T23:15:00.388Z,2.53
2018-04-28T23:17:27.828Z,2.50
2018-04-28T23:19:55.267Z,2.40
2018-04-28T23:22:23.580Z,2.57
2018-04-28T23:24:51.769Z,2.60
2018-04-28T23:27:19.227Z,2.53
2018-04-28T23:29:46.671Z,2.60
2018-04-28T23:32:14.128Z,2.50
2018-04-28T23:34:41.569Z,2.60
2018-04-28T23:37:09.790Z,2.63
2018-04-28T23:39:37.999Z,2.30
2018-04-28T23:42:06.217Z,2.40
2018-04-28T23:44:33.668Z,2.60
2018-04-28T23:47:01.169Z,2.27
2018-04-28T23:49:28.611Z,2.80
2018-04-28T23:51:56.044Z,2.53
2018-04-28T23:54:23.493Z,2.30
2018-04-28T23:56:50.959Z,2.63
2018-04-28T23:59:18.408Z,2.70
