createdAt,value
2022-08-09T00:00:30.803Z,1022.21
2022-08-09T00:01:43.097Z,1022.18
2022-08-09T00:02:32.050Z,1022.17
2022-08-09T00:04:00.820Z,1022.19
2022-08-09T00:04:34.975Z,1022.11
2022-08-09T00:06:19.694Z,1022.18
2022-08-09T00:06:32.072Z,1022.11
2022-08-09T00:07:30.702Z,1022.10
2022-08-09T00:08:33.117Z,1022.07
2022-08-09T00:09:31.247Z,1022.07
2022-08-09T00:10:30.684Z,1022.11
2022-08-09T00:11:58.717Z,1022.04
2022-08-09T00:12:34.791Z,1022.02
2022-08-09T00:13:31.744Z,1022.09
2022-08-09T00:14:38.156Z,1022.01
2022-08-09T00:15:35.447Z,1022.07
2022-08-09T00:16:36.796Z,1022.03
2022-08-09T00:18:05.861Z,1022.00
2022-08-09T00:18:34.943Z,1021.97
2022-08-09T00:19:30.567Z,1021.99
2022-08-09T00:20:31.569Z,1021.99
2022-08-09T00:21:30.556Z,1021.97
2022-08-09T00:22:35.116Z,1021.98
2022-08-09T00:23:57.011Z,1021.98
2022-08-09T00:24:31.521Z,1022.02
2022-08-09T00:25:32.953Z,1022.06
2022-08-09T00:26:33.073Z,1022.04
2022-08-09T00:27:30.489Z,1022.07
2022-08-09T00:28:31.510Z,1022.08
2022-08-09T00:29:39.831Z,1022.06
2022-08-09T00:30:31.456Z,1022.07
2022-08-09T00:31:59.920Z,1022.09
2022-08-09T00:32:31.451Z,1022.06
2022-08-09T00:33:32.540Z,1022.08
2022-08-09T00:34:33.485Z,1022.08
2022-08-09T00:35:43.245Z,1022.08
2022-08-09T00:36:31.383Z,1022.04
2022-08-09T00:37:32.561Z,1022.09
2022-08-09T00:38:30.378Z,1022.11
2022-08-09T00:40:01.922Z,1022.04
2022-08-09T00:40:31.413Z,1022.08
2022-08-09T00:44:10.099Z,1022.06
2022-08-09T00:44:10.711Z,1022.04
2022-08-09T00:44:14.250Z,1022.07
2022-08-09T00:44:31.709Z,1022.01
2022-08-09T00:45:30.284Z,1022.02
2022-08-09T00:46:56.126Z,1022.01
2022-08-09T00:47:35.819Z,1021.99
2022-08-09T00:48:31.262Z,1021.99
2022-08-09T00:49:31.086Z,1022.03
2022-08-09T00:50:30.254Z,1022.01
2022-08-09T00:51:33.813Z,1022.01
2022-08-09T00:52:31.288Z,1022.03
2022-08-09T00:53:30.198Z,1021.99
2022-08-09T00:54:35.370Z,1021.98
2022-08-09T00:56:03.020Z,1021.92
2022-08-09T00:56:31.169Z,1021.96
2022-08-09T00:57:34.447Z,1022.00
2022-08-09T00:58:31.643Z,1021.96
2022-08-09T00:59:41.319Z,1021.93
2022-08-09T01:00:31.134Z,1021.98
2022-08-09T01:01:32.467Z,1021.99
2022-08-09T01:02:31.313Z,1021.99
2022-08-09T01:03:30.092Z,1021.99
2022-08-09T01:04:30.091Z,1021.98
2022-08-09T01:05:53.242Z,1021.95
2022-08-09T01:06:35.364Z,1021.96
2022-08-09T01:07:37.869Z,1022.02
2022-08-09T01:08:31.062Z,1021.99
2022-08-09T01:09:36.938Z,1021.97
2022-08-09T01:10:31.015Z,1022.03
2022-08-09T01:11:30.012Z,1022.03
2022-08-09T01:12:30.252Z,1022.03
2022-08-09T01:13:31.116Z,1022.07
2022-08-09T01:14:30.970Z,1021.97
2022-08-09T01:15:29.971Z,1022.02
2022-08-09T01:16:29.956Z,1022.10
2022-08-09T01:17:30.420Z,1022.05
2022-08-09T01:18:31.494Z,1022.05
2022-08-09T01:19:42.691Z,1022.03
2022-08-09T01:20:30.902Z,1022.00
2022-08-09T01:21:41.126Z,1022.03
2022-08-09T01:22:31.076Z,1022.06
2022-08-09T01:24:02.652Z,1022.07
2022-08-09T01:24:30.902Z,1022.11
2022-08-09T01:25:29.855Z,1022.14
2022-08-09T01:26:29.846Z,1022.19
2022-08-09T01:27:29.826Z,1022.17
2022-08-09T01:28:29.837Z,1022.27
2022-08-09T01:29:40.878Z,1022.21
2022-08-09T01:30:46.679Z,1022.15
2022-08-09T01:32:32.467Z,1022.13
2022-08-09T01:32:34.146Z,1022.17
2022-08-09T01:33:29.767Z,1022.11
2022-08-09T01:34:29.776Z,1022.17
2022-08-09T01:35:38.957Z,1022.17
2022-08-09T01:36:30.752Z,1022.21
2022-08-09T01:37:43.142Z,1022.20
2022-08-09T01:38:30.708Z,1022.18
2022-08-09T01:39:29.750Z,1022.21
2022-08-09T01:40:29.717Z,1022.14
2022-08-09T01:41:29.684Z,1022.11
2022-08-09T01:42:29.791Z,1022.13
2022-08-09T01:43:29.653Z,1022.21
2022-08-09T01:44:29.644Z,1022.22
2022-08-09T01:45:30.582Z,1022.20
2022-08-09T01:46:29.646Z,1022.25
2022-08-09T01:47:31.401Z,1022.22
2022-08-09T01:48:31.534Z,1022.20
2022-08-09T01:49:31.938Z,1022.28
2022-08-09T01:50:36.937Z,1022.26
2022-08-09T01:51:32.486Z,1022.22
2022-08-09T01:52:29.964Z,1022.23
2022-08-09T01:53:41.360Z,1022.20
2022-08-09T01:54:32.929Z,1022.18
2022-08-09T01:55:29.520Z,1022.24
2022-08-09T01:56:29.532Z,1022.17
2022-08-09T01:57:29.516Z,1022.18
2022-08-09T01:58:30.487Z,1022.20
2022-08-09T01:59:32.347Z,1022.20
2022-08-09T02:00:35.452Z,1022.19
2022-08-09T02:01:58.271Z,1022.19
2022-08-09T02:02:31.455Z,1022.19
2022-08-09T02:03:29.442Z,1022.17
2022-08-09T02:04:29.420Z,1022.17
2022-08-09T02:05:38.032Z,1022.14
2022-08-09T02:06:30.412Z,1022.15
2022-08-09T02:08:35.141Z,1022.12
2022-08-09T02:08:41.054Z,1022.16
2022-08-09T02:09:42.360Z,1022.15
2022-08-09T02:10:30.474Z,1022.21
2022-08-09T02:11:40.214Z,1022.14
2022-08-09T02:12:30.679Z,1022.15
2022-08-09T02:13:40.429Z,1022.12
2022-08-09T02:14:30.310Z,1022.11
2022-08-09T02:15:48.736Z,1022.16
2022-08-09T02:16:33.926Z,1022.09
2022-08-09T02:18:09.709Z,1022.12
2022-08-09T02:18:30.261Z,1022.03
2022-08-09T02:19:35.122Z,1022.07
2022-08-09T02:20:32.966Z,1022.09
2022-08-09T02:21:29.296Z,1022.08
2022-08-09T02:22:38.519Z,1022.10
2022-08-09T02:23:32.074Z,1022.07
2022-08-09T02:24:30.218Z,1022.13
2022-08-09T02:25:29.205Z,1022.05
2022-08-09T02:26:29.205Z,1022.07
2022-08-09T02:27:57.912Z,1022.16
2022-08-09T02:28:30.145Z,1022.09
2022-08-09T02:29:31.289Z,1022.16
2022-08-09T02:30:29.128Z,1022.16
2022-08-09T02:31:29.148Z,1022.15
2022-08-09T02:32:29.179Z,1022.15
2022-08-09T02:33:58.483Z,1022.14
2022-08-09T02:34:40.802Z,1022.10
2022-08-09T02:36:02.875Z,1022.10
2022-08-09T02:36:30.058Z,1022.10
2022-08-09T02:37:31.477Z,1022.11
2022-08-09T02:38:29.794Z,1022.11
2022-08-09T02:39:33.754Z,1022.13
2022-08-09T02:40:30.428Z,1022.12
2022-08-09T02:41:29.064Z,1022.13
2022-08-09T02:42:29.001Z,1022.11
2022-08-09T02:43:28.993Z,1022.10
2022-08-09T02:44:29.316Z,1022.06
2022-08-09T02:45:28.973Z,1022.07
2022-08-09T02:46:28.990Z,1022.04
2022-08-09T02:47:28.954Z,1022.07
2022-08-09T02:48:31.183Z,1022.09
2022-08-09T02:49:38.533Z,1022.08
2022-08-09T02:50:29.909Z,1022.10
2022-08-09T02:51:33.051Z,1022.09
2022-08-09T02:52:30.008Z,1022.01
2022-08-09T02:53:29.897Z,1022.01
2022-08-09T02:54:28.888Z,1022.03
2022-08-09T02:55:46.361Z,1022.05
2022-08-09T02:56:29.882Z,1022.05
2022-08-09T02:57:28.838Z,1022.00
2022-08-09T02:58:32.734Z,1022.02
2022-08-09T02:59:36.326Z,1022.05
2022-08-09T03:00:29.830Z,1021.97
2022-08-09T03:01:29.542Z,1021.97
2022-08-09T03:02:29.928Z,1022.00
2022-08-09T03:03:48.029Z,1022.04
2022-08-09T03:04:29.832Z,1021.99
2022-08-09T03:05:28.739Z,1022.01
2022-08-09T03:06:29.064Z,1022.04
2022-08-09T03:07:28.731Z,1022.02
2022-08-09T03:08:28.733Z,1022.06
2022-08-09T03:09:33.709Z,1022.08
2022-08-09T03:10:29.798Z,1022.10
2022-08-09T03:12:04.552Z,1022.04
2022-08-09T03:12:29.730Z,1022.05
2022-08-09T03:13:43.819Z,1022.07
2022-08-09T03:14:29.644Z,1022.01
2022-08-09T03:16:04.909Z,1022.06
2022-08-09T03:16:29.627Z,1022.05
2022-08-09T03:17:28.632Z,1022.03
2022-08-09T03:18:31.025Z,1022.08
2022-08-09T03:19:58.309Z,1022.04
2022-08-09T03:20:29.850Z,1022.05
2022-08-09T03:21:28.566Z,1022.03
2022-08-09T03:22:30.364Z,1022.01
2022-08-09T03:23:28.556Z,1022.03
2022-08-09T03:24:42.707Z,1022.03
2022-08-09T03:25:58.240Z,1022.02
2022-08-09T03:26:31.862Z,1022.05
2022-08-09T03:27:28.509Z,1022.01
2022-08-09T03:28:29.496Z,1022.03
2022-08-09T03:29:28.484Z,1022.02
2022-08-09T03:30:33.599Z,1022.09
2022-08-09T03:31:28.478Z,1022.05
2022-08-09T03:32:28.458Z,1022.06
2022-08-09T03:33:54.153Z,1022.08
2022-08-09T03:34:29.431Z,1022.09
2022-08-09T03:36:11.677Z,1022.14
2022-08-09T03:36:29.413Z,1022.15
2022-08-09T03:37:55.674Z,1022.13
2022-08-09T03:38:30.542Z,1022.10
2022-08-09T03:39:28.839Z,1022.11
2022-08-09T03:40:31.088Z,1022.13
2022-08-09T03:41:30.126Z,1022.11
2022-08-09T03:42:30.909Z,1022.13
2022-08-09T03:43:32.001Z,1022.17
2022-08-09T03:44:28.310Z,1022.12
2022-08-09T03:46:04.011Z,1022.13
2022-08-09T03:46:30.361Z,1022.09
2022-08-09T03:47:28.324Z,1022.08
2022-08-09T03:48:30.699Z,1022.07
2022-08-09T03:49:32.831Z,1022.09
2022-08-09T03:50:32.047Z,1022.07
2022-08-09T03:51:56.819Z,1022.09
2022-08-09T03:52:29.308Z,1022.10
2022-08-09T03:53:32.212Z,1022.12
2022-08-09T03:54:31.368Z,1022.10
2022-08-09T03:55:29.990Z,1022.08
2022-08-09T03:56:29.177Z,1022.16
2022-08-09T03:57:28.191Z,1022.13
2022-08-09T03:58:28.376Z,1022.16
2022-08-09T03:59:52.793Z,1022.18
2022-08-09T04:00:29.224Z,1022.17
2022-08-09T04:01:28.111Z,1022.16
2022-08-09T04:02:30.274Z,1022.15
2022-08-09T04:03:45.914Z,1022.13
2022-08-09T04:04:36.331Z,1022.16
2022-08-09T04:05:29.079Z,1022.11
2022-08-09T04:06:28.060Z,1022.15
2022-08-09T04:07:47.508Z,1022.21
2022-08-09T04:08:29.739Z,1022.15
2022-08-09T04:09:47.864Z,1022.14
2022-08-09T04:10:30.441Z,1022.17
2022-08-09T04:11:28.000Z,1022.19
2022-08-09T04:12:30.800Z,1022.17
2022-08-09T04:14:37.578Z,1022.20
2022-08-09T04:14:53.223Z,1022.25
2022-08-09T04:15:40.553Z,1022.21
2022-08-09T04:16:28.951Z,1022.24
2022-08-09T04:17:29.509Z,1022.24
2022-08-09T04:18:28.308Z,1022.27
2022-08-09T04:19:30.393Z,1022.24
2022-08-09T04:20:29.015Z,1022.22
2022-08-09T04:21:27.932Z,1022.25
2022-08-09T04:22:28.025Z,1022.28
2022-08-09T04:23:27.889Z,1022.23
2022-08-09T04:24:27.875Z,1022.31
2022-08-09T04:25:27.847Z,1022.20
2022-08-09T04:26:35.208Z,1022.17
2022-08-09T04:27:29.050Z,1022.16
2022-08-09T04:28:33.711Z,1022.20
2022-08-09T04:29:29.890Z,1022.21
2022-08-09T04:30:28.607Z,1022.22
2022-08-09T04:31:37.418Z,1022.23
2022-08-09T04:32:31.480Z,1022.25
2022-08-09T04:33:28.895Z,1022.31
2022-08-09T04:34:30.607Z,1022.33
2022-08-09T04:35:27.733Z,1022.32
2022-08-09T04:36:27.737Z,1022.30
2022-08-09T04:37:42.134Z,1022.35
2022-08-09T04:38:28.730Z,1022.33
2022-08-09T04:39:31.281Z,1022.44
2022-08-09T04:40:36.330Z,1022.36
2022-08-09T04:41:33.135Z,1022.44
2022-08-09T04:42:28.706Z,1022.42
2022-08-09T04:43:27.640Z,1022.43
2022-08-09T04:44:28.691Z,1022.46
2022-08-09T04:45:30.580Z,1022.42
2022-08-09T04:46:56.891Z,1022.43
2022-08-09T04:47:28.611Z,1022.45
2022-08-09T04:48:33.185Z,1022.47
2022-08-09T04:49:52.254Z,1022.47
2022-08-09T04:50:31.902Z,1022.53
2022-08-09T04:51:28.562Z,1022.47
2022-08-09T04:52:27.848Z,1022.50
2022-08-09T04:53:27.545Z,1022.48
2022-08-09T04:54:27.572Z,1022.48
2022-08-09T04:55:27.558Z,1022.50
2022-08-09T04:56:28.517Z,1022.54
2022-08-09T04:57:58.969Z,1022.56
2022-08-09T04:58:29.066Z,1022.50
2022-08-09T04:59:27.484Z,1022.49
2022-08-09T05:00:31.932Z,1022.50
2022-08-09T05:01:28.457Z,1022.52
2022-08-09T05:02:27.708Z,1022.53
2022-08-09T05:03:42.428Z,1022.58
2022-08-09T05:04:30.631Z,1022.56
2022-08-09T05:05:52.157Z,1022.54
2022-08-09T05:06:29.829Z,1022.56
2022-08-09T05:07:31.827Z,1022.54
2022-08-09T05:08:27.388Z,1022.57
2022-08-09T05:09:42.529Z,1022.53
2022-08-09T05:10:28.388Z,1022.55
2022-08-09T05:11:27.329Z,1022.58
2022-08-09T05:12:28.365Z,1022.59
2022-08-09T05:13:27.310Z,1022.57
2022-08-09T05:14:27.323Z,1022.62
2022-08-09T05:15:42.671Z,1022.58
2022-08-09T05:16:31.644Z,1022.55
2022-08-09T05:18:38.601Z,1022.64
2022-08-09T05:18:55.194Z,1022.63
2022-08-09T05:19:44.598Z,1022.65
2022-08-09T05:20:29.987Z,1022.71
2022-08-09T05:21:29.882Z,1022.67
2022-08-09T05:23:50.616Z,1022.66
2022-08-09T05:23:59.846Z,1022.67
2022-08-09T05:24:28.227Z,1022.67
2022-08-09T05:25:32.263Z,1022.69
2022-08-09T05:26:35.761Z,1022.69
2022-08-09T05:27:28.157Z,1022.72
2022-08-09T05:28:27.160Z,1022.74
2022-08-09T05:29:31.436Z,1022.75
2022-08-09T05:30:27.155Z,1022.73
2022-08-09T05:31:44.087Z,1022.68
2022-08-09T05:32:30.044Z,1022.73
2022-08-09T05:33:32.884Z,1022.69
2022-08-09T05:34:31.245Z,1022.75
2022-08-09T05:35:27.084Z,1022.73
2022-08-09T05:36:28.910Z,1022.71
2022-08-09T05:37:27.065Z,1022.71
2022-08-09T05:38:28.023Z,1022.72
2022-08-09T05:39:28.871Z,1022.71
2022-08-09T05:40:27.050Z,1022.73
2022-08-09T05:41:27.012Z,1022.72
2022-08-09T05:42:28.627Z,1022.68
2022-08-09T05:43:31.716Z,1022.69
2022-08-09T05:44:29.099Z,1022.72
2022-08-09T05:45:52.818Z,1022.68
2022-08-09T05:46:27.959Z,1022.67
2022-08-09T05:47:27.124Z,1022.70
2022-08-09T05:48:27.842Z,1022.73
2022-08-09T05:50:24.257Z,1022.73
2022-08-09T05:50:43.951Z,1022.77
2022-08-09T05:51:29.887Z,1022.72
2022-08-09T05:52:27.896Z,1022.75
2022-08-09T05:53:32.139Z,1022.69
2022-08-09T05:54:27.916Z,1022.72
2022-08-09T05:55:26.856Z,1022.70
2022-08-09T05:56:26.854Z,1022.72
2022-08-09T05:57:51.089Z,1022.70
2022-08-09T05:58:27.822Z,1022.70
2022-08-09T05:59:26.895Z,1022.68
2022-08-09T06:00:26.806Z,1022.75
2022-08-09T06:01:26.817Z,1022.71
2022-08-09T06:02:27.893Z,1022.77
2022-08-09T06:03:34.809Z,1022.69
2022-08-09T06:04:35.065Z,1022.75
2022-08-09T06:05:50.326Z,1022.72
2022-08-09T06:06:27.736Z,1022.76
2022-08-09T06:07:26.724Z,1022.82
2022-08-09T06:08:26.712Z,1022.80
2022-08-09T06:09:54.305Z,1022.77
2022-08-09T06:10:27.724Z,1022.77
2022-08-09T06:11:40.773Z,1022.79
2022-08-09T06:12:27.667Z,1022.79
2022-08-09T06:13:28.209Z,1022.76
2022-08-09T06:14:26.660Z,1022.73
2022-08-09T06:15:26.731Z,1022.76
2022-08-09T06:16:26.652Z,1022.80
2022-08-09T06:17:26.643Z,1022.72
2022-08-09T06:18:27.629Z,1022.78
2022-08-09T06:19:27.658Z,1022.78
2022-08-09T06:20:27.590Z,1022.78
2022-08-09T06:21:26.610Z,1022.80
2022-08-09T06:22:26.636Z,1022.79
2022-08-09T06:23:57.627Z,1022.83
2022-08-09T06:24:27.540Z,1022.89
2022-08-09T06:25:26.546Z,1022.81
2022-08-09T06:26:28.518Z,1022.81
2022-08-09T06:27:26.502Z,1022.79
2022-08-09T06:28:31.978Z,1022.83
2022-08-09T06:29:27.061Z,1022.81
2022-08-09T06:30:26.508Z,1022.79
2022-08-09T06:31:31.477Z,1022.79
2022-08-09T06:32:58.927Z,1022.79
2022-08-09T06:33:39.496Z,1022.84
2022-08-09T06:34:29.804Z,1022.78
2022-08-09T06:35:55.991Z,1022.76
2022-08-09T06:36:29.818Z,1022.75
2022-08-09T06:37:28.953Z,1022.72
2022-08-09T06:38:32.010Z,1022.76
2022-08-09T06:39:38.861Z,1022.73
2022-08-09T06:40:27.423Z,1022.75
2022-08-09T06:42:06.363Z,1022.73
2022-08-09T06:42:28.514Z,1022.75
2022-08-09T06:43:26.319Z,1022.76
2022-08-09T06:44:27.322Z,1022.73
2022-08-09T06:46:07.510Z,1022.75
2022-08-09T06:46:40.347Z,1022.80
2022-08-09T06:47:30.229Z,1022.77
2022-08-09T06:48:30.560Z,1022.78
2022-08-09T06:49:44.625Z,1022.82
2022-08-09T06:50:27.262Z,1022.76
2022-08-09T06:51:26.251Z,1022.78
2022-08-09T06:52:26.287Z,1022.81
2022-08-09T06:53:26.233Z,1022.88
2022-08-09T06:54:26.361Z,1022.84
2022-08-09T06:55:26.231Z,1022.87
2022-08-09T06:56:30.988Z,1022.90
2022-08-09T06:58:01.975Z,1022.86
2022-08-09T06:58:40.785Z,1022.89
2022-08-09T07:00:49.542Z,1022.96
2022-08-09T07:00:52.321Z,1022.90
2022-08-09T07:01:35.635Z,1022.94
2022-08-09T07:02:27.146Z,1022.91
2022-08-09T07:03:28.394Z,1022.98
2022-08-09T07:04:26.959Z,1022.99
2022-08-09T07:05:58.372Z,1022.93
2022-08-09T07:06:29.629Z,1022.98
2022-08-09T07:07:58.968Z,1022.96
2022-08-09T07:08:27.056Z,1022.92
2022-08-09T07:09:55.893Z,1022.90
2022-08-09T07:10:31.283Z,1022.89
2022-08-09T07:11:27.042Z,1022.89
2022-08-09T07:12:38.563Z,1022.87
2022-08-09T07:13:28.204Z,1022.91
2022-08-09T07:14:26.372Z,1022.91
2022-08-09T07:16:36.370Z,1022.93
2022-08-09T07:16:42.914Z,1022.89
2022-08-09T07:17:26.959Z,1022.86
2022-08-09T07:18:26.948Z,1022.92
2022-08-09T07:19:25.941Z,1022.88
2022-08-09T07:20:26.000Z,1022.90
2022-08-09T07:21:25.911Z,1022.89
2022-08-09T07:22:34.453Z,1022.90
2022-08-09T07:23:26.893Z,1022.86
2022-08-09T07:24:31.383Z,1022.86
2022-08-09T07:25:26.892Z,1022.91
2022-08-09T07:26:25.967Z,1022.90
2022-08-09T07:27:33.394Z,1022.92
2022-08-09T07:28:28.295Z,1022.94
2022-08-09T07:29:25.833Z,1022.93
2022-08-09T07:30:32.748Z,1022.97
2022-08-09T07:31:26.807Z,1022.95
2022-08-09T07:32:32.303Z,1022.93
2022-08-09T07:33:26.784Z,1022.88
2022-08-09T07:34:26.764Z,1022.91
2022-08-09T07:35:25.845Z,1022.88
2022-08-09T07:36:25.801Z,1022.90
2022-08-09T07:37:25.771Z,1022.88
2022-08-09T07:38:25.767Z,1022.83
2022-08-09T07:39:42.147Z,1022.89
2022-08-09T07:40:27.278Z,1022.89
2022-08-09T07:41:26.714Z,1022.84
2022-08-09T07:42:32.506Z,1022.81
2022-08-09T07:43:29.143Z,1022.85
2022-08-09T07:44:32.959Z,1022.79
2022-08-09T07:45:39.449Z,1022.83
2022-08-09T07:46:27.706Z,1022.85
2022-08-09T07:47:25.676Z,1022.83
2022-08-09T07:48:30.422Z,1022.92
2022-08-09T07:49:26.619Z,1022.84
2022-08-09T07:50:33.015Z,1022.88
2022-08-09T07:52:04.714Z,1022.86
2022-08-09T07:52:26.567Z,1022.88
2022-08-09T07:54:01.620Z,1022.88
2022-08-09T07:54:30.162Z,1022.90
2022-08-09T07:55:28.650Z,1022.89
2022-08-09T07:56:26.615Z,1022.90
2022-08-09T07:57:33.868Z,1022.93
2022-08-09T07:58:26.903Z,1022.93
2022-08-09T07:59:45.415Z,1022.93
2022-08-09T08:00:36.663Z,1022.94
2022-08-09T08:01:33.005Z,1022.93
2022-08-09T08:02:26.597Z,1022.96
2022-08-09T08:03:26.772Z,1022.96
2022-08-09T08:04:31.460Z,1022.98
2022-08-09T08:05:27.400Z,1023.01
2022-08-09T08:06:31.672Z,1022.97
2022-08-09T08:08:44.262Z,1022.97
2022-08-09T08:09:00.564Z,1022.97
2022-08-09T08:09:38.618Z,1023.01
2022-08-09T08:10:27.334Z,1023.04
2022-08-09T08:12:25.103Z,1023.03
2022-08-09T08:12:36.693Z,1023.01
2022-08-09T08:13:26.348Z,1023.05
2022-08-09T08:14:26.329Z,1023.12
2022-08-09T08:15:25.349Z,1023.02
2022-08-09T08:16:29.609Z,1023.08
2022-08-09T08:17:52.103Z,1023.06
2022-08-09T08:18:26.284Z,1023.04
2022-08-09T08:19:29.217Z,1023.07
2022-08-09T08:20:29.040Z,1023.06
2022-08-09T08:21:25.241Z,1023.10
2022-08-09T08:22:28.513Z,1023.05
2022-08-09T08:23:27.265Z,1023.09
2022-08-09T08:24:25.236Z,1023.07
2022-08-09T08:25:44.736Z,1023.10
2022-08-09T08:26:42.006Z,1023.03
2022-08-09T08:27:26.228Z,1023.08
2022-08-09T08:28:25.973Z,1023.09
2022-08-09T08:29:28.030Z,1023.09
2022-08-09T08:30:25.153Z,1023.12
2022-08-09T08:31:25.137Z,1023.09
2022-08-09T08:32:52.304Z,1023.10
2022-08-09T08:33:26.151Z,1023.11
2022-08-09T08:34:26.110Z,1023.06
2022-08-09T08:35:25.127Z,1023.03
2022-08-09T08:36:28.761Z,1022.99
2022-08-09T08:37:25.173Z,1023.01
2022-08-09T08:38:26.058Z,1023.00
2022-08-09T08:39:25.149Z,1022.98
2022-08-09T08:40:25.618Z,1023.00
2022-08-09T08:41:25.063Z,1023.02
2022-08-09T08:42:32.114Z,1023.01
2022-08-09T08:43:26.495Z,1022.95
2022-08-09T08:44:28.881Z,1023.00
2022-08-09T08:45:37.040Z,1023.01
2022-08-09T08:46:32.655Z,1023.02
2022-08-09T08:47:26.082Z,1022.99
2022-08-09T08:48:29.165Z,1023.00
2022-08-09T08:49:33.395Z,1023.00
2022-08-09T08:50:26.295Z,1023.07
2022-08-09T08:51:24.934Z,1023.08
2022-08-09T08:52:57.567Z,1023.12
2022-08-09T08:53:32.213Z,1023.13
2022-08-09T08:54:30.159Z,1023.14
2022-08-09T08:55:24.904Z,1023.15
2022-08-09T08:56:28.345Z,1023.15
2022-08-09T08:57:24.867Z,1023.17
2022-08-09T08:58:27.332Z,1023.08
2022-08-09T08:59:28.138Z,1023.08
2022-08-09T09:00:27.660Z,1023.00
2022-08-09T09:01:35.441Z,1023.01
2022-08-09T09:02:31.445Z,1023.06
2022-08-09T09:03:37.093Z,1023.02
2022-08-09T09:04:27.235Z,1023.00
2022-08-09T09:05:32.980Z,1023.00
2022-08-09T09:06:25.808Z,1023.03
2022-08-09T09:07:24.787Z,1023.04
2022-08-09T09:08:30.121Z,1023.05
2022-08-09T09:09:58.148Z,1023.08
2022-08-09T09:10:25.728Z,1023.03
2022-08-09T09:11:24.700Z,1023.04
2022-08-09T09:12:24.697Z,1022.98
2022-08-09T09:13:24.690Z,1023.00
2022-08-09T09:14:25.701Z,1022.97
2022-08-09T09:15:28.395Z,1023.01
2022-08-09T09:16:30.195Z,1022.99
2022-08-09T09:17:25.663Z,1023.00
2022-08-09T09:18:25.625Z,1022.98
2022-08-09T09:19:41.762Z,1023.01
2022-08-09T09:20:25.846Z,1023.04
2022-08-09T09:21:26.037Z,1023.10
2022-08-09T09:22:28.651Z,1023.08
2022-08-09T09:23:37.770Z,1023.08
2022-08-09T09:24:26.565Z,1023.09
2022-08-09T09:26:01.105Z,1023.07
2022-08-09T09:26:25.916Z,1023.05
2022-08-09T09:28:04.986Z,1023.05
2022-08-09T09:29:02.590Z,1023.05
2022-08-09T09:29:25.507Z,1023.13
2022-08-09T09:30:40.770Z,1023.12
2022-08-09T09:32:04.659Z,1023.08
2022-08-09T09:32:34.471Z,1023.12
2022-08-09T09:33:26.417Z,1023.11
2022-08-09T09:34:28.925Z,1023.13
2022-08-09T09:35:24.460Z,1023.08
2022-08-09T09:36:24.435Z,1023.13
2022-08-09T09:37:24.592Z,1023.14
2022-08-09T09:38:27.796Z,1023.11
2022-08-09T09:39:42.677Z,1023.13
2022-08-09T09:40:25.462Z,1023.15
2022-08-09T09:41:25.009Z,1023.18
2022-08-09T09:42:30.753Z,1023.12
2022-08-09T09:43:25.352Z,1023.11
2022-08-09T09:44:25.330Z,1023.08
2022-08-09T09:45:26.155Z,1023.06
2022-08-09T09:46:42.549Z,1023.04
2022-08-09T09:47:25.322Z,1023.07
2022-08-09T09:48:24.294Z,1023.07
2022-08-09T09:49:49.838Z,1023.08
2022-08-09T09:50:25.308Z,1023.07
2022-08-09T09:51:38.190Z,1023.06
2022-08-09T09:52:37.319Z,1023.09
2022-08-09T09:53:57.611Z,1023.15
2022-08-09T09:54:26.183Z,1023.14
2022-08-09T09:55:31.287Z,1023.13
2022-08-09T09:56:31.453Z,1023.18
2022-08-09T09:58:02.569Z,1023.13
2022-08-09T09:58:25.217Z,1023.19
2022-08-09T09:59:29.000Z,1023.14
2022-08-09T10:00:26.435Z,1023.13
2022-08-09T10:01:37.432Z,1023.14
2022-08-09T10:02:25.146Z,1023.12
2022-08-09T10:03:24.220Z,1023.14
2022-08-09T10:04:30.958Z,1023.16
2022-08-09T10:05:27.155Z,1023.12
2022-08-09T10:06:25.094Z,1023.16
2022-08-09T10:07:24.201Z,1023.19
2022-08-09T10:08:27.837Z,1023.13
2022-08-09T10:09:24.350Z,1023.17
2022-08-09T10:10:24.083Z,1023.15
2022-08-09T10:12:00.014Z,1023.14
2022-08-09T10:12:28.678Z,1023.18
2022-08-09T10:13:43.413Z,1023.19
2022-08-09T10:14:27.756Z,1023.15
2022-08-09T10:15:51.113Z,1023.14
2022-08-09T10:16:57.133Z,1023.17
2022-08-09T10:17:50.568Z,1023.16
2022-08-09T10:18:24.953Z,1023.14
2022-08-09T10:19:23.978Z,1023.16
2022-08-09T10:20:27.543Z,1023.17
2022-08-09T10:21:24.936Z,1023.13
2022-08-09T10:22:29.334Z,1023.02
2022-08-09T10:23:24.918Z,1023.09
2022-08-09T10:24:25.528Z,1023.00
2022-08-09T10:25:24.891Z,1023.06
2022-08-09T10:26:24.883Z,1023.11
2022-08-09T10:27:24.989Z,1023.13
2022-08-09T10:28:24.891Z,1023.13
2022-08-09T10:30:23.521Z,1023.08
2022-08-09T10:32:37.506Z,1023.09
2022-08-09T10:32:40.417Z,1023.09
2022-08-09T10:34:08.013Z,1023.13
2022-08-09T10:34:32.915Z,1023.07
2022-08-09T10:35:24.780Z,1023.10
2022-08-09T10:36:23.779Z,1023.12
2022-08-09T10:37:23.780Z,1023.13
2022-08-09T10:38:54.443Z,1023.13
2022-08-09T10:39:26.958Z,1023.05
2022-08-09T10:40:32.513Z,1023.12
2022-08-09T10:41:24.724Z,1023.04
2022-08-09T10:42:26.925Z,1023.13
2022-08-09T10:43:23.700Z,1023.08
2022-08-09T10:44:24.736Z,1023.11
2022-08-09T10:45:23.682Z,1023.13
2022-08-09T10:46:26.729Z,1023.07
2022-08-09T10:48:17.337Z,1023.11
2022-08-09T10:48:30.265Z,1023.00
2022-08-09T10:49:24.668Z,1023.07
2022-08-09T10:50:30.917Z,1023.04
2022-08-09T10:51:29.813Z,1023.08
2022-08-09T10:52:28.723Z,1023.07
2022-08-09T10:53:23.590Z,1023.05
2022-08-09T10:54:23.591Z,1023.02
2022-08-09T10:55:23.653Z,1023.05
2022-08-09T10:56:23.545Z,1023.04
2022-08-09T10:57:23.549Z,1023.02
2022-08-09T10:58:25.556Z,1023.02
2022-08-09T10:59:23.571Z,1023.02
2022-08-09T11:00:24.535Z,1022.98
2022-08-09T11:03:11.361Z,1022.97
2022-08-09T11:03:14.733Z,1022.96
2022-08-09T11:03:27.860Z,1022.95
2022-08-09T11:04:31.322Z,1023.01
2022-08-09T11:05:25.153Z,1023.01
2022-08-09T11:06:24.471Z,1023.01
2022-08-09T11:07:23.432Z,1023.00
2022-08-09T11:08:30.231Z,1023.02
2022-08-09T11:09:24.442Z,1022.99
2022-08-09T11:10:26.772Z,1022.99
2022-08-09T11:11:24.442Z,1023.04
2022-08-09T11:12:26.463Z,1022.98
2022-08-09T11:13:54.556Z,1023.04
2022-08-09T11:14:28.201Z,1022.98
2022-08-09T11:15:23.785Z,1022.96
2022-08-09T11:16:35.156Z,1022.96
2022-08-09T11:17:24.340Z,1022.97
2022-08-09T11:18:23.319Z,1022.92
2022-08-09T11:19:23.348Z,1022.97
2022-08-09T11:20:24.348Z,1022.98
2022-08-09T11:21:23.283Z,1023.00
2022-08-09T11:22:24.535Z,1022.94
2022-08-09T11:23:29.839Z,1022.91
2022-08-09T11:24:24.841Z,1022.89
2022-08-09T11:25:25.882Z,1022.82
2022-08-09T11:26:23.229Z,1022.86
2022-08-09T11:27:52.888Z,1022.83
2022-08-09T11:28:30.486Z,1022.82
2022-08-09T11:30:06.345Z,1022.78
2022-08-09T11:30:33.406Z,1022.72
2022-08-09T11:31:34.190Z,1022.74
2022-08-09T11:32:24.160Z,1022.71
2022-08-09T11:33:23.211Z,1022.71
2022-08-09T11:34:23.145Z,1022.70
2022-08-09T11:35:35.006Z,1022.66
2022-08-09T11:36:30.318Z,1022.72
2022-08-09T11:37:24.105Z,1022.63
2022-08-09T11:38:32.308Z,1022.64
2022-08-09T11:39:24.158Z,1022.66
2022-08-09T11:40:23.078Z,1022.66
2022-08-09T11:41:23.121Z,1022.56
2022-08-09T11:42:23.092Z,1022.62
2022-08-09T11:43:23.057Z,1022.57
2022-08-09T11:44:23.058Z,1022.56
2022-08-09T11:45:23.023Z,1022.58
2022-08-09T11:46:32.827Z,1022.57
2022-08-09T11:47:23.990Z,1022.59
2022-08-09T11:48:26.050Z,1022.57
2022-08-09T11:49:28.246Z,1022.53
2022-08-09T11:50:56.140Z,1022.55
2022-08-09T11:53:02.090Z,1022.55
2022-08-09T11:53:04.178Z,1022.59
2022-08-09T11:53:58.745Z,1022.55
2022-08-09T11:54:29.816Z,1022.55
2022-08-09T11:55:51.666Z,1022.55
2022-08-09T11:56:23.899Z,1022.50
2022-08-09T11:57:47.098Z,1022.51
2022-08-09T11:58:30.333Z,1022.50
2022-08-09T11:59:23.872Z,1022.61
2022-08-09T12:00:27.710Z,1022.58
2022-08-09T12:02:01.113Z,1022.58
2022-08-09T12:02:51.128Z,1022.54
2022-08-09T12:03:54.703Z,1022.56
2022-08-09T12:04:32.525Z,1022.49
2022-08-09T12:05:23.876Z,1022.50
2022-08-09T12:06:26.723Z,1022.49