createdAt,value
2023-04-30T00:00:22.995Z,26.56
2023-04-30T00:01:22.996Z,26.54
2023-04-30T00:02:23.096Z,26.54
2023-04-30T00:03:23.990Z,26.54
2023-04-30T00:04:23.430Z,26.53
2023-04-30T00:05:23.038Z,26.51
2023-04-30T00:06:23.111Z,26.51
2023-04-30T00:07:23.052Z,26.54
2023-04-30T00:08:23.066Z,26.53
2023-04-30T00:09:23.089Z,26.53
2023-04-30T00:10:23.152Z,26.53
2023-04-30T00:11:23.905Z,26.53
2023-04-30T00:12:23.904Z,26.54
2023-04-30T00:13:23.214Z,26.54
2023-04-30T00:14:23.221Z,26.54
2023-04-30T00:15:23.324Z,26.53
2023-04-30T00:16:23.282Z,26.51
2023-04-30T00:17:23.261Z,26.51
2023-04-30T00:18:23.256Z,26.53
2023-04-30T00:19:23.285Z,26.51
2023-04-30T00:20:23.287Z,26.53
2023-04-30T00:21:23.380Z,26.50
2023-04-30T00:22:23.321Z,26.51
2023-04-30T00:23:23.333Z,26.50
2023-04-30T00:24:23.349Z,26.51
2023-04-30T00:25:23.360Z,26.54
2023-04-30T00:26:23.415Z,26.51
2023-04-30T00:27:23.443Z,26.50
2023-04-30T00:28:23.440Z,26.51
2023-04-30T00:29:23.459Z,26.51
2023-04-30T00:30:23.464Z,26.48
2023-04-30T00:31:23.518Z,26.50
2023-04-30T00:32:23.675Z,26.50
2023-04-30T00:33:23.500Z,26.51
2023-04-30T00:34:23.528Z,26.50
2023-04-30T00:35:23.537Z,26.51
2023-04-30T00:36:23.641Z,26.48
2023-04-30T00:37:23.566Z,26.51
2023-04-30T00:38:23.651Z,26.48
2023-04-30T00:39:23.619Z,26.50
2023-04-30T00:40:23.641Z,26.48
2023-04-30T00:41:23.667Z,26.48
2023-04-30T00:42:23.672Z,26.48
2023-04-30T00:43:23.683Z,26.50
2023-04-30T00:44:23.710Z,26.48
2023-04-30T00:45:23.743Z,26.50
2023-04-30T00:46:23.819Z,26.48
2023-04-30T00:47:23.868Z,26.47
2023-04-30T00:48:23.772Z,26.48
2023-04-30T00:49:23.789Z,26.48
2023-04-30T00:50:23.806Z,26.47
2023-04-30T00:51:23.822Z,26.48
2023-04-30T00:52:23.823Z,26.50
2023-04-30T00:53:23.833Z,26.47
2023-04-30T00:54:23.836Z,26.48
2023-04-30T00:55:23.866Z,26.47
2023-04-30T00:56:23.880Z,26.47
2023-04-30T00:57:23.895Z,26.46
2023-04-30T00:58:23.906Z,26.47
2023-04-30T00:59:23.920Z,26.47
2023-04-30T01:00:23.924Z,26.47
2023-04-30T01:01:23.977Z,26.47
2023-04-30T01:02:24.042Z,26.47
2023-04-30T01:03:24.096Z,26.47
2023-04-30T01:04:23.995Z,26.48
2023-04-30T01:05:24.004Z,26.47
2023-04-30T01:06:24.069Z,26.47
2023-04-30T01:07:24.036Z,26.47
2023-04-30T01:08:24.109Z,26.46
2023-04-30T01:09:24.107Z,26.46
2023-04-30T01:10:24.066Z,26.47
2023-04-30T01:11:24.073Z,26.44
2023-04-30T01:12:24.105Z,26.46
2023-04-30T01:13:24.127Z,26.46
2023-04-30T01:14:24.140Z,26.46
2023-04-30T01:15:24.147Z,26.44
2023-04-30T01:16:24.272Z,26.47
2023-04-30T01:17:24.177Z,26.46
2023-04-30T01:18:24.287Z,26.43
2023-04-30T01:19:24.199Z,26.44
2023-04-30T01:20:24.203Z,26.44
2023-04-30T01:21:24.240Z,26.46
2023-04-30T01:22:24.241Z,26.47
2023-04-30T01:23:24.261Z,26.44
2023-04-30T01:24:24.263Z,26.44
2023-04-30T01:25:24.927Z,26.44
2023-04-30T01:26:24.291Z,26.46
2023-04-30T01:27:24.309Z,26.44
2023-04-30T01:28:24.318Z,26.44
2023-04-30T01:29:24.407Z,26.43
2023-04-30T01:30:24.353Z,26.43
2023-04-30T01:31:24.441Z,26.44
2023-04-30T01:32:24.464Z,26.43
2023-04-30T01:33:24.389Z,26.43
2023-04-30T01:34:24.403Z,26.44
2023-04-30T01:35:24.429Z,26.42
2023-04-30T01:36:24.421Z,26.43
2023-04-30T01:37:24.443Z,26.43
2023-04-30T01:38:24.440Z,26.43
2023-04-30T01:39:24.583Z,26.43
2023-04-30T01:40:24.468Z,26.40
2023-04-30T01:41:24.479Z,26.43
2023-04-30T01:42:24.492Z,26.42
2023-04-30T01:43:24.510Z,26.43
2023-04-30T01:44:25.438Z,26.43
2023-04-30T01:45:24.520Z,26.44
2023-04-30T01:46:24.571Z,26.42
2023-04-30T01:47:24.573Z,26.39
2023-04-30T01:48:24.559Z,26.42
2023-04-30T01:49:24.571Z,26.40
2023-04-30T01:50:24.589Z,26.42
2023-04-30T01:51:24.589Z,26.42
2023-04-30T01:52:24.615Z,26.40
2023-04-30T01:53:24.609Z,26.40
2023-04-30T01:54:24.635Z,26.43
2023-04-30T01:55:24.639Z,26.43
2023-04-30T01:56:24.951Z,26.40
2023-04-30T01:57:24.669Z,26.39
2023-04-30T01:58:24.678Z,26.42
2023-04-30T01:59:24.704Z,26.40
2023-04-30T02:00:24.696Z,26.40
2023-04-30T02:01:24.724Z,26.42
2023-04-30T02:02:24.771Z,26.40
2023-04-30T02:03:24.774Z,26.40
2023-04-30T02:04:24.749Z,26.37
2023-04-30T02:05:24.755Z,26.40
2023-04-30T02:06:24.805Z,26.39
2023-04-30T02:07:24.775Z,26.39
2023-04-30T02:08:24.780Z,26.40
2023-04-30T02:09:24.795Z,26.36
2023-04-30T02:10:24.813Z,26.37
2023-04-30T02:11:24.846Z,26.39
2023-04-30T02:12:24.850Z,26.40
2023-04-30T02:13:24.860Z,26.37
2023-04-30T02:14:24.868Z,26.40
2023-04-30T02:15:24.890Z,26.39
2023-04-30T02:16:24.897Z,26.39
2023-04-30T02:17:24.985Z,26.39
2023-04-30T02:18:24.995Z,26.37
2023-04-30T02:19:24.958Z,26.37
2023-04-30T02:20:24.960Z,26.37
2023-04-30T02:21:24.968Z,26.39
2023-04-30T02:22:24.962Z,26.39
2023-04-30T02:23:24.989Z,26.36
2023-04-30T02:24:24.988Z,26.37
2023-04-30T02:25:25.018Z,26.39
2023-04-30T02:26:25.462Z,26.39
2023-04-30T02:27:25.025Z,26.39
2023-04-30T02:28:25.036Z,26.37
2023-04-30T02:29:25.051Z,26.37
2023-04-30T02:30:25.057Z,26.36
2023-04-30T02:31:25.202Z,26.36
2023-04-30T02:32:25.206Z,26.37
2023-04-30T02:33:25.104Z,26.37
2023-04-30T02:34:25.122Z,26.40
2023-04-30T02:35:25.211Z,26.36
2023-04-30T02:36:25.220Z,26.36
2023-04-30T02:37:25.152Z,26.36
2023-04-30T02:38:25.169Z,26.36
2023-04-30T02:39:25.183Z,26.36
2023-04-30T02:40:25.201Z,26.37
2023-04-30T02:41:25.212Z,26.36
2023-04-30T02:42:25.228Z,26.36
2023-04-30T02:43:25.953Z,26.35
2023-04-30T02:44:25.242Z,26.36
2023-04-30T02:45:25.291Z,26.36
2023-04-30T02:46:25.345Z,26.35
2023-04-30T02:47:25.997Z,26.35
2023-04-30T02:48:25.287Z,26.36
2023-04-30T02:49:25.467Z,26.33
2023-04-30T02:50:25.309Z,26.36
2023-04-30T02:51:25.330Z,26.35
2023-04-30T02:52:25.350Z,26.33
2023-04-30T02:53:25.356Z,26.36
2023-04-30T02:54:25.364Z,26.35
2023-04-30T02:55:25.386Z,26.36
2023-04-30T02:56:25.421Z,26.35
2023-04-30T02:57:25.436Z,26.33
2023-04-30T02:58:25.429Z,26.33
2023-04-30T02:59:25.519Z,26.35
2023-04-30T03:00:25.466Z,26.35
2023-04-30T03:01:25.514Z,26.35
2023-04-30T03:02:25.544Z,26.36
2023-04-30T03:03:25.695Z,26.32
2023-04-30T03:04:25.537Z,26.33
2023-04-30T03:05:25.580Z,26.33
2023-04-30T03:06:25.632Z,26.33
2023-04-30T03:07:25.579Z,26.33
2023-04-30T03:08:25.596Z,26.32
2023-04-30T03:09:25.612Z,26.32
2023-04-30T03:10:25.632Z,26.32
2023-04-30T03:11:25.646Z,26.33
2023-04-30T03:12:25.658Z,26.35
2023-04-30T03:13:25.668Z,26.33
2023-04-30T03:14:25.681Z,26.33
2023-04-30T03:15:25.697Z,26.35
2023-04-30T03:16:25.765Z,26.33
2023-04-30T03:17:25.793Z,26.30
2023-04-30T03:18:25.733Z,26.32
2023-04-30T03:19:25.752Z,26.32
2023-04-30T03:20:25.773Z,26.30
2023-04-30T03:21:25.780Z,26.33
2023-04-30T03:22:25.800Z,26.33
2023-04-30T03:23:25.824Z,26.32
2023-04-30T03:24:25.854Z,26.30
2023-04-30T03:25:25.849Z,26.30
2023-04-30T03:26:25.874Z,26.30
2023-04-30T03:27:25.876Z,26.32
2023-04-30T03:28:25.886Z,26.32
2023-04-30T03:29:25.998Z,26.32
2023-04-30T03:30:26.003Z,26.30
2023-04-30T03:31:25.969Z,26.33
2023-04-30T03:32:25.978Z,26.32
2023-04-30T03:33:26.000Z,26.30
2023-04-30T03:34:25.993Z,26.32
2023-04-30T03:35:25.995Z,26.30
2023-04-30T03:36:26.101Z,26.30
2023-04-30T03:37:26.044Z,26.30
2023-04-30T03:38:26.063Z,26.32
2023-04-30T03:39:26.081Z,26.30
2023-04-30T03:40:26.093Z,26.30
2023-04-30T03:41:26.118Z,26.29
2023-04-30T03:42:26.121Z,26.30
2023-04-30T03:43:26.146Z,26.29
2023-04-30T03:44:26.157Z,26.32
2023-04-30T03:45:26.172Z,26.29
2023-04-30T03:46:26.256Z,26.32
2023-04-30T03:47:26.194Z,26.30
2023-04-30T03:48:26.225Z,26.30
2023-04-30T03:49:26.252Z,26.30
2023-04-30T03:50:26.261Z,26.29
2023-04-30T03:51:26.341Z,26.28
2023-04-30T03:52:26.297Z,26.32
2023-04-30T03:53:26.318Z,26.30
2023-04-30T03:54:26.351Z,26.30
2023-04-30T03:55:26.364Z,26.30
2023-04-30T03:56:26.398Z,26.29
2023-04-30T03:57:26.418Z,26.29
2023-04-30T03:58:26.457Z,26.29
2023-04-30T03:59:26.467Z,26.32
2023-04-30T04:00:26.482Z,26.30
2023-04-30T04:01:26.507Z,26.28
2023-04-30T04:02:26.618Z,26.29
2023-04-30T04:03:26.558Z,26.30
2023-04-30T04:04:26.693Z,26.32
2023-04-30T04:05:26.590Z,26.28
2023-04-30T04:06:26.639Z,26.29
2023-04-30T04:07:26.630Z,26.29
2023-04-30T04:08:26.728Z,26.30
2023-04-30T04:09:26.678Z,26.29
2023-04-30T04:10:26.697Z,26.29
2023-04-30T04:11:26.722Z,26.28
2023-04-30T04:12:26.737Z,26.28
2023-04-30T04:13:26.771Z,26.28
2023-04-30T04:14:26.792Z,26.29
2023-04-30T04:15:27.516Z,26.30
2023-04-30T04:16:26.881Z,26.29
2023-04-30T04:17:26.875Z,26.29
2023-04-30T04:18:26.932Z,26.29
2023-04-30T04:19:26.884Z,26.28
2023-04-30T04:20:26.886Z,26.30
2023-04-30T04:21:26.916Z,26.29
2023-04-30T04:22:26.931Z,26.29
2023-04-30T04:23:27.022Z,26.28
2023-04-30T04:24:26.968Z,26.28
2023-04-30T04:25:26.976Z,26.28
2023-04-30T04:26:26.995Z,26.28
2023-04-30T04:27:27.095Z,26.29
2023-04-30T04:28:27.044Z,26.28
2023-04-30T04:29:27.062Z,26.29
2023-04-30T04:30:27.067Z,26.32
2023-04-30T04:31:27.130Z,26.26
2023-04-30T04:32:27.107Z,26.28
2023-04-30T04:33:27.115Z,26.28
2023-04-30T04:34:27.130Z,26.29
2023-04-30T04:35:27.145Z,26.29
2023-04-30T04:36:27.146Z,26.26
2023-04-30T04:37:27.181Z,26.26
2023-04-30T04:38:27.183Z,26.28
2023-04-30T04:39:27.212Z,26.28
2023-04-30T04:40:28.009Z,26.29
2023-04-30T04:41:27.239Z,26.29
2023-04-30T04:42:27.267Z,26.29
2023-04-30T04:43:27.290Z,26.26
2023-04-30T04:44:27.305Z,26.26
2023-04-30T04:45:27.327Z,26.26
2023-04-30T04:46:27.357Z,26.30
2023-04-30T04:47:27.388Z,26.29
2023-04-30T04:48:27.392Z,26.28
2023-04-30T04:49:27.397Z,26.28
2023-04-30T04:50:27.425Z,26.28
2023-04-30T04:51:27.430Z,26.28
2023-04-30T04:52:27.448Z,26.29
2023-04-30T04:53:27.468Z,26.29
2023-04-30T04:54:27.497Z,26.28
2023-04-30T04:55:27.519Z,26.26
2023-04-30T04:56:27.528Z,26.29
2023-04-30T04:57:27.553Z,26.29
2023-04-30T04:58:27.578Z,26.28
2023-04-30T04:59:27.599Z,26.28
2023-04-30T05:00:27.634Z,26.28
2023-04-30T05:01:27.671Z,26.28
2023-04-30T05:02:27.781Z,26.28
2023-04-30T05:03:27.740Z,26.29
2023-04-30T05:04:27.693Z,26.30
2023-04-30T05:05:27.719Z,26.29
2023-04-30T05:06:27.740Z,26.26
2023-04-30T05:07:27.750Z,26.26
2023-04-30T05:08:27.770Z,26.26
2023-04-30T05:09:27.880Z,26.28
2023-04-30T05:10:27.814Z,26.29
2023-04-30T05:11:27.823Z,26.28
2023-04-30T05:12:27.837Z,26.29
2023-04-30T05:13:27.856Z,26.28
2023-04-30T05:14:27.866Z,26.25
2023-04-30T05:15:27.875Z,26.28
2023-04-30T05:16:27.936Z,26.28
2023-04-30T05:17:27.929Z,26.28
2023-04-30T05:18:27.929Z,26.29
2023-04-30T05:19:27.942Z,26.28
2023-04-30T05:20:27.965Z,26.26
2023-04-30T05:21:27.979Z,26.29
2023-04-30T05:22:27.997Z,26.28
2023-04-30T05:23:28.031Z,26.26
2023-04-30T05:24:28.075Z,26.28
2023-04-30T05:25:28.054Z,26.28
2023-04-30T05:26:28.080Z,26.28
2023-04-30T05:27:28.093Z,26.29
2023-04-30T05:28:28.158Z,26.26
2023-04-30T05:29:28.125Z,26.28
2023-04-30T05:30:28.157Z,26.28
2023-04-30T05:31:28.237Z,26.28
2023-04-30T05:32:28.224Z,26.28
2023-04-30T05:33:28.226Z,26.29
2023-04-30T05:34:28.251Z,26.28
2023-04-30T05:35:28.268Z,26.29
2023-04-30T05:36:28.293Z,26.28
2023-04-30T05:37:28.307Z,26.28
2023-04-30T05:38:28.374Z,26.28
2023-04-30T05:39:28.353Z,26.29
2023-04-30T05:40:29.034Z,26.30
2023-04-30T05:41:28.382Z,26.30
2023-04-30T05:42:28.403Z,26.29
2023-04-30T05:43:28.424Z,26.29
2023-04-30T05:44:28.452Z,26.28
2023-04-30T05:45:28.473Z,26.32
2023-04-30T05:46:28.549Z,26.28
2023-04-30T05:47:29.039Z,26.32
2023-04-30T05:48:28.534Z,26.30
2023-04-30T05:49:28.565Z,26.32
2023-04-30T05:50:28.615Z,26.30
2023-04-30T05:51:28.610Z,26.30
2023-04-30T05:52:28.629Z,26.29
2023-04-30T05:53:28.638Z,26.29
2023-04-30T05:54:28.659Z,26.30
2023-04-30T05:55:29.545Z,26.30
2023-04-30T05:56:28.698Z,26.29
2023-04-30T05:57:28.735Z,26.29
2023-04-30T05:58:28.765Z,26.32
2023-04-30T05:59:28.770Z,26.29
2023-04-30T06:00:28.888Z,26.30
2023-04-30T06:01:28.824Z,26.32
2023-04-30T06:02:28.891Z,26.32
2023-04-30T06:03:28.854Z,26.28
2023-04-30T06:04:28.887Z,26.30
2023-04-30T06:05:28.920Z,26.29
2023-04-30T06:06:28.974Z,26.29
2023-04-30T06:07:28.960Z,26.32
2023-04-30T06:08:28.978Z,26.29
2023-04-30T06:09:29.005Z,26.30
2023-04-30T06:10:29.051Z,26.32
2023-04-30T06:11:29.076Z,26.29
2023-04-30T06:12:29.105Z,26.30
2023-04-30T06:13:29.135Z,26.29
2023-04-30T06:14:29.159Z,26.30
2023-04-30T06:15:29.179Z,26.32
2023-04-30T06:16:29.214Z,26.32
2023-04-30T06:17:29.253Z,26.30
2023-04-30T06:18:29.264Z,26.29
2023-04-30T06:19:29.283Z,26.32
2023-04-30T06:20:29.331Z,26.29
2023-04-30T06:21:30.060Z,26.30
2023-04-30T06:22:29.551Z,26.32
2023-04-30T06:23:29.372Z,26.30
2023-04-30T06:24:29.559Z,26.33
2023-04-30T06:25:29.411Z,26.35
2023-04-30T06:26:29.425Z,26.32
2023-04-30T06:27:29.453Z,26.32
2023-04-30T06:28:29.465Z,26.32
2023-04-30T06:29:29.484Z,26.32
2023-04-30T06:30:29.492Z,26.33
2023-04-30T06:31:29.543Z,26.32
2023-04-30T06:32:29.549Z,26.33
2023-04-30T06:33:29.615Z,26.32
2023-04-30T06:34:29.590Z,26.33
2023-04-30T06:35:29.585Z,26.35
2023-04-30T06:36:29.610Z,26.35
2023-04-30T06:37:30.262Z,26.33
2023-04-30T06:38:29.655Z,26.33
2023-04-30T06:39:29.663Z,26.33
2023-04-30T06:40:30.557Z,26.35
2023-04-30T06:41:29.706Z,26.33
2023-04-30T06:42:29.726Z,26.36
2023-04-30T06:43:29.743Z,26.33
2023-04-30T06:44:29.765Z,26.37
2023-04-30T06:45:29.780Z,26.35
2023-04-30T06:46:29.824Z,26.35
2023-04-30T06:47:29.849Z,26.36
2023-04-30T06:48:29.833Z,26.37
2023-04-30T06:49:29.856Z,26.35
2023-04-30T06:50:29.861Z,26.33
2023-04-30T06:51:29.881Z,26.37
2023-04-30T06:52:29.896Z,26.35
2023-04-30T06:53:29.911Z,26.37
2023-04-30T06:54:29.949Z,26.36
2023-04-30T06:55:29.964Z,26.36
2023-04-30T06:56:29.978Z,26.35
2023-04-30T06:57:29.995Z,26.36
2023-04-30T06:58:30.035Z,26.37
2023-04-30T06:59:30.028Z,26.36
2023-04-30T07:00:30.044Z,26.37
2023-04-30T07:01:30.106Z,26.37
2023-04-30T07:02:30.156Z,26.36
2023-04-30T07:03:31.099Z,26.39
2023-04-30T07:04:30.138Z,26.37
2023-04-30T07:05:30.139Z,26.36
2023-04-30T07:06:30.180Z,26.36
2023-04-30T07:07:30.181Z,26.39
2023-04-30T07:08:30.199Z,26.37
2023-04-30T07:09:30.226Z,26.39
2023-04-30T07:10:30.244Z,26.39
2023-04-30T07:11:30.267Z,26.40
2023-04-30T07:12:30.276Z,26.37
2023-04-30T07:13:30.295Z,26.39
2023-04-30T07:14:30.296Z,26.42
2023-04-30T07:15:30.330Z,26.40
2023-04-30T07:16:30.355Z,26.39
2023-04-30T07:17:30.366Z,26.39
2023-04-30T07:18:30.360Z,26.42
2023-04-30T07:19:30.374Z,26.40
2023-04-30T07:20:30.395Z,26.40
2023-04-30T07:21:30.403Z,26.42
2023-04-30T07:22:30.425Z,26.43
2023-04-30T07:23:30.696Z,26.40
2023-04-30T07:24:30.458Z,26.42
2023-04-30T07:25:30.499Z,26.42
2023-04-30T07:26:30.481Z,26.42
2023-04-30T07:27:30.488Z,26.44
2023-04-30T07:28:30.511Z,26.46
2023-04-30T07:29:30.522Z,26.46
2023-04-30T07:30:30.535Z,26.46
2023-04-30T07:31:30.645Z,26.47
2023-04-30T07:32:30.567Z,26.48
2023-04-30T07:33:30.572Z,26.48
2023-04-30T07:34:30.575Z,26.50
2023-04-30T07:35:30.588Z,26.48
2023-04-30T07:36:30.596Z,26.48
2023-04-30T07:37:30.616Z,26.48
2023-04-30T07:38:30.619Z,26.51
2023-04-30T07:39:30.629Z,26.50
2023-04-30T07:40:36.202Z,26.51
2023-04-30T07:41:31.637Z,26.51
2023-04-30T07:42:30.631Z,26.53
2023-04-30T07:43:31.800Z,26.50
2023-04-30T07:44:30.658Z,26.53
2023-04-30T07:45:30.619Z,26.51
2023-04-30T07:46:30.642Z,26.53
2023-04-30T07:47:30.611Z,26.54
2023-04-30T07:48:30.615Z,26.51
2023-04-30T07:49:30.596Z,26.54
2023-04-30T07:50:30.579Z,26.56
2023-04-30T07:51:30.571Z,26.54
2023-04-30T07:52:30.567Z,26.51
2023-04-30T07:53:30.564Z,26.53
2023-04-30T07:54:30.553Z,26.54
2023-04-30T07:55:30.601Z,26.54
2023-04-30T07:56:30.537Z,26.54
2023-04-30T07:57:30.518Z,26.56
2023-04-30T07:58:30.513Z,26.57
2023-04-30T07:59:30.517Z,26.57
2023-04-30T08:00:30.505Z,26.57
2023-04-30T08:01:30.504Z,26.57
2023-04-30T08:02:30.604Z,26.57
2023-04-30T08:03:30.590Z,26.57
2023-04-30T08:04:30.565Z,26.58
2023-04-30T08:05:30.470Z,26.58
2023-04-30T08:06:30.569Z,26.58
2023-04-30T08:07:30.460Z,26.57
2023-04-30T08:08:30.451Z,26.56
2023-04-30T08:09:30.464Z,26.57
2023-04-30T08:10:30.487Z,26.57
2023-04-30T08:11:30.518Z,26.60
2023-04-30T08:12:30.513Z,26.58
2023-04-30T08:13:30.520Z,26.58
2023-04-30T08:14:30.525Z,26.57
2023-04-30T08:15:30.752Z,26.56
2023-04-30T08:16:30.610Z,26.58
2023-04-30T08:17:30.587Z,26.60
2023-04-30T08:18:30.597Z,26.58
2023-04-30T08:19:30.600Z,26.61
2023-04-30T08:20:30.621Z,26.60
2023-04-30T08:21:30.618Z,26.60
2023-04-30T08:22:30.652Z,26.61
2023-04-30T08:23:30.650Z,26.61
2023-04-30T08:24:30.665Z,26.61
2023-04-30T08:25:31.607Z,26.58
2023-04-30T08:26:30.692Z,26.60
2023-04-30T08:27:30.712Z,26.58
2023-04-30T08:28:30.703Z,26.60
2023-04-30T08:29:30.723Z,26.60
2023-04-30T08:30:30.735Z,26.60
2023-04-30T08:31:30.800Z,26.60
2023-04-30T08:32:30.802Z,26.60
2023-04-30T08:33:30.775Z,26.61
2023-04-30T08:34:31.115Z,26.61
2023-04-30T08:35:31.029Z,26.63
2023-04-30T08:36:30.840Z,26.60
2023-04-30T08:37:30.879Z,26.58
2023-04-30T08:38:30.882Z,26.60
2023-04-30T08:39:30.889Z,26.60
2023-04-30T08:40:49.247Z,26.60
2023-04-30T08:41:31.969Z,26.60
2023-04-30T08:42:30.903Z,26.63
2023-04-30T08:43:30.906Z,26.63
2023-04-30T08:44:30.884Z,26.60
2023-04-30T08:45:30.961Z,26.63
2023-04-30T08:46:30.948Z,26.63
2023-04-30T08:47:30.887Z,26.63
2023-04-30T08:48:30.863Z,26.64
2023-04-30T08:49:30.847Z,26.64
2023-04-30T08:50:30.844Z,26.64
2023-04-30T08:51:30.826Z,26.64
2023-04-30T08:52:30.824Z,26.64
2023-04-30T08:53:30.824Z,26.65
2023-04-30T08:54:30.812Z,26.65
2023-04-30T08:55:30.815Z,26.67
2023-04-30T08:56:30.786Z,26.65
2023-04-30T08:57:30.792Z,26.67
2023-04-30T08:58:30.788Z,26.68
2023-04-30T08:59:30.781Z,26.67
2023-04-30T09:00:30.794Z,26.68
2023-04-30T09:01:30.859Z,26.70
2023-04-30T09:02:30.828Z,26.71
2023-04-30T09:03:30.974Z,26.71
2023-04-30T09:04:30.812Z,26.73
2023-04-30T09:05:30.824Z,26.74
2023-04-30T09:06:30.982Z,26.77
2023-04-30T09:07:30.845Z,26.77
2023-04-30T09:08:30.847Z,26.77
2023-04-30T09:09:30.925Z,26.77
2023-04-30T09:10:31.125Z,26.78
2023-04-30T09:11:30.927Z,26.78
2023-04-30T09:12:30.929Z,26.80
2023-04-30T09:13:31.124Z,26.82
2023-04-30T09:14:31.622Z,26.82
2023-04-30T09:15:31.010Z,26.85
2023-04-30T09:16:31.024Z,26.87
2023-04-30T09:17:31.129Z,26.88
2023-04-30T09:18:31.027Z,26.89
2023-04-30T09:19:31.066Z,26.88
2023-04-30T09:20:31.137Z,26.89
2023-04-30T09:21:31.220Z,26.91
2023-04-30T09:22:31.218Z,26.92
2023-04-30T09:23:31.199Z,26.94
2023-04-30T09:24:31.208Z,26.94
2023-04-30T09:25:31.428Z,26.95
2023-04-30T09:26:31.214Z,26.99
2023-04-30T09:27:31.223Z,27.05
2023-04-30T09:28:31.219Z,27.08
2023-04-30T09:29:31.228Z,27.12
2023-04-30T09:30:32.189Z,27.17
2023-04-30T09:31:31.310Z,27.13
2023-04-30T09:32:31.337Z,27.15
2023-04-30T09:33:31.308Z,27.19
2023-04-30T09:34:31.338Z,27.22
2023-04-30T09:35:31.367Z,27.25
2023-04-30T09:36:31.463Z,27.28
2023-04-30T09:37:31.460Z,27.28
2023-04-30T09:38:31.560Z,27.29
2023-04-30T09:39:31.580Z,27.28
2023-04-30T09:40:31.632Z,27.29
2023-04-30T09:41:31.688Z,27.29
2023-04-30T09:42:31.770Z,27.26
2023-04-30T09:43:31.789Z,27.26
2023-04-30T09:44:31.850Z,27.23
2023-04-30T09:45:33.174Z,27.25
2023-04-30T09:46:31.962Z,27.23
2023-04-30T09:47:32.265Z,27.22
2023-04-30T09:48:32.142Z,27.23
2023-04-30T09:49:32.149Z,27.21
2023-04-30T09:50:32.116Z,27.22
2023-04-30T09:51:32.160Z,27.22
2023-04-30T09:52:32.221Z,27.23
2023-04-30T09:53:32.272Z,27.19
2023-04-30T09:54:32.365Z,27.22
2023-04-30T09:55:32.413Z,27.22
2023-04-30T09:56:32.545Z,27.22
2023-04-30T09:57:32.502Z,27.25
2023-04-30T09:58:32.563Z,27.26
2023-04-30T09:59:32.634Z,27.26
2023-04-30T10:00:32.786Z,27.28
2023-04-30T10:01:32.756Z,27.25
2023-04-30T10:02:32.879Z,27.25
2023-04-30T10:03:32.896Z,27.23
2023-04-30T10:04:32.913Z,27.26
2023-04-30T10:05:32.971Z,27.25
2023-04-30T10:06:33.089Z,27.25
2023-04-30T10:07:33.077Z,27.25
2023-04-30T10:08:33.142Z,27.26
2023-04-30T10:09:33.196Z,27.26
2023-04-30T10:10:33.274Z,27.29
2023-04-30T10:11:33.337Z,27.30
2023-04-30T10:12:33.382Z,27.32
2023-04-30T10:13:33.523Z,27.30
2023-04-30T10:14:33.491Z,27.32
2023-04-30T10:15:33.545Z,27.34
2023-04-30T10:16:33.735Z,27.33
2023-04-30T10:17:33.737Z,27.34
2023-04-30T10:18:33.727Z,27.34
2023-04-30T10:19:33.783Z,27.33
2023-04-30T10:20:34.155Z,27.36
2023-04-30T10:21:33.910Z,27.40
2023-04-30T10:22:33.967Z,27.40
2023-04-30T10:23:34.028Z,27.39
2023-04-30T10:24:34.652Z,27.39
2023-04-30T10:25:34.127Z,27.40
2023-04-30T10:26:34.182Z,27.41
2023-04-30T10:27:34.232Z,27.43
2023-04-30T10:28:34.280Z,27.44
2023-04-30T10:29:34.340Z,27.46
2023-04-30T10:30:34.385Z,27.43
2023-04-30T10:31:34.530Z,27.47
2023-04-30T10:32:34.539Z,27.47
2023-04-30T10:33:34.572Z,27.49
2023-04-30T10:34:34.549Z,27.50
2023-04-30T10:35:34.590Z,27.47
2023-04-30T10:36:34.635Z,27.50
2023-04-30T10:37:34.698Z,27.51
2023-04-30T10:38:34.724Z,27.47
2023-04-30T10:39:34.773Z,27.47
2023-04-30T10:40:34.814Z,27.50
2023-04-30T10:41:34.866Z,27.50
2023-04-30T10:42:34.904Z,27.49
2023-04-30T10:43:34.940Z,27.47
2023-04-30T10:44:35.008Z,27.51
2023-04-30T10:45:35.160Z,27.50
2023-04-30T10:46:35.268Z,27.49
2023-04-30T10:47:35.150Z,27.49
2023-04-30T10:48:35.160Z,27.50
2023-04-30T10:49:35.208Z,27.51
2023-04-30T10:50:35.258Z,27.51
2023-04-30T10:51:35.298Z,27.50
2023-04-30T10:52:35.353Z,27.51
2023-04-30T10:53:35.387Z,27.53
2023-04-30T10:54:35.416Z,27.54
2023-04-30T10:55:35.458Z,27.54
2023-04-30T10:56:35.489Z,27.53
2023-04-30T10:57:35.530Z,27.53
2023-04-30T10:58:35.581Z,27.51
2023-04-30T10:59:35.595Z,27.49
2023-04-30T11:00:35.626Z,27.51
2023-04-30T11:01:35.710Z,27.53
2023-04-30T11:02:35.785Z,27.56
2023-04-30T11:03:35.774Z,27.56
2023-04-30T11:04:35.801Z,27.56
2023-04-30T11:05:35.804Z,27.56
2023-04-30T11:06:35.925Z,27.56
2023-04-30T11:07:35.882Z,27.51
2023-04-30T11:08:35.911Z,27.53
2023-04-30T11:09:35.938Z,27.50
2023-04-30T11:10:35.981Z,27.53
2023-04-30T11:11:36.007Z,27.53
2023-04-30T11:12:36.170Z,27.49
2023-04-30T11:13:36.085Z,27.50
2023-04-30T11:14:36.115Z,27.49
2023-04-30T11:15:36.219Z,27.49
2023-04-30T11:16:36.312Z,27.49
2023-04-30T11:17:36.240Z,27.49
2023-04-30T11:18:36.286Z,27.44
2023-04-30T11:19:36.312Z,27.43
2023-04-30T11:20:36.360Z,27.44
2023-04-30T11:21:36.404Z,27.41
2023-04-30T11:22:36.532Z,27.41
2023-04-30T11:23:40.502Z,27.41
2023-04-30T11:24:37.487Z,27.41
2023-04-30T11:25:36.468Z,27.40
2023-04-30T11:26:36.466Z,27.40
2023-04-30T11:27:36.464Z,27.39
2023-04-30T11:28:36.470Z,27.39
2023-04-30T11:29:36.498Z,27.39
2023-04-30T11:30:36.451Z,27.37
2023-04-30T11:31:36.492Z,27.37
2023-04-30T11:32:36.517Z,27.39
2023-04-30T11:33:36.434Z,27.36
2023-04-30T11:34:37.180Z,27.36
2023-04-30T11:35:36.437Z,27.40
2023-04-30T11:36:36.476Z,27.39
2023-04-30T11:37:36.537Z,27.39
2023-04-30T11:38:36.682Z,27.40
2023-04-30T11:39:36.620Z,27.39
2023-04-30T11:40:36.661Z,27.39
2023-04-30T11:41:36.700Z,27.41
2023-04-30T11:42:36.743Z,27.41
2023-04-30T11:43:36.793Z,27.37
2023-04-30T11:44:36.844Z,27.41
2023-04-30T11:45:36.880Z,27.40
2023-04-30T11:46:36.961Z,27.39
2023-04-30T11:47:37.005Z,27.40
2023-04-30T11:48:37.003Z,27.41
2023-04-30T11:49:37.034Z,27.40
2023-04-30T11:50:37.815Z,27.40
2023-04-30T11:51:37.113Z,27.40
2023-04-30T11:52:37.691Z,27.41
2023-04-30T11:53:37.202Z,27.39
2023-04-30T11:54:37.246Z,27.37
2023-04-30T11:55:37.310Z,27.37
2023-04-30T11:56:38.611Z,27.40
2023-04-30T11:57:37.389Z,27.41
2023-04-30T11:58:37.428Z,27.40
2023-04-30T11:59:37.459Z,27.43
2023-04-30T12:00:37.522Z,27.43
2023-04-30T12:01:37.646Z,27.40
2023-04-30T12:02:37.710Z,27.41
2023-04-30T12:03:37.700Z,27.43
2023-04-30T12:04:37.773Z,27.40
2023-04-30T12:05:37.702Z,27.40
2023-04-30T12:06:37.778Z,27.41
2023-04-30T12:07:37.867Z,27.41
2023-04-30T12:08:37.818Z,27.41
2023-04-30T12:09:37.866Z,27.41
2023-04-30T12:10:37.913Z,27.41
2023-04-30T12:11:37.952Z,27.43
2023-04-30T12:12:37.991Z,27.43
2023-04-30T12:13:38.092Z,27.41
2023-04-30T12:14:38.077Z,27.41
2023-04-30T12:15:38.128Z,27.41
2023-04-30T12:16:38.179Z,27.41
2023-04-30T12:17:38.272Z,27.43
2023-04-30T12:18:38.242Z,27.43
2023-04-30T12:19:38.277Z,27.41
2023-04-30T12:20:38.339Z,27.41
2023-04-30T12:21:38.357Z,27.41
2023-04-30T12:22:38.396Z,27.41
2023-04-30T12:23:38.447Z,27.43
2023-04-30T12:24:38.477Z,27.43
2023-04-30T12:25:38.581Z,27.40
2023-04-30T12:26:38.580Z,27.43
2023-04-30T12:27:38.605Z,27.41
2023-04-30T12:28:38.643Z,27.41
2023-04-30T12:29:38.690Z,27.41
2023-04-30T12:30:38.718Z,27.40
2023-04-30T12:31:38.764Z,27.37
2023-04-30T12:32:38.815Z,27.40
2023-04-30T12:33:38.840Z,27.39
2023-04-30T12:34:38.869Z,27.40
2023-04-30T12:35:39.012Z,27.40
2023-04-30T12:36:38.962Z,27.40
2023-04-30T12:37:39.080Z,27.40
2023-04-30T12:38:39.122Z,27.40
2023-04-30T12:39:39.076Z,27.40
2023-04-30T12:40:39.139Z,27.43
2023-04-30T12:41:39.161Z,27.41
2023-04-30T12:42:39.201Z,27.39
2023-04-30T12:43:39.239Z,27.40
2023-04-30T12:44:39.284Z,27.40
2023-04-30T12:45:39.321Z,27.39
2023-04-30T12:46:39.406Z,27.39
2023-04-30T12:47:39.437Z,27.39
2023-04-30T12:48:39.502Z,27.37
2023-04-30T12:49:39.510Z,27.37
2023-04-30T12:50:39.559Z,27.34
2023-04-30T12:51:39.609Z,27.34
2023-04-30T12:52:39.634Z,27.37