createdAt,value
2023-02-27T00:01:21.435Z,2.13
2023-02-27T00:03:48.058Z,1.90
2023-02-27T00:06:14.585Z,1.65
2023-02-27T00:08:41.128Z,2.17
2023-02-27T00:11:07.663Z,2.25
2023-02-27T00:13:34.831Z,2.00
2023-02-27T00:16:01.468Z,1.60
2023-02-27T00:18:28.024Z,2.38
2023-02-27T00:20:54.660Z,2.17
2023-02-27T00:23:21.205Z,2.20
2023-02-27T00:25:47.741Z,1.60
2023-02-27T00:28:14.248Z,1.55
2023-02-27T00:30:41.057Z,2.10
2023-02-27T00:33:07.968Z,2.03
2023-02-27T00:35:34.614Z,2.25
2023-02-27T00:38:01.698Z,2.17
2023-02-27T00:40:28.250Z,2.00
2023-02-27T00:42:55.052Z,2.83
2023-02-27T00:45:21.555Z,2.42
2023-02-27T00:47:48.258Z,2.83
2023-02-27T00:50:15.042Z,2.50
2023-02-27T00:52:41.796Z,2.05
2023-02-27T00:55:09.469Z,2.22
2023-02-27T00:57:36.136Z,2.53
2023-02-27T01:00:02.918Z,3.17
2023-02-27T01:02:29.543Z,2.40
2023-02-27T01:04:56.079Z,2.40
2023-02-27T01:07:22.678Z,2.65
2023-02-27T01:09:49.198Z,2.38
2023-02-27T01:12:15.732Z,2.63
2023-02-27T01:14:42.325Z,2.50
2023-02-27T01:17:08.846Z,2.67
2023-02-27T01:19:35.531Z,2.40
2023-02-27T01:22:02.065Z,2.00
2023-02-27T01:24:28.642Z,2.17
2023-02-27T01:26:55.139Z,2.65
2023-02-27T01:29:21.699Z,2.13
2023-02-27T01:31:48.403Z,2.38
2023-02-27T01:34:15.260Z,2.78
2023-02-27T01:36:42.250Z,2.42
2023-02-27T01:39:08.786Z,2.70
2023-02-27T01:41:35.347Z,2.70
2023-02-27T01:44:06.630Z,2.85
2023-02-27T01:46:34.166Z,2.40
2023-02-27T01:49:05.518Z,2.53
2023-02-27T01:51:36.163Z,2.65
2023-02-27T01:54:07.067Z,2.92
2023-02-27T01:56:33.765Z,2.17
2023-02-27T01:59:04.422Z,2.90
2023-02-27T02:01:33.631Z,2.75
2023-02-27T02:04:09.948Z,2.50
2023-02-27T02:06:38.813Z,2.85
2023-02-27T02:09:06.947Z,3.15
2023-02-27T02:11:33.466Z,2.70
2023-02-27T02:14:01.404Z,2.70
2023-02-27T02:16:33.592Z,2.83
2023-02-27T02:19:07.150Z,2.90
2023-02-27T02:21:51.468Z,2.53
2023-02-27T02:24:50.145Z,2.58
2023-02-27T02:27:33.942Z,2.95
2023-02-27T02:30:22.054Z,2.58
2023-02-27T02:32:51.550Z,2.95
2023-02-27T02:35:49.492Z,2.40
2023-02-27T02:38:27.986Z,2.90
2023-02-27T02:41:13.286Z,3.00
2023-02-27T02:43:54.806Z,3.70
2023-02-27T02:46:37.506Z,2.65
2023-02-27T02:49:27.741Z,3.42
2023-02-27T02:52:06.043Z,2.13
2023-02-27T02:54:44.344Z,2.97
2023-02-27T02:57:19.772Z,3.38
2023-02-27T02:59:54.503Z,2.85
2023-02-27T03:02:35.537Z,2.70
2023-02-27T03:05:08.482Z,2.53
2023-02-27T03:07:43.403Z,3.53
2023-02-27T03:10:19.192Z,2.80
2023-02-27T03:12:52.487Z,3.30
2023-02-27T03:15:24.739Z,3.22
2023-02-27T03:18:01.179Z,3.38
2023-02-27T03:20:33.922Z,2.45
2023-02-27T03:23:06.136Z,3.47
2023-02-27T03:25:35.766Z,2.95
2023-02-27T03:28:10.175Z,2.78
2023-02-27T03:31:10.480Z,2.92
2023-02-27T03:33:51.707Z,2.60
2023-02-27T03:36:29.333Z,2.88
2023-02-27T03:39:04.935Z,2.85
2023-02-27T03:41:54.043Z,3.03
2023-02-27T03:44:36.933Z,3.30
2023-02-27T03:47:03.767Z,3.30
2023-02-27T03:49:30.397Z,3.58
2023-02-27T03:51:56.959Z,3.42
2023-02-27T03:54:31.363Z,2.63
2023-02-27T03:57:01.789Z,3.42
2023-02-27T03:59:30.258Z,2.97
2023-02-27T04:01:58.768Z,3.10
2023-02-27T04:04:26.596Z,3.78
2023-02-27T04:07:00.163Z,3.13
2023-02-27T04:09:57.377Z,3.42
2023-02-27T04:12:44.319Z,3.67
2023-02-27T04:15:33.154Z,2.92
2023-02-27T04:18:18.079Z,2.90
2023-02-27T04:20:54.740Z,3.28
2023-02-27T04:23:47.842Z,3.40
2023-02-27T04:26:35.844Z,3.50
2023-02-27T04:29:16.759Z,3.58
2023-02-27T04:32:15.128Z,4.53
2023-02-27T04:34:47.432Z,3.60
2023-02-27T04:37:24.424Z,3.33
2023-02-27T04:40:03.345Z,3.72
2023-02-27T04:42:32.980Z,3.20
2023-02-27T04:45:04.095Z,3.50
2023-02-27T04:47:40.407Z,3.67
2023-02-27T04:50:18.826Z,3.60
2023-02-27T04:52:54.539Z,4.43
2023-02-27T04:55:27.135Z,2.78
2023-02-27T04:58:16.217Z,3.53
2023-02-27T05:00:48.196Z,2.47
2023-02-27T05:03:34.714Z,4.25
2023-02-27T05:06:02.224Z,3.58
2023-02-27T05:08:33.092Z,3.95
2023-02-27T05:11:28.674Z,4.47
2023-02-27T05:14:03.791Z,3.42
2023-02-27T05:16:41.228Z,4.05
2023-02-27T05:19:08.628Z,3.95
2023-02-27T05:22:22.662Z,3.60
2023-02-27T05:24:57.323Z,4.30
2023-02-27T05:27:33.420Z,3.53
2023-02-27T05:30:03.352Z,4.20
2023-02-27T05:32:48.961Z,3.95
2023-02-27T05:35:18.528Z,3.85
2023-02-27T05:38:05.029Z,3.80
2023-02-27T05:40:36.840Z,3.63
2023-02-27T05:43:09.456Z,3.63
2023-02-27T05:45:39.150Z,3.85
2023-02-27T05:48:17.287Z,3.80
2023-02-27T05:50:47.316Z,4.95
2023-02-27T05:53:18.098Z,4.88
2023-02-27T05:55:49.770Z,4.28
2023-02-27T05:59:03.754Z,5.47
2023-02-27T06:01:30.556Z,4.38
2023-02-27T06:03:57.168Z,5.38
2023-02-27T06:06:23.729Z,5.60
2023-02-27T06:08:50.272Z,5.07
2023-02-27T06:11:16.797Z,4.78
2023-02-27T06:13:43.477Z,5.13
2023-02-27T06:16:12.356Z,5.20
2023-02-27T06:18:38.886Z,5.57
2023-02-27T06:21:05.632Z,5.47
2023-02-27T06:23:32.217Z,5.38
2023-02-27T06:25:58.815Z,4.55
2023-02-27T06:28:25.392Z,5.80
2023-02-27T06:30:56.036Z,6.03
2023-02-27T06:35:49.846Z,4.05
2023-02-27T06:38:16.409Z,5.10
2023-02-27T06:40:42.937Z,5.75
2023-02-27T06:43:09.699Z,4.60
2023-02-27T06:45:36.244Z,5.22
2023-02-27T06:48:02.833Z,5.55
2023-02-27T06:50:29.527Z,5.35
2023-02-27T06:52:56.084Z,4.32
2023-02-27T06:55:22.650Z,5.07
2023-02-27T06:57:49.383Z,4.25
2023-02-27T07:00:16.786Z,4.90
2023-02-27T07:02:43.472Z,5.07
2023-02-27T07:05:10.419Z,5.57
2023-02-27T07:07:38.290Z,4.03
2023-02-27T07:10:08.572Z,4.78
2023-02-27T07:12:35.130Z,4.15
2023-02-27T07:15:01.686Z,5.00
2023-02-27T07:17:28.207Z,4.65
2023-02-27T07:19:54.746Z,5.30
2023-02-27T07:22:21.252Z,5.20
2023-02-27T07:24:47.791Z,4.60
2023-02-27T07:27:14.288Z,4.03
2023-02-27T07:29:40.836Z,5.30
2023-02-27T07:32:07.341Z,3.65
2023-02-27T07:34:33.936Z,3.58
2023-02-27T07:37:00.497Z,3.78
2023-02-27T07:39:27.016Z,3.15
2023-02-27T07:41:53.527Z,3.40
2023-02-27T07:44:20.044Z,3.53
2023-02-27T07:46:46.562Z,3.60
2023-02-27T07:49:13.180Z,3.83
2023-02-27T07:51:39.750Z,4.05
2023-02-27T07:54:06.282Z,3.78
2023-02-27T07:56:32.822Z,3.40
2023-02-27T07:58:59.437Z,3.17
2023-02-27T08:01:26.093Z,3.63
2023-02-27T08:03:52.587Z,3.58
2023-02-27T08:06:19.086Z,3.35
2023-02-27T08:08:45.638Z,3.67
2023-02-27T08:11:12.288Z,3.80
2023-02-27T08:16:25.666Z,3.55
2023-02-27T08:18:52.320Z,3.80
2023-02-27T08:21:18.808Z,3.17
2023-02-27T08:23:45.364Z,3.83
2023-02-27T08:26:11.918Z,3.40
2023-02-27T08:28:38.417Z,4.40
2023-02-27T08:31:05.237Z,3.80
2023-02-27T08:33:31.780Z,3.65
2023-02-27T08:35:58.283Z,3.47
2023-02-27T08:38:26.457Z,3.70
2023-02-27T08:40:53.133Z,3.45
2023-02-27T08:43:22.796Z,3.35
2023-02-27T08:48:16.356Z,3.75
2023-02-27T08:50:43.558Z,3.63
2023-02-27T08:53:10.270Z,3.47
2023-02-27T08:55:37.080Z,4.45
2023-02-27T08:58:03.991Z,4.55
2023-02-27T09:00:30.559Z,3.17
2023-02-27T09:02:57.144Z,4.05
2023-02-27T09:05:23.743Z,4.63
2023-02-27T09:07:50.439Z,5.63
2023-02-27T09:10:17.317Z,5.35
2023-02-27T09:12:43.920Z,5.18
2023-02-27T09:15:11.157Z,3.75
2023-02-27T09:17:38.208Z,3.38
2023-02-27T09:20:05.357Z,3.85
2023-02-27T09:22:31.885Z,3.20
2023-02-27T09:24:58.404Z,3.08
2023-02-27T09:27:24.988Z,2.53
2023-02-27T09:29:51.615Z,3.03
2023-02-27T09:32:18.151Z,4.10
2023-02-27T09:34:44.673Z,5.32
2023-02-27T09:37:11.207Z,6.90
2023-02-27T09:39:37.776Z,4.57
2023-02-27T09:42:08.952Z,2.78
2023-02-27T09:44:50.311Z,2.97
2023-02-27T09:47:25.514Z,3.15
2023-02-27T09:50:21.018Z,3.08
2023-02-27T09:52:47.696Z,2.42
2023-02-27T09:55:21.854Z,3.40
2023-02-27T09:58:04.460Z,2.70
2023-02-27T10:00:45.208Z,3.13
2023-02-27T10:03:29.878Z,3.35
2023-02-27T10:06:27.581Z,2.90
2023-02-27T10:09:18.665Z,2.50
2023-02-27T10:12:07.032Z,2.70
2023-02-27T10:14:43.267Z,2.42
2023-02-27T10:17:17.860Z,2.28
2023-02-27T10:19:46.788Z,2.10
2023-02-27T10:22:20.050Z,2.47
2023-02-27T10:25:28.454Z,2.60
2023-02-27T10:28:08.629Z,2.53
2023-02-27T10:30:35.756Z,2.00
2023-02-27T10:33:29.035Z,2.30
2023-02-27T10:35:55.685Z,2.78
2023-02-27T10:38:28.330Z,2.55
2023-02-27T10:40:57.873Z,3.33
2023-02-27T10:43:24.757Z,2.60
2023-02-27T10:45:52.334Z,3.20
2023-02-27T10:48:19.309Z,3.08
2023-02-27T10:50:48.655Z,2.53
2023-02-27T10:53:22.757Z,3.20
2023-02-27T10:56:04.536Z,2.65
2023-02-27T10:58:35.050Z,3.30
2023-02-27T11:01:05.202Z,2.83
2023-02-27T11:03:40.949Z,3.00
2023-02-27T11:06:28.211Z,3.05
2023-02-27T11:09:22.082Z,3.03
2023-02-27T11:11:50.333Z,2.60
2023-02-27T11:14:24.762Z,2.70
2023-02-27T11:16:53.722Z,3.20
2023-02-27T11:19:38.475Z,3.08
2023-02-27T11:22:16.502Z,2.45
2023-02-27T11:24:43.492Z,2.13
2023-02-27T11:27:28.910Z,2.30
2023-02-27T11:30:09.939Z,2.55
2023-02-27T11:32:40.923Z,2.55
2023-02-27T11:35:22.909Z,2.45
2023-02-27T11:37:51.524Z,2.53
2023-02-27T11:40:20.200Z,2.22
2023-02-27T11:42:50.852Z,2.17
2023-02-27T11:46:18.991Z,2.15
2023-02-27T11:48:46.654Z,2.03
2023-02-27T11:51:35.170Z,2.30
2023-02-27T11:54:22.900Z,2.17
2023-02-27T11:57:01.411Z,1.50
2023-02-27T11:59:44.392Z,1.58
2023-02-27T12:02:44.787Z,2.10
2023-02-27T12:05:20.584Z,2.13
2023-02-27T12:07:55.396Z,1.60
2023-02-27T12:10:26.373Z,1.30
2023-02-27T12:13:12.209Z,1.10
2023-02-27T12:16:13.384Z,1.40
2023-02-27T12:18:47.242Z,1.50
2023-02-27T12:21:23.966Z,1.48
2023-02-27T12:24:09.388Z,1.42
2023-02-27T12:26:46.413Z,1.45
2023-02-27T12:29:29.219Z,2.08
2023-02-27T12:32:10.782Z,2.10
2023-02-27T12:34:43.977Z,2.05
2023-02-27T12:37:20.865Z,1.90
2023-02-27T12:39:47.425Z,1.58
2023-02-27T12:42:19.803Z,1.70
2023-02-27T12:45:04.941Z,1.60
2023-02-27T12:48:22.728Z,1.90
2023-02-27T12:50:58.499Z,1.73
2023-02-27T12:56:00.841Z,1.77
2023-02-27T12:58:44.911Z,3.30
2023-02-27T13:01:17.204Z,1.83
2023-02-27T13:04:03.317Z,1.42
2023-02-27T13:06:39.891Z,1.00
2023-02-27T13:09:33.164Z,1.80
2023-02-27T13:12:16.041Z,1.52
2023-02-27T13:15:01.035Z,1.58
2023-02-27T13:17:43.042Z,1.63
2023-02-27T13:20:26.754Z,1.70
2023-02-27T13:23:31.616Z,1.80
2023-02-27T13:26:00.362Z,1.85
2023-02-27T13:28:29.119Z,1.65
2023-02-27T13:31:12.595Z,1.63
2023-02-27T13:33:46.341Z,1.67
2023-02-27T13:36:26.993Z,1.70
2023-02-27T13:38:55.289Z,1.80
2023-02-27T13:41:24.584Z,1.80
2023-02-27T13:43:53.240Z,2.08
2023-02-27T13:46:32.357Z,2.60
2023-02-27T13:49:04.851Z,1.67
2023-02-27T13:51:45.184Z,1.80
2023-02-27T13:54:14.450Z,1.75
2023-02-27T13:56:56.032Z,2.75
2023-02-27T13:59:25.410Z,2.17
2023-02-27T14:01:56.047Z,1.60
2023-02-27T14:04:24.608Z,1.80
2023-02-27T14:06:56.050Z,1.98
2023-02-27T14:09:22.803Z,2.00
2023-02-27T14:12:00.992Z,1.45
2023-02-27T14:14:45.873Z,1.50
2023-02-27T14:17:32.597Z,1.80
2023-02-27T14:19:59.260Z,1.98
2023-02-27T14:22:33.532Z,1.23
2023-02-27T14:25:03.800Z,1.63
2023-02-27T14:27:44.017Z,1.60
2023-02-27T14:30:39.465Z,1.77
2023-02-27T14:33:24.124Z,1.63
2023-02-27T14:36:00.924Z,1.88
2023-02-27T14:38:28.905Z,1.98
2023-02-27T14:41:11.929Z,2.55
2023-02-27T14:43:43.242Z,2.30
2023-02-27T14:46:27.820Z,2.33
2023-02-27T14:48:57.568Z,2.22
2023-02-27T14:51:25.624Z,1.92
2023-02-27T14:54:18.016Z,2.08
2023-02-27T14:57:02.152Z,2.15
2023-02-27T14:59:40.595Z,2.20
2023-02-27T15:02:29.012Z,1.75
2023-02-27T15:05:14.518Z,2.05
2023-02-27T15:07:53.775Z,2.88
2023-02-27T15:10:27.981Z,2.05
2023-02-27T15:12:54.547Z,1.98
2023-02-27T15:15:21.424Z,2.17
2023-02-27T15:17:52.626Z,2.08
2023-02-27T15:20:29.657Z,2.40
2023-02-27T15:23:01.050Z,2.00
2023-02-27T15:25:30.471Z,2.10
2023-02-27T15:28:01.779Z,2.45
2023-02-27T15:30:28.903Z,2.35
2023-02-27T15:32:56.155Z,2.50
2023-02-27T15:35:27.717Z,2.88
2023-02-27T15:37:56.739Z,3.28
2023-02-27T15:40:26.441Z,2.35
2023-02-27T15:42:54.361Z,2.03
2023-02-27T15:45:24.998Z,2.60
2023-02-27T15:47:51.625Z,2.17
2023-02-27T15:50:18.104Z,2.08
2023-02-27T15:53:02.432Z,2.00
2023-02-27T15:55:32.936Z,2.65
2023-02-27T15:58:03.409Z,2.58
2023-02-27T16:00:31.628Z,2.15
2023-02-27T16:02:59.197Z,1.75
2023-02-27T16:05:37.066Z,2.42
2023-02-27T16:08:05.824Z,2.63
2023-02-27T16:10:41.453Z,2.70
2023-02-27T16:13:39.321Z,2.60
2023-02-27T16:16:22.404Z,2.45
2023-02-27T16:18:57.291Z,2.70
2023-02-27T16:21:25.937Z,2.53
2023-02-27T16:23:53.560Z,3.10
2023-02-27T16:26:31.029Z,2.35
2023-02-27T16:29:04.313Z,3.20
2023-02-27T16:31:35.326Z,3.05
2023-02-27T16:34:12.257Z,2.65
2023-02-27T16:36:41.759Z,3.80
2023-02-27T16:39:12.897Z,3.08
2023-02-27T16:41:39.426Z,2.72
2023-02-27T16:44:05.998Z,3.38
2023-02-27T16:46:32.687Z,2.53
2023-02-27T16:49:04.596Z,2.92
2023-02-27T16:51:37.455Z,2.78
2023-02-27T16:54:04.002Z,3.40
2023-02-27T16:56:38.186Z,3.25
2023-02-27T16:59:05.761Z,2.97
2023-02-27T17:01:34.203Z,3.95
2023-02-27T17:04:01.165Z,2.80
2023-02-27T17:06:28.219Z,3.10
2023-02-27T17:08:54.960Z,3.60
2023-02-27T17:11:21.463Z,3.47
2023-02-27T17:13:47.965Z,3.63
2023-02-27T17:16:15.206Z,2.92
2023-02-27T17:18:41.745Z,2.72
2023-02-27T17:21:08.228Z,2.63
2023-02-27T17:23:34.761Z,2.97
2023-02-27T17:26:01.346Z,2.55
2023-02-27T17:28:27.946Z,2.90
2023-02-27T17:30:57.228Z,2.72
2023-02-27T17:33:23.795Z,2.53
2023-02-27T17:35:50.333Z,2.97
2023-02-27T17:38:16.895Z,3.38
2023-02-27T17:40:43.448Z,2.60
2023-02-27T17:43:09.930Z,2.90
2023-02-27T17:45:37.874Z,3.17
2023-02-27T17:48:04.517Z,2.95
2023-02-27T17:50:31.020Z,2.72
2023-02-27T17:52:57.540Z,2.85
2023-02-27T17:55:24.075Z,3.28
2023-02-27T17:57:50.561Z,2.88
2023-02-27T18:00:17.534Z,3.35
2023-02-27T18:02:44.827Z,2.80
2023-02-27T18:05:11.821Z,3.30
2023-02-27T18:07:38.658Z,3.90
2023-02-27T18:10:06.558Z,4.00
2023-02-27T18:12:33.294Z,3.58
2023-02-27T18:15:00.117Z,3.20
2023-02-27T18:17:27.861Z,4.18
2023-02-27T18:19:54.407Z,3.42
2023-02-27T18:22:20.893Z,3.75
2023-02-27T18:24:48.085Z,3.90
2023-02-27T18:27:14.785Z,3.58
2023-02-27T18:29:41.309Z,3.10
2023-02-27T18:32:08.742Z,3.05
2023-02-27T18:34:35.289Z,3.50
2023-02-27T18:37:01.823Z,3.75
2023-02-27T18:39:28.389Z,3.97
2023-02-27T18:41:56.173Z,3.53
2023-02-27T18:44:22.717Z,4.45
2023-02-27T18:46:49.339Z,5.57
2023-02-27T18:49:17.610Z,5.60
2023-02-27T18:51:44.299Z,5.05
2023-02-27T18:54:13.640Z,4.05
2023-02-27T18:56:40.388Z,3.92
2023-02-27T18:59:06.926Z,4.57
2023-02-27T19:01:36.154Z,4.30
2023-02-27T19:04:04.180Z,3.50
2023-02-27T19:06:32.936Z,4.20
2023-02-27T19:08:59.703Z,4.15
2023-02-27T19:11:31.248Z,4.07
2023-02-27T19:13:57.777Z,3.45
2023-02-27T19:16:24.421Z,4.10
2023-02-27T19:18:50.953Z,4.40
2023-02-27T19:21:17.492Z,3.50
2023-02-27T19:23:45.131Z,3.80
2023-02-27T19:26:11.667Z,3.45
2023-02-27T19:28:38.192Z,4.18
2023-02-27T19:31:13.211Z,4.13
2023-02-27T19:33:39.964Z,3.83
2023-02-27T19:36:15.065Z,6.13
2023-02-27T19:38:41.756Z,4.13
2023-02-27T19:41:11.127Z,5.20
2023-02-27T19:43:39.658Z,4.32
2023-02-27T19:46:08.062Z,3.85
2023-02-27T19:48:34.968Z,4.45
2023-02-27T19:51:03.255Z,3.60
2023-02-27T19:53:30.470Z,4.07
2023-02-27T19:56:01.658Z,3.95
2023-02-27T19:58:29.981Z,3.50
2023-02-27T20:00:56.587Z,4.10
2023-02-27T20:03:24.026Z,3.95
2023-02-27T20:05:51.053Z,3.70
2023-02-27T20:08:18.235Z,3.53
2023-02-27T20:10:57.604Z,3.63
2023-02-27T20:13:25.179Z,3.58
2023-02-27T20:16:01.662Z,3.60
2023-02-27T20:18:29.919Z,3.38
2023-02-27T20:21:05.152Z,3.40
2023-02-27T20:23:34.187Z,3.75
2023-02-27T20:26:01.111Z,3.42
2023-02-27T20:28:27.779Z,4.18
2023-02-27T20:30:54.715Z,3.70
2023-02-27T20:33:21.230Z,3.65
2023-02-27T20:35:47.750Z,4.05
2023-02-27T20:38:14.334Z,4.30
2023-02-27T20:40:40.866Z,4.00
2023-02-27T20:43:07.473Z,4.13
2023-02-27T20:45:38.717Z,3.75
2023-02-27T20:48:06.336Z,3.60
2023-02-27T20:50:34.264Z,4.15
2023-02-27T20:53:00.869Z,3.97
2023-02-27T20:55:27.391Z,3.95
2023-02-27T20:57:53.964Z,4.97
2023-02-27T21:00:21.300Z,4.10
2023-02-27T21:02:47.875Z,5.43
2023-02-27T21:05:14.492Z,7.43
2023-02-27T21:07:41.033Z,5.90
2023-02-27T21:10:07.953Z,4.70
2023-02-27T21:12:34.466Z,5.57
2023-02-27T21:15:01.040Z,4.22
2023-02-27T21:17:27.581Z,4.70
2023-02-27T21:19:54.087Z,5.00
2023-02-27T21:22:20.702Z,5.22
2023-02-27T21:24:47.303Z,5.50
2023-02-27T21:27:13.845Z,4.13
2023-02-27T21:29:40.384Z,3.92
2023-02-27T21:32:06.950Z,5.70
2023-02-27T21:34:33.619Z,3.90
2023-02-27T21:37:01.700Z,3.75
2023-02-27T21:39:28.613Z,3.22
2023-02-27T21:41:55.211Z,3.90
2023-02-27T21:44:23.298Z,3.72
2023-02-27T21:46:49.970Z,4.15
2023-02-27T21:49:21.930Z,4.45
2023-02-27T21:51:49.069Z,3.92
2023-02-27T21:54:17.295Z,4.03
2023-02-27T21:56:45.197Z,3.80
2023-02-27T21:59:11.817Z,4.22
2023-02-27T22:01:38.690Z,3.67
2023-02-27T22:04:05.476Z,4.15
2023-02-27T22:06:33.653Z,3.92
2023-02-27T22:09:03.646Z,3.55
2023-02-27T22:11:30.878Z,3.67
2023-02-27T22:13:57.915Z,4.53
2023-02-27T22:16:24.528Z,3.55
2023-02-27T22:18:51.180Z,3.85
2023-02-27T22:21:21.205Z,3.35
2023-02-27T22:23:48.202Z,3.72
2023-02-27T22:26:20.903Z,3.38
2023-02-27T22:28:47.404Z,3.35
2023-02-27T22:31:17.442Z,2.92
2023-02-27T22:33:45.818Z,2.60
2023-02-27T22:36:15.212Z,3.20
2023-02-27T22:38:42.080Z,3.17
2023-02-27T22:41:20.214Z,3.10
2023-02-27T22:43:47.251Z,3.05
2023-02-27T22:46:16.928Z,3.03
2023-02-27T22:48:44.336Z,3.13
2023-02-27T22:51:13.843Z,2.90
2023-02-27T22:53:43.030Z,2.13
2023-02-27T22:56:13.324Z,3.20
2023-02-27T22:58:41.264Z,3.05
2023-02-27T23:01:18.162Z,3.47
2023-02-27T23:03:46.280Z,3.05
2023-02-27T23:06:15.747Z,3.25
2023-02-27T23:08:43.077Z,2.75
2023-02-27T23:11:11.736Z,2.70
2023-02-27T23:13:38.375Z,2.90
2023-02-27T23:16:05.630Z,3.40
2023-02-27T23:18:32.331Z,3.40
2023-02-27T23:21:03.151Z,3.60
2023-02-27T23:23:29.666Z,3.30
2023-02-27T23:26:01.569Z,3.35
2023-02-27T23:28:29.723Z,2.83
2023-02-27T23:30:56.209Z,3.00
2023-02-27T23:33:22.679Z,3.17
2023-02-27T23:35:49.194Z,4.05
2023-02-27T23:38:15.832Z,3.20
2023-02-27T23:40:42.307Z,2.65
2023-02-27T23:43:09.069Z,2.97
2023-02-27T23:45:36.248Z,2.80
2023-02-27T23:48:03.305Z,2.83
2023-02-27T23:50:32.830Z,3.05
2023-02-27T23:53:00.184Z,2.85
2023-02-27T23:55:30.417Z,3.53
2023-02-27T23:57:58.390Z,3.45
