createdAt,value
2019-05-19T00:00:37.315Z,94.60
2019-05-19T00:03:07.117Z,94.50
2019-05-19T00:05:36.901Z,94.50
2019-05-19T00:08:06.683Z,94.50
2019-05-19T00:10:36.479Z,94.40
2019-05-19T00:13:06.255Z,94.50
2019-05-19T00:15:36.107Z,94.50
2019-05-19T00:18:06.259Z,94.60
2019-05-19T00:20:36.063Z,94.60
2019-05-19T00:23:05.915Z,94.60
2019-05-19T00:25:35.703Z,94.60
2019-05-19T00:28:05.563Z,94.70
2019-05-19T00:30:35.376Z,94.70
2019-05-19T00:33:06.603Z,94.90
2019-05-19T00:35:36.419Z,94.90
2019-05-19T00:38:06.198Z,95.00
2019-05-19T00:40:35.993Z,95.10
2019-05-19T00:43:05.780Z,95.10
2019-05-19T00:45:36.861Z,95.10
2019-05-19T00:48:06.707Z,95.10
2019-05-19T00:50:36.634Z,95.20
2019-05-19T00:53:06.527Z,95.20
2019-05-19T00:55:36.675Z,95.20
2019-05-19T00:58:06.922Z,95.20
2019-05-19T01:00:36.873Z,95.20
2019-05-19T01:03:06.671Z,95.20
2019-05-19T01:05:36.493Z,95.20
2019-05-19T01:08:06.291Z,95.10
2019-05-19T01:10:36.107Z,95.00
2019-05-19T01:13:05.901Z,94.90
2019-05-19T01:15:35.698Z,94.90
2019-05-19T01:18:05.495Z,95.00
2019-05-19T01:20:35.359Z,95.10
2019-05-19T01:23:05.159Z,95.20
2019-05-19T01:25:34.943Z,95.20
2019-05-19T01:28:04.813Z,95.30
2019-05-19T01:30:34.737Z,95.40
2019-05-19T01:33:04.527Z,95.40
2019-05-19T01:35:34.317Z,95.30
2019-05-19T01:38:04.121Z,95.30
2019-05-19T01:40:33.970Z,95.30
2019-05-19T01:43:04.049Z,95.40
2019-05-19T01:45:33.833Z,95.30
2019-05-19T01:48:03.721Z,95.20
2019-05-19T01:50:33.507Z,95.20
2019-05-19T01:53:03.312Z,95.30
2019-05-19T01:55:33.176Z,95.10
2019-05-19T01:58:02.959Z,95.20
2019-05-19T02:00:32.831Z,95.30
2019-05-19T02:03:02.615Z,95.40
2019-05-19T02:05:32.415Z,95.40
2019-05-19T02:08:02.207Z,95.50
2019-05-19T02:10:32.005Z,95.50
2019-05-19T02:13:04.895Z,95.50
2019-05-19T02:15:33.305Z,95.60
2019-05-19T02:18:03.111Z,95.70
2019-05-19T02:20:33.923Z,95.60
2019-05-19T02:23:03.983Z,95.50
2019-05-19T02:25:33.857Z,95.40
2019-05-19T02:28:03.656Z,95.40
2019-05-19T02:30:33.457Z,95.40
2019-05-19T02:33:03.252Z,95.40
2019-05-19T02:35:33.420Z,95.40
2019-05-19T02:38:03.222Z,95.40
2019-05-19T02:40:35.879Z,95.40
2019-05-19T02:43:06.038Z,95.40
2019-05-19T02:45:37.887Z,95.50
2019-05-19T02:48:08.508Z,95.40
2019-05-19T02:50:51.446Z,95.40
2019-05-19T02:53:11.982Z,95.40
2019-05-19T02:55:42.134Z,95.60
2019-05-19T02:58:13.732Z,95.50
2019-05-19T03:00:43.823Z,95.50
2019-05-19T03:03:13.670Z,95.50
2019-05-19T03:05:43.537Z,95.50
2019-05-19T03:08:13.345Z,95.50
2019-05-19T03:10:43.163Z,95.50
2019-05-19T03:13:12.962Z,95.50
2019-05-19T03:15:42.817Z,95.50
2019-05-19T03:18:12.647Z,95.50
2019-05-19T03:20:42.449Z,95.50
2019-05-19T03:23:12.265Z,95.50
2019-05-19T03:25:44.169Z,95.50
2019-05-19T03:28:13.550Z,95.50
2019-05-19T03:30:57.209Z,95.50
2019-05-19T03:33:31.843Z,95.60
2019-05-19T03:36:01.713Z,95.60
2019-05-19T03:38:31.520Z,95.60
2019-05-19T03:41:01.383Z,95.50
2019-05-19T03:43:31.187Z,95.50
2019-05-19T03:46:00.975Z,95.50
2019-05-19T03:48:30.774Z,95.50
2019-05-19T03:51:00.580Z,95.50
2019-05-19T03:53:30.464Z,95.60
2019-05-19T03:56:00.236Z,95.60
2019-05-19T03:58:30.053Z,95.60
2019-05-19T04:00:59.848Z,95.70
2019-05-19T04:03:29.664Z,95.60
2019-05-19T04:05:59.452Z,95.60
2019-05-19T04:08:30.216Z,95.60
2019-05-19T04:11:00.007Z,95.50
2019-05-19T04:13:29.823Z,95.50
2019-05-19T04:15:59.613Z,95.70
2019-05-19T04:18:29.409Z,95.60
2019-05-19T04:20:59.213Z,95.50
2019-05-19T04:23:29.028Z,95.40
2019-05-19T04:25:58.828Z,95.40
2019-05-19T04:28:28.630Z,95.40
2019-05-19T04:30:58.434Z,95.70
2019-05-19T04:33:28.225Z,95.40
2019-05-19T04:35:58.111Z,95.30
2019-05-19T04:38:27.901Z,95.30
2019-05-19T04:40:57.696Z,95.30
2019-05-19T04:43:27.499Z,95.30
2019-05-19T04:45:57.288Z,95.40
2019-05-19T04:48:27.085Z,95.30
2019-05-19T04:50:56.891Z,95.30
2019-05-19T04:53:26.689Z,95.20
2019-05-19T04:55:56.497Z,95.20
2019-05-19T04:58:26.344Z,95.20
2019-05-19T05:00:56.147Z,95.20
2019-05-19T05:03:25.944Z,95.40
2019-05-19T05:05:55.736Z,95.30
2019-05-19T05:08:30.320Z,95.30
2019-05-19T05:10:57.034Z,95.30
2019-05-19T05:13:26.858Z,95.30
2019-05-19T05:15:56.630Z,95.20
2019-05-19T05:20:59.040Z,95.20
2019-05-19T05:23:28.928Z,95.00
2019-05-19T05:25:58.712Z,95.00
2019-05-19T05:28:28.520Z,94.90
2019-05-19T05:30:58.303Z,94.90
2019-05-19T05:33:28.169Z,94.90
2019-05-19T05:35:57.966Z,94.90
2019-05-19T05:38:27.783Z,94.70
2019-05-19T05:40:57.592Z,94.70
2019-05-19T05:43:27.396Z,94.60
2019-05-19T05:45:57.212Z,94.60
2019-05-19T05:48:27.087Z,94.60
2019-05-19T05:50:56.880Z,94.60
2019-05-19T05:53:26.675Z,94.80
2019-05-19T05:55:56.459Z,94.50
2019-05-19T05:58:26.265Z,94.40
2019-05-19T06:00:56.088Z,94.20
2019-05-19T06:03:25.870Z,94.30
2019-05-19T06:05:55.676Z,94.20
2019-05-19T06:08:25.504Z,94.20
2019-05-19T06:10:55.353Z,94.10
2019-05-19T06:13:25.136Z,94.00
2019-05-19T06:15:54.940Z,94.10
2019-05-19T06:18:24.740Z,94.10
2019-05-19T06:20:54.539Z,94.20
2019-05-19T06:23:24.336Z,94.10
2019-05-19T06:25:54.140Z,94.10
2019-05-19T06:28:23.920Z,94.10
2019-05-19T06:30:53.739Z,94.10
2019-05-19T06:33:23.517Z,94.00
2019-05-19T06:35:53.308Z,94.10
2019-05-19T06:38:23.189Z,93.90
2019-05-19T06:40:52.982Z,93.90
2019-05-19T06:43:22.784Z,93.80
2019-05-19T06:45:52.581Z,93.90
2019-05-19T06:48:22.372Z,93.90
2019-05-19T06:50:52.164Z,93.90
2019-05-19T06:53:21.961Z,93.80
2019-05-19T06:55:52.830Z,93.60
2019-05-19T06:58:22.632Z,93.50
2019-05-19T07:00:53.487Z,93.40
2019-05-19T07:03:23.284Z,93.50
2019-05-19T07:05:53.072Z,93.50
2019-05-19T07:08:22.883Z,93.50
2019-05-19T07:10:52.659Z,93.60
2019-05-19T07:13:23.524Z,93.50
2019-05-19T07:15:53.328Z,93.30
2019-05-19T07:18:23.129Z,93.30
2019-05-19T07:20:52.936Z,93.10
2019-05-19T07:23:28.220Z,92.80
2019-05-19T07:25:54.255Z,92.70
2019-05-19T07:28:24.050Z,92.50
2019-05-19T07:30:53.835Z,92.30
2019-05-19T07:33:23.630Z,92.30
2019-05-19T07:35:53.431Z,92.20
2019-05-19T07:38:23.240Z,92.20
2019-05-19T07:40:53.096Z,92.10
2019-05-19T07:43:22.905Z,91.90
2019-05-19T07:45:52.782Z,91.90
2019-05-19T07:48:22.576Z,91.70
2019-05-19T07:50:52.397Z,91.30
2019-05-19T07:53:22.199Z,91.40
2019-05-19T07:55:52.000Z,91.30
2019-05-19T07:58:21.785Z,91.20
2019-05-19T08:00:51.652Z,91.10
2019-05-19T08:03:21.482Z,91.20
2019-05-19T08:05:51.284Z,91.00
2019-05-19T08:08:21.156Z,90.60
2019-05-19T08:10:50.963Z,90.40
2019-05-19T08:13:21.229Z,90.30
2019-05-19T08:15:51.031Z,90.50
2019-05-19T08:18:20.948Z,90.40
2019-05-19T08:20:50.776Z,90.30
2019-05-19T08:23:21.031Z,90.20
2019-05-19T08:25:51.896Z,90.20
2019-05-19T08:28:21.690Z,90.10
2019-05-19T08:30:51.503Z,90.10
2019-05-19T08:33:22.432Z,90.20
2019-05-19T08:35:52.345Z,89.70
2019-05-19T08:38:22.150Z,90.10
2019-05-19T08:40:52.017Z,89.70
2019-05-19T08:43:21.831Z,89.90
2019-05-19T08:45:51.639Z,89.80
2019-05-19T08:48:21.444Z,90.10
2019-05-19T08:50:51.247Z,89.80
2019-05-19T08:53:21.055Z,89.20
2019-05-19T08:55:51.334Z,89.50
2019-05-19T08:58:21.139Z,89.00
2019-05-19T09:00:50.934Z,89.20
2019-05-19T09:03:20.745Z,89.00
2019-05-19T09:05:50.599Z,89.10
2019-05-19T09:08:20.392Z,89.20
2019-05-19T09:10:50.293Z,88.60
2019-05-19T09:13:20.177Z,88.50
2019-05-19T09:15:52.067Z,87.50
2019-05-19T09:18:21.920Z,87.00
2019-05-19T09:20:51.845Z,86.00
2019-05-19T09:23:21.639Z,86.80
2019-05-19T09:25:51.443Z,87.20
2019-05-19T09:28:21.319Z,87.20
2019-05-19T09:30:51.140Z,86.40
2019-05-19T09:33:20.984Z,86.50
2019-05-19T09:35:50.827Z,86.50
2019-05-19T09:38:20.659Z,86.40
2019-05-19T09:40:50.500Z,85.60
2019-05-19T09:43:21.500Z,85.70
2019-05-19T09:45:51.389Z,85.40
2019-05-19T09:48:21.179Z,85.80
2019-05-19T09:50:50.997Z,86.40
2019-05-19T09:53:23.771Z,85.70
2019-05-19T09:55:53.627Z,85.00
2019-05-19T09:58:23.503Z,85.00
2019-05-19T10:00:53.341Z,84.80
2019-05-19T10:03:23.126Z,85.00
2019-05-19T10:05:52.999Z,84.40
2019-05-19T10:08:27.013Z,84.30
2019-05-19T10:11:26.017Z,83.10
2019-05-19T10:13:56.401Z,82.20
2019-05-19T10:16:26.248Z,82.10
2019-05-19T10:18:56.052Z,82.80
2019-05-19T10:21:25.871Z,81.80
2019-05-19T10:23:55.741Z,81.80
2019-05-19T10:26:25.547Z,81.40
2019-05-19T10:28:55.376Z,82.00
2019-05-19T10:31:26.353Z,83.20
2019-05-19T10:33:56.310Z,80.90
2019-05-19T10:36:26.166Z,80.20
2019-05-19T10:38:55.966Z,80.00
2019-05-19T10:41:25.875Z,80.10
2019-05-19T10:44:01.710Z,80.80
2019-05-19T10:46:31.609Z,80.00
2019-05-19T10:49:01.390Z,80.00
2019-05-19T10:51:31.220Z,80.90
2019-05-19T10:54:01.132Z,81.40
2019-05-19T10:56:30.986Z,80.90
2019-05-19T10:59:00.782Z,80.80
2019-05-19T11:01:30.584Z,79.90
2019-05-19T11:04:00.473Z,79.50
2019-05-19T11:06:30.259Z,80.00
2019-05-19T11:09:00.068Z,79.90
2019-05-19T11:11:29.875Z,79.90
2019-05-19T11:13:59.687Z,80.20
2019-05-19T11:16:29.482Z,79.80
2019-05-19T11:18:59.329Z,79.20
2019-05-19T11:21:29.159Z,79.20
2019-05-19T11:23:58.962Z,79.50
2019-05-19T11:26:28.758Z,77.80
2019-05-19T11:28:58.574Z,77.30
2019-05-19T11:31:28.358Z,77.30
2019-05-19T11:33:58.344Z,77.00
2019-05-19T11:36:28.242Z,75.90
2019-05-19T11:38:58.059Z,75.70
2019-05-19T11:41:27.833Z,75.60
2019-05-19T11:44:01.188Z,75.80
2019-05-19T11:46:30.994Z,76.10
2019-05-19T11:49:00.861Z,76.40
2019-05-19T11:51:30.649Z,76.10
2019-05-19T11:54:00.454Z,75.80
2019-05-19T11:56:30.316Z,76.00
2019-05-19T11:59:00.149Z,75.30
2019-05-19T12:01:29.943Z,75.50
2019-05-19T12:03:59.759Z,77.00
2019-05-19T12:06:38.677Z,76.50
2019-05-19T12:09:01.075Z,75.60
2019-05-19T12:11:32.026Z,75.70
2019-05-19T12:14:02.099Z,74.70
2019-05-19T12:16:32.863Z,74.30
2019-05-19T12:19:02.676Z,73.80
2019-05-19T12:21:32.467Z,74.40
2019-05-19T12:24:02.263Z,74.10
2019-05-19T12:26:34.816Z,74.20
2019-05-19T12:29:04.731Z,74.10
2019-05-19T12:31:34.536Z,72.70
2019-05-19T12:34:04.472Z,73.50
2019-05-19T12:36:34.276Z,73.80
2019-05-19T12:39:05.609Z,75.00
2019-05-19T12:41:35.500Z,73.30
2019-05-19T12:44:05.343Z,73.00
2019-05-19T12:46:36.219Z,73.80
2019-05-19T12:49:06.014Z,72.30
2019-05-19T12:51:35.841Z,73.40
2019-05-19T12:54:05.740Z,73.20
2019-05-19T12:56:39.773Z,72.20
2019-05-19T12:59:07.053Z,71.20
2019-05-19T13:01:36.874Z,72.30
2019-05-19T13:04:06.677Z,71.40
2019-05-19T13:06:36.483Z,71.50
2019-05-19T13:09:07.424Z,71.50
2019-05-19T13:11:37.543Z,72.20
2019-05-19T13:14:07.399Z,70.20
2019-05-19T13:16:40.292Z,70.20
2019-05-19T13:19:10.108Z,69.00
2019-05-19T13:21:39.905Z,69.00
2019-05-19T13:24:09.697Z,69.60
2019-05-19T13:26:54.180Z,67.20
2019-05-19T13:29:10.982Z,69.20
2019-05-19T13:31:40.766Z,68.10
2019-05-19T13:34:10.576Z,66.60
2019-05-19T13:36:40.578Z,67.70
2019-05-19T13:39:10.438Z,59.70
2019-05-19T13:41:40.215Z,59.80
2019-05-19T13:44:09.996Z,60.00
2019-05-19T13:46:41.327Z,61.40
2019-05-19T13:49:12.148Z,61.80
2019-05-19T13:51:43.497Z,62.90
2019-05-19T13:54:19.114Z,64.70
2019-05-19T13:56:48.964Z,66.00
2019-05-19T13:59:18.752Z,67.20
2019-05-19T14:01:48.533Z,68.50
2019-05-19T14:04:18.328Z,68.10
2019-05-19T14:06:48.109Z,68.20
2019-05-19T14:09:17.888Z,69.50
2019-05-19T14:11:47.698Z,75.70
2019-05-19T14:14:17.552Z,77.60
2019-05-19T14:16:47.359Z,81.30
2019-05-19T14:19:17.136Z,82.90
2019-05-19T14:21:47.014Z,83.60
2019-05-19T14:24:16.798Z,83.20
2019-05-19T14:26:46.604Z,84.50
2019-05-19T14:29:16.394Z,85.80
2019-05-19T14:31:46.176Z,85.30
2019-05-19T14:34:15.980Z,86.40
2019-05-19T14:36:45.818Z,86.60
2019-05-19T14:39:15.606Z,86.40
2019-05-19T14:41:47.053Z,85.60
2019-05-19T14:44:16.853Z,86.40
2019-05-19T14:46:46.632Z,86.40
2019-05-19T14:49:16.502Z,85.30
2019-05-19T14:51:46.270Z,84.60
2019-05-19T14:54:16.038Z,85.90
2019-05-19T14:56:45.840Z,87.00
2019-05-19T14:59:15.624Z,88.10
2019-05-19T15:01:45.414Z,88.20
2019-05-19T15:04:15.190Z,88.80
2019-05-19T15:06:44.990Z,88.00
2019-05-19T15:09:14.772Z,87.80
2019-05-19T15:11:44.562Z,89.00
2019-05-19T15:14:14.355Z,88.70
2019-05-19T15:16:44.141Z,89.10
2019-05-19T15:19:13.935Z,89.50
2019-05-19T15:21:43.703Z,88.80
2019-05-19T15:24:13.496Z,89.20
2019-05-19T15:26:43.275Z,90.00
2019-05-19T15:29:13.116Z,90.30
2019-05-19T15:31:42.939Z,90.50
2019-05-19T15:34:12.745Z,90.70
2019-05-19T15:36:42.532Z,90.60
2019-05-19T15:39:14.514Z,90.80
2019-05-19T15:41:43.947Z,91.00
2019-05-19T15:44:13.725Z,90.90
2019-05-19T15:46:43.522Z,91.10
2019-05-19T15:49:13.371Z,91.40
2019-05-19T15:51:59.160Z,91.40
2019-05-19T15:54:14.689Z,91.70
2019-05-19T15:56:44.495Z,92.10
2019-05-19T15:59:14.276Z,92.20
2019-05-19T16:01:44.086Z,92.10
2019-05-19T16:04:13.871Z,92.10
2019-05-19T16:06:43.659Z,91.70
2019-05-19T16:09:13.431Z,91.90
2019-05-19T16:11:43.232Z,92.00
2019-05-19T16:14:13.290Z,92.30
2019-05-19T16:16:43.070Z,92.40
2019-05-19T16:19:12.863Z,92.50
2019-05-19T16:21:42.642Z,92.80
2019-05-19T16:24:12.431Z,92.70
2019-05-19T16:26:42.212Z,92.50
2019-05-19T16:29:12.066Z,92.30
2019-05-19T16:31:41.843Z,92.40
2019-05-19T16:34:11.708Z,92.40
2019-05-19T16:36:41.490Z,92.10
2019-05-19T16:39:11.294Z,91.60
2019-05-19T16:41:41.079Z,91.70
2019-05-19T16:44:10.871Z,91.30
2019-05-19T16:46:40.654Z,91.20
2019-05-19T16:49:10.509Z,91.30
2019-05-19T16:51:40.366Z,91.10
2019-05-19T16:54:11.784Z,90.90
2019-05-19T16:56:41.590Z,90.80
2019-05-19T16:59:12.432Z,90.30
2019-05-19T17:01:42.220Z,90.40
2019-05-19T17:04:12.020Z,90.60
2019-05-19T17:06:41.858Z,90.20
2019-05-19T17:09:11.664Z,90.00
2019-05-19T17:11:42.673Z,90.40
2019-05-19T17:14:12.461Z,90.20
2019-05-19T17:16:42.472Z,89.00
2019-05-19T17:19:12.247Z,88.80
2019-05-19T17:21:42.058Z,89.20
2019-05-19T17:24:11.958Z,89.50
2019-05-19T17:26:41.740Z,90.30
2019-05-19T17:29:11.587Z,90.70
2019-05-19T17:31:41.373Z,91.10
2019-05-19T17:34:11.164Z,92.00
2019-05-19T17:36:41.116Z,92.00
2019-05-19T17:39:11.060Z,92.30
2019-05-19T17:41:40.846Z,92.30
2019-05-19T17:44:10.767Z,92.40
2019-05-19T17:49:30.082Z,92.30
2019-05-19T17:52:00.132Z,92.30
2019-05-19T17:54:30.088Z,92.50
2019-05-19T17:57:01.131Z,92.80
2019-05-19T17:59:33.008Z,92.60
2019-05-19T18:02:02.790Z,92.60
2019-05-19T18:04:32.656Z,92.40
2019-05-19T18:07:02.442Z,92.40
2019-05-19T18:09:32.222Z,92.40
2019-05-19T18:12:02.034Z,92.40
2019-05-19T18:14:32.804Z,92.40
2019-05-19T18:17:02.905Z,92.50
2019-05-19T18:19:33.665Z,92.70
2019-05-19T18:22:03.540Z,92.90
2019-05-19T18:24:33.387Z,93.10
2019-05-19T18:27:03.200Z,93.30
2019-05-19T18:29:32.981Z,93.50
2019-05-19T18:32:02.786Z,93.60
2019-05-19T18:34:34.171Z,93.50
2019-05-19T18:37:04.016Z,93.40
2019-05-19T18:39:33.842Z,93.40
2019-05-19T18:42:03.646Z,93.70
2019-05-19T18:44:33.442Z,93.80
2019-05-19T18:47:03.211Z,94.00
2019-05-19T18:49:32.997Z,94.20
2019-05-19T18:52:02.781Z,94.30
2019-05-19T18:54:32.567Z,94.40
2019-05-19T18:57:02.343Z,94.50
2019-05-19T18:59:46.067Z,94.60
2019-05-19T19:02:04.020Z,94.50
2019-05-19T19:04:34.111Z,94.50
2019-05-19T19:07:03.884Z,94.60
2019-05-19T19:09:33.679Z,94.50
2019-05-19T19:12:03.681Z,94.50
2019-05-19T19:14:33.735Z,94.60
2019-05-19T19:17:03.564Z,94.90
2019-05-19T19:19:33.367Z,94.70
2019-05-19T19:22:04.693Z,94.70
2019-05-19T19:24:34.507Z,94.70
2019-05-19T19:27:04.327Z,94.90
2019-05-19T19:29:34.122Z,94.50
2019-05-19T19:32:04.086Z,94.40
2019-05-19T19:34:33.939Z,94.40
2019-05-19T19:37:03.812Z,94.10
2019-05-19T19:39:33.591Z,93.90
2019-05-19T19:42:03.463Z,93.90
2019-05-19T19:44:33.418Z,93.90
2019-05-19T19:47:03.336Z,93.90
2019-05-19T19:49:33.167Z,93.90
2019-05-19T19:52:03.067Z,93.90
2019-05-19T19:54:32.850Z,93.90
2019-05-19T19:57:02.645Z,93.80
2019-05-19T19:59:32.530Z,93.80
2019-05-19T20:02:02.314Z,93.90
2019-05-19T20:04:32.121Z,93.90
2019-05-19T20:07:01.966Z,94.00
2019-05-19T20:09:31.788Z,94.00
2019-05-19T20:12:01.636Z,93.70
2019-05-19T20:14:31.444Z,93.90
2019-05-19T20:17:01.258Z,93.80
2019-05-19T20:19:31.093Z,93.80
2019-05-19T20:22:01.003Z,93.80
2019-05-19T20:24:30.841Z,93.90
2019-05-19T20:27:00.626Z,94.00
2019-05-19T20:29:30.508Z,94.00
2019-05-19T20:32:00.307Z,94.00
2019-05-19T20:34:30.095Z,94.00
2019-05-19T20:37:00.664Z,94.00
2019-05-19T20:39:30.462Z,94.00
2019-05-19T20:42:00.281Z,94.00
2019-05-19T20:44:30.075Z,94.00
2019-05-19T20:46:59.887Z,94.10
2019-05-19T20:49:30.771Z,94.20
2019-05-19T20:52:00.566Z,94.20
2019-05-19T20:54:31.336Z,94.00
2019-05-19T20:57:01.123Z,94.20
2019-05-19T20:59:30.931Z,94.20
2019-05-19T21:02:00.791Z,94.20
2019-05-19T21:04:30.584Z,94.20
2019-05-19T21:07:00.380Z,94.20
2019-05-19T21:09:30.592Z,94.20
2019-05-19T21:12:00.383Z,94.20
2019-05-19T21:14:30.201Z,94.10
2019-05-19T21:16:59.987Z,94.10
2019-05-19T21:19:29.800Z,94.00
2019-05-19T21:21:59.600Z,94.00
2019-05-19T21:24:29.392Z,94.00
2019-05-19T21:26:59.188Z,94.00
2019-05-19T21:29:28.976Z,94.10
2019-05-19T21:31:59.852Z,94.30
2019-05-19T21:34:29.636Z,94.10
2019-05-19T21:36:59.434Z,94.20
2019-05-19T21:39:29.224Z,94.20
2019-05-19T21:41:59.019Z,94.20
2019-05-19T21:44:28.812Z,94.20
2019-05-19T21:46:58.641Z,94.40
2019-05-19T21:49:28.432Z,94.50
2019-05-19T21:51:58.231Z,94.60
2019-05-19T21:54:28.118Z,94.70
2019-05-19T21:56:57.928Z,94.70
2019-05-19T21:59:27.718Z,94.60
2019-05-19T22:01:57.508Z,94.80
2019-05-19T22:04:27.310Z,94.80
2019-05-19T22:07:04.560Z,94.90
2019-05-19T22:09:34.359Z,94.90
2019-05-19T22:12:04.418Z,94.90
2019-05-19T22:14:34.218Z,94.90
2019-05-19T22:17:04.309Z,95.00
2019-05-19T22:19:34.104Z,95.00
2019-05-19T22:22:03.892Z,95.00
2019-05-19T22:24:33.702Z,95.10
2019-05-19T22:27:03.568Z,95.20
2019-05-19T22:29:33.375Z,95.20
2019-05-19T22:32:03.183Z,95.20
2019-05-19T22:34:32.982Z,95.20
2019-05-19T22:37:02.779Z,95.20
2019-05-19T22:39:33.639Z,95.10
2019-05-19T22:42:03.518Z,95.10
2019-05-19T22:44:34.319Z,95.10
2019-05-19T22:47:04.121Z,95.10
2019-05-19T22:49:33.908Z,95.10
2019-05-19T22:52:03.772Z,95.10
2019-05-19T22:54:33.627Z,95.20
2019-05-19T22:57:03.438Z,95.20
2019-05-19T22:59:33.238Z,95.20
2019-05-19T23:02:04.182Z,95.30
2019-05-19T23:04:33.971Z,95.30
2019-05-19T23:07:03.858Z,95.30
2019-05-19T23:09:33.649Z,95.40
2019-05-19T23:12:03.433Z,95.40
2019-05-19T23:14:33.232Z,95.50
2019-05-19T23:17:03.025Z,95.70
2019-05-19T23:19:32.822Z,95.80
2019-05-19T23:22:02.719Z,96.20
2019-05-19T23:24:32.538Z,95.90
2019-05-19T23:27:02.325Z,95.90
2019-05-19T23:29:32.128Z,96.00
2019-05-19T23:32:07.194Z,96.00
2019-05-19T23:34:33.414Z,96.00
2019-05-19T23:37:03.227Z,96.10
2019-05-19T23:39:33.030Z,96.10
2019-05-19T23:42:02.821Z,96.20
2019-05-19T23:44:32.611Z,96.20
2019-05-19T23:47:02.517Z,96.20
2019-05-19T23:49:32.302Z,96.20
2019-05-19T23:52:02.114Z,96.70
2019-05-19T23:54:31.923Z,96.40
2019-05-19T23:57:01.732Z,96.40
2019-05-19T23:59:31.524Z,96.30
