createdAt,value
2016-05-18T00:00:08.197Z,40.31
2016-05-18T00:01:08.199Z,40.31
2016-05-18T00:02:08.015Z,40.31
2016-05-18T00:03:08.158Z,40.31
2016-05-18T00:04:08.145Z,39.83
2016-05-18T00:05:08.133Z,40.03
2016-05-18T00:06:08.135Z,40.12
2016-05-18T00:07:08.357Z,40.22
2016-05-18T00:08:08.093Z,39.83
2016-05-18T00:09:08.080Z,40.22
2016-05-18T00:10:08.068Z,39.93
2016-05-18T00:11:08.055Z,40.03
2016-05-18T00:12:08.057Z,39.83
2016-05-18T00:13:08.029Z,39.93
2016-05-18T00:14:07.860Z,40.03
2016-05-18T00:15:08.393Z,39.93
2016-05-18T00:16:07.834Z,39.83
2016-05-18T00:17:07.977Z,39.83
2016-05-18T00:18:07.965Z,39.93
2016-05-18T00:19:07.951Z,39.83
2016-05-18T00:20:07.923Z,40.12
2016-05-18T00:21:07.925Z,40.12
2016-05-18T00:22:07.897Z,39.74
2016-05-18T00:23:08.337Z,40.12
2016-05-18T00:24:07.886Z,39.64
2016-05-18T00:25:07.874Z,40.03
2016-05-18T00:26:07.861Z,40.31
2016-05-18T00:27:07.831Z,40.12
2016-05-18T00:28:07.834Z,40.22
2016-05-18T00:29:07.822Z,39.83
2016-05-18T00:30:07.809Z,40.89
2016-05-18T00:31:08.374Z,40.8
2016-05-18T00:32:07.784Z,40.89
2016-05-18T00:33:07.770Z,40.41
2016-05-18T00:34:07.741Z,40.51
2016-05-18T00:35:07.728Z,40.51
2016-05-18T00:36:07.716Z,40.61
2016-05-18T00:37:07.733Z,40.8
2016-05-18T00:38:07.737Z,40.61
2016-05-18T00:39:08.380Z,40.41
2016-05-18T00:40:07.695Z,40.31
2016-05-18T00:41:07.511Z,40.51
2016-05-18T00:42:07.654Z,40.51
2016-05-18T00:43:07.624Z,40.99
2016-05-18T00:44:07.628Z,40.89
2016-05-18T00:45:07.599Z,40.99
2016-05-18T00:46:07.602Z,40.89
2016-05-18T00:47:07.620Z,41.08
2016-05-18T00:48:07.404Z,41.08
2016-05-18T00:49:07.406Z,41.08
2016-05-18T00:50:07.535Z,40.99
2016-05-18T00:51:07.521Z,41.08
2016-05-18T00:52:07.509Z,41.08
2016-05-18T00:53:07.340Z,40.89
2016-05-18T00:54:07.483Z,40.8
2016-05-18T00:55:07.673Z,40.89
2016-05-18T00:56:07.456Z,40.8
2016-05-18T00:57:07.459Z,41.08
2016-05-18T00:58:07.431Z,40.99
2016-05-18T00:59:07.262Z,40.99
2016-05-18T01:00:07.405Z,40.8
2016-05-18T01:01:07.392Z,40.89
2016-05-18T01:02:07.380Z,40.89
2016-05-18T01:03:07.663Z,40.99
2016-05-18T01:04:07.353Z,40.89
2016-05-18T01:05:07.341Z,40.8
2016-05-18T01:06:07.328Z,40.89
2016-05-18T01:07:07.330Z,40.8
2016-05-18T01:08:07.864Z,40.99
2016-05-18T01:09:07.289Z,40.89
2016-05-18T01:10:07.276Z,40.99
2016-05-18T01:11:07.669Z,40.89
2016-05-18T01:12:07.265Z,40.89
2016-05-18T01:13:07.238Z,40.99
2016-05-18T01:14:07.240Z,40.99
2016-05-18T01:15:07.210Z,40.8
2016-05-18T01:16:07.198Z,40.99
2016-05-18T01:17:07.185Z,40.99
2016-05-18T01:18:07.313Z,41.08
2016-05-18T01:19:07.018Z,40.89
2016-05-18T01:20:07.147Z,40.99
2016-05-18T01:21:07.134Z,41.08
2016-05-18T01:22:07.121Z,41.08
2016-05-18T01:23:06.951Z,40.99
2016-05-18T01:24:07.094Z,41.08
2016-05-18T01:25:07.082Z,40.89
2016-05-18T01:26:07.334Z,40.99
2016-05-18T01:27:07.056Z,40.8
2016-05-18T01:28:07.043Z,40.89
2016-05-18T01:29:07.030Z,40.8
2016-05-18T01:30:06.861Z,40.8
2016-05-18T01:31:06.832Z,40.89
2016-05-18T01:32:06.992Z,40.89
2016-05-18T01:33:06.978Z,40.99
2016-05-18T01:34:07.309Z,40.8
2016-05-18T01:35:06.952Z,40.99
2016-05-18T01:36:06.924Z,40.8
2016-05-18T01:37:06.911Z,40.8
2016-05-18T01:38:06.991Z,40.99
2016-05-18T01:39:06.885Z,40.99
2016-05-18T01:40:06.888Z,40.89
2016-05-18T01:41:06.875Z,40.89
2016-05-18T01:42:07.362Z,40.99
2016-05-18T01:43:06.833Z,40.8
2016-05-18T01:44:06.821Z,40.99
2016-05-18T01:45:06.823Z,40.8
2016-05-18T01:46:06.810Z,40.99
2016-05-18T01:47:06.782Z,40.99
2016-05-18T01:48:06.769Z,40.89
2016-05-18T01:49:06.771Z,40.89
2016-05-18T01:50:07.196Z,40.99
2016-05-18T01:51:06.729Z,40.99
2016-05-18T01:52:06.732Z,40.99
2016-05-18T01:53:06.720Z,40.8
2016-05-18T01:54:06.534Z,40.8
2016-05-18T01:55:06.678Z,40.89
2016-05-18T01:56:06.681Z,40.89
2016-05-18T01:57:06.496Z,40.8
2016-05-18T01:58:07.342Z,40.8
2016-05-18T01:59:06.642Z,40.99
2016-05-18T02:00:06.457Z,40.99
2016-05-18T02:01:06.600Z,40.99
2016-05-18T02:02:06.588Z,40.99
2016-05-18T02:03:06.575Z,40.99
2016-05-18T02:04:06.561Z,40.89
2016-05-18T02:05:06.549Z,40.8
2016-05-18T02:06:06.598Z,40.89
2016-05-18T02:07:06.366Z,40.89
2016-05-18T02:08:06.510Z,40.99
2016-05-18T02:09:06.497Z,40.8
2016-05-18T02:10:06.483Z,40.89
2016-05-18T02:11:06.472Z,40.89
2016-05-18T02:12:06.458Z,40.99
2016-05-18T02:13:06.445Z,40.8
2016-05-18T02:14:07.433Z,40.8
2016-05-18T02:15:06.419Z,40.8
2016-05-18T02:16:06.407Z,40.7
2016-05-18T02:17:06.393Z,40.8
2016-05-18T02:18:06.380Z,40.89
2016-05-18T02:19:06.368Z,40.8
2016-05-18T02:20:06.354Z,40.8
2016-05-18T02:21:06.185Z,40.7
2016-05-18T02:22:06.641Z,40.89
2016-05-18T02:23:06.316Z,40.89
2016-05-18T02:24:06.303Z,40.8
2016-05-18T02:25:06.134Z,40.89
2016-05-18T02:26:06.277Z,40.8
2016-05-18T02:27:06.092Z,40.89
2016-05-18T02:28:06.251Z,40.89
2016-05-18T02:29:06.238Z,40.99
2016-05-18T02:30:06.679Z,40.99
2016-05-18T02:31:06.212Z,41.08
2016-05-18T02:32:06.200Z,40.89
2016-05-18T02:33:06.186Z,41.08
2016-05-18T02:34:06.173Z,41.08
2016-05-18T02:35:06.161Z,41.18
2016-05-18T02:36:06.148Z,40.8
2016-05-18T02:37:06.135Z,41.18
2016-05-18T02:38:06.309Z,40.99
2016-05-18T02:39:06.091Z,41.18
2016-05-18T02:40:05.937Z,41.08
2016-05-18T02:41:06.080Z,41.18
2016-05-18T02:42:06.083Z,41.08
2016-05-18T02:43:05.899Z,41.08
2016-05-18T02:44:06.026Z,40.99
2016-05-18T02:45:06.029Z,41.38
2016-05-18T02:46:06.015Z,41.08
2016-05-18T02:47:06.003Z,41.08
2016-05-18T02:48:06.005Z,40.99
2016-05-18T02:49:05.961Z,41.08
2016-05-18T02:50:05.948Z,40.99
2016-05-18T02:51:05.936Z,40.99
2016-05-18T02:52:05.923Z,41.08
2016-05-18T02:53:06.300Z,40.99
2016-05-18T02:54:05.913Z,41.08
2016-05-18T02:55:05.899Z,40.89
2016-05-18T02:56:05.886Z,41.18
2016-05-18T02:57:05.701Z,41.28
2016-05-18T02:58:05.845Z,40.99
2016-05-18T02:59:05.832Z,41.28
2016-05-18T03:00:05.819Z,41.28
2016-05-18T03:01:05.650Z,40.99
2016-05-18T03:02:05.809Z,41.08
2016-05-18T03:03:05.780Z,40.99
2016-05-18T03:04:05.767Z,41.28
2016-05-18T03:05:05.754Z,41.38
2016-05-18T03:06:05.742Z,41.28
2016-05-18T03:07:05.728Z,40.99
2016-05-18T03:08:05.731Z,40.99
2016-05-18T03:09:05.702Z,41.28
2016-05-18T03:10:05.689Z,41.38
2016-05-18T03:11:05.677Z,41.08
2016-05-18T03:12:05.663Z,40.99
2016-05-18T03:13:05.667Z,40.99
2016-05-18T03:14:05.638Z,41.18
2016-05-18T03:15:05.624Z,41.18
2016-05-18T03:16:05.455Z,41.66
2016-05-18T03:17:05.599Z,41.38
2016-05-18T03:18:05.586Z,41.18
2016-05-18T03:19:05.573Z,41.08
2016-05-18T03:20:05.561Z,41.28
2016-05-18T03:21:05.547Z,41.28
2016-05-18T03:22:05.534Z,41.38
2016-05-18T03:23:05.521Z,41.38
2016-05-18T03:24:05.523Z,41.38
2016-05-18T03:25:05.496Z,41.28
2016-05-18T03:26:05.482Z,41.08
2016-05-18T03:27:05.470Z,41.28
2016-05-18T03:28:05.457Z,41.28
2016-05-18T03:29:05.287Z,41.38
2016-05-18T03:30:05.431Z,41.28
2016-05-18T03:31:05.403Z,41.18
2016-05-18T03:32:05.390Z,41.08
2016-05-18T03:33:05.376Z,41.28
2016-05-18T03:34:05.379Z,41.18
2016-05-18T03:35:05.366Z,41.08
2016-05-18T03:36:05.353Z,41.08
2016-05-18T03:37:05.340Z,41.08
2016-05-18T03:38:05.342Z,41.08
2016-05-18T03:39:05.300Z,41.18
2016-05-18T03:40:05.301Z,41.08
2016-05-18T03:41:05.288Z,41.08
2016-05-18T03:42:05.275Z,41.66
2016-05-18T03:43:05.278Z,41.76
2016-05-18T03:44:05.250Z,41.28
2016-05-18T03:45:05.222Z,41.28
2016-05-18T03:46:05.208Z,41.28
2016-05-18T03:47:05.211Z,41.66
2016-05-18T03:48:05.183Z,41.18
2016-05-18T03:49:05.185Z,41.08
2016-05-18T03:50:05.172Z,41.08
2016-05-18T03:51:05.144Z,41.18
2016-05-18T03:52:05.146Z,41.08
2016-05-18T03:53:05.633Z,41.28
2016-05-18T03:54:05.120Z,41.08
2016-05-18T03:55:05.108Z,41.18
2016-05-18T03:56:05.095Z,41.18
2016-05-18T03:57:05.082Z,41.38
2016-05-18T03:58:05.054Z,41.28
2016-05-18T03:59:05.040Z,41.18
2016-05-18T04:00:05.027Z,41.18
2016-05-18T04:01:05.029Z,41.18
2016-05-18T04:02:05.001Z,41.18
2016-05-18T04:03:05.004Z,41.38
2016-05-18T04:04:04.976Z,41.18
2016-05-18T04:05:04.962Z,41.28
2016-05-18T04:06:04.965Z,41.18
2016-05-18T04:07:04.796Z,41.08
2016-05-18T04:08:04.939Z,41.08
2016-05-18T04:09:04.911Z,41.18
2016-05-18T04:10:04.898Z,41.66
2016-05-18T04:11:04.900Z,41.47
2016-05-18T04:12:04.731Z,41.28
2016-05-18T04:13:04.859Z,41.56
2016-05-18T04:14:04.862Z,41.47
2016-05-18T04:15:04.833Z,41.18
2016-05-18T04:16:04.820Z,41.56
2016-05-18T04:17:04.822Z,41.66
2016-05-18T04:18:04.810Z,41.18
2016-05-18T04:19:04.797Z,41.28
2016-05-18T04:20:04.768Z,41.08
2016-05-18T04:21:04.756Z,41.28
2016-05-18T04:22:04.743Z,41.08
2016-05-18T04:23:04.574Z,41.28
2016-05-18T04:24:04.716Z,41.28
2016-05-18T04:25:04.704Z,41.28
2016-05-18T04:26:04.691Z,41.18
2016-05-18T04:27:04.678Z,41.56
2016-05-18T04:28:04.666Z,41.66
2016-05-18T04:29:04.652Z,41.56
2016-05-18T04:30:04.639Z,41.56
2016-05-18T04:31:04.626Z,41.56
2016-05-18T04:32:04.612Z,41.56
2016-05-18T04:33:04.428Z,41.56
2016-05-18T04:34:04.587Z,41.28
2016-05-18T04:35:04.575Z,41.56
2016-05-18T04:36:04.562Z,41.18
2016-05-18T04:37:04.549Z,41.38
2016-05-18T04:38:04.958Z,41.56
2016-05-18T04:39:04.523Z,41.56
2016-05-18T04:40:04.510Z,41.18
2016-05-18T04:41:04.497Z,41.38
2016-05-18T04:42:04.469Z,41.18
2016-05-18T04:43:04.471Z,41.47
2016-05-18T04:44:04.458Z,41.66
2016-05-18T04:45:04.445Z,41.28
2016-05-18T04:46:04.620Z,41.56
2016-05-18T04:47:04.403Z,41.56
2016-05-18T04:48:04.406Z,41.38
2016-05-18T04:49:04.393Z,41.56
2016-05-18T04:50:04.365Z,41.47
2016-05-18T04:51:04.368Z,41.08
2016-05-18T04:52:04.355Z,41.56
2016-05-18T04:53:04.342Z,41.08
2016-05-18T04:54:04.672Z,41.18
2016-05-18T04:55:04.300Z,41.56
2016-05-18T04:56:04.287Z,41.56
2016-05-18T04:57:04.290Z,41.38
2016-05-18T04:58:04.120Z,41.18
2016-05-18T04:59:04.249Z,41.56
2016-05-18T05:00:04.235Z,41.28
2016-05-18T05:01:04.223Z,41.38
2016-05-18T05:02:04.663Z,41.18
2016-05-18T05:03:04.196Z,41.18
2016-05-18T05:04:04.199Z,41.47
2016-05-18T05:05:04.170Z,41.28
2016-05-18T05:06:04.158Z,41.28
2016-05-18T05:07:04.145Z,41.38
2016-05-18T05:08:04.131Z,41.38
2016-05-18T05:09:04.134Z,41.56
2016-05-18T05:10:04.654Z,41.56
2016-05-18T05:11:04.092Z,41.38
2016-05-18T05:12:03.924Z,41.38
2016-05-18T05:13:04.067Z,41.18
2016-05-18T05:14:04.055Z,41.18
2016-05-18T05:15:04.041Z,41.28
2016-05-18T05:16:03.872Z,41.38
2016-05-18T05:17:03.859Z,41.38
2016-05-18T05:18:04.691Z,41.38
2016-05-18T05:19:04.006Z,41.47
2016-05-18T05:20:03.977Z,41.28
2016-05-18T05:21:03.963Z,41.28
2016-05-18T05:22:03.951Z,41.28
2016-05-18T05:23:03.954Z,41.28
2016-05-18T05:24:03.925Z,41.28
2016-05-18T05:25:03.913Z,41.56
2016-05-18T05:26:04.696Z,41.56
2016-05-18T05:27:03.886Z,41.47
2016-05-18T05:28:03.873Z,41.38
2016-05-18T05:29:03.846Z,41.28
2016-05-18T05:30:03.848Z,41.56
2016-05-18T05:31:03.818Z,41.28
2016-05-18T05:32:03.821Z,41.28
2016-05-18T05:33:03.809Z,41.28
2016-05-18T05:34:03.937Z,41.08
2016-05-18T05:35:03.782Z,41.28
2016-05-18T05:36:03.754Z,41.18
2016-05-18T05:37:03.741Z,41.28
2016-05-18T05:38:03.932Z,41.38
2016-05-18T05:39:03.731Z,41.28
2016-05-18T05:40:03.703Z,41.38
2016-05-18T05:41:03.706Z,41.18
2016-05-18T05:42:03.942Z,41.64
2016-05-18T05:43:03.523Z,41.18
2016-05-18T05:44:03.494Z,41.08
2016-05-18T05:45:03.638Z,41.26
2016-05-18T05:46:03.625Z,41.08
2016-05-18T05:47:03.611Z,41.28
2016-05-18T05:48:03.599Z,41.56
2016-05-18T05:49:03.586Z,41.38
2016-05-18T05:50:03.979Z,41.28
2016-05-18T05:51:03.560Z,41.28
2016-05-18T05:52:03.407Z,41.38
2016-05-18T05:53:03.924Z,41.28
2016-05-18T05:54:03.521Z,41.47
2016-05-18T05:55:03.508Z,41.18
2016-05-18T05:56:03.496Z,41.35
2016-05-18T05:57:03.577Z,41.38
2016-05-18T05:58:03.470Z,41.28
2016-05-18T05:59:03.457Z,41.18
2016-05-18T06:00:03.443Z,41.66
2016-05-18T06:01:03.431Z,41.08
2016-05-18T06:02:03.418Z,41.18
2016-05-18T06:03:03.421Z,41.18
2016-05-18T06:04:03.392Z,41.56
2016-05-18T06:05:03.738Z,41.55
2016-05-18T06:06:03.366Z,41.47
2016-05-18T06:07:03.353Z,41.66
2016-05-18T06:08:03.340Z,41.56
2016-05-18T06:09:03.328Z,41.56
2016-05-18T06:10:03.314Z,41.28
2016-05-18T06:11:03.301Z,41.56
2016-05-18T06:12:03.304Z,41.18
2016-05-18T06:13:03.666Z,41.55
2016-05-18T06:14:03.262Z,41.38
2016-05-18T06:15:03.249Z,41.56
2016-05-18T06:16:03.236Z,41.28
2016-05-18T06:17:03.225Z,41.18
2016-05-18T06:18:03.211Z,41.18
2016-05-18T06:19:03.197Z,41.38
2016-05-18T06:20:03.028Z,41.45
2016-05-18T06:21:03.625Z,41.47
2016-05-18T06:22:03.144Z,41.45
2016-05-18T06:23:03.146Z,41.47
2016-05-18T06:24:03.118Z,41.28
2016-05-18T06:25:03.105Z,41.28
2016-05-18T06:26:03.091Z,41.18
2016-05-18T06:27:03.079Z,41.47
2016-05-18T06:28:02.941Z,41.28
2016-05-18T06:29:03.459Z,41.47
2016-05-18T06:30:03.040Z,41.18
2016-05-18T06:31:03.027Z,41.47
2016-05-18T06:32:03.014Z,41.18
2016-05-18T06:33:03.001Z,41.28
2016-05-18T06:34:02.988Z,41.35
2016-05-18T06:35:02.991Z,41.28
2016-05-18T06:36:02.979Z,41.28
2016-05-18T06:37:03.653Z,41.28
2016-05-18T06:38:02.937Z,41.18
2016-05-18T06:39:02.939Z,41.18
2016-05-18T06:40:02.926Z,41.26
2016-05-18T06:41:02.898Z,41.47
2016-05-18T06:42:02.885Z,41.56
2016-05-18T06:43:02.872Z,41.56
2016-05-18T06:44:02.858Z,41.66
2016-05-18T06:45:02.908Z,41.56
2016-05-18T06:46:02.833Z,41.47
2016-05-18T06:47:02.820Z,41.45
2016-05-18T06:48:02.791Z,41.47
2016-05-18T06:49:02.795Z,41.45
2016-05-18T06:50:02.781Z,41.56
2016-05-18T06:51:02.769Z,41.45
2016-05-18T06:52:02.756Z,41.56
2016-05-18T06:53:02.946Z,41.35
2016-05-18T06:54:02.745Z,41.47
2016-05-18T06:55:02.561Z,41.45
2016-05-18T06:56:02.704Z,41.56
2016-05-18T06:57:02.691Z,41.28
2016-05-18T06:58:02.678Z,41.38
2016-05-18T06:59:02.493Z,41.56
2016-05-18T07:00:02.652Z,42.14
2016-05-18T07:01:03.686Z,41.66
2016-05-18T07:02:02.641Z,41.86
2016-05-18T07:03:02.629Z,41.76
2016-05-18T07:04:02.601Z,41.86
2016-05-18T07:05:02.571Z,41.56
2016-05-18T07:06:02.574Z,41.66
2016-05-18T07:07:02.562Z,41.66
2016-05-18T07:08:02.564Z,41.76
2016-05-18T07:09:03.676Z,41.56
2016-05-18T07:10:02.507Z,41.56
2016-05-18T07:11:02.510Z,41.56
2016-05-18T07:12:02.497Z,41.56
2016-05-18T07:13:02.468Z,41.56
2016-05-18T07:14:02.455Z,41.66
2016-05-18T07:15:02.443Z,41.47
2016-05-18T07:16:02.289Z,41.38
2016-05-18T07:17:02.432Z,41.56
2016-05-18T07:18:02.403Z,41.56
2016-05-18T07:19:02.391Z,41.86
2016-05-18T07:20:02.394Z,41.76
2016-05-18T07:21:02.364Z,41.66
2016-05-18T07:22:02.352Z,41.56
2016-05-18T07:23:02.355Z,41.56
2016-05-18T07:24:02.341Z,41.47
2016-05-18T07:25:02.391Z,41.47
2016-05-18T07:26:02.144Z,41.56
2016-05-18T07:27:02.288Z,41.28
2016-05-18T07:28:02.274Z,41.47
2016-05-18T07:29:02.261Z,41.56
2016-05-18T07:30:02.249Z,41.86
2016-05-18T07:31:02.236Z,41.86
2016-05-18T07:32:02.239Z,41.56
2016-05-18T07:33:02.054Z,41.18
2016-05-18T07:34:02.212Z,41.56
2016-05-18T07:35:02.215Z,41.08
2016-05-18T07:36:02.030Z,41.28
2016-05-18T07:37:02.174Z,41.38
2016-05-18T07:38:02.395Z,40.89
2016-05-18T07:39:02.163Z,41.18
2016-05-18T07:40:02.181Z,41.08
2016-05-18T07:41:01.951Z,40.89
2016-05-18T07:42:02.109Z,40.89
2016-05-18T07:43:02.143Z,40.89
2016-05-18T07:44:02.114Z,40.7
2016-05-18T07:45:02.070Z,40.89
2016-05-18T07:46:02.057Z,40.7
2016-05-18T07:47:02.060Z,40.8
2016-05-18T07:48:01.859Z,40.7
2016-05-18T07:49:01.987Z,40.8
2016-05-18T07:50:01.974Z,40.8
2016-05-18T07:51:01.961Z,40.89
2016-05-18T07:52:01.948Z,40.89
2016-05-18T07:53:01.794Z,40.89
2016-05-18T07:54:01.938Z,40.99
2016-05-18T07:55:01.909Z,40.89
2016-05-18T07:56:01.897Z,40.99
2016-05-18T07:57:01.883Z,40.8
2016-05-18T07:58:01.886Z,40.8
2016-05-18T07:59:01.873Z,40.89
2016-05-18T08:00:01.861Z,40.99
2016-05-18T08:01:01.833Z,40.89
2016-05-18T08:02:01.819Z,40.7
2016-05-18T08:03:01.806Z,40.89
2016-05-18T08:04:01.793Z,40.89
2016-05-18T08:05:01.780Z,40.99
2016-05-18T08:06:01.783Z,40.7
2016-05-18T08:07:01.770Z,40.7
2016-05-18T08:08:01.601Z,40.81
2016-05-18T08:09:01.729Z,40.8
2016-05-18T08:10:01.716Z,40.89
2016-05-18T08:11:01.702Z,40.8
2016-05-18T08:12:01.690Z,40.8
2016-05-18T08:13:01.676Z,40.89
2016-05-18T08:14:01.664Z,40.72
2016-05-18T08:15:01.651Z,40.8
2016-05-18T08:16:01.481Z,40.91
2016-05-18T08:17:01.625Z,40.89
2016-05-18T08:18:01.611Z,40.72
2016-05-18T08:19:01.598Z,40.72
2016-05-18T08:20:01.586Z,40.91
2016-05-18T08:21:01.573Z,40.91
2016-05-18T08:22:01.561Z,40.91
2016-05-18T08:23:01.595Z,40.91
2016-05-18T08:24:01.534Z,41.11
2016-05-18T08:25:01.365Z,41.01
2016-05-18T08:26:01.509Z,40.91
2016-05-18T08:27:01.495Z,41.11
2016-05-18T08:28:01.493Z,41.11
2016-05-18T08:29:01.523Z,40.91
2016-05-18T08:30:01.552Z,41.01
2016-05-18T08:31:01.581Z,41.2
2016-05-18T08:32:01.626Z,40.53
2016-05-18T08:33:01.633Z,41.2
2016-05-18T08:34:01.463Z,41.11
2016-05-18T08:35:01.670Z,40.53
2016-05-18T08:36:01.687Z,40.53
2016-05-18T08:37:01.690Z,40.72
2016-05-18T08:38:01.643Z,40.63
2016-05-18T08:39:01.619Z,40.53
2016-05-18T08:40:01.659Z,40.63
2016-05-18T08:41:01.682Z,40.34
2016-05-18T08:42:01.675Z,40.63
2016-05-18T08:43:01.698Z,40.14
2016-05-18T08:44:01.641Z,40.72
2016-05-18T08:45:01.583Z,40.63
2016-05-18T08:46:01.573Z,40.63
2016-05-18T08:47:01.562Z,40.63
2016-05-18T08:48:01.535Z,40.53
2016-05-18T08:49:01.382Z,40.43
2016-05-18T08:50:01.526Z,40.53
2016-05-18T08:51:01.498Z,41.2
2016-05-18T08:52:01.486Z,40.53
2016-05-18T08:53:01.489Z,40.63
2016-05-18T08:54:01.461Z,40.91
2016-05-18T08:55:01.448Z,40.72
2016-05-18T08:56:01.295Z,40.53
2016-05-18T08:57:01.422Z,40.91
2016-05-18T08:58:01.409Z,40.63
2016-05-18T08:59:01.396Z,40.63
2016-05-18T09:00:01.383Z,41.11
2016-05-18T09:01:01.402Z,41.13
2016-05-18T09:02:01.357Z,41.11
2016-05-18T09:03:01.344Z,41.2
2016-05-18T09:04:01.332Z,41.03
2016-05-18T09:05:01.335Z,40.43
2016-05-18T09:06:01.321Z,40.81
2016-05-18T09:07:01.293Z,41.11
2016-05-18T09:08:01.295Z,40.91
2016-05-18T09:09:01.267Z,40.84
2016-05-18T09:10:01.254Z,40.94
2016-05-18T09:11:01.241Z,40.91
2016-05-18T09:12:01.228Z,40.91
2016-05-18T09:13:01.231Z,41.13
2016-05-18T09:14:01.202Z,40.91
2016-05-18T09:15:01.033Z,40.91
2016-05-18T09:16:01.176Z,41.01
2016-05-18T09:17:01.273Z,41.01
2016-05-18T09:18:01.151Z,40.91
2016-05-18T09:19:01.137Z,41.03
2016-05-18T09:20:01.125Z,40.81
2016-05-18T09:21:01.111Z,40.84
2016-05-18T09:22:01.098Z,40.74
2016-05-18T09:23:01.086Z,40.81
2016-05-18T09:24:01.073Z,40.91
2016-05-18T09:25:01.310Z,40.91
2016-05-18T09:26:01.047Z,41.01
2016-05-18T09:27:01.034Z,40.84
2016-05-18T09:28:01.021Z,40.91
2016-05-18T09:29:01.008Z,41.03
2016-05-18T09:30:00.994Z,40.91
2016-05-18T09:31:00.982Z,41.11
2016-05-18T09:32:00.969Z,40.91
2016-05-18T09:33:01.253Z,40.94
2016-05-18T09:34:00.943Z,40.72
2016-05-18T09:35:00.930Z,41.03
2016-05-18T09:36:00.918Z,41.03
2016-05-18T09:37:00.904Z,41.22
2016-05-18T09:38:00.735Z,40.94
2016-05-18T09:39:00.879Z,40.74
2016-05-18T09:40:00.866Z,40.45
2016-05-18T09:41:01.290Z,40.14
2016-05-18T09:42:00.840Z,39.37
2016-05-18T09:43:00.826Z,39.86
2016-05-18T09:44:00.657Z,39.95
2016-05-18T09:45:00.645Z,39.95
2016-05-18T09:46:00.632Z,40.55
2016-05-18T09:47:00.775Z,40.16
2016-05-18T09:48:00.762Z,40.16
2016-05-18T09:49:01.312Z,40.26
2016-05-18T09:50:00.736Z,40.24
2016-05-18T09:51:00.723Z,40.16
2016-05-18T09:52:00.711Z,40.16
2016-05-18T09:53:00.542Z,40.26
2016-05-18T09:54:00.528Z,40.36
2016-05-18T09:55:00.672Z,39.97
2016-05-18T09:56:00.659Z,39.97
2016-05-18T09:57:01.287Z,40.36
2016-05-18T09:58:00.633Z,40.07
2016-05-18T09:59:00.620Z,40.55
2016-05-18T10:00:00.607Z,40.26
2016-05-18T10:01:00.594Z,40.36
2016-05-18T10:02:00.581Z,40.55
2016-05-18T10:03:00.569Z,40.26
2016-05-18T10:04:00.555Z,40.26
2016-05-18T10:05:00.589Z,40.45
2016-05-18T10:06:00.514Z,40.36
2016-05-18T10:07:00.501Z,37.95
2016-05-18T10:08:00.504Z,37.64
2016-05-18T10:09:00.475Z,37.14
2016-05-18T10:10:00.477Z,37.72
2016-05-18T10:11:00.465Z,37.72
2016-05-18T10:12:00.437Z,37.62
2016-05-18T10:13:00.579Z,38.49
2016-05-18T10:14:00.254Z,38.1
2016-05-18T10:15:00.398Z,38.49
2016-05-18T10:16:00.400Z,38.49
2016-05-18T10:17:00.387Z,38.29
2016-05-18T10:18:00.359Z,38.41
2016-05-18T10:19:00.346Z,38.41
2016-05-18T10:20:00.333Z,38.51
2016-05-18T10:21:00.570Z,38.22
2016-05-18T10:22:00.167Z,38.04
2016-05-18T10:23:00.294Z,38.31
2016-05-18T10:24:00.578Z,38.33
2016-05-18T10:25:00.268Z,38.43
2016-05-18T10:26:00.255Z,37.85
2016-05-18T10:27:00.242Z,37.85
2016-05-18T10:28:00.089Z,37.95
2016-05-18T10:29:00.622Z,38.04
2016-05-18T10:30:00.219Z,38.14
2016-05-18T10:31:00.191Z,38.33
2016-05-18T10:32:00.194Z,38.62
2016-05-18T10:33:00.164Z,38.43
2016-05-18T10:34:00.355Z,38.33
2016-05-18T10:35:00.155Z,38.43
2016-05-18T10:36:00.236Z,38.53
2016-05-18T10:37:00.613Z,38.53
2016-05-18T10:38:00.099Z,38.43
2016-05-18T10:39:00.087Z,38.53
2016-05-18T10:40:00.074Z,38.81
2016-05-18T10:41:00.077Z,38.72
2016-05-18T10:42:00.049Z,38.53
2016-05-18T10:43:00.035Z,38.81
2016-05-18T10:44:00.241Z,38.91
2016-05-18T10:45:00.010Z,38.91
2016-05-18T10:45:59.996Z,38.72
2016-05-18T10:46:59.984Z,38.81
2016-05-18T10:47:59.971Z,39.11
2016-05-18T10:48:59.958Z,38.91
2016-05-18T10:49:59.945Z,38.81
2016-05-18T10:50:59.791Z,39.01
2016-05-18T10:52:00.279Z,38.91
2016-05-18T10:53:00.031Z,39.11
2016-05-18T10:53:59.893Z,38.62
2016-05-18T10:54:59.881Z,38.72
2016-05-18T10:55:59.883Z,38.81
2016-05-18T10:56:59.854Z,38.62
2016-05-18T10:57:59.686Z,38.72
2016-05-18T10:58:59.828Z,38.81
2016-05-18T11:00:00.206Z,38.81
2016-05-18T11:00:59.803Z,38.62
2016-05-18T11:01:59.790Z,38.43
2016-05-18T11:02:59.777Z,38.72
2016-05-18T11:03:59.764Z,38.43
2016-05-18T11:04:59.750Z,38.33
2016-05-18T11:05:59.738Z,38.33
2016-05-18T11:06:59.725Z,38.33
2016-05-18T11:08:00.259Z,38.74
2016-05-18T11:08:59.699Z,38.62
2016-05-18T11:09:59.685Z,38.74
2016-05-18T11:10:59.674Z,38.33
2016-05-18T11:11:59.660Z,38.45
2016-05-18T11:12:59.647Z,38.35
2016-05-18T11:13:59.635Z,37.87
2016-05-18T11:14:59.621Z,37.96
2016-05-18T11:16:00.373Z,37.48
2016-05-18T11:16:59.596Z,37.96
2016-05-18T11:17:59.582Z,37.48
2016-05-18T11:18:59.585Z,37.77
2016-05-18T11:19:59.556Z,38.26
2016-05-18T11:20:59.559Z,38.06
2016-05-18T11:21:59.375Z,37.58
2016-05-18T11:22:59.362Z,38.16
2016-05-18T11:24:00.098Z,37.68
2016-05-18T11:24:59.336Z,37.58
2016-05-18T11:25:59.479Z,37.87
2016-05-18T11:26:59.466Z,37.87
2016-05-18T11:27:59.454Z,38.35
2016-05-18T11:28:59.440Z,37.87
2016-05-18T11:29:59.427Z,37.77
2016-05-18T11:30:59.414Z,37.96
2016-05-18T11:31:59.558Z,38.45
2016-05-18T11:32:59.388Z,38.35
2016-05-18T11:33:59.375Z,38.16
2016-05-18T11:34:59.363Z,37.87
2016-05-18T11:35:59.350Z,37.87
2016-05-18T11:36:59.180Z,37.77
2016-05-18T11:37:59.214Z,37.87
2016-05-18T11:38:59.530Z,38.35
2016-05-18T11:39:59.548Z,38.35
2016-05-18T11:40:59.285Z,38.54
2016-05-18T11:41:59.116Z,38.35
2016-05-18T11:42:59.260Z,38.45
2016-05-18T11:43:59.246Z,38.35
2016-05-18T11:44:59.233Z,38.45
2016-05-18T11:45:59.220Z,38.35
2016-05-18T11:46:59.207Z,38.26
2016-05-18T11:47:59.554Z,37.96
2016-05-18T11:48:59.181Z,37.87
2016-05-18T11:49:59.169Z,37.87
2016-05-18T11:50:59.156Z,37.48
2016-05-18T11:51:59.142Z,37.68
2016-05-18T11:52:59.115Z,37.68
2016-05-18T11:53:59.117Z,37.48
2016-05-18T11:54:59.120Z,37.48
2016-05-18T11:55:59.591Z,37.58
2016-05-18T11:56:59.094Z,37.48
2016-05-18T11:57:59.065Z,37.39
2016-05-18T11:58:59.067Z,37.19
2016-05-18T11:59:59.039Z,37.39
2016-05-18T12:00:59.026Z,37.58
2016-05-18T12:01:59.013Z,37.58
2016-05-18T12:02:59.016Z,37.68
2016-05-18T12:03:59.003Z,37.77
2016-05-18T12:04:58.975Z,37.96
2016-05-18T12:05:58.961Z,38.06
2016-05-18T12:06:58.964Z,38.06
2016-05-18T12:07:58.952Z,38.16
2016-05-18T12:08:59.329Z,38.26
2016-05-18T12:09:58.910Z,37.39
2016-05-18T12:10:58.897Z,37.01
2016-05-18T12:11:58.885Z,36.51
2016-05-18T12:12:58.871Z,34.58
2016-05-18T12:13:58.874Z,34.86
2016-05-18T12:14:58.845Z,34.29
2016-05-18T12:15:58.832Z,33.89
2016-05-18T12:16:58.819Z,34.56
2016-05-18T12:17:58.806Z,34.84
2016-05-18T12:18:58.810Z,33.89
2016-05-18T12:20:02.234Z,34.56
2016-05-18T12:20:58.783Z,34.94
2016-05-18T12:21:58.771Z,33.89
2016-05-18T12:22:58.757Z,33.5
2016-05-18T12:23:58.744Z,33.69
2016-05-18T12:25:02.654Z,34.66
2016-05-18T12:25:58.718Z,33.69
2016-05-18T12:26:58.706Z,33.69
2016-05-18T12:27:58.692Z,33.59
2016-05-18T12:28:58.680Z,33.69
2016-05-18T12:29:58.667Z,33.59
2016-05-18T12:30:58.653Z,33.5
2016-05-18T12:31:58.641Z,33.79
2016-05-18T12:32:58.628Z,33.02
2016-05-18T12:33:58.458Z,33.12
2016-05-18T12:34:59.368Z,32.54
2016-05-18T12:35:58.589Z,32.52
2016-05-18T12:36:58.404Z,32.54
2016-05-18T12:37:58.861Z,33.48
2016-05-18T12:38:59.066Z,33.59
2016-05-18T12:40:01.162Z,34.74
2016-05-18T12:40:58.508Z,33.59
2016-05-18T12:41:58.511Z,33.02
2016-05-18T12:42:58.499Z,32.54
2016-05-18T12:43:58.470Z,32.52
2016-05-18T12:45:02.301Z,32.71
2016-05-18T12:45:58.460Z,31.75
2016-05-18T12:46:58.432Z,32.62
2016-05-18T12:47:58.277Z,32.71
2016-05-18T12:48:58.420Z,32.52
2016-05-18T12:50:02.940Z,32.62
2016-05-18T12:50:58.395Z,32.23
2016-05-18T12:51:58.398Z,31.85
2016-05-18T12:52:58.354Z,31.85
2016-05-18T12:53:58.356Z,31.95