createdAt,value
2023-03-20T00:01:28.470Z,8.80
2023-03-20T00:03:55.561Z,8.80
2023-03-20T00:06:24.585Z,8.80
2023-03-20T00:08:53.806Z,8.80
2023-03-20T00:11:31.338Z,8.80
2023-03-20T00:14:01.118Z,8.80
2023-03-20T00:16:34.148Z,8.80
2023-03-20T00:19:00.947Z,8.80
2023-03-20T00:21:27.677Z,8.80
2023-03-20T00:23:55.654Z,8.80
2023-03-20T00:26:26.663Z,8.80
2023-03-20T00:28:53.765Z,8.80
2023-03-20T00:31:34.499Z,8.80
2023-03-20T00:34:03.706Z,8.80
2023-03-20T00:36:30.528Z,8.80
2023-03-20T00:38:59.422Z,8.80
2023-03-20T00:41:39.737Z,8.80
2023-03-20T00:44:24.172Z,8.80
2023-03-20T00:46:55.387Z,8.80
2023-03-20T00:49:32.445Z,8.10
2023-03-20T00:52:01.271Z,8.80
2023-03-20T00:54:28.729Z,8.80
2023-03-20T00:57:02.610Z,8.80
2023-03-20T00:59:33.256Z,8.80
2023-03-20T01:02:02.428Z,8.80
2023-03-20T01:04:41.430Z,8.80
2023-03-20T01:07:13.691Z,8.70
2023-03-20T01:09:40.594Z,8.70
2023-03-20T01:12:10.352Z,8.70
2023-03-20T01:14:37.252Z,8.70
2023-03-20T01:17:04.345Z,8.70
2023-03-20T01:19:31.516Z,8.70
2023-03-20T01:21:58.211Z,8.70
2023-03-20T01:24:24.969Z,8.70
2023-03-20T01:26:52.629Z,8.70
2023-03-20T01:29:20.570Z,8.70
2023-03-20T01:31:49.288Z,8.70
2023-03-20T01:34:18.439Z,8.70
2023-03-20T01:36:57.358Z,8.70
2023-03-20T01:39:33.390Z,8.70
2023-03-20T01:42:00.823Z,8.70
2023-03-20T01:44:32.058Z,8.70
2023-03-20T01:47:01.362Z,8.70
2023-03-20T01:49:28.313Z,8.70
2023-03-20T01:51:58.172Z,8.70
2023-03-20T01:54:32.681Z,8.60
2023-03-20T01:57:16.258Z,8.60
2023-03-20T01:59:58.623Z,8.60
2023-03-20T02:02:28.840Z,8.60
2023-03-20T02:05:01.033Z,8.50
2023-03-20T02:07:28.175Z,8.60
2023-03-20T02:10:03.391Z,8.60
2023-03-20T02:12:42.206Z,8.60
2023-03-20T02:15:14.072Z,8.60
2023-03-20T02:17:55.538Z,8.60
2023-03-20T02:20:28.928Z,8.60
2023-03-20T02:23:08.012Z,8.60
2023-03-20T02:26:09.676Z,8.60
2023-03-20T02:28:59.613Z,8.60
2023-03-20T02:31:45.252Z,8.60
2023-03-20T02:34:54.181Z,8.60
2023-03-20T02:37:41.493Z,8.60
2023-03-20T02:40:33.471Z,8.60
2023-03-20T02:43:14.913Z,8.60
2023-03-20T02:45:51.974Z,8.60
2023-03-20T02:48:23.259Z,8.50
2023-03-20T02:51:12.717Z,8.60
2023-03-20T02:53:54.135Z,8.50
2023-03-20T02:56:32.177Z,8.60
2023-03-20T02:59:25.103Z,8.60
2023-03-20T03:01:56.763Z,8.50
2023-03-20T03:04:29.397Z,8.50
2023-03-20T03:06:58.542Z,8.50
2023-03-20T03:09:46.319Z,8.60
2023-03-20T03:12:19.123Z,8.50
2023-03-20T03:14:56.339Z,8.60
2023-03-20T03:17:26.184Z,8.60
2023-03-20T03:20:10.194Z,8.60
2023-03-20T03:22:36.942Z,8.60
2023-03-20T03:25:06.527Z,8.50
2023-03-20T03:27:40.834Z,8.50
2023-03-20T03:30:18.337Z,8.50
2023-03-20T03:33:01.088Z,8.50
2023-03-20T03:35:27.878Z,8.50
2023-03-20T03:38:11.832Z,8.50
2023-03-20T03:40:51.772Z,8.50
2023-03-20T03:43:33.299Z,8.40
2023-03-20T03:46:07.366Z,8.40
2023-03-20T03:48:44.195Z,8.40
2023-03-20T03:51:21.262Z,8.30
2023-03-20T03:54:05.710Z,8.40
2023-03-20T03:56:34.990Z,8.40
2023-03-20T03:59:08.287Z,8.40
2023-03-20T04:01:36.577Z,8.40
2023-03-20T04:04:10.190Z,8.40
2023-03-20T04:06:37.249Z,8.40
2023-03-20T04:09:06.275Z,8.50
2023-03-20T04:11:33.015Z,8.40
2023-03-20T04:13:59.666Z,8.50
2023-03-20T04:16:27.016Z,8.40
2023-03-20T04:18:55.790Z,8.50
2023-03-20T04:21:23.059Z,8.50
2023-03-20T04:23:51.949Z,8.50
2023-03-20T04:26:22.247Z,8.50
2023-03-20T04:28:50.772Z,8.50
2023-03-20T04:31:33.533Z,8.50
2023-03-20T04:34:35.848Z,8.50
2023-03-20T04:37:08.517Z,8.50
2023-03-20T04:39:46.392Z,8.50
2023-03-20T04:42:13.497Z,8.50
2023-03-20T04:44:40.357Z,8.50
2023-03-20T04:47:07.784Z,8.50
2023-03-20T04:49:38.521Z,8.40
2023-03-20T04:52:05.708Z,8.40
2023-03-20T04:54:41.986Z,8.40
2023-03-20T04:57:08.698Z,8.40
2023-03-20T04:59:36.583Z,8.40
2023-03-20T05:02:03.322Z,8.40
2023-03-20T05:04:30.110Z,8.40
2023-03-20T05:06:57.231Z,8.40
2023-03-20T05:09:29.661Z,8.30
2023-03-20T05:12:00.847Z,8.40
2023-03-20T05:14:42.355Z,8.30
2023-03-20T05:17:27.815Z,8.30
2023-03-20T05:20:25.575Z,8.40
2023-03-20T05:23:09.001Z,8.40
2023-03-20T05:25:49.334Z,8.40
2023-03-20T05:28:42.132Z,8.40
2023-03-20T05:31:30.881Z,8.40
2023-03-20T05:34:06.575Z,8.40
2023-03-20T05:37:02.462Z,8.40
2023-03-20T05:39:54.453Z,8.40
2023-03-20T05:42:47.394Z,8.40
2023-03-20T05:45:31.574Z,8.40
2023-03-20T05:48:21.802Z,8.40
2023-03-20T05:51:08.000Z,8.40
2023-03-20T05:53:49.587Z,8.30
2023-03-20T05:56:51.380Z,8.30
2023-03-20T05:59:34.454Z,8.30
2023-03-20T06:02:17.370Z,8.30
2023-03-20T06:04:52.636Z,8.30
2023-03-20T06:07:25.609Z,8.30
2023-03-20T06:10:00.283Z,8.40
2023-03-20T06:12:27.953Z,8.40
2023-03-20T06:14:54.694Z,8.40
2023-03-20T06:17:22.255Z,8.40
2023-03-20T06:19:53.650Z,8.40
2023-03-20T06:22:20.917Z,8.40
2023-03-20T06:24:47.616Z,8.40
2023-03-20T06:27:14.526Z,8.40
2023-03-20T06:29:42.334Z,8.40
2023-03-20T06:32:17.596Z,8.50
2023-03-20T06:34:47.635Z,8.60
2023-03-20T06:37:14.301Z,8.60
2023-03-20T06:39:41.644Z,8.70
2023-03-20T06:42:15.072Z,8.70
2023-03-20T06:44:43.110Z,8.70
2023-03-20T06:47:14.374Z,8.70
2023-03-20T06:49:41.885Z,8.80
2023-03-20T06:52:14.745Z,8.70
2023-03-20T06:54:42.084Z,8.70
2023-03-20T06:57:09.306Z,8.80
2023-03-20T06:59:36.608Z,8.80
2023-03-20T07:02:03.828Z,8.80
2023-03-20T07:04:31.836Z,8.80
2023-03-20T07:07:01.164Z,8.80
2023-03-20T07:09:27.931Z,8.80
2023-03-20T07:11:55.953Z,8.80
2023-03-20T07:14:23.780Z,8.80
2023-03-20T07:16:56.301Z,8.80
2023-03-20T07:19:23.475Z,8.90
2023-03-20T07:22:01.789Z,8.90
2023-03-20T07:24:32.613Z,8.90
2023-03-20T07:26:59.722Z,8.90
2023-03-20T07:29:27.043Z,8.80
2023-03-20T07:31:55.151Z,8.90
2023-03-20T07:34:29.504Z,8.90
2023-03-20T07:36:56.854Z,8.90
2023-03-20T07:39:23.681Z,8.90
2023-03-20T07:42:00.733Z,9.00
2023-03-20T07:44:43.606Z,8.90
2023-03-20T07:47:11.685Z,8.90
2023-03-20T07:49:38.394Z,8.90
2023-03-20T07:52:07.919Z,8.90
2023-03-20T07:54:34.772Z,8.90
2023-03-20T07:57:01.662Z,8.90
2023-03-20T07:59:28.328Z,8.90
2023-03-20T08:01:54.992Z,9.00
2023-03-20T08:04:23.052Z,9.00
2023-03-20T08:06:51.108Z,9.00
2023-03-20T08:09:18.880Z,9.00
2023-03-20T08:11:46.077Z,9.10
2023-03-20T08:14:13.024Z,9.10
2023-03-20T08:16:39.825Z,9.10
2023-03-20T08:19:06.717Z,9.10
2023-03-20T08:21:33.901Z,9.20
2023-03-20T08:24:00.735Z,9.30
2023-03-20T08:26:27.532Z,9.40
2023-03-20T08:28:54.248Z,9.50
2023-03-20T08:31:21.004Z,9.50
2023-03-20T08:33:48.234Z,9.60
2023-03-20T08:36:16.103Z,9.60
2023-03-20T08:38:43.376Z,9.80
2023-03-20T08:41:10.293Z,9.80
2023-03-20T08:43:37.021Z,9.80
2023-03-20T08:46:04.150Z,9.80
2023-03-20T08:48:30.915Z,9.80
2023-03-20T08:50:57.686Z,9.90
2023-03-20T08:53:24.582Z,9.90
2023-03-20T08:55:52.378Z,9.90
2023-03-20T08:58:20.345Z,10.00
2023-03-20T09:00:47.302Z,10.10
2023-03-20T09:03:19.316Z,10.30
2023-03-20T09:05:52.763Z,10.40
2023-03-20T09:08:19.875Z,10.50
2023-03-20T09:10:50.831Z,10.60
2023-03-20T09:13:27.225Z,10.60
2023-03-20T09:15:56.010Z,10.80
2023-03-20T09:18:23.794Z,11.00
2023-03-20T09:20:50.897Z,11.10
2023-03-20T09:23:18.461Z,11.10
2023-03-20T09:25:45.288Z,11.10
2023-03-20T09:28:11.974Z,11.10
2023-03-20T09:30:39.133Z,11.10
2023-03-20T09:33:06.534Z,11.00
2023-03-20T09:35:33.454Z,11.00
2023-03-20T09:38:00.304Z,11.00
2023-03-20T09:40:54.635Z,11.10
2023-03-20T09:43:45.778Z,11.00
2023-03-20T09:46:36.725Z,10.90
2023-03-20T09:49:29.367Z,10.90
2023-03-20T09:51:59.624Z,11.00
2023-03-20T09:54:52.610Z,11.20
2023-03-20T09:57:27.325Z,11.40
2023-03-20T09:59:58.660Z,11.60
2023-03-20T10:02:52.236Z,11.70
2023-03-20T10:05:26.098Z,11.70
2023-03-20T10:07:57.848Z,11.70
2023-03-20T10:10:46.167Z,11.70
2023-03-20T10:13:45.490Z,11.60
2023-03-20T10:16:36.899Z,11.60
2023-03-20T10:19:21.224Z,11.60
2023-03-20T10:21:50.372Z,11.80
2023-03-20T10:24:29.084Z,11.90
2023-03-20T10:27:01.464Z,12.00
2023-03-20T10:29:42.621Z,12.10
2023-03-20T10:32:20.144Z,12.20
2023-03-20T10:35:02.759Z,12.20
2023-03-20T10:38:07.551Z,12.30
2023-03-20T10:40:38.515Z,12.40
2023-03-20T10:43:39.422Z,12.30
2023-03-20T10:46:19.373Z,12.40
2023-03-20T10:49:08.422Z,12.30
2023-03-20T10:51:54.861Z,12.20
2023-03-20T10:54:28.245Z,12.30
2023-03-20T10:56:58.833Z,12.30
2023-03-20T10:59:50.941Z,12.40
2023-03-20T11:02:21.218Z,12.60
2023-03-20T11:04:48.159Z,12.90
2023-03-20T11:07:19.723Z,13.20
2023-03-20T11:09:46.421Z,13.30
2023-03-20T11:12:19.295Z,13.30
2023-03-20T11:14:46.372Z,13.30
2023-03-20T11:17:13.409Z,13.20
2023-03-20T11:19:41.635Z,13.10
2023-03-20T11:22:28.735Z,13.30
2023-03-20T11:25:04.475Z,13.30
2023-03-20T11:27:34.620Z,13.20
2023-03-20T11:30:05.459Z,13.30
2023-03-20T11:32:40.650Z,13.30
2023-03-20T11:35:31.511Z,13.20
2023-03-20T11:38:15.427Z,13.10
2023-03-20T11:40:42.232Z,13.20
2023-03-20T11:43:21.846Z,13.30
2023-03-20T11:45:54.173Z,13.30
2023-03-20T11:48:26.479Z,13.40
2023-03-20T11:51:08.695Z,13.40
2023-03-20T11:53:48.258Z,13.50
2023-03-20T11:56:23.785Z,13.50
2023-03-20T11:59:14.578Z,13.60
2023-03-20T12:01:47.224Z,13.50
2023-03-20T12:04:18.298Z,13.60
2023-03-20T12:10:51.640Z,13.70
2023-03-20T12:13:33.128Z,13.70
2023-03-20T12:16:13.114Z,13.60
2023-03-20T12:18:51.336Z,13.50
2023-03-20T12:21:33.207Z,13.50
2023-03-20T12:24:01.863Z,13.40
2023-03-20T12:26:46.406Z,13.50
2023-03-20T12:29:38.273Z,13.40
2023-03-20T12:32:07.328Z,13.40
2023-03-20T12:34:43.272Z,13.40
2023-03-20T12:37:11.843Z,13.70
2023-03-20T12:39:43.876Z,14.20
2023-03-20T12:42:19.841Z,14.60
2023-03-20T12:45:09.363Z,14.60
2023-03-20T12:47:51.872Z,14.50
2023-03-20T12:50:35.945Z,14.50
2023-03-20T12:53:30.953Z,14.60
2023-03-20T12:56:19.362Z,14.70
2023-03-20T12:58:58.201Z,14.40
2023-03-20T13:01:37.559Z,14.10
2023-03-20T13:04:29.033Z,13.90
2023-03-20T13:07:06.278Z,13.70
2023-03-20T13:10:06.450Z,13.50
2023-03-20T13:12:37.415Z,13.30
2023-03-20T13:15:43.077Z,13.20
2023-03-20T13:18:39.836Z,13.00
2023-03-20T13:21:12.613Z,12.90
2023-03-20T13:23:42.112Z,12.70
2023-03-20T13:26:20.181Z,12.70
2023-03-20T13:29:11.512Z,12.70
2023-03-20T13:31:44.170Z,12.70
2023-03-20T13:34:22.187Z,12.60
2023-03-20T13:37:24.009Z,12.60
2023-03-20T13:40:28.569Z,12.60
2023-03-20T13:43:05.341Z,12.60
2023-03-20T13:45:41.048Z,12.70
2023-03-20T13:48:19.841Z,12.70
2023-03-20T13:50:59.758Z,12.80
2023-03-20T13:53:39.470Z,12.80
2023-03-20T13:56:35.688Z,12.80
2023-03-20T13:59:39.427Z,12.80
2023-03-20T14:02:43.865Z,12.70
2023-03-20T14:05:23.274Z,12.80
2023-03-20T14:07:56.061Z,12.80
2023-03-20T14:10:22.889Z,12.80
2023-03-20T14:12:56.242Z,12.70
2023-03-20T14:15:26.842Z,12.70
2023-03-20T14:17:53.747Z,12.70
2023-03-20T14:20:40.966Z,12.60
2023-03-20T14:23:20.607Z,12.70
2023-03-20T14:25:48.447Z,12.60
2023-03-20T14:28:15.390Z,12.60
2023-03-20T14:30:47.474Z,12.60
2023-03-20T14:33:17.245Z,12.60
2023-03-20T14:36:05.592Z,12.60
2023-03-20T14:38:39.709Z,12.60
2023-03-20T14:41:14.860Z,12.60
2023-03-20T14:44:08.647Z,12.60
2023-03-20T14:46:41.206Z,12.50
2023-03-20T14:49:46.807Z,12.50
2023-03-20T14:53:07.272Z,12.50
2023-03-20T14:55:46.408Z,12.60
2023-03-20T14:58:46.356Z,12.60
2023-03-20T15:01:21.901Z,12.80
2023-03-20T15:03:56.388Z,12.80
2023-03-20T15:06:26.418Z,12.90
2023-03-20T15:09:13.566Z,13.00
2023-03-20T15:11:41.603Z,13.20
2023-03-20T15:14:09.961Z,13.40
2023-03-20T15:16:38.019Z,13.40
2023-03-20T15:19:18.064Z,13.50
2023-03-20T15:21:47.925Z,13.30
2023-03-20T15:24:21.482Z,13.30
2023-03-20T15:26:53.227Z,13.40
2023-03-20T15:29:20.174Z,13.30
2023-03-20T15:32:02.885Z,13.20
2023-03-20T15:34:40.847Z,13.20
2023-03-20T15:37:12.816Z,13.20
2023-03-20T15:39:49.015Z,13.10
2023-03-20T15:42:21.318Z,13.00
2023-03-20T15:44:52.106Z,13.00
2023-03-20T15:47:26.070Z,13.00
2023-03-20T15:49:56.222Z,12.70
2023-03-20T15:52:33.900Z,12.60
2023-03-20T15:55:06.754Z,12.50
2023-03-20T15:57:35.928Z,12.40
2023-03-20T16:00:05.998Z,12.30
2023-03-20T16:02:34.789Z,12.40
2023-03-20T16:05:01.760Z,12.40
2023-03-20T16:07:32.165Z,12.40
2023-03-20T16:10:00.222Z,12.40
2023-03-20T16:12:27.466Z,12.40
2023-03-20T16:14:54.615Z,12.40
2023-03-20T16:17:23.935Z,12.50
2023-03-20T16:19:51.688Z,12.50
2023-03-20T16:22:31.810Z,12.50
2023-03-20T16:25:01.808Z,12.50
2023-03-20T16:27:39.673Z,12.30
2023-03-20T16:30:18.792Z,12.20
2023-03-20T16:32:51.051Z,12.20
2023-03-20T16:35:25.571Z,12.20
2023-03-20T16:38:13.820Z,12.20
2023-03-20T16:40:41.156Z,12.20
2023-03-20T16:43:15.995Z,12.20
2023-03-20T16:45:46.200Z,12.20
2023-03-20T16:48:13.039Z,12.20
2023-03-20T16:50:44.774Z,12.10
2023-03-20T16:53:20.220Z,12.00
2023-03-20T16:55:50.199Z,11.90
2023-03-20T16:58:31.650Z,11.90
2023-03-20T17:01:04.794Z,11.80
2023-03-20T17:03:55.621Z,11.70
2023-03-20T17:06:22.393Z,11.70
2023-03-20T17:08:51.914Z,11.50
2023-03-20T17:11:37.588Z,11.40
2023-03-20T17:14:05.300Z,11.30
2023-03-20T17:16:33.285Z,11.20
2023-03-20T17:19:14.725Z,11.10
2023-03-20T17:21:42.099Z,11.00
2023-03-20T17:24:10.356Z,10.90
2023-03-20T17:26:37.975Z,10.80
2023-03-20T17:29:05.083Z,10.70
2023-03-20T17:31:31.988Z,10.60
2023-03-20T17:33:58.752Z,10.50
2023-03-20T17:36:31.957Z,10.40
2023-03-20T17:38:59.281Z,10.30
2023-03-20T17:41:26.931Z,10.20
2023-03-20T17:43:54.169Z,10.00
2023-03-20T17:46:31.433Z,10.00
2023-03-20T17:49:06.990Z,9.80
2023-03-20T17:51:35.278Z,9.70
2023-03-20T17:54:01.981Z,9.60
2023-03-20T17:56:30.195Z,9.60
2023-03-20T17:58:57.612Z,9.50
2023-03-20T18:01:24.665Z,9.50
2023-03-20T18:03:51.464Z,9.40
2023-03-20T18:06:27.164Z,9.40
2023-03-20T18:08:55.352Z,9.30
2023-03-20T18:11:24.631Z,9.10
2023-03-20T18:13:51.562Z,9.70
2023-03-20T18:16:21.791Z,9.10
2023-03-20T18:18:49.278Z,9.10
2023-03-20T18:21:17.145Z,9.10
2023-03-20T18:23:45.324Z,9.10
2023-03-20T18:26:21.228Z,9.00
2023-03-20T18:28:49.090Z,9.00
2023-03-20T18:31:18.935Z,8.90
2023-03-20T18:33:50.107Z,8.90
2023-03-20T18:36:19.163Z,8.80
2023-03-20T18:38:46.776Z,8.70
2023-03-20T18:41:13.773Z,8.60
2023-03-20T18:43:41.015Z,8.50
2023-03-20T18:46:16.680Z,8.50
2023-03-20T18:48:44.229Z,8.40
2023-03-20T18:51:11.290Z,8.40
2023-03-20T18:57:43.044Z,8.10
2023-03-20T19:00:32.279Z,8.20
2023-03-20T19:02:58.924Z,8.20
2023-03-20T19:05:28.275Z,8.20
2023-03-20T19:07:59.797Z,8.20
2023-03-20T19:10:38.792Z,8.10
2023-03-20T19:13:07.488Z,8.00
2023-03-20T19:15:36.242Z,7.90
2023-03-20T19:18:05.029Z,8.00
2023-03-20T19:20:35.994Z,7.90
2023-03-20T19:23:05.097Z,8.00
2023-03-20T19:25:32.471Z,8.00
2023-03-20T19:27:59.821Z,8.10
2023-03-20T19:30:32.974Z,8.10
2023-03-20T19:33:00.398Z,8.10
2023-03-20T19:35:54.582Z,8.10
2023-03-20T19:38:16.647Z,8.10
2023-03-20T19:40:53.287Z,8.10
2023-03-20T19:43:21.639Z,8.10
2023-03-20T19:45:51.706Z,8.00
2023-03-20T19:48:27.000Z,8.00
2023-03-20T19:50:55.228Z,8.00
2023-03-20T19:53:26.550Z,8.00
2023-03-20T19:55:54.288Z,8.00
2023-03-20T19:58:21.828Z,8.00
2023-03-20T20:00:57.781Z,8.00
2023-03-20T20:03:26.332Z,8.00
2023-03-20T20:05:53.524Z,8.00
2023-03-20T20:08:38.276Z,8.10
2023-03-20T20:11:07.340Z,8.10
2023-03-20T20:13:40.120Z,8.10
2023-03-20T20:16:13.741Z,8.10
2023-03-20T20:18:40.648Z,8.20
2023-03-20T20:23:54.031Z,8.20
2023-03-20T20:26:20.967Z,8.20
2023-03-20T20:28:47.657Z,8.10
2023-03-20T20:31:14.527Z,8.10
2023-03-20T20:33:42.265Z,8.10
2023-03-20T20:36:54.806Z,8.10
2023-03-20T20:38:58.450Z,8.10
2023-03-20T20:41:25.964Z,8.10
2023-03-20T20:46:39.255Z,8.10
2023-03-20T20:49:18.398Z,8.00
2023-03-20T20:51:46.033Z,8.00
2023-03-20T20:54:12.908Z,8.00
2023-03-20T20:56:39.890Z,8.00
2023-03-20T20:59:07.272Z,7.90
2023-03-20T21:01:34.061Z,8.00
2023-03-20T21:04:01.234Z,7.90
2023-03-20T21:06:57.868Z,7.90
2023-03-20T21:09:14.870Z,7.90
2023-03-20T21:11:41.602Z,7.90
2023-03-20T21:14:08.267Z,7.90
2023-03-20T21:16:34.923Z,7.90
2023-03-20T21:19:01.602Z,7.90
2023-03-20T21:21:28.340Z,7.90
2023-03-20T21:23:55.381Z,7.90
2023-03-20T21:26:22.355Z,7.80
2023-03-20T21:28:49.071Z,7.80
2023-03-20T21:31:27.306Z,7.70
2023-03-20T21:33:54.939Z,7.70
2023-03-20T21:36:23.400Z,7.70
2023-03-20T21:39:08.786Z,7.60
2023-03-20T21:41:37.842Z,7.60
2023-03-20T21:44:05.861Z,7.50
2023-03-20T21:55:40.907Z,7.30
2023-03-20T22:03:37.034Z,7.20
2023-03-20T22:07:05.600Z,7.20
2023-03-20T22:15:28.837Z,7.20
2023-03-20T22:23:43.406Z,7.00
2023-03-20T22:34:39.753Z,7.00
2023-03-20T22:45:11.808Z,7.00
2023-03-20T22:47:38.733Z,7.00
2023-03-20T22:50:06.201Z,7.00
2023-03-20T22:52:48.195Z,7.10
2023-03-20T22:55:17.637Z,7.00
2023-03-20T22:57:59.526Z,7.00
2023-03-20T23:00:31.636Z,7.00
2023-03-20T23:03:13.754Z,7.00
2023-03-20T23:05:42.523Z,7.00
2023-03-20T23:08:11.528Z,7.10
2023-03-20T23:10:43.597Z,7.10
2023-03-20T23:13:11.337Z,7.10
2023-03-20T23:15:38.088Z,7.10
2023-03-20T23:18:05.725Z,7.20
2023-03-20T23:20:32.637Z,7.20
2023-03-20T23:22:59.514Z,7.20
2023-03-20T23:25:38.139Z,7.20
2023-03-20T23:28:06.554Z,7.10
2023-03-20T23:30:44.358Z,7.10
2023-03-20T23:33:13.288Z,7.00
2023-03-20T23:35:40.146Z,7.10
2023-03-20T23:38:06.796Z,7.10
2023-03-20T23:40:33.481Z,7.10
2023-03-20T23:43:00.408Z,7.00
2023-03-20T23:45:27.128Z,7.00
2023-03-20T23:47:53.882Z,7.00
2023-03-20T23:50:30.074Z,7.10
2023-03-20T23:55:46.836Z,7.00
2023-03-20T23:58:14.761Z,7.00
