createdAt,value
2022-11-14T00:00:12.000Z,7.30
2022-11-14T00:00:46.172Z,7.30
2022-11-14T00:01:18.034Z,7.20
2022-11-14T00:01:49.842Z,7.20
2022-11-14T00:02:24.161Z,7.20
2022-11-14T00:02:59.291Z,7.20
2022-11-14T00:03:31.204Z,7.20
2022-11-14T00:04:04.038Z,7.20
2022-11-14T00:04:35.803Z,7.20
2022-11-14T00:05:09.316Z,7.10
2022-11-14T00:05:43.725Z,7.20
2022-11-14T00:06:15.548Z,7.20
2022-11-14T00:06:48.349Z,7.20
2022-11-14T00:07:20.197Z,7.20
2022-11-14T00:07:52.107Z,7.10
2022-11-14T00:08:26.310Z,7.10
2022-11-14T00:08:58.253Z,7.10
2022-11-14T00:09:30.327Z,7.10
2022-11-14T00:10:03.317Z,7.10
2022-11-14T00:10:35.174Z,7.00
2022-11-14T00:11:07.080Z,7.00
2022-11-14T00:11:39.941Z,7.00
2022-11-14T00:12:12.559Z,6.90
2022-11-14T00:12:44.768Z,6.90
2022-11-14T00:13:20.241Z,6.90
2022-11-14T00:13:52.019Z,6.90
2022-11-14T00:14:24.745Z,6.90
2022-11-14T00:14:56.576Z,6.90
2022-11-14T00:15:28.426Z,6.90
2022-11-14T00:16:01.209Z,7.00
2022-11-14T00:16:32.996Z,7.00
2022-11-14T00:17:06.436Z,7.00
2022-11-14T00:17:39.763Z,7.10
2022-11-14T00:18:11.768Z,7.10
2022-11-14T00:18:44.536Z,7.10
2022-11-14T00:19:16.324Z,7.20
2022-11-14T00:19:48.120Z,7.20
2022-11-14T00:20:20.983Z,7.20
2022-11-14T00:20:53.886Z,7.20
2022-11-14T00:21:25.678Z,7.30
2022-11-14T00:22:00.144Z,7.30
2022-11-14T00:22:32.018Z,7.30
2022-11-14T00:23:04.032Z,7.30
2022-11-14T00:23:36.874Z,7.30
2022-11-14T00:24:08.908Z,7.30
2022-11-14T00:24:40.700Z,7.30
2022-11-14T00:25:13.671Z,7.30
2022-11-14T00:25:46.236Z,7.40
2022-11-14T00:26:18.987Z,7.40
2022-11-14T00:26:50.794Z,7.40
2022-11-14T00:27:22.578Z,7.40
2022-11-14T00:27:58.181Z,7.40
2022-11-14T00:28:30.204Z,7.40
2022-11-14T00:29:02.301Z,7.40
2022-11-14T00:29:35.145Z,7.30
2022-11-14T00:30:07.959Z,7.30
2022-11-14T00:30:39.780Z,7.30
2022-11-14T00:31:12.894Z,7.30
2022-11-14T00:31:44.753Z,7.20
2022-11-14T00:32:16.562Z,7.20
2022-11-14T00:32:50.694Z,7.20
2022-11-14T00:33:22.684Z,7.10
2022-11-14T00:33:54.543Z,7.10
2022-11-14T00:34:27.401Z,7.10
2022-11-14T00:34:59.683Z,7.10
2022-11-14T00:35:31.773Z,7.10
2022-11-14T00:36:05.099Z,7.10
2022-11-14T00:36:37.050Z,7.10
2022-11-14T00:37:08.847Z,7.10
2022-11-14T00:37:41.621Z,7.00
2022-11-14T00:38:14.727Z,7.00
2022-11-14T00:38:47.549Z,7.00
2022-11-14T00:39:19.384Z,7.00
2022-11-14T00:39:51.188Z,7.00
2022-11-14T00:40:23.952Z,7.00
2022-11-14T00:40:55.831Z,7.00
2022-11-14T00:41:27.681Z,7.00
2022-11-14T00:42:00.559Z,6.90
2022-11-14T00:42:32.366Z,6.90
2022-11-14T00:43:04.150Z,6.90
2022-11-14T00:43:36.940Z,6.90
2022-11-14T00:44:09.100Z,7.00
2022-11-14T00:44:40.934Z,7.00
2022-11-14T00:45:13.911Z,7.00
2022-11-14T00:45:46.835Z,6.90
2022-11-14T00:46:18.641Z,6.90
2022-11-14T00:46:51.420Z,6.90
2022-11-14T00:47:23.237Z,6.90
2022-11-14T00:47:56.372Z,6.90
2022-11-14T00:48:29.424Z,6.90
2022-11-14T00:49:01.573Z,6.90
2022-11-14T00:49:33.478Z,6.90
2022-11-14T00:50:07.127Z,7.00
2022-11-14T00:50:39.033Z,7.00
2022-11-14T00:51:11.524Z,7.00
2022-11-14T00:51:44.300Z,7.00
2022-11-14T00:52:16.096Z,7.00
2022-11-14T00:52:47.871Z,7.10
2022-11-14T00:53:20.670Z,7.10
2022-11-14T00:53:52.469Z,7.10
2022-11-14T00:54:26.583Z,7.10
2022-11-14T00:54:59.368Z,7.10
2022-11-14T00:55:31.600Z,7.20
2022-11-14T00:56:03.820Z,7.20
2022-11-14T00:56:36.580Z,7.20
2022-11-14T00:57:08.373Z,7.20
2022-11-14T00:57:40.175Z,7.20
2022-11-14T00:58:12.058Z,7.20
2022-11-14T00:58:44.872Z,7.30
2022-11-14T00:59:16.662Z,7.30
2022-11-14T00:59:48.528Z,7.30
2022-11-14T01:00:21.456Z,7.30
2022-11-14T01:00:53.458Z,7.20
2022-11-14T01:01:25.326Z,7.20
2022-11-14T01:01:58.278Z,7.20
2022-11-14T01:02:30.116Z,7.20
2022-11-14T01:03:03.432Z,7.20
2022-11-14T01:03:36.279Z,7.20
2022-11-14T01:04:08.176Z,7.20
2022-11-14T01:04:39.982Z,7.20
2022-11-14T01:05:12.757Z,7.20
2022-11-14T01:05:45.923Z,7.20
2022-11-14T01:06:19.583Z,7.20
2022-11-14T01:06:52.367Z,7.30
2022-11-14T01:07:24.189Z,7.30
2022-11-14T01:07:55.965Z,7.30
2022-11-14T01:08:29.008Z,7.30
2022-11-14T01:09:01.025Z,7.30
2022-11-14T01:09:32.953Z,7.30
2022-11-14T01:10:06.959Z,7.30
2022-11-14T01:10:40.595Z,7.20
2022-11-14T01:11:15.968Z,7.20
2022-11-14T01:11:48.772Z,7.10
2022-11-14T01:12:20.601Z,7.10
2022-11-14T01:12:52.868Z,7.00
2022-11-14T01:13:25.722Z,7.00
2022-11-14T01:13:57.569Z,7.00
2022-11-14T01:14:30.420Z,7.00
2022-11-14T01:15:02.275Z,7.00
2022-11-14T01:15:34.228Z,7.00
2022-11-14T01:16:08.022Z,6.90
2022-11-14T01:16:39.868Z,6.90
2022-11-14T01:17:11.734Z,6.90
2022-11-14T01:17:44.973Z,6.90
2022-11-14T01:18:20.470Z,6.90
2022-11-14T01:18:52.324Z,6.90
2022-11-14T01:19:25.103Z,6.90
2022-11-14T01:19:56.934Z,6.90
2022-11-14T01:20:28.789Z,6.90
2022-11-14T01:21:04.909Z,6.90
2022-11-14T01:21:36.710Z,6.80
2022-11-14T01:22:08.758Z,6.90
2022-11-14T01:22:41.526Z,6.90
2022-11-14T01:23:15.292Z,6.90
2022-11-14T01:23:47.116Z,6.90
2022-11-14T01:24:19.900Z,6.90
2022-11-14T01:24:51.811Z,6.90
2022-11-14T01:25:23.593Z,6.90
2022-11-14T01:26:02.026Z,6.90
2022-11-14T01:26:33.957Z,6.90
2022-11-14T01:27:05.844Z,6.80
2022-11-14T01:27:38.709Z,6.80
2022-11-14T01:28:12.651Z,6.80
2022-11-14T01:28:44.419Z,6.80
2022-11-14T01:29:17.168Z,6.80
2022-11-14T01:29:48.978Z,6.80
2022-11-14T01:30:20.816Z,6.80
2022-11-14T01:30:53.604Z,6.70
2022-11-14T01:31:25.675Z,6.70
2022-11-14T01:31:58.436Z,6.70
2022-11-14T01:32:30.238Z,6.70
2022-11-14T01:33:02.356Z,6.80
2022-11-14T01:33:35.618Z,6.70
2022-11-14T01:34:08.434Z,6.80
2022-11-14T01:34:40.272Z,6.80
2022-11-14T01:35:12.048Z,6.80
2022-11-14T01:35:43.834Z,6.80
2022-11-14T01:36:16.840Z,6.80
2022-11-14T01:36:48.745Z,6.80
2022-11-14T01:37:20.525Z,6.80
2022-11-14T01:37:52.322Z,6.70
2022-11-14T01:38:25.105Z,6.60
2022-11-14T01:38:57.026Z,6.60
2022-11-14T01:39:28.873Z,6.50
2022-11-14T01:40:01.687Z,6.50
2022-11-14T01:40:34.108Z,6.50
2022-11-14T01:41:06.214Z,6.50
2022-11-14T01:41:39.041Z,6.40
2022-11-14T01:42:10.813Z,6.40
2022-11-14T01:42:42.572Z,6.40
2022-11-14T01:43:26.415Z,6.30
2022-11-14T01:43:58.219Z,6.30
2022-11-14T01:44:46.702Z,6.30
2022-11-14T01:45:47.021Z,6.20
2022-11-14T01:46:24.335Z,6.20
2022-11-14T01:46:57.076Z,6.20
2022-11-14T01:47:33.309Z,6.20
2022-11-14T01:48:09.072Z,6.20
2022-11-14T01:48:47.954Z,6.10
2022-11-14T01:49:23.373Z,6.10
2022-11-14T01:49:57.837Z,6.10
2022-11-14T01:50:30.680Z,6.00
2022-11-14T01:51:12.873Z,6.00
2022-11-14T01:51:49.766Z,6.00
2022-11-14T01:52:25.141Z,6.00
2022-11-14T01:52:56.988Z,5.90
2022-11-14T01:53:29.420Z,5.90
2022-11-14T01:54:06.109Z,5.90
2022-11-14T01:54:41.774Z,5.90
2022-11-14T01:55:13.912Z,6.00
2022-11-14T01:55:46.026Z,6.00
2022-11-14T01:56:23.541Z,6.00
2022-11-14T01:56:58.082Z,6.00
2022-11-14T01:57:33.558Z,6.00
2022-11-14T01:58:06.526Z,6.00
2022-11-14T01:58:44.105Z,6.00
2022-11-14T01:59:25.230Z,6.00
2022-11-14T02:00:01.338Z,5.90
2022-11-14T02:00:33.336Z,5.90
2022-11-14T02:01:06.470Z,5.90
2022-11-14T02:01:44.616Z,5.90
2022-11-14T02:02:18.536Z,5.90
2022-11-14T02:02:51.968Z,5.90
2022-11-14T02:03:24.187Z,5.90
2022-11-14T02:03:57.905Z,5.90
2022-11-14T02:04:34.123Z,5.80
2022-11-14T02:05:10.399Z,5.90
2022-11-14T02:05:44.265Z,5.90
2022-11-14T02:06:22.237Z,5.80
2022-11-14T02:06:58.879Z,5.90
2022-11-14T02:07:34.879Z,5.90
2022-11-14T02:08:08.662Z,5.90
2022-11-14T02:08:41.380Z,5.90
2022-11-14T02:09:13.541Z,5.90
2022-11-14T02:09:49.410Z,6.00
2022-11-14T02:10:22.173Z,6.00
2022-11-14T02:10:53.976Z,6.00
2022-11-14T02:11:29.731Z,6.10
2022-11-14T02:12:04.622Z,6.10
2022-11-14T02:12:37.482Z,6.10
2022-11-14T02:13:10.418Z,6.10
2022-11-14T02:13:42.383Z,6.10
2022-11-14T02:14:14.220Z,6.10
2022-11-14T02:14:50.289Z,6.10
2022-11-14T02:15:22.297Z,6.20
2022-11-14T02:15:54.408Z,6.20
2022-11-14T02:16:27.555Z,6.20
2022-11-14T02:17:22.738Z,6.10
2022-11-14T02:17:52.337Z,6.10
2022-11-14T02:18:24.136Z,6.10
2022-11-14T02:18:57.288Z,6.00
2022-11-14T02:19:42.233Z,6.00
2022-11-14T02:20:22.938Z,6.00
2022-11-14T02:20:55.044Z,5.90
2022-11-14T02:21:27.819Z,5.90
2022-11-14T02:21:59.732Z,6.00
2022-11-14T02:22:31.515Z,5.90
2022-11-14T02:23:03.429Z,6.00
2022-11-14T02:23:36.228Z,6.00
2022-11-14T02:24:10.044Z,6.10
2022-11-14T02:24:42.205Z,6.10
2022-11-14T02:25:18.881Z,6.10
2022-11-14T02:25:50.744Z,6.20
2022-11-14T02:26:23.840Z,6.20
2022-11-14T02:26:55.635Z,6.30
2022-11-14T02:27:27.594Z,6.30
2022-11-14T02:28:01.060Z,6.30
2022-11-14T02:28:33.920Z,6.40
2022-11-14T02:29:07.305Z,6.40
2022-11-14T02:29:39.126Z,6.40
2022-11-14T02:30:14.599Z,6.40
2022-11-14T02:30:46.403Z,6.40
2022-11-14T02:31:18.237Z,6.40
2022-11-14T02:31:51.010Z,6.40
2022-11-14T02:32:22.818Z,6.40
2022-11-14T02:33:10.616Z,6.40
2022-11-14T02:33:44.561Z,6.40
2022-11-14T02:34:19.826Z,6.50
2022-11-14T02:34:51.728Z,6.50
2022-11-14T02:35:25.035Z,6.50
2022-11-14T02:35:57.821Z,6.60
2022-11-14T02:36:29.741Z,6.60
2022-11-14T02:37:01.552Z,6.60
2022-11-14T02:37:34.356Z,6.60
2022-11-14T02:38:06.275Z,6.70
2022-11-14T02:38:38.063Z,6.70
2022-11-14T02:39:09.905Z,6.70
2022-11-14T02:39:42.674Z,6.70
2022-11-14T02:40:14.832Z,6.80
2022-11-14T02:40:47.583Z,6.80
2022-11-14T02:41:19.507Z,6.80
2022-11-14T02:41:52.129Z,6.80
2022-11-14T02:42:24.893Z,6.80
2022-11-14T02:42:56.768Z,6.80
2022-11-14T02:43:28.810Z,6.80
2022-11-14T02:44:01.600Z,6.90
2022-11-14T02:44:33.393Z,6.90
2022-11-14T02:45:06.211Z,6.90
2022-11-14T02:45:39.017Z,7.00
2022-11-14T02:46:11.626Z,7.00
2022-11-14T02:46:43.624Z,7.00
2022-11-14T02:47:15.538Z,7.00
2022-11-14T02:47:48.329Z,7.00
2022-11-14T02:48:20.406Z,6.90
2022-11-14T02:48:52.159Z,6.90
2022-11-14T02:49:24.918Z,6.90
2022-11-14T02:49:56.700Z,6.90
2022-11-14T02:50:29.886Z,6.90
2022-11-14T02:51:02.660Z,7.00
2022-11-14T02:51:34.457Z,7.00
2022-11-14T02:52:06.281Z,6.90
2022-11-14T02:52:39.084Z,7.00
2022-11-14T02:53:11.071Z,7.00
2022-11-14T02:53:43.873Z,6.90
2022-11-14T02:54:15.695Z,7.00
2022-11-14T02:54:53.185Z,7.00
2022-11-14T02:55:27.215Z,7.00
2022-11-14T02:55:59.017Z,7.00
2022-11-14T02:56:30.848Z,6.90
2022-11-14T02:57:03.607Z,6.90
2022-11-14T02:57:35.456Z,6.90
2022-11-14T02:58:07.599Z,6.90
2022-11-14T02:58:40.433Z,6.90
2022-11-14T02:59:12.229Z,6.90
2022-11-14T02:59:44.067Z,7.00
2022-11-14T03:00:17.822Z,7.00
2022-11-14T03:01:18.466Z,7.00
2022-11-14T03:01:41.553Z,7.00
2022-11-14T03:02:14.850Z,7.00
2022-11-14T03:02:46.666Z,7.00
2022-11-14T03:03:18.428Z,7.00
2022-11-14T03:03:50.233Z,7.10
2022-11-14T03:04:22.981Z,7.10
2022-11-14T03:04:54.760Z,7.10
2022-11-14T03:05:26.551Z,7.00
2022-11-14T03:06:01.966Z,7.00
2022-11-14T03:06:33.779Z,7.00
2022-11-14T03:07:05.655Z,7.00
2022-11-14T03:07:38.559Z,7.00
2022-11-14T03:08:10.361Z,6.90
2022-11-14T03:08:42.184Z,7.00
2022-11-14T03:09:14.989Z,6.90
2022-11-14T03:09:46.772Z,6.90
2022-11-14T03:10:18.979Z,6.90
2022-11-14T03:10:51.744Z,6.80
2022-11-14T03:11:23.548Z,6.80
2022-11-14T03:11:55.336Z,6.80
2022-11-14T03:12:28.105Z,6.80
2022-11-14T03:12:59.961Z,6.80
2022-11-14T03:13:31.755Z,6.70
2022-11-14T03:14:04.560Z,6.70
2022-11-14T03:14:36.509Z,6.80
2022-11-14T03:15:09.735Z,6.70
2022-11-14T03:15:42.524Z,6.70
2022-11-14T03:16:14.793Z,6.70
2022-11-14T03:16:46.659Z,6.70
2022-11-14T03:17:18.545Z,6.70
2022-11-14T03:17:51.906Z,6.60
2022-11-14T03:18:23.680Z,6.60
2022-11-14T03:18:55.493Z,6.60
2022-11-14T03:19:28.271Z,6.50
2022-11-14T03:20:00.455Z,6.50
2022-11-14T03:20:32.282Z,6.50
2022-11-14T03:21:11.553Z,6.50
2022-11-14T03:21:43.348Z,6.50
2022-11-14T03:22:15.168Z,6.50
2022-11-14T03:22:47.921Z,6.50
2022-11-14T03:23:19.725Z,6.40
2022-11-14T03:23:51.535Z,6.40
2022-11-14T03:24:24.386Z,6.40
2022-11-14T03:24:56.411Z,6.40
2022-11-14T03:25:28.253Z,6.50
2022-11-14T03:26:02.707Z,6.50
2022-11-14T03:26:34.516Z,6.50
2022-11-14T03:27:06.314Z,6.40
2022-11-14T03:27:39.157Z,6.40
2022-11-14T03:28:10.985Z,6.40
2022-11-14T03:28:43.169Z,6.40
2022-11-14T03:29:16.451Z,6.40
2022-11-14T03:29:48.379Z,6.40
2022-11-14T03:30:20.232Z,6.40
2022-11-14T03:30:53.032Z,6.40
2022-11-14T03:31:24.861Z,6.40
2022-11-14T03:31:56.644Z,6.50
2022-11-14T03:32:29.419Z,6.40
2022-11-14T03:33:01.230Z,6.50
2022-11-14T03:33:33.408Z,6.50
2022-11-14T03:34:06.148Z,6.50
2022-11-14T03:34:38.049Z,6.50
2022-11-14T03:35:10.807Z,6.60
2022-11-14T03:35:44.482Z,6.60
2022-11-14T03:36:17.712Z,6.70
2022-11-14T03:36:49.549Z,6.70
2022-11-14T03:37:22.397Z,6.70
2022-11-14T03:37:56.648Z,6.80
2022-11-14T03:38:29.291Z,6.80
2022-11-14T03:39:02.478Z,6.80
2022-11-14T03:39:34.314Z,6.90
2022-11-14T03:40:07.523Z,6.90
2022-11-14T03:40:41.095Z,6.90
2022-11-14T03:41:13.108Z,6.90
2022-11-14T03:41:44.900Z,6.90
2022-11-14T03:42:17.809Z,6.90
2022-11-14T03:42:49.612Z,6.90
2022-11-14T03:43:21.757Z,6.90
2022-11-14T03:43:55.043Z,6.90
2022-11-14T03:44:26.856Z,6.90
2022-11-14T03:44:58.657Z,7.00
2022-11-14T03:45:31.413Z,6.90
2022-11-14T03:46:04.040Z,7.00
2022-11-14T03:46:35.862Z,7.00
2022-11-14T03:47:07.744Z,6.90
2022-11-14T03:47:40.536Z,7.00
2022-11-14T03:48:13.244Z,7.00
2022-11-14T03:48:45.128Z,7.00
2022-11-14T03:49:17.887Z,7.00
2022-11-14T03:49:49.755Z,7.00
2022-11-14T03:50:21.581Z,6.90
2022-11-14T03:50:54.578Z,6.90
2022-11-14T03:51:27.686Z,6.90
2022-11-14T03:51:59.532Z,6.90
2022-11-14T03:52:32.839Z,6.90
2022-11-14T03:53:04.848Z,6.90
2022-11-14T03:53:36.699Z,6.80
2022-11-14T03:54:09.485Z,6.80
2022-11-14T03:54:41.308Z,6.80
2022-11-14T03:55:13.158Z,6.80
2022-11-14T03:55:45.995Z,6.90
2022-11-14T03:56:17.823Z,6.90
2022-11-14T03:56:49.598Z,6.90
2022-11-14T03:57:22.377Z,6.90
2022-11-14T03:57:54.367Z,6.80
2022-11-14T03:58:26.331Z,6.80
2022-11-14T03:58:59.124Z,6.70
2022-11-14T03:59:30.913Z,6.70
2022-11-14T04:00:02.758Z,6.70
2022-11-14T04:00:35.577Z,6.70
2022-11-14T04:01:07.882Z,6.70
2022-11-14T04:01:39.745Z,6.60
2022-11-14T04:02:12.533Z,6.60
2022-11-14T04:02:44.499Z,6.60
2022-11-14T04:03:16.433Z,6.60
2022-11-14T04:03:49.420Z,6.60
2022-11-14T04:04:21.238Z,6.60
2022-11-14T04:04:54.154Z,6.60
2022-11-14T04:05:26.028Z,6.60
2022-11-14T04:05:57.880Z,6.70
2022-11-14T04:06:31.982Z,6.70
2022-11-14T04:07:03.849Z,6.80
2022-11-14T04:07:36.088Z,6.80
2022-11-14T04:08:09.051Z,6.80
2022-11-14T04:08:41.357Z,6.90
2022-11-14T04:09:13.292Z,6.90
2022-11-14T04:09:47.042Z,6.90
2022-11-14T04:10:20.235Z,6.90
2022-11-14T04:10:52.110Z,6.90
2022-11-14T04:11:23.923Z,6.90
2022-11-14T04:11:56.805Z,7.00
2022-11-14T04:12:28.638Z,7.00
2022-11-14T04:13:00.418Z,7.00
2022-11-14T04:13:33.210Z,7.00
2022-11-14T04:14:05.150Z,7.00
2022-11-14T04:14:36.950Z,7.00
2022-11-14T04:15:09.546Z,7.00
2022-11-14T04:15:42.405Z,7.00
2022-11-14T04:16:14.219Z,7.00
2022-11-14T04:16:46.985Z,7.00
2022-11-14T04:17:18.827Z,7.10
2022-11-14T04:17:51.564Z,7.00
2022-11-14T04:18:24.543Z,7.10
2022-11-14T04:18:56.449Z,7.10
2022-11-14T04:19:29.213Z,7.10
2022-11-14T04:20:01.056Z,7.10
2022-11-14T04:20:32.918Z,7.10
2022-11-14T04:21:06.023Z,7.10
2022-11-14T04:21:39.212Z,7.10
2022-11-14T04:22:11.161Z,7.20
2022-11-14T04:22:43.925Z,7.10
2022-11-14T04:23:15.748Z,7.20
2022-11-14T04:23:47.540Z,7.10
2022-11-14T04:24:20.415Z,7.10
2022-11-14T04:24:52.252Z,7.00
2022-11-14T04:25:24.123Z,7.00
2022-11-14T04:25:58.600Z,7.00
2022-11-14T04:26:30.422Z,7.00
2022-11-14T04:27:02.206Z,7.00
2022-11-14T04:27:35.048Z,7.00
2022-11-14T04:28:06.899Z,7.10
2022-11-14T04:28:38.724Z,7.00
2022-11-14T04:29:11.479Z,7.00
2022-11-14T04:29:43.252Z,7.00
2022-11-14T04:30:15.242Z,7.00
2022-11-14T04:30:47.986Z,7.00
2022-11-14T04:31:19.778Z,7.00
2022-11-14T04:31:51.640Z,7.00
2022-11-14T04:32:24.462Z,7.00
2022-11-14T04:32:56.273Z,7.00
2022-11-14T04:33:28.130Z,7.00
2022-11-14T04:34:01.011Z,7.00
2022-11-14T04:34:33.081Z,7.10
2022-11-14T04:35:05.558Z,7.10
2022-11-14T04:35:38.359Z,7.00
2022-11-14T04:36:10.416Z,7.00
2022-11-14T04:36:43.566Z,7.00
2022-11-14T04:37:16.426Z,7.10
2022-11-14T04:37:48.220Z,7.10
2022-11-14T04:38:21.099Z,7.10
2022-11-14T04:38:52.896Z,7.10
2022-11-14T04:39:24.773Z,7.10
2022-11-14T04:40:00.690Z,7.10
2022-11-14T04:40:32.492Z,7.10
2022-11-14T04:41:04.512Z,7.10
2022-11-14T04:41:37.326Z,7.10
2022-11-14T04:42:09.148Z,7.10
2022-11-14T04:42:40.949Z,7.10
2022-11-14T04:43:13.781Z,7.00
2022-11-14T04:43:50.536Z,7.00
2022-11-14T04:44:22.700Z,7.00
2022-11-14T04:44:55.619Z,7.00
2022-11-14T04:45:27.688Z,6.90
2022-11-14T04:45:59.670Z,7.00
2022-11-14T04:46:32.484Z,7.00
2022-11-14T04:47:04.543Z,7.00
2022-11-14T04:47:36.669Z,7.00
2022-11-14T04:48:09.480Z,7.00
2022-11-14T04:48:41.292Z,6.90
2022-11-14T04:49:13.153Z,6.90
2022-11-14T04:49:45.920Z,6.90
2022-11-14T04:50:17.767Z,6.80
2022-11-14T04:50:49.547Z,6.70
2022-11-14T04:51:22.321Z,6.70
2022-11-14T04:51:55.569Z,6.70
2022-11-14T04:52:27.439Z,6.70
2022-11-14T04:53:00.263Z,6.70
2022-11-14T04:53:32.024Z,6.70
2022-11-14T04:54:03.972Z,6.70
2022-11-14T04:54:36.735Z,6.60
2022-11-14T04:55:09.091Z,6.70
2022-11-14T04:55:40.918Z,6.60
2022-11-14T04:56:13.718Z,6.70
2022-11-14T04:56:45.580Z,6.70
2022-11-14T04:57:17.830Z,6.70
2022-11-14T04:57:55.805Z,6.80
2022-11-14T04:58:28.439Z,6.70
2022-11-14T04:59:00.520Z,6.80
2022-11-14T04:59:33.351Z,6.80
2022-11-14T05:00:06.663Z,6.80
2022-11-14T05:00:38.572Z,6.80
2022-11-14T05:01:12.501Z,6.80
2022-11-14T05:01:44.454Z,6.80
2022-11-14T05:02:17.090Z,6.70
2022-11-14T05:02:49.894Z,6.80
2022-11-14T05:03:21.667Z,6.70
2022-11-14T05:03:54.419Z,6.80
2022-11-14T05:04:26.198Z,6.80
2022-11-14T05:04:58.030Z,6.80
2022-11-14T05:05:30.878Z,6.80
2022-11-14T05:06:03.361Z,6.90
2022-11-14T05:06:35.164Z,6.80
2022-11-14T05:07:09.344Z,6.80
2022-11-14T05:07:41.510Z,6.80
2022-11-14T05:08:13.340Z,6.70
2022-11-14T05:08:46.166Z,6.70
2022-11-14T05:09:17.986Z,6.70
2022-11-14T05:09:49.839Z,6.70
2022-11-14T05:10:22.630Z,6.70
2022-11-14T05:10:54.470Z,6.70
2022-11-14T05:11:29.143Z,6.70
2022-11-14T05:12:02.275Z,6.70
2022-11-14T05:12:34.359Z,6.70
2022-11-14T05:13:06.166Z,6.70
2022-11-14T05:13:38.937Z,6.70
2022-11-14T05:14:10.716Z,6.70
2022-11-14T05:14:42.596Z,6.70
2022-11-14T05:15:15.586Z,6.70
2022-11-14T05:15:47.493Z,6.70
2022-11-14T05:16:19.357Z,6.80
2022-11-14T05:16:52.153Z,6.70
2022-11-14T05:17:24.023Z,6.80
2022-11-14T05:17:57.486Z,6.70
2022-11-14T05:18:30.731Z,6.80
2022-11-14T05:19:03.297Z,6.80
2022-11-14T05:19:35.153Z,6.80
2022-11-14T05:20:08.751Z,6.80
2022-11-14T05:20:40.589Z,6.80
2022-11-14T05:21:14.496Z,6.70
2022-11-14T05:21:47.382Z,6.60
2022-11-14T05:22:21.057Z,6.60
2022-11-14T05:22:55.197Z,6.60
2022-11-14T05:23:27.436Z,6.60
2022-11-14T05:23:59.240Z,6.60
2022-11-14T05:24:32.152Z,6.60
2022-11-14T05:25:04.406Z,6.60
2022-11-14T05:25:36.192Z,6.60
2022-11-14T05:26:10.961Z,6.60
2022-11-14T05:26:42.766Z,6.60
2022-11-14T05:27:14.590Z,6.60
2022-11-14T05:27:47.380Z,6.60
2022-11-14T05:28:19.221Z,6.70
2022-11-14T05:28:51.057Z,6.60
2022-11-14T05:29:23.891Z,6.70
2022-11-14T05:29:55.820Z,6.70
2022-11-14T05:30:28.603Z,6.70
2022-11-14T05:31:04.436Z,6.70
2022-11-14T05:31:36.244Z,6.80
2022-11-14T05:32:13.626Z,6.80
2022-11-14T05:32:47.857Z,6.80
2022-11-14T05:33:19.701Z,6.90
2022-11-14T05:33:52.742Z,6.90
2022-11-14T05:34:24.941Z,6.90
2022-11-14T05:34:57.716Z,6.90
2022-11-14T05:35:29.563Z,6.90
2022-11-14T05:36:05.006Z,6.90
2022-11-14T05:36:37.846Z,6.90
2022-11-14T05:37:09.666Z,6.90
2022-11-14T05:37:42.849Z,6.90
2022-11-14T05:38:15.649Z,6.90
2022-11-14T05:38:47.551Z,6.90
2022-11-14T05:39:19.415Z,6.90
2022-11-14T05:39:52.213Z,6.90
2022-11-14T05:40:24.018Z,6.90
2022-11-14T05:40:56.998Z,6.90
2022-11-14T05:41:28.837Z,6.90
2022-11-14T05:42:00.667Z,6.90
2022-11-14T05:42:33.561Z,6.80
2022-11-14T05:43:05.338Z,6.80
2022-11-14T05:43:37.457Z,6.80
2022-11-14T05:44:10.468Z,6.70
2022-11-14T05:44:42.287Z,6.70
2022-11-14T05:45:14.198Z,6.70
2022-11-14T05:45:46.986Z,6.60
2022-11-14T05:46:18.858Z,6.70
2022-11-14T05:46:51.659Z,6.70
2022-11-14T05:47:23.489Z,6.70
2022-11-14T05:47:57.009Z,6.70
2022-11-14T05:48:29.716Z,6.70
2022-11-14T05:49:01.979Z,6.70
2022-11-14T05:49:34.780Z,6.70
2022-11-14T05:50:07.549Z,6.70
2022-11-14T05:50:39.413Z,6.70
2022-11-14T05:51:13.850Z,6.70
2022-11-14T05:51:45.696Z,6.70
2022-11-14T05:52:17.548Z,6.70
2022-11-14T05:52:51.731Z,6.70
2022-11-14T05:53:23.723Z,6.70
2022-11-14T05:53:55.516Z,6.70
2022-11-14T05:54:28.328Z,6.80
2022-11-14T05:55:00.157Z,6.80
2022-11-14T05:55:32.016Z,6.70
2022-11-14T05:56:06.242Z,6.80
2022-11-14T05:56:38.049Z,6.80
2022-11-14T05:57:10.906Z,6.80
2022-11-14T05:57:42.687Z,6.80
2022-11-14T05:58:14.508Z,6.80
2022-11-14T05:58:47.328Z,6.90
2022-11-14T05:59:19.159Z,6.80
2022-11-14T05:59:51.963Z,6.90
2022-11-14T06:00:24.179Z,6.90
2022-11-14T06:01:03.509Z,6.90
2022-11-14T06:01:36.505Z,6.90
2022-11-14T06:02:08.534Z,6.90
2022-11-14T06:02:40.425Z,7.00
2022-11-14T06:03:14.792Z,6.90
2022-11-14T06:03:49.124Z,7.00
2022-11-14T06:04:22.123Z,7.00
2022-11-14T06:04:53.983Z,7.00
2022-11-14T06:05:26.852Z,7.00
2022-11-14T06:06:00.281Z,7.00
2022-11-14T06:06:33.067Z,7.00
2022-11-14T06:07:04.906Z,7.00
2022-11-14T06:07:37.174Z,7.00
2022-11-14T06:08:11.397Z,7.10
2022-11-14T06:08:43.241Z,7.10
2022-11-14T06:09:15.360Z,7.10
2022-11-14T06:09:48.168Z,7.10
2022-11-14T06:10:20.008Z,7.10
2022-11-14T06:10:51.815Z,7.10
2022-11-14T06:11:24.616Z,7.00
2022-11-14T06:11:56.440Z,7.10
2022-11-14T06:12:28.275Z,7.00
2022-11-14T06:13:01.115Z,7.00
2022-11-14T06:13:33.658Z,7.00
2022-11-14T06:14:10.436Z,7.00
2022-11-14T06:14:42.940Z,7.00
2022-11-14T06:15:15.582Z,7.00
2022-11-14T06:15:48.356Z,7.00
2022-11-14T06:16:20.642Z,7.00
2022-11-14T06:16:53.411Z,7.00
2022-11-14T06:17:25.207Z,7.00
2022-11-14T06:17:58.775Z,7.00
2022-11-14T06:18:31.899Z,6.90
2022-11-14T06:19:05.213Z,6.90
2022-11-14T06:19:38.039Z,6.90
2022-11-14T06:20:10.908Z,6.90
2022-11-14T06:20:42.793Z,6.90
2022-11-14T06:21:18.136Z,6.90
2022-11-14T06:21:50.027Z,6.80
2022-11-14T06:22:22.938Z,6.80
2022-11-14T06:22:56.132Z,6.80
2022-11-14T06:23:29.504Z,6.80
2022-11-14T06:24:02.386Z,6.80
2022-11-14T06:24:34.191Z,6.80
2022-11-14T06:25:07.009Z,6.80
2022-11-14T06:25:39.770Z,6.80
2022-11-14T06:26:19.171Z,6.80
2022-11-14T06:26:51.961Z,6.70
2022-11-14T06:27:23.796Z,6.70
2022-11-14T06:27:55.575Z,6.60
2022-11-14T06:28:28.905Z,6.60
2022-11-14T06:29:01.112Z,6.60
2022-11-14T06:29:35.613Z,6.60
2022-11-14T06:30:09.988Z,6.50
2022-11-14T06:30:41.819Z,6.50
2022-11-14T06:31:13.829Z,6.50
2022-11-14T06:31:46.665Z,6.50
2022-11-14T06:32:18.521Z,6.50
2022-11-14T06:32:50.328Z,6.50
2022-11-14T06:33:23.072Z,6.50
2022-11-14T06:33:54.943Z,6.50
2022-11-14T06:34:27.975Z,6.50
2022-11-14T06:34:59.775Z,6.50
2022-11-14T06:35:33.224Z,6.50
2022-11-14T06:36:07.878Z,6.60
2022-11-14T06:36:39.716Z,6.60
2022-11-14T06:37:12.830Z,6.60
2022-11-14T06:37:44.740Z,6.60
2022-11-14T06:38:16.585Z,6.60
2022-11-14T06:38:50.831Z,6.60
2022-11-14T06:39:22.665Z,6.60
2022-11-14T06:39:54.878Z,6.60
2022-11-14T06:40:27.694Z,6.60
2022-11-14T06:41:03.680Z,6.60
2022-11-14T06:41:36.547Z,6.70
2022-11-14T06:42:08.443Z,6.70
2022-11-14T06:42:40.326Z,6.70
2022-11-14T06:43:13.103Z,6.70
2022-11-14T06:43:47.566Z,6.70
2022-11-14T06:44:19.804Z,6.70
2022-11-14T06:44:52.591Z,6.70
2022-11-14T06:45:24.432Z,6.70
2022-11-14T06:45:56.361Z,6.80
2022-11-14T06:46:29.202Z,6.70
2022-11-14T06:47:00.968Z,6.80
2022-11-14T06:47:32.741Z,6.80
2022-11-14T06:48:05.734Z,6.80
2022-11-14T06:48:38.570Z,6.80
2022-11-14T06:49:11.356Z,6.90
2022-11-14T06:49:43.179Z,6.90
2022-11-14T06:50:15.125Z,6.80
2022-11-14T06:50:52.966Z,6.90
2022-11-14T06:51:24.836Z,6.90
2022-11-14T06:51:57.637Z,6.90
2022-11-14T06:52:30.679Z,6.90
2022-11-14T06:53:02.439Z,6.90
2022-11-14T06:53:36.764Z,6.90
2022-11-14T06:54:12.768Z,6.90
2022-11-14T06:54:44.579Z,6.90
2022-11-14T06:55:20.997Z,6.80
2022-11-14T06:55:58.309Z,6.90
2022-11-14T06:56:31.116Z,6.90
2022-11-14T06:57:02.982Z,6.90
2022-11-14T06:57:34.890Z,6.80
2022-11-14T06:58:07.738Z,6.90
2022-11-14T06:58:41.066Z,6.80
2022-11-14T06:59:14.252Z,6.90
2022-11-14T06:59:46.108Z,6.90
2022-11-14T07:00:18.344Z,6.90
2022-11-14T07:00:51.136Z,6.90
2022-11-14T07:01:26.091Z,6.90
2022-11-14T07:01:59.106Z,6.90
2022-11-14T07:02:30.907Z,6.90
2022-11-14T07:03:03.783Z,6.90
2022-11-14T07:03:35.743Z,6.80
2022-11-14T07:04:10.126Z,6.80
2022-11-14T07:04:41.962Z,6.90
2022-11-14T07:05:13.906Z,6.80
2022-11-14T07:05:46.764Z,6.90
2022-11-14T07:06:21.897Z,6.90
2022-11-14T07:06:54.763Z,6.80
2022-11-14T07:07:28.701Z,6.80
2022-11-14T07:08:01.730Z,7.00
2022-11-14T07:08:34.422Z,6.80
2022-11-14T07:09:07.505Z,6.80
2022-11-14T07:09:40.667Z,6.80
2022-11-14T07:10:12.469Z,6.80
2022-11-14T07:10:45.320Z,6.80
2022-11-14T07:11:22.994Z,6.80
2022-11-14T07:11:55.983Z,6.80
2022-11-14T07:12:29.461Z,6.80
2022-11-14T07:13:01.268Z,6.80
2022-11-14T07:13:34.944Z,6.70
2022-11-14T07:14:06.821Z,6.80
2022-11-14T07:14:39.632Z,6.70
2022-11-14T07:15:11.500Z,6.80
2022-11-14T07:15:51.285Z,6.70
2022-11-14T07:16:25.078Z,6.70
2022-11-14T07:16:59.381Z,6.70
2022-11-14T07:17:31.661Z,6.70
2022-11-14T07:18:04.674Z,6.70