createdAt,value
2022-12-04T00:01:27.762Z,16.80
2022-12-04T00:03:56.720Z,14.55
2022-12-04T00:06:23.952Z,16.05
2022-12-04T00:08:51.793Z,15.95
2022-12-04T00:11:22.081Z,15.68
2022-12-04T00:13:48.671Z,17.45
2022-12-04T00:16:18.894Z,15.27
2022-12-04T00:18:45.529Z,18.20
2022-12-04T00:21:13.929Z,17.60
2022-12-04T00:23:40.782Z,17.55
2022-12-04T00:26:10.587Z,15.73
2022-12-04T00:28:37.840Z,17.27
2022-12-04T00:31:12.953Z,16.80
2022-12-04T00:33:39.841Z,14.93
2022-12-04T00:36:09.782Z,16.90
2022-12-04T00:38:37.380Z,17.15
2022-12-04T00:41:05.115Z,16.80
2022-12-04T00:43:31.864Z,15.82
2022-12-04T00:45:58.559Z,16.92
2022-12-04T00:48:25.157Z,18.10
2022-12-04T00:50:51.756Z,17.25
2022-12-04T00:53:18.395Z,19.00
2022-12-04T00:55:44.911Z,16.65
2022-12-04T00:58:12.318Z,17.27
2022-12-04T01:00:41.618Z,17.35
2022-12-04T01:03:09.407Z,18.60
2022-12-04T01:05:40.875Z,16.75
2022-12-04T01:08:08.164Z,15.63
2022-12-04T01:10:35.214Z,16.23
2022-12-04T01:13:01.727Z,18.35
2022-12-04T01:15:28.206Z,15.63
2022-12-04T01:17:54.863Z,15.43
2022-12-04T01:20:21.374Z,16.30
2022-12-04T01:22:47.879Z,17.65
2022-12-04T01:25:14.338Z,17.42
2022-12-04T01:27:40.833Z,16.35
2022-12-04T01:30:08.048Z,16.38
2022-12-04T01:32:34.508Z,14.18
2022-12-04T01:35:00.984Z,16.30
2022-12-04T01:37:30.665Z,15.95
2022-12-04T01:39:57.661Z,16.75
2022-12-04T01:42:24.909Z,17.30
2022-12-04T01:45:29.259Z,16.00
2022-12-04T01:48:00.307Z,14.93
2022-12-04T01:50:26.889Z,15.43
2022-12-04T01:52:53.532Z,18.17
2022-12-04T01:55:20.052Z,17.10
2022-12-04T01:57:46.666Z,16.60
2022-12-04T02:00:15.959Z,14.57
2022-12-04T02:02:47.394Z,16.10
2022-12-04T02:05:19.347Z,16.17
2022-12-04T02:07:48.638Z,14.93
2022-12-04T02:10:17.176Z,15.05
2022-12-04T02:12:51.175Z,17.55
2022-12-04T02:15:26.823Z,17.17
2022-12-04T02:18:22.466Z,16.20
2022-12-04T02:20:57.856Z,15.88
2022-12-04T02:23:52.357Z,15.82
2022-12-04T02:26:40.729Z,16.65
2022-12-04T02:29:34.283Z,16.52
2022-12-04T02:32:19.946Z,16.83
2022-12-04T02:35:08.885Z,16.15
2022-12-04T02:37:49.592Z,17.83
2022-12-04T02:40:22.879Z,15.10
2022-12-04T02:43:03.496Z,16.98
2022-12-04T02:45:35.250Z,17.23
2022-12-04T02:48:06.250Z,15.38
2022-12-04T02:50:36.104Z,18.02
2022-12-04T02:53:10.201Z,15.93
2022-12-04T02:56:17.147Z,16.13
2022-12-04T02:58:52.796Z,17.65
2022-12-04T03:01:24.039Z,15.82
2022-12-04T03:04:14.084Z,15.88
2022-12-04T03:06:44.442Z,17.65
2022-12-04T03:09:32.754Z,17.77
2022-12-04T03:12:20.523Z,16.58
2022-12-04T03:15:08.003Z,18.60
2022-12-04T03:17:46.135Z,17.63
2022-12-04T03:20:15.307Z,20.17
2022-12-04T03:22:46.020Z,17.42
2022-12-04T03:25:13.918Z,18.85
2022-12-04T03:27:54.651Z,17.23
2022-12-04T03:30:23.927Z,16.92
2022-12-04T03:33:07.131Z,18.60
2022-12-04T03:35:39.308Z,17.63
2022-12-04T03:38:37.760Z,17.67
2022-12-04T03:41:30.541Z,16.35
2022-12-04T03:44:08.836Z,17.67
2022-12-04T03:47:01.864Z,17.77
2022-12-04T03:49:42.059Z,16.77
2022-12-04T03:52:18.844Z,18.35
2022-12-04T03:55:18.300Z,17.80
2022-12-04T03:57:46.752Z,16.77
2022-12-04T04:00:15.641Z,18.10
2022-12-04T04:02:48.765Z,15.18
2022-12-04T04:05:16.571Z,17.83
2022-12-04T04:07:51.545Z,17.60
2022-12-04T04:10:21.851Z,19.58
2022-12-04T04:13:19.260Z,19.63
2022-12-04T04:16:10.943Z,18.92
2022-12-04T04:19:00.494Z,17.75
2022-12-04T04:21:50.884Z,20.48
2022-12-04T04:24:43.369Z,18.65
2022-12-04T04:27:10.009Z,17.13
2022-12-04T04:29:38.043Z,21.10
2022-12-04T04:32:16.762Z,19.75
2022-12-04T04:35:04.997Z,16.23
2022-12-04T04:37:42.915Z,21.02
2022-12-04T04:40:15.449Z,17.58
2022-12-04T04:42:48.002Z,18.92
2022-12-04T04:45:47.974Z,19.10
2022-12-04T04:48:19.427Z,20.52
2022-12-04T04:50:46.369Z,19.60
2022-12-04T04:53:18.784Z,18.08
2022-12-04T04:55:45.855Z,20.42
2022-12-04T04:58:16.148Z,19.55
2022-12-04T05:01:05.545Z,18.50
2022-12-04T05:03:32.639Z,16.33
2022-12-04T05:05:59.330Z,18.95
2022-12-04T05:08:25.865Z,19.42
2022-12-04T05:10:52.538Z,19.52
2022-12-04T05:13:19.848Z,17.42
2022-12-04T05:16:03.550Z,18.02
2022-12-04T05:18:31.387Z,20.45
2022-12-04T05:21:05.444Z,19.10
2022-12-04T05:23:31.892Z,19.50
2022-12-04T05:26:02.767Z,21.13
2022-12-04T05:28:29.510Z,18.98
2022-12-04T05:30:57.717Z,17.25
2022-12-04T05:33:24.477Z,20.20
2022-12-04T05:36:02.316Z,21.58
2022-12-04T05:38:28.897Z,19.42
2022-12-04T05:40:58.158Z,19.83
2022-12-04T05:43:24.721Z,20.27
2022-12-04T05:45:51.180Z,20.08
2022-12-04T05:48:17.841Z,19.67
2022-12-04T05:50:44.489Z,20.70
2022-12-04T05:53:10.971Z,20.33
2022-12-04T05:55:37.560Z,22.25
2022-12-04T05:58:04.640Z,20.10
2022-12-04T06:00:31.343Z,20.13
2022-12-04T06:02:58.263Z,21.05
2022-12-04T06:05:24.721Z,19.13
2022-12-04T06:07:51.386Z,20.13
2022-12-04T06:10:17.889Z,19.85
2022-12-04T06:12:44.360Z,20.63
2022-12-04T06:15:11.161Z,20.98
2022-12-04T06:17:37.629Z,20.30
2022-12-04T06:20:10.916Z,21.13
2022-12-04T06:22:38.102Z,18.10
2022-12-04T06:25:04.929Z,19.80
2022-12-04T06:27:31.651Z,22.00
2022-12-04T06:29:58.541Z,20.50
2022-12-04T06:32:25.499Z,18.55
2022-12-04T06:34:53.612Z,20.75
2022-12-04T06:37:21.775Z,22.90
2022-12-04T06:39:48.815Z,19.40
2022-12-04T06:42:15.372Z,19.42
2022-12-04T06:44:41.849Z,19.98
2022-12-04T06:47:08.667Z,20.48
2022-12-04T06:49:36.189Z,18.70
2022-12-04T06:52:02.710Z,18.10
2022-12-04T06:54:29.229Z,20.30
2022-12-04T06:56:55.659Z,20.38
2022-12-04T06:59:22.115Z,19.95
2022-12-04T07:01:48.742Z,19.23
2022-12-04T07:04:15.320Z,20.20
2022-12-04T07:06:42.016Z,19.77
2022-12-04T07:09:15.422Z,18.52
2022-12-04T07:11:43.193Z,22.60
2022-12-04T07:14:11.685Z,17.88
2022-12-04T07:16:41.340Z,19.45
2022-12-04T07:19:13.691Z,19.17
2022-12-04T07:21:41.120Z,20.20
2022-12-04T07:24:07.842Z,19.90
2022-12-04T07:26:34.318Z,19.70
2022-12-04T07:29:00.935Z,18.50
2022-12-04T07:31:29.483Z,19.33
2022-12-04T07:36:24.521Z,19.77
2022-12-04T07:38:51.391Z,18.52
2022-12-04T07:41:19.315Z,21.60
2022-12-04T07:43:46.188Z,18.90
2022-12-04T07:46:16.270Z,19.60
2022-12-04T07:48:43.326Z,18.25
2022-12-04T07:51:15.689Z,19.25
2022-12-04T07:53:42.480Z,18.85
2022-12-04T07:56:10.495Z,18.77
2022-12-04T07:58:37.136Z,17.98
2022-12-04T08:01:12.368Z,20.02
2022-12-04T08:03:46.874Z,20.10
2022-12-04T08:06:15.648Z,20.10
2022-12-04T08:08:42.216Z,17.75
2022-12-04T08:11:11.675Z,21.00
2022-12-04T08:13:38.178Z,22.20
2022-12-04T08:16:06.645Z,18.75
2022-12-04T08:18:33.330Z,21.05
2022-12-04T08:21:05.717Z,20.52
2022-12-04T08:23:32.286Z,21.13
2022-12-04T08:26:00.558Z,18.13
2022-12-04T08:28:27.182Z,21.40
2022-12-04T08:30:53.768Z,20.10
2022-12-04T08:33:20.300Z,19.88
2022-12-04T08:35:46.927Z,18.05
2022-12-04T08:38:13.435Z,17.88
2022-12-04T08:40:40.046Z,18.98
2022-12-04T08:43:06.479Z,20.73
2022-12-04T08:45:33.093Z,19.60
2022-12-04T08:47:59.578Z,20.27
2022-12-04T08:50:26.069Z,20.23
2022-12-04T08:52:52.635Z,19.50
2022-12-04T08:55:19.715Z,20.83
2022-12-04T08:57:46.313Z,21.35
2022-12-04T09:00:13.501Z,16.42
2022-12-04T09:02:39.952Z,19.20
2022-12-04T09:05:06.701Z,19.50
2022-12-04T09:07:33.405Z,20.80
2022-12-04T09:10:00.151Z,20.33
2022-12-04T09:12:26.979Z,17.02
2022-12-04T09:14:53.619Z,19.52
2022-12-04T09:17:20.072Z,19.25
2022-12-04T09:19:46.740Z,16.92
2022-12-04T09:22:13.235Z,13.90
2022-12-04T09:24:39.824Z,17.70
2022-12-04T09:27:11.287Z,19.58
2022-12-04T09:29:40.886Z,19.23
2022-12-04T09:32:07.637Z,18.45
2022-12-04T09:34:34.184Z,18.25
2022-12-04T09:37:01.130Z,18.02
2022-12-04T09:39:27.674Z,16.58
2022-12-04T09:42:09.391Z,19.95
2022-12-04T09:44:41.355Z,17.63
2022-12-04T09:47:29.664Z,17.65
2022-12-04T09:49:59.024Z,19.63
2022-12-04T09:52:40.218Z,16.60
2022-12-04T09:57:43.968Z,16.83
2022-12-04T10:00:14.212Z,17.40
2022-12-04T10:02:44.837Z,18.10
2022-12-04T10:05:21.693Z,14.90
2022-12-04T10:08:07.665Z,15.27
2022-12-04T10:10:39.424Z,16.40
2022-12-04T10:13:24.606Z,16.08
2022-12-04T10:16:20.771Z,15.82
2022-12-04T10:19:00.891Z,16.45
2022-12-04T10:22:00.604Z,15.73
2022-12-04T10:24:48.484Z,15.85
2022-12-04T10:27:22.758Z,17.02
2022-12-04T10:29:55.662Z,14.57
2022-12-04T10:32:35.018Z,16.42
2022-12-04T10:35:33.075Z,13.82
2022-12-04T10:38:06.892Z,13.25
2022-12-04T10:40:40.224Z,14.32
2022-12-04T10:43:18.900Z,14.93
2022-12-04T10:45:45.532Z,12.80
2022-12-04T10:48:31.628Z,12.70
2022-12-04T10:50:58.188Z,13.10
2022-12-04T10:53:31.025Z,12.68
2022-12-04T10:56:09.514Z,11.25
2022-12-04T10:58:36.005Z,12.98
2022-12-04T11:01:05.986Z,13.20
2022-12-04T11:03:32.654Z,12.73
2022-12-04T11:06:03.866Z,14.18
2022-12-04T11:08:42.637Z,12.13
2022-12-04T11:11:12.899Z,14.40
2022-12-04T11:13:42.189Z,12.43
2022-12-04T11:16:28.885Z,11.35
2022-12-04T11:18:55.578Z,11.70
2022-12-04T11:21:32.130Z,9.48
2022-12-04T11:23:58.912Z,9.05
2022-12-04T11:26:32.851Z,11.35
2022-12-04T11:29:05.411Z,10.65
2022-12-04T11:31:33.168Z,9.75
2022-12-04T11:34:06.879Z,10.27
2022-12-04T11:36:41.654Z,10.07
2022-12-04T11:41:38.058Z,9.35
2022-12-04T11:44:24.611Z,10.90
2022-12-04T11:46:56.625Z,9.75
2022-12-04T11:49:25.135Z,10.13
2022-12-04T11:52:23.153Z,9.20
2022-12-04T11:55:08.789Z,8.85
2022-12-04T11:57:49.893Z,9.40
2022-12-04T12:00:21.781Z,9.27
2022-12-04T12:02:58.153Z,7.93
2022-12-04T12:05:46.247Z,9.38
2022-12-04T12:08:46.783Z,7.65
2022-12-04T12:11:25.802Z,7.47
2022-12-04T12:14:15.474Z,10.68
2022-12-04T12:16:58.413Z,9.70
2022-12-04T12:20:04.260Z,8.05
2022-12-04T12:22:36.505Z,9.38
2022-12-04T12:25:17.371Z,9.43
2022-12-04T12:30:22.446Z,7.90
2022-12-04T12:32:53.868Z,9.10
2022-12-04T12:35:27.089Z,9.80
2022-12-04T12:37:58.210Z,8.50
2022-12-04T12:40:39.866Z,7.50
2022-12-04T12:43:20.833Z,7.82
2022-12-04T12:45:59.747Z,10.07
2022-12-04T12:48:46.589Z,8.32
2022-12-04T12:51:29.963Z,9.68
2022-12-04T12:54:04.845Z,9.38
2022-12-04T12:56:38.497Z,9.73
2022-12-04T12:59:12.246Z,8.60
2022-12-04T13:02:13.927Z,8.63
2022-12-04T13:04:43.646Z,9.43
2022-12-04T13:07:20.700Z,10.10
2022-12-04T13:09:53.057Z,11.05
2022-12-04T13:12:21.211Z,9.93
2022-12-04T13:14:49.292Z,9.93
2022-12-04T13:17:24.012Z,10.27
2022-12-04T13:19:54.472Z,11.10
2022-12-04T13:22:54.179Z,11.52
2022-12-04T13:25:35.900Z,10.75
2022-12-04T13:28:31.499Z,11.30
2022-12-04T13:31:25.841Z,9.18
2022-12-04T13:33:58.084Z,12.10
2022-12-04T13:36:42.950Z,12.98
2022-12-04T13:39:18.629Z,13.60
2022-12-04T13:41:45.197Z,12.70
2022-12-04T13:44:22.268Z,13.15
2022-12-04T13:46:58.831Z,14.18
2022-12-04T13:49:31.763Z,13.52
2022-12-04T13:52:00.364Z,13.13
2022-12-04T13:54:35.760Z,14.07
2022-12-04T13:57:14.552Z,14.73
2022-12-04T13:59:42.329Z,16.02
2022-12-04T14:02:29.031Z,15.70
2022-12-04T14:05:06.563Z,14.85
2022-12-04T14:07:42.958Z,15.25
2022-12-04T14:10:15.750Z,17.50
2022-12-04T14:12:49.845Z,17.10
2022-12-04T14:15:38.188Z,16.48
2022-12-04T14:18:11.434Z,15.52
2022-12-04T14:20:39.370Z,17.73
2022-12-04T14:23:17.863Z,17.70
2022-12-04T14:25:44.443Z,17.80
2022-12-04T14:28:22.863Z,16.95
2022-12-04T14:31:06.015Z,15.75
2022-12-04T14:33:39.509Z,16.70
2022-12-04T14:36:11.072Z,18.40
2022-12-04T14:38:38.413Z,17.77
2022-12-04T14:41:04.955Z,17.15
2022-12-04T14:43:50.433Z,15.65
2022-12-04T14:46:41.717Z,18.15
2022-12-04T14:49:23.583Z,17.05
2022-12-04T14:52:27.101Z,16.02
2022-12-04T14:55:07.504Z,19.02
2022-12-04T14:58:00.337Z,16.67
2022-12-04T15:00:26.815Z,17.13
2022-12-04T15:02:58.232Z,17.48
2022-12-04T15:05:28.412Z,17.88
2022-12-04T15:07:59.938Z,16.02
2022-12-04T15:10:47.683Z,16.75
2022-12-04T15:13:29.237Z,14.90
2022-12-04T15:15:56.099Z,13.90
2022-12-04T15:18:22.703Z,15.07
2022-12-04T15:20:49.127Z,14.02
2022-12-04T15:23:18.828Z,15.48
2022-12-04T15:25:49.044Z,16.00
2022-12-04T15:28:31.348Z,15.90
2022-12-04T15:31:01.053Z,15.63
2022-12-04T15:33:30.867Z,14.80
2022-12-04T15:36:02.841Z,14.25
2022-12-04T15:38:29.578Z,13.27
2022-12-04T15:40:58.861Z,15.75
2022-12-04T15:43:41.145Z,15.65
2022-12-04T15:46:35.806Z,13.55
2022-12-04T15:49:26.858Z,14.77
2022-12-04T15:52:05.716Z,14.57
2022-12-04T15:54:33.066Z,14.10
2022-12-04T15:57:05.636Z,15.18
2022-12-04T15:59:34.715Z,14.38
2022-12-04T16:02:08.800Z,14.65
2022-12-04T16:04:37.951Z,15.48
2022-12-04T16:07:20.545Z,13.48
2022-12-04T16:09:55.797Z,15.38
2022-12-04T16:12:31.583Z,14.35
2022-12-04T16:14:58.344Z,14.13
2022-12-04T16:17:31.430Z,16.38
2022-12-04T16:19:59.286Z,14.32
2022-12-04T16:22:27.098Z,16.05
2022-12-04T16:24:54.588Z,14.88
2022-12-04T16:27:25.754Z,12.55
2022-12-04T16:29:53.198Z,14.18
2022-12-04T16:32:24.589Z,15.10
2022-12-04T16:34:53.407Z,15.05
2022-12-04T16:37:23.337Z,14.05
2022-12-04T16:39:50.651Z,14.27
2022-12-04T16:42:29.665Z,14.43
2022-12-04T16:44:58.182Z,12.68
2022-12-04T16:49:57.738Z,12.45
2022-12-04T16:52:50.092Z,13.82
2022-12-04T16:55:38.579Z,13.07
2022-12-04T16:58:08.870Z,13.35
2022-12-04T17:00:46.245Z,13.13
2022-12-04T17:03:29.047Z,12.98
2022-12-04T17:05:56.944Z,12.20
2022-12-04T17:08:26.731Z,13.00
2022-12-04T17:10:54.207Z,12.73
2022-12-04T17:13:28.438Z,13.73
2022-12-04T17:15:55.492Z,13.75
2022-12-04T17:18:22.452Z,11.90
2022-12-04T17:20:51.879Z,12.48
2022-12-04T17:23:19.031Z,11.93
2022-12-04T17:25:51.826Z,12.68
2022-12-04T17:28:21.332Z,12.98
2022-12-04T17:30:48.273Z,11.43
2022-12-04T17:33:18.446Z,11.15
2022-12-04T17:35:51.164Z,11.45
2022-12-04T17:38:40.699Z,11.75
2022-12-04T17:41:22.601Z,13.25
2022-12-04T17:43:49.960Z,11.85
2022-12-04T17:46:21.856Z,11.02
2022-12-04T17:48:53.231Z,12.65
2022-12-04T17:51:24.361Z,12.38
2022-12-04T17:53:55.806Z,13.15
2022-12-04T17:56:34.229Z,13.40
2022-12-04T17:59:14.535Z,13.90
2022-12-04T18:01:41.709Z,12.48
2022-12-04T18:04:29.166Z,15.48
2022-12-04T18:06:56.565Z,15.10
2022-12-04T18:09:23.151Z,14.20
2022-12-04T18:12:39.403Z,15.82
2022-12-04T18:15:25.181Z,14.45
2022-12-04T18:18:03.457Z,14.70
2022-12-04T18:20:32.785Z,13.48
2022-12-04T18:23:51.364Z,14.55
2022-12-04T18:26:21.318Z,16.15
2022-12-04T18:28:51.856Z,15.38
2022-12-04T18:31:24.228Z,14.93
2022-12-04T18:33:51.006Z,13.98
2022-12-04T18:36:42.450Z,15.18
2022-12-04T18:39:21.118Z,14.95
2022-12-04T18:44:26.877Z,13.98
2022-12-04T18:46:58.804Z,15.32
2022-12-04T18:49:28.739Z,14.93
2022-12-04T18:51:59.205Z,13.57
2022-12-04T18:54:26.184Z,14.45
2022-12-04T18:56:58.360Z,14.05
2022-12-04T18:59:32.442Z,13.27
2022-12-04T19:01:59.340Z,15.35
2022-12-04T19:04:34.758Z,15.63
2022-12-04T19:07:02.516Z,14.93
2022-12-04T19:10:02.575Z,15.30
2022-12-04T19:12:21.930Z,13.85
2022-12-04T19:14:51.897Z,12.05
2022-12-04T19:17:24.309Z,14.07
2022-12-04T19:19:54.065Z,14.15
2022-12-04T19:22:26.666Z,13.70
2022-12-04T19:25:00.608Z,13.48
2022-12-04T19:27:33.908Z,13.10
2022-12-04T19:30:04.015Z,13.40
2022-12-04T19:32:35.093Z,14.18
2022-12-04T19:35:11.440Z,14.55
2022-12-04T19:37:41.715Z,13.48
2022-12-04T19:40:14.027Z,13.10
2022-12-04T19:42:43.227Z,12.98
2022-12-04T19:45:10.792Z,12.27
2022-12-04T19:47:43.435Z,15.60
2022-12-04T19:50:22.443Z,13.57
2022-12-04T19:52:51.595Z,12.43
2022-12-04T19:55:23.337Z,12.80
2022-12-04T19:57:50.316Z,14.85
2022-12-04T20:00:17.457Z,11.85
2022-12-04T20:02:48.102Z,14.27
2022-12-04T20:05:20.316Z,11.95
2022-12-04T20:07:47.343Z,14.85
2022-12-04T20:10:19.854Z,13.63
2022-12-04T20:12:48.908Z,15.80
2022-12-04T20:15:15.826Z,13.90
2022-12-04T20:17:55.160Z,12.98
2022-12-04T20:20:32.156Z,13.10
2022-12-04T20:23:06.444Z,11.63
2022-12-04T20:25:37.681Z,12.80
2022-12-04T20:28:10.195Z,13.38
2022-12-04T20:30:49.285Z,12.73
2022-12-04T20:33:25.741Z,13.85
2022-12-04T20:35:52.852Z,11.50
2022-12-04T20:38:22.843Z,14.25
2022-12-04T20:40:54.858Z,13.23
2022-12-04T20:43:30.840Z,13.30
2022-12-04T20:46:19.903Z,12.50
2022-12-04T20:48:50.773Z,13.90
2022-12-04T20:51:33.828Z,14.02
2022-12-04T20:54:04.622Z,12.82
2022-12-04T20:56:37.914Z,13.80
2022-12-04T20:59:21.350Z,13.00
2022-12-04T21:02:02.337Z,14.30
2022-12-04T21:04:31.844Z,12.90
2022-12-04T21:07:04.173Z,12.82
2022-12-04T21:09:31.071Z,13.38
2022-12-04T21:12:04.652Z,14.85
2022-12-04T21:14:54.290Z,13.40
2022-12-04T21:17:21.421Z,12.52
2022-12-04T21:19:52.670Z,12.77
2022-12-04T21:22:21.802Z,12.68
2022-12-04T21:24:51.227Z,13.40
2022-12-04T21:27:25.546Z,13.95
2022-12-04T21:29:52.294Z,13.05
2022-12-04T21:32:19.751Z,13.25
2022-12-04T21:34:47.812Z,13.63
2022-12-04T21:37:14.629Z,12.50
2022-12-04T21:39:43.302Z,13.10
2022-12-04T21:42:31.674Z,13.45
2022-12-04T21:45:04.258Z,12.68
2022-12-04T21:47:33.790Z,13.50
2022-12-04T21:50:18.460Z,14.15
2022-12-04T21:52:45.270Z,12.05
2022-12-04T21:55:14.404Z,10.65
2022-12-04T21:57:46.156Z,13.70
2022-12-04T22:00:17.033Z,12.70
2022-12-04T22:02:43.896Z,14.02
2022-12-04T22:05:21.251Z,12.25
2022-12-04T22:07:53.234Z,13.27
2022-12-04T22:10:20.018Z,12.32
2022-12-04T22:12:50.490Z,13.13
2022-12-04T22:15:18.003Z,13.15
2022-12-04T22:17:47.152Z,11.90
2022-12-04T22:20:17.414Z,12.48
2022-12-04T22:22:46.928Z,12.75
2022-12-04T22:25:14.744Z,12.23
2022-12-04T22:27:46.639Z,13.13
2022-12-04T22:30:13.954Z,12.48
2022-12-04T22:32:43.843Z,12.95
2022-12-04T22:35:13.455Z,12.65
2022-12-04T22:37:44.759Z,12.18
2022-12-04T22:40:15.598Z,13.00
2022-12-04T22:42:45.049Z,12.95
2022-12-04T22:45:15.536Z,11.75
2022-12-04T22:47:44.730Z,12.02
2022-12-04T22:50:13.639Z,12.10
2022-12-04T22:52:43.455Z,12.63
2022-12-04T22:55:10.419Z,12.25
2022-12-04T22:57:37.481Z,11.82
2022-12-04T23:00:14.003Z,11.80
2022-12-04T23:02:43.740Z,12.40
2022-12-04T23:05:12.114Z,11.43
2022-12-04T23:07:39.508Z,11.80
2022-12-04T23:10:09.845Z,12.07
2022-12-04T23:12:36.581Z,13.38
2022-12-04T23:15:07.840Z,13.00
2022-12-04T23:17:38.024Z,11.07
2022-12-04T23:20:08.798Z,12.18
2022-12-04T23:22:38.562Z,12.63
2022-12-04T23:25:07.012Z,12.52
2022-12-04T23:27:33.831Z,12.93
2022-12-04T23:30:05.324Z,11.38
2022-12-04T23:32:34.394Z,10.90
2022-12-04T23:35:06.013Z,12.65
2022-12-04T23:37:37.623Z,12.50
2022-12-04T23:40:09.559Z,12.65
2022-12-04T23:42:36.499Z,12.77
2022-12-04T23:45:04.398Z,12.43
2022-12-04T23:47:31.212Z,12.23
2022-12-04T23:50:06.004Z,11.07
2022-12-04T23:52:33.027Z,11.88
2022-12-04T23:55:07.412Z,14.07
2022-12-04T23:57:38.267Z,11.48
