createdAt,value
2022-10-20T00:01:28.352Z,61.99
2022-10-20T00:03:58.016Z,61.80
2022-10-20T00:06:32.057Z,61.55
2022-10-20T00:09:06.310Z,61.43
2022-10-20T00:11:33.680Z,61.32
2022-10-20T00:14:02.182Z,61.34
2022-10-20T00:16:34.434Z,61.34
2022-10-20T00:19:02.661Z,61.41
2022-10-20T00:21:29.949Z,61.57
2022-10-20T00:24:01.452Z,61.30
2022-10-20T00:26:30.639Z,61.27
2022-10-20T00:28:58.440Z,61.52
2022-10-20T00:31:26.216Z,61.52
2022-10-20T00:33:54.033Z,61.73
2022-10-20T00:36:23.368Z,61.75
2022-10-20T00:38:51.947Z,61.78
2022-10-20T00:41:21.500Z,61.70
2022-10-20T00:43:57.146Z,61.95
2022-10-20T00:46:32.999Z,61.96
2022-10-20T00:49:14.588Z,62.05
2022-10-20T00:51:42.241Z,62.17
2022-10-20T00:54:15.456Z,62.17
2022-10-20T00:56:47.261Z,62.37
2022-10-20T00:59:20.080Z,62.51
2022-10-20T01:01:48.033Z,62.55
2022-10-20T01:04:16.070Z,62.71
2022-10-20T01:06:43.600Z,62.64
2022-10-20T01:09:11.040Z,62.69
2022-10-20T01:11:59.110Z,62.96
2022-10-20T01:14:41.605Z,62.96
2022-10-20T01:17:36.257Z,62.72
2022-10-20T01:21:04.718Z,62.77
2022-10-20T01:24:21.507Z,62.94
2022-10-20T01:27:13.743Z,62.49
2022-10-20T01:29:49.668Z,62.29
2022-10-20T01:32:44.125Z,62.46
2022-10-20T01:35:23.665Z,62.40
2022-10-20T01:38:21.977Z,62.29
2022-10-20T01:41:19.897Z,62.57
2022-10-20T01:43:48.671Z,62.64
2022-10-20T01:46:22.383Z,62.60
2022-10-20T01:48:52.269Z,62.80
2022-10-20T01:51:19.344Z,62.59
2022-10-20T01:53:46.391Z,62.71
2022-10-20T01:56:26.932Z,62.82
2022-10-20T01:59:29.649Z,63.36
2022-10-20T02:02:08.881Z,63.69
2022-10-20T02:04:47.782Z,63.77
2022-10-20T02:07:28.379Z,63.54
2022-10-20T02:10:25.736Z,63.22
2022-10-20T02:12:59.149Z,63.19
2022-10-20T02:15:28.533Z,62.82
2022-10-20T02:18:06.341Z,62.99
2022-10-20T02:20:33.767Z,63.24
2022-10-20T02:23:03.730Z,63.42
2022-10-20T02:25:32.085Z,63.51
2022-10-20T02:28:01.721Z,63.63
2022-10-20T02:30:30.202Z,63.63
2022-10-20T02:32:57.241Z,63.66
2022-10-20T02:35:31.442Z,63.44
2022-10-20T02:37:59.283Z,63.60
2022-10-20T02:40:27.462Z,63.96
2022-10-20T02:42:54.647Z,63.58
2022-10-20T02:45:21.792Z,63.44
2022-10-20T02:47:48.885Z,63.24
2022-10-20T02:50:17.201Z,63.38
2022-10-20T02:52:44.473Z,63.54
2022-10-20T02:55:11.724Z,63.49
2022-10-20T02:57:39.341Z,63.27
2022-10-20T03:00:08.026Z,63.47
2022-10-20T03:02:35.105Z,63.66
2022-10-20T03:05:02.266Z,63.66
2022-10-20T03:07:29.300Z,63.93
2022-10-20T03:09:56.403Z,63.58
2022-10-20T03:12:23.513Z,63.56
2022-10-20T03:14:50.578Z,63.78
2022-10-20T03:17:17.646Z,63.87
2022-10-20T03:19:45.288Z,63.69
2022-10-20T03:22:12.367Z,63.61
2022-10-20T03:24:39.515Z,63.60
2022-10-20T03:27:06.565Z,63.25
2022-10-20T03:29:33.605Z,63.47
2022-10-20T03:32:01.877Z,63.44
2022-10-20T03:34:28.943Z,63.22
2022-10-20T03:36:56.066Z,63.60
2022-10-20T03:39:23.183Z,63.56
2022-10-20T03:41:50.229Z,63.51
2022-10-20T03:44:17.286Z,63.82
2022-10-20T03:46:44.410Z,63.77
2022-10-20T03:49:11.724Z,64.07
2022-10-20T03:51:38.895Z,64.15
2022-10-20T03:54:05.966Z,64.34
2022-10-20T03:56:33.605Z,64.48
2022-10-20T03:59:00.762Z,64.41
2022-10-20T04:01:33.201Z,64.32
2022-10-20T04:04:00.406Z,64.54
2022-10-20T04:06:27.520Z,64.58
2022-10-20T04:08:54.676Z,64.63
2022-10-20T04:11:21.775Z,64.59
2022-10-20T04:13:48.777Z,64.59
2022-10-20T04:16:15.813Z,64.63
2022-10-20T04:18:42.853Z,64.61
2022-10-20T04:21:10.066Z,64.78
2022-10-20T04:23:37.089Z,64.99
2022-10-20T04:26:13.302Z,65.02
2022-10-20T04:28:40.860Z,65.01
2022-10-20T04:31:08.815Z,64.83
2022-10-20T04:33:36.121Z,64.92
2022-10-20T04:36:08.463Z,64.76
2022-10-20T04:38:36.041Z,64.68
2022-10-20T04:41:05.255Z,64.86
2022-10-20T04:43:33.659Z,64.77
2022-10-20T04:46:08.375Z,64.97
2022-10-20T04:48:37.469Z,64.74
2022-10-20T04:51:09.366Z,64.82
2022-10-20T04:53:37.073Z,64.90
2022-10-20T04:56:06.116Z,64.73
2022-10-20T04:58:34.000Z,64.82
2022-10-20T05:01:13.122Z,64.68
2022-10-20T05:03:40.217Z,64.80
2022-10-20T05:06:14.300Z,64.61
2022-10-20T05:08:44.317Z,64.90
2022-10-20T05:11:11.647Z,64.83
2022-10-20T05:13:39.472Z,64.83
2022-10-20T05:16:07.455Z,64.96
2022-10-20T05:18:35.567Z,64.91
2022-10-20T05:21:15.840Z,64.70
2022-10-20T05:23:43.919Z,64.61
2022-10-20T05:26:18.203Z,64.54
2022-10-20T05:28:50.516Z,64.55
2022-10-20T05:31:22.251Z,64.44
2022-10-20T05:33:55.363Z,64.41
2022-10-20T05:36:27.377Z,64.41
2022-10-20T05:38:56.295Z,64.35
2022-10-20T05:41:27.985Z,64.30
2022-10-20T05:44:01.972Z,64.15
2022-10-20T05:46:35.414Z,64.28
2022-10-20T05:49:03.755Z,64.47
2022-10-20T05:51:35.424Z,64.37
2022-10-20T05:54:03.423Z,64.23
2022-10-20T05:56:31.828Z,64.03
2022-10-20T05:58:59.173Z,64.06
2022-10-20T06:01:39.784Z,63.81
2022-10-20T06:04:10.920Z,63.86
2022-10-20T06:06:37.986Z,63.74
2022-10-20T06:09:08.053Z,63.78
2022-10-20T06:11:39.283Z,63.83
2022-10-20T06:14:10.662Z,63.58
2022-10-20T06:16:38.326Z,63.12
2022-10-20T06:19:06.799Z,62.85
2022-10-20T06:21:36.205Z,62.79
2022-10-20T06:24:05.483Z,62.73
2022-10-20T06:26:36.522Z,62.56
2022-10-20T06:29:06.598Z,62.31
2022-10-20T06:31:39.149Z,61.68
2022-10-20T06:34:10.179Z,61.48
2022-10-20T06:36:38.676Z,61.51
2022-10-20T06:39:08.409Z,61.55
2022-10-20T06:41:36.063Z,61.28
2022-10-20T06:44:03.521Z,61.24
2022-10-20T06:46:33.852Z,61.26
2022-10-20T06:49:03.857Z,61.08
2022-10-20T06:51:31.672Z,60.97
2022-10-20T06:54:00.412Z,60.76
2022-10-20T06:56:30.169Z,60.79
2022-10-20T06:58:58.791Z,60.56
2022-10-20T07:01:35.532Z,60.63
2022-10-20T07:04:06.399Z,60.50
2022-10-20T07:06:40.493Z,59.98
2022-10-20T07:09:12.643Z,59.67
2022-10-20T07:11:41.227Z,59.56
2022-10-20T07:14:08.530Z,59.27
2022-10-20T07:16:35.763Z,58.58
2022-10-20T07:19:05.277Z,58.91
2022-10-20T07:21:36.484Z,58.44
2022-10-20T07:24:06.812Z,58.00
2022-10-20T07:26:41.595Z,58.03
2022-10-20T07:29:10.243Z,57.36
2022-10-20T07:31:42.646Z,56.96
2022-10-20T07:34:24.290Z,57.18
2022-10-20T07:36:52.483Z,56.52
2022-10-20T07:39:19.619Z,56.33
2022-10-20T07:41:48.102Z,55.71
2022-10-20T07:44:16.333Z,55.23
2022-10-20T07:46:43.635Z,54.91
2022-10-20T07:49:42.458Z,54.63
2022-10-20T07:51:58.018Z,53.91
2022-10-20T07:54:25.165Z,53.13
2022-10-20T07:56:52.268Z,53.24
2022-10-20T07:59:19.776Z,52.58
2022-10-20T08:01:47.200Z,51.90
2022-10-20T08:04:14.266Z,51.24
2022-10-20T08:06:41.470Z,50.72
2022-10-20T08:09:08.779Z,50.27
2022-10-20T08:11:36.136Z,49.60
2022-10-20T08:14:04.244Z,49.44
2022-10-20T08:16:39.574Z,48.83
2022-10-20T08:21:50.640Z,48.35
2022-10-20T08:24:17.964Z,48.33
2022-10-20T08:26:45.173Z,47.72
2022-10-20T08:29:12.487Z,47.52
2022-10-20T08:31:40.140Z,46.82
2022-10-20T08:34:08.136Z,46.88
2022-10-20T08:36:37.229Z,46.95
2022-10-20T08:39:06.227Z,46.81
2022-10-20T08:42:02.631Z,46.52
2022-10-20T08:44:33.553Z,46.25
2022-10-20T08:47:04.185Z,46.09
2022-10-20T08:49:35.705Z,46.21
2022-10-20T08:52:03.841Z,45.04
2022-10-20T08:54:33.951Z,45.04
2022-10-20T08:57:01.040Z,44.84
2022-10-20T08:59:30.365Z,45.09
2022-10-20T09:01:58.126Z,44.22
2022-10-20T09:04:38.040Z,43.27
2022-10-20T09:07:32.293Z,43.43
2022-10-20T09:10:28.843Z,43.13
2022-10-20T09:12:56.215Z,43.00
2022-10-20T09:15:26.603Z,42.76
2022-10-20T09:18:06.595Z,42.27
2022-10-20T09:20:44.383Z,42.12
2022-10-20T09:23:40.090Z,41.92
2022-10-20T09:26:54.226Z,41.89
2022-10-20T09:29:35.511Z,41.78
2022-10-20T09:32:15.460Z,42.42
2022-10-20T09:34:49.778Z,41.81
2022-10-20T09:37:19.831Z,42.14
2022-10-20T09:39:50.181Z,41.95
2022-10-20T09:42:40.792Z,41.85
2022-10-20T09:45:22.055Z,41.96
2022-10-20T09:47:59.888Z,41.70
2022-10-20T09:50:35.820Z,41.67
2022-10-20T09:53:07.900Z,41.92
2022-10-20T09:55:42.570Z,41.62
2022-10-20T09:58:34.085Z,41.90
2022-10-20T10:01:21.711Z,41.87
2022-10-20T10:03:56.818Z,42.07
2022-10-20T10:06:37.752Z,41.86
2022-10-20T10:09:34.185Z,41.51
2022-10-20T10:12:13.359Z,41.50
2022-10-20T10:14:55.810Z,41.53
2022-10-20T10:17:42.174Z,41.61
2022-10-20T10:20:12.486Z,41.56
2022-10-20T10:22:41.077Z,41.36
2022-10-20T10:25:17.438Z,41.76
2022-10-20T10:28:09.014Z,40.82
2022-10-20T10:30:38.721Z,40.50
2022-10-20T10:33:28.188Z,40.68
2022-10-20T10:35:55.964Z,40.05
2022-10-20T10:38:23.014Z,39.83
2022-10-20T10:41:18.260Z,40.17
2022-10-20T10:44:12.823Z,40.21
2022-10-20T10:47:01.217Z,39.92
2022-10-20T10:49:47.668Z,39.77
2022-10-20T10:52:45.732Z,39.79
2022-10-20T10:55:47.794Z,39.77
2022-10-20T10:58:32.172Z,38.72
2022-10-20T11:01:26.586Z,37.41
2022-10-20T11:04:28.527Z,36.24
2022-10-20T11:07:13.553Z,33.95
2022-10-20T11:10:26.524Z,31.56
2022-10-20T11:13:24.418Z,29.80
2022-10-20T11:16:15.746Z,29.78
2022-10-20T11:18:59.301Z,28.61
2022-10-20T11:21:42.043Z,28.34
2022-10-20T11:24:18.310Z,28.59
2022-10-20T11:26:52.200Z,27.74
2022-10-20T11:30:21.330Z,27.02
2022-10-20T11:33:00.415Z,27.07
2022-10-20T11:35:52.511Z,25.97
2022-10-20T11:38:45.263Z,25.33
2022-10-20T11:41:20.631Z,24.93
2022-10-20T11:44:07.380Z,24.02
2022-10-20T11:46:42.395Z,23.24
2022-10-20T11:49:12.537Z,22.85
2022-10-20T11:51:49.719Z,22.84
2022-10-20T11:55:05.376Z,22.08
2022-10-20T11:57:41.137Z,21.96
2022-10-20T12:03:36.926Z,21.39
2022-10-20T12:06:24.148Z,21.73
2022-10-20T12:09:00.086Z,21.80
2022-10-20T12:11:49.677Z,21.81
2022-10-20T12:14:17.002Z,22.19
2022-10-20T12:16:55.863Z,21.90
2022-10-20T12:19:30.231Z,22.17
2022-10-20T12:22:14.094Z,21.72
2022-10-20T12:24:44.143Z,20.96
2022-10-20T12:27:11.160Z,20.65
2022-10-20T12:29:38.148Z,20.54
2022-10-20T12:32:25.946Z,20.52
2022-10-20T12:35:02.529Z,20.34
2022-10-20T12:37:33.408Z,20.78
2022-10-20T12:40:09.673Z,20.36
2022-10-20T12:42:47.288Z,20.51
2022-10-20T12:45:20.434Z,20.47
2022-10-20T12:48:01.888Z,20.59
2022-10-20T12:50:49.464Z,20.76
2022-10-20T12:53:24.236Z,21.34
2022-10-20T12:56:09.737Z,20.85
2022-10-20T12:58:39.382Z,20.78
2022-10-20T13:01:12.220Z,20.47
2022-10-20T13:03:44.316Z,20.34
2022-10-20T13:06:23.569Z,20.74
2022-10-20T13:09:10.362Z,20.80
2022-10-20T13:11:44.505Z,20.38
2022-10-20T13:14:19.992Z,20.43
2022-10-20T13:17:11.347Z,20.69
2022-10-20T13:20:01.247Z,20.85
2022-10-20T13:22:43.208Z,21.13
2022-10-20T13:25:29.971Z,21.30
2022-10-20T13:28:29.212Z,21.45
2022-10-20T13:31:09.621Z,22.48
2022-10-20T13:34:20.395Z,23.51
2022-10-20T13:37:31.211Z,23.96
2022-10-20T13:40:29.433Z,24.56
2022-10-20T13:43:10.031Z,26.33
2022-10-20T13:45:49.809Z,27.92
2022-10-20T13:48:45.674Z,27.65
2022-10-20T13:51:25.899Z,26.13
2022-10-20T13:53:59.703Z,24.89
2022-10-20T13:56:35.055Z,24.12
2022-10-20T13:59:08.688Z,23.59
2022-10-20T14:01:36.941Z,23.78
2022-10-20T14:04:31.208Z,23.35
2022-10-20T14:07:10.417Z,23.15
2022-10-20T14:09:39.560Z,23.15
2022-10-20T14:12:23.023Z,23.10
2022-10-20T14:14:50.286Z,23.19
2022-10-20T14:17:23.544Z,23.22
2022-10-20T14:19:51.575Z,24.34
2022-10-20T14:22:25.379Z,24.84
2022-10-20T14:24:57.515Z,24.96
2022-10-20T14:27:31.975Z,25.45
2022-10-20T14:30:00.515Z,25.90
2022-10-20T14:32:30.695Z,25.11
2022-10-20T14:35:18.685Z,25.10
2022-10-20T14:37:59.091Z,25.25
2022-10-20T14:40:29.100Z,25.17
2022-10-20T14:43:17.474Z,25.72
2022-10-20T14:45:59.331Z,26.60
2022-10-20T14:48:42.267Z,28.56
2022-10-20T14:51:28.807Z,29.84
2022-10-20T14:54:20.852Z,31.44
2022-10-20T14:56:53.675Z,32.80
2022-10-20T14:59:31.331Z,34.29
2022-10-20T15:02:20.238Z,35.32
2022-10-20T15:04:51.935Z,36.32
2022-10-20T15:07:28.005Z,37.49
2022-10-20T15:10:13.007Z,38.20
2022-10-20T15:12:48.927Z,39.58
2022-10-20T15:15:25.828Z,39.76
2022-10-20T15:18:05.051Z,40.10
2022-10-20T15:20:32.013Z,40.78
2022-10-20T15:23:02.129Z,40.97
2022-10-20T15:25:32.684Z,41.59
2022-10-20T15:28:00.176Z,41.85
2022-10-20T15:30:27.701Z,42.28
2022-10-20T15:32:55.196Z,42.32
2022-10-20T15:35:24.349Z,42.76
2022-10-20T15:37:56.309Z,43.06
2022-10-20T15:40:23.476Z,43.14
2022-10-20T15:42:50.586Z,43.66
2022-10-20T15:45:24.435Z,44.31
2022-10-20T15:47:51.526Z,44.71
2022-10-20T15:50:21.673Z,44.67
2022-10-20T15:52:51.275Z,45.00
2022-10-20T15:55:26.408Z,45.31
2022-10-20T15:57:55.070Z,45.56
2022-10-20T16:00:25.369Z,46.10
2022-10-20T16:02:52.949Z,46.73
2022-10-20T16:05:25.981Z,46.72
2022-10-20T16:07:54.980Z,47.35
2022-10-20T16:10:25.893Z,47.41
2022-10-20T16:12:53.000Z,47.47
2022-10-20T16:15:20.116Z,47.90
2022-10-20T16:20:19.590Z,48.47
2022-10-20T16:22:46.853Z,48.59
2022-10-20T16:25:14.044Z,48.85
2022-10-20T16:27:41.300Z,48.96
2022-10-20T16:30:09.082Z,49.08
2022-10-20T16:32:37.087Z,49.34
2022-10-20T16:35:06.421Z,49.47
2022-10-20T16:37:34.230Z,49.66
2022-10-20T16:40:02.041Z,49.84
2022-10-20T16:42:33.016Z,50.29
2022-10-20T16:45:00.159Z,50.37
2022-10-20T16:47:27.403Z,50.44
2022-10-20T16:49:54.664Z,50.68
2022-10-20T16:52:22.105Z,50.67
2022-10-20T16:54:49.406Z,50.37
2022-10-20T16:57:16.721Z,50.57
2022-10-20T16:59:50.537Z,50.39
2022-10-20T17:02:19.262Z,50.56
2022-10-20T17:04:50.467Z,50.69
2022-10-20T17:07:18.535Z,50.90
2022-10-20T17:09:45.979Z,50.83
2022-10-20T17:12:13.043Z,50.75
2022-10-20T17:14:40.880Z,50.77
2022-10-20T17:17:08.239Z,51.11
2022-10-20T17:19:35.317Z,51.04
2022-10-20T17:22:02.375Z,50.95
2022-10-20T17:24:29.440Z,51.13
2022-10-20T17:26:57.006Z,51.21
2022-10-20T17:29:26.200Z,51.20
2022-10-20T17:31:53.646Z,51.26
2022-10-20T17:34:21.009Z,51.26
2022-10-20T17:36:48.263Z,51.28
2022-10-20T17:39:22.077Z,51.14
2022-10-20T17:41:49.209Z,51.38
2022-10-20T17:44:16.391Z,51.51
2022-10-20T17:46:43.554Z,51.42
2022-10-20T17:49:10.928Z,51.45
2022-10-20T17:51:38.236Z,51.26
2022-10-20T17:54:06.150Z,51.48
2022-10-20T17:56:36.662Z,51.34
2022-10-20T17:59:06.564Z,51.25
2022-10-20T18:01:40.873Z,51.30
2022-10-20T18:04:13.425Z,51.27
2022-10-20T18:06:41.397Z,51.28
2022-10-20T18:09:13.153Z,51.18
2022-10-20T18:11:51.191Z,51.11
2022-10-20T18:14:19.205Z,50.77
2022-10-20T18:16:47.613Z,50.70
2022-10-20T18:19:19.370Z,50.66
2022-10-20T18:21:47.140Z,50.31
2022-10-20T18:24:19.076Z,50.16
2022-10-20T18:26:47.171Z,50.21
2022-10-20T18:29:16.742Z,49.94
2022-10-20T18:31:47.169Z,50.01
2022-10-20T18:34:18.041Z,49.63
2022-10-20T18:36:46.227Z,49.57
2022-10-20T18:39:14.861Z,49.36
2022-10-20T18:41:43.700Z,49.27
2022-10-20T18:44:18.534Z,49.17
2022-10-20T18:46:48.562Z,48.82
2022-10-20T18:49:20.440Z,48.94
2022-10-20T18:51:48.458Z,48.74
2022-10-20T18:54:17.754Z,48.73
2022-10-20T18:56:45.089Z,48.95
2022-10-20T18:59:16.433Z,48.82
2022-10-20T19:01:44.123Z,48.64
2022-10-20T19:04:12.193Z,48.49
2022-10-20T19:06:48.006Z,48.50
2022-10-20T19:09:19.357Z,48.42
2022-10-20T19:11:47.929Z,48.02
2022-10-20T19:14:15.525Z,48.00
2022-10-20T19:16:46.971Z,47.87
2022-10-20T19:19:14.727Z,47.79
2022-10-20T19:21:42.000Z,47.91
2022-10-20T19:24:15.960Z,47.62
2022-10-20T19:27:02.118Z,47.26
2022-10-20T19:29:37.416Z,47.24
2022-10-20T19:32:05.928Z,47.04
2022-10-20T19:34:38.358Z,47.26
2022-10-20T19:37:06.903Z,47.50
2022-10-20T19:39:37.920Z,47.18
2022-10-20T19:42:07.338Z,46.99
2022-10-20T19:44:35.060Z,46.82
2022-10-20T19:47:02.346Z,46.57
2022-10-20T19:49:29.523Z,46.65
2022-10-20T19:51:57.063Z,46.81
2022-10-20T19:54:24.391Z,46.76
2022-10-20T19:56:51.566Z,46.47
2022-10-20T19:59:18.728Z,46.21
2022-10-20T20:01:45.872Z,46.35
2022-10-20T20:04:13.032Z,46.20
2022-10-20T20:06:40.424Z,46.05
2022-10-20T20:09:09.810Z,45.92
2022-10-20T20:11:38.260Z,45.98
2022-10-20T20:14:14.036Z,45.83
2022-10-20T20:19:10.147Z,45.85
2022-10-20T20:21:37.384Z,45.91
2022-10-20T20:24:05.626Z,45.92
2022-10-20T20:26:36.331Z,45.94
2022-10-20T20:29:04.923Z,45.64
2022-10-20T20:31:33.066Z,45.67
2022-10-20T20:34:00.220Z,45.57
2022-10-20T20:36:28.589Z,45.38
2022-10-20T20:38:58.082Z,45.67
2022-10-20T20:41:30.220Z,45.80
2022-10-20T20:43:58.072Z,45.83
2022-10-20T20:46:29.321Z,45.65
2022-10-20T20:48:57.959Z,45.70
2022-10-20T20:51:26.073Z,45.47
2022-10-20T20:53:53.227Z,45.63
2022-10-20T20:56:23.220Z,45.55
2022-10-20T20:58:54.917Z,45.31
2022-10-20T21:01:28.828Z,45.68
2022-10-20T21:03:59.594Z,45.69
2022-10-20T21:06:33.708Z,45.77
2022-10-20T21:09:07.787Z,45.71
2022-10-20T21:11:35.525Z,45.57
2022-10-20T21:14:02.637Z,45.83
2022-10-20T21:16:33.705Z,45.53
2022-10-20T21:19:04.616Z,45.69
2022-10-20T21:21:39.981Z,45.57
2022-10-20T21:24:07.337Z,45.74
2022-10-20T21:26:34.696Z,46.04
2022-10-20T21:29:01.740Z,45.77
2022-10-20T21:31:30.675Z,45.69
2022-10-20T21:34:04.043Z,45.59
2022-10-20T21:36:35.364Z,45.55
2022-10-20T21:39:05.881Z,45.52
2022-10-20T21:41:35.656Z,45.51
2022-10-20T21:44:05.938Z,45.76
2022-10-20T21:46:49.395Z,45.70
2022-10-20T21:49:20.168Z,46.31
2022-10-20T21:51:52.358Z,46.01
2022-10-20T21:54:26.712Z,45.98
2022-10-20T21:56:55.224Z,46.66
2022-10-20T21:59:28.155Z,46.69
2022-10-20T22:01:58.922Z,46.30
2022-10-20T22:04:28.972Z,46.70
2022-10-20T22:06:56.781Z,47.03
2022-10-20T22:09:24.359Z,47.04
2022-10-20T22:12:01.004Z,47.13
2022-10-20T22:14:30.386Z,47.51
2022-10-20T22:16:57.649Z,48.26
2022-10-20T22:19:25.505Z,48.45
2022-10-20T22:21:53.774Z,48.41
2022-10-20T22:24:22.283Z,47.92
2022-10-20T22:26:51.739Z,48.22
2022-10-20T22:29:21.526Z,48.55
2022-10-20T22:31:49.380Z,48.25
2022-10-20T22:34:16.687Z,48.41
2022-10-20T22:36:44.512Z,48.77
2022-10-20T22:41:45.071Z,49.07
2022-10-20T22:44:12.112Z,49.35
2022-10-20T22:46:39.253Z,49.08
2022-10-20T22:49:06.316Z,49.28
2022-10-20T22:51:33.508Z,49.62
2022-10-20T22:54:00.578Z,49.50
2022-10-20T22:56:27.790Z,48.97
2022-10-20T22:58:55.291Z,48.87
2022-10-20T23:01:23.432Z,48.80
2022-10-20T23:03:51.753Z,48.43
2022-10-20T23:06:24.988Z,48.66
2022-10-20T23:08:56.407Z,48.15
2022-10-20T23:11:24.192Z,48.11
2022-10-20T23:13:51.534Z,48.22
2022-10-20T23:16:19.373Z,47.88
2022-10-20T23:18:46.960Z,47.91
2022-10-20T23:21:15.121Z,47.70
2022-10-20T23:23:42.557Z,47.91
2022-10-20T23:26:10.513Z,47.71
2022-10-20T23:28:38.827Z,47.01
2022-10-20T23:31:15.640Z,46.81
2022-10-20T23:33:45.116Z,46.64
2022-10-20T23:36:14.662Z,46.66
2022-10-20T23:38:42.625Z,46.43
2022-10-20T23:41:10.571Z,46.41
2022-10-20T23:43:37.691Z,46.07
2022-10-20T23:46:05.470Z,46.12
2022-10-20T23:48:32.848Z,46.43
2022-10-20T23:50:59.950Z,46.23
2022-10-20T23:53:27.072Z,46.18
2022-10-20T23:55:54.134Z,46.29
2022-10-20T23:58:22.674Z,46.10
