createdAt,value
2022-12-04T00:00:03.253Z,11.23
2022-12-04T00:02:31.448Z,14.88
2022-12-04T00:04:58.188Z,13.90
2022-12-04T00:07:24.881Z,13.50
2022-12-04T00:09:51.695Z,12.60
2022-12-04T00:12:18.572Z,12.65
2022-12-04T00:15:23.313Z,12.65
2022-12-04T00:17:31.818Z,11.73
2022-12-04T00:19:58.424Z,14.32
2022-12-04T00:22:25.320Z,12.60
2022-12-04T00:24:51.937Z,12.68
2022-12-04T00:27:18.519Z,15.05
2022-12-04T00:29:45.134Z,12.73
2022-12-04T00:32:11.708Z,12.75
2022-12-04T00:34:38.353Z,12.60
2022-12-04T00:37:05.395Z,11.68
2022-12-04T00:39:31.980Z,13.32
2022-12-04T00:41:58.688Z,12.07
2022-12-04T00:44:25.342Z,15.25
2022-12-04T00:46:52.013Z,14.23
2022-12-04T00:49:18.687Z,15.43
2022-12-04T00:51:45.391Z,15.35
2022-12-04T00:54:12.030Z,12.35
2022-12-04T00:56:39.085Z,12.48
2022-12-04T00:59:06.060Z,13.85
2022-12-04T01:01:32.782Z,12.73
2022-12-04T01:03:59.457Z,13.38
2022-12-04T01:06:28.725Z,15.65
2022-12-04T01:08:56.551Z,12.35
2022-12-04T01:11:24.543Z,12.35
2022-12-04T01:13:51.304Z,14.32
2022-12-04T01:16:21.087Z,11.48
2022-12-04T01:18:48.481Z,12.30
2022-12-04T01:21:15.132Z,13.35
2022-12-04T01:23:41.873Z,12.63
2022-12-04T01:26:08.683Z,14.60
2022-12-04T01:28:35.761Z,13.98
2022-12-04T01:31:06.862Z,12.57
2022-12-04T01:33:34.686Z,12.77
2022-12-04T01:36:02.719Z,12.18
2022-12-04T01:38:29.865Z,12.27
2022-12-04T01:40:57.092Z,12.90
2022-12-04T01:43:24.525Z,12.75
2022-12-04T01:45:54.851Z,12.70
2022-12-04T01:48:35.070Z,14.00
2022-12-04T01:51:23.265Z,11.63
2022-12-04T01:53:53.830Z,13.27
2022-12-04T01:56:24.355Z,12.00
2022-12-04T01:58:53.187Z,12.35
2022-12-04T02:01:19.983Z,12.43
2022-12-04T02:03:46.668Z,13.73
2022-12-04T02:06:13.292Z,11.98
2022-12-04T02:08:40.309Z,12.13
2022-12-04T02:11:17.630Z,13.65
2022-12-04T02:13:49.619Z,11.48
2022-12-04T02:16:25.426Z,12.02
2022-12-04T02:19:21.204Z,11.93
2022-12-04T02:24:35.969Z,11.07
2022-12-04T02:27:06.460Z,12.70
2022-12-04T02:29:34.733Z,12.15
2022-12-04T02:32:13.494Z,13.05
2022-12-04T02:34:59.472Z,12.57
2022-12-04T02:37:35.559Z,12.27
2022-12-04T02:40:10.409Z,13.63
2022-12-04T02:42:41.446Z,13.13
2022-12-04T02:45:20.389Z,12.00
2022-12-04T02:47:47.419Z,11.35
2022-12-04T02:50:16.833Z,12.25
2022-12-04T02:52:50.026Z,12.00
2022-12-04T02:55:24.947Z,12.48
2022-12-04T03:00:19.763Z,12.75
2022-12-04T03:02:51.741Z,12.60
2022-12-04T03:05:20.727Z,11.23
2022-12-04T03:07:52.742Z,11.25
2022-12-04T03:10:25.578Z,11.98
2022-12-04T03:12:56.703Z,12.00
2022-12-04T03:15:26.429Z,12.13
2022-12-04T03:18:13.425Z,12.73
2022-12-04T03:20:40.835Z,11.77
2022-12-04T03:23:13.697Z,12.43
2022-12-04T03:26:04.791Z,11.38
2022-12-04T03:28:55.903Z,11.50
2022-12-04T03:31:29.326Z,12.23
2022-12-04T03:33:58.007Z,11.35
2022-12-04T03:36:32.560Z,12.43
2022-12-04T03:39:04.480Z,11.75
2022-12-04T03:41:57.938Z,12.13
2022-12-04T03:44:35.009Z,11.70
2022-12-04T03:47:18.551Z,11.50
2022-12-04T03:49:53.635Z,11.73
2022-12-04T03:52:59.626Z,11.88
2022-12-04T03:55:29.132Z,11.57
2022-12-04T03:58:00.032Z,12.43
2022-12-04T04:00:27.297Z,11.65
2022-12-04T04:03:06.618Z,10.45
2022-12-04T04:05:34.108Z,10.88
2022-12-04T04:08:22.010Z,10.02
2022-12-04T04:10:49.629Z,10.57
2022-12-04T04:13:38.880Z,9.95
2022-12-04T04:16:25.639Z,9.27
2022-12-04T04:19:11.878Z,9.13
2022-12-04T04:21:58.526Z,9.40
2022-12-04T04:24:28.000Z,10.35
2022-12-04T04:26:55.390Z,9.27
2022-12-04T04:29:22.165Z,10.05
2022-12-04T04:32:15.452Z,9.75
2022-12-04T04:34:54.215Z,9.68
2022-12-04T04:37:28.107Z,9.98
2022-12-04T04:40:05.720Z,10.30
2022-12-04T04:42:40.610Z,10.15
2022-12-04T04:48:14.062Z,9.60
2022-12-04T04:50:41.474Z,10.13
2022-12-04T04:53:11.397Z,9.43
2022-12-04T04:55:38.740Z,9.40
2022-12-04T04:58:31.857Z,9.07
2022-12-04T05:01:04.483Z,9.30
2022-12-04T05:03:32.042Z,9.82
2022-12-04T05:05:59.007Z,9.55
2022-12-04T05:08:25.930Z,9.32
2022-12-04T05:10:52.884Z,9.68
2022-12-04T05:13:20.854Z,9.25
2022-12-04T05:16:05.172Z,9.68
2022-12-04T05:18:32.570Z,9.40
2022-12-04T05:20:59.294Z,8.82
2022-12-04T05:23:26.146Z,9.20
2022-12-04T05:25:59.955Z,9.02
2022-12-04T05:28:27.548Z,9.73
2022-12-04T05:30:58.607Z,10.25
2022-12-04T05:33:25.630Z,9.57
2022-12-04T05:35:59.789Z,9.18
2022-12-04T05:38:26.595Z,8.93
2022-12-04T05:40:53.468Z,9.13
2022-12-04T05:43:20.171Z,8.95
2022-12-04T05:45:46.834Z,8.75
2022-12-04T05:48:13.617Z,9.18
2022-12-04T05:50:40.327Z,9.82
2022-12-04T05:53:07.093Z,8.95
2022-12-04T05:55:34.112Z,8.40
2022-12-04T05:58:00.857Z,8.73
2022-12-04T06:00:27.602Z,10.57
2022-12-04T06:02:54.274Z,8.32
2022-12-04T06:05:20.918Z,8.90
2022-12-04T06:07:47.980Z,9.32
2022-12-04T06:10:14.687Z,9.82
2022-12-04T06:12:41.348Z,9.48
2022-12-04T06:15:08.283Z,10.70
2022-12-04T06:17:35.031Z,8.98
2022-12-04T06:20:05.258Z,30.45
2022-12-04T06:22:34.780Z,9.73
2022-12-04T06:25:01.469Z,10.60
2022-12-04T06:27:28.849Z,11.25
2022-12-04T06:29:56.344Z,10.57
2022-12-04T06:32:23.307Z,9.73
2022-12-04T06:34:54.422Z,9.95
2022-12-04T06:37:24.143Z,9.70
2022-12-04T06:39:51.118Z,10.55
2022-12-04T06:42:17.839Z,10.57
2022-12-04T06:44:44.521Z,9.50
2022-12-04T06:47:11.416Z,9.50
2022-12-04T06:49:38.176Z,8.70
2022-12-04T06:52:04.898Z,9.45
2022-12-04T06:54:31.563Z,10.02
2022-12-04T06:56:58.224Z,9.45
2022-12-04T06:59:25.677Z,9.02
2022-12-04T07:01:52.417Z,9.27
2022-12-04T07:04:19.121Z,8.55
2022-12-04T07:06:45.843Z,9.18
2022-12-04T07:09:15.734Z,8.77
2022-12-04T07:11:44.204Z,9.27
2022-12-04T07:14:11.903Z,9.40
2022-12-04T07:16:41.982Z,9.65
2022-12-04T07:19:14.080Z,8.55
2022-12-04T07:21:41.960Z,9.05
2022-12-04T07:24:11.922Z,9.48
2022-12-04T07:26:38.625Z,8.45
2022-12-04T07:29:05.266Z,8.55
2022-12-04T07:31:32.131Z,8.43
2022-12-04T07:33:59.142Z,8.82
2022-12-04T07:36:26.909Z,8.40
2022-12-04T07:38:55.558Z,8.32
2022-12-04T07:41:22.420Z,9.35
2022-12-04T07:43:49.083Z,9.70
2022-12-04T07:46:21.519Z,9.32
2022-12-04T07:48:48.249Z,9.10
2022-12-04T07:51:21.661Z,8.35
2022-12-04T07:53:49.346Z,8.73
2022-12-04T07:56:17.275Z,9.15
2022-12-04T07:58:44.298Z,9.68
2022-12-04T08:01:12.529Z,8.77
2022-12-04T08:03:48.173Z,10.00
2022-12-04T08:06:17.489Z,10.02
2022-12-04T08:08:44.363Z,9.35
2022-12-04T08:11:14.089Z,9.25
2022-12-04T08:13:40.924Z,9.63
2022-12-04T08:16:09.586Z,9.00
2022-12-04T08:18:36.818Z,8.82
2022-12-04T08:21:09.078Z,8.30
2022-12-04T08:23:37.132Z,9.32
2022-12-04T08:26:04.705Z,8.73
2022-12-04T08:28:31.696Z,8.40
2022-12-04T08:31:11.998Z,9.15
2022-12-04T08:33:38.960Z,9.15
2022-12-04T08:36:07.628Z,8.20
2022-12-04T08:38:34.373Z,12.25
2022-12-04T08:41:05.615Z,9.30
2022-12-04T08:43:32.699Z,13.32
2022-12-04T08:46:04.379Z,12.10
2022-12-04T08:48:31.772Z,12.82
2022-12-04T08:50:58.666Z,9.63
2022-12-04T08:53:25.661Z,9.50
2022-12-04T08:55:53.021Z,9.50
2022-12-04T08:58:20.341Z,9.90
2022-12-04T09:00:47.742Z,9.68
2022-12-04T09:03:16.407Z,9.77
2022-12-04T09:05:45.888Z,9.50
2022-12-04T09:08:16.996Z,10.38
2022-12-04T09:10:44.174Z,9.15
2022-12-04T09:13:11.006Z,9.38
2022-12-04T09:15:40.946Z,8.98
2022-12-04T09:18:08.474Z,13.60
2022-12-04T09:20:35.464Z,10.57
2022-12-04T09:23:04.383Z,9.48
2022-12-04T09:25:32.182Z,9.50
2022-12-04T09:27:58.849Z,9.18
2022-12-04T09:30:25.822Z,9.35
2022-12-04T09:32:52.570Z,19.20
2022-12-04T09:35:19.222Z,11.80
2022-12-04T09:37:46.010Z,12.23
2022-12-04T09:40:23.966Z,12.93
2022-12-04T09:42:58.656Z,14.18
2022-12-04T09:45:26.557Z,11.38
2022-12-04T09:47:57.212Z,11.40
2022-12-04T09:50:27.267Z,13.63
2022-12-04T09:53:03.715Z,10.65
2022-12-04T09:55:35.869Z,11.73
2022-12-04T09:58:05.459Z,9.70
2022-12-04T10:00:36.701Z,11.68
2022-12-04T10:03:10.990Z,13.57
2022-12-04T10:06:05.201Z,9.60
2022-12-04T10:08:36.501Z,11.75
2022-12-04T10:11:21.530Z,10.27
2022-12-04T10:13:50.974Z,10.70
2022-12-04T10:16:51.011Z,12.43
2022-12-04T10:19:30.399Z,9.70
2022-12-04T10:22:19.511Z,12.63
2022-12-04T10:24:57.143Z,10.00
2022-12-04T10:27:25.983Z,12.18
2022-12-04T10:29:58.801Z,12.93
2022-12-04T10:32:33.226Z,11.90
2022-12-04T10:35:14.558Z,15.23
2022-12-04T10:37:42.120Z,15.13
2022-12-04T10:40:33.636Z,17.67
2022-12-04T10:43:11.676Z,15.35
2022-12-04T10:45:38.376Z,14.10
2022-12-04T10:48:05.375Z,12.20
2022-12-04T10:50:32.174Z,12.35
2022-12-04T10:52:59.023Z,13.27
2022-12-04T10:55:33.873Z,11.98
2022-12-04T11:00:30.917Z,13.38
2022-12-04T11:03:01.281Z,11.02
2022-12-04T11:06:01.422Z,14.02
2022-12-04T11:08:40.813Z,14.02
2022-12-04T11:11:13.493Z,11.15
2022-12-04T11:13:41.121Z,11.52
2022-12-04T11:16:53.593Z,11.20
2022-12-04T11:19:25.868Z,10.20
2022-12-04T11:21:59.215Z,10.45
2022-12-04T11:24:35.868Z,10.98
2022-12-04T11:27:04.584Z,11.55
2022-12-04T11:29:43.399Z,10.52
2022-12-04T11:32:25.454Z,11.48
2022-12-04T11:34:54.545Z,10.45
2022-12-04T11:37:44.952Z,9.80
2022-12-04T11:40:18.127Z,9.95
2022-12-04T11:42:45.037Z,10.10
2022-12-04T11:45:23.235Z,9.43
2022-12-04T11:48:02.226Z,9.68
2022-12-04T11:51:13.861Z,10.15
2022-12-04T11:53:50.971Z,10.50
2022-12-04T11:56:35.061Z,10.85
2022-12-04T11:59:12.702Z,10.25
2022-12-04T12:01:57.984Z,10.80
2022-12-04T12:04:40.541Z,9.32
2022-12-04T12:07:38.972Z,9.00
2022-12-04T12:10:24.728Z,8.95
2022-12-04T12:13:33.225Z,9.13
2022-12-04T12:16:18.416Z,8.73
2022-12-04T12:21:46.971Z,9.45
2022-12-04T12:24:23.072Z,8.80
2022-12-04T12:27:09.984Z,9.55
2022-12-04T12:30:09.437Z,8.63
2022-12-04T12:32:39.090Z,17.55
2022-12-04T12:35:23.138Z,13.27
2022-12-04T12:37:54.741Z,11.95
2022-12-04T12:40:33.332Z,10.43
2022-12-04T12:43:05.917Z,9.88
2022-12-04T12:45:56.067Z,9.75
2022-12-04T12:48:33.136Z,9.50
2022-12-04T12:51:38.538Z,9.57
2022-12-04T12:54:18.251Z,10.40
2022-12-04T12:56:49.875Z,10.00
2022-12-04T12:59:24.296Z,9.40
2022-12-04T13:02:00.921Z,9.63
2022-12-04T13:04:31.105Z,9.25
2022-12-04T13:07:10.239Z,9.50
2022-12-04T13:09:37.860Z,8.60
2022-12-04T13:12:15.806Z,9.15
2022-12-04T13:14:47.511Z,9.00
2022-12-04T13:17:21.685Z,9.15
2022-12-04T13:19:53.857Z,8.73
2022-12-04T13:22:31.082Z,8.68
2022-12-04T13:25:16.237Z,8.52
2022-12-04T13:28:02.631Z,8.05
2022-12-04T13:30:43.897Z,8.85
2022-12-04T13:33:51.910Z,8.05
2022-12-04T13:36:50.887Z,9.55
2022-12-04T13:40:04.671Z,7.75
2022-12-04T13:42:32.286Z,7.97
2022-12-04T13:45:13.183Z,7.90
2022-12-04T13:47:39.839Z,8.00
2022-12-04T13:50:25.569Z,7.85
2022-12-04T13:52:53.747Z,7.50
2022-12-04T13:55:27.852Z,8.15
2022-12-04T13:57:59.927Z,7.63
2022-12-04T14:00:31.384Z,8.20
2022-12-04T14:03:04.486Z,7.68
2022-12-04T14:05:39.512Z,7.47
2022-12-04T14:11:04.097Z,7.40
2022-12-04T14:13:53.594Z,7.45
2022-12-04T14:16:24.551Z,7.50
2022-12-04T14:18:54.742Z,7.82
2022-12-04T14:21:22.087Z,7.32
2022-12-04T14:23:49.855Z,6.78
2022-12-04T14:29:46.727Z,7.05
2022-12-04T14:32:21.823Z,8.52
2022-12-04T14:34:49.429Z,7.00
2022-12-04T14:37:23.830Z,7.40
2022-12-04T14:39:51.974Z,7.05
2022-12-04T14:42:25.470Z,7.18
2022-12-04T14:44:58.197Z,7.20
2022-12-04T14:47:34.761Z,6.65
2022-12-04T14:50:40.355Z,6.68
2022-12-04T14:53:24.078Z,6.85
2022-12-04T14:56:39.101Z,6.70
2022-12-04T14:59:15.940Z,6.68
2022-12-04T15:01:43.154Z,6.68
2022-12-04T15:04:24.847Z,6.45
2022-12-04T15:06:58.482Z,6.28
2022-12-04T15:09:46.597Z,6.80
2022-12-04T15:12:34.696Z,6.78
2022-12-04T15:15:22.075Z,6.60
2022-12-04T15:18:12.706Z,6.30
2022-12-04T15:20:48.565Z,6.95
2022-12-04T15:23:23.075Z,7.00
2022-12-04T15:25:52.886Z,6.95
2022-12-04T15:28:33.285Z,6.82
2022-12-04T15:31:01.920Z,6.63
2022-12-04T15:33:33.015Z,6.80
2022-12-04T15:36:14.390Z,7.43
2022-12-04T15:38:41.295Z,6.82
2022-12-04T15:41:31.333Z,6.68
2022-12-04T15:43:58.585Z,7.18
2022-12-04T15:46:31.173Z,6.65
2022-12-04T15:49:16.764Z,6.97
2022-12-04T15:51:45.900Z,6.90
2022-12-04T15:54:21.719Z,6.82
2022-12-04T15:57:03.861Z,6.78
2022-12-04T15:59:31.142Z,6.93
2022-12-04T16:02:08.338Z,6.43
2022-12-04T16:04:44.017Z,7.25
2022-12-04T16:07:28.871Z,7.22
2022-12-04T16:10:03.300Z,7.07
2022-12-04T16:12:32.040Z,6.50
2022-12-04T16:14:58.948Z,6.78
2022-12-04T16:17:31.115Z,7.13
2022-12-04T16:19:58.959Z,6.40
2022-12-04T16:22:26.852Z,6.72
2022-12-04T16:24:54.119Z,6.35
2022-12-04T16:27:23.437Z,6.70
2022-12-04T16:29:50.958Z,7.53
2022-12-04T16:32:20.970Z,7.25
2022-12-04T16:34:48.180Z,6.57
2022-12-04T16:37:17.147Z,6.93
2022-12-04T16:39:44.066Z,6.20
2022-12-04T16:42:20.197Z,6.95
2022-12-04T16:44:47.431Z,6.53
2022-12-04T16:47:15.163Z,6.45
2022-12-04T16:49:42.212Z,6.05
2022-12-04T16:52:11.199Z,6.72
2022-12-04T16:54:38.257Z,6.72
2022-12-04T16:57:05.407Z,6.13
2022-12-04T16:59:32.166Z,7.05
2022-12-04T17:01:59.183Z,6.50
2022-12-04T17:04:26.097Z,6.38
2022-12-04T17:06:52.976Z,6.53
2022-12-04T17:09:19.715Z,6.60
2022-12-04T17:11:46.391Z,6.65
2022-12-04T17:14:13.097Z,6.97
2022-12-04T17:16:42.606Z,6.75
2022-12-04T17:19:10.919Z,6.32
2022-12-04T17:21:38.280Z,6.90
2022-12-04T17:24:05.469Z,6.88
2022-12-04T17:26:32.596Z,7.00
2022-12-04T17:28:59.274Z,6.43
2022-12-04T17:31:27.072Z,6.63
2022-12-04T17:33:54.051Z,6.70
2022-12-04T17:36:23.517Z,6.43
2022-12-04T17:38:56.963Z,7.07
2022-12-04T17:41:24.151Z,6.65
2022-12-04T17:43:50.937Z,6.70
2022-12-04T17:46:21.633Z,6.57
2022-12-04T17:48:48.816Z,6.45
2022-12-04T17:51:18.808Z,6.38
2022-12-04T17:53:45.766Z,6.47
2022-12-04T17:56:17.343Z,6.05
2022-12-04T17:58:45.128Z,6.57
2022-12-04T18:01:23.551Z,6.80
2022-12-04T18:03:58.776Z,6.55
2022-12-04T18:06:28.182Z,5.97
2022-12-04T18:08:55.393Z,6.38
2022-12-04T18:11:23.798Z,7.05
2022-12-04T18:13:55.919Z,8.45
2022-12-04T18:16:23.099Z,7.63
2022-12-04T18:18:50.861Z,7.90
2022-12-04T18:21:17.539Z,7.45
2022-12-04T18:23:46.910Z,7.90
2022-12-04T18:26:16.163Z,7.75
2022-12-04T18:28:43.593Z,7.03
2022-12-04T18:31:10.898Z,7.20
2022-12-04T18:33:39.035Z,6.38
2022-12-04T18:36:06.842Z,6.90
2022-12-04T18:38:33.500Z,8.10
2022-12-04T18:41:05.937Z,7.22
2022-12-04T18:43:37.712Z,6.90
2022-12-04T18:46:07.851Z,6.80
2022-12-04T18:48:35.727Z,7.22
2022-12-04T18:51:14.146Z,7.20
2022-12-04T18:53:44.077Z,7.30
2022-12-04T18:56:10.840Z,6.90
2022-12-04T18:58:37.572Z,7.55
2022-12-04T19:01:08.807Z,7.13
2022-12-04T19:03:35.859Z,7.60
2022-12-04T19:06:02.809Z,7.38
2022-12-04T19:08:33.276Z,6.63
2022-12-04T19:11:09.700Z,6.80
2022-12-04T19:13:36.420Z,7.15
2022-12-04T19:16:04.006Z,6.95
2022-12-04T19:18:31.555Z,7.25
2022-12-04T19:21:00.722Z,6.95
2022-12-04T19:23:27.433Z,7.10
2022-12-04T19:25:57.992Z,6.70
2022-12-04T19:28:25.825Z,6.45
2022-12-04T19:30:52.513Z,6.28
2022-12-04T19:33:19.669Z,6.80
2022-12-04T19:36:06.002Z,6.80
2022-12-04T19:38:33.272Z,6.78
2022-12-04T19:41:13.576Z,7.22
2022-12-04T19:43:42.375Z,6.95
2022-12-04T19:46:11.525Z,7.10
2022-12-04T19:48:38.792Z,7.32
2022-12-04T19:51:07.001Z,7.35
2022-12-04T19:53:39.201Z,7.00
2022-12-04T19:56:16.666Z,8.05
2022-12-04T19:58:43.467Z,7.30
2022-12-04T20:01:15.287Z,7.60
2022-12-04T20:03:42.479Z,7.60
2022-12-04T20:06:15.354Z,7.75
2022-12-04T20:08:42.626Z,7.38
2022-12-04T20:11:15.864Z,7.82
2022-12-04T20:13:44.070Z,7.53
2022-12-04T20:16:13.018Z,7.50
2022-12-04T20:18:41.446Z,7.43
2022-12-04T20:21:11.089Z,7.63
2022-12-04T20:23:42.680Z,8.07
2022-12-04T20:26:11.644Z,8.40
2022-12-04T20:28:38.795Z,7.97
2022-12-04T20:31:13.284Z,7.45
2022-12-04T20:33:41.214Z,7.32
2022-12-04T20:36:09.392Z,7.70
2022-12-04T20:38:36.367Z,7.50
2022-12-04T20:41:04.634Z,7.90
2022-12-04T20:43:31.881Z,7.38
2022-12-04T20:45:58.893Z,8.18
2022-12-04T20:48:26.073Z,7.80
2022-12-04T20:50:52.974Z,7.13
2022-12-04T20:53:19.869Z,7.35
2022-12-04T20:55:54.225Z,6.75
2022-12-04T20:58:21.348Z,7.05
2022-12-04T21:00:48.380Z,6.72
2022-12-04T21:03:15.644Z,7.10
2022-12-04T21:05:48.344Z,7.10
2022-12-04T21:08:35.085Z,6.75
2022-12-04T21:11:03.006Z,6.88
2022-12-04T21:13:48.184Z,7.93
2022-12-04T21:16:17.232Z,7.05
2022-12-04T21:18:43.990Z,6.72
2022-12-04T21:21:10.732Z,6.80
2022-12-04T21:23:37.576Z,6.80
2022-12-04T21:26:04.209Z,7.15
2022-12-04T21:28:31.345Z,6.68
2022-12-04T21:31:03.639Z,6.90
2022-12-04T21:33:32.612Z,7.13
2022-12-04T21:36:07.695Z,6.72
2022-12-04T21:38:36.269Z,7.00
2022-12-04T21:41:04.001Z,7.40
2022-12-04T21:43:31.837Z,6.78
2022-12-04T21:46:09.479Z,6.75
2022-12-04T21:48:37.208Z,18.83
2022-12-04T21:51:16.832Z,7.80
2022-12-04T21:53:54.912Z,6.18
2022-12-04T21:56:22.510Z,7.00
2022-12-04T21:58:49.387Z,7.03
2022-12-04T22:01:17.204Z,6.65
2022-12-04T22:03:44.498Z,6.22
2022-12-04T22:06:11.367Z,6.40
2022-12-04T22:08:41.934Z,6.45
2022-12-04T22:11:10.059Z,6.47
2022-12-04T22:13:37.201Z,7.95
2022-12-04T22:16:06.068Z,6.32
2022-12-04T22:18:33.958Z,6.10
2022-12-04T22:21:03.648Z,6.18
2022-12-04T22:23:30.509Z,6.18
2022-12-04T22:26:07.094Z,6.07
2022-12-04T22:28:34.256Z,6.32
2022-12-04T22:31:13.436Z,6.15
2022-12-04T22:33:40.456Z,7.38
2022-12-04T22:36:09.492Z,6.35
2022-12-04T22:38:52.611Z,6.03
2022-12-04T22:41:24.871Z,5.93
2022-12-04T22:43:51.639Z,6.20
2022-12-04T22:46:18.614Z,6.10
2022-12-04T22:48:45.618Z,6.30
2022-12-04T22:51:15.005Z,6.00
2022-12-04T22:53:44.383Z,6.10
2022-12-04T22:56:14.186Z,6.03
2022-12-04T22:58:41.058Z,6.00
2022-12-04T23:01:19.279Z,6.13
2022-12-04T23:03:46.847Z,6.22
2022-12-04T23:06:14.430Z,5.97
2022-12-04T23:08:42.457Z,6.22
2022-12-04T23:11:13.088Z,6.13
2022-12-04T23:13:40.286Z,6.05
2022-12-04T23:16:10.065Z,5.68
2022-12-04T23:18:37.808Z,6.20
2022-12-04T23:21:06.430Z,7.28
2022-12-04T23:23:34.866Z,6.55
2022-12-04T23:26:06.745Z,6.20
2022-12-04T23:28:36.639Z,6.30
2022-12-04T23:31:04.346Z,5.78
2022-12-04T23:33:31.472Z,6.03
2022-12-04T23:35:59.743Z,5.90
2022-12-04T23:38:27.416Z,6.13
2022-12-04T23:41:06.427Z,6.10
2022-12-04T23:43:33.479Z,5.70
2022-12-04T23:46:00.134Z,7.03
2022-12-04T23:48:27.075Z,5.90
2022-12-04T23:50:54.589Z,6.10
2022-12-04T23:53:21.864Z,6.22
2022-12-04T23:56:00.990Z,5.72
2022-12-04T23:58:27.699Z,5.97
