createdAt,value
2019-04-05T00:01:44.057Z,4.10
2019-04-05T00:04:13.631Z,4.10
2019-04-05T00:06:42.722Z,4.10
2019-04-05T00:09:11.474Z,4.10
2019-04-05T00:11:40.716Z,4.10
2019-04-05T00:14:09.798Z,4.10
2019-04-05T00:16:38.825Z,4.10
2019-04-05T00:19:07.596Z,4.10
2019-04-05T00:21:36.448Z,4.10
2019-04-05T00:24:05.384Z,4.10
2019-04-05T00:26:34.702Z,4.10
2019-04-05T00:29:03.554Z,4.10
2019-04-05T00:31:32.354Z,4.10
2019-04-05T00:34:01.352Z,4.10
2019-04-05T00:36:30.485Z,4.10
2019-04-05T00:38:59.240Z,4.10
2019-04-05T00:41:28.048Z,4.10
2019-04-05T00:43:57.314Z,4.10
2019-04-05T00:46:26.164Z,4.10
2019-04-05T00:48:55.192Z,4.10
2019-04-05T00:51:24.207Z,4.10
2019-04-05T00:53:52.961Z,4.10
2019-04-05T00:56:22.207Z,4.10
2019-04-05T00:58:51.283Z,4.10
2019-04-05T01:01:20.297Z,4.10
2019-04-05T01:03:49.063Z,4.10
2019-04-05T01:06:18.474Z,4.10
2019-04-05T01:08:47.881Z,4.10
2019-04-05T01:11:17.074Z,4.00
2019-04-05T01:13:46.261Z,4.10
2019-04-05T01:16:15.336Z,4.00
2019-04-05T01:18:44.164Z,4.00
2019-04-05T01:21:16.714Z,4.00
2019-04-05T01:23:46.231Z,4.00
2019-04-05T01:26:17.805Z,4.00
2019-04-05T01:28:46.755Z,4.00
2019-04-05T01:31:15.864Z,4.00
2019-04-05T01:33:45.401Z,4.00
2019-04-05T01:36:14.296Z,4.00
2019-04-05T01:38:43.409Z,4.00
2019-04-05T01:41:12.569Z,4.00
2019-04-05T01:43:41.434Z,4.00
2019-04-05T01:46:10.497Z,4.00
2019-04-05T01:48:39.277Z,4.00
2019-04-05T01:51:08.424Z,4.10
2019-04-05T01:53:37.301Z,4.10
2019-04-05T01:56:06.607Z,4.10
2019-04-05T01:58:35.947Z,4.10
2019-04-05T02:01:05.151Z,4.10
2019-04-05T02:03:34.354Z,4.10
2019-04-05T02:06:03.615Z,4.10
2019-04-05T02:08:32.550Z,4.10
2019-04-05T02:11:01.937Z,4.10
2019-04-05T02:13:31.123Z,4.10
2019-04-05T02:16:06.123Z,4.10
2019-04-05T02:18:30.731Z,4.10
2019-04-05T02:21:00.314Z,4.10
2019-04-05T02:23:29.667Z,4.10
2019-04-05T02:25:58.883Z,4.10
2019-04-05T02:28:27.797Z,4.10
2019-04-05T02:30:56.962Z,4.10
2019-04-05T02:33:25.867Z,4.00
2019-04-05T02:35:55.279Z,4.00
2019-04-05T02:38:24.439Z,4.00
2019-04-05T02:40:58.026Z,4.00
2019-04-05T02:43:28.076Z,4.00
2019-04-05T02:45:58.297Z,4.00
2019-04-05T02:48:29.305Z,4.00
2019-04-05T02:51:01.260Z,4.00
2019-04-05T02:53:30.856Z,4.00
2019-04-05T02:56:02.960Z,4.00
2019-04-05T02:58:32.994Z,4.00
2019-04-05T03:01:02.594Z,4.00
2019-04-05T03:03:31.572Z,4.00
2019-04-05T03:06:00.586Z,4.00
2019-04-05T03:08:29.622Z,4.00
2019-04-05T03:11:11.313Z,4.00
2019-04-05T03:13:54.029Z,4.00
2019-04-05T03:16:39.378Z,4.00
2019-04-05T03:19:05.943Z,4.00
2019-04-05T03:21:38.653Z,4.00
2019-04-05T03:24:10.550Z,4.00
2019-04-05T03:26:42.581Z,4.00
2019-04-05T03:29:11.543Z,4.00
2019-04-05T03:31:40.616Z,4.00
2019-04-05T03:34:09.902Z,4.00
2019-04-05T03:36:39.994Z,4.00
2019-04-05T03:39:09.785Z,4.00
2019-04-05T03:41:38.949Z,4.00
2019-04-05T03:44:09.693Z,4.00
2019-04-05T03:46:54.817Z,4.00
2019-04-05T03:49:10.068Z,4.00
2019-04-05T03:51:39.118Z,4.00
2019-04-05T03:54:08.281Z,4.00
2019-04-05T03:56:38.494Z,4.00
2019-04-05T03:59:07.992Z,4.00
2019-04-05T04:01:37.326Z,4.00
2019-04-05T04:04:06.317Z,4.00
2019-04-05T04:06:35.738Z,4.00
2019-04-05T04:09:05.938Z,4.00
2019-04-05T04:14:10.803Z,4.00
2019-04-05T04:16:39.987Z,4.00
2019-04-05T04:19:09.140Z,4.00
2019-04-05T04:21:50.856Z,4.00
2019-04-05T04:24:20.227Z,4.00
2019-04-05T04:26:51.037Z,4.00
2019-04-05T04:29:20.561Z,4.00
2019-04-05T04:31:50.532Z,4.00
2019-04-05T04:34:20.841Z,4.00
2019-04-05T04:36:50.293Z,4.00
2019-04-05T04:39:20.110Z,4.00
2019-04-05T04:41:50.106Z,4.00
2019-04-05T04:44:20.216Z,4.00
2019-04-05T04:46:50.232Z,4.00
2019-04-05T04:49:19.869Z,4.00
2019-04-05T04:51:49.617Z,4.00
2019-04-05T04:54:18.654Z,4.00
2019-04-05T04:56:48.607Z,4.00
2019-04-05T04:59:17.725Z,4.00
2019-04-05T05:01:46.666Z,4.00
2019-04-05T05:04:15.934Z,4.00
2019-04-05T05:06:45.133Z,4.00
2019-04-05T05:09:14.216Z,4.00
2019-04-05T05:11:43.504Z,4.00
2019-04-05T05:14:12.808Z,4.00
2019-04-05T05:16:42.062Z,4.00
2019-04-05T05:19:11.628Z,4.00
2019-04-05T05:21:40.883Z,4.00
2019-04-05T05:24:10.067Z,4.00
2019-04-05T05:26:39.441Z,4.00
2019-04-05T05:29:08.938Z,4.00
2019-04-05T05:31:38.156Z,4.00
2019-04-05T05:34:07.947Z,4.00
2019-04-05T05:36:36.915Z,4.00
2019-04-05T05:39:08.152Z,4.00
2019-04-05T05:41:37.180Z,4.10
2019-04-05T05:44:06.517Z,4.10
2019-04-05T05:46:35.548Z,4.10
2019-04-05T05:49:05.361Z,4.10
2019-04-05T05:51:34.772Z,4.10
2019-04-05T05:54:04.167Z,4.10
2019-04-05T05:56:33.892Z,4.10
2019-04-05T05:59:03.163Z,4.20
2019-04-05T06:01:32.078Z,4.20
2019-04-05T06:04:00.946Z,4.20
2019-04-05T06:06:30.164Z,4.20
2019-04-05T06:08:59.366Z,4.30
2019-04-05T06:11:28.862Z,4.30
2019-04-05T06:13:57.747Z,4.30
2019-04-05T06:16:26.632Z,4.40
2019-04-05T06:18:55.612Z,4.40
2019-04-05T06:21:24.895Z,4.40
2019-04-05T06:23:53.878Z,4.50
2019-04-05T06:26:23.442Z,4.50
2019-04-05T06:28:52.934Z,4.50
2019-04-05T06:31:22.413Z,4.50
2019-04-05T06:33:52.053Z,4.60
2019-04-05T06:36:21.535Z,4.60
2019-04-05T06:38:51.054Z,4.70
2019-04-05T06:41:20.265Z,4.70
2019-04-05T06:43:49.463Z,4.70
2019-04-05T06:46:18.404Z,4.70
2019-04-05T06:48:47.288Z,4.80
2019-04-05T06:51:16.519Z,4.80
2019-04-05T06:53:45.797Z,4.80
2019-04-05T06:56:15.374Z,4.80
2019-04-05T06:58:46.334Z,4.90
2019-04-05T07:01:15.270Z,4.90
2019-04-05T07:03:44.143Z,5.00
2019-04-05T07:06:13.761Z,5.00
2019-04-05T07:08:53.085Z,5.00
2019-04-05T07:11:13.752Z,5.10
2019-04-05T07:13:42.915Z,5.20
2019-04-05T07:16:11.689Z,5.20
2019-04-05T07:18:40.968Z,5.30
2019-04-05T07:21:10.434Z,5.30
2019-04-05T07:23:40.153Z,5.40
2019-04-05T07:26:09.027Z,5.40
2019-04-05T07:28:39.033Z,5.50
2019-04-05T07:31:08.374Z,5.60
2019-04-05T07:33:37.418Z,5.60
2019-04-05T07:36:06.582Z,5.70
2019-04-05T07:38:35.771Z,5.80
2019-04-05T07:41:04.616Z,5.90
2019-04-05T07:43:35.054Z,5.90
2019-04-05T07:46:04.247Z,6.00
2019-04-05T07:48:44.038Z,6.00
2019-04-05T07:51:04.837Z,6.10
2019-04-05T07:53:33.756Z,6.20
2019-04-05T07:56:02.972Z,6.30
2019-04-05T07:58:32.322Z,6.30
2019-04-05T08:01:03.727Z,6.40
2019-04-05T08:03:32.615Z,6.50
2019-04-05T08:06:01.576Z,6.50
2019-04-05T08:08:44.233Z,6.60
2019-04-05T08:11:14.494Z,6.60
2019-04-05T08:13:46.609Z,6.60
2019-04-05T08:16:15.595Z,6.70
2019-04-05T08:18:57.060Z,6.70
2019-04-05T08:21:15.735Z,6.80
2019-04-05T08:23:44.897Z,6.80
2019-04-05T08:26:13.733Z,6.80
2019-04-05T08:28:43.297Z,6.80
2019-04-05T08:31:14.524Z,6.90
2019-04-05T08:33:44.025Z,6.80
2019-04-05T08:36:13.331Z,6.90
2019-04-05T08:38:43.103Z,6.90
2019-04-05T08:41:11.885Z,6.90
2019-04-05T08:43:41.019Z,7.00
2019-04-05T08:46:09.971Z,7.00
2019-04-05T08:48:39.096Z,7.10
2019-04-05T08:51:07.951Z,7.30
2019-04-05T08:53:37.130Z,7.30
2019-04-05T08:56:06.077Z,7.40
2019-04-05T08:58:35.181Z,7.40
2019-04-05T09:01:04.423Z,7.40
2019-04-05T09:03:33.520Z,7.40
2019-04-05T09:06:02.537Z,7.50
2019-04-05T09:08:32.346Z,7.50
2019-04-05T09:11:01.806Z,7.50
2019-04-05T09:13:31.251Z,7.50
2019-04-05T09:16:00.375Z,7.60
2019-04-05T09:18:29.278Z,7.70
2019-04-05T09:20:58.399Z,7.80
2019-04-05T09:23:27.647Z,7.80
2019-04-05T09:25:56.677Z,7.90
2019-04-05T09:28:25.828Z,7.90
2019-04-05T09:30:54.855Z,8.00
2019-04-05T09:33:23.719Z,8.10
2019-04-05T09:35:52.551Z,8.10
2019-04-05T09:38:21.734Z,8.10
2019-04-05T09:40:50.886Z,8.10
2019-04-05T09:43:19.794Z,8.10
2019-04-05T09:45:52.647Z,8.10
2019-04-05T09:48:21.696Z,8.10
2019-04-05T09:50:50.663Z,8.00
2019-04-05T09:53:19.908Z,8.00
2019-04-05T09:55:49.424Z,8.10
2019-04-05T09:58:23.546Z,8.10
2019-04-05T10:00:52.872Z,8.10
2019-04-05T10:03:22.421Z,8.10
2019-04-05T10:05:51.810Z,8.10
2019-04-05T10:08:20.931Z,8.20
2019-04-05T10:10:50.161Z,8.30
2019-04-05T10:13:19.190Z,8.40
2019-04-05T10:15:48.609Z,8.50
2019-04-05T10:18:17.984Z,8.50
2019-04-05T10:20:47.080Z,8.60
2019-04-05T10:23:16.216Z,8.50
2019-04-05T10:25:45.490Z,8.50
2019-04-05T10:28:14.283Z,8.50
2019-04-05T10:30:43.188Z,8.50
2019-04-05T10:33:11.980Z,8.40
2019-04-05T10:35:41.074Z,8.30
2019-04-05T10:38:10.248Z,8.30
2019-04-05T10:40:39.619Z,8.20
2019-04-05T10:43:08.760Z,8.20
2019-04-05T10:45:37.666Z,8.20
2019-04-05T10:48:06.644Z,8.20
2019-04-05T10:50:35.594Z,8.20
2019-04-05T10:53:04.814Z,8.20
2019-04-05T10:55:34.065Z,8.10
2019-04-05T10:58:03.254Z,8.10
2019-04-05T11:00:32.561Z,8.10
2019-04-05T11:03:01.736Z,8.10
2019-04-05T11:05:36.880Z,8.10
2019-04-05T11:08:06.143Z,8.10
2019-04-05T11:10:35.039Z,8.10
2019-04-05T11:13:03.854Z,8.10
2019-04-05T11:15:33.038Z,8.10
2019-04-05T11:18:04.465Z,8.10
2019-04-05T11:20:32.436Z,8.10
2019-04-05T11:23:01.541Z,8.20
2019-04-05T11:25:30.655Z,8.30
2019-04-05T11:27:59.498Z,8.30
2019-04-05T11:30:49.824Z,8.20
2019-04-05T11:33:19.915Z,8.30
2019-04-05T11:35:49.181Z,8.30
2019-04-05T11:38:19.041Z,8.30
2019-04-05T11:40:48.843Z,8.30
2019-04-05T11:43:19.393Z,8.30
2019-04-05T11:45:50.814Z,8.30
2019-04-05T11:48:19.616Z,8.30
2019-04-05T11:50:48.510Z,8.30
2019-04-05T11:53:17.643Z,8.20
2019-04-05T11:55:47.172Z,8.20
2019-04-05T11:58:16.393Z,8.20
2019-04-05T12:00:55.316Z,8.20
2019-04-05T12:03:24.582Z,8.20
2019-04-05T12:05:53.500Z,8.20
2019-04-05T12:08:22.371Z,8.20
2019-04-05T12:10:51.326Z,8.20
2019-04-05T12:13:20.106Z,8.20
2019-04-05T12:15:49.058Z,8.20
2019-04-05T12:18:19.587Z,8.30
2019-04-05T12:20:59.747Z,8.20
2019-04-05T12:23:21.960Z,8.10
2019-04-05T12:25:51.180Z,8.00
2019-04-05T12:28:20.136Z,8.00
2019-04-05T12:30:50.418Z,8.00
2019-04-05T12:33:20.496Z,8.00
2019-04-05T12:35:53.024Z,8.00
2019-04-05T12:38:33.497Z,8.00
2019-04-05T12:41:03.969Z,8.00
2019-04-05T12:43:33.554Z,8.00
2019-04-05T12:46:03.088Z,8.00
2019-04-05T12:48:32.052Z,8.00
2019-04-05T12:51:01.765Z,8.00
2019-04-05T12:53:31.862Z,8.00
2019-04-05T12:56:01.044Z,8.10
2019-04-05T12:58:32.694Z,8.00
2019-04-05T13:01:01.352Z,8.00
2019-04-05T13:03:30.380Z,8.10
2019-04-05T13:05:59.626Z,8.10
2019-04-05T13:08:28.669Z,8.10
2019-04-05T13:10:57.657Z,8.00
2019-04-05T13:13:27.714Z,8.10
2019-04-05T13:15:59.311Z,8.10
2019-04-05T13:18:30.637Z,8.00
2019-04-05T13:21:00.351Z,8.00
2019-04-05T13:23:29.658Z,8.00
2019-04-05T13:25:59.146Z,8.10
2019-04-05T13:28:28.186Z,8.10
2019-04-05T13:30:57.441Z,8.10
2019-04-05T13:33:28.848Z,8.10
2019-04-05T13:35:57.437Z,8.10
2019-04-05T13:38:26.540Z,8.10
2019-04-05T13:40:56.873Z,8.10
2019-04-05T13:43:26.207Z,8.10
2019-04-05T13:45:55.170Z,8.20
2019-04-05T13:48:23.983Z,8.20
2019-04-05T13:50:53.197Z,8.10
2019-04-05T13:53:21.973Z,8.10
2019-04-05T13:55:51.220Z,8.10
2019-04-05T13:58:20.498Z,8.10
2019-04-05T14:00:49.815Z,8.10
2019-04-05T14:03:20.888Z,8.10
2019-04-05T14:05:50.033Z,8.10
2019-04-05T14:08:19.873Z,8.10
2019-04-05T14:10:50.352Z,8.10
2019-04-05T14:13:19.551Z,8.10
2019-04-05T14:15:48.665Z,8.00
2019-04-05T14:18:20.573Z,8.00
2019-04-05T14:20:49.969Z,8.00
2019-04-05T14:23:23.326Z,8.00
2019-04-05T14:25:50.253Z,8.00
2019-04-05T14:28:19.646Z,8.00
2019-04-05T14:30:48.547Z,8.00
2019-04-05T14:33:17.613Z,8.00
2019-04-05T14:35:46.658Z,8.00
2019-04-05T14:38:15.548Z,8.00
2019-04-05T14:40:44.512Z,8.00
2019-04-05T14:43:15.126Z,8.00
2019-04-05T14:45:44.722Z,8.00
2019-04-05T14:48:13.764Z,8.00
2019-04-05T14:50:42.924Z,8.10
2019-04-05T14:53:11.710Z,8.10
2019-04-05T14:55:40.963Z,8.00
2019-04-05T14:58:10.680Z,8.00
2019-04-05T15:00:41.248Z,8.10
2019-04-05T15:03:10.370Z,8.10
2019-04-05T15:05:39.338Z,8.00
2019-04-05T15:08:08.203Z,8.00
2019-04-05T15:10:37.962Z,8.00
2019-04-05T15:13:06.919Z,8.00
2019-04-05T15:18:10.418Z,8.00
2019-04-05T15:20:39.535Z,7.90
2019-04-05T15:23:09.761Z,7.90
2019-04-05T15:25:39.158Z,7.80
2019-04-05T15:28:08.028Z,7.80
2019-04-05T15:30:36.836Z,7.80
2019-04-05T15:33:06.047Z,7.80
2019-04-05T15:35:35.096Z,7.70
2019-04-05T15:38:04.241Z,7.70
2019-04-05T15:40:33.587Z,7.70
2019-04-05T15:43:02.386Z,7.70
2019-04-05T15:45:31.279Z,7.80
2019-04-05T15:48:00.296Z,7.80
2019-04-05T15:50:29.640Z,7.80
2019-04-05T15:53:01.910Z,7.80
2019-04-05T15:55:29.351Z,7.70
2019-04-05T15:57:58.267Z,7.70
2019-04-05T16:00:41.665Z,7.70
2019-04-05T16:03:11.035Z,7.60
2019-04-05T16:05:45.187Z,7.60
2019-04-05T16:08:17.283Z,7.60
2019-04-05T16:10:46.795Z,7.60
2019-04-05T16:13:15.981Z,7.50
2019-04-05T16:15:45.062Z,7.50
2019-04-05T16:18:13.858Z,7.50
2019-04-05T16:20:42.989Z,7.50
2019-04-05T16:23:11.850Z,7.40
2019-04-05T16:25:40.746Z,7.40
2019-04-05T16:28:09.920Z,7.40
2019-04-05T16:30:39.767Z,7.40
2019-04-05T16:33:09.329Z,7.40
2019-04-05T16:35:38.524Z,7.40
2019-04-05T16:38:07.573Z,7.50
2019-04-05T16:40:36.887Z,7.50
2019-04-05T16:43:05.927Z,7.50
2019-04-05T16:45:34.975Z,7.40
2019-04-05T16:48:03.865Z,7.50
2019-04-05T16:50:32.719Z,7.40
2019-04-05T16:53:02.082Z,7.40
2019-04-05T16:55:31.110Z,7.40
2019-04-05T16:58:00.259Z,7.40
2019-04-05T17:00:35.965Z,7.40
2019-04-05T17:03:04.969Z,7.40
2019-04-05T17:05:33.911Z,7.40
2019-04-05T17:08:03.181Z,7.40
2019-04-05T17:10:32.138Z,7.40
2019-04-05T17:13:01.566Z,7.40
2019-04-05T17:15:30.672Z,7.40
2019-04-05T17:17:59.857Z,7.30
2019-04-05T17:20:28.627Z,7.30
2019-04-05T17:22:58.896Z,7.30
2019-04-05T17:25:28.378Z,7.20
2019-04-05T17:27:57.569Z,7.20
2019-04-05T17:30:26.619Z,7.20
2019-04-05T17:32:55.772Z,7.20
2019-04-05T17:35:25.014Z,7.20
2019-04-05T17:37:54.247Z,7.10
2019-04-05T17:40:23.568Z,7.10
2019-04-05T17:42:52.726Z,7.10
2019-04-05T17:45:21.843Z,7.10
2019-04-05T17:47:50.894Z,7.10
2019-04-05T17:50:30.888Z,7.10
2019-04-05T17:53:11.504Z,7.10
2019-04-05T17:55:30.429Z,7.10
2019-04-05T17:58:00.689Z,7.10
2019-04-05T18:00:29.754Z,7.10
2019-04-05T18:02:59.753Z,7.10
2019-04-05T18:05:28.793Z,7.10
2019-04-05T18:07:57.939Z,7.10
2019-04-05T18:10:26.794Z,7.10
2019-04-05T18:12:55.987Z,7.10
2019-04-05T18:15:25.213Z,7.10
2019-04-05T18:17:54.026Z,7.10
2019-04-05T18:20:22.808Z,7.00
2019-04-05T18:22:52.343Z,7.00
2019-04-05T18:25:21.454Z,7.00
2019-04-05T18:27:51.709Z,7.10
2019-04-05T18:30:20.656Z,7.10
2019-04-05T18:32:49.848Z,7.00
2019-04-05T18:35:18.702Z,7.10
2019-04-05T18:37:47.590Z,7.10
2019-04-05T18:40:16.523Z,7.00
2019-04-05T18:42:45.403Z,7.10
2019-04-05T18:45:14.424Z,7.10
2019-04-05T18:50:18.341Z,7.00
2019-04-05T18:52:47.743Z,7.10
2019-04-05T18:55:16.869Z,7.00
2019-04-05T18:57:46.135Z,7.10
2019-04-05T19:00:16.038Z,7.00
2019-04-05T19:02:45.163Z,7.00
2019-04-05T19:05:14.858Z,7.00
2019-04-05T19:07:43.823Z,7.10
2019-04-05T19:10:12.918Z,7.00
2019-04-05T19:12:42.232Z,7.00
2019-04-05T19:15:11.882Z,7.00
2019-04-05T19:17:41.051Z,7.00
2019-04-05T19:20:10.376Z,7.10
2019-04-05T19:22:39.200Z,7.10
2019-04-05T19:25:08.239Z,7.10
2019-04-05T19:27:37.846Z,7.00
2019-04-05T19:50:16.267Z,6.80
2019-04-05T19:52:45.062Z,6.90
2019-04-05T19:55:14.466Z,6.90
2019-04-05T19:57:43.595Z,6.90
2019-04-05T20:00:13.743Z,6.90
2019-04-05T20:02:42.907Z,6.90
2019-04-05T20:05:11.852Z,6.90
2019-04-05T20:07:40.902Z,6.80
2019-04-05T20:10:10.395Z,6.90
2019-04-05T20:12:39.488Z,6.80
2019-04-05T20:15:08.790Z,6.80
2019-04-05T20:17:38.199Z,6.90
2019-04-05T20:20:07.921Z,6.90
2019-04-05T20:22:37.102Z,6.90
2019-04-05T20:25:06.221Z,6.80
2019-04-05T20:27:35.604Z,6.80
2019-04-05T20:30:05.662Z,6.90
2019-04-05T20:32:34.441Z,6.80
2019-04-05T20:35:03.717Z,6.80
2019-04-05T20:37:32.917Z,6.90
2019-04-05T20:40:02.022Z,6.90
2019-04-05T20:42:30.948Z,6.90
2019-04-05T20:45:00.503Z,6.90
2019-04-05T20:47:29.594Z,6.90
2019-04-05T20:49:58.695Z,6.90
2019-04-05T20:52:27.472Z,6.90
2019-04-05T20:54:56.889Z,6.90
2019-04-05T20:57:25.692Z,6.90
2019-04-05T20:59:54.976Z,6.90
2019-04-05T21:02:23.946Z,6.90
2019-04-05T21:04:52.801Z,6.90
2019-04-05T21:07:21.662Z,7.00
2019-04-05T21:09:50.772Z,7.00
2019-04-05T21:12:19.949Z,7.00
2019-04-05T21:14:49.067Z,7.00
2019-04-05T21:17:18.548Z,7.00
2019-04-05T21:19:47.751Z,7.00
2019-04-05T21:22:16.525Z,7.00
2019-04-05T21:24:45.390Z,7.00
2019-04-05T21:27:14.511Z,7.10
2019-04-05T21:29:43.466Z,7.00
2019-04-05T21:32:12.613Z,7.00
2019-04-05T21:34:41.709Z,7.00
2019-04-05T21:37:10.811Z,7.00
2019-04-05T21:39:39.926Z,7.00
2019-04-05T21:42:09.091Z,7.10
2019-04-05T21:44:38.607Z,7.00
2019-04-05T21:47:07.449Z,7.10
2019-04-05T21:49:36.264Z,7.10
2019-04-05T21:52:05.583Z,7.10
2019-04-05T21:54:34.682Z,7.10
2019-04-05T21:57:04.252Z,7.10
2019-04-05T21:59:33.687Z,7.10
2019-04-05T22:02:03.428Z,7.10
2019-04-05T22:04:32.204Z,7.10
2019-04-05T22:07:01.584Z,7.10
2019-04-05T22:09:30.684Z,7.10
2019-04-05T22:11:59.989Z,7.20
2019-04-05T22:14:28.758Z,7.20
2019-04-05T22:16:57.640Z,7.20
2019-04-05T22:19:26.880Z,7.20
2019-04-05T22:24:30.693Z,7.20
2019-04-05T22:26:59.885Z,7.20
2019-04-05T22:29:28.991Z,7.20
2019-04-05T22:31:58.181Z,7.20
2019-04-05T22:34:27.277Z,7.20
2019-04-05T22:36:56.104Z,7.20
2019-04-05T22:39:25.160Z,7.30
2019-04-05T22:41:54.862Z,7.30
2019-04-05T22:44:23.969Z,7.20
2019-04-05T22:46:53.566Z,7.30
2019-04-05T22:49:22.754Z,7.20
2019-04-05T22:51:51.643Z,7.20
2019-04-05T22:54:20.435Z,7.20
2019-04-05T22:56:49.545Z,7.20
2019-04-05T22:59:18.949Z,7.20
2019-04-05T23:01:48.326Z,7.20
2019-04-05T23:04:17.454Z,7.20
2019-04-05T23:06:46.301Z,7.20
2019-04-05T23:09:15.326Z,7.30
2019-04-05T23:11:44.634Z,7.30
2019-04-05T23:14:13.713Z,7.30
2019-04-05T23:16:42.549Z,7.30
2019-04-05T23:19:11.604Z,7.30
2019-04-05T23:21:40.409Z,7.30
2019-04-05T23:24:09.501Z,7.30
2019-04-05T23:26:38.586Z,7.30
2019-04-05T23:29:07.686Z,7.30
2019-04-05T23:31:36.986Z,7.30
2019-04-05T23:34:05.786Z,7.30
2019-04-05T23:36:35.324Z,7.30
2019-04-05T23:39:05.639Z,7.30
2019-04-05T23:41:35.010Z,7.30
2019-04-05T23:44:03.970Z,7.30
2019-04-05T23:46:33.402Z,7.30
2019-04-05T23:49:02.177Z,7.30
2019-04-05T23:51:31.287Z,7.30
2019-04-05T23:54:00.691Z,7.30
2019-04-05T23:56:29.655Z,7.30
2019-04-05T23:58:58.429Z,7.30
