createdAt,value
2019-02-20T00:00:13.792Z,9.83
2019-02-20T00:02:43.425Z,9.90
2019-02-20T00:05:13.024Z,9.67
2019-02-20T00:07:42.675Z,9.07
2019-02-20T00:10:12.269Z,10.60
2019-02-20T00:12:42.734Z,11.00
2019-02-20T00:15:12.350Z,10.83
2019-02-20T00:17:41.915Z,11.27
2019-02-20T00:20:11.497Z,10.77
2019-02-20T00:22:41.121Z,11.37
2019-02-20T00:25:10.802Z,10.83
2019-02-20T00:27:40.380Z,10.00
2019-02-20T00:30:10.133Z,10.10
2019-02-20T00:32:39.735Z,10.30
2019-02-20T00:35:09.306Z,11.97
2019-02-20T00:37:38.918Z,11.70
2019-02-20T00:40:08.963Z,12.80
2019-02-20T00:42:38.548Z,12.63
2019-02-20T00:45:25.798Z,12.20
2019-02-20T00:48:08.514Z,12.53
2019-02-20T00:50:38.211Z,11.87
2019-02-20T00:53:15.373Z,12.17
2019-02-20T00:55:45.015Z,12.20
2019-02-20T00:58:14.601Z,11.50
2019-02-20T01:00:44.219Z,11.73
2019-02-20T01:03:13.827Z,11.57
2019-02-20T01:05:43.388Z,11.50
2019-02-20T01:08:13.002Z,11.70
2019-02-20T01:10:42.626Z,12.50
2019-02-20T01:13:12.272Z,11.30
2019-02-20T01:15:41.905Z,11.00
2019-02-20T01:18:11.558Z,11.60
2019-02-20T01:20:41.142Z,11.00
2019-02-20T01:23:10.700Z,11.73
2019-02-20T01:25:40.313Z,11.57
2019-02-20T01:28:09.871Z,11.47
2019-02-20T01:30:39.585Z,12.90
2019-02-20T01:33:09.250Z,12.50
2019-02-20T01:35:38.834Z,12.53
2019-02-20T01:38:08.400Z,11.77
2019-02-20T01:40:38.059Z,11.90
2019-02-20T01:43:07.640Z,12.30
2019-02-20T01:45:37.201Z,12.87
2019-02-20T01:48:06.823Z,13.33
2019-02-20T01:50:36.415Z,12.20
2019-02-20T01:53:10.401Z,12.37
2019-02-20T01:55:37.337Z,11.43
2019-02-20T01:58:06.942Z,11.10
2019-02-20T02:00:36.627Z,11.37
2019-02-20T02:03:06.240Z,10.93
2019-02-20T02:05:35.819Z,11.30
2019-02-20T02:08:05.400Z,11.20
2019-02-20T02:10:35.049Z,12.67
2019-02-20T02:13:04.643Z,12.30
2019-02-20T02:15:34.184Z,13.00
2019-02-20T02:18:03.802Z,12.47
2019-02-20T02:20:33.728Z,13.37
2019-02-20T02:23:03.295Z,12.70
2019-02-20T02:25:32.910Z,12.90
2019-02-20T02:28:02.487Z,11.70
2019-02-20T02:30:32.110Z,13.40
2019-02-20T02:33:01.747Z,12.33
2019-02-20T02:35:31.319Z,12.53
2019-02-20T02:38:00.880Z,12.60
2019-02-20T02:40:30.536Z,12.47
2019-02-20T02:43:00.092Z,12.00
2019-02-20T02:45:29.739Z,13.57
2019-02-20T02:47:59.340Z,23.73
2019-02-20T02:50:28.922Z,27.17
2019-02-20T02:52:58.532Z,23.73
2019-02-20T02:55:28.185Z,24.63
2019-02-20T02:57:57.766Z,25.93
2019-02-20T03:00:27.336Z,25.07
2019-02-20T03:02:56.948Z,28.97
2019-02-20T03:05:26.512Z,26.60
2019-02-20T03:07:56.082Z,27.73
2019-02-20T03:10:25.743Z,28.47
2019-02-20T03:12:55.343Z,29.63
2019-02-20T03:15:25.005Z,31.17
2019-02-20T03:17:54.629Z,30.57
2019-02-20T03:20:24.205Z,26.90
2019-02-20T03:22:53.793Z,19.80
2019-02-20T03:25:23.428Z,19.27
2019-02-20T03:27:53.054Z,16.23
2019-02-20T03:30:22.672Z,13.67
2019-02-20T03:32:52.290Z,14.97
2019-02-20T03:35:21.833Z,15.77
2019-02-20T03:37:51.399Z,15.13
2019-02-20T03:40:21.007Z,16.03
2019-02-20T03:42:50.574Z,18.07
2019-02-20T03:45:20.170Z,17.77
2019-02-20T03:47:49.889Z,18.53
2019-02-20T03:50:19.447Z,18.03
2019-02-20T03:52:49.041Z,17.83
2019-02-20T03:55:18.660Z,18.63
2019-02-20T03:57:48.257Z,17.13
2019-02-20T04:00:17.931Z,19.23
2019-02-20T04:02:47.552Z,16.87
2019-02-20T04:05:17.181Z,17.00
2019-02-20T04:07:46.747Z,16.60
2019-02-20T04:10:16.441Z,18.70
2019-02-20T04:12:46.066Z,17.13
2019-02-20T04:15:15.663Z,16.40
2019-02-20T04:17:45.267Z,15.93
2019-02-20T04:20:14.964Z,15.73
2019-02-20T04:22:44.553Z,16.50
2019-02-20T04:25:14.167Z,16.03
2019-02-20T04:27:43.727Z,17.50
2019-02-20T04:30:13.445Z,16.43
2019-02-20T04:32:43.063Z,17.10
2019-02-20T04:35:12.657Z,15.77
2019-02-20T04:37:42.226Z,16.27
2019-02-20T04:40:11.851Z,17.37
2019-02-20T04:42:41.478Z,17.40
2019-02-20T04:45:11.055Z,17.07
2019-02-20T04:47:40.682Z,16.27
2019-02-20T04:50:10.477Z,15.80
2019-02-20T04:52:40.069Z,17.27
2019-02-20T04:55:09.710Z,16.63
2019-02-20T04:57:39.294Z,17.03
2019-02-20T05:00:10.743Z,17.20
2019-02-20T05:02:40.380Z,17.30
2019-02-20T05:05:10.054Z,19.70
2019-02-20T05:07:39.677Z,19.23
2019-02-20T05:10:10.113Z,19.50
2019-02-20T05:12:39.692Z,19.80
2019-02-20T05:15:09.487Z,19.93
2019-02-20T05:17:39.126Z,19.40
2019-02-20T05:20:08.975Z,21.50
2019-02-20T05:22:38.594Z,21.60
2019-02-20T05:25:08.299Z,19.90
2019-02-20T05:27:37.862Z,18.80
2019-02-20T05:30:08.456Z,21.27
2019-02-20T05:32:38.197Z,20.73
2019-02-20T05:35:07.774Z,22.80
2019-02-20T05:37:39.632Z,22.07
2019-02-20T05:40:08.950Z,19.93
2019-02-20T05:42:38.565Z,21.50
2019-02-20T05:45:08.653Z,22.63
2019-02-20T05:47:38.322Z,22.70
2019-02-20T05:50:08.198Z,22.57
2019-02-20T05:52:37.779Z,21.50
2019-02-20T05:55:07.570Z,18.47
2019-02-20T05:57:37.201Z,21.27
2019-02-20T06:00:07.412Z,20.53
2019-02-20T06:02:37.070Z,22.13
2019-02-20T06:05:06.872Z,21.83
2019-02-20T06:07:36.442Z,23.47
2019-02-20T06:10:06.596Z,25.70
2019-02-20T06:12:36.196Z,25.03
2019-02-20T06:15:06.311Z,24.67
2019-02-20T06:17:35.932Z,25.10
2019-02-20T06:20:06.208Z,24.63
2019-02-20T06:22:35.789Z,25.50
2019-02-20T06:25:05.611Z,15.90
2019-02-20T06:27:35.493Z,23.83
2019-02-20T06:30:05.697Z,17.53
2019-02-20T06:32:35.336Z,24.73
2019-02-20T06:35:05.047Z,24.57
2019-02-20T06:37:34.674Z,24.50
2019-02-20T06:40:04.615Z,24.37
2019-02-20T06:42:34.201Z,26.07
2019-02-20T06:45:03.847Z,25.53
2019-02-20T06:47:33.483Z,26.53
2019-02-20T06:50:03.055Z,25.73
2019-02-20T06:52:32.696Z,24.07
2019-02-20T06:55:02.367Z,22.90
2019-02-20T06:57:31.940Z,22.07
2019-02-20T07:00:01.514Z,21.17
2019-02-20T07:02:31.151Z,21.47
2019-02-20T07:05:31.169Z,20.87
2019-02-20T07:08:53.630Z,15.27
2019-02-20T07:11:41.578Z,14.97
2019-02-20T07:14:47.802Z,18.40
2019-02-20T07:17:45.745Z,18.70
2019-02-20T07:21:16.980Z,19.87
2019-02-20T07:24:20.178Z,18.27
2019-02-20T07:27:22.736Z,17.90
2019-02-20T07:30:11.456Z,17.73
2019-02-20T07:32:41.093Z,17.57
2019-02-20T07:35:11.586Z,18.03
2019-02-20T07:37:41.230Z,18.53
2019-02-20T07:40:12.588Z,18.67
2019-02-20T07:42:42.239Z,18.53
2019-02-20T07:45:16.109Z,22.07
2019-02-20T07:47:45.825Z,22.27
2019-02-20T07:50:18.180Z,23.60
2019-02-20T07:52:48.035Z,23.90
2019-02-20T07:55:17.611Z,26.03
2019-02-20T07:57:47.350Z,26.20
2019-02-20T08:00:17.355Z,25.20
2019-02-20T08:02:47.227Z,25.37
2019-02-20T08:05:16.998Z,24.00
2019-02-20T08:07:46.867Z,23.53
2019-02-20T08:10:16.586Z,24.03
2019-02-20T08:12:46.311Z,24.17
2019-02-20T08:15:16.103Z,25.57
2019-02-20T08:17:45.700Z,24.27
2019-02-20T08:20:15.284Z,24.97
2019-02-20T08:22:45.069Z,24.10
2019-02-20T08:25:22.576Z,23.47
2019-02-20T08:27:46.058Z,23.43
2019-02-20T08:30:16.404Z,22.93
2019-02-20T08:32:46.009Z,24.00
2019-02-20T08:35:15.593Z,23.77
2019-02-20T08:37:45.995Z,22.97
2019-02-20T08:40:16.237Z,22.93
2019-02-20T08:42:45.865Z,25.80
2019-02-20T08:45:15.490Z,21.83
2019-02-20T08:47:45.095Z,21.80
2019-02-20T08:50:16.805Z,20.43
2019-02-20T08:52:46.392Z,21.80
2019-02-20T08:55:15.964Z,20.37
2019-02-20T08:57:45.568Z,20.20
2019-02-20T09:00:15.435Z,18.43
2019-02-20T09:02:45.001Z,18.17
2019-02-20T09:05:14.602Z,15.57
2019-02-20T09:07:44.288Z,14.00
2019-02-20T09:10:14.115Z,14.53
2019-02-20T09:12:43.716Z,14.60
2019-02-20T09:15:13.559Z,12.20
2019-02-20T09:17:43.232Z,11.40
2019-02-20T09:20:12.988Z,11.73
2019-02-20T09:22:42.659Z,10.90
2019-02-20T09:25:19.413Z,10.17
2019-02-20T09:27:43.727Z,7.60
2019-02-20T09:30:14.274Z,7.40
2019-02-20T09:32:43.925Z,7.33
2019-02-20T09:35:13.656Z,6.90
2019-02-20T09:37:43.319Z,6.90
2019-02-20T09:40:14.843Z,6.80
2019-02-20T09:42:46.166Z,6.70
2019-02-20T09:45:15.804Z,6.40
2019-02-20T09:47:45.400Z,6.90
2019-02-20T09:50:15.060Z,7.37
2019-02-20T09:52:51.941Z,7.57
2019-02-20T09:55:16.048Z,6.70
2019-02-20T09:57:45.799Z,7.10
2019-02-20T10:00:16.050Z,6.67
2019-02-20T10:02:47.299Z,6.47
2019-02-20T10:05:17.026Z,6.70
2019-02-20T10:07:46.707Z,6.77
2019-02-20T10:10:16.330Z,7.07
2019-02-20T10:12:45.884Z,6.77
2019-02-20T10:15:15.633Z,7.23
2019-02-20T10:17:45.262Z,7.40
2019-02-20T10:20:15.046Z,7.00
2019-02-20T10:22:44.723Z,7.20
2019-02-20T10:25:14.536Z,7.30
2019-02-20T10:27:44.111Z,7.20
2019-02-20T10:30:15.422Z,6.57
2019-02-20T10:32:45.049Z,6.87
2019-02-20T10:35:14.710Z,7.47
2019-02-20T10:37:44.369Z,7.27
2019-02-20T10:40:13.969Z,7.50
2019-02-20T10:42:43.613Z,7.57
2019-02-20T10:45:13.279Z,7.70
2019-02-20T10:47:42.889Z,7.40
2019-02-20T10:50:13.061Z,9.10
2019-02-20T10:52:42.786Z,7.23
2019-02-20T10:55:12.555Z,7.63
2019-02-20T10:57:42.151Z,6.90
2019-02-20T11:00:24.075Z,7.37
2019-02-20T11:02:52.146Z,16.17
2019-02-20T11:05:21.959Z,11.37
2019-02-20T11:07:51.654Z,7.30
2019-02-20T11:10:21.271Z,7.13
2019-02-20T11:12:50.885Z,7.33
2019-02-20T11:15:20.570Z,8.07
2019-02-20T11:17:50.258Z,7.50
2019-02-20T11:20:19.886Z,7.13
2019-02-20T11:22:49.532Z,7.17
2019-02-20T11:25:19.151Z,7.63
2019-02-20T11:27:48.758Z,7.87
2019-02-20T11:30:19.428Z,7.43
2019-02-20T11:32:49.114Z,7.87
2019-02-20T11:35:18.782Z,8.30
2019-02-20T11:37:48.423Z,8.83
2019-02-20T11:40:18.058Z,8.57
2019-02-20T11:42:47.696Z,8.30
2019-02-20T11:45:17.367Z,7.87
2019-02-20T11:47:46.975Z,7.57
2019-02-20T11:50:16.684Z,7.70
2019-02-20T11:52:46.367Z,7.87
2019-02-20T11:55:16.025Z,7.83
2019-02-20T11:57:45.605Z,7.60
2019-02-20T12:00:15.394Z,7.60
2019-02-20T12:02:45.148Z,7.77
2019-02-20T12:05:14.994Z,7.00
2019-02-20T12:07:44.714Z,7.70
2019-02-20T12:10:15.027Z,7.57
2019-02-20T12:12:44.712Z,7.17
2019-02-20T12:15:14.397Z,7.67
2019-02-20T12:17:44.003Z,7.90
2019-02-20T12:20:13.828Z,74.23
2019-02-20T12:22:43.482Z,8.70
2019-02-20T12:25:12.430Z,8.93
2019-02-20T12:27:42.042Z,9.17
2019-02-20T12:30:11.823Z,8.80
2019-02-20T12:32:41.566Z,9.07
2019-02-20T12:35:11.401Z,9.30
2019-02-20T12:37:41.043Z,8.73
2019-02-20T12:40:10.905Z,8.37
2019-02-20T12:42:41.944Z,8.07
2019-02-20T12:45:11.961Z,9.00
2019-02-20T12:47:41.583Z,9.17
2019-02-20T12:50:11.421Z,9.60
2019-02-20T12:52:41.136Z,8.53
2019-02-20T12:55:10.869Z,8.47
2019-02-20T12:57:40.489Z,8.50
2019-02-20T13:00:10.852Z,9.17
2019-02-20T13:02:40.516Z,8.50
2019-02-20T13:05:10.382Z,8.73
2019-02-20T13:07:40.000Z,9.63
2019-02-20T13:10:10.395Z,9.47
2019-02-20T13:12:40.107Z,9.83
2019-02-20T13:15:10.004Z,9.00
2019-02-20T13:17:39.620Z,10.10
2019-02-20T13:20:09.374Z,9.23
2019-02-20T13:22:39.060Z,8.97
2019-02-20T13:25:08.848Z,8.83
2019-02-20T13:27:40.102Z,9.70
2019-02-20T13:30:10.414Z,9.93
2019-02-20T13:32:40.077Z,8.83
2019-02-20T13:35:10.203Z,10.27
2019-02-20T13:37:39.889Z,10.00
2019-02-20T13:40:09.991Z,10.47
2019-02-20T13:42:39.731Z,10.63
2019-02-20T13:45:09.839Z,9.60
2019-02-20T13:47:40.441Z,9.77
2019-02-20T13:50:11.777Z,8.90
2019-02-20T13:52:42.728Z,9.53
2019-02-20T13:55:12.442Z,9.83
2019-02-20T13:57:42.061Z,9.30
2019-02-20T14:00:13.296Z,10.33
2019-02-20T14:02:43.188Z,10.00
2019-02-20T14:05:12.770Z,10.53
2019-02-20T14:07:42.679Z,11.07
2019-02-20T14:10:12.756Z,11.90
2019-02-20T14:12:42.366Z,10.50
2019-02-20T14:15:12.432Z,12.27
2019-02-20T14:17:42.035Z,13.53
2019-02-20T14:20:12.115Z,12.10
2019-02-20T14:22:42.030Z,9.70
2019-02-20T14:25:11.740Z,9.70
2019-02-20T14:27:41.315Z,9.80
2019-02-20T14:30:11.079Z,9.50
2019-02-20T14:32:40.807Z,10.13
2019-02-20T14:35:11.430Z,11.13
2019-02-20T14:37:41.341Z,11.70
2019-02-20T14:40:10.986Z,12.17
2019-02-20T14:42:40.643Z,12.10
2019-02-20T14:45:11.069Z,11.97
2019-02-20T14:47:40.653Z,10.93
2019-02-20T14:50:10.626Z,11.97
2019-02-20T14:52:40.641Z,13.67
2019-02-20T14:55:10.325Z,11.93
2019-02-20T14:57:39.921Z,11.87
2019-02-20T15:00:10.988Z,11.73
2019-02-20T15:02:40.597Z,10.43
2019-02-20T15:05:11.995Z,10.17
2019-02-20T15:07:41.808Z,10.70
2019-02-20T15:10:11.686Z,9.60
2019-02-20T15:12:41.282Z,10.37
2019-02-20T15:15:11.128Z,10.53
2019-02-20T15:17:40.776Z,10.43
2019-02-20T15:20:11.237Z,11.67
2019-02-20T15:22:41.068Z,12.13
2019-02-20T15:25:10.930Z,12.40
2019-02-20T15:27:40.526Z,11.80
2019-02-20T15:30:12.523Z,11.57
2019-02-20T15:32:42.202Z,12.00
2019-02-20T15:35:12.185Z,11.37
2019-02-20T15:37:41.835Z,10.83
2019-02-20T15:40:11.468Z,11.37
2019-02-20T15:42:41.094Z,12.10
2019-02-20T15:45:10.839Z,11.90
2019-02-20T15:47:40.468Z,12.50
2019-02-20T15:50:11.004Z,12.20
2019-02-20T15:52:40.647Z,12.10
2019-02-20T15:55:11.378Z,11.53
2019-02-20T15:57:41.184Z,11.43
2019-02-20T16:00:12.787Z,10.90
2019-02-20T16:02:42.405Z,11.57
2019-02-20T16:05:12.608Z,12.60
2019-02-20T16:07:42.285Z,12.00
2019-02-20T16:10:11.986Z,10.70
2019-02-20T16:12:43.050Z,10.80
2019-02-20T16:15:14.680Z,11.30
2019-02-20T16:17:44.954Z,11.37
2019-02-20T16:20:14.906Z,11.10
2019-02-20T16:22:44.568Z,12.43
2019-02-20T16:25:14.628Z,12.43
2019-02-20T16:27:47.089Z,11.50
2019-02-20T16:30:15.658Z,13.13
2019-02-20T16:32:45.279Z,12.70
2019-02-20T16:35:15.259Z,9.43
2019-02-20T16:37:44.896Z,14.03
2019-02-20T16:40:14.932Z,13.13
2019-02-20T16:42:44.544Z,13.87
2019-02-20T16:45:19.723Z,15.57
2019-02-20T16:47:49.316Z,15.47
2019-02-20T16:50:18.915Z,15.97
2019-02-20T16:52:48.605Z,17.10
2019-02-20T16:55:19.735Z,16.00
2019-02-20T16:57:56.166Z,18.77
2019-02-20T17:00:22.578Z,17.20
2019-02-20T17:02:52.558Z,16.37
2019-02-20T17:05:22.222Z,16.83
2019-02-20T17:07:51.884Z,16.10
2019-02-20T17:10:21.611Z,17.00
2019-02-20T17:12:51.216Z,16.53
2019-02-20T17:15:20.872Z,15.60
2019-02-20T17:17:52.464Z,15.60
2019-02-20T17:20:22.291Z,13.60
2019-02-20T17:22:52.137Z,13.53
2019-02-20T17:25:22.224Z,12.93
2019-02-20T17:27:51.911Z,12.27
2019-02-20T17:30:21.649Z,12.53
2019-02-20T17:32:51.624Z,12.40
2019-02-20T17:35:21.245Z,12.53
2019-02-20T17:37:51.019Z,11.50
2019-02-20T17:40:20.618Z,11.63
2019-02-20T17:42:50.220Z,11.53
2019-02-20T17:45:19.871Z,12.10
2019-02-20T17:47:50.028Z,10.77
2019-02-20T17:50:19.651Z,10.50
2019-02-20T17:52:49.302Z,10.93
2019-02-20T17:55:20.173Z,10.10
2019-02-20T17:57:49.805Z,10.10
2019-02-20T18:00:21.545Z,9.87
2019-02-20T18:02:51.220Z,9.00
2019-02-20T18:05:20.811Z,9.13
2019-02-20T18:07:51.974Z,9.43
2019-02-20T18:10:22.778Z,9.40
2019-02-20T18:12:52.449Z,10.07
2019-02-20T18:15:22.095Z,10.30
2019-02-20T18:17:51.899Z,10.87
2019-02-20T18:20:21.504Z,10.07
2019-02-20T18:22:51.143Z,8.93
2019-02-20T18:25:20.735Z,9.10
2019-02-20T18:27:50.356Z,11.33
2019-02-20T18:30:20.010Z,13.10
2019-02-20T18:32:49.667Z,13.60
2019-02-20T18:35:19.542Z,15.30
2019-02-20T18:37:49.262Z,14.73
2019-02-20T18:40:19.044Z,15.00
2019-02-20T18:42:48.833Z,15.07
2019-02-20T18:45:18.623Z,15.03
2019-02-20T18:47:48.254Z,14.53
2019-02-20T18:50:17.893Z,15.37
2019-02-20T18:52:47.559Z,14.77
2019-02-20T18:55:17.243Z,16.00
2019-02-20T18:57:46.927Z,15.10
2019-02-20T19:00:16.933Z,14.80
2019-02-20T19:02:46.584Z,14.23
2019-02-20T19:05:18.640Z,14.73
2019-02-20T19:07:47.854Z,13.60
2019-02-20T19:10:21.051Z,14.03
2019-02-20T19:13:19.553Z,13.67
2019-02-20T19:16:37.802Z,14.70
2019-02-20T19:19:39.049Z,13.80
2019-02-20T19:22:55.005Z,13.90
2019-02-20T19:26:08.577Z,13.90
2019-02-20T19:28:48.002Z,13.53
2019-02-20T19:31:55.628Z,13.83
2019-02-20T19:34:58.623Z,13.37
2019-02-20T19:38:05.862Z,13.93
2019-02-20T19:41:09.827Z,14.10
2019-02-20T19:43:58.510Z,12.83
2019-02-20T19:47:14.771Z,11.93
2019-02-20T19:50:36.596Z,12.07
2019-02-20T19:54:04.739Z,11.53
2019-02-20T19:57:18.106Z,11.60
2019-02-20T20:00:04.251Z,10.00
2019-02-20T20:03:09.244Z,11.17
2019-02-20T20:06:40.491Z,11.07
2019-02-20T20:09:28.315Z,11.23
2019-02-20T20:12:53.378Z,10.43
2019-02-20T20:15:39.697Z,11.60
2019-02-20T20:18:45.440Z,11.20
2019-02-20T20:21:42.045Z,11.30
2019-02-20T20:24:33.067Z,11.23
2019-02-20T20:27:41.840Z,11.50
2019-02-20T20:30:39.559Z,11.10
2019-02-20T20:33:30.862Z,11.20
2019-02-20T20:36:41.602Z,11.93
2019-02-20T20:39:57.589Z,11.80
2019-02-20T20:42:52.766Z,11.27
2019-02-20T20:45:46.107Z,11.77
2019-02-20T20:48:56.468Z,11.20
2019-02-20T20:52:17.295Z,11.40
2019-02-20T20:55:13.784Z,11.87
2019-02-20T20:58:06.814Z,12.40
2019-02-20T21:01:26.370Z,12.17
2019-02-20T21:04:32.359Z,12.07
2019-02-20T21:07:41.990Z,13.20
2019-02-20T21:11:05.923Z,12.13
2019-02-20T21:14:07.107Z,12.20
2019-02-20T21:17:32.587Z,12.47
2019-02-20T21:20:50.253Z,11.53
2019-02-20T21:24:04.958Z,11.00
2019-02-20T21:27:23.266Z,11.43
2019-02-20T21:30:26.474Z,11.10
2019-02-20T21:33:54.668Z,10.97
2019-02-20T21:36:37.934Z,10.93
2019-02-20T21:39:24.364Z,11.23
2019-02-20T21:42:18.884Z,10.57
2019-02-20T21:45:25.125Z,11.40
2019-02-20T21:48:19.858Z,11.20
2019-02-20T21:51:26.766Z,10.97
2019-02-20T21:54:44.503Z,10.83
2019-02-20T21:57:32.476Z,10.60
2019-02-20T22:00:24.950Z,11.20
2019-02-20T22:03:06.955Z,9.67
2019-02-20T22:05:58.602Z,11.00
2019-02-20T22:09:23.165Z,10.13
2019-02-20T22:12:20.598Z,11.00
2019-02-20T22:15:18.666Z,11.07
2019-02-20T22:18:00.725Z,10.73
2019-02-20T22:21:01.328Z,10.87
2019-02-20T22:23:59.754Z,11.03
2019-02-20T22:26:35.334Z,10.67
2019-02-20T22:29:33.054Z,10.33
2019-02-20T22:32:31.643Z,10.17
2019-02-20T22:35:38.012Z,10.30
2019-02-20T22:39:15.284Z,10.80
2019-02-20T22:42:34.775Z,10.30
2019-02-20T22:45:46.766Z,11.00
2019-02-20T22:48:51.185Z,9.70
2019-02-20T22:51:52.893Z,9.90
2019-02-20T22:54:53.470Z,9.90
2019-02-20T22:57:58.623Z,9.80
2019-02-20T23:01:14.247Z,9.27
2019-02-20T23:04:26.489Z,9.47
2019-02-20T23:07:32.563Z,9.07
2019-02-20T23:10:48.958Z,9.37
2019-02-20T23:13:49.354Z,9.37
2019-02-20T23:16:18.975Z,9.13
2019-02-20T23:18:48.550Z,9.70
2019-02-20T23:21:18.179Z,8.93
2019-02-20T23:23:47.799Z,9.20
2019-02-20T23:26:17.383Z,9.37
2019-02-20T23:28:47.048Z,10.37
2019-02-20T23:31:16.627Z,9.30
2019-02-20T23:33:46.221Z,9.87
2019-02-20T23:36:15.842Z,9.53
2019-02-20T23:38:45.464Z,9.97
2019-02-20T23:41:15.047Z,9.07
2019-02-20T23:43:44.701Z,9.47
2019-02-20T23:46:14.282Z,9.73
2019-02-20T23:48:43.886Z,10.67
2019-02-20T23:51:13.516Z,9.53
2019-02-20T23:53:43.097Z,9.10
2019-02-20T23:56:12.674Z,8.57
2019-02-20T23:58:42.340Z,9.27
