createdAt,value
2018-10-07T00:00:32.313Z,6.77
2018-10-07T00:03:06.326Z,6.77
2018-10-07T00:05:41.356Z,6.47
2018-10-07T00:08:15.161Z,6.70
2018-10-07T00:10:49.378Z,6.63
2018-10-07T00:13:23.384Z,6.57
2018-10-07T00:15:57.777Z,6.83
2018-10-07T00:18:36.781Z,6.73
2018-10-07T00:21:10.328Z,6.47
2018-10-07T00:23:46.386Z,6.20
2018-10-07T00:43:38.323Z,5.37
2018-10-07T00:46:13.356Z,5.47
2018-10-07T01:06:05.090Z,5.00
2018-10-07T01:08:40.325Z,5.33
2018-10-07T01:48:36.277Z,4.90
2018-10-07T01:51:11.319Z,4.80
2018-10-07T02:11:03.049Z,4.80
2018-10-07T02:13:37.945Z,4.80
2018-10-07T02:33:31.442Z,4.57
2018-10-07T02:36:07.097Z,5.00
2018-10-07T02:56:01.282Z,4.60
2018-10-07T02:58:37.748Z,5.17
2018-10-07T03:01:12.374Z,4.70
2018-10-07T03:03:49.658Z,4.33
2018-10-07T03:06:23.672Z,4.87
2018-10-07T03:26:28.511Z,4.20
2018-10-07T03:29:04.561Z,4.77
2018-10-07T03:48:57.729Z,5.00
2018-10-07T03:51:34.604Z,5.83
2018-10-07T04:11:25.517Z,5.30
2018-10-07T04:14:00.549Z,5.57
2018-10-07T04:16:35.583Z,5.30
2018-10-07T04:19:16.354Z,6.20
2018-10-07T04:21:53.842Z,5.33
2018-10-07T04:24:35.838Z,5.50
2018-10-07T04:27:09.644Z,5.60
2018-10-07T04:47:03.628Z,5.70
2018-10-07T04:49:40.506Z,5.10
2018-10-07T05:09:33.874Z,5.80
2018-10-07T05:12:14.491Z,5.60
2018-10-07T05:32:05.755Z,6.13
2018-10-07T05:34:41.609Z,6.57
2018-10-07T05:37:17.465Z,6.27
2018-10-07T05:57:12.883Z,5.53
2018-10-07T05:59:47.504Z,5.47
2018-10-07T06:19:40.872Z,5.60
2018-10-07T06:22:18.974Z,5.43
2018-10-07T06:42:09.684Z,7.13
2018-10-07T06:44:46.967Z,8.07
2018-10-07T06:47:19.547Z,8.30
2018-10-07T06:49:55.606Z,8.40
2018-10-07T06:52:31.458Z,8.13
2018-10-07T06:55:07.718Z,8.40
2018-10-07T06:57:43.117Z,7.87
2018-10-07T07:17:34.690Z,7.47
2018-10-07T07:20:10.591Z,6.43
2018-10-07T07:40:02.679Z,9.47
2018-10-07T07:42:47.747Z,9.27
2018-10-07T08:02:40.708Z,9.27
2018-10-07T08:05:19.146Z,9.60
2018-10-07T08:07:53.645Z,9.17
2018-10-07T08:10:29.704Z,9.63
2018-10-07T08:13:05.763Z,11.17
2018-10-07T08:15:40.994Z,10.17
2018-10-07T08:18:15.423Z,9.43
2018-10-07T08:38:07.760Z,9.60
2018-10-07T08:40:42.591Z,9.20
2018-10-07T09:00:35.341Z,9.10
2018-10-07T09:03:12.183Z,9.70
2018-10-07T09:23:09.689Z,7.53
2018-10-07T09:25:44.311Z,7.53
2018-10-07T09:28:21.802Z,7.27
2018-10-07T09:30:58.882Z,8.17
2018-10-07T09:33:34.531Z,7.87
2018-10-07T09:36:11.817Z,7.60
2018-10-07T09:38:51.765Z,7.17
2018-10-07T09:58:43.700Z,6.87
2018-10-07T10:01:18.135Z,6.67
2018-10-07T10:21:17.635Z,4.70
2018-10-07T10:24:34.652Z,3.77
2018-10-07T10:27:28.742Z,3.97
2018-10-07T10:30:10.737Z,4.30
2018-10-07T10:50:18.638Z,3.87
2018-10-07T10:53:01.046Z,4.97
2018-10-07T10:56:41.000Z,4.57
2018-10-07T10:59:21.151Z,4.50
2018-10-07T11:02:32.844Z,4.53
2018-10-07T11:22:54.253Z,4.80
2018-10-07T11:48:06.924Z,5.20
2018-10-07T11:50:53.231Z,5.33
2018-10-07T11:53:39.930Z,5.77
2018-10-07T11:56:33.011Z,5.53
2018-10-07T11:59:08.845Z,5.10
2018-10-07T12:01:44.696Z,4.80
2018-10-07T12:04:28.734Z,5.20
2018-10-07T12:07:06.019Z,4.77
2018-10-07T12:09:46.798Z,4.73
2018-10-07T12:12:30.018Z,5.13
2018-10-07T12:15:04.843Z,4.40
2018-10-07T12:17:41.924Z,4.57
2018-10-07T12:20:18.391Z,5.10
2018-10-07T12:22:53.836Z,4.20
2018-10-07T12:25:29.355Z,4.23
2018-10-07T12:48:13.357Z,4.77
2018-10-07T12:50:49.919Z,4.43
2018-10-07T12:53:26.793Z,4.23
2018-10-07T13:13:21.393Z,3.70
2018-10-07T13:16:01.138Z,3.90
2018-10-07T13:35:54.396Z,3.80
2018-10-07T13:38:30.971Z,3.70
2018-10-07T13:41:12.152Z,4.23
2018-10-07T13:43:47.795Z,4.17
2018-10-07T14:03:42.849Z,3.63
2018-10-07T14:26:22.061Z,3.37
2018-10-07T14:46:13.996Z,3.83
2018-10-07T14:48:55.995Z,3.57
2018-10-07T15:08:47.109Z,4.37
2018-10-07T15:11:22.414Z,3.53
2018-10-07T15:31:15.512Z,4.17
2018-10-07T15:34:02.836Z,4.17
2018-10-07T15:36:39.915Z,4.07
2018-10-07T15:39:18.022Z,4.10
2018-10-07T15:41:57.155Z,3.40
2018-10-07T15:44:34.026Z,3.80
2018-10-07T16:04:30.058Z,3.40
2018-10-07T16:07:05.296Z,2.90
2018-10-07T16:09:40.983Z,3.20
2018-10-07T16:12:17.001Z,3.60
2018-10-07T16:15:00.842Z,3.23
2018-10-07T16:17:36.077Z,3.20
2018-10-07T16:20:12.528Z,3.83
2018-10-07T16:23:03.151Z,4.03
2018-10-07T16:42:57.331Z,4.10
2018-10-07T16:45:38.721Z,3.77
2018-10-07T16:48:13.954Z,3.80
2018-10-07T16:50:48.547Z,4.13
2018-10-07T16:53:25.051Z,3.77
2018-10-07T16:56:01.103Z,3.90
2018-10-07T17:15:52.220Z,4.13
2018-10-07T17:18:26.229Z,4.50
2018-10-07T17:21:01.092Z,4.43
2018-10-07T17:23:37.115Z,4.83
2018-10-07T17:26:13.169Z,5.43
2018-10-07T17:28:49.030Z,4.90
2018-10-07T17:48:43.276Z,5.20
2018-10-07T17:51:18.042Z,5.53
2018-10-07T17:53:54.715Z,4.90
2018-10-07T17:56:30.158Z,5.00
2018-10-07T18:16:23.117Z,4.90
2018-10-07T18:18:57.124Z,5.67
2018-10-07T18:21:32.157Z,4.90
2018-10-07T18:24:07.197Z,5.30
2018-10-07T18:26:42.226Z,4.97
2018-10-07T18:29:17.058Z,5.10
2018-10-07T18:49:10.764Z,5.17
2018-10-07T18:51:45.249Z,5.57
2018-10-07T18:54:20.491Z,5.73
2018-10-07T18:56:55.706Z,5.10
2018-10-07T18:59:31.175Z,5.00
2018-10-07T19:02:06.412Z,5.40
2018-10-07T19:04:42.266Z,5.20
2018-10-07T19:07:20.704Z,5.30
2018-10-07T19:09:56.222Z,4.63
2018-10-07T19:12:32.485Z,5.17
2018-10-07T19:15:08.135Z,5.13
2018-10-07T19:17:45.218Z,5.17
2018-10-07T19:20:20.244Z,4.97
2018-10-07T19:22:56.308Z,5.40
2018-10-07T19:25:30.932Z,5.67
2018-10-07T19:28:06.373Z,5.47
2018-10-07T19:30:41.203Z,5.17
2018-10-07T19:33:15.415Z,6.00
2018-10-07T19:35:50.245Z,5.23
2018-10-07T19:38:26.303Z,5.73
2018-10-07T19:41:01.130Z,5.00
2018-10-07T19:43:37.185Z,5.23
2018-10-07T19:46:17.345Z,5.70
2018-10-07T19:48:53.202Z,5.23
2018-10-07T19:51:32.119Z,4.93
2018-10-07T19:54:12.751Z,4.93
2018-10-07T19:56:48.126Z,4.90
2018-10-07T19:59:23.712Z,5.10
2018-10-07T20:01:58.189Z,4.70
2018-10-07T20:04:34.252Z,5.73
2018-10-07T20:07:09.290Z,5.73
2018-10-07T20:09:48.823Z,5.13
2018-10-07T20:12:25.291Z,5.40
2018-10-07T20:15:00.320Z,5.00
2018-10-07T20:17:38.430Z,5.00
2018-10-07T20:20:14.280Z,4.93
2018-10-07T20:22:49.315Z,5.10
2018-10-07T20:25:24.351Z,5.37
2018-10-07T20:27:58.724Z,4.73
2018-10-07T20:30:33.187Z,5.20
2018-10-07T20:33:08.222Z,5.27
2018-10-07T20:35:42.030Z,5.00
2018-10-07T20:38:18.287Z,5.57
2018-10-07T20:40:53.266Z,5.13
2018-10-07T20:43:30.609Z,5.80
2018-10-07T20:46:07.483Z,5.43
2018-10-07T20:48:42.112Z,5.00
2018-10-07T20:51:17.344Z,5.40
2018-10-07T20:53:52.585Z,5.47
2018-10-07T20:56:27.205Z,5.77
2018-10-07T20:59:01.420Z,5.27
2018-10-07T21:01:36.252Z,5.47
2018-10-07T21:04:10.757Z,5.43
2018-10-07T21:06:46.727Z,5.60
2018-10-07T21:09:21.352Z,6.20
2018-10-07T21:11:56.756Z,5.40
2018-10-07T21:14:33.466Z,5.73
2018-10-07T21:17:09.596Z,5.70
2018-10-07T21:19:43.329Z,5.73
2018-10-07T21:22:18.977Z,5.63
2018-10-07T21:24:54.420Z,5.87
2018-10-07T21:27:30.070Z,6.60
2018-10-07T21:30:04.692Z,6.07
2018-10-07T21:32:39.314Z,6.47
2018-10-07T21:35:13.326Z,5.60
2018-10-07T21:37:51.845Z,5.37
2018-10-07T21:40:26.468Z,5.33
2018-10-07T21:43:02.119Z,6.10
2018-10-07T21:45:38.377Z,5.60
2018-10-07T21:48:15.456Z,5.90
2018-10-07T21:50:50.490Z,5.43
2018-10-07T21:53:24.496Z,5.63
2018-10-07T21:55:59.542Z,5.80
2018-10-07T21:58:33.908Z,5.43
2018-10-07T22:01:07.757Z,5.97
2018-10-07T22:03:42.380Z,5.60
2018-10-07T22:06:16.188Z,5.93
2018-10-07T22:08:51.424Z,5.87
2018-10-07T22:11:25.846Z,5.73
2018-10-07T22:14:00.671Z,5.90
2018-10-07T22:16:34.473Z,5.63
2018-10-07T22:19:13.932Z,6.07
2018-10-07T22:21:49.867Z,6.30
2018-10-07T22:24:24.494Z,6.47
2018-10-07T22:26:59.525Z,6.13
2018-10-07T22:29:35.994Z,5.50
2018-10-07T22:32:11.027Z,6.60
2018-10-07T22:34:45.445Z,6.40
2018-10-07T22:37:21.300Z,6.30
2018-10-07T22:39:56.946Z,6.30
2018-10-07T22:42:31.365Z,5.90
2018-10-07T22:45:10.698Z,5.87
2018-10-07T22:47:50.650Z,6.57
2018-10-07T22:50:26.708Z,6.67
2018-10-07T22:53:02.969Z,6.57
2018-10-07T22:55:39.641Z,7.07
2018-10-07T22:58:17.341Z,6.77
2018-10-07T23:00:55.643Z,7.00
2018-10-07T23:03:33.752Z,6.20
2018-10-07T23:06:11.448Z,6.43
2018-10-07T23:08:45.870Z,7.23
2018-10-07T23:11:22.134Z,7.73
2018-10-07T23:13:57.370Z,6.77
2018-10-07T23:16:31.578Z,7.23
2018-10-07T23:19:06.158Z,7.33
2018-10-07T23:21:40.625Z,6.90
2018-10-07T23:24:14.429Z,7.13
2018-10-07T23:26:48.848Z,6.80
2018-10-07T23:29:22.857Z,7.10
2018-10-07T23:31:56.867Z,7.77
2018-10-07T23:34:31.697Z,6.33
2018-10-07T23:37:06.727Z,7.47
2018-10-07T23:39:42.787Z,6.80
2018-10-07T23:42:16.594Z,6.90
2018-10-07T23:44:50.398Z,7.10
2018-10-07T23:47:24.194Z,6.70
2018-10-07T23:49:57.598Z,7.27
2018-10-07T23:52:33.449Z,7.03
2018-10-07T23:55:08.689Z,7.43
2018-10-07T23:57:43.720Z,6.60
