createdAt,value
2022-12-15T00:02:18.256Z,20.73
2022-12-15T00:05:03.318Z,20.83
2022-12-15T00:07:48.684Z,21.40
2022-12-15T00:10:34.052Z,22.33
2022-12-15T00:13:19.430Z,21.53
2022-12-15T00:16:05.572Z,22.23
2022-12-15T00:18:50.729Z,23.70
2022-12-15T00:21:36.136Z,21.90
2022-12-15T00:24:21.494Z,23.07
2022-12-15T00:27:06.937Z,25.03
2022-12-15T00:29:52.338Z,24.60
2022-12-15T00:32:37.622Z,23.63
2022-12-15T00:35:23.190Z,23.20
2022-12-15T00:38:08.525Z,23.43
2022-12-15T00:40:35.156Z,24.77
2022-12-15T00:43:01.734Z,23.40
2022-12-15T00:45:48.272Z,24.73
2022-12-15T00:48:15.143Z,22.57
2022-12-15T00:50:53.443Z,22.97
2022-12-15T00:53:39.976Z,22.30
2022-12-15T00:56:25.935Z,22.13
2022-12-15T00:59:11.669Z,22.07
2022-12-15T01:01:57.210Z,22.53
2022-12-15T01:04:42.428Z,23.20
2022-12-15T01:07:27.780Z,22.10
2022-12-15T01:10:13.255Z,22.73
2022-12-15T01:12:58.666Z,23.20
2022-12-15T01:15:44.280Z,22.17
2022-12-15T01:18:29.314Z,21.03
2022-12-15T01:21:00.681Z,20.87
2022-12-15T01:23:27.654Z,21.23
2022-12-15T01:25:55.011Z,22.10
2022-12-15T01:28:22.864Z,21.40
2022-12-15T01:30:50.354Z,21.50
2022-12-15T01:33:18.182Z,22.10
2022-12-15T01:35:45.131Z,21.87
2022-12-15T01:38:11.997Z,20.53
2022-12-15T01:40:50.042Z,21.43
2022-12-15T01:43:22.357Z,21.70
2022-12-15T01:46:04.674Z,22.43
2022-12-15T01:48:59.648Z,23.33
2022-12-15T01:51:39.769Z,20.83
2022-12-15T01:54:11.347Z,22.40
2022-12-15T01:56:41.822Z,22.87
2022-12-15T01:59:12.401Z,22.60
2022-12-15T02:01:39.321Z,22.30
2022-12-15T02:04:06.727Z,23.93
2022-12-15T02:06:33.593Z,23.13
2022-12-15T02:09:01.209Z,23.13
2022-12-15T02:11:27.796Z,22.77
2022-12-15T02:14:05.737Z,22.60
2022-12-15T02:16:55.163Z,23.00
2022-12-15T02:20:05.264Z,22.00
2022-12-15T02:23:10.437Z,21.53
2022-12-15T02:25:59.143Z,22.50
2022-12-15T02:28:50.928Z,21.67
2022-12-15T02:31:50.569Z,22.50
2022-12-15T02:34:49.732Z,21.20
2022-12-15T02:37:42.769Z,20.83
2022-12-15T02:40:11.290Z,22.30
2022-12-15T02:42:50.169Z,21.37
2022-12-15T02:45:28.616Z,20.80
2022-12-15T02:48:23.611Z,20.37
2022-12-15T02:51:28.204Z,19.57
2022-12-15T02:54:18.887Z,20.63
2022-12-15T02:57:25.959Z,20.03
2022-12-15T02:59:59.044Z,20.30
2022-12-15T03:02:28.725Z,20.03
2022-12-15T03:04:55.724Z,20.93
2022-12-15T03:07:23.738Z,20.83
2022-12-15T03:09:50.345Z,20.70
2022-12-15T03:12:16.992Z,20.40
2022-12-15T03:14:44.149Z,21.10
2022-12-15T03:17:10.821Z,20.47
2022-12-15T03:19:37.435Z,19.53
2022-12-15T03:22:04.317Z,20.13
2022-12-15T03:24:31.119Z,18.97
2022-12-15T03:26:57.746Z,19.57
2022-12-15T03:29:24.406Z,18.93
2022-12-15T03:31:51.028Z,18.60
2022-12-15T03:34:18.066Z,17.73
2022-12-15T03:36:44.652Z,18.23
2022-12-15T03:39:11.271Z,19.23
2022-12-15T03:41:37.887Z,19.33
2022-12-15T03:44:04.867Z,17.87
2022-12-15T03:46:31.468Z,18.30
2022-12-15T03:48:58.558Z,17.80
2022-12-15T03:51:25.262Z,18.53
2022-12-15T03:53:52.101Z,18.67
2022-12-15T03:56:18.660Z,21.27
2022-12-15T03:58:45.292Z,21.77
2022-12-15T04:01:20.918Z,22.07
2022-12-15T04:03:47.741Z,22.87
2022-12-15T04:06:14.416Z,20.00
2022-12-15T04:08:41.028Z,22.20
2022-12-15T04:11:07.610Z,21.40
2022-12-15T04:13:34.573Z,21.43
2022-12-15T04:16:04.583Z,21.37
2022-12-15T04:18:31.444Z,20.60
2022-12-15T04:20:58.049Z,21.07
2022-12-15T04:23:24.792Z,20.63
2022-12-15T04:26:10.311Z,20.80
2022-12-15T04:28:55.618Z,20.33
2022-12-15T04:31:48.127Z,20.30
2022-12-15T04:34:37.642Z,19.80
2022-12-15T04:37:26.091Z,19.27
2022-12-15T04:40:13.491Z,19.03
2022-12-15T04:43:03.513Z,19.80
2022-12-15T04:45:49.013Z,20.33
2022-12-15T04:48:34.460Z,19.37
2022-12-15T04:51:19.899Z,19.57
2022-12-15T04:54:05.125Z,19.37
2022-12-15T04:56:51.116Z,18.67
2022-12-15T04:59:36.705Z,19.33
2022-12-15T05:02:22.166Z,19.83
2022-12-15T05:05:08.466Z,19.60
2022-12-15T05:07:53.792Z,18.90
2022-12-15T05:10:39.174Z,18.93
2022-12-15T05:13:26.029Z,19.20
2022-12-15T05:16:11.465Z,18.80
2022-12-15T05:18:56.852Z,18.00
2022-12-15T05:21:42.283Z,19.67
2022-12-15T05:24:27.690Z,19.40
2022-12-15T05:27:13.199Z,18.67
2022-12-15T05:29:58.667Z,17.83
2022-12-15T05:32:25.332Z,18.37
2022-12-15T05:34:51.952Z,17.33
2022-12-15T05:37:18.610Z,18.57
2022-12-15T05:39:45.152Z,17.77
2022-12-15T05:42:11.860Z,18.07
2022-12-15T05:44:38.465Z,18.67
2022-12-15T05:47:05.121Z,17.40
2022-12-15T05:49:31.846Z,18.03
2022-12-15T05:51:58.398Z,17.90
2022-12-15T05:54:25.464Z,19.07
2022-12-15T05:56:52.113Z,19.00
2022-12-15T05:59:19.343Z,18.37
2022-12-15T06:01:46.259Z,19.30
2022-12-15T06:04:13.255Z,18.77
2022-12-15T06:06:40.621Z,19.40
2022-12-15T06:09:08.419Z,17.93
2022-12-15T06:11:35.142Z,18.50
2022-12-15T06:14:02.609Z,17.60
2022-12-15T06:16:29.299Z,18.57
2022-12-15T06:18:58.761Z,17.97
2022-12-15T06:21:31.721Z,17.23
2022-12-15T06:23:58.569Z,16.80
2022-12-15T06:26:28.146Z,17.10
2022-12-15T06:28:56.974Z,18.10
2022-12-15T06:31:25.435Z,17.20
2022-12-15T06:33:59.208Z,16.40
2022-12-15T06:36:28.620Z,17.10
2022-12-15T06:39:02.623Z,15.60
2022-12-15T06:41:32.232Z,17.37
2022-12-15T06:43:59.593Z,16.50
2022-12-15T06:46:28.311Z,16.87
2022-12-15T06:48:55.354Z,17.37
2022-12-15T06:51:22.382Z,16.30
2022-12-15T06:53:49.109Z,16.07
2022-12-15T06:56:20.080Z,16.00
2022-12-15T06:58:51.072Z,17.37
2022-12-15T07:01:19.496Z,17.60
2022-12-15T07:03:46.417Z,17.03
2022-12-15T07:06:15.516Z,16.17
2022-12-15T07:08:43.121Z,16.20
2022-12-15T07:11:12.800Z,17.67
2022-12-15T07:13:40.129Z,16.57
2022-12-15T07:16:08.107Z,17.97
2022-12-15T07:18:34.876Z,17.03
2022-12-15T07:21:06.464Z,16.77
2022-12-15T07:23:53.236Z,18.23
2022-12-15T07:26:20.944Z,17.40
2022-12-15T07:28:47.575Z,17.03
2022-12-15T07:31:15.452Z,17.97
2022-12-15T07:33:42.398Z,17.80
2022-12-15T07:36:09.388Z,16.50
2022-12-15T07:38:36.859Z,15.93
2022-12-15T07:41:05.940Z,16.23
2022-12-15T07:43:33.411Z,16.10
2022-12-15T07:46:00.507Z,16.13
2022-12-15T07:48:27.628Z,16.37
2022-12-15T07:51:02.813Z,17.43
2022-12-15T07:53:35.491Z,16.43
2022-12-15T07:56:09.067Z,15.67
2022-12-15T07:58:37.359Z,16.27
2022-12-15T08:01:06.860Z,16.37
2022-12-15T08:03:34.638Z,15.47
2022-12-15T08:06:10.501Z,16.47
2022-12-15T08:08:37.727Z,15.87
2022-12-15T08:11:08.516Z,15.17
2022-12-15T08:14:02.093Z,16.57
2022-12-15T08:16:22.425Z,16.30
2022-12-15T08:18:49.153Z,16.10
2022-12-15T08:21:16.034Z,16.07
2022-12-15T08:23:42.666Z,15.37
2022-12-15T08:26:12.550Z,15.13
2022-12-15T08:28:40.502Z,14.10
2022-12-15T08:31:09.724Z,14.33
2022-12-15T08:33:37.527Z,15.13
2022-12-15T08:36:08.766Z,15.20
2022-12-15T08:38:38.479Z,15.77
2022-12-15T08:41:14.042Z,14.43
2022-12-15T08:43:47.549Z,15.53
2022-12-15T08:46:20.294Z,16.23
2022-12-15T08:48:47.126Z,16.17
2022-12-15T08:51:14.973Z,15.90
2022-12-15T08:53:41.724Z,15.17
2022-12-15T08:56:15.710Z,15.23
2022-12-15T08:58:43.431Z,15.03
2022-12-15T09:01:19.021Z,15.30
2022-12-15T09:03:50.334Z,14.67
2022-12-15T09:06:21.714Z,15.67
2022-12-15T09:08:50.134Z,14.53
2022-12-15T09:11:17.552Z,15.43
2022-12-15T09:13:44.480Z,14.93
2022-12-15T09:16:18.203Z,15.37
2022-12-15T09:18:47.878Z,16.27
2022-12-15T09:21:15.452Z,15.37
2022-12-15T09:23:42.848Z,15.83
2022-12-15T09:26:12.639Z,14.50
2022-12-15T09:28:39.490Z,15.77
2022-12-15T09:31:11.654Z,15.47
2022-12-15T09:33:39.973Z,15.43
2022-12-15T09:36:07.094Z,15.83
2022-12-15T09:38:35.209Z,14.63
2022-12-15T09:41:17.437Z,16.20
2022-12-15T09:43:58.556Z,16.53
2022-12-15T09:46:50.243Z,15.33
2022-12-15T09:49:50.789Z,16.30
2022-12-15T09:52:27.093Z,15.83
2022-12-15T09:54:54.042Z,15.50
2022-12-15T09:57:46.608Z,15.53
2022-12-15T10:00:22.113Z,15.87
2022-12-15T10:03:00.848Z,16.37
2022-12-15T10:06:07.210Z,15.43
2022-12-15T10:08:30.388Z,15.47
2022-12-15T10:11:04.310Z,15.80
2022-12-15T10:13:52.266Z,16.43
2022-12-15T10:16:40.112Z,17.50
2022-12-15T10:19:19.627Z,15.60
2022-12-15T10:21:50.619Z,16.33
2022-12-15T10:25:07.522Z,21.03
2022-12-15T10:27:24.382Z,16.03
2022-12-15T10:30:01.250Z,16.07
2022-12-15T10:33:01.630Z,15.00
2022-12-15T10:35:37.322Z,15.33
2022-12-15T10:38:06.856Z,16.13
2022-12-15T10:40:50.847Z,15.73
2022-12-15T10:43:28.320Z,15.93
2022-12-15T10:46:13.787Z,15.90
2022-12-15T10:48:42.286Z,15.40
2022-12-15T10:51:28.974Z,14.90
2022-12-15T10:54:10.032Z,16.10
2022-12-15T10:56:57.839Z,17.03
2022-12-15T10:59:32.930Z,16.93
2022-12-15T11:02:24.640Z,15.60
2022-12-15T11:05:15.921Z,16.30
2022-12-15T11:07:44.534Z,16.13
2022-12-15T11:10:22.261Z,16.67
2022-12-15T11:13:16.314Z,16.00
2022-12-15T11:15:50.841Z,15.57
2022-12-15T11:18:36.459Z,16.37
2022-12-15T11:21:11.071Z,16.23
2022-12-15T11:23:46.697Z,16.83
2022-12-15T11:26:35.767Z,15.90
2022-12-15T11:29:15.651Z,15.27
2022-12-15T11:31:44.267Z,15.53
2022-12-15T11:34:18.253Z,15.87
2022-12-15T11:37:07.539Z,15.37
2022-12-15T11:40:05.254Z,16.00
2022-12-15T11:42:55.192Z,14.87
2022-12-15T11:45:59.476Z,15.17
2022-12-15T11:48:41.018Z,14.17
2022-12-15T11:51:23.373Z,14.90
2022-12-15T11:54:27.534Z,14.20
2022-12-15T11:57:05.870Z,14.77
2022-12-15T11:59:47.201Z,16.03
2022-12-15T12:02:45.437Z,16.10
2022-12-15T12:05:24.133Z,16.13
2022-12-15T12:08:02.725Z,15.67
2022-12-15T12:10:44.159Z,16.40
2022-12-15T12:13:28.687Z,15.80
2022-12-15T12:16:25.703Z,15.37
2022-12-15T12:18:57.019Z,14.83
2022-12-15T12:21:28.182Z,14.50
2022-12-15T12:24:01.833Z,15.63
2022-12-15T12:26:46.192Z,16.43
2022-12-15T12:29:52.721Z,15.20
2022-12-15T12:32:50.410Z,14.80
2022-12-15T12:35:32.363Z,14.47
2022-12-15T12:38:05.672Z,16.13
2022-12-15T12:40:41.223Z,15.10
2022-12-15T12:43:33.301Z,14.93
2022-12-15T12:46:19.568Z,15.87
2022-12-15T12:48:56.056Z,15.77
2022-12-15T12:51:24.974Z,16.10
2022-12-15T12:53:52.199Z,15.93
2022-12-15T12:56:35.260Z,15.60
2022-12-15T12:59:08.614Z,15.70
2022-12-15T13:01:38.387Z,15.97
2022-12-15T13:04:11.915Z,15.43
2022-12-15T13:06:41.673Z,15.27
2022-12-15T13:09:17.278Z,15.10
2022-12-15T13:11:52.779Z,15.90
2022-12-15T13:14:30.603Z,15.27
2022-12-15T13:20:00.339Z,15.60
2022-12-15T13:22:35.662Z,16.10
2022-12-15T13:25:23.133Z,15.37
2022-12-15T13:28:06.285Z,14.77
2022-12-15T13:30:33.204Z,15.43
2022-12-15T13:33:18.724Z,17.37
2022-12-15T13:35:46.833Z,15.20
2022-12-15T13:38:19.097Z,15.70
2022-12-15T13:40:53.902Z,15.77
2022-12-15T13:43:26.225Z,16.03
2022-12-15T13:45:59.029Z,16.37
2022-12-15T13:48:40.186Z,15.83
2022-12-15T13:51:32.977Z,15.27
2022-12-15T13:54:04.308Z,15.83
2022-12-15T13:56:51.016Z,15.13
2022-12-15T13:59:33.477Z,14.90
2022-12-15T14:02:00.327Z,15.33
2022-12-15T14:04:27.313Z,16.20
2022-12-15T14:07:00.676Z,16.40
2022-12-15T14:09:33.853Z,16.10
2022-12-15T14:12:04.250Z,16.90
2022-12-15T14:14:36.056Z,16.50
2022-12-15T14:17:11.875Z,17.47
2022-12-15T14:19:44.432Z,16.67
2022-12-15T14:22:28.475Z,16.13
2022-12-15T14:25:14.082Z,15.57
2022-12-15T14:27:41.018Z,16.50
2022-12-15T14:30:14.419Z,17.27
2022-12-15T14:32:43.906Z,15.40
2022-12-15T14:35:18.676Z,15.80
2022-12-15T14:37:45.754Z,15.97
2022-12-15T14:40:16.243Z,15.20
2022-12-15T14:42:43.988Z,15.50
2022-12-15T14:45:32.411Z,15.90
2022-12-15T14:48:40.513Z,15.07
2022-12-15T14:50:54.577Z,15.73
2022-12-15T14:53:23.311Z,16.80
2022-12-15T14:55:50.121Z,15.23
2022-12-15T14:58:32.149Z,16.90
2022-12-15T15:01:00.014Z,16.07
2022-12-15T15:03:39.018Z,15.83
2022-12-15T15:06:34.395Z,16.43
2022-12-15T15:09:23.071Z,15.90
2022-12-15T15:11:56.744Z,16.90
2022-12-15T15:14:38.465Z,16.53
2022-12-15T15:17:09.644Z,15.87
2022-12-15T15:19:41.767Z,15.63
2022-12-15T15:22:26.896Z,16.00
2022-12-15T15:24:53.587Z,15.57
2022-12-15T15:27:39.567Z,17.40
2022-12-15T15:30:22.144Z,16.23
2022-12-15T15:33:08.211Z,15.10
2022-12-15T15:35:35.038Z,15.07
2022-12-15T15:38:07.000Z,16.43
2022-12-15T15:40:33.562Z,16.40
2022-12-15T15:43:00.317Z,16.17
2022-12-15T15:45:26.964Z,15.23
2022-12-15T15:47:56.033Z,16.93
2022-12-15T15:50:28.949Z,15.07
2022-12-15T15:52:56.683Z,15.67
2022-12-15T15:55:36.140Z,16.87
2022-12-15T15:58:10.766Z,15.47
2022-12-15T16:00:37.546Z,15.50
2022-12-15T16:03:04.293Z,15.10
2022-12-15T16:05:31.048Z,16.20
2022-12-15T16:07:59.667Z,15.63
2022-12-15T16:10:26.396Z,16.50
2022-12-15T16:12:55.341Z,16.70
2022-12-15T16:15:26.118Z,16.47
2022-12-15T16:17:53.928Z,16.10
2022-12-15T16:20:22.698Z,16.57
2022-12-15T16:22:57.941Z,16.13
2022-12-15T16:25:48.494Z,16.87
2022-12-15T16:28:26.487Z,16.03
2022-12-15T16:30:53.264Z,15.93
2022-12-15T16:33:20.333Z,15.90
2022-12-15T16:35:48.308Z,17.00
2022-12-15T16:38:25.328Z,15.70
2022-12-15T16:40:52.589Z,16.13
2022-12-15T16:43:26.940Z,16.77
2022-12-15T16:45:55.906Z,15.53
2022-12-15T16:48:22.727Z,16.00
2022-12-15T16:50:59.088Z,16.10
2022-12-15T16:53:30.303Z,16.47
2022-12-15T16:55:59.448Z,16.00
2022-12-15T16:58:28.597Z,15.27
2022-12-15T17:00:55.646Z,16.33
2022-12-15T17:03:25.725Z,15.30
2022-12-15T17:05:55.631Z,16.20
2022-12-15T17:08:31.713Z,15.80
2022-12-15T17:10:58.969Z,15.57
2022-12-15T17:13:39.048Z,15.77
2022-12-15T17:16:14.167Z,15.57
2022-12-15T17:18:42.805Z,15.43
2022-12-15T17:21:26.559Z,15.73
2022-12-15T17:23:56.951Z,16.17
2022-12-15T17:26:29.657Z,17.60
2022-12-15T17:29:00.957Z,16.23
2022-12-15T17:31:34.882Z,15.90
2022-12-15T17:34:34.731Z,15.43
2022-12-15T17:37:04.286Z,17.43
2022-12-15T17:39:32.707Z,17.00
2022-12-15T17:42:31.502Z,17.97
2022-12-15T17:44:58.204Z,18.23
2022-12-15T17:47:25.363Z,18.87
2022-12-15T17:49:52.024Z,19.57
2022-12-15T17:52:34.212Z,18.93
2022-12-15T17:55:03.209Z,20.57
2022-12-15T17:57:31.876Z,19.77
2022-12-15T17:59:59.546Z,19.63
2022-12-15T18:02:26.312Z,19.43
2022-12-15T18:04:54.067Z,19.87
2022-12-15T18:07:22.873Z,19.93
2022-12-15T18:09:51.863Z,19.03
2022-12-15T18:12:24.382Z,18.43
2022-12-15T18:14:52.087Z,19.60
2022-12-15T18:17:19.199Z,18.43
2022-12-15T18:19:45.840Z,18.67
2022-12-15T18:22:17.860Z,19.17
2022-12-15T18:24:44.449Z,19.53
2022-12-15T18:27:27.227Z,19.47
2022-12-15T18:29:54.548Z,19.23
2022-12-15T18:32:26.484Z,17.87
2022-12-15T18:34:54.124Z,18.20
2022-12-15T18:37:23.395Z,18.83
2022-12-15T18:39:50.644Z,18.17
2022-12-15T18:42:21.637Z,18.93
2022-12-15T18:44:50.386Z,18.43
2022-12-15T18:47:19.114Z,18.73
2022-12-15T18:49:46.465Z,18.63
2022-12-15T18:52:22.614Z,19.80
2022-12-15T18:54:51.172Z,19.97
2022-12-15T18:57:36.272Z,18.77
2022-12-15T19:00:17.979Z,18.53
2022-12-15T19:02:44.920Z,20.10
2022-12-15T19:05:27.614Z,18.97
2022-12-15T19:07:57.764Z,19.70
2022-12-15T19:10:29.659Z,18.90
2022-12-15T19:12:58.664Z,18.43
2022-12-15T19:15:26.043Z,17.37
2022-12-15T19:18:11.738Z,18.13
2022-12-15T19:20:57.095Z,18.00
2022-12-15T19:23:26.819Z,18.07
2022-12-15T19:25:54.157Z,17.40
2022-12-15T19:28:23.147Z,17.27
2022-12-15T19:30:50.449Z,23.30
2022-12-15T19:33:17.905Z,18.33
2022-12-15T19:35:51.368Z,17.47
2022-12-15T19:38:22.515Z,17.70
2022-12-15T19:40:53.108Z,17.10
2022-12-15T19:43:20.760Z,17.13
2022-12-15T19:45:47.858Z,18.03
2022-12-15T19:48:18.691Z,17.97
2022-12-15T19:50:51.698Z,17.40
2022-12-15T19:53:25.427Z,18.40
2022-12-15T19:55:54.560Z,18.90
2022-12-15T19:58:30.558Z,18.07
2022-12-15T20:01:00.304Z,19.23
2022-12-15T20:03:28.306Z,18.83
2022-12-15T20:05:57.193Z,19.80
2022-12-15T20:08:26.727Z,18.57
2022-12-15T20:10:54.535Z,20.13
2022-12-15T20:13:22.925Z,18.83
2022-12-15T20:15:49.643Z,17.77
2022-12-15T20:18:16.226Z,18.23
2022-12-15T20:20:45.549Z,18.77
2022-12-15T20:23:21.770Z,19.37
2022-12-15T20:25:48.467Z,18.70
2022-12-15T20:28:29.551Z,18.97
2022-12-15T20:30:57.749Z,18.07
2022-12-15T20:33:24.590Z,18.23
2022-12-15T20:35:54.446Z,18.57
2022-12-15T20:38:31.975Z,18.97
2022-12-15T20:41:00.146Z,18.27
2022-12-15T20:43:28.362Z,18.03
2022-12-15T20:46:03.547Z,17.40
2022-12-15T20:48:30.684Z,17.43
2022-12-15T20:50:57.437Z,17.73
2022-12-15T20:53:26.671Z,18.50
2022-12-15T20:55:55.281Z,18.00
2022-12-15T20:58:32.883Z,17.27
2022-12-15T21:01:00.183Z,17.70
2022-12-15T21:03:30.521Z,18.77
2022-12-15T21:05:58.820Z,18.37
2022-12-15T21:08:29.809Z,18.67
2022-12-15T21:11:01.939Z,18.53
2022-12-15T21:13:33.157Z,18.40
2022-12-15T21:16:00.262Z,17.83
2022-12-15T21:19:10.899Z,18.57
2022-12-15T21:21:27.950Z,17.97
2022-12-15T21:23:55.679Z,18.03
2022-12-15T21:26:23.693Z,19.57
2022-12-15T21:28:55.590Z,18.37
2022-12-15T21:31:22.841Z,19.57
2022-12-15T21:33:49.677Z,18.73
2022-12-15T21:36:18.602Z,19.27
2022-12-15T21:38:48.406Z,19.20
2022-12-15T21:41:17.611Z,18.60
2022-12-15T21:43:44.795Z,19.30
2022-12-15T21:46:16.634Z,18.33
2022-12-15T21:49:02.977Z,19.00
2022-12-15T21:51:36.307Z,18.30
2022-12-15T21:54:03.661Z,17.73
2022-12-15T21:56:30.263Z,18.37
2022-12-15T21:58:59.000Z,17.60
2022-12-15T22:01:29.655Z,18.37
2022-12-15T22:03:59.522Z,19.10
2022-12-15T22:06:28.278Z,17.63
2022-12-15T22:08:58.567Z,18.30
2022-12-15T22:11:30.107Z,18.13
2022-12-15T22:13:59.393Z,18.93
2022-12-15T22:16:26.121Z,18.60
2022-12-15T22:18:57.496Z,19.33
2022-12-15T22:21:24.935Z,18.80
2022-12-15T22:23:52.423Z,18.40
2022-12-15T22:26:28.360Z,18.67
2022-12-15T22:28:56.358Z,18.33
2022-12-15T22:31:23.280Z,19.30
2022-12-15T22:33:49.889Z,19.23
2022-12-15T22:36:16.456Z,18.13
2022-12-15T22:38:44.515Z,18.63
2022-12-15T22:41:22.263Z,19.00
2022-12-15T22:43:53.712Z,18.27
2022-12-15T22:46:24.135Z,18.77
2022-12-15T22:48:52.746Z,18.97
2022-12-15T22:51:21.817Z,18.37
2022-12-15T22:53:48.495Z,18.87
2022-12-15T22:56:39.461Z,18.00
2022-12-15T22:59:10.491Z,19.30
2022-12-15T23:01:37.515Z,18.07
2022-12-15T23:04:05.549Z,19.00
2022-12-15T23:06:32.212Z,20.60
2022-12-15T23:08:58.912Z,18.83
2022-12-15T23:11:37.706Z,20.50
2022-12-15T23:14:10.626Z,19.20
2022-12-15T23:16:37.912Z,19.17
2022-12-15T23:19:05.254Z,19.90
2022-12-15T23:21:32.350Z,20.93
2022-12-15T23:23:59.113Z,19.60
2022-12-15T23:26:26.039Z,19.93
2022-12-15T23:28:55.178Z,19.70
2022-12-15T23:31:22.097Z,22.10
2022-12-15T23:33:49.806Z,19.13
2022-12-15T23:36:18.981Z,20.60
2022-12-15T23:38:46.116Z,19.60
2022-12-15T23:41:17.757Z,19.80
2022-12-15T23:43:45.042Z,18.93
2022-12-15T23:46:11.858Z,20.27
2022-12-15T23:48:41.767Z,20.10
2022-12-15T23:51:14.346Z,24.07
2022-12-15T23:53:42.206Z,33.77
2022-12-15T23:56:24.295Z,28.73
2022-12-15T23:58:56.520Z,30.40
