createdAt,value
2022-12-20T00:02:10.287Z,4.07
2022-12-20T00:07:25.309Z,4.68
2022-12-20T00:09:58.494Z,2.93
2022-12-20T00:12:29.209Z,4.37
2022-12-20T00:15:09.379Z,3.67
2022-12-20T00:17:43.123Z,4.03
2022-12-20T00:20:17.642Z,2.60
2022-12-20T00:22:48.299Z,3.90
2022-12-20T00:25:22.135Z,4.00
2022-12-20T00:27:53.815Z,3.80
2022-12-20T00:30:27.364Z,3.90
2022-12-20T00:32:57.377Z,3.63
2022-12-20T00:35:28.628Z,4.67
2022-12-20T00:38:02.952Z,3.95
2022-12-20T00:40:33.091Z,4.80
2022-12-20T00:43:04.216Z,3.43
2022-12-20T00:45:41.636Z,6.07
2022-12-20T00:48:19.969Z,3.07
2022-12-20T00:50:47.644Z,4.93
2022-12-20T00:53:24.500Z,3.63
2022-12-20T00:56:07.407Z,3.57
2022-12-20T00:58:45.870Z,5.17
2022-12-20T01:01:35.075Z,4.30
2022-12-20T01:04:09.922Z,4.57
2022-12-20T01:06:48.250Z,6.00
2022-12-20T01:09:32.850Z,4.07
2022-12-20T01:12:03.868Z,4.17
2022-12-20T01:14:36.664Z,5.57
2022-12-20T01:17:06.660Z,4.90
2022-12-20T01:19:37.684Z,4.07
2022-12-20T01:22:08.831Z,4.45
2022-12-20T01:24:46.367Z,3.30
2022-12-20T01:27:17.252Z,4.93
2022-12-20T01:32:36.075Z,4.83
2022-12-20T01:35:24.458Z,3.83
2022-12-20T01:37:58.263Z,3.13
2022-12-20T01:40:42.778Z,4.27
2022-12-20T01:43:18.407Z,3.87
2022-12-20T01:45:57.318Z,3.57
2022-12-20T01:48:28.261Z,3.50
2022-12-20T01:51:02.483Z,4.93
2022-12-20T01:53:30.329Z,3.00
2022-12-20T01:56:06.741Z,2.87
2022-12-20T01:58:43.770Z,4.23
2022-12-20T02:01:22.775Z,4.03
2022-12-20T02:03:56.102Z,4.60
2022-12-20T02:06:30.010Z,4.50
2022-12-20T02:12:16.537Z,3.77
2022-12-20T02:15:14.418Z,5.20
2022-12-20T02:18:19.729Z,3.50
2022-12-20T02:21:18.698Z,3.57
2022-12-20T02:23:47.538Z,3.30
2022-12-20T02:26:53.944Z,3.73
2022-12-20T02:29:49.340Z,3.97
2022-12-20T02:32:34.460Z,5.10
2022-12-20T02:35:08.651Z,3.07
2022-12-20T02:38:02.268Z,4.40
2022-12-20T02:40:51.310Z,5.30
2022-12-20T02:43:44.606Z,4.93
2022-12-20T02:46:17.868Z,3.95
2022-12-20T02:48:51.887Z,4.40
2022-12-20T02:51:30.475Z,4.70
2022-12-20T02:54:22.554Z,3.63
2022-12-20T02:57:00.851Z,4.00
2022-12-20T02:59:56.120Z,3.37
2022-12-20T03:02:30.527Z,4.53
2022-12-20T03:05:16.037Z,4.90
2022-12-20T03:07:46.117Z,4.03
2022-12-20T03:10:20.185Z,5.33
2022-12-20T03:13:02.155Z,6.77
2022-12-20T03:15:39.252Z,3.87
2022-12-20T03:18:11.800Z,3.17
2022-12-20T03:20:43.486Z,4.70
2022-12-20T03:23:14.387Z,4.25
2022-12-20T03:25:46.111Z,4.40
2022-12-20T03:28:32.707Z,4.63
2022-12-20T03:31:06.820Z,2.87
2022-12-20T03:33:52.937Z,3.33
2022-12-20T03:36:27.322Z,4.73
2022-12-20T03:39:05.320Z,3.95
2022-12-20T03:41:43.417Z,4.13
2022-12-20T03:44:16.024Z,4.37
2022-12-20T03:46:56.810Z,5.07
2022-12-20T03:49:28.330Z,4.22
2022-12-20T03:52:07.524Z,5.57
2022-12-20T03:54:38.325Z,4.23
2022-12-20T03:57:25.875Z,5.60
2022-12-20T04:03:10.620Z,4.07
2022-12-20T04:08:12.804Z,4.20
2022-12-20T04:10:59.528Z,3.43
2022-12-20T04:13:35.202Z,3.23
2022-12-20T04:16:14.506Z,3.90
2022-12-20T04:18:54.212Z,5.23
2022-12-20T04:21:42.090Z,3.87
2022-12-20T04:24:35.538Z,4.30
2022-12-20T04:27:27.827Z,3.20
2022-12-20T04:33:15.373Z,3.50
2022-12-20T04:35:47.977Z,4.23
2022-12-20T04:38:19.351Z,4.87
2022-12-20T04:40:58.063Z,4.23
2022-12-20T04:44:04.950Z,3.77
2022-12-20T04:46:55.497Z,4.63
2022-12-20T04:49:41.648Z,3.77
2022-12-20T04:52:27.431Z,4.33
2022-12-20T04:55:01.651Z,4.87
2022-12-20T04:57:36.371Z,5.07
2022-12-20T05:00:08.754Z,3.13
2022-12-20T05:02:44.020Z,3.00
2022-12-20T05:05:25.259Z,6.03
2022-12-20T05:07:59.567Z,4.80
2022-12-20T05:10:31.658Z,6.97
2022-12-20T05:13:09.561Z,4.10
2022-12-20T05:15:55.254Z,4.63
2022-12-20T05:18:35.783Z,5.87
2022-12-20T05:21:27.751Z,3.60
2022-12-20T05:24:16.436Z,7.30
2022-12-20T05:26:59.166Z,4.50
2022-12-20T05:29:29.661Z,3.67
2022-12-20T05:32:01.182Z,3.53
2022-12-20T05:34:31.368Z,4.88
2022-12-20T05:37:05.844Z,4.33
2022-12-20T05:42:30.646Z,4.40
2022-12-20T05:45:18.745Z,4.20
2022-12-20T05:47:59.625Z,5.70
2022-12-20T05:50:34.783Z,4.13
2022-12-20T05:53:31.263Z,4.87
2022-12-20T05:56:05.707Z,5.27
2022-12-20T05:58:46.167Z,5.07
2022-12-20T06:01:17.559Z,5.60
2022-12-20T06:03:53.845Z,5.97
2022-12-20T06:06:35.900Z,5.07
2022-12-20T06:09:07.393Z,5.17
2022-12-20T06:11:58.491Z,3.80
2022-12-20T06:14:32.100Z,3.37
2022-12-20T06:17:06.117Z,4.27
2022-12-20T06:19:36.071Z,3.70
2022-12-20T06:22:05.319Z,6.53
2022-12-20T06:24:48.600Z,4.13
2022-12-20T06:27:25.062Z,5.50
2022-12-20T06:30:09.932Z,4.07
2022-12-20T06:32:58.997Z,5.60
2022-12-20T06:35:32.776Z,4.63
2022-12-20T06:38:10.054Z,5.33
2022-12-20T06:40:47.611Z,4.70
2022-12-20T06:43:16.044Z,5.73
2022-12-20T06:45:52.423Z,5.97
2022-12-20T06:53:58.198Z,7.17
2022-12-20T06:56:40.802Z,5.53
2022-12-20T06:59:14.726Z,6.47
2022-12-20T07:01:45.582Z,5.53
2022-12-20T07:04:16.993Z,6.25
2022-12-20T07:07:00.463Z,6.63
2022-12-20T07:09:30.707Z,5.50
2022-12-20T07:12:02.152Z,5.93
2022-12-20T07:14:33.642Z,6.07
2022-12-20T07:17:07.414Z,5.85
2022-12-20T07:19:45.623Z,5.10
2022-12-20T07:22:29.349Z,5.40
2022-12-20T07:25:03.104Z,5.77
2022-12-20T07:27:33.551Z,4.77
2022-12-20T07:30:05.086Z,5.90
2022-12-20T07:32:42.453Z,4.82
2022-12-20T07:35:21.121Z,4.03
2022-12-20T07:37:55.835Z,4.70
2022-12-20T07:40:26.196Z,5.27
2022-12-20T07:42:59.749Z,5.07
2022-12-20T07:48:16.380Z,3.87
2022-12-20T07:50:58.299Z,4.90
2022-12-20T07:53:30.860Z,5.20
2022-12-20T07:56:03.787Z,5.07
2022-12-20T07:58:38.087Z,5.93
2022-12-20T08:01:08.972Z,4.83
2022-12-20T08:04:08.294Z,5.65
2022-12-20T08:06:40.739Z,3.50
2022-12-20T08:09:15.013Z,4.80
2022-12-20T08:11:47.273Z,5.80
2022-12-20T08:14:33.510Z,7.37
2022-12-20T08:17:05.627Z,6.07
2022-12-20T08:19:37.615Z,6.17
2022-12-20T08:22:07.193Z,6.83
2022-12-20T08:27:25.911Z,6.10
2022-12-20T08:29:57.325Z,7.67
2022-12-20T08:32:27.374Z,7.63
2022-12-20T08:40:18.666Z,5.87
2022-12-20T08:43:06.546Z,5.03
2022-12-20T08:45:49.087Z,5.33
2022-12-20T08:48:26.069Z,5.03
2022-12-20T08:51:03.393Z,5.17
2022-12-20T08:53:41.089Z,5.87
2022-12-20T08:56:20.058Z,6.67
2022-12-20T08:58:53.483Z,5.07
2022-12-20T09:01:23.924Z,8.57
2022-12-20T09:04:04.300Z,5.57
2022-12-20T09:06:34.798Z,5.87
2022-12-20T09:09:15.640Z,6.10
2022-12-20T09:11:48.763Z,6.20
2022-12-20T09:14:29.630Z,6.47
2022-12-20T09:17:05.226Z,7.23
2022-12-20T09:19:36.866Z,5.87
2022-12-20T09:22:09.944Z,5.53
2022-12-20T09:24:44.766Z,5.20
2022-12-20T09:27:18.603Z,6.40
2022-12-20T09:29:53.973Z,7.50
2022-12-20T09:32:27.892Z,6.13
2022-12-20T09:34:58.115Z,6.70
2022-12-20T09:37:36.651Z,5.70
2022-12-20T09:40:07.438Z,5.33
2022-12-20T09:42:45.334Z,8.03
2022-12-20T09:45:26.668Z,8.13
2022-12-20T09:47:59.759Z,5.75
2022-12-20T09:50:47.203Z,6.13
2022-12-20T09:53:29.493Z,6.23
2022-12-20T09:56:12.121Z,5.83
2022-12-20T09:59:09.212Z,5.90
2022-12-20T10:01:44.166Z,5.80
2022-12-20T10:04:34.188Z,6.30
2022-12-20T10:07:58.813Z,5.33
2022-12-20T10:10:32.415Z,5.83
2022-12-20T10:13:34.059Z,6.53
2022-12-20T10:16:34.696Z,6.03
2022-12-20T10:19:53.144Z,5.63
2022-12-20T10:22:27.164Z,7.07
2022-12-20T10:25:05.320Z,6.63
2022-12-20T10:27:41.802Z,5.20
2022-12-20T10:30:22.471Z,6.27
2022-12-20T10:32:53.896Z,7.50
2022-12-20T10:35:43.312Z,6.20
2022-12-20T10:38:20.136Z,6.07
2022-12-20T10:41:23.067Z,6.27
2022-12-20T10:44:06.282Z,6.53
2022-12-20T10:47:03.011Z,6.30
2022-12-20T10:49:44.459Z,5.13
2022-12-20T10:52:19.909Z,5.32
2022-12-20T10:54:49.612Z,5.03
2022-12-20T10:57:39.226Z,6.10
2022-12-20T11:00:11.546Z,8.20
2022-12-20T11:02:43.105Z,7.00
2022-12-20T11:05:25.920Z,5.13
2022-12-20T11:08:44.367Z,6.17
2022-12-20T11:11:32.687Z,7.50
2022-12-20T11:14:18.103Z,6.28
2022-12-20T11:16:54.024Z,6.37
2022-12-20T11:20:14.175Z,6.40
2022-12-20T11:23:08.591Z,7.10
2022-12-20T11:26:05.533Z,6.97
2022-12-20T11:28:54.624Z,5.23
2022-12-20T11:32:04.766Z,6.37
2022-12-20T11:35:29.021Z,6.73
2022-12-20T11:39:10.685Z,5.83
2022-12-20T11:41:57.142Z,6.33
2022-12-20T11:45:09.711Z,6.57
2022-12-20T11:48:18.893Z,5.53
2022-12-20T11:51:13.371Z,4.80
2022-12-20T11:54:18.288Z,6.63
2022-12-20T12:00:11.245Z,8.00
2022-12-20T12:03:24.882Z,8.00
2022-12-20T12:06:03.674Z,8.57
2022-12-20T12:09:02.945Z,4.70
2022-12-20T12:15:16.110Z,6.57
2022-12-20T12:18:19.587Z,5.30
2022-12-20T12:21:09.856Z,6.03
2022-12-20T12:24:27.741Z,7.00
2022-12-20T12:27:11.287Z,6.53
2022-12-20T12:29:50.729Z,6.50
2022-12-20T12:32:50.780Z,8.03
2022-12-20T12:35:40.108Z,5.60
2022-12-20T12:38:46.470Z,5.33
2022-12-20T12:41:49.968Z,5.90
2022-12-20T12:44:49.396Z,7.67
2022-12-20T12:47:48.914Z,7.57
2022-12-20T12:50:39.781Z,4.77
2022-12-20T12:53:28.114Z,7.53
2022-12-20T12:56:19.394Z,6.53
2022-12-20T12:59:12.060Z,7.30
2022-12-20T13:02:20.368Z,4.57
2022-12-20T13:05:24.003Z,7.47
2022-12-20T13:07:56.637Z,7.00
2022-12-20T13:10:37.696Z,5.75
2022-12-20T13:13:17.804Z,7.87
2022-12-20T13:15:55.814Z,6.20
2022-12-20T13:18:31.799Z,4.67
2022-12-20T13:21:29.490Z,7.13
2022-12-20T13:24:38.191Z,6.57
2022-12-20T13:27:45.167Z,6.87
2022-12-20T13:30:25.469Z,7.53
2022-12-20T13:33:07.258Z,6.63
2022-12-20T13:36:09.937Z,4.13
2022-12-20T13:38:40.931Z,7.23
2022-12-20T13:41:51.653Z,8.07
2022-12-20T13:44:40.627Z,4.90
2022-12-20T13:47:40.500Z,6.50
2022-12-20T13:50:36.542Z,7.70
2022-12-20T13:53:05.730Z,6.27
2022-12-20T13:55:46.748Z,6.90
2022-12-20T13:58:31.896Z,5.90
2022-12-20T14:01:26.553Z,9.73
2022-12-20T14:04:00.372Z,6.63
2022-12-20T14:06:31.463Z,6.40
2022-12-20T14:09:06.533Z,6.37
2022-12-20T14:11:47.467Z,7.20
2022-12-20T14:14:18.899Z,4.77
2022-12-20T14:16:50.188Z,6.50
2022-12-20T14:19:24.390Z,8.80
2022-12-20T14:21:58.975Z,6.60
2022-12-20T14:24:30.717Z,7.53
2022-12-20T14:29:49.617Z,5.53
2022-12-20T14:32:34.183Z,5.70
2022-12-20T14:35:08.366Z,5.47
2022-12-20T14:37:39.177Z,5.50
2022-12-20T14:40:22.280Z,5.87
2022-12-20T14:42:52.770Z,6.37
2022-12-20T14:45:33.789Z,6.80
2022-12-20T14:48:25.543Z,6.63
2022-12-20T14:51:04.534Z,7.03
2022-12-20T14:53:39.610Z,7.57
2022-12-20T14:56:23.827Z,6.50
2022-12-20T14:59:32.609Z,7.67
2022-12-20T15:02:35.479Z,7.13
2022-12-20T15:06:01.442Z,5.97
2022-12-20T15:08:34.128Z,6.23
2022-12-20T15:11:32.325Z,6.50
2022-12-20T15:14:05.099Z,7.87
2022-12-20T15:16:34.070Z,8.30
2022-12-20T15:19:06.376Z,6.20
2022-12-20T15:21:43.092Z,7.23
2022-12-20T15:24:19.959Z,6.53
2022-12-20T15:26:58.904Z,6.37
2022-12-20T15:29:39.228Z,7.13
2022-12-20T15:32:24.064Z,6.03
2022-12-20T15:34:54.748Z,8.47
2022-12-20T15:37:37.237Z,7.77
2022-12-20T15:40:07.820Z,7.50
2022-12-20T15:42:46.899Z,7.03
2022-12-20T15:45:16.971Z,7.20
2022-12-20T15:47:47.226Z,6.07
2022-12-20T15:50:32.257Z,6.60
2022-12-20T15:53:05.786Z,7.53
2022-12-20T15:55:39.936Z,5.07
2022-12-20T15:58:12.521Z,5.63
2022-12-20T16:03:36.657Z,5.67
2022-12-20T16:06:08.924Z,6.33
2022-12-20T16:08:41.716Z,9.40
2022-12-20T16:11:30.533Z,5.75
2022-12-20T16:14:00.802Z,7.17
2022-12-20T16:16:40.312Z,6.73
2022-12-20T16:19:18.577Z,5.27
2022-12-20T16:21:55.615Z,8.00
2022-12-20T16:24:27.262Z,6.30
2022-12-20T16:26:57.795Z,8.02
2022-12-20T16:29:28.268Z,7.37
2022-12-20T16:32:07.299Z,8.27
2022-12-20T16:34:53.335Z,7.53
2022-12-20T16:37:30.218Z,6.60
2022-12-20T16:40:03.502Z,7.73
2022-12-20T16:42:34.766Z,9.00
2022-12-20T16:45:11.019Z,9.00
2022-12-20T16:47:55.373Z,6.93
2022-12-20T16:50:27.800Z,7.30
2022-12-20T16:52:58.560Z,8.60
2022-12-20T16:55:39.761Z,8.73
2022-12-20T16:58:10.795Z,11.10
2022-12-20T17:00:44.338Z,10.40
2022-12-20T17:03:12.100Z,8.27
2022-12-20T17:05:46.522Z,7.10
2022-12-20T17:11:09.044Z,5.93
2022-12-20T17:16:24.698Z,9.27
2022-12-20T17:19:02.675Z,11.70
2022-12-20T17:24:37.907Z,13.75
2022-12-20T17:27:19.770Z,13.33
2022-12-20T17:29:50.052Z,13.45
2022-12-20T17:32:32.369Z,12.53
2022-12-20T17:35:02.968Z,9.50
2022-12-20T17:37:35.741Z,10.10
2022-12-20T17:40:10.916Z,9.37
2022-12-20T17:42:44.125Z,8.30
2022-12-20T17:45:37.619Z,7.30
2022-12-20T17:48:10.329Z,6.27
2022-12-20T17:50:43.619Z,7.70
2022-12-20T17:53:17.207Z,6.30
2022-12-20T17:55:47.812Z,7.03
2022-12-20T17:58:18.281Z,5.80
2022-12-20T18:00:46.584Z,7.13
2022-12-20T18:04:01.675Z,7.77
2022-12-20T18:06:27.169Z,7.60
2022-12-20T18:09:05.635Z,7.10
2022-12-20T18:11:41.006Z,7.03
2022-12-20T18:14:26.789Z,9.70
2022-12-20T18:17:02.302Z,9.50
2022-12-20T18:19:46.103Z,9.23
2022-12-20T18:22:21.783Z,7.07
2022-12-20T18:24:53.257Z,7.13
2022-12-20T18:27:28.676Z,6.05
2022-12-20T18:30:12.920Z,7.80
2022-12-20T18:32:55.653Z,7.97
2022-12-20T18:35:26.176Z,5.33
2022-12-20T18:37:56.757Z,6.07
2022-12-20T18:40:30.447Z,7.40
2022-12-20T18:43:05.854Z,6.77
2022-12-20T18:45:35.845Z,9.57
2022-12-20T18:48:06.096Z,8.47
2022-12-20T18:50:41.084Z,8.52
2022-12-20T18:53:09.217Z,7.90
2022-12-20T18:55:45.860Z,6.83
2022-12-20T18:58:14.445Z,8.87
2022-12-20T19:00:47.452Z,8.37
2022-12-20T19:03:18.963Z,6.93
2022-12-20T19:05:58.935Z,7.13
2022-12-20T19:08:35.750Z,8.27
2022-12-20T19:11:16.711Z,8.83
2022-12-20T19:13:45.124Z,7.40
2022-12-20T19:16:22.495Z,9.37
2022-12-20T19:18:59.540Z,9.03
2022-12-20T19:21:31.271Z,8.23
2022-12-20T19:24:10.042Z,9.10
2022-12-20T19:26:40.243Z,7.10
2022-12-20T19:29:15.590Z,7.57
2022-12-20T19:31:47.882Z,6.67
2022-12-20T19:34:18.661Z,7.27
2022-12-20T19:36:52.363Z,9.40
2022-12-20T19:39:25.640Z,6.67
2022-12-20T19:44:52.558Z,6.55
2022-12-20T19:47:35.329Z,9.27
2022-12-20T19:50:11.605Z,5.93
2022-12-20T19:52:45.202Z,7.33
2022-12-20T19:55:14.540Z,8.13
2022-12-20T19:57:46.024Z,10.03
2022-12-20T20:00:16.759Z,8.60
2022-12-20T20:02:52.716Z,8.23
2022-12-20T20:05:33.747Z,5.47
2022-12-20T20:08:04.934Z,9.53
2022-12-20T20:10:42.735Z,8.90
2022-12-20T20:13:10.707Z,9.20
2022-12-20T20:15:39.488Z,8.77
2022-12-20T20:18:09.492Z,10.90
2022-12-20T20:20:41.834Z,12.50
2022-12-20T20:23:12.441Z,10.33
2022-12-20T20:25:59.569Z,10.90
2022-12-20T20:28:33.950Z,10.97
2022-12-20T20:31:10.119Z,8.90
2022-12-20T20:33:46.955Z,11.33
2022-12-20T20:36:34.461Z,11.23
2022-12-20T20:39:08.600Z,8.63
2022-12-20T20:41:53.411Z,7.53
2022-12-20T20:44:27.470Z,7.93
2022-12-20T20:46:58.630Z,5.63
2022-12-20T20:49:33.618Z,5.93
2022-12-20T20:52:01.494Z,6.70
2022-12-20T20:54:31.830Z,6.77
2022-12-20T20:57:03.695Z,8.07
2022-12-20T21:05:24.605Z,6.80
2022-12-20T21:07:48.280Z,7.40
2022-12-20T21:10:23.399Z,6.47
2022-12-20T21:13:07.302Z,7.70
2022-12-20T21:15:45.063Z,6.87
2022-12-20T21:18:16.937Z,7.57
2022-12-20T21:20:53.059Z,6.77
2022-12-20T21:26:10.982Z,5.28
2022-12-20T21:28:49.542Z,6.37
2022-12-20T21:31:26.703Z,6.27
2022-12-20T21:33:59.153Z,5.60
2022-12-20T21:36:29.684Z,8.00
2022-12-20T21:39:00.839Z,6.20
2022-12-20T21:41:37.808Z,6.20
2022-12-20T21:44:19.829Z,6.53
2022-12-20T21:46:54.106Z,5.57
2022-12-20T21:49:27.112Z,7.50
2022-12-20T21:52:03.225Z,6.03
2022-12-20T21:54:35.852Z,5.97
2022-12-20T21:57:06.269Z,5.87
2022-12-20T21:59:40.995Z,6.17
2022-12-20T22:02:11.466Z,5.83
2022-12-20T22:04:40.987Z,6.67
2022-12-20T22:07:11.942Z,6.17
2022-12-20T22:09:42.901Z,10.27
2022-12-20T22:12:13.999Z,6.73
2022-12-20T22:14:45.598Z,7.00
2022-12-20T22:17:19.167Z,6.40
2022-12-20T22:19:53.107Z,6.60
2022-12-20T22:22:32.473Z,6.10
2022-12-20T22:25:03.678Z,7.27
2022-12-20T22:27:42.610Z,6.38
2022-12-20T22:30:29.703Z,6.93
2022-12-20T22:33:03.963Z,8.73
2022-12-20T22:35:43.283Z,8.23
2022-12-20T22:38:13.877Z,5.53
2022-12-20T22:40:52.848Z,7.63
2022-12-20T22:43:22.873Z,6.90
2022-12-20T22:46:09.589Z,8.18
2022-12-20T22:48:47.980Z,7.17
2022-12-20T22:51:32.384Z,6.03
2022-12-20T22:54:02.934Z,6.53
2022-12-20T22:59:17.805Z,6.50
2022-12-20T23:02:00.623Z,6.80
2022-12-20T23:04:32.973Z,7.57
2022-12-20T23:07:04.359Z,5.93
2022-12-20T23:09:38.286Z,7.68
2022-12-20T23:12:24.912Z,5.80
2022-12-20T23:15:14.253Z,4.87
2022-12-20T23:17:44.668Z,4.80
2022-12-20T23:20:33.953Z,4.43
2022-12-20T23:25:57.064Z,4.10
2022-12-20T23:28:31.505Z,4.77
2022-12-20T23:31:05.899Z,3.67
2022-12-20T23:33:37.381Z,3.03
2022-12-20T23:36:07.928Z,3.53
2022-12-20T23:38:43.633Z,2.87
2022-12-20T23:41:18.886Z,3.83
2022-12-20T23:43:49.235Z,3.20
2022-12-20T23:46:23.944Z,1.93
2022-12-20T23:49:03.563Z,2.00
2022-12-20T23:51:31.547Z,3.10
2022-12-20T23:54:09.296Z,1.80
2022-12-20T23:56:37.553Z,3.60
2022-12-20T23:59:08.962Z,3.23
