createdAt,value
2023-03-25T00:01:13.962Z,93.80
2023-03-25T00:03:47.548Z,93.80
2023-03-25T00:06:16.703Z,93.80
2023-03-25T00:08:43.703Z,93.80
2023-03-25T00:11:11.006Z,93.80
2023-03-25T00:13:38.070Z,93.80
2023-03-25T00:16:07.263Z,93.80
2023-03-25T00:18:34.159Z,93.80
2023-03-25T00:21:02.851Z,93.90
2023-03-25T00:23:31.288Z,93.90
2023-03-25T00:26:01.890Z,93.90
2023-03-25T00:28:34.401Z,93.90
2023-03-25T00:31:04.177Z,94.00
2023-03-25T00:33:31.881Z,94.00
2023-03-25T00:36:00.974Z,94.00
2023-03-25T00:38:38.085Z,94.00
2023-03-25T00:41:13.641Z,94.00
2023-03-25T00:43:44.883Z,94.00
2023-03-25T00:46:12.099Z,93.90
2023-03-25T00:48:39.378Z,93.80
2023-03-25T00:51:10.260Z,93.70
2023-03-25T00:53:38.121Z,94.10
2023-03-25T00:56:05.464Z,93.70
2023-03-25T00:58:32.808Z,93.60
2023-03-25T01:00:59.890Z,93.70
2023-03-25T01:03:29.011Z,93.50
2023-03-25T01:05:57.989Z,93.50
2023-03-25T01:08:25.820Z,93.60
2023-03-25T01:10:56.553Z,93.60
2023-03-25T01:13:24.374Z,93.60
2023-03-25T01:15:54.492Z,93.60
2023-03-25T01:18:21.653Z,93.60
2023-03-25T01:20:51.643Z,93.60
2023-03-25T01:23:18.714Z,93.60
2023-03-25T01:25:45.647Z,93.50
2023-03-25T01:28:12.666Z,93.50
2023-03-25T01:30:39.633Z,93.50
2023-03-25T01:33:07.086Z,93.40
2023-03-25T01:35:34.105Z,93.30
2023-03-25T01:38:01.024Z,93.20
2023-03-25T01:40:28.883Z,93.10
2023-03-25T01:42:55.945Z,93.00
2023-03-25T01:45:32.742Z,93.00
2023-03-25T01:48:10.266Z,93.00
2023-03-25T01:50:40.512Z,92.90
2023-03-25T01:53:13.240Z,92.90
2023-03-25T01:55:40.748Z,92.90
2023-03-25T01:58:12.345Z,92.90
2023-03-25T02:00:44.469Z,92.80
2023-03-25T02:03:13.572Z,92.70
2023-03-25T02:06:04.179Z,92.70
2023-03-25T02:08:37.802Z,92.70
2023-03-25T02:11:06.908Z,92.90
2023-03-25T02:13:36.579Z,93.20
2023-03-25T02:16:22.117Z,93.50
2023-03-25T02:19:01.437Z,93.70
2023-03-25T02:21:46.414Z,94.00
2023-03-25T02:24:43.572Z,94.10
2023-03-25T02:27:33.985Z,94.30
2023-03-25T02:30:30.346Z,94.50
2023-03-25T02:33:16.537Z,94.70
2023-03-25T02:36:15.075Z,94.80
2023-03-25T02:39:11.977Z,95.00
2023-03-25T02:41:53.096Z,95.10
2023-03-25T02:44:40.646Z,95.30
2023-03-25T02:47:15.459Z,95.50
2023-03-25T02:49:56.875Z,95.70
2023-03-25T02:52:40.401Z,95.90
2023-03-25T02:55:11.307Z,96.60
2023-03-25T02:57:42.893Z,96.50
2023-03-25T03:00:15.926Z,96.70
2023-03-25T03:02:46.515Z,96.70
2023-03-25T03:05:27.760Z,96.80
2023-03-25T03:08:35.429Z,96.80
2023-03-25T03:11:11.057Z,96.90
2023-03-25T03:14:08.855Z,96.90
2023-03-25T03:16:42.145Z,96.90
2023-03-25T03:19:46.632Z,97.00
2023-03-25T03:22:35.607Z,97.00
2023-03-25T03:25:19.389Z,97.10
2023-03-25T03:27:54.151Z,97.20
2023-03-25T03:30:48.405Z,97.30
2023-03-25T03:33:30.215Z,97.40
2023-03-25T03:36:13.678Z,97.40
2023-03-25T03:38:47.018Z,97.40
2023-03-25T03:41:19.209Z,97.50
2023-03-25T03:43:51.488Z,97.50
2023-03-25T03:46:31.233Z,97.50
2023-03-25T03:49:04.318Z,97.50
2023-03-25T03:51:38.771Z,97.70
2023-03-25T03:54:21.216Z,97.70
2023-03-25T03:57:05.415Z,97.70
2023-03-25T03:59:39.810Z,97.90
2023-03-25T04:02:34.909Z,97.90
2023-03-25T04:05:02.241Z,97.90
2023-03-25T04:07:41.635Z,97.90
2023-03-25T04:10:29.747Z,97.90
2023-03-25T04:13:04.179Z,97.90
2023-03-25T04:15:31.444Z,98.00
2023-03-25T04:18:02.156Z,98.00
2023-03-25T04:20:36.946Z,98.00
2023-03-25T04:23:09.986Z,98.00
2023-03-25T04:25:37.082Z,98.00
2023-03-25T04:28:06.384Z,98.10
2023-03-25T04:30:33.444Z,98.10
2023-03-25T04:33:03.330Z,98.10
2023-03-25T04:35:35.784Z,98.10
2023-03-25T04:38:03.786Z,98.10
2023-03-25T04:40:30.964Z,98.00
2023-03-25T04:42:58.041Z,98.00
2023-03-25T04:45:25.882Z,98.00
2023-03-25T04:47:54.349Z,98.00
2023-03-25T04:50:29.678Z,97.90
2023-03-25T04:53:00.525Z,97.90
2023-03-25T04:55:29.993Z,97.90
2023-03-25T04:57:58.310Z,97.90
2023-03-25T05:00:27.282Z,98.00
2023-03-25T05:02:58.485Z,98.00
2023-03-25T05:05:26.202Z,98.00
2023-03-25T05:08:00.664Z,98.00
2023-03-25T05:10:30.938Z,97.90
2023-03-25T05:13:08.978Z,97.90
2023-03-25T05:15:39.619Z,97.80
2023-03-25T05:18:12.649Z,97.80
2023-03-25T05:20:42.355Z,97.70
2023-03-25T05:23:16.496Z,97.70
2023-03-25T05:25:45.426Z,97.60
2023-03-25T05:28:14.092Z,97.60
2023-03-25T05:30:42.524Z,97.50
2023-03-25T05:33:15.363Z,97.40
2023-03-25T05:35:43.804Z,97.30
2023-03-25T05:38:18.347Z,97.20
2023-03-25T05:40:49.087Z,97.10
2023-03-25T05:43:16.661Z,96.90
2023-03-25T05:45:45.131Z,96.90
2023-03-25T05:48:12.306Z,96.70
2023-03-25T05:50:42.877Z,96.60
2023-03-25T05:53:15.717Z,96.60
2023-03-25T05:55:47.512Z,96.50
2023-03-25T05:58:14.657Z,96.50
2023-03-25T06:00:42.521Z,96.50
2023-03-25T06:03:11.104Z,96.50
2023-03-25T06:05:41.530Z,96.60
2023-03-25T06:08:08.714Z,96.50
2023-03-25T06:10:35.827Z,96.50
2023-03-25T06:13:02.968Z,96.50
2023-03-25T06:15:33.594Z,96.50
2023-03-25T06:18:01.236Z,96.50
2023-03-25T06:20:31.297Z,96.50
2023-03-25T06:23:02.239Z,96.60
2023-03-25T06:25:32.594Z,96.70
2023-03-25T06:28:03.589Z,96.90
2023-03-25T06:30:31.222Z,97.10
2023-03-25T06:33:03.306Z,97.20
2023-03-25T06:35:30.686Z,97.30
2023-03-25T06:37:59.991Z,97.40
2023-03-25T06:40:32.783Z,97.50
2023-03-25T06:43:02.802Z,97.50
2023-03-25T06:46:04.295Z,97.60
2023-03-25T06:48:50.034Z,97.60
2023-03-25T06:51:17.097Z,97.60
2023-03-25T06:53:44.314Z,97.50
2023-03-25T06:56:11.538Z,97.50
2023-03-25T06:58:41.839Z,97.50
2023-03-25T07:01:11.383Z,97.40
2023-03-25T07:03:39.036Z,97.30
2023-03-25T07:06:07.067Z,97.30
2023-03-25T07:08:34.788Z,97.20
2023-03-25T07:11:03.425Z,97.10
2023-03-25T07:13:31.543Z,97.00
2023-03-25T07:15:59.822Z,96.90
2023-03-25T07:18:28.685Z,96.80
2023-03-25T07:20:58.084Z,96.60
2023-03-25T07:23:25.664Z,96.30
2023-03-25T07:25:53.081Z,96.10
2023-03-25T07:28:21.532Z,96.00
2023-03-25T07:30:49.071Z,96.00
2023-03-25T07:33:16.728Z,95.90
2023-03-25T07:35:43.834Z,96.10
2023-03-25T07:38:10.960Z,96.30
2023-03-25T07:40:38.606Z,96.50
2023-03-25T07:43:06.075Z,96.80
2023-03-25T07:45:56.141Z,96.80
2023-03-25T07:48:23.687Z,97.00
2023-03-25T07:50:52.609Z,97.10
2023-03-25T07:53:22.355Z,97.20
2023-03-25T07:55:52.997Z,97.20
2023-03-25T07:58:20.992Z,97.30
2023-03-25T08:00:48.090Z,97.50
2023-03-25T08:03:16.215Z,97.50
2023-03-25T08:05:49.644Z,97.60
2023-03-25T08:08:16.957Z,97.50
2023-03-25T08:10:46.561Z,97.60
2023-03-25T08:13:14.174Z,97.60
2023-03-25T08:15:44.137Z,97.50
2023-03-25T08:18:11.287Z,97.50
2023-03-25T08:20:38.541Z,97.60
2023-03-25T08:23:10.726Z,97.80
2023-03-25T08:25:39.053Z,98.10
2023-03-25T08:28:06.515Z,98.30
2023-03-25T08:30:40.348Z,98.30
2023-03-25T08:33:08.792Z,98.30
2023-03-25T08:35:37.590Z,98.30
2023-03-25T08:38:06.830Z,98.20
2023-03-25T08:40:37.091Z,98.10
2023-03-25T08:43:06.083Z,98.10
2023-03-25T08:45:34.941Z,98.00
2023-03-25T08:48:02.770Z,97.90
2023-03-25T08:50:30.759Z,97.80
2023-03-25T08:52:59.307Z,97.50
2023-03-25T08:55:26.511Z,97.40
2023-03-25T08:57:53.627Z,97.40
2023-03-25T09:00:24.331Z,97.10
2023-03-25T09:02:51.709Z,96.90
2023-03-25T09:05:19.995Z,96.80
2023-03-25T09:07:47.122Z,96.70
2023-03-25T09:10:14.445Z,96.60
2023-03-25T09:12:41.814Z,96.50
2023-03-25T09:15:12.788Z,97.00
2023-03-25T09:17:41.164Z,97.20
2023-03-25T09:20:10.851Z,97.50
2023-03-25T09:22:39.908Z,97.70
2023-03-25T09:25:09.849Z,97.90
2023-03-25T09:27:39.683Z,98.00
2023-03-25T09:30:08.290Z,98.00
2023-03-25T09:32:35.584Z,97.80
2023-03-25T09:35:08.875Z,97.70
2023-03-25T09:37:36.004Z,97.80
2023-03-25T09:40:04.914Z,97.90
2023-03-25T09:42:49.860Z,98.10
2023-03-25T09:46:09.381Z,98.30
2023-03-25T09:48:47.559Z,98.40
2023-03-25T09:51:22.090Z,98.60
2023-03-25T09:53:59.117Z,98.60
2023-03-25T09:56:41.795Z,98.40
2023-03-25T09:59:18.091Z,98.00
2023-03-25T10:02:00.640Z,98.20
2023-03-25T10:05:02.586Z,98.50
2023-03-25T10:07:29.689Z,98.80
2023-03-25T10:10:22.351Z,98.70
2023-03-25T10:12:59.737Z,98.50
2023-03-25T10:16:04.111Z,98.60
2023-03-25T10:19:05.251Z,98.30
2023-03-25T10:21:35.408Z,97.60
2023-03-25T10:24:27.387Z,97.30
2023-03-25T10:27:14.692Z,96.90
2023-03-25T10:29:51.311Z,96.70
2023-03-25T10:32:29.408Z,96.60
2023-03-25T10:34:59.989Z,96.50
2023-03-25T10:37:42.172Z,96.30
2023-03-25T10:40:23.923Z,96.60
2023-03-25T10:43:04.681Z,96.80
2023-03-25T10:45:32.895Z,96.90
2023-03-25T10:48:30.351Z,97.20
2023-03-25T10:51:30.388Z,97.70
2023-03-25T10:54:01.779Z,97.90
2023-03-25T10:56:37.111Z,98.00
2023-03-25T10:59:30.637Z,98.10
2023-03-25T11:01:59.477Z,98.20
2023-03-25T11:04:37.725Z,98.40
2023-03-25T11:07:20.168Z,98.50
2023-03-25T11:09:47.609Z,98.60
2023-03-25T11:12:30.139Z,98.50
2023-03-25T11:15:01.966Z,98.50
2023-03-25T11:17:29.298Z,98.60
2023-03-25T11:20:02.065Z,98.70
2023-03-25T11:22:36.481Z,98.60
2023-03-25T11:25:12.390Z,98.50
2023-03-25T11:28:01.431Z,98.20
2023-03-25T11:30:29.328Z,98.30
2023-03-25T11:33:19.796Z,98.40
2023-03-25T11:35:49.421Z,98.50
2023-03-25T11:38:29.064Z,98.60
2023-03-25T11:41:01.475Z,98.80
2023-03-25T11:43:36.235Z,98.90
2023-03-25T11:46:19.890Z,98.90
2023-03-25T11:48:47.703Z,98.70
2023-03-25T11:51:23.137Z,98.50
2023-03-25T11:54:01.483Z,97.80
2023-03-25T11:56:39.114Z,96.70
2023-03-25T11:59:21.903Z,96.20
2023-03-25T12:01:52.753Z,96.20
2023-03-25T12:04:22.521Z,95.40
2023-03-25T12:07:01.676Z,95.10
2023-03-25T12:09:31.918Z,94.50
2023-03-25T12:12:20.156Z,93.80
2023-03-25T12:15:13.590Z,93.30
2023-03-25T12:17:59.269Z,92.80
2023-03-25T12:20:33.296Z,92.40
2023-03-25T12:23:21.371Z,92.80
2023-03-25T12:26:07.005Z,92.40
2023-03-25T12:29:00.117Z,92.50
2023-03-25T12:31:50.844Z,92.70
2023-03-25T12:34:41.228Z,92.10
2023-03-25T12:37:27.030Z,92.10
2023-03-25T12:40:07.967Z,92.20
2023-03-25T12:43:10.923Z,92.30
2023-03-25T12:45:43.619Z,92.30
2023-03-25T12:48:13.974Z,92.30
2023-03-25T12:51:12.033Z,92.50
2023-03-25T12:54:11.332Z,92.70
2023-03-25T12:56:45.195Z,93.50
2023-03-25T12:59:17.641Z,94.50
2023-03-25T13:02:09.787Z,95.30
2023-03-25T13:05:05.278Z,96.00
2023-03-25T13:07:46.184Z,96.70
2023-03-25T13:10:16.685Z,97.20
2023-03-25T13:13:00.147Z,97.50
2023-03-25T13:15:41.221Z,97.70
2023-03-25T13:18:25.311Z,97.90
2023-03-25T13:21:13.362Z,97.90
2023-03-25T13:23:47.597Z,97.80
2023-03-25T13:26:21.601Z,97.50
2023-03-25T13:29:03.998Z,97.10
2023-03-25T13:31:42.530Z,96.80
2023-03-25T13:34:36.388Z,96.60
2023-03-25T13:37:18.152Z,96.40
2023-03-25T13:41:29.397Z,96.30
2023-03-25T13:44:52.907Z,96.10
2023-03-25T13:47:45.185Z,95.40
2023-03-25T13:50:25.147Z,94.90
2023-03-25T13:52:59.962Z,94.60
2023-03-25T14:00:11.226Z,94.20
2023-03-25T14:04:16.140Z,93.20
2023-03-25T14:12:29.985Z,92.10
2023-03-25T14:15:02.990Z,92.10
2023-03-25T14:17:31.281Z,92.30
2023-03-25T14:20:34.252Z,92.30
2023-03-25T14:23:07.968Z,92.70
2023-03-25T14:25:51.371Z,92.80
2023-03-25T14:28:57.333Z,92.90
2023-03-25T14:31:31.167Z,92.80
2023-03-25T14:34:18.841Z,92.80
2023-03-25T14:36:51.077Z,92.30
2023-03-25T14:39:33.691Z,92.10
2023-03-25T14:42:01.956Z,92.10
2023-03-25T14:44:41.330Z,92.40
2023-03-25T14:47:21.017Z,92.60
2023-03-25T14:50:19.399Z,93.30
2023-03-25T14:52:53.009Z,94.00
2023-03-25T14:55:29.251Z,94.70
2023-03-25T14:58:17.241Z,95.10
2023-03-25T15:01:04.441Z,95.30
2023-03-25T15:03:44.013Z,95.30
2023-03-25T15:06:19.333Z,95.30
2023-03-25T15:08:56.541Z,95.30
2023-03-25T15:11:37.177Z,95.30
2023-03-25T15:14:10.036Z,95.20
2023-03-25T15:16:46.150Z,95.20
2023-03-25T15:19:20.616Z,95.00
2023-03-25T15:22:07.686Z,94.80
2023-03-25T15:24:36.813Z,94.50
2023-03-25T15:27:31.259Z,93.60
2023-03-25T15:30:01.228Z,92.80
2023-03-25T15:32:52.481Z,92.40
2023-03-25T15:35:31.604Z,91.50
2023-03-25T15:38:07.947Z,91.00
2023-03-25T15:40:51.084Z,90.80
2023-03-25T15:43:42.681Z,90.40
2023-03-25T15:46:36.244Z,90.30
2023-03-25T15:49:45.533Z,90.50
2023-03-25T15:52:20.966Z,90.30
2023-03-25T15:55:05.334Z,90.20
2023-03-25T15:57:38.358Z,90.00
2023-03-25T16:00:20.731Z,90.00
2023-03-25T16:02:55.627Z,89.90
2023-03-25T16:05:23.312Z,90.00
2023-03-25T16:07:50.564Z,88.80
2023-03-25T16:10:33.075Z,89.30
2023-03-25T16:13:04.077Z,89.20
2023-03-25T16:15:34.702Z,89.40
2023-03-25T16:18:06.502Z,90.00
2023-03-25T16:20:36.122Z,90.40
2023-03-25T16:23:07.028Z,90.60
2023-03-25T16:25:41.945Z,90.70
2023-03-25T16:28:36.522Z,90.90
2023-03-25T16:31:04.565Z,91.10
2023-03-25T16:33:37.233Z,91.20
2023-03-25T16:36:09.305Z,91.00
2023-03-25T16:38:36.750Z,91.00
2023-03-25T16:41:15.308Z,91.10
2023-03-25T16:43:43.469Z,91.10
2023-03-25T16:46:15.061Z,91.10
2023-03-25T16:48:49.091Z,91.10
2023-03-25T16:51:23.688Z,91.30
2023-03-25T16:53:55.950Z,91.30
2023-03-25T16:56:38.830Z,91.40
2023-03-25T16:59:21.926Z,91.40
2023-03-25T17:01:56.353Z,91.50
2023-03-25T17:04:26.624Z,91.50
2023-03-25T17:07:00.927Z,91.60
2023-03-25T17:09:34.711Z,91.70
2023-03-25T17:12:08.063Z,91.80
2023-03-25T17:14:42.685Z,91.90
2023-03-25T17:17:43.644Z,92.10
2023-03-25T17:20:19.384Z,93.20
2023-03-25T17:23:03.864Z,94.40
2023-03-25T17:25:35.970Z,94.90
2023-03-25T17:28:24.946Z,95.70
2023-03-25T17:30:52.516Z,95.80
2023-03-25T17:33:39.843Z,96.00
2023-03-25T17:36:12.701Z,96.30
2023-03-25T17:38:47.569Z,96.80
2023-03-25T17:41:21.227Z,97.00
2023-03-25T17:44:04.835Z,97.20
2023-03-25T17:46:48.028Z,97.70
2023-03-25T17:49:19.906Z,97.70
2023-03-25T17:51:47.164Z,97.80
2023-03-25T17:57:42.450Z,98.10
2023-03-25T18:00:44.653Z,98.40
2023-03-25T18:03:23.069Z,98.40
2023-03-25T18:05:54.060Z,98.50
2023-03-25T18:08:23.565Z,98.70
2023-03-25T18:10:53.040Z,98.70
2023-03-25T18:13:34.380Z,98.50
2023-03-25T18:16:04.846Z,98.40
2023-03-25T18:18:40.997Z,98.40
2023-03-25T18:21:25.808Z,98.40
2023-03-25T18:24:38.111Z,98.60
2023-03-25T18:27:10.449Z,98.60
2023-03-25T18:30:13.052Z,98.80
2023-03-25T18:32:51.864Z,98.80
2023-03-25T18:38:26.334Z,98.80
2023-03-25T18:40:59.507Z,98.80
2023-03-25T18:43:27.975Z,98.90
2023-03-25T18:45:56.267Z,99.00
2023-03-25T18:48:32.246Z,99.00
2023-03-25T18:51:00.807Z,99.10
2023-03-25T18:53:29.761Z,99.20
2023-03-25T18:56:01.271Z,99.10
2023-03-25T18:58:33.672Z,99.30
2023-03-25T19:01:03.340Z,99.50
2023-03-25T19:03:31.707Z,99.50
2023-03-25T19:06:00.856Z,99.60
2023-03-25T19:08:31.018Z,99.70
2023-03-25T19:11:12.558Z,99.70
2023-03-25T19:13:46.843Z,99.70
2023-03-25T19:16:14.153Z,99.80
2023-03-25T19:18:41.484Z,99.80
2023-03-25T19:21:09.050Z,99.90
2023-03-25T19:23:37.946Z,99.90
2023-03-25T19:26:05.412Z,99.90
2023-03-25T19:28:32.639Z,99.90
2023-03-25T19:31:11.002Z,99.90
2023-03-25T19:33:38.306Z,99.90
2023-03-25T19:36:06.011Z,99.90
2023-03-25T19:38:54.952Z,99.90
2023-03-25T19:41:22.513Z,99.90
2023-03-25T19:43:52.196Z,99.90
2023-03-25T19:46:19.576Z,99.90
2023-03-25T19:48:46.902Z,99.90
2023-03-25T19:51:14.139Z,99.90
2023-03-25T19:53:41.321Z,99.90
2023-03-25T19:56:14.214Z,99.90
2023-03-25T19:58:42.089Z,99.90
2023-03-25T20:01:12.677Z,99.90
2023-03-25T20:07:26.553Z,99.90
2023-03-25T20:10:19.467Z,99.90
2023-03-25T20:12:55.165Z,99.90
2023-03-25T20:15:29.300Z,99.90
2023-03-25T20:18:14.483Z,99.90
2023-03-25T20:23:31.629Z,99.90
2023-03-25T20:26:05.208Z,99.90
2023-03-25T20:28:38.675Z,99.90
2023-03-25T20:31:53.868Z,99.90
2023-03-25T20:34:23.999Z,99.90
2023-03-25T20:36:51.554Z,99.90
2023-03-25T20:39:18.862Z,99.90
2023-03-25T20:41:49.016Z,99.90
2023-03-25T20:44:16.334Z,99.90
2023-03-25T20:50:04.345Z,99.90
2023-03-25T20:53:09.370Z,99.90
2023-03-25T20:55:50.106Z,99.90
2023-03-25T20:58:18.363Z,99.90
2023-03-25T21:01:18.340Z,99.90
2023-03-25T21:03:46.102Z,99.90
2023-03-25T21:06:24.024Z,99.90
2023-03-25T21:09:17.386Z,99.90
2023-03-25T21:11:45.690Z,99.90
2023-03-25T21:14:24.649Z,99.90
2023-03-25T21:16:52.039Z,99.90
2023-03-25T21:19:23.518Z,99.90
2023-03-25T21:21:50.799Z,99.90
2023-03-25T21:24:21.692Z,99.90
2023-03-25T21:26:52.783Z,99.90
2023-03-25T21:29:29.534Z,99.90
2023-03-25T21:32:03.613Z,99.90
2023-03-25T21:34:32.217Z,99.90
2023-03-25T21:37:03.405Z,99.90
2023-03-25T21:39:40.538Z,99.90
2023-03-25T21:42:33.548Z,99.90
2023-03-25T21:45:02.816Z,99.90
2023-03-25T21:48:39.926Z,99.90
2023-03-25T21:50:36.522Z,99.90
2023-03-25T21:53:05.030Z,99.90
2023-03-25T21:55:39.624Z,99.90
2023-03-25T21:58:07.013Z,99.90
2023-03-25T22:00:34.136Z,99.90
2023-03-25T22:03:01.437Z,99.90
2023-03-25T22:05:33.036Z,99.90
2023-03-25T22:08:00.696Z,99.90
2023-03-25T22:10:30.504Z,99.90
2023-03-25T22:13:03.171Z,99.90
2023-03-25T22:18:59.411Z,99.90
2023-03-25T22:21:34.247Z,99.90
2023-03-25T22:24:05.698Z,99.90
2023-03-25T22:26:33.892Z,99.90
2023-03-25T22:29:06.302Z,99.90
2023-03-25T22:31:39.876Z,99.90
2023-03-25T22:34:12.922Z,99.90
2023-03-25T22:36:49.665Z,99.90
2023-03-25T22:39:18.614Z,99.90
2023-03-25T22:41:46.482Z,99.90
2023-03-25T22:44:17.092Z,99.90
2023-03-25T22:46:50.393Z,99.90
2023-03-25T22:49:18.164Z,99.90
2023-03-25T22:51:45.610Z,99.90
2023-03-25T22:54:12.802Z,99.90
2023-03-25T22:56:40.108Z,99.90
2023-03-25T22:59:07.757Z,99.90
2023-03-25T23:01:38.231Z,99.90
2023-03-25T23:04:05.794Z,99.90
2023-03-25T23:06:35.725Z,99.90
2023-03-25T23:09:08.488Z,99.90
2023-03-25T23:11:36.846Z,99.90
2023-03-25T23:14:10.666Z,99.90
2023-03-25T23:16:39.217Z,99.90
2023-03-25T23:19:07.064Z,99.90
2023-03-25T23:21:34.815Z,99.90
2023-03-25T23:24:03.894Z,99.90
2023-03-25T23:26:37.296Z,99.90
2023-03-25T23:29:06.260Z,99.90
2023-03-25T23:31:34.824Z,99.90
2023-03-25T23:34:07.190Z,99.90
2023-03-25T23:36:38.827Z,99.90
2023-03-25T23:39:08.473Z,99.90
2023-03-25T23:41:35.729Z,99.90
2023-03-25T23:44:10.585Z,99.90
2023-03-25T23:46:38.017Z,99.90
2023-03-25T23:49:05.826Z,99.90
2023-03-25T23:51:39.465Z,99.90
2023-03-25T23:54:09.214Z,99.90
2023-03-25T23:56:38.077Z,99.90
2023-03-25T23:59:06.541Z,99.90
